2014-11-05T20:57:38, 1/0373841787.15681,  6.6902282e-06,        -3.749122,        16.293580,       125.737661,  6.2477883e-06,        -2.265218,        34.848729,       125.269742
2014-11-05T20:58:10, 1/0373841819.15681,  6.6902281e-06,        -3.749120,        16.293779,       125.737619,  6.2478058e-06,        -2.265218,        34.848769,       125.269730
2014-11-05T20:58:42, 1/0373841851.15681,  6.6902280e-06,        -3.749118,        16.293979,       125.737577,  6.2478234e-06,        -2.265218,        34.848810,       125.269719
2014-11-05T20:59:14, 1/0373841883.15681,  6.6902279e-06,        -3.749116,        16.294179,       125.737535,  6.2478409e-06,        -2.265218,        34.848850,       125.269707
2014-11-05T20:59:46, 1/0373841915.15681,  6.6902277e-06,        -3.749113,        16.294379,       125.737494,  6.2478583e-06,        -2.265219,        34.848891,       125.269696
2014-11-05T21:00:18, 1/0373841947.15681,  6.6902276e-06,        -3.749111,        16.294579,       125.737452,  6.2478758e-06,        -2.265219,        34.848932,       125.269684
2014-11-05T21:00:50, 1/0373841979.15681,  6.6902274e-06,        -3.749109,        16.294779,       125.737410,  6.2478933e-06,        -2.265219,        34.848973,       125.269672
2014-11-05T21:01:22, 1/0373842011.15681,  6.6902272e-06,        -3.749107,        16.294980,       125.737368,  6.2479107e-06,        -2.265219,        34.849014,       125.269661
2014-11-05T21:01:54, 1/0373842043.15681,  6.6902270e-06,        -3.749105,        16.295180,       125.737326,  6.2479281e-06,        -2.265219,        34.849055,       125.269649
2014-11-05T21:02:26, 1/0373842075.15681,  6.6902268e-06,        -3.749103,        16.295380,       125.737285,  6.2479456e-06,        -2.265220,        34.849096,       125.269638
2014-11-05T21:02:58, 1/0373842107.15681,  6.6902265e-06,        -3.749101,        16.295581,       125.737243,  6.2479630e-06,        -2.265220,        34.849138,       125.269626
2014-11-05T21:03:30, 1/0373842139.15681,  6.6902263e-06,        -3.749099,        16.295781,       125.737201,  6.2479804e-06,        -2.265220,        34.849179,       125.269615
2014-11-05T21:04:02, 1/0373842171.15681,  6.6902260e-06,        -3.749097,        16.295982,       125.737159,  6.2479977e-06,        -2.265220,        34.849221,       125.269603
2014-11-05T21:04:34, 1/0373842203.15681,  6.6902258e-06,        -3.749095,        16.296183,       125.737117,  6.2480151e-06,        -2.265220,        34.849262,       125.269592
2014-11-05T21:05:06, 1/0373842235.15681,  6.6902255e-06,        -3.749093,        16.296383,       125.737076,  6.2480325e-06,        -2.265221,        34.849304,       125.269580
2014-11-05T21:05:38, 1/0373842267.15681,  6.6902252e-06,        -3.749091,        16.296584,       125.737034,  6.2480499e-06,        -2.265221,        34.849345,       125.269569
2014-11-05T21:06:10, 1/0373842299.15681,  6.6902249e-06,        -3.749089,        16.296785,       125.736992,  6.2480672e-06,        -2.265221,        34.849387,       125.269557
2014-11-05T21:06:42, 1/0373842331.15681,  6.6902247e-06,        -3.749087,        16.296986,       125.736950,  6.2480846e-06,        -2.265221,        34.849429,       125.269545
2014-11-05T21:07:14, 1/0373842363.15681,  6.6902244e-06,        -3.749085,        16.297187,       125.736908,  6.2481019e-06,        -2.265222,        34.849470,       125.269534
2014-11-05T21:07:46, 1/0373842395.15681,  6.6902241e-06,        -3.749083,        16.297388,       125.736866,  6.2481193e-06,        -2.265222,        34.849512,       125.269522
2014-11-05T21:08:18, 1/0373842427.15681,  6.6902237e-06,        -3.749080,        16.297589,       125.736824,  6.2481366e-06,        -2.265222,        34.849554,       125.269511
2014-11-05T21:08:50, 1/0373842459.15681,  6.6902234e-06,        -3.749078,        16.297790,       125.736783,  6.2481540e-06,        -2.265222,        34.849596,       125.269499
2014-11-05T21:09:22, 1/0373842491.15681,  6.6902231e-06,        -3.749076,        16.297991,       125.736741,  6.2481713e-06,        -2.265222,        34.849637,       125.269488
2014-11-05T21:09:54, 1/0373842523.15681,  6.6902228e-06,        -3.749074,        16.298193,       125.736699,  6.2481886e-06,        -2.265223,        34.849679,       125.269476
2014-11-05T21:10:26, 1/0373842555.15681,  6.6902225e-06,        -3.749072,        16.298394,       125.736657,  6.2482060e-06,        -2.265223,        34.849721,       125.269465
2014-11-05T21:10:58, 1/0373842587.15681,  6.6902222e-06,        -3.749070,        16.298595,       125.736615,  6.2482233e-06,        -2.265223,        34.849763,       125.269453
2014-11-05T21:11:30, 1/0373842619.15681,  6.6902219e-06,        -3.749068,        16.298796,       125.736573,  6.2482407e-06,        -2.265223,        34.849805,       125.269442
2014-11-05T21:12:02, 1/0373842651.15681,  6.6902215e-06,        -3.749066,        16.298997,       125.736531,  6.2482580e-06,        -2.265224,        34.849847,       125.269430
2014-11-05T21:12:34, 1/0373842683.15681,  6.6902212e-06,        -3.749064,        16.299199,       125.736489,  6.2482754e-06,        -2.265224,        34.849889,       125.269418
2014-11-05T21:13:06, 1/0373842715.15681,  6.6902209e-06,        -3.749062,        16.299400,       125.736448,  6.2482927e-06,        -2.265224,        34.849931,       125.269407
2014-11-05T21:13:38, 1/0373842747.15681,  6.6902206e-06,        -3.749060,        16.299601,       125.736406,  6.2483101e-06,        -2.265224,        34.849973,       125.269395
2014-11-05T21:14:10, 1/0373842779.15681,  6.6902203e-06,        -3.749058,        16.299803,       125.736364,  6.2483274e-06,        -2.265224,        34.850014,       125.269384
2014-11-05T21:14:42, 1/0373842811.15681,  6.6902200e-06,        -3.749056,        16.300004,       125.736322,  6.2483448e-06,        -2.265225,        34.850056,       125.269372
2014-11-05T21:15:14, 1/0373842843.15681,  6.6902197e-06,        -3.749054,        16.300206,       125.736280,  6.2483621e-06,        -2.265225,        34.850098,       125.269361
2014-11-05T21:15:46, 1/0373842875.15681,  6.6902194e-06,        -3.749052,        16.300407,       125.736238,  6.2483795e-06,        -2.265225,        34.850140,       125.269349
2014-11-05T21:16:18, 1/0373842907.15681,  6.6902191e-06,        -3.749050,        16.300608,       125.736196,  6.2483969e-06,        -2.265225,        34.850182,       125.269338
2014-11-05T21:16:50, 1/0373842939.15681,  6.6902188e-06,        -3.749048,        16.300810,       125.736154,  6.2484143e-06,        -2.265225,        34.850224,       125.269326
2014-11-05T21:17:22, 1/0373842971.15681,  6.6902185e-06,        -3.749046,        16.301011,       125.736112,  6.2484317e-06,        -2.265226,        34.850266,       125.269315
2014-11-05T21:17:54, 1/0373843003.15681,  6.6902182e-06,        -3.749044,        16.301213,       125.736070,  6.2484490e-06,        -2.265226,        34.850307,       125.269303
2014-11-05T21:18:26, 1/0373843035.15681,  6.6902179e-06,        -3.749041,        16.301414,       125.736028,  6.2484664e-06,        -2.265226,        34.850349,       125.269292
2014-11-05T21:18:58, 1/0373843067.15681,  6.6902176e-06,        -3.749039,        16.301616,       125.735986,  6.2484839e-06,        -2.265226,        34.850391,       125.269280
2014-11-05T21:19:30, 1/0373843099.15681,  6.6902173e-06,        -3.749037,        16.301817,       125.735944,  6.2485013e-06,        -2.265227,        34.850433,       125.269268
2014-11-05T21:20:02, 1/0373843131.15681,  6.6902171e-06,        -3.749035,        16.302018,       125.735902,  6.2485187e-06,        -2.265227,        34.850474,       125.269257
2014-11-05T21:20:34, 1/0373843163.15681,  6.6902168e-06,        -3.749033,        16.302220,       125.735860,  6.2485361e-06,        -2.265227,        34.850516,       125.269245
2014-11-05T21:21:06, 1/0373843195.15681,  6.6902165e-06,        -3.749031,        16.302421,       125.735818,  6.2485535e-06,        -2.265227,        34.850558,       125.269234
2014-11-05T21:21:38, 1/0373843227.15681,  6.6902163e-06,        -3.749029,        16.302623,       125.735776,  6.2485710e-06,        -2.265227,        34.850599,       125.269222
2014-11-05T21:22:10, 1/0373843259.15681,  6.6902160e-06,        -3.749027,        16.302824,       125.735734,  6.2485884e-06,        -2.265228,        34.850641,       125.269211
2014-11-05T21:22:42, 1/0373843291.15681,  6.6902158e-06,        -3.749025,        16.303026,       125.735692,  6.2486059e-06,        -2.265228,        34.850683,       125.269199
2014-11-05T21:23:14, 1/0373843323.15681,  6.6902156e-06,        -3.749023,        16.303227,       125.735650,  6.2486234e-06,        -2.265228,        34.850724,       125.269188
2014-11-05T21:23:46, 1/0373843355.15681,  6.6902153e-06,        -3.749021,        16.303429,       125.735608,  6.2486408e-06,        -2.265228,        34.850766,       125.269176
2014-11-05T21:24:18, 1/0373843387.15681,  6.6902151e-06,        -3.749019,        16.303630,       125.735566,  6.2486583e-06,        -2.265229,        34.850807,       125.269165
2014-11-05T21:24:50, 1/0373843419.15681,  6.6902149e-06,        -3.749017,        16.303831,       125.735524,  6.2486758e-06,        -2.265229,        34.850849,       125.269153
2014-11-05T21:25:22, 1/0373843451.15681,  6.6902147e-06,        -3.749015,        16.304033,       125.735482,  6.2486933e-06,        -2.265229,        34.850890,       125.269142
2014-11-05T21:25:54, 1/0373843483.15681,  6.6902145e-06,        -3.749013,        16.304234,       125.735440,  6.2487108e-06,        -2.265229,        34.850931,       125.269130
2014-11-05T21:26:26, 1/0373843515.15681,  6.6902143e-06,        -3.749011,        16.304436,       125.735398,  6.2487284e-06,        -2.265229,        34.850973,       125.269119
2014-11-05T21:26:58, 1/0373843547.15681,  6.6902141e-06,        -3.749008,        16.304637,       125.735356,  6.2487459e-06,        -2.265230,        34.851014,       125.269107
2014-11-05T21:27:30, 1/0373843579.15681,  6.6902139e-06,        -3.749006,        16.304838,       125.735314,  6.2487634e-06,        -2.265230,        34.851055,       125.269095
2014-11-05T21:28:02, 1/0373843611.15681,  6.6902138e-06,        -3.749004,        16.305040,       125.735272,  6.2487810e-06,        -2.265230,        34.851097,       125.269084
2014-11-05T21:28:34, 1/0373843643.15681,  6.6902136e-06,        -3.749002,        16.305241,       125.735230,  6.2487985e-06,        -2.265230,        34.851138,       125.269072
2014-11-05T21:29:06, 1/0373843675.15681,  6.6902134e-06,        -3.749000,        16.305443,       125.735188,  6.2488161e-06,        -2.265230,        34.851179,       125.269061
2014-11-05T21:29:38, 1/0373843707.15681,  6.6902133e-06,        -3.748998,        16.305644,       125.735146,  6.2488337e-06,        -2.265231,        34.851220,       125.269049
2014-11-05T21:30:10, 1/0373843739.15681,  6.6902132e-06,        -3.748996,        16.305845,       125.735104,  6.2488513e-06,        -2.265231,        34.851261,       125.269038
2014-11-05T21:30:42, 1/0373843771.15681,  6.6902130e-06,        -3.748994,        16.306047,       125.735062,  6.2488689e-06,        -2.265231,        34.851302,       125.269026
2014-11-05T21:31:14, 1/0373843803.15681,  6.6902129e-06,        -3.748992,        16.306248,       125.735020,  6.2488865e-06,        -2.265231,        34.851343,       125.269015
2014-11-05T21:31:46, 1/0373843835.15681,  6.6902128e-06,        -3.748990,        16.306449,       125.734978,  6.2489041e-06,        -2.265231,        34.851384,       125.269003
2014-11-05T21:32:18, 1/0373843867.15681,  6.6902127e-06,        -3.748988,        16.306651,       125.734935,  6.2489217e-06,        -2.265232,        34.851425,       125.268992
2014-11-05T21:32:50, 1/0373843899.15681,  6.6902126e-06,        -3.748986,        16.306852,       125.734893,  6.2489393e-06,        -2.265232,        34.851466,       125.268980
2014-11-05T21:33:22, 1/0373843931.15681,  6.6902125e-06,        -3.748983,        16.307053,       125.734851,  6.2489570e-06,        -2.265232,        34.851507,       125.268969
2014-11-05T21:33:54, 1/0373843963.15681,  6.6902124e-06,        -3.748981,        16.307255,       125.734809,  6.2489746e-06,        -2.265232,        34.851548,       125.268957
2014-11-05T21:34:26, 1/0373843995.15681,  6.6902123e-06,        -3.748979,        16.307456,       125.734767,  6.2489923e-06,        -2.265232,        34.851589,       125.268946
2014-11-05T21:34:58, 1/0373844027.15681,  6.6902122e-06,        -3.748977,        16.307657,       125.734725,  6.2490100e-06,        -2.265233,        34.851630,       125.268934
2014-11-05T21:35:30, 1/0373844059.15681,  6.6902122e-06,        -3.748975,        16.307858,       125.734683,  6.2490276e-06,        -2.265233,        34.851670,       125.268923
2014-11-05T21:36:02, 1/0373844091.15681,  6.6902121e-06,        -3.748973,        16.308060,       125.734641,  6.2490453e-06,        -2.265233,        34.851711,       125.268911
2014-11-05T21:36:34, 1/0373844123.15681,  6.6902120e-06,        -3.748971,        16.308261,       125.734599,  6.2490630e-06,        -2.265233,        34.851752,       125.268900
2014-11-05T21:37:06, 1/0373844155.15681,  6.6902120e-06,        -3.748969,        16.308462,       125.734556,  6.2490807e-06,        -2.265233,        34.851792,       125.268888
2014-11-05T21:37:38, 1/0373844187.15681,  6.6902120e-06,        -3.748967,        16.308663,       125.734514,  6.2490985e-06,        -2.265234,        34.851833,       125.268877
2014-11-05T21:38:10, 1/0373844219.15681,  6.6902119e-06,        -3.748965,        16.308865,       125.734472,  6.2491162e-06,        -2.265234,        34.851874,       125.268865
2014-11-05T21:38:42, 1/0373844251.15681,  6.6902119e-06,        -3.748963,        16.309066,       125.734430,  6.2491339e-06,        -2.265234,        34.851914,       125.268854
2014-11-05T21:39:14, 1/0373844283.15681,  6.6902119e-06,        -3.748960,        16.309267,       125.734388,  6.2491517e-06,        -2.265234,        34.851955,       125.268842
2014-11-05T21:39:46, 1/0373844315.15681,  6.6902119e-06,        -3.748958,        16.309468,       125.734346,  6.2491694e-06,        -2.265234,        34.851995,       125.268830
2014-11-05T21:40:18, 1/0373844347.15681,  6.6902119e-06,        -3.748956,        16.309670,       125.734303,  6.2491872e-06,        -2.265235,        34.852035,       125.268819
2014-11-05T21:40:50, 1/0373844379.15681,  6.6902119e-06,        -3.748954,        16.309871,       125.734261,  6.2492050e-06,        -2.265235,        34.852076,       125.268807
2014-11-05T21:41:22, 1/0373844411.15681,  6.6902119e-06,        -3.748952,        16.310072,       125.734219,  6.2492228e-06,        -2.265235,        34.852116,       125.268796
2014-11-05T21:41:54, 1/0373844443.15681,  6.6902119e-06,        -3.748950,        16.310273,       125.734177,  6.2492405e-06,        -2.265235,        34.852157,       125.268784
2014-11-05T21:42:26, 1/0373844475.15681,  6.6902119e-06,        -3.748948,        16.310474,       125.734135,  6.2492583e-06,        -2.265235,        34.852197,       125.268773
2014-11-05T21:42:58, 1/0373844507.15681,  6.6902120e-06,        -3.748946,        16.310676,       125.734092,  6.2492762e-06,        -2.265236,        34.852237,       125.268761
2014-11-05T21:43:30, 1/0373844539.15681,  6.6902120e-06,        -3.748944,        16.310877,       125.734050,  6.2492940e-06,        -2.265236,        34.852277,       125.268750
2014-11-05T21:44:02, 1/0373844571.15681,  6.6902120e-06,        -3.748941,        16.311078,       125.734008,  6.2493118e-06,        -2.265236,        34.852318,       125.268738
2014-11-05T21:44:34, 1/0373844603.15681,  6.6902121e-06,        -3.748939,        16.311279,       125.733966,  6.2493296e-06,        -2.265236,        34.852358,       125.268727
2014-11-05T21:45:06, 1/0373844635.15681,  6.6902122e-06,        -3.748937,        16.311480,       125.733924,  6.2493475e-06,        -2.265236,        34.852398,       125.268715
2014-11-05T21:45:38, 1/0373844667.15681,  6.6902122e-06,        -3.748935,        16.311681,       125.733881,  6.2493653e-06,        -2.265237,        34.852438,       125.268704
2014-11-05T21:46:10, 1/0373844699.15681,  6.6902123e-06,        -3.748933,        16.311883,       125.733839,  6.2493832e-06,        -2.265237,        34.852478,       125.268692
2014-11-05T21:46:42, 1/0373844731.15681,  6.6902124e-06,        -3.748931,        16.312084,       125.733797,  6.2494010e-06,        -2.265237,        34.852518,       125.268681
2014-11-05T21:47:14, 1/0373844763.15681,  6.6902124e-06,        -3.748929,        16.312285,       125.733755,  6.2494189e-06,        -2.265237,        34.852558,       125.268669
2014-11-05T21:47:46, 1/0373844795.15681,  6.6902125e-06,        -3.748927,        16.312486,       125.733712,  6.2494368e-06,        -2.265237,        34.852598,       125.268658
2014-11-05T21:48:18, 1/0373844827.15681,  6.6902126e-06,        -3.748924,        16.312687,       125.733670,  6.2494547e-06,        -2.265238,        34.852638,       125.268646
2014-11-05T21:48:50, 1/0373844859.15681,  6.6902127e-06,        -3.748922,        16.312889,       125.733628,  6.2494726e-06,        -2.265238,        34.852678,       125.268635
2014-11-05T21:49:22, 1/0373844891.15681,  6.6902128e-06,        -3.748920,        16.313090,       125.733586,  6.2494905e-06,        -2.265238,        34.852718,       125.268623
2014-11-05T21:49:54, 1/0373844923.15681,  6.6902129e-06,        -3.748918,        16.313291,       125.733543,  6.2495084e-06,        -2.265238,        34.852758,       125.268612
2014-11-05T21:50:26, 1/0373844955.15681,  6.6902130e-06,        -3.748916,        16.313492,       125.733501,  6.2495263e-06,        -2.265238,        34.852798,       125.268600
2014-11-05T21:50:58, 1/0373844987.15681,  6.6902131e-06,        -3.748914,        16.313693,       125.733459,  6.2495442e-06,        -2.265238,        34.852838,       125.268589
2014-11-05T21:51:30, 1/0373845019.15681,  6.6902133e-06,        -3.748912,        16.313894,       125.733417,  6.2495621e-06,        -2.265239,        34.852878,       125.268577
2014-11-05T21:52:02, 1/0373845051.15681,  6.6902134e-06,        -3.748910,        16.314096,       125.733374,  6.2495801e-06,        -2.265239,        34.852918,       125.268566
2014-11-05T21:52:34, 1/0373845083.15681,  6.6902135e-06,        -3.748907,        16.314297,       125.733332,  6.2495980e-06,        -2.265239,        34.852958,       125.268554
2014-11-05T21:53:06, 1/0373845115.15681,  6.6902137e-06,        -3.748905,        16.314498,       125.733290,  6.2496160e-06,        -2.265239,        34.852997,       125.268543
2014-11-05T21:53:38, 1/0373845147.15681,  6.6902138e-06,        -3.748903,        16.314699,       125.733247,  6.2496339e-06,        -2.265239,        34.853037,       125.268531
2014-11-05T21:54:10, 1/0373845179.15681,  6.6902140e-06,        -3.748901,        16.314900,       125.733205,  6.2496519e-06,        -2.265240,        34.853077,       125.268520
2014-11-05T21:54:42, 1/0373845211.15681,  6.6902141e-06,        -3.748899,        16.315102,       125.733163,  6.2496699e-06,        -2.265240,        34.853117,       125.268508
2014-11-05T21:55:14, 1/0373845243.15681,  6.6902143e-06,        -3.748897,        16.315303,       125.733120,  6.2496878e-06,        -2.265240,        34.853156,       125.268497
2014-11-05T21:55:46, 1/0373845275.15681,  6.6902144e-06,        -3.748895,        16.315504,       125.733078,  6.2497058e-06,        -2.265240,        34.853196,       125.268485
2014-11-05T21:56:18, 1/0373845307.15681,  6.6902146e-06,        -3.748893,        16.315705,       125.733036,  6.2497238e-06,        -2.265240,        34.853236,       125.268474
2014-11-05T21:56:50, 1/0373845339.15681,  6.6902148e-06,        -3.748890,        16.315906,       125.732993,  6.2497418e-06,        -2.265240,        34.853275,       125.268462
2014-11-05T21:57:22, 1/0373845371.15681,  6.6902149e-06,        -3.748888,        16.316108,       125.732951,  6.2497598e-06,        -2.265241,        34.853315,       125.268451
2014-11-05T21:57:54, 1/0373845403.15681,  6.6902151e-06,        -3.748886,        16.316309,       125.732909,  6.2497778e-06,        -2.265241,        34.853355,       125.268439
2014-11-05T21:58:26, 1/0373845435.15681,  6.6902153e-06,        -3.748884,        16.316510,       125.732866,  6.2497958e-06,        -2.265241,        34.853394,       125.268428
2014-11-05T21:58:58, 1/0373845467.15681,  6.6902155e-06,        -3.748882,        16.316711,       125.732824,  6.2498138e-06,        -2.265241,        34.853434,       125.268416
2014-11-05T21:59:30, 1/0373845499.15681,  6.6902156e-06,        -3.748880,        16.316913,       125.732782,  6.2498319e-06,        -2.265241,        34.853474,       125.268405
2014-11-05T22:00:02, 1/0373845531.15681,  6.6902158e-06,        -3.748878,        16.317114,       125.732739,  6.2498499e-06,        -2.265242,        34.853513,       125.268393
2014-11-05T22:00:34, 1/0373845563.15681,  6.6902160e-06,        -3.748875,        16.317315,       125.732697,  6.2498679e-06,        -2.265242,        34.853553,       125.268382
2014-11-05T22:01:06, 1/0373845595.15681,  6.6902162e-06,        -3.748873,        16.317516,       125.732655,  6.2498860e-06,        -2.265242,        34.853592,       125.268370
2014-11-05T22:01:38, 1/0373845627.15681,  6.6902164e-06,        -3.748871,        16.317718,       125.732612,  6.2499040e-06,        -2.265242,        34.853632,       125.268359
2014-11-05T22:02:10, 1/0373845659.15681,  6.6902166e-06,        -3.748869,        16.317919,       125.732570,  6.2499220e-06,        -2.265242,        34.853671,       125.268347
2014-11-05T22:02:42, 1/0373845691.15681,  6.6902168e-06,        -3.748867,        16.318120,       125.732527,  6.2499401e-06,        -2.265242,        34.853711,       125.268336
2014-11-05T22:03:14, 1/0373845723.15681,  6.6902171e-06,        -3.748865,        16.318322,       125.732485,  6.2499582e-06,        -2.265243,        34.853750,       125.268324
2014-11-05T22:03:46, 1/0373845755.15681,  6.6902173e-06,        -3.748863,        16.318523,       125.732443,  6.2499762e-06,        -2.265243,        34.853790,       125.268313
2014-11-05T22:04:18, 1/0373845787.15681,  6.6902175e-06,        -3.748860,        16.318724,       125.732400,  6.2499943e-06,        -2.265243,        34.853829,       125.268301
2014-11-05T22:04:50, 1/0373845819.15681,  6.6902177e-06,        -3.748858,        16.318926,       125.732358,  6.2500124e-06,        -2.265243,        34.853869,       125.268290
2014-11-05T22:05:22, 1/0373845851.15681,  6.6902179e-06,        -3.748856,        16.319127,       125.732315,  6.2500304e-06,        -2.265243,        34.853908,       125.268278
2014-11-05T22:05:54, 1/0373845883.15681,  6.6902181e-06,        -3.748854,        16.319329,       125.732273,  6.2500485e-06,        -2.265244,        34.853948,       125.268267
2014-11-05T22:06:26, 1/0373845915.15681,  6.6902184e-06,        -3.748852,        16.319530,       125.732230,  6.2500666e-06,        -2.265244,        34.853987,       125.268255
2014-11-05T22:06:58, 1/0373845947.15681,  6.6902186e-06,        -3.748850,        16.319731,       125.732188,  6.2500847e-06,        -2.265244,        34.854026,       125.268244
2014-11-05T22:07:30, 1/0373845979.15681,  6.6902188e-06,        -3.748848,        16.319933,       125.732146,  6.2501028e-06,        -2.265244,        34.854066,       125.268232
2014-11-05T22:08:02, 1/0373846011.15681,  6.6902191e-06,        -3.748845,        16.320134,       125.732103,  6.2501209e-06,        -2.265244,        34.854105,       125.268221
2014-11-05T22:08:34, 1/0373846043.15681,  6.6902193e-06,        -3.748843,        16.320336,       125.732061,  6.2501390e-06,        -2.265244,        34.854145,       125.268209
2014-11-05T22:09:06, 1/0373846075.15681,  6.6902196e-06,        -3.748841,        16.320537,       125.732018,  6.2501571e-06,        -2.265245,        34.854184,       125.268198
2014-11-05T22:09:38, 1/0373846107.15681,  6.6902198e-06,        -3.748839,        16.320739,       125.731976,  6.2501752e-06,        -2.265245,        34.854223,       125.268186
2014-11-05T22:10:10, 1/0373846139.15681,  6.6902200e-06,        -3.748837,        16.320940,       125.731933,  6.2501933e-06,        -2.265245,        34.854263,       125.268175
2014-11-05T22:10:42, 1/0373846171.15681,  6.6902203e-06,        -3.748835,        16.321142,       125.731891,  6.2502114e-06,        -2.265245,        34.854302,       125.268163
2014-11-05T22:11:14, 1/0373846203.15681,  6.6902205e-06,        -3.748833,        16.321343,       125.731848,  6.2502295e-06,        -2.265245,        34.854342,       125.268152
2014-11-05T22:11:46, 1/0373846235.15681,  6.6902208e-06,        -3.748830,        16.321545,       125.731806,  6.2502477e-06,        -2.265245,        34.854381,       125.268140
2014-11-05T22:12:18, 1/0373846267.15681,  6.6902210e-06,        -3.748828,        16.321746,       125.731763,  6.2502658e-06,        -2.265246,        34.854420,       125.268129
2014-11-05T22:12:50, 1/0373846299.15681,  6.6902213e-06,        -3.748826,        16.321948,       125.731721,  6.2502839e-06,        -2.265246,        34.854460,       125.268117
2014-11-05T22:13:22, 1/0373846331.15681,  6.6902215e-06,        -3.748824,        16.322149,       125.731678,  6.2503021e-06,        -2.265246,        34.854499,       125.268106
2014-11-05T22:13:54, 1/0373846363.15681,  6.6902218e-06,        -3.748822,        16.322351,       125.731636,  6.2503202e-06,        -2.265246,        34.854538,       125.268094
2014-11-05T22:14:26, 1/0373846395.15681,  6.6902221e-06,        -3.748820,        16.322552,       125.731593,  6.2503384e-06,        -2.265246,        34.854578,       125.268083
2014-11-05T22:14:58, 1/0373846427.15681,  6.6902223e-06,        -3.748818,        16.322754,       125.731551,  6.2503565e-06,        -2.265247,        34.854617,       125.268071
2014-11-05T22:15:30, 1/0373846459.15681,  6.6902226e-06,        -3.748815,        16.322956,       125.731508,  6.2503746e-06,        -2.265247,        34.854656,       125.268060
2014-11-05T22:16:02, 1/0373846491.15681,  6.6902229e-06,        -3.748813,        16.323157,       125.731466,  6.2503928e-06,        -2.265247,        34.854696,       125.268048
2014-11-05T22:16:34, 1/0373846523.15681,  6.6902231e-06,        -3.748811,        16.323359,       125.731423,  6.2504110e-06,        -2.265247,        34.854735,       125.268037
2014-11-05T22:17:06, 1/0373846555.15681,  6.6902234e-06,        -3.748809,        16.323561,       125.731381,  6.2504291e-06,        -2.265247,        34.854774,       125.268025
2014-11-05T22:17:38, 1/0373846587.15681,  6.6902237e-06,        -3.748807,        16.323762,       125.731338,  6.2504473e-06,        -2.265247,        34.854814,       125.268014
2014-11-05T22:18:10, 1/0373846619.15681,  6.6902239e-06,        -3.748805,        16.323964,       125.731296,  6.2504654e-06,        -2.265248,        34.854853,       125.268003
2014-11-05T22:18:42, 1/0373846651.15681,  6.6902242e-06,        -3.748802,        16.324166,       125.731253,  6.2504836e-06,        -2.265248,        34.854892,       125.267991
2014-11-05T22:19:14, 1/0373846683.15681,  6.6902245e-06,        -3.748800,        16.324368,       125.731211,  6.2505018e-06,        -2.265248,        34.854932,       125.267980
2014-11-05T22:19:46, 1/0373846715.15681,  6.6902248e-06,        -3.748798,        16.324569,       125.731168,  6.2505200e-06,        -2.265248,        34.854971,       125.267968
2014-11-05T22:20:18, 1/0373846747.15681,  6.6902250e-06,        -3.748796,        16.324771,       125.731126,  6.2505381e-06,        -2.265248,        34.855010,       125.267957
2014-11-05T22:20:50, 1/0373846779.15681,  6.6902253e-06,        -3.748794,        16.324973,       125.731083,  6.2505563e-06,        -2.265248,        34.855050,       125.267945
2014-11-05T22:21:22, 1/0373846811.15681,  6.6902256e-06,        -3.748792,        16.325175,       125.731040,  6.2505745e-06,        -2.265249,        34.855089,       125.267934
2014-11-05T22:21:54, 1/0373846843.15681,  6.6902259e-06,        -3.748790,        16.325377,       125.730998,  6.2505927e-06,        -2.265249,        34.855128,       125.267922
2014-11-05T22:22:26, 1/0373846875.15681,  6.6902261e-06,        -3.748787,        16.325579,       125.730955,  6.2506109e-06,        -2.265249,        34.855168,       125.267911
2014-11-05T22:22:58, 1/0373846907.15681,  6.6902264e-06,        -3.748785,        16.325781,       125.730913,  6.2506291e-06,        -2.265249,        34.855207,       125.267899
2014-11-05T22:23:30, 1/0373846939.15681,  6.6902267e-06,        -3.748783,        16.325982,       125.730870,  6.2506473e-06,        -2.265249,        34.855246,       125.267888
2014-11-05T22:24:02, 1/0373846971.15681,  6.6902270e-06,        -3.748781,        16.326184,       125.730827,  6.2506655e-06,        -2.265249,        34.855285,       125.267876
2014-11-05T22:24:34, 1/0373847003.15681,  6.6902273e-06,        -3.748779,        16.326386,       125.730785,  6.2506837e-06,        -2.265250,        34.855325,       125.267865
2014-11-05T22:25:06, 1/0373847035.15681,  6.6902276e-06,        -3.748777,        16.326588,       125.730742,  6.2507019e-06,        -2.265250,        34.855364,       125.267853
2014-11-05T22:25:38, 1/0373847067.15681,  6.6902279e-06,        -3.748774,        16.326790,       125.730700,  6.2507201e-06,        -2.265250,        34.855403,       125.267842
2014-11-05T22:26:10, 1/0373847099.15681,  6.6902281e-06,        -3.748772,        16.326992,       125.730657,  6.2507383e-06,        -2.265250,        34.855443,       125.267830
2014-11-05T22:26:42, 1/0373847131.15681,  6.6902284e-06,        -3.748770,        16.327194,       125.730614,  6.2507565e-06,        -2.265250,        34.855482,       125.267819
2014-11-05T22:27:14, 1/0373847163.15681,  6.6902287e-06,        -3.748768,        16.327396,       125.730572,  6.2507747e-06,        -2.265251,        34.855521,       125.267807
2014-11-05T22:27:46, 1/0373847195.15681,  6.6902290e-06,        -3.748766,        16.327598,       125.730529,  6.2507929e-06,        -2.265251,        34.855561,       125.267796
