2014-06-26T18:48:54, 1/0362429267.15681,  7.1067795e-06,        -3.751675,        15.996850,       125.587730,  6.5362109e-06,        -2.230838,        33.104864,       125.236512
2014-06-26T18:49:26, 1/0362429299.15681,  7.1067683e-06,        -3.751671,        15.996948,       125.587713,  6.5362158e-06,        -2.230839,        33.104818,       125.236544
2014-06-26T18:49:58, 1/0362429331.15681,  7.1067570e-06,        -3.751668,        15.997046,       125.587697,  6.5362206e-06,        -2.230840,        33.104773,       125.236576
2014-06-26T18:50:30, 1/0362429363.15681,  7.1067458e-06,        -3.751664,        15.997143,       125.587681,  6.5362254e-06,        -2.230840,        33.104727,       125.236607
2014-06-26T18:51:02, 1/0362429395.15681,  7.1067346e-06,        -3.751660,        15.997241,       125.587665,  6.5362301e-06,        -2.230841,        33.104682,       125.236639
2014-06-26T18:51:34, 1/0362429427.15681,  7.1067233e-06,        -3.751657,        15.997339,       125.587648,  6.5362349e-06,        -2.230841,        33.104637,       125.236671
2014-06-26T18:52:06, 1/0362429459.15681,  7.1067120e-06,        -3.751653,        15.997437,       125.587632,  6.5362397e-06,        -2.230842,        33.104592,       125.236703
2014-06-26T18:52:38, 1/0362429491.15681,  7.1067008e-06,        -3.751649,        15.997535,       125.587616,  6.5362444e-06,        -2.230843,        33.104547,       125.236734
2014-06-26T18:53:10, 1/0362429523.15681,  7.1066895e-06,        -3.751645,        15.997632,       125.587600,  6.5362492e-06,        -2.230843,        33.104502,       125.236766
2014-06-26T18:53:42, 1/0362429555.15681,  7.1066782e-06,        -3.751642,        15.997730,       125.587583,  6.5362539e-06,        -2.230844,        33.104457,       125.236798
2014-06-26T18:54:14, 1/0362429587.15681,  7.1066668e-06,        -3.751638,        15.997829,       125.587567,  6.5362586e-06,        -2.230845,        33.104412,       125.236829
2014-06-26T18:54:46, 1/0362429619.15681,  7.1066555e-06,        -3.751634,        15.997927,       125.587551,  6.5362633e-06,        -2.230845,        33.104367,       125.236861
2014-06-26T18:55:18, 1/0362429651.15681,  7.1066442e-06,        -3.751631,        15.998025,       125.587535,  6.5362680e-06,        -2.230846,        33.104322,       125.236893
2014-06-26T18:55:50, 1/0362429683.15681,  7.1066328e-06,        -3.751627,        15.998123,       125.587519,  6.5362726e-06,        -2.230846,        33.104278,       125.236924
2014-06-26T18:56:22, 1/0362429715.15681,  7.1066214e-06,        -3.751623,        15.998221,       125.587502,  6.5362773e-06,        -2.230847,        33.104233,       125.236956
2014-06-26T18:56:54, 1/0362429747.15681,  7.1066100e-06,        -3.751619,        15.998320,       125.587486,  6.5362819e-06,        -2.230848,        33.104189,       125.236988
2014-06-26T18:57:26, 1/0362429779.15681,  7.1065986e-06,        -3.751616,        15.998418,       125.587470,  6.5362865e-06,        -2.230848,        33.104145,       125.237020
2014-06-26T18:57:58, 1/0362429811.15681,  7.1065871e-06,        -3.751612,        15.998517,       125.587454,  6.5362911e-06,        -2.230849,        33.104100,       125.237051
2014-06-26T18:58:30, 1/0362429843.15681,  7.1065756e-06,        -3.751608,        15.998616,       125.587437,  6.5362956e-06,        -2.230850,        33.104056,       125.237083
2014-06-26T18:59:02, 1/0362429875.15681,  7.1065642e-06,        -3.751605,        15.998714,       125.587421,  6.5363002e-06,        -2.230850,        33.104012,       125.237115
2014-06-26T18:59:34, 1/0362429907.15681,  7.1065526e-06,        -3.751601,        15.998813,       125.587405,  6.5363046e-06,        -2.230851,        33.103969,       125.237146
2014-06-26T19:00:06, 1/0362429939.15681,  7.1065411e-06,        -3.751597,        15.998912,       125.587389,  6.5363091e-06,        -2.230852,        33.103925,       125.237178
2014-06-26T19:00:38, 1/0362429971.15681,  7.1065295e-06,        -3.751593,        15.999011,       125.587373,  6.5363136e-06,        -2.230852,        33.103882,       125.237210
2014-06-26T19:01:10, 1/0362430003.15681,  7.1065179e-06,        -3.751590,        15.999111,       125.587356,  6.5363180e-06,        -2.230853,        33.103839,       125.237241
2014-06-26T19:01:42, 1/0362430035.15681,  7.1065063e-06,        -3.751586,        15.999210,       125.587340,  6.5363223e-06,        -2.230854,        33.103795,       125.237273
2014-06-26T19:02:14, 1/0362430067.15681,  7.1064946e-06,        -3.751582,        15.999310,       125.587324,  6.5363267e-06,        -2.230854,        33.103753,       125.237305
2014-06-26T19:02:46, 1/0362430099.15681,  7.1064829e-06,        -3.751578,        15.999409,       125.587308,  6.5363310e-06,        -2.230855,        33.103710,       125.237336
2014-06-26T19:03:18, 1/0362430131.15681,  7.1064711e-06,        -3.751575,        15.999509,       125.587292,  6.5363353e-06,        -2.230856,        33.103667,       125.237368
2014-06-26T19:03:50, 1/0362430163.15681,  7.1064594e-06,        -3.751571,        15.999609,       125.587275,  6.5363395e-06,        -2.230856,        33.103625,       125.237400
2014-06-26T19:04:22, 1/0362430195.15681,  7.1064476e-06,        -3.751567,        15.999709,       125.587259,  6.5363437e-06,        -2.230857,        33.103583,       125.237431
2014-06-26T19:04:54, 1/0362430227.15681,  7.1064357e-06,        -3.751563,        15.999809,       125.587243,  6.5363478e-06,        -2.230858,        33.103541,       125.237463
2014-06-26T19:05:26, 1/0362430259.15681,  7.1064238e-06,        -3.751560,        15.999910,       125.587227,  6.5363519e-06,        -2.230858,        33.103500,       125.237495
2014-06-26T19:05:58, 1/0362430291.15681,  7.1064119e-06,        -3.751556,        16.000011,       125.587210,  6.5363560e-06,        -2.230859,        33.103458,       125.237526
2014-06-26T19:06:30, 1/0362430323.15681,  7.1063999e-06,        -3.751552,        16.000111,       125.587194,  6.5363600e-06,        -2.230860,        33.103417,       125.237558
2014-06-26T19:07:02, 1/0362430355.15681,  7.1063878e-06,        -3.751549,        16.000212,       125.587178,  6.5363640e-06,        -2.230860,        33.103376,       125.237590
2014-06-26T19:07:34, 1/0362430387.15681,  7.1063758e-06,        -3.751545,        16.000314,       125.587162,  6.5363679e-06,        -2.230861,        33.103336,       125.237621
2014-06-26T19:08:06, 1/0362430419.15681,  7.1063636e-06,        -3.751541,        16.000415,       125.587146,  6.5363717e-06,        -2.230862,        33.103295,       125.237653
2014-06-26T19:08:38, 1/0362430451.15681,  7.1063515e-06,        -3.751537,        16.000517,       125.587129,  6.5363755e-06,        -2.230863,        33.103255,       125.237685
2014-06-26T19:09:10, 1/0362430483.15681,  7.1063392e-06,        -3.751533,        16.000619,       125.587113,  6.5363793e-06,        -2.230863,        33.103216,       125.237716
2014-06-26T19:09:42, 1/0362430515.15681,  7.1063269e-06,        -3.751530,        16.000721,       125.587097,  6.5363830e-06,        -2.230864,        33.103176,       125.237748
2014-06-26T19:10:14, 1/0362430547.15681,  7.1063146e-06,        -3.751526,        16.000823,       125.587081,  6.5363866e-06,        -2.230865,        33.103137,       125.237779
2014-06-26T19:10:46, 1/0362430579.15681,  7.1063022e-06,        -3.751522,        16.000926,       125.587065,  6.5363902e-06,        -2.230866,        33.103098,       125.237811
2014-06-26T19:11:18, 1/0362430611.15681,  7.1062897e-06,        -3.751518,        16.001029,       125.587048,  6.5363937e-06,        -2.230866,        33.103060,       125.237843
2014-06-26T19:11:50, 1/0362430643.15681,  7.1062772e-06,        -3.751515,        16.001132,       125.587032,  6.5363971e-06,        -2.230867,        33.103022,       125.237874
2014-06-26T19:12:22, 1/0362430675.15681,  7.1062646e-06,        -3.751511,        16.001236,       125.587016,  6.5364005e-06,        -2.230868,        33.102984,       125.237906
2014-06-26T19:12:54, 1/0362430707.15681,  7.1062519e-06,        -3.751507,        16.001339,       125.587000,  6.5364038e-06,        -2.230869,        33.102947,       125.237938
2014-06-26T19:13:26, 1/0362430739.15681,  7.1062392e-06,        -3.751503,        16.001443,       125.586984,  6.5364070e-06,        -2.230869,        33.102910,       125.237969
2014-06-26T19:13:58, 1/0362430771.15681,  7.1062264e-06,        -3.751499,        16.001548,       125.586967,  6.5364102e-06,        -2.230870,        33.102874,       125.238001
2014-06-26T19:14:30, 1/0362430803.15681,  7.1062135e-06,        -3.751496,        16.001652,       125.586951,  6.5364133e-06,        -2.230871,        33.102837,       125.238032
2014-06-26T19:15:02, 1/0362430835.15681,  7.1062006e-06,        -3.751492,        16.001757,       125.586935,  6.5364162e-06,        -2.230872,        33.102802,       125.238064
2014-06-26T19:15:34, 1/0362430867.15681,  7.1061875e-06,        -3.751488,        16.001863,       125.586919,  6.5364192e-06,        -2.230873,        33.102767,       125.238096
2014-06-26T19:16:06, 1/0362430899.15681,  7.1061744e-06,        -3.751484,        16.001968,       125.586902,  6.5364220e-06,        -2.230873,        33.102732,       125.238127
2014-06-26T19:16:38, 1/0362430931.15681,  7.1061612e-06,        -3.751480,        16.002074,       125.586886,  6.5364247e-06,        -2.230874,        33.102697,       125.238159
2014-06-26T19:17:10, 1/0362430963.15681,  7.1061480e-06,        -3.751477,        16.002181,       125.586870,  6.5364274e-06,        -2.230875,        33.102664,       125.238191
2014-06-26T19:17:42, 1/0362430995.15681,  7.1061346e-06,        -3.751473,        16.002287,       125.586854,  6.5364300e-06,        -2.230876,        33.102630,       125.238222
2014-06-26T19:18:14, 1/0362431027.15681,  7.1061212e-06,        -3.751469,        16.002394,       125.586838,  6.5364324e-06,        -2.230877,        33.102597,       125.238254
2014-06-26T19:18:46, 1/0362431059.15681,  7.1061076e-06,        -3.751465,        16.002502,       125.586821,  6.5364348e-06,        -2.230878,        33.102565,       125.238285
2014-06-26T19:19:18, 1/0362431091.15681,  7.1060940e-06,        -3.751461,        16.002610,       125.586805,  6.5364371e-06,        -2.230878,        33.102533,       125.238317
2014-06-26T19:19:50, 1/0362431123.15681,  7.1060803e-06,        -3.751457,        16.002718,       125.586789,  6.5364393e-06,        -2.230879,        33.102502,       125.238349
2014-06-26T19:20:22, 1/0362431155.15681,  7.1060665e-06,        -3.751453,        16.002827,       125.586773,  6.5364414e-06,        -2.230880,        33.102471,       125.238380
2014-06-26T19:20:54, 1/0362431187.15681,  7.1060525e-06,        -3.751450,        16.002936,       125.586757,  6.5364433e-06,        -2.230881,        33.102441,       125.238412
2014-06-26T19:21:26, 1/0362431219.15681,  7.1060385e-06,        -3.751446,        16.003045,       125.586740,  6.5364452e-06,        -2.230882,        33.102411,       125.238443
2014-06-26T19:21:58, 1/0362431251.15681,  7.1060244e-06,        -3.751442,        16.003155,       125.586724,  6.5364470e-06,        -2.230883,        33.102382,       125.238475
2014-06-26T19:22:30, 1/0362431283.15681,  7.1060102e-06,        -3.751438,        16.003266,       125.586708,  6.5364486e-06,        -2.230884,        33.102354,       125.238507
2014-06-26T19:23:02, 1/0362431315.15681,  7.1059958e-06,        -3.751434,        16.003377,       125.586692,  6.5364502e-06,        -2.230885,        33.102326,       125.238538
2014-06-26T19:23:34, 1/0362431347.15681,  7.1059814e-06,        -3.751430,        16.003488,       125.586676,  6.5364516e-06,        -2.230886,        33.102299,       125.238570
2014-06-26T19:24:06, 1/0362431379.15681,  7.1059668e-06,        -3.751426,        16.003600,       125.586660,  6.5364529e-06,        -2.230887,        33.102272,       125.238601
2014-06-26T19:24:38, 1/0362431411.15681,  7.1059522e-06,        -3.751422,        16.003712,       125.586643,  6.5364541e-06,        -2.230888,        33.102246,       125.238633
2014-06-26T19:25:10, 1/0362431443.15681,  7.1059374e-06,        -3.751418,        16.003825,       125.586627,  6.5364551e-06,        -2.230889,        33.102221,       125.238664
2014-06-26T19:25:42, 1/0362431475.15681,  7.1059225e-06,        -3.751414,        16.003938,       125.586611,  6.5364561e-06,        -2.230890,        33.102196,       125.238696
2014-06-26T19:26:14, 1/0362431507.15681,  7.1059074e-06,        -3.751410,        16.004052,       125.586595,  6.5364569e-06,        -2.230891,        33.102172,       125.238728
2014-06-26T19:26:46, 1/0362431539.15681,  7.1058923e-06,        -3.751407,        16.004167,       125.586579,  6.5364576e-06,        -2.230892,        33.102149,       125.238759
2014-06-26T19:27:18, 1/0362431571.15681,  7.1058770e-06,        -3.751403,        16.004282,       125.586562,  6.5364581e-06,        -2.230893,        33.102126,       125.238791
2014-06-26T19:27:50, 1/0362431603.15681,  7.1058616e-06,        -3.751399,        16.004397,       125.586546,  6.5364585e-06,        -2.230894,        33.102105,       125.238822
2014-06-26T19:28:22, 1/0362431635.15681,  7.1058461e-06,        -3.751395,        16.004513,       125.586530,  6.5364588e-06,        -2.230895,        33.102083,       125.238854
2014-06-26T19:28:54, 1/0362431667.15681,  7.1058304e-06,        -3.751391,        16.004630,       125.586514,  6.5364589e-06,        -2.230896,        33.102063,       125.238885
2014-06-26T19:29:26, 1/0362431699.15681,  7.1058146e-06,        -3.751387,        16.004747,       125.586498,  6.5364589e-06,        -2.230897,        33.102043,       125.238917
2014-06-26T19:29:58, 1/0362431731.15681,  7.1057987e-06,        -3.751383,        16.004865,       125.586481,  6.5364588e-06,        -2.230898,        33.102024,       125.238949
2014-06-26T19:30:30, 1/0362431763.15681,  7.1057826e-06,        -3.751379,        16.004983,       125.586465,  6.5364585e-06,        -2.230899,        33.102006,       125.238980
2014-06-26T19:31:02, 1/0362431795.15681,  7.1057664e-06,        -3.751375,        16.005102,       125.586449,  6.5364581e-06,        -2.230900,        33.101989,       125.239012
2014-06-26T19:31:34, 1/0362431827.15681,  7.1057501e-06,        -3.751371,        16.005221,       125.586433,  6.5364575e-06,        -2.230901,        33.101972,       125.239043
2014-06-26T19:32:06, 1/0362431859.15681,  7.1057336e-06,        -3.751367,        16.005341,       125.586417,  6.5364568e-06,        -2.230903,        33.101957,       125.239075
2014-06-26T19:32:38, 1/0362431891.15681,  7.1057170e-06,        -3.751363,        16.005462,       125.586400,  6.5364559e-06,        -2.230904,        33.101942,       125.239106
2014-06-26T19:33:10, 1/0362431923.15681,  7.1057002e-06,        -3.751358,        16.005584,       125.586384,  6.5364549e-06,        -2.230905,        33.101928,       125.239138
2014-06-26T19:33:42, 1/0362431955.15681,  7.1056833e-06,        -3.751354,        16.005706,       125.586368,  6.5364537e-06,        -2.230906,        33.101914,       125.239169
2014-06-26T19:34:14, 1/0362431987.15681,  7.1056662e-06,        -3.751350,        16.005828,       125.586352,  6.5364524e-06,        -2.230907,        33.101902,       125.239201
2014-06-26T19:34:46, 1/0362432019.15681,  7.1056490e-06,        -3.751346,        16.005951,       125.586336,  6.5364509e-06,        -2.230909,        33.101890,       125.239233
2014-06-26T19:35:18, 1/0362432051.15681,  7.1056317e-06,        -3.751342,        16.006075,       125.586320,  6.5364493e-06,        -2.230910,        33.101879,       125.239264
2014-06-26T19:35:50, 1/0362432083.15681,  7.1056142e-06,        -3.751338,        16.006200,       125.586303,  6.5364475e-06,        -2.230911,        33.101869,       125.239296
2014-06-26T19:36:22, 1/0362432115.15681,  7.1055965e-06,        -3.751334,        16.006325,       125.586287,  6.5364455e-06,        -2.230912,        33.101860,       125.239327
2014-06-26T19:36:54, 1/0362432147.15681,  7.1055787e-06,        -3.751330,        16.006451,       125.586271,  6.5364434e-06,        -2.230914,        33.101852,       125.239359
2014-06-26T19:37:26, 1/0362432179.15681,  7.1055607e-06,        -3.751326,        16.006577,       125.586255,  6.5364411e-06,        -2.230915,        33.101845,       125.239390
2014-06-26T19:37:58, 1/0362432211.15681,  7.1055426e-06,        -3.751322,        16.006704,       125.586239,  6.5364386e-06,        -2.230916,        33.101838,       125.239422
2014-06-26T19:38:30, 1/0362432243.15681,  7.1055243e-06,        -3.751317,        16.006832,       125.586222,  6.5364360e-06,        -2.230918,        33.101832,       125.239453
2014-06-26T19:39:02, 1/0362432275.15681,  7.1055059e-06,        -3.751313,        16.006961,       125.586206,  6.5364333e-06,        -2.230919,        33.101828,       125.239485
2014-06-26T19:39:34, 1/0362432307.15681,  7.1054873e-06,        -3.751309,        16.007090,       125.586190,  6.5364303e-06,        -2.230920,        33.101824,       125.239516
2014-06-26T19:40:06, 1/0362432339.15681,  7.1054686e-06,        -3.751305,        16.007220,       125.586174,  6.5364272e-06,        -2.230922,        33.101821,       125.239548
2014-06-26T19:40:38, 1/0362432371.15681,  7.1054497e-06,        -3.751301,        16.007350,       125.586158,  6.5364240e-06,        -2.230923,        33.101818,       125.239579
2014-06-26T19:41:10, 1/0362432403.15681,  7.1054307e-06,        -3.751297,        16.007481,       125.586142,  6.5364206e-06,        -2.230925,        33.101817,       125.239611
2014-06-26T19:41:42, 1/0362432435.15681,  7.1054115e-06,        -3.751292,        16.007613,       125.586125,  6.5364170e-06,        -2.230926,        33.101816,       125.239642
2014-06-26T19:42:14, 1/0362432467.15681,  7.1053921e-06,        -3.751288,        16.007745,       125.586109,  6.5364132e-06,        -2.230927,        33.101817,       125.239674
2014-06-26T19:42:46, 1/0362432499.15681,  7.1053726e-06,        -3.751284,        16.007878,       125.586093,  6.5364093e-06,        -2.230929,        33.101818,       125.239705
2014-06-26T19:43:18, 1/0362432531.15681,  7.1053530e-06,        -3.751280,        16.008012,       125.586077,  6.5364053e-06,        -2.230930,        33.101820,       125.239737
2014-06-26T19:43:50, 1/0362432563.15681,  7.1053332e-06,        -3.751275,        16.008147,       125.586061,  6.5364011e-06,        -2.230932,        33.101823,       125.239768
2014-06-26T19:44:22, 1/0362432595.15681,  7.1053132e-06,        -3.751271,        16.008282,       125.586044,  6.5363967e-06,        -2.230933,        33.101827,       125.239800
2014-06-26T19:44:54, 1/0362432627.15681,  7.1052931e-06,        -3.751267,        16.008417,       125.586028,  6.5363922e-06,        -2.230935,        33.101831,       125.239831
2014-06-26T19:45:26, 1/0362432659.15681,  7.1052729e-06,        -3.751263,        16.008553,       125.586012,  6.5363875e-06,        -2.230936,        33.101837,       125.239863
2014-06-26T19:45:58, 1/0362432691.15681,  7.1052525e-06,        -3.751258,        16.008690,       125.585996,  6.5363827e-06,        -2.230938,        33.101843,       125.239894
2014-06-26T19:46:30, 1/0362432723.15681,  7.1052320e-06,        -3.751254,        16.008828,       125.585980,  6.5363777e-06,        -2.230940,        33.101850,       125.239926
2014-06-26T19:47:02, 1/0362432755.15681,  7.1052114e-06,        -3.751250,        16.008966,       125.585964,  6.5363726e-06,        -2.230941,        33.101858,       125.239957
2014-06-26T19:47:34, 1/0362432787.15681,  7.1051906e-06,        -3.751245,        16.009104,       125.585947,  6.5363673e-06,        -2.230943,        33.101866,       125.239989
2014-06-26T19:48:06, 1/0362432819.15681,  7.1051696e-06,        -3.751241,        16.009244,       125.585931,  6.5363619e-06,        -2.230944,        33.101876,       125.240020
2014-06-26T19:48:38, 1/0362432851.15681,  7.1051486e-06,        -3.751237,        16.009383,       125.585915,  6.5363564e-06,        -2.230946,        33.101886,       125.240052
2014-06-26T19:49:10, 1/0362432883.15681,  7.1051274e-06,        -3.751233,        16.009524,       125.585899,  6.5363507e-06,        -2.230948,        33.101896,       125.240083
2014-06-26T19:49:42, 1/0362432915.15681,  7.1051061e-06,        -3.751228,        16.009664,       125.585883,  6.5363449e-06,        -2.230949,        33.101908,       125.240115
2014-06-26T19:50:14, 1/0362432947.15681,  7.1050847e-06,        -3.751224,        16.009806,       125.585867,  6.5363390e-06,        -2.230951,        33.101920,       125.240146
2014-06-26T19:50:46, 1/0362432979.15681,  7.1050632e-06,        -3.751219,        16.009947,       125.585850,  6.5363330e-06,        -2.230953,        33.101932,       125.240178
2014-06-26T19:51:18, 1/0362433011.15681,  7.1050416e-06,        -3.751215,        16.010090,       125.585834,  6.5363268e-06,        -2.230954,        33.101945,       125.240209
2014-06-26T19:51:50, 1/0362433043.15681,  7.1050198e-06,        -3.751211,        16.010232,       125.585818,  6.5363206e-06,        -2.230956,        33.101959,       125.240241
2014-06-26T19:52:22, 1/0362433075.15681,  7.1049980e-06,        -3.751206,        16.010375,       125.585802,  6.5363142e-06,        -2.230958,        33.101974,       125.240272
2014-06-26T19:52:54, 1/0362433107.15681,  7.1049761e-06,        -3.751202,        16.010519,       125.585786,  6.5363078e-06,        -2.230959,        33.101989,       125.240304
2014-06-26T19:53:26, 1/0362433139.15681,  7.1049541e-06,        -3.751198,        16.010663,       125.585770,  6.5363012e-06,        -2.230961,        33.102004,       125.240335
2014-06-26T19:53:58, 1/0362433171.15681,  7.1049320e-06,        -3.751193,        16.010807,       125.585753,  6.5362946e-06,        -2.230963,        33.102020,       125.240367
2014-06-26T19:54:30, 1/0362433203.15681,  7.1049099e-06,        -3.751189,        16.010951,       125.585737,  6.5362879e-06,        -2.230965,        33.102036,       125.240398
2014-06-26T19:55:02, 1/0362433235.15681,  7.1048876e-06,        -3.751184,        16.011096,       125.585721,  6.5362812e-06,        -2.230966,        33.102052,       125.240430
2014-06-26T19:55:34, 1/0362433267.15681,  7.1048654e-06,        -3.751180,        16.011241,       125.585705,  6.5362744e-06,        -2.230968,        33.102069,       125.240461
2014-06-26T19:56:06, 1/0362433299.15681,  7.1048431e-06,        -3.751176,        16.011386,       125.585689,  6.5362675e-06,        -2.230970,        33.102086,       125.240492
2014-06-26T19:56:38, 1/0362433331.15681,  7.1048207e-06,        -3.751171,        16.011531,       125.585673,  6.5362606e-06,        -2.230972,        33.102104,       125.240524
2014-06-26T19:57:10, 1/0362433363.15681,  7.1047983e-06,        -3.751167,        16.011677,       125.585656,  6.5362537e-06,        -2.230973,        33.102121,       125.240555
2014-06-26T19:57:42, 1/0362433395.15681,  7.1047759e-06,        -3.751162,        16.011822,       125.585640,  6.5362467e-06,        -2.230975,        33.102139,       125.240587
2014-06-26T19:58:14, 1/0362433427.15681,  7.1047535e-06,        -3.751158,        16.011968,       125.585624,  6.5362397e-06,        -2.230977,        33.102156,       125.240618
2014-06-26T19:58:46, 1/0362433459.15681,  7.1047311e-06,        -3.751154,        16.012113,       125.585608,  6.5362328e-06,        -2.230979,        33.102174,       125.240650
2014-06-26T19:59:18, 1/0362433491.15681,  7.1047087e-06,        -3.751149,        16.012259,       125.585592,  6.5362258e-06,        -2.230980,        33.102192,       125.240681
2014-06-26T19:59:50, 1/0362433523.15681,  7.1046863e-06,        -3.751145,        16.012404,       125.585576,  6.5362189e-06,        -2.230982,        33.102209,       125.240713
2014-06-26T20:00:22, 1/0362433555.15681,  7.1046640e-06,        -3.751140,        16.012550,       125.585560,  6.5362120e-06,        -2.230984,        33.102226,       125.240744
2014-06-26T20:00:54, 1/0362433587.15681,  7.1046417e-06,        -3.751136,        16.012695,       125.585543,  6.5362052e-06,        -2.230986,        33.102243,       125.240775
2014-06-26T20:01:26, 1/0362433619.15681,  7.1046195e-06,        -3.751132,        16.012839,       125.585527,  6.5361984e-06,        -2.230987,        33.102260,       125.240807
2014-06-26T20:01:58, 1/0362433651.15681,  7.1045973e-06,        -3.751127,        16.012984,       125.585511,  6.5361917e-06,        -2.230989,        33.102276,       125.240838
2014-06-26T20:02:30, 1/0362433683.15681,  7.1045752e-06,        -3.751123,        16.013128,       125.585495,  6.5361851e-06,        -2.230991,        33.102292,       125.240870
2014-06-26T20:03:02, 1/0362433715.15681,  7.1045533e-06,        -3.751118,        16.013272,       125.585479,  6.5361786e-06,        -2.230993,        33.102307,       125.240901
2014-06-26T20:03:34, 1/0362433747.15681,  7.1045314e-06,        -3.751114,        16.013415,       125.585463,  6.5361722e-06,        -2.230994,        33.102322,       125.240933
2014-06-26T20:04:06, 1/0362433779.15681,  7.1045097e-06,        -3.751110,        16.013557,       125.585446,  6.5361659e-06,        -2.230996,        33.102335,       125.240964
2014-06-26T20:04:38, 1/0362433811.15681,  7.1044881e-06,        -3.751105,        16.013699,       125.585430,  6.5361599e-06,        -2.230998,        33.102348,       125.240995
2014-06-26T20:05:10, 1/0362433843.15681,  7.1044667e-06,        -3.751101,        16.013840,       125.585414,  6.5361540e-06,        -2.230999,        33.102360,       125.241027
2014-06-26T20:05:42, 1/0362433875.15681,  7.1044455e-06,        -3.751097,        16.013981,       125.585398,  6.5361482e-06,        -2.231001,        33.102371,       125.241058
2014-06-26T20:06:14, 1/0362433907.15681,  7.1044245e-06,        -3.751092,        16.014120,       125.585382,  6.5361427e-06,        -2.231003,        33.102381,       125.241090
2014-06-26T20:06:46, 1/0362433939.15681,  7.1044037e-06,        -3.751088,        16.014259,       125.585366,  6.5361375e-06,        -2.231004,        33.102390,       125.241121
2014-06-26T20:07:18, 1/0362433971.15681,  7.1043831e-06,        -3.751084,        16.014396,       125.585350,  6.5361324e-06,        -2.231006,        33.102397,       125.241153
2014-06-26T20:07:50, 1/0362434003.15681,  7.1043628e-06,        -3.751080,        16.014533,       125.585333,  6.5361277e-06,        -2.231007,        33.102403,       125.241184
2014-06-26T20:08:22, 1/0362434035.15681,  7.1043428e-06,        -3.751075,        16.014668,       125.585317,  6.5361232e-06,        -2.231009,        33.102407,       125.241215
2014-06-26T20:08:54, 1/0362434067.15681,  7.1043230e-06,        -3.751071,        16.014802,       125.585301,  6.5361191e-06,        -2.231010,        33.102410,       125.241247
2014-06-26T20:09:26, 1/0362434099.15681,  7.1043036e-06,        -3.751067,        16.014934,       125.585285,  6.5361153e-06,        -2.231012,        33.102411,       125.241278
2014-06-26T20:09:58, 1/0362434131.15681,  7.1042845e-06,        -3.751063,        16.015065,       125.585269,  6.5361119e-06,        -2.231013,        33.102410,       125.241310
2014-06-26T20:10:30, 1/0362434163.15681,  7.1042658e-06,        -3.751059,        16.015195,       125.585253,  6.5361088e-06,        -2.231014,        33.102406,       125.241341
2014-06-26T20:11:02, 1/0362434195.15681,  7.1042475e-06,        -3.751054,        16.015323,       125.585236,  6.5361062e-06,        -2.231016,        33.102401,       125.241372
2014-06-26T20:11:34, 1/0362434227.15681,  7.1042296e-06,        -3.751050,        16.015449,       125.585220,  6.5361040e-06,        -2.231017,        33.102393,       125.241404
2014-06-26T20:12:06, 1/0362434259.15681,  7.1042122e-06,        -3.751046,        16.015573,       125.585204,  6.5361023e-06,        -2.231018,        33.102383,       125.241435
2014-06-26T20:12:38, 1/0362434291.15681,  7.1041952e-06,        -3.751042,        16.015695,       125.585188,  6.5361010e-06,        -2.231020,        33.102370,       125.241466
2014-06-26T20:13:10, 1/0362434323.15681,  7.1041787e-06,        -3.751038,        16.015815,       125.585172,  6.5361003e-06,        -2.231021,        33.102354,       125.241498
2014-06-26T20:13:42, 1/0362434355.15681,  7.1041627e-06,        -3.751034,        16.015932,       125.585156,  6.5361001e-06,        -2.231022,        33.102336,       125.241529
2014-06-26T20:14:14, 1/0362434387.15681,  7.1041473e-06,        -3.751030,        16.016048,       125.585140,  6.5361005e-06,        -2.231023,        33.102314,       125.241561
2014-06-26T20:14:46, 1/0362434419.15681,  7.1041325e-06,        -3.751026,        16.016160,       125.585123,  6.5361015e-06,        -2.231024,        33.102289,       125.241592
2014-06-26T20:15:18, 1/0362434451.15681,  7.1041182e-06,        -3.751022,        16.016270,       125.585107,  6.5361032e-06,        -2.231025,        33.102261,       125.241623
2014-06-26T20:15:50, 1/0362434483.15681,  7.1041046e-06,        -3.751019,        16.016378,       125.585091,  6.5361055e-06,        -2.231026,        33.102229,       125.241655
2014-06-26T20:16:22, 1/0362434515.15681,  7.1040917e-06,        -3.751015,        16.016482,       125.585075,  6.5361085e-06,        -2.231027,        33.102194,       125.241686
2014-06-26T20:16:54, 1/0362434547.15681,  7.1040794e-06,        -3.751011,        16.016584,       125.585059,  6.5361123e-06,        -2.231027,        33.102154,       125.241718
2014-06-26T20:17:26, 1/0362434579.15681,  7.1040679e-06,        -3.751007,        16.016682,       125.585043,  6.5361168e-06,        -2.231028,        33.102110,       125.241749
2014-06-26T20:17:58, 1/0362434611.15681,  7.1040572e-06,        -3.751004,        16.016777,       125.585027,  6.5361222e-06,        -2.231028,        33.102062,       125.241780
2014-06-26T20:18:30, 1/0362434643.15681,  7.1040472e-06,        -3.751000,        16.016869,       125.585010,  6.5361283e-06,        -2.231029,        33.102010,       125.241812
2014-06-26T20:19:02, 1/0362434675.15681,  7.1040381e-06,        -3.750997,        16.016957,       125.584994,  6.5361354e-06,        -2.231029,        33.101953,       125.241843
