2014-10-27T18:17:05, 1/0373054555.15681,  6.7122719e-06,        -3.770805,        18.492383,       125.092816,  6.3772819e-06,        -2.274833,        34.463058,       125.631936
2014-10-27T18:17:37, 1/0373054587.15681,  6.7122712e-06,        -3.770805,        18.492372,       125.092819,  6.3772812e-06,        -2.274833,        34.463047,       125.631946
2014-10-27T18:18:09, 1/0373054619.15681,  6.7122705e-06,        -3.770805,        18.492361,       125.092821,  6.3772804e-06,        -2.274833,        34.463036,       125.631956
2014-10-27T18:18:41, 1/0373054651.15681,  6.7122697e-06,        -3.770806,        18.492351,       125.092824,  6.3772795e-06,        -2.274833,        34.463026,       125.631966
2014-10-27T18:19:13, 1/0373054683.15681,  6.7122687e-06,        -3.770806,        18.492341,       125.092826,  6.3772786e-06,        -2.274833,        34.463016,       125.631976
2014-10-27T18:19:45, 1/0373054715.15681,  6.7122678e-06,        -3.770806,        18.492332,       125.092829,  6.3772776e-06,        -2.274834,        34.463006,       125.631985
2014-10-27T18:20:17, 1/0373054747.15681,  6.7122667e-06,        -3.770807,        18.492322,       125.092832,  6.3772765e-06,        -2.274834,        34.462998,       125.631995
2014-10-27T18:20:49, 1/0373054779.15681,  6.7122655e-06,        -3.770807,        18.492313,       125.092834,  6.3772753e-06,        -2.274834,        34.462989,       125.632005
2014-10-27T18:21:21, 1/0373054811.15681,  6.7122643e-06,        -3.770808,        18.492305,       125.092837,  6.3772740e-06,        -2.274835,        34.462981,       125.632015
2014-10-27T18:21:53, 1/0373054843.15681,  6.7122630e-06,        -3.770808,        18.492297,       125.092840,  6.3772726e-06,        -2.274835,        34.462974,       125.632025
2014-10-27T18:22:25, 1/0373054875.15681,  6.7122616e-06,        -3.770809,        18.492289,       125.092842,  6.3772712e-06,        -2.274835,        34.462967,       125.632035
2014-10-27T18:22:57, 1/0373054907.15681,  6.7122601e-06,        -3.770809,        18.492281,       125.092845,  6.3772696e-06,        -2.274835,        34.462960,       125.632044
2014-10-27T18:23:29, 1/0373054939.15681,  6.7122585e-06,        -3.770810,        18.492274,       125.092847,  6.3772680e-06,        -2.274836,        34.462954,       125.632054
2014-10-27T18:24:01, 1/0373054971.15681,  6.7122568e-06,        -3.770810,        18.492267,       125.092850,  6.3772663e-06,        -2.274836,        34.462949,       125.632064
2014-10-27T18:24:33, 1/0373055003.15681,  6.7122551e-06,        -3.770811,        18.492261,       125.092853,  6.3772644e-06,        -2.274836,        34.462943,       125.632074
2014-10-27T18:25:05, 1/0373055035.15681,  6.7122532e-06,        -3.770811,        18.492255,       125.092855,  6.3772625e-06,        -2.274837,        34.462939,       125.632084
2014-10-27T18:25:37, 1/0373055067.15681,  6.7122513e-06,        -3.770812,        18.492249,       125.092858,  6.3772605e-06,        -2.274837,        34.462935,       125.632094
2014-10-27T18:26:09, 1/0373055099.15681,  6.7122493e-06,        -3.770812,        18.492244,       125.092861,  6.3772584e-06,        -2.274837,        34.462931,       125.632103
2014-10-27T18:26:41, 1/0373055131.15681,  6.7122472e-06,        -3.770813,        18.492239,       125.092863,  6.3772562e-06,        -2.274838,        34.462928,       125.632113
2014-10-27T18:27:13, 1/0373055163.15681,  6.7122450e-06,        -3.770813,        18.492235,       125.092866,  6.3772539e-06,        -2.274838,        34.462926,       125.632123
2014-10-27T18:27:45, 1/0373055195.15681,  6.7122427e-06,        -3.770814,        18.492231,       125.092869,  6.3772515e-06,        -2.274839,        34.462924,       125.632133
2014-10-27T18:28:17, 1/0373055227.15681,  6.7122403e-06,        -3.770815,        18.492227,       125.092871,  6.3772490e-06,        -2.274839,        34.462922,       125.632143
2014-10-27T18:28:49, 1/0373055259.15681,  6.7122378e-06,        -3.770815,        18.492224,       125.092874,  6.3772464e-06,        -2.274839,        34.462922,       125.632153
2014-10-27T18:29:21, 1/0373055291.15681,  6.7122352e-06,        -3.770816,        18.492221,       125.092876,  6.3772437e-06,        -2.274840,        34.462921,       125.632162
2014-10-27T18:29:53, 1/0373055323.15681,  6.7122325e-06,        -3.770817,        18.492219,       125.092879,  6.3772410e-06,        -2.274840,        34.462921,       125.632172
2014-10-27T18:30:25, 1/0373055355.15681,  6.7122298e-06,        -3.770817,        18.492217,       125.092882,  6.3772381e-06,        -2.274841,        34.462922,       125.632182
2014-10-27T18:30:57, 1/0373055387.15681,  6.7122269e-06,        -3.770818,        18.492215,       125.092884,  6.3772351e-06,        -2.274841,        34.462923,       125.632192
2014-10-27T18:31:29, 1/0373055419.15681,  6.7122240e-06,        -3.770819,        18.492214,       125.092887,  6.3772320e-06,        -2.274842,        34.462925,       125.632202
2014-10-27T18:32:01, 1/0373055451.15681,  6.7122210e-06,        -3.770819,        18.492213,       125.092890,  6.3772288e-06,        -2.274842,        34.462927,       125.632211
2014-10-27T18:32:33, 1/0373055483.15681,  6.7122178e-06,        -3.770820,        18.492213,       125.092892,  6.3772256e-06,        -2.274843,        34.462930,       125.632221
2014-10-27T18:33:05, 1/0373055515.15681,  6.7122146e-06,        -3.770821,        18.492212,       125.092895,  6.3772222e-06,        -2.274843,        34.462933,       125.632231
2014-10-27T18:33:37, 1/0373055547.15681,  6.7122113e-06,        -3.770822,        18.492213,       125.092898,  6.3772188e-06,        -2.274844,        34.462937,       125.632241
2014-10-27T18:34:09, 1/0373055579.15681,  6.7122079e-06,        -3.770822,        18.492213,       125.092900,  6.3772152e-06,        -2.274844,        34.462941,       125.632251
2014-10-27T18:34:41, 1/0373055611.15681,  6.7122044e-06,        -3.770823,        18.492214,       125.092903,  6.3772115e-06,        -2.274845,        34.462946,       125.632260
2014-10-27T18:35:13, 1/0373055643.15681,  6.7122009e-06,        -3.770824,        18.492216,       125.092905,  6.3772078e-06,        -2.274845,        34.462951,       125.632270
2014-10-27T18:35:45, 1/0373055675.15681,  6.7121972e-06,        -3.770825,        18.492218,       125.092908,  6.3772040e-06,        -2.274846,        34.462957,       125.632280
2014-10-27T18:36:17, 1/0373055707.15681,  6.7121935e-06,        -3.770826,        18.492220,       125.092911,  6.3772001e-06,        -2.274846,        34.462963,       125.632290
2014-10-27T18:36:49, 1/0373055739.15681,  6.7121896e-06,        -3.770827,        18.492222,       125.092913,  6.3771960e-06,        -2.274847,        34.462970,       125.632300
2014-10-27T18:37:21, 1/0373055771.15681,  6.7121857e-06,        -3.770827,        18.492225,       125.092916,  6.3771919e-06,        -2.274847,        34.462977,       125.632309
2014-10-27T18:37:53, 1/0373055803.15681,  6.7121817e-06,        -3.770828,        18.492229,       125.092919,  6.3771878e-06,        -2.274848,        34.462984,       125.632319
2014-10-27T18:38:25, 1/0373055835.15681,  6.7121777e-06,        -3.770829,        18.492232,       125.092921,  6.3771835e-06,        -2.274848,        34.462992,       125.632329
2014-10-27T18:38:57, 1/0373055867.15681,  6.7121735e-06,        -3.770830,        18.492236,       125.092924,  6.3771792e-06,        -2.274849,        34.463001,       125.632339
2014-10-27T18:39:29, 1/0373055899.15681,  6.7121693e-06,        -3.770831,        18.492240,       125.092927,  6.3771747e-06,        -2.274850,        34.463010,       125.632348
2014-10-27T18:40:01, 1/0373055931.15681,  6.7121650e-06,        -3.770832,        18.492245,       125.092929,  6.3771702e-06,        -2.274850,        34.463019,       125.632358
2014-10-27T18:40:33, 1/0373055963.15681,  6.7121606e-06,        -3.770833,        18.492250,       125.092932,  6.3771657e-06,        -2.274851,        34.463029,       125.632368
2014-10-27T18:41:05, 1/0373055995.15681,  6.7121562e-06,        -3.770834,        18.492255,       125.092934,  6.3771610e-06,        -2.274851,        34.463039,       125.632378
2014-10-27T18:41:37, 1/0373056027.15681,  6.7121517e-06,        -3.770835,        18.492260,       125.092937,  6.3771563e-06,        -2.274852,        34.463049,       125.632388
2014-10-27T18:42:09, 1/0373056059.15681,  6.7121472e-06,        -3.770836,        18.492266,       125.092940,  6.3771515e-06,        -2.274853,        34.463060,       125.632397
2014-10-27T18:42:41, 1/0373056091.15681,  6.7121426e-06,        -3.770837,        18.492272,       125.092942,  6.3771467e-06,        -2.274853,        34.463071,       125.632407
2014-10-27T18:43:13, 1/0373056123.15681,  6.7121379e-06,        -3.770838,        18.492278,       125.092945,  6.3771418e-06,        -2.274854,        34.463083,       125.632417
2014-10-27T18:43:45, 1/0373056155.15681,  6.7121332e-06,        -3.770839,        18.492284,       125.092948,  6.3771369e-06,        -2.274854,        34.463095,       125.632427
2014-10-27T18:44:17, 1/0373056187.15681,  6.7121284e-06,        -3.770840,        18.492290,       125.092950,  6.3771319e-06,        -2.274855,        34.463106,       125.632436
2014-10-27T18:44:49, 1/0373056219.15681,  6.7121236e-06,        -3.770841,        18.492297,       125.092953,  6.3771268e-06,        -2.274856,        34.463119,       125.632446
2014-10-27T18:45:21, 1/0373056251.15681,  6.7121188e-06,        -3.770842,        18.492304,       125.092956,  6.3771218e-06,        -2.274856,        34.463131,       125.632456
2014-10-27T18:45:53, 1/0373056283.15681,  6.7121139e-06,        -3.770843,        18.492311,       125.092958,  6.3771167e-06,        -2.274857,        34.463144,       125.632466
2014-10-27T18:46:25, 1/0373056315.15681,  6.7121090e-06,        -3.770844,        18.492318,       125.092961,  6.3771115e-06,        -2.274858,        34.463156,       125.632475
2014-10-27T18:46:57, 1/0373056347.15681,  6.7121041e-06,        -3.770845,        18.492325,       125.092964,  6.3771064e-06,        -2.274858,        34.463169,       125.632485
2014-10-27T18:47:29, 1/0373056379.15681,  6.7120992e-06,        -3.770846,        18.492333,       125.092966,  6.3771012e-06,        -2.274859,        34.463182,       125.632495
2014-10-27T18:48:01, 1/0373056411.15681,  6.7120942e-06,        -3.770847,        18.492340,       125.092969,  6.3770960e-06,        -2.274860,        34.463195,       125.632505
2014-10-27T18:48:33, 1/0373056443.15681,  6.7120893e-06,        -3.770848,        18.492347,       125.092971,  6.3770908e-06,        -2.274860,        34.463208,       125.632514
2014-10-27T18:49:05, 1/0373056475.15681,  6.7120843e-06,        -3.770849,        18.492354,       125.092974,  6.3770856e-06,        -2.274861,        34.463222,       125.632524
2014-10-27T18:49:37, 1/0373056507.15681,  6.7120794e-06,        -3.770850,        18.492362,       125.092977,  6.3770804e-06,        -2.274862,        34.463235,       125.632534
2014-10-27T18:50:09, 1/0373056539.15681,  6.7120745e-06,        -3.770851,        18.492369,       125.092979,  6.3770753e-06,        -2.274862,        34.463248,       125.632544
2014-10-27T18:50:41, 1/0373056571.15681,  6.7120696e-06,        -3.770852,        18.492376,       125.092982,  6.3770701e-06,        -2.274863,        34.463260,       125.632553
2014-10-27T18:51:13, 1/0373056603.15681,  6.7120647e-06,        -3.770853,        18.492383,       125.092985,  6.3770650e-06,        -2.274864,        34.463273,       125.632563
2014-10-27T18:51:45, 1/0373056635.15681,  6.7120599e-06,        -3.770854,        18.492390,       125.092987,  6.3770599e-06,        -2.274864,        34.463286,       125.632573
2014-10-27T18:52:17, 1/0373056667.15681,  6.7120551e-06,        -3.770855,        18.492396,       125.092990,  6.3770549e-06,        -2.274865,        34.463298,       125.632582
2014-10-27T18:52:49, 1/0373056699.15681,  6.7120503e-06,        -3.770856,        18.492403,       125.092993,  6.3770499e-06,        -2.274866,        34.463310,       125.632592
2014-10-27T18:53:21, 1/0373056731.15681,  6.7120457e-06,        -3.770857,        18.492409,       125.092995,  6.3770450e-06,        -2.274866,        34.463321,       125.632602
2014-10-27T18:53:53, 1/0373056763.15681,  6.7120411e-06,        -3.770858,        18.492415,       125.092998,  6.3770402e-06,        -2.274867,        34.463332,       125.632612
2014-10-27T18:54:25, 1/0373056795.15681,  6.7120365e-06,        -3.770859,        18.492420,       125.093001,  6.3770354e-06,        -2.274867,        34.463343,       125.632621
2014-10-27T18:54:57, 1/0373056827.15681,  6.7120321e-06,        -3.770860,        18.492425,       125.093003,  6.3770308e-06,        -2.274868,        34.463353,       125.632631
2014-10-27T18:55:29, 1/0373056859.15681,  6.7120278e-06,        -3.770861,        18.492430,       125.093006,  6.3770262e-06,        -2.274869,        34.463363,       125.632641
2014-10-27T18:56:01, 1/0373056891.15681,  6.7120236e-06,        -3.770862,        18.492434,       125.093009,  6.3770218e-06,        -2.274869,        34.463372,       125.632650
2014-10-27T18:56:33, 1/0373056923.15681,  6.7120195e-06,        -3.770862,        18.492438,       125.093011,  6.3770175e-06,        -2.274870,        34.463380,       125.632660
2014-10-27T18:57:05, 1/0373056955.15681,  6.7120155e-06,        -3.770863,        18.492441,       125.093014,  6.3770134e-06,        -2.274870,        34.463388,       125.632670
2014-10-27T18:57:37, 1/0373056987.15681,  6.7120117e-06,        -3.770864,        18.492443,       125.093016,  6.3770094e-06,        -2.274871,        34.463395,       125.632680
2014-10-27T18:58:09, 1/0373057019.15681,  6.7120080e-06,        -3.770865,        18.492445,       125.093019,  6.3770055e-06,        -2.274871,        34.463401,       125.632689
2014-10-27T18:58:41, 1/0373057051.15681,  6.7120045e-06,        -3.770866,        18.492446,       125.093022,  6.3770019e-06,        -2.274872,        34.463406,       125.632699
2014-10-27T18:59:13, 1/0373057083.15681,  6.7120012e-06,        -3.770867,        18.492446,       125.093024,  6.3769984e-06,        -2.274872,        34.463409,       125.632709
2014-10-27T18:59:45, 1/0373057115.15681,  6.7119981e-06,        -3.770867,        18.492445,       125.093027,  6.3769951e-06,        -2.274873,        34.463412,       125.632718
2014-10-27T19:00:17, 1/0373057147.15681,  6.7119952e-06,        -3.770868,        18.492444,       125.093030,  6.3769921e-06,        -2.274873,        34.463414,       125.632728
2014-10-27T19:00:49, 1/0373057179.15681,  6.7119925e-06,        -3.770869,        18.492441,       125.093032,  6.3769893e-06,        -2.274874,        34.463414,       125.632738
2014-10-27T19:01:21, 1/0373057211.15681,  6.7119900e-06,        -3.770869,        18.492438,       125.093035,  6.3769867e-06,        -2.274874,        34.463414,       125.632747
2014-10-27T19:01:53, 1/0373057243.15681,  6.7119878e-06,        -3.770870,        18.492433,       125.093038,  6.3769844e-06,        -2.274875,        34.463411,       125.632757
2014-10-27T19:02:25, 1/0373057275.15681,  6.7119859e-06,        -3.770870,        18.492427,       125.093040,  6.3769824e-06,        -2.274875,        34.463407,       125.632767
2014-10-27T19:02:57, 1/0373057307.15681,  6.7119842e-06,        -3.770871,        18.492420,       125.093043,  6.3769807e-06,        -2.274875,        34.463402,       125.632777
2014-10-27T19:03:29, 1/0373057339.15681,  6.7119829e-06,        -3.770871,        18.492412,       125.093046,  6.3769793e-06,        -2.274876,        34.463395,       125.632786
2014-10-27T19:04:01, 1/0373057371.15681,  6.7119818e-06,        -3.770872,        18.492402,       125.093048,  6.3769782e-06,        -2.274876,        34.463386,       125.632796
2014-10-27T19:04:33, 1/0373057403.15681,  6.7119811e-06,        -3.770872,        18.492391,       125.093051,  6.3769775e-06,        -2.274876,        34.463375,       125.632806
2014-10-27T19:05:05, 1/0373057435.15681,  6.7119808e-06,        -3.770872,        18.492379,       125.093054,  6.3769771e-06,        -2.274876,        34.463363,       125.632815
2014-10-27T19:05:37, 1/0373057467.15681,  6.7119808e-06,        -3.770873,        18.492365,       125.093056,  6.3769772e-06,        -2.274876,        34.463348,       125.632825
2014-10-27T19:06:09, 1/0373057499.15681,  6.7119812e-06,        -3.770873,        18.492349,       125.093059,  6.3769776e-06,        -2.274876,        34.463331,       125.632835
2014-10-27T19:06:41, 1/0373057531.15681,  6.7119820e-06,        -3.770873,        18.492331,       125.093061,  6.3769784e-06,        -2.274877,        34.463312,       125.632844
2014-10-27T19:07:13, 1/0373057563.15681,  6.7119832e-06,        -3.770873,        18.492312,       125.093064,  6.3769797e-06,        -2.274877,        34.463291,       125.632854
2014-10-27T19:07:45, 1/0373057595.15681,  6.7119848e-06,        -3.770873,        18.492291,       125.093067,  6.3769815e-06,        -2.274877,        34.463267,       125.632864
2014-10-27T19:08:17, 1/0373057627.15681,  6.7119869e-06,        -3.770873,        18.492267,       125.093069,  6.3769838e-06,        -2.274877,        34.463240,       125.632873
2014-10-27T19:08:49, 1/0373057659.15681,  6.7119895e-06,        -3.770873,        18.492242,       125.093072,  6.3769865e-06,        -2.274876,        34.463211,       125.632883
2014-10-27T19:09:21, 1/0373057691.15681,  6.7119926e-06,        -3.770872,        18.492214,       125.093075,  6.3769898e-06,        -2.274876,        34.463179,       125.632893
2014-10-27T19:09:53, 1/0373057723.15681,  6.7119962e-06,        -3.770872,        18.492185,       125.093077,  6.3769937e-06,        -2.274876,        34.463144,       125.632902
2014-10-27T19:10:25, 1/0373057755.15681,  6.7120004e-06,        -3.770872,        18.492152,       125.093080,  6.3769981e-06,        -2.274876,        34.463106,       125.632912
2014-10-27T19:10:57, 1/0373057787.15681,  6.7120051e-06,        -3.770871,        18.492118,       125.093083,  6.3770031e-06,        -2.274875,        34.463064,       125.632922
2014-10-27T19:11:29, 1/0373057819.15681,  6.7120105e-06,        -3.770871,        18.492081,       125.093085,  6.3770087e-06,        -2.274875,        34.463020,       125.632931
2014-10-27T19:12:01, 1/0373057851.15681,  6.7120164e-06,        -3.770870,        18.492041,       125.093088,  6.3770150e-06,        -2.274875,        34.462972,       125.632941
2014-10-27T19:12:33, 1/0373057883.15681,  6.7120230e-06,        -3.770869,        18.491998,       125.093091,  6.3770220e-06,        -2.274874,        34.462920,       125.632950
2014-10-27T19:13:05, 1/0373057915.15681,  6.7120302e-06,        -3.770868,        18.491953,       125.093093,  6.3770296e-06,        -2.274873,        34.462865,       125.632960
2014-10-27T19:13:37, 1/0373057947.15681,  6.7120381e-06,        -3.770867,        18.491905,       125.093096,  6.3770380e-06,        -2.274873,        34.462805,       125.632970
2014-10-27T19:14:09, 1/0373057979.15681,  6.7120467e-06,        -3.770866,        18.491853,       125.093099,  6.3770471e-06,        -2.274872,        34.462742,       125.632979
2014-10-27T19:14:41, 1/0373058011.15681,  6.7120561e-06,        -3.770865,        18.491799,       125.093101,  6.3770570e-06,        -2.274871,        34.462675,       125.632989
2014-10-27T19:15:13, 1/0373058043.15681,  6.7120662e-06,        -3.770863,        18.491741,       125.093104,  6.3770677e-06,        -2.274870,        34.462603,       125.632999
2014-10-27T19:15:45, 1/0373058075.15681,  6.7120771e-06,        -3.770862,        18.491679,       125.093107,  6.3770792e-06,        -2.274869,        34.462528,       125.633008
2014-10-27T19:16:17, 1/0373058107.15681,  6.7120888e-06,        -3.770860,        18.491615,       125.093109,  6.3770915e-06,        -2.274868,        34.462447,       125.633018
2014-10-27T19:16:49, 1/0373058139.15681,  6.7121013e-06,        -3.770859,        18.491546,       125.093112,  6.3771048e-06,        -2.274867,        34.462362,       125.633028
2014-10-27T19:17:21, 1/0373058171.15681,  6.7121147e-06,        -3.770857,        18.491474,       125.093115,  6.3771189e-06,        -2.274866,        34.462272,       125.633037
2014-10-27T19:17:53, 1/0373058203.15681,  6.7121290e-06,        -3.770855,        18.491398,       125.093117,  6.3771340e-06,        -2.274865,        34.462177,       125.633047
2014-10-27T19:18:25, 1/0373058235.15681,  6.7121442e-06,        -3.770852,        18.491318,       125.093120,  6.3771501e-06,        -2.274863,        34.462076,       125.633056
2014-10-27T19:18:57, 1/0373058267.15681,  6.7121604e-06,        -3.770850,        18.491234,       125.093123,  6.3771672e-06,        -2.274862,        34.461971,       125.633066
2014-10-27T19:19:29, 1/0373058299.15681,  6.7121775e-06,        -3.770848,        18.491146,       125.093125,  6.3771853e-06,        -2.274860,        34.461860,       125.633076
2014-10-27T19:20:01, 1/0373058331.15681,  6.7121957e-06,        -3.770845,        18.491054,       125.093128,  6.3772044e-06,        -2.274859,        34.461743,       125.633085
2014-10-27T19:20:33, 1/0373058363.15681,  6.7122148e-06,        -3.770842,        18.490957,       125.093130,  6.3772246e-06,        -2.274857,        34.461621,       125.633095
2014-10-27T19:21:05, 1/0373058395.15681,  6.7122351e-06,        -3.770839,        18.490855,       125.093133,  6.3772460e-06,        -2.274855,        34.461492,       125.633105
2014-10-27T19:21:37, 1/0373058427.15681,  6.7122564e-06,        -3.770836,        18.490749,       125.093136,  6.3772685e-06,        -2.274853,        34.461358,       125.633114
2014-10-27T19:22:09, 1/0373058459.15681,  6.7122788e-06,        -3.770833,        18.490638,       125.093138,  6.3772922e-06,        -2.274851,        34.461217,       125.633124
2014-10-27T19:22:41, 1/0373058491.15681,  6.7123024e-06,        -3.770829,        18.490522,       125.093141,  6.3773171e-06,        -2.274849,        34.461069,       125.633133
2014-10-27T19:23:13, 1/0373058523.15681,  6.7123272e-06,        -3.770826,        18.490400,       125.093144,  6.3773432e-06,        -2.274846,        34.460915,       125.633143
2014-10-27T19:23:45, 1/0373058555.15681,  6.7123531e-06,        -3.770822,        18.490274,       125.093146,  6.3773706e-06,        -2.274844,        34.460755,       125.633153
2014-10-27T19:24:17, 1/0373058587.15681,  6.7123803e-06,        -3.770818,        18.490142,       125.093149,  6.3773993e-06,        -2.274841,        34.460587,       125.633162
2014-10-27T19:24:49, 1/0373058619.15681,  6.7124088e-06,        -3.770813,        18.490005,       125.093152,  6.3774294e-06,        -2.274838,        34.460412,       125.633172
2014-10-27T19:25:21, 1/0373058651.15681,  6.7124386e-06,        -3.770809,        18.489862,       125.093154,  6.3774608e-06,        -2.274835,        34.460230,       125.633181
2014-10-27T19:25:53, 1/0373058683.15681,  6.7124697e-06,        -3.770804,        18.489714,       125.093157,  6.3774936e-06,        -2.274832,        34.460040,       125.633191
2014-10-27T19:26:25, 1/0373058715.15681,  6.7125022e-06,        -3.770799,        18.489559,       125.093160,  6.3775279e-06,        -2.274829,        34.459843,       125.633201
2014-10-27T19:26:57, 1/0373058747.15681,  6.7125360e-06,        -3.770794,        18.489399,       125.093162,  6.3775636e-06,        -2.274826,        34.459638,       125.633210
2014-10-27T19:27:29, 1/0373058779.15681,  6.7125713e-06,        -3.770789,        18.489232,       125.093165,  6.3776008e-06,        -2.274823,        34.459424,       125.633220
2014-10-27T19:28:01, 1/0373058811.15681,  6.7126081e-06,        -3.770783,        18.489059,       125.093168,  6.3776396e-06,        -2.274819,        34.459203,       125.633229
2014-10-27T19:28:33, 1/0373058843.15681,  6.7126463e-06,        -3.770777,        18.488880,       125.093170,  6.3776799e-06,        -2.274815,        34.458973,       125.633239
2014-10-27T19:29:05, 1/0373058875.15681,  6.7126860e-06,        -3.770771,        18.488694,       125.093173,  6.3777218e-06,        -2.274811,        34.458735,       125.633249
2014-10-27T19:29:37, 1/0373058907.15681,  6.7127273e-06,        -3.770765,        18.488501,       125.093176,  6.3777654e-06,        -2.274807,        34.458488,       125.633258
2014-10-27T19:30:09, 1/0373058939.15681,  6.7127701e-06,        -3.770758,        18.488302,       125.093178,  6.3778106e-06,        -2.274803,        34.458233,       125.633268
2014-10-27T19:30:41, 1/0373058971.15681,  6.7128145e-06,        -3.770752,        18.488096,       125.093181,  6.3778575e-06,        -2.274799,        34.457968,       125.633277
2014-10-27T19:31:13, 1/0373059003.15681,  6.7128606e-06,        -3.770745,        18.487883,       125.093184,  6.3779061e-06,        -2.274794,        34.457694,       125.633287
2014-10-27T19:31:45, 1/0373059035.15681,  6.7129084e-06,        -3.770737,        18.487662,       125.093186,  6.3779564e-06,        -2.274790,        34.457411,       125.633296
2014-10-27T19:32:17, 1/0373059067.15681,  6.7129578e-06,        -3.770730,        18.487435,       125.093189,  6.3780086e-06,        -2.274785,        34.457118,       125.633306
2014-10-27T19:32:49, 1/0373059099.15681,  6.7130089e-06,        -3.770722,        18.487199,       125.093192,  6.3780625e-06,        -2.274780,        34.456816,       125.633316
2014-10-27T19:33:21, 1/0373059131.15681,  6.7130618e-06,        -3.770714,        18.486957,       125.093194,  6.3781183e-06,        -2.274774,        34.456503,       125.633325
2014-10-27T19:33:53, 1/0373059163.15681,  6.7131165e-06,        -3.770705,        18.486706,       125.093197,  6.3781760e-06,        -2.274769,        34.456181,       125.633335
2014-10-27T19:34:25, 1/0373059195.15681,  6.7131729e-06,        -3.770697,        18.486448,       125.093200,  6.3782355e-06,        -2.274763,        34.455849,       125.633344
2014-10-27T19:34:57, 1/0373059227.15681,  6.7132312e-06,        -3.770688,        18.486182,       125.093202,  6.3782970e-06,        -2.274758,        34.455506,       125.633354
2014-10-27T19:35:29, 1/0373059259.15681,  6.7132914e-06,        -3.770678,        18.485908,       125.093205,  6.3783605e-06,        -2.274752,        34.455153,       125.633363
2014-10-27T19:36:01, 1/0373059291.15681,  6.7133534e-06,        -3.770669,        18.485626,       125.093208,  6.3784259e-06,        -2.274745,        34.454789,       125.633373
2014-10-27T19:36:33, 1/0373059323.15681,  6.7134173e-06,        -3.770659,        18.485336,       125.093210,  6.3784933e-06,        -2.274739,        34.454415,       125.633382
2014-10-27T19:37:05, 1/0373059355.15681,  6.7134831e-06,        -3.770649,        18.485037,       125.093213,  6.3785628e-06,        -2.274733,        34.454030,       125.633392
2014-10-27T19:37:37, 1/0373059387.15681,  6.7135509e-06,        -3.770638,        18.484730,       125.093216,  6.3786343e-06,        -2.274726,        34.453634,       125.633402
2014-10-27T19:38:09, 1/0373059419.15681,  6.7136207e-06,        -3.770627,        18.484414,       125.093218,  6.3787078e-06,        -2.274719,        34.453227,       125.633411
2014-10-27T19:38:41, 1/0373059451.15681,  6.7136924e-06,        -3.770616,        18.484090,       125.093221,  6.3787835e-06,        -2.274712,        34.452808,       125.633421
2014-10-27T19:39:13, 1/0373059483.15681,  6.7137662e-06,        -3.770605,        18.483757,       125.093224,  6.3788613e-06,        -2.274704,        34.452379,       125.633430
2014-10-27T19:39:45, 1/0373059515.15681,  6.7138419e-06,        -3.770593,        18.483416,       125.093226,  6.3789412e-06,        -2.274697,        34.451938,       125.633440
2014-10-27T19:40:17, 1/0373059547.15681,  6.7139198e-06,        -3.770581,        18.483065,       125.093229,  6.3790233e-06,        -2.274689,        34.451485,       125.633449
2014-10-27T19:40:49, 1/0373059579.15681,  6.7139996e-06,        -3.770568,        18.482706,       125.093232,  6.3791076e-06,        -2.274681,        34.451021,       125.633459
2014-10-27T19:41:21, 1/0373059611.15681,  6.7140816e-06,        -3.770556,        18.482338,       125.093234,  6.3791940e-06,        -2.274673,        34.450545,       125.633468
2014-10-27T19:41:53, 1/0373059643.15681,  6.7141656e-06,        -3.770543,        18.481961,       125.093237,  6.3792826e-06,        -2.274664,        34.450058,       125.633478
2014-10-27T19:42:25, 1/0373059675.15681,  6.7142518e-06,        -3.770529,        18.481574,       125.093240,  6.3793735e-06,        -2.274656,        34.449558,       125.633487
2014-10-27T19:42:57, 1/0373059707.15681,  6.7143400e-06,        -3.770515,        18.481179,       125.093242,  6.3794666e-06,        -2.274647,        34.449047,       125.633497
2014-10-27T19:43:29, 1/0373059739.15681,  6.7144304e-06,        -3.770501,        18.480774,       125.093245,  6.3795619e-06,        -2.274638,        34.448524,       125.633507
2014-10-27T19:44:01, 1/0373059771.15681,  6.7145229e-06,        -3.770487,        18.480360,       125.093248,  6.3796594e-06,        -2.274629,        34.447989,       125.633516
2014-10-27T19:44:33, 1/0373059803.15681,  6.7146175e-06,        -3.770472,        18.479938,       125.093250,  6.3797592e-06,        -2.274619,        34.447442,       125.633526
2014-10-27T19:45:05, 1/0373059835.15681,  6.7147142e-06,        -3.770457,        18.479505,       125.093253,  6.3798612e-06,        -2.274610,        34.446883,       125.633535
2014-10-27T19:45:37, 1/0373059867.15681,  6.7148131e-06,        -3.770442,        18.479064,       125.093256,  6.3799655e-06,        -2.274600,        34.446312,       125.633545
2014-10-27T19:46:09, 1/0373059899.15681,  6.7149141e-06,        -3.770426,        18.478614,       125.093258,  6.3800720e-06,        -2.274590,        34.445729,       125.633554
2014-10-27T19:46:41, 1/0373059931.15681,  6.7150172e-06,        -3.770410,        18.478154,       125.093261,  6.3801808e-06,        -2.274579,        34.445134,       125.633564
2014-10-27T19:47:13, 1/0373059963.15681,  6.7151224e-06,        -3.770393,        18.477685,       125.093264,  6.3802918e-06,        -2.274569,        34.444527,       125.633573
