2014-03-24T21:28:11, 1/0354317227.15681,  7.7776836e-06,        -3.934100,        14.207841,       125.754636,  7.2515572e-06,        -2.160544,        30.126739,       125.361611
2014-03-24T21:28:43, 1/0354317259.15681,  7.7775165e-06,        -3.934000,        14.208562,       125.754636,  7.2513739e-06,        -2.160561,        30.127724,       125.361609
2014-03-24T21:29:15, 1/0354317291.15681,  7.7773499e-06,        -3.933899,        14.209282,       125.754636,  7.2511911e-06,        -2.160578,        30.128707,       125.361606
2014-03-24T21:29:47, 1/0354317323.15681,  7.7771838e-06,        -3.933799,        14.210000,       125.754636,  7.2510089e-06,        -2.160596,        30.129686,       125.361603
2014-03-24T21:30:19, 1/0354317355.15681,  7.7770183e-06,        -3.933700,        14.210714,       125.754636,  7.2508274e-06,        -2.160613,        30.130662,       125.361600
2014-03-24T21:30:51, 1/0354317387.15681,  7.7768537e-06,        -3.933601,        14.211426,       125.754636,  7.2506466e-06,        -2.160630,        30.131634,       125.361597
2014-03-24T21:31:23, 1/0354317419.15681,  7.7766899e-06,        -3.933502,        14.212133,       125.754636,  7.2504669e-06,        -2.160647,        30.132600,       125.361594
2014-03-24T21:31:55, 1/0354317451.15681,  7.7765271e-06,        -3.933404,        14.212836,       125.754636,  7.2502881e-06,        -2.160664,        30.133561,       125.361591
2014-03-24T21:32:27, 1/0354317483.15681,  7.7763654e-06,        -3.933307,        14.213535,       125.754636,  7.2501105e-06,        -2.160681,        30.134516,       125.361589
2014-03-24T21:32:59, 1/0354317515.15681,  7.7762048e-06,        -3.933210,        14.214228,       125.754636,  7.2499342e-06,        -2.160697,        30.135464,       125.361586
2014-03-24T21:33:31, 1/0354317547.15681,  7.7760456e-06,        -3.933114,        14.214916,       125.754636,  7.2497592e-06,        -2.160714,        30.136404,       125.361583
2014-03-24T21:34:03, 1/0354317579.15681,  7.7758878e-06,        -3.933019,        14.215598,       125.754636,  7.2495857e-06,        -2.160730,        30.137337,       125.361580
2014-03-24T21:34:35, 1/0354317611.15681,  7.7757314e-06,        -3.932925,        14.216273,       125.754636,  7.2494137e-06,        -2.160746,        30.138262,       125.361577
2014-03-24T21:35:07, 1/0354317643.15681,  7.7755766e-06,        -3.932832,        14.216942,       125.754636,  7.2492434e-06,        -2.160762,        30.139178,       125.361574
2014-03-24T21:35:39, 1/0354317675.15681,  7.7754234e-06,        -3.932740,        14.217604,       125.754636,  7.2490748e-06,        -2.160778,        30.140085,       125.361571
2014-03-24T21:36:11, 1/0354317707.15681,  7.7752720e-06,        -3.932649,        14.218258,       125.754636,  7.2489081e-06,        -2.160794,        30.140982,       125.361569
2014-03-24T21:36:43, 1/0354317739.15681,  7.7751223e-06,        -3.932559,        14.218905,       125.754636,  7.2487432e-06,        -2.160810,        30.141868,       125.361566
2014-03-24T21:37:15, 1/0354317771.15681,  7.7749745e-06,        -3.932470,        14.219543,       125.754636,  7.2485802e-06,        -2.160825,        30.142745,       125.361563
2014-03-24T21:37:47, 1/0354317803.15681,  7.7748286e-06,        -3.932383,        14.220173,       125.754636,  7.2484193e-06,        -2.160840,        30.143611,       125.361560
2014-03-24T21:38:19, 1/0354317835.15681,  7.7746846e-06,        -3.932296,        14.220795,       125.754636,  7.2482605e-06,        -2.160855,        30.144465,       125.361557
2014-03-24T21:38:51, 1/0354317867.15681,  7.7745428e-06,        -3.932211,        14.221408,       125.754636,  7.2481038e-06,        -2.160870,        30.145308,       125.361554
2014-03-24T21:39:23, 1/0354317899.15681,  7.7744029e-06,        -3.932127,        14.222012,       125.754636,  7.2479493e-06,        -2.160885,        30.146140,       125.361551
2014-03-24T21:39:55, 1/0354317931.15681,  7.7742653e-06,        -3.932044,        14.222607,       125.754636,  7.2477970e-06,        -2.160899,        30.146959,       125.361549
2014-03-24T21:40:27, 1/0354317963.15681,  7.7741298e-06,        -3.931963,        14.223192,       125.754636,  7.2476471e-06,        -2.160913,        30.147767,       125.361546
2014-03-24T21:40:59, 1/0354317995.15681,  7.7739965e-06,        -3.931883,        14.223768,       125.754636,  7.2474994e-06,        -2.160927,        30.148561,       125.361543
2014-03-24T21:41:31, 1/0354318027.15681,  7.7738654e-06,        -3.931804,        14.224334,       125.754636,  7.2473541e-06,        -2.160941,        30.149344,       125.361540
2014-03-24T21:42:03, 1/0354318059.15681,  7.7737366e-06,        -3.931727,        14.224890,       125.754636,  7.2472113e-06,        -2.160954,        30.150113,       125.361537
2014-03-24T21:42:35, 1/0354318091.15681,  7.7736101e-06,        -3.931651,        14.225437,       125.754636,  7.2470708e-06,        -2.160967,        30.150869,       125.361534
2014-03-24T21:43:07, 1/0354318123.15681,  7.7734859e-06,        -3.931577,        14.225973,       125.754636,  7.2469328e-06,        -2.160980,        30.151613,       125.361531
2014-03-24T21:43:39, 1/0354318155.15681,  7.7733641e-06,        -3.931503,        14.226499,       125.754636,  7.2467973e-06,        -2.160993,        30.152343,       125.361529
2014-03-24T21:44:11, 1/0354318187.15681,  7.7732446e-06,        -3.931432,        14.227016,       125.754636,  7.2466642e-06,        -2.161005,        30.153060,       125.361526
2014-03-24T21:44:43, 1/0354318219.15681,  7.7731275e-06,        -3.931362,        14.227521,       125.754636,  7.2465337e-06,        -2.161018,        30.153764,       125.361523
2014-03-24T21:45:15, 1/0354318251.15681,  7.7730128e-06,        -3.931293,        14.228017,       125.754636,  7.2464056e-06,        -2.161030,        30.154454,       125.361520
2014-03-24T21:45:47, 1/0354318283.15681,  7.7729005e-06,        -3.931226,        14.228502,       125.754636,  7.2462801e-06,        -2.161041,        30.155131,       125.361517
2014-03-24T21:46:19, 1/0354318315.15681,  7.7727905e-06,        -3.931160,        14.228977,       125.754636,  7.2461571e-06,        -2.161053,        30.155794,       125.361514
2014-03-24T21:46:51, 1/0354318347.15681,  7.7726830e-06,        -3.931096,        14.229442,       125.754636,  7.2460366e-06,        -2.161064,        30.156444,       125.361511
2014-03-24T21:47:23, 1/0354318379.15681,  7.7725778e-06,        -3.931033,        14.229896,       125.754635,  7.2459186e-06,        -2.161075,        30.157080,       125.361509
2014-03-24T21:47:55, 1/0354318411.15681,  7.7724750e-06,        -3.930971,        14.230340,       125.754635,  7.2458032e-06,        -2.161086,        30.157703,       125.361506
2014-03-24T21:48:27, 1/0354318443.15681,  7.7723746e-06,        -3.930911,        14.230774,       125.754635,  7.2456903e-06,        -2.161097,        30.158313,       125.361503
2014-03-24T21:48:59, 1/0354318475.15681,  7.7722766e-06,        -3.930853,        14.231197,       125.754635,  7.2455799e-06,        -2.161107,        30.158909,       125.361500
2014-03-24T21:49:31, 1/0354318507.15681,  7.7721810e-06,        -3.930796,        14.231611,       125.754635,  7.2454719e-06,        -2.161117,        30.159491,       125.361497
2014-03-24T21:50:03, 1/0354318539.15681,  7.7720877e-06,        -3.930740,        14.232014,       125.754635,  7.2453665e-06,        -2.161127,        30.160061,       125.361494
2014-03-24T21:50:35, 1/0354318571.15681,  7.7719967e-06,        -3.930686,        14.232407,       125.754635,  7.2452635e-06,        -2.161136,        30.160617,       125.361491
2014-03-24T21:51:07, 1/0354318603.15681,  7.7719081e-06,        -3.930633,        14.232790,       125.754635,  7.2451630e-06,        -2.161146,        30.161161,       125.361489
2014-03-24T21:51:39, 1/0354318635.15681,  7.7718218e-06,        -3.930581,        14.233162,       125.754635,  7.2450649e-06,        -2.161155,        30.161691,       125.361486
2014-03-24T21:52:11, 1/0354318667.15681,  7.7717378e-06,        -3.930531,        14.233525,       125.754635,  7.2449692e-06,        -2.161164,        30.162208,       125.361483
2014-03-24T21:52:43, 1/0354318699.15681,  7.7716560e-06,        -3.930483,        14.233879,       125.754635,  7.2448760e-06,        -2.161172,        30.162713,       125.361480
2014-03-24T21:53:15, 1/0354318731.15681,  7.7715765e-06,        -3.930436,        14.234222,       125.754635,  7.2447851e-06,        -2.161181,        30.163205,       125.361477
2014-03-24T21:53:47, 1/0354318763.15681,  7.7714992e-06,        -3.930390,        14.234556,       125.754635,  7.2446965e-06,        -2.161189,        30.163684,       125.361474
2014-03-24T21:54:19, 1/0354318795.15681,  7.7714242e-06,        -3.930345,        14.234880,       125.754635,  7.2446103e-06,        -2.161197,        30.164151,       125.361471
2014-03-24T21:54:51, 1/0354318827.15681,  7.7713513e-06,        -3.930302,        14.235195,       125.754635,  7.2445263e-06,        -2.161205,        30.164606,       125.361469
2014-03-24T21:55:23, 1/0354318859.15681,  7.7712805e-06,        -3.930260,        14.235501,       125.754635,  7.2444447e-06,        -2.161212,        30.165049,       125.361466
2014-03-24T21:55:55, 1/0354318891.15681,  7.7712119e-06,        -3.930219,        14.235798,       125.754635,  7.2443652e-06,        -2.161219,        30.165479,       125.361463
2014-03-24T21:56:27, 1/0354318923.15681,  7.7711453e-06,        -3.930180,        14.236085,       125.754635,  7.2442880e-06,        -2.161227,        30.165898,       125.361460
2014-03-24T21:56:59, 1/0354318955.15681,  7.7710809e-06,        -3.930142,        14.236364,       125.754635,  7.2442129e-06,        -2.161233,        30.166305,       125.361457
2014-03-24T21:57:31, 1/0354318987.15681,  7.7710184e-06,        -3.930105,        14.236633,       125.754635,  7.2441401e-06,        -2.161240,        30.166701,       125.361454
2014-03-24T21:58:03, 1/0354319019.15681,  7.7709580e-06,        -3.930069,        14.236895,       125.754635,  7.2440693e-06,        -2.161247,        30.167086,       125.361452
2014-03-24T21:58:35, 1/0354319051.15681,  7.7708996e-06,        -3.930035,        14.237147,       125.754635,  7.2440006e-06,        -2.161253,        30.167459,       125.361449
2014-03-24T21:59:07, 1/0354319083.15681,  7.7708431e-06,        -3.930001,        14.237391,       125.754635,  7.2439339e-06,        -2.161259,        30.167822,       125.361446
2014-03-24T21:59:39, 1/0354319115.15681,  7.7707885e-06,        -3.929969,        14.237627,       125.754635,  7.2438693e-06,        -2.161265,        30.168173,       125.361443
2014-03-24T22:00:11, 1/0354319147.15681,  7.7707357e-06,        -3.929938,        14.237855,       125.754635,  7.2438066e-06,        -2.161271,        30.168515,       125.361440
2014-03-24T22:00:43, 1/0354319179.15681,  7.7706849e-06,        -3.929908,        14.238075,       125.754635,  7.2437459e-06,        -2.161276,        30.168845,       125.361437
2014-03-24T22:01:15, 1/0354319211.15681,  7.7706358e-06,        -3.929880,        14.238287,       125.754635,  7.2436871e-06,        -2.161281,        30.169166,       125.361434
2014-03-24T22:01:47, 1/0354319243.15681,  7.7705885e-06,        -3.929852,        14.238491,       125.754635,  7.2436302e-06,        -2.161287,        30.169476,       125.361432
2014-03-24T22:02:19, 1/0354319275.15681,  7.7705429e-06,        -3.929825,        14.238688,       125.754635,  7.2435751e-06,        -2.161291,        30.169777,       125.361429
2014-03-24T22:02:51, 1/0354319307.15681,  7.7704991e-06,        -3.929800,        14.238878,       125.754635,  7.2435218e-06,        -2.161296,        30.170068,       125.361426
2014-03-24T22:03:23, 1/0354319339.15681,  7.7704569e-06,        -3.929775,        14.239060,       125.754635,  7.2434702e-06,        -2.161301,        30.170350,       125.361423
2014-03-24T22:03:55, 1/0354319371.15681,  7.7704164e-06,        -3.929752,        14.239235,       125.754635,  7.2434204e-06,        -2.161305,        30.170623,       125.361420
2014-03-24T22:04:27, 1/0354319403.15681,  7.7703775e-06,        -3.929729,        14.239403,       125.754635,  7.2433723e-06,        -2.161310,        30.170886,       125.361417
2014-03-24T22:04:59, 1/0354319435.15681,  7.7703401e-06,        -3.929708,        14.239565,       125.754635,  7.2433259e-06,        -2.161314,        30.171141,       125.361414
2014-03-24T22:05:31, 1/0354319467.15681,  7.7703043e-06,        -3.929687,        14.239720,       125.754635,  7.2432810e-06,        -2.161318,        30.171387,       125.361412
2014-03-24T22:06:03, 1/0354319499.15681,  7.7702700e-06,        -3.929667,        14.239868,       125.754635,  7.2432378e-06,        -2.161322,        30.171624,       125.361409
2014-03-24T22:06:35, 1/0354319531.15681,  7.7702372e-06,        -3.929648,        14.240010,       125.754635,  7.2431961e-06,        -2.161325,        30.171853,       125.361406
2014-03-24T22:07:07, 1/0354319563.15681,  7.7702058e-06,        -3.929630,        14.240146,       125.754635,  7.2431559e-06,        -2.161329,        30.172074,       125.361403
2014-03-24T22:07:39, 1/0354319595.15681,  7.7701758e-06,        -3.929613,        14.240276,       125.754635,  7.2431172e-06,        -2.161332,        30.172288,       125.361400
2014-03-24T22:08:11, 1/0354319627.15681,  7.7701471e-06,        -3.929597,        14.240399,       125.754635,  7.2430800e-06,        -2.161335,        30.172493,       125.361397
2014-03-24T22:08:43, 1/0354319659.15681,  7.7701198e-06,        -3.929581,        14.240517,       125.754635,  7.2430441e-06,        -2.161339,        30.172691,       125.361394
2014-03-24T22:09:15, 1/0354319691.15681,  7.7700938e-06,        -3.929567,        14.240630,       125.754634,  7.2430096e-06,        -2.161341,        30.172882,       125.361392
2014-03-24T22:09:47, 1/0354319723.15681,  7.7700691e-06,        -3.929553,        14.240737,       125.754634,  7.2429765e-06,        -2.161344,        30.173066,       125.361389
2014-03-24T22:10:19, 1/0354319755.15681,  7.7700456e-06,        -3.929539,        14.240838,       125.754634,  7.2429447e-06,        -2.161347,        30.173242,       125.361386
2014-03-24T22:10:51, 1/0354319787.15681,  7.7700233e-06,        -3.929527,        14.240935,       125.754634,  7.2429141e-06,        -2.161350,        30.173412,       125.361383
2014-03-24T22:11:23, 1/0354319819.15681,  7.7700022e-06,        -3.929515,        14.241026,       125.754634,  7.2428848e-06,        -2.161352,        30.173575,       125.361380
2014-03-24T22:11:55, 1/0354319851.15681,  7.7699823e-06,        -3.929504,        14.241112,       125.754634,  7.2428567e-06,        -2.161354,        30.173732,       125.361377
2014-03-24T22:12:27, 1/0354319883.15681,  7.7699634e-06,        -3.929494,        14.241194,       125.754634,  7.2428297e-06,        -2.161357,        30.173882,       125.361374
2014-03-24T22:12:59, 1/0354319915.15681,  7.7699457e-06,        -3.929484,        14.241271,       125.754634,  7.2428040e-06,        -2.161359,        30.174026,       125.361372
2014-03-24T22:13:31, 1/0354319947.15681,  7.7699290e-06,        -3.929475,        14.241343,       125.754634,  7.2427793e-06,        -2.161361,        30.174165,       125.361369
2014-03-24T22:14:03, 1/0354319979.15681,  7.7699133e-06,        -3.929467,        14.241411,       125.754634,  7.2427557e-06,        -2.161363,        30.174297,       125.361366
2014-03-24T22:14:35, 1/0354320011.15681,  7.7698986e-06,        -3.929459,        14.241474,       125.754634,  7.2427332e-06,        -2.161365,        30.174424,       125.361363
2014-03-24T22:15:07, 1/0354320043.15681,  7.7698850e-06,        -3.929452,        14.241533,       125.754634,  7.2427117e-06,        -2.161366,        30.174545,       125.361360
2014-03-24T22:15:39, 1/0354320075.15681,  7.7698722e-06,        -3.929445,        14.241589,       125.754634,  7.2426912e-06,        -2.161368,        30.174661,       125.361357
2014-03-24T22:16:11, 1/0354320107.15681,  7.7698604e-06,        -3.929439,        14.241640,       125.754634,  7.2426717e-06,        -2.161370,        30.174772,       125.361355
2014-03-24T22:16:43, 1/0354320139.15681,  7.7698495e-06,        -3.929433,        14.241687,       125.754634,  7.2426532e-06,        -2.161371,        30.174878,       125.361352
2014-03-24T22:17:15, 1/0354320171.15681,  7.7698395e-06,        -3.929428,        14.241730,       125.754634,  7.2426355e-06,        -2.161372,        30.174979,       125.361349
2014-03-24T22:17:47, 1/0354320203.15681,  7.7698303e-06,        -3.929424,        14.241770,       125.754634,  7.2426188e-06,        -2.161374,        30.175075,       125.361346
2014-03-24T22:18:19, 1/0354320235.15681,  7.7698220e-06,        -3.929420,        14.241806,       125.754634,  7.2426029e-06,        -2.161375,        30.175166,       125.361343
2014-03-24T22:18:51, 1/0354320267.15681,  7.7698145e-06,        -3.929416,        14.241839,       125.754634,  7.2425879e-06,        -2.161376,        30.175253,       125.361340
2014-03-24T22:19:23, 1/0354320299.15681,  7.7698077e-06,        -3.929413,        14.241868,       125.754634,  7.2425738e-06,        -2.161377,        30.175335,       125.361337
2014-03-24T22:19:55, 1/0354320331.15681,  7.7698017e-06,        -3.929411,        14.241894,       125.754634,  7.2425604e-06,        -2.161378,        30.175413,       125.361335
2014-03-24T22:20:27, 1/0354320363.15681,  7.7697965e-06,        -3.929409,        14.241917,       125.754634,  7.2425478e-06,        -2.161379,        30.175487,       125.361332
2014-03-24T22:20:59, 1/0354320395.15681,  7.7697920e-06,        -3.929407,        14.241936,       125.754634,  7.2425360e-06,        -2.161379,        30.175556,       125.361329
2014-03-24T22:21:31, 1/0354320427.15681,  7.7697883e-06,        -3.929406,        14.241953,       125.754634,  7.2425250e-06,        -2.161380,        30.175622,       125.361326
2014-03-24T22:22:03, 1/0354320459.15681,  7.7697852e-06,        -3.929405,        14.241966,       125.754634,  7.2425147e-06,        -2.161381,        30.175683,       125.361323
2014-03-24T22:22:35, 1/0354320491.15681,  7.7697828e-06,        -3.929405,        14.241977,       125.754634,  7.2425051e-06,        -2.161381,        30.175741,       125.361320
2014-03-24T22:23:07, 1/0354320523.15681,  7.7697811e-06,        -3.929405,        14.241984,       125.754634,  7.2424963e-06,        -2.161382,        30.175795,       125.361317
2014-03-24T22:23:39, 1/0354320555.15681,  7.7697800e-06,        -3.929405,        14.241989,       125.754634,  7.2424881e-06,        -2.161382,        30.175845,       125.361315
2014-03-24T22:24:11, 1/0354320587.15681,  7.7697796e-06,        -3.929406,        14.241991,       125.754634,  7.2424806e-06,        -2.161383,        30.175892,       125.361312
2014-03-24T22:24:43, 1/0354320619.15681,  7.7697798e-06,        -3.929407,        14.241990,       125.754634,  7.2424737e-06,        -2.161383,        30.175935,       125.361309
2014-03-24T22:25:15, 1/0354320651.15681,  7.7697806e-06,        -3.929409,        14.241987,       125.754634,  7.2424675e-06,        -2.161383,        30.175975,       125.361306
2014-03-24T22:25:47, 1/0354320683.15681,  7.7697821e-06,        -3.929411,        14.241981,       125.754634,  7.2424620e-06,        -2.161383,        30.176011,       125.361303
2014-03-24T22:26:19, 1/0354320715.15681,  7.7697841e-06,        -3.929413,        14.241972,       125.754634,  7.2424571e-06,        -2.161384,        30.176044,       125.361300
2014-03-24T22:26:51, 1/0354320747.15681,  7.7697867e-06,        -3.929416,        14.241961,       125.754634,  7.2424528e-06,        -2.161384,        30.176073,       125.361298
2014-03-24T22:27:23, 1/0354320779.15681,  7.7697899e-06,        -3.929419,        14.241947,       125.754634,  7.2424491e-06,        -2.161384,        30.176100,       125.361295
2014-03-24T22:27:55, 1/0354320811.15681,  7.7697937e-06,        -3.929422,        14.241931,       125.754634,  7.2424461e-06,        -2.161384,        30.176123,       125.361292
2014-03-24T22:28:27, 1/0354320843.15681,  7.7697981e-06,        -3.929426,        14.241912,       125.754634,  7.2424436e-06,        -2.161383,        30.176142,       125.361289
2014-03-24T22:28:59, 1/0354320875.15681,  7.7698030e-06,        -3.929430,        14.241891,       125.754634,  7.2424418e-06,        -2.161383,        30.176159,       125.361286
2014-03-24T22:29:31, 1/0354320907.15681,  7.7698085e-06,        -3.929435,        14.241868,       125.754633,  7.2424405e-06,        -2.161383,        30.176172,       125.361283
2014-03-24T22:30:03, 1/0354320939.15681,  7.7698146e-06,        -3.929440,        14.241842,       125.754633,  7.2424398e-06,        -2.161383,        30.176182,       125.361280
2014-03-24T22:30:35, 1/0354320971.15681,  7.7698212e-06,        -3.929445,        14.241813,       125.754633,  7.2424398e-06,        -2.161382,        30.176189,       125.361278
2014-03-24T22:31:07, 1/0354321003.15681,  7.7698284e-06,        -3.929450,        14.241782,       125.754633,  7.2424403e-06,        -2.161382,        30.176193,       125.361275
2014-03-24T22:31:39, 1/0354321035.15681,  7.7698362e-06,        -3.929456,        14.241749,       125.754633,  7.2424414e-06,        -2.161382,        30.176194,       125.361272
2014-03-24T22:32:11, 1/0354321067.15681,  7.7698445e-06,        -3.929462,        14.241713,       125.754633,  7.2424431e-06,        -2.161381,        30.176191,       125.361269
2014-03-24T22:32:43, 1/0354321099.15681,  7.7698533e-06,        -3.929469,        14.241675,       125.754633,  7.2424454e-06,        -2.161380,        30.176186,       125.361266
2014-03-24T22:33:15, 1/0354321131.15681,  7.7698628e-06,        -3.929475,        14.241634,       125.754633,  7.2424483e-06,        -2.161380,        30.176177,       125.361263
2014-03-24T22:33:47, 1/0354321163.15681,  7.7698728e-06,        -3.929483,        14.241591,       125.754633,  7.2424518e-06,        -2.161379,        30.176165,       125.361260
2014-03-24T22:34:19, 1/0354321195.15681,  7.7698834e-06,        -3.929490,        14.241546,       125.754633,  7.2424559e-06,        -2.161378,        30.176149,       125.361258
2014-03-24T22:34:51, 1/0354321227.15681,  7.7698946e-06,        -3.929498,        14.241497,       125.754633,  7.2424607e-06,        -2.161378,        30.176131,       125.361255
2014-03-24T22:35:23, 1/0354321259.15681,  7.7699064e-06,        -3.929506,        14.241447,       125.754633,  7.2424660e-06,        -2.161377,        30.176109,       125.361252
2014-03-24T22:35:55, 1/0354321291.15681,  7.7699188e-06,        -3.929515,        14.241393,       125.754633,  7.2424720e-06,        -2.161376,        30.176083,       125.361249
2014-03-24T22:36:27, 1/0354321323.15681,  7.7699318e-06,        -3.929524,        14.241337,       125.754633,  7.2424787e-06,        -2.161375,        30.176055,       125.361246
2014-03-24T22:36:59, 1/0354321355.15681,  7.7699454e-06,        -3.929533,        14.241279,       125.754633,  7.2424860e-06,        -2.161374,        30.176022,       125.361243
2014-03-24T22:37:31, 1/0354321387.15681,  7.7699596e-06,        -3.929543,        14.241217,       125.754633,  7.2424940e-06,        -2.161373,        30.175986,       125.361240
2014-03-24T22:38:03, 1/0354321419.15681,  7.7699745e-06,        -3.929553,        14.241153,       125.754633,  7.2425026e-06,        -2.161371,        30.175947,       125.361238
2014-03-24T22:38:35, 1/0354321451.15681,  7.7699901e-06,        -3.929564,        14.241086,       125.754633,  7.2425119e-06,        -2.161370,        30.175903,       125.361235
2014-03-24T22:39:07, 1/0354321483.15681,  7.7700063e-06,        -3.929575,        14.241016,       125.754633,  7.2425220e-06,        -2.161369,        30.175856,       125.361232
2014-03-24T22:39:39, 1/0354321515.15681,  7.7700232e-06,        -3.929586,        14.240944,       125.754633,  7.2425328e-06,        -2.161367,        30.175806,       125.361229
2014-03-24T22:40:11, 1/0354321547.15681,  7.7700408e-06,        -3.929598,        14.240868,       125.754633,  7.2425443e-06,        -2.161366,        30.175751,       125.361226
2014-03-24T22:40:43, 1/0354321579.15681,  7.7700591e-06,        -3.929610,        14.240789,       125.754633,  7.2425565e-06,        -2.161364,        30.175692,       125.361223
2014-03-24T22:41:15, 1/0354321611.15681,  7.7700782e-06,        -3.929623,        14.240706,       125.754633,  7.2425696e-06,        -2.161363,        30.175629,       125.361221
2014-03-24T22:41:47, 1/0354321643.15681,  7.7700980e-06,        -3.929636,        14.240621,       125.754633,  7.2425834e-06,        -2.161361,        30.175561,       125.361218
2014-03-24T22:42:19, 1/0354321675.15681,  7.7701186e-06,        -3.929650,        14.240532,       125.754633,  7.2425981e-06,        -2.161359,        30.175490,       125.361215
2014-03-24T22:42:51, 1/0354321707.15681,  7.7701400e-06,        -3.929664,        14.240440,       125.754633,  7.2426136e-06,        -2.161357,        30.175414,       125.361212
2014-03-24T22:43:23, 1/0354321739.15681,  7.7701622e-06,        -3.929678,        14.240344,       125.754633,  7.2426300e-06,        -2.161356,        30.175333,       125.361209
2014-03-24T22:43:55, 1/0354321771.15681,  7.7701853e-06,        -3.929693,        14.240245,       125.754633,  7.2426472e-06,        -2.161354,        30.175247,       125.361206
2014-03-24T22:44:27, 1/0354321803.15681,  7.7702092e-06,        -3.929709,        14.240142,       125.754633,  7.2426654e-06,        -2.161351,        30.175157,       125.361203
2014-03-24T22:44:59, 1/0354321835.15681,  7.7702340e-06,        -3.929725,        14.240035,       125.754633,  7.2426845e-06,        -2.161349,        30.175062,       125.361201
2014-03-24T22:45:31, 1/0354321867.15681,  7.7702597e-06,        -3.929742,        14.239924,       125.754633,  7.2427045e-06,        -2.161347,        30.174961,       125.361198
2014-03-24T22:46:03, 1/0354321899.15681,  7.7702863e-06,        -3.929759,        14.239809,       125.754633,  7.2427256e-06,        -2.161345,        30.174856,       125.361195
2014-03-24T22:46:35, 1/0354321931.15681,  7.7703139e-06,        -3.929777,        14.239690,       125.754633,  7.2427476e-06,        -2.161342,        30.174745,       125.361192
2014-03-24T22:47:07, 1/0354321963.15681,  7.7703425e-06,        -3.929796,        14.239567,       125.754633,  7.2427707e-06,        -2.161340,        30.174628,       125.361189
2014-03-24T22:47:39, 1/0354321995.15681,  7.7703721e-06,        -3.929815,        14.239439,       125.754633,  7.2427948e-06,        -2.161337,        30.174506,       125.361186
2014-03-24T22:48:11, 1/0354322027.15681,  7.7704027e-06,        -3.929834,        14.239307,       125.754633,  7.2428201e-06,        -2.161334,        30.174378,       125.361184
2014-03-24T22:48:43, 1/0354322059.15681,  7.7704344e-06,        -3.929855,        14.239170,       125.754633,  7.2428465e-06,        -2.161331,        30.174243,       125.361181
2014-03-24T22:49:15, 1/0354322091.15681,  7.7704672e-06,        -3.929876,        14.239029,       125.754633,  7.2428740e-06,        -2.161328,        30.174103,       125.361178
2014-03-24T22:49:47, 1/0354322123.15681,  7.7705012e-06,        -3.929898,        14.238882,       125.754632,  7.2429028e-06,        -2.161325,        30.173956,       125.361175
2014-03-24T22:50:19, 1/0354322155.15681,  7.7705363e-06,        -3.929920,        14.238731,       125.754632,  7.2429327e-06,        -2.161322,        30.173803,       125.361172
2014-03-24T22:50:51, 1/0354322187.15681,  7.7705726e-06,        -3.929943,        14.238574,       125.754632,  7.2429639e-06,        -2.161318,        30.173643,       125.361169
2014-03-24T22:51:23, 1/0354322219.15681,  7.7706101e-06,        -3.929967,        14.238412,       125.754632,  7.2429965e-06,        -2.161315,        30.173476,       125.361166
2014-03-24T22:51:55, 1/0354322251.15681,  7.7706489e-06,        -3.929992,        14.238245,       125.754632,  7.2430303e-06,        -2.161311,        30.173302,       125.361164
2014-03-24T22:52:27, 1/0354322283.15681,  7.7706889e-06,        -3.930017,        14.238072,       125.754632,  7.2430655e-06,        -2.161308,        30.173121,       125.361161
2014-03-24T22:52:59, 1/0354322315.15681,  7.7707303e-06,        -3.930044,        14.237893,       125.754632,  7.2431021e-06,        -2.161304,        30.172932,       125.361158
2014-03-24T22:53:31, 1/0354322347.15681,  7.7707731e-06,        -3.930071,        14.237709,       125.754632,  7.2431401e-06,        -2.161300,        30.172736,       125.361155
2014-03-24T22:54:03, 1/0354322379.15681,  7.7708172e-06,        -3.930099,        14.237519,       125.754632,  7.2431796e-06,        -2.161295,        30.172531,       125.361152
2014-03-24T22:54:35, 1/0354322411.15681,  7.7708627e-06,        -3.930127,        14.237322,       125.754632,  7.2432205e-06,        -2.161291,        30.172319,       125.361149
2014-03-24T22:55:07, 1/0354322443.15681,  7.7709098e-06,        -3.930157,        14.237119,       125.754632,  7.2432631e-06,        -2.161287,        30.172099,       125.361146
2014-03-24T22:55:39, 1/0354322475.15681,  7.7709583e-06,        -3.930188,        14.236910,       125.754632,  7.2433072e-06,        -2.161282,        30.171870,       125.361144
2014-03-24T22:56:11, 1/0354322507.15681,  7.7710083e-06,        -3.930219,        14.236694,       125.754632,  7.2433529e-06,        -2.161277,        30.171633,       125.361141
2014-03-24T22:56:43, 1/0354322539.15681,  7.7710599e-06,        -3.930252,        14.236471,       125.754632,  7.2434002e-06,        -2.161272,        30.171386,       125.361138
2014-03-24T22:57:15, 1/0354322571.15681,  7.7711131e-06,        -3.930285,        14.236242,       125.754632,  7.2434493e-06,        -2.161267,        30.171131,       125.361135
2014-03-24T22:57:47, 1/0354322603.15681,  7.7711679e-06,        -3.930319,        14.236005,       125.754632,  7.2435001e-06,        -2.161262,        30.170867,       125.361132
2014-03-24T22:58:19, 1/0354322635.15681,  7.7712244e-06,        -3.930355,        14.235761,       125.754632,  7.2435526e-06,        -2.161257,        30.170593,       125.361129
