2014-10-20T20:15:29, 1/0372456859.15681,  6.7194277e-06,        -3.759956,        18.412917,       125.068296,  6.3683553e-06,        -2.267480,        35.039529,       125.225474
2014-10-20T20:16:01, 1/0372456891.15681,  6.7194318e-06,        -3.759956,        18.412910,       125.068297,  6.3683619e-06,        -2.267480,        35.039466,       125.225500
2014-10-20T20:16:33, 1/0372456923.15681,  6.7194358e-06,        -3.759956,        18.412903,       125.068298,  6.3683685e-06,        -2.267480,        35.039403,       125.225527
2014-10-20T20:17:05, 1/0372456955.15681,  6.7194399e-06,        -3.759956,        18.412895,       125.068299,  6.3683751e-06,        -2.267480,        35.039340,       125.225553
2014-10-20T20:17:37, 1/0372456987.15681,  6.7194439e-06,        -3.759956,        18.412888,       125.068299,  6.3683817e-06,        -2.267480,        35.039277,       125.225580
2014-10-20T20:18:09, 1/0372457019.15681,  6.7194480e-06,        -3.759956,        18.412881,       125.068300,  6.3683883e-06,        -2.267480,        35.039214,       125.225606
2014-10-20T20:18:41, 1/0372457051.15681,  6.7194521e-06,        -3.759956,        18.412873,       125.068301,  6.3683949e-06,        -2.267480,        35.039151,       125.225633
2014-10-20T20:19:13, 1/0372457083.15681,  6.7194561e-06,        -3.759956,        18.412866,       125.068302,  6.3684015e-06,        -2.267480,        35.039088,       125.225659
2014-10-20T20:19:45, 1/0372457115.15681,  6.7194602e-06,        -3.759956,        18.412859,       125.068302,  6.3684081e-06,        -2.267480,        35.039025,       125.225686
2014-10-20T20:20:17, 1/0372457147.15681,  6.7194642e-06,        -3.759956,        18.412851,       125.068303,  6.3684147e-06,        -2.267480,        35.038962,       125.225712
2014-10-20T20:20:49, 1/0372457179.15681,  6.7194683e-06,        -3.759956,        18.412844,       125.068304,  6.3684213e-06,        -2.267480,        35.038899,       125.225739
2014-10-20T20:21:21, 1/0372457211.15681,  6.7194723e-06,        -3.759956,        18.412837,       125.068304,  6.3684279e-06,        -2.267480,        35.038836,       125.225765
2014-10-20T20:21:53, 1/0372457243.15681,  6.7194764e-06,        -3.759956,        18.412829,       125.068305,  6.3684345e-06,        -2.267480,        35.038773,       125.225792
2014-10-20T20:22:25, 1/0372457275.15681,  6.7194804e-06,        -3.759956,        18.412822,       125.068306,  6.3684411e-06,        -2.267480,        35.038710,       125.225818
2014-10-20T20:22:57, 1/0372457307.15681,  6.7194845e-06,        -3.759956,        18.412815,       125.068307,  6.3684477e-06,        -2.267480,        35.038647,       125.225845
2014-10-20T20:23:29, 1/0372457339.15681,  6.7194885e-06,        -3.759956,        18.412807,       125.068307,  6.3684543e-06,        -2.267480,        35.038584,       125.225871
2014-10-20T20:24:01, 1/0372457371.15681,  6.7194926e-06,        -3.759956,        18.412800,       125.068308,  6.3684609e-06,        -2.267480,        35.038521,       125.225898
2014-10-20T20:24:33, 1/0372457403.15681,  6.7194966e-06,        -3.759956,        18.412793,       125.068309,  6.3684675e-06,        -2.267480,        35.038458,       125.225924
2014-10-20T20:25:05, 1/0372457435.15681,  6.7195007e-06,        -3.759956,        18.412785,       125.068310,  6.3684741e-06,        -2.267480,        35.038395,       125.225951
2014-10-20T20:25:37, 1/0372457467.15681,  6.7195047e-06,        -3.759956,        18.412778,       125.068310,  6.3684807e-06,        -2.267480,        35.038332,       125.225977
2014-10-20T20:26:09, 1/0372457499.15681,  6.7195088e-06,        -3.759956,        18.412771,       125.068311,  6.3684873e-06,        -2.267480,        35.038269,       125.226004
2014-10-20T20:26:41, 1/0372457531.15681,  6.7195129e-06,        -3.759956,        18.412763,       125.068312,  6.3684939e-06,        -2.267480,        35.038206,       125.226030
2014-10-20T20:27:13, 1/0372457563.15681,  6.7195169e-06,        -3.759956,        18.412756,       125.068313,  6.3685005e-06,        -2.267480,        35.038143,       125.226056
2014-10-20T20:27:45, 1/0372457595.15681,  6.7195210e-06,        -3.759956,        18.412749,       125.068313,  6.3685071e-06,        -2.267480,        35.038080,       125.226083
2014-10-20T20:28:17, 1/0372457627.15681,  6.7195250e-06,        -3.759956,        18.412741,       125.068314,  6.3685137e-06,        -2.267480,        35.038017,       125.226109
2014-10-20T20:28:49, 1/0372457659.15681,  6.7195291e-06,        -3.759956,        18.412734,       125.068315,  6.3685203e-06,        -2.267480,        35.037954,       125.226136
2014-10-20T20:29:21, 1/0372457691.15681,  6.7195331e-06,        -3.759956,        18.412727,       125.068315,  6.3685269e-06,        -2.267480,        35.037891,       125.226162
2014-10-20T20:29:53, 1/0372457723.15681,  6.7195372e-06,        -3.759956,        18.412719,       125.068316,  6.3685335e-06,        -2.267480,        35.037828,       125.226189
2014-10-20T20:30:25, 1/0372457755.15681,  6.7195412e-06,        -3.759956,        18.412712,       125.068317,  6.3685401e-06,        -2.267480,        35.037765,       125.226215
2014-10-20T20:30:57, 1/0372457787.15681,  6.7195453e-06,        -3.759956,        18.412705,       125.068318,  6.3685467e-06,        -2.267480,        35.037702,       125.226242
2014-10-20T20:31:29, 1/0372457819.15681,  6.7195493e-06,        -3.759956,        18.412697,       125.068318,  6.3685533e-06,        -2.267480,        35.037639,       125.226268
2014-10-20T20:32:01, 1/0372457851.15681,  6.7195534e-06,        -3.759956,        18.412690,       125.068319,  6.3685599e-06,        -2.267480,        35.037576,       125.226295
2014-10-20T20:32:33, 1/0372457883.15681,  6.7195574e-06,        -3.759956,        18.412683,       125.068320,  6.3685665e-06,        -2.267481,        35.037513,       125.226321
2014-10-20T20:33:05, 1/0372457915.15681,  6.7195615e-06,        -3.759956,        18.412675,       125.068321,  6.3685731e-06,        -2.267481,        35.037450,       125.226348
2014-10-20T20:33:37, 1/0372457947.15681,  6.7195656e-06,        -3.759956,        18.412668,       125.068321,  6.3685797e-06,        -2.267481,        35.037387,       125.226374
2014-10-20T20:34:09, 1/0372457979.15681,  6.7195696e-06,        -3.759956,        18.412661,       125.068322,  6.3685863e-06,        -2.267481,        35.037324,       125.226401
2014-10-20T20:34:41, 1/0372458011.15681,  6.7195737e-06,        -3.759956,        18.412653,       125.068323,  6.3685929e-06,        -2.267481,        35.037261,       125.226427
2014-10-20T20:35:13, 1/0372458043.15681,  6.7195777e-06,        -3.759956,        18.412646,       125.068324,  6.3685995e-06,        -2.267481,        35.037198,       125.226454
2014-10-20T20:35:45, 1/0372458075.15681,  6.7195818e-06,        -3.759956,        18.412639,       125.068324,  6.3686061e-06,        -2.267481,        35.037135,       125.226480
2014-10-20T20:36:17, 1/0372458107.15681,  6.7195858e-06,        -3.759956,        18.412631,       125.068325,  6.3686127e-06,        -2.267481,        35.037072,       125.226507
2014-10-20T20:36:49, 1/0372458139.15681,  6.7195899e-06,        -3.759956,        18.412624,       125.068326,  6.3686193e-06,        -2.267481,        35.037009,       125.226533
2014-10-20T20:37:21, 1/0372458171.15681,  6.7195939e-06,        -3.759956,        18.412617,       125.068327,  6.3686259e-06,        -2.267481,        35.036946,       125.226560
2014-10-20T20:37:53, 1/0372458203.15681,  6.7195980e-06,        -3.759956,        18.412609,       125.068327,  6.3686325e-06,        -2.267481,        35.036883,       125.226586
2014-10-20T20:38:25, 1/0372458235.15681,  6.7196020e-06,        -3.759956,        18.412602,       125.068328,  6.3686391e-06,        -2.267481,        35.036820,       125.226613
2014-10-20T20:38:57, 1/0372458267.15681,  6.7196061e-06,        -3.759956,        18.412595,       125.068329,  6.3686457e-06,        -2.267481,        35.036757,       125.226639
2014-10-20T20:39:29, 1/0372458299.15681,  6.7196102e-06,        -3.759956,        18.412587,       125.068329,  6.3686523e-06,        -2.267481,        35.036694,       125.226666
2014-10-20T20:40:01, 1/0372458331.15681,  6.7196142e-06,        -3.759956,        18.412580,       125.068330,  6.3686589e-06,        -2.267481,        35.036631,       125.226692
2014-10-20T20:40:33, 1/0372458363.15681,  6.7196183e-06,        -3.759956,        18.412573,       125.068331,  6.3686655e-06,        -2.267481,        35.036568,       125.226719
2014-10-20T20:41:05, 1/0372458395.15681,  6.7196223e-06,        -3.759956,        18.412565,       125.068332,  6.3686721e-06,        -2.267481,        35.036505,       125.226745
2014-10-20T20:41:37, 1/0372458427.15681,  6.7196264e-06,        -3.759956,        18.412558,       125.068332,  6.3686787e-06,        -2.267481,        35.036442,       125.226772
2014-10-20T20:42:09, 1/0372458459.15681,  6.7196304e-06,        -3.759956,        18.412551,       125.068333,  6.3686853e-06,        -2.267481,        35.036379,       125.226798
2014-10-20T20:42:41, 1/0372458491.15681,  6.7196345e-06,        -3.759956,        18.412543,       125.068334,  6.3686919e-06,        -2.267481,        35.036316,       125.226825
2014-10-20T20:43:13, 1/0372458523.15681,  6.7196385e-06,        -3.759956,        18.412536,       125.068335,  6.3686985e-06,        -2.267481,        35.036253,       125.226851
2014-10-20T20:43:45, 1/0372458555.15681,  6.7196426e-06,        -3.759956,        18.412529,       125.068335,  6.3687051e-06,        -2.267481,        35.036190,       125.226878
2014-10-20T20:44:17, 1/0372458587.15681,  6.7196467e-06,        -3.759956,        18.412521,       125.068336,  6.3687117e-06,        -2.267481,        35.036127,       125.226904
2014-10-20T20:44:49, 1/0372458619.15681,  6.7196507e-06,        -3.759956,        18.412514,       125.068337,  6.3687183e-06,        -2.267481,        35.036064,       125.226931
2014-10-20T20:45:21, 1/0372458651.15681,  6.7196548e-06,        -3.759956,        18.412507,       125.068338,  6.3687249e-06,        -2.267481,        35.036001,       125.226957
2014-10-20T20:45:53, 1/0372458683.15681,  6.7196588e-06,        -3.759956,        18.412499,       125.068338,  6.3687314e-06,        -2.267481,        35.035938,       125.226984
2014-10-20T20:46:25, 1/0372458715.15681,  6.7196629e-06,        -3.759956,        18.412492,       125.068339,  6.3687380e-06,        -2.267481,        35.035875,       125.227010
2014-10-20T20:46:57, 1/0372458747.15681,  6.7196669e-06,        -3.759956,        18.412485,       125.068340,  6.3687446e-06,        -2.267481,        35.035812,       125.227037
2014-10-20T20:47:29, 1/0372458779.15681,  6.7196710e-06,        -3.759956,        18.412477,       125.068340,  6.3687512e-06,        -2.267481,        35.035749,       125.227063
2014-10-20T20:48:01, 1/0372458811.15681,  6.7196750e-06,        -3.759956,        18.412470,       125.068341,  6.3687578e-06,        -2.267481,        35.035686,       125.227090
2014-10-20T20:48:33, 1/0372458843.15681,  6.7196791e-06,        -3.759956,        18.412462,       125.068342,  6.3687644e-06,        -2.267481,        35.035623,       125.227116
2014-10-20T20:49:05, 1/0372458875.15681,  6.7196832e-06,        -3.759956,        18.412455,       125.068343,  6.3687710e-06,        -2.267481,        35.035560,       125.227143
2014-10-20T20:49:37, 1/0372458907.15681,  6.7196872e-06,        -3.759956,        18.412448,       125.068343,  6.3687776e-06,        -2.267481,        35.035497,       125.227169
2014-10-20T20:50:09, 1/0372458939.15681,  6.7196913e-06,        -3.759956,        18.412440,       125.068344,  6.3687842e-06,        -2.267481,        35.035433,       125.227196
2014-10-20T20:50:41, 1/0372458971.15681,  6.7196953e-06,        -3.759956,        18.412433,       125.068345,  6.3687908e-06,        -2.267481,        35.035370,       125.227222
2014-10-20T20:51:13, 1/0372459003.15681,  6.7196994e-06,        -3.759956,        18.412426,       125.068346,  6.3687974e-06,        -2.267482,        35.035307,       125.227249
2014-10-20T20:51:45, 1/0372459035.15681,  6.7197034e-06,        -3.759956,        18.412418,       125.068346,  6.3688040e-06,        -2.267482,        35.035244,       125.227275
2014-10-20T20:52:17, 1/0372459067.15681,  6.7197075e-06,        -3.759956,        18.412411,       125.068347,  6.3688106e-06,        -2.267482,        35.035181,       125.227302
2014-10-20T20:52:49, 1/0372459099.15681,  6.7197115e-06,        -3.759956,        18.412404,       125.068348,  6.3688172e-06,        -2.267482,        35.035118,       125.227328
2014-10-20T20:53:21, 1/0372459131.15681,  6.7197156e-06,        -3.759956,        18.412396,       125.068349,  6.3688238e-06,        -2.267482,        35.035055,       125.227355
2014-10-20T20:53:53, 1/0372459163.15681,  6.7197197e-06,        -3.759956,        18.412389,       125.068349,  6.3688304e-06,        -2.267482,        35.034992,       125.227381
2014-10-20T20:54:25, 1/0372459195.15681,  6.7197237e-06,        -3.759956,        18.412382,       125.068350,  6.3688370e-06,        -2.267482,        35.034929,       125.227408
2014-10-20T20:54:57, 1/0372459227.15681,  6.7197278e-06,        -3.759956,        18.412374,       125.068351,  6.3688435e-06,        -2.267482,        35.034866,       125.227434
2014-10-20T20:55:29, 1/0372459259.15681,  6.7197318e-06,        -3.759956,        18.412367,       125.068351,  6.3688501e-06,        -2.267482,        35.034803,       125.227461
2014-10-20T20:56:01, 1/0372459291.15681,  6.7197359e-06,        -3.759956,        18.412360,       125.068352,  6.3688567e-06,        -2.267482,        35.034740,       125.227487
2014-10-20T20:56:33, 1/0372459323.15681,  6.7197399e-06,        -3.759956,        18.412352,       125.068353,  6.3688633e-06,        -2.267482,        35.034677,       125.227514
2014-10-20T20:57:05, 1/0372459355.15681,  6.7197440e-06,        -3.759956,        18.412345,       125.068354,  6.3688699e-06,        -2.267482,        35.034614,       125.227540
2014-10-20T20:57:37, 1/0372459387.15681,  6.7197481e-06,        -3.759956,        18.412338,       125.068354,  6.3688765e-06,        -2.267482,        35.034551,       125.227567
2014-10-20T20:58:09, 1/0372459419.15681,  6.7197521e-06,        -3.759956,        18.412330,       125.068355,  6.3688831e-06,        -2.267482,        35.034488,       125.227593
2014-10-20T20:58:41, 1/0372459451.15681,  6.7197562e-06,        -3.759956,        18.412323,       125.068356,  6.3688897e-06,        -2.267482,        35.034425,       125.227620
2014-10-20T20:59:13, 1/0372459483.15681,  6.7197602e-06,        -3.759956,        18.412316,       125.068357,  6.3688963e-06,        -2.267482,        35.034362,       125.227646
2014-10-20T20:59:45, 1/0372459515.15681,  6.7197643e-06,        -3.759956,        18.412308,       125.068357,  6.3689029e-06,        -2.267482,        35.034299,       125.227673
2014-10-20T21:00:17, 1/0372459547.15681,  6.7197683e-06,        -3.759956,        18.412301,       125.068358,  6.3689095e-06,        -2.267482,        35.034236,       125.227699
2014-10-20T21:00:49, 1/0372459579.15681,  6.7197724e-06,        -3.759956,        18.412294,       125.068359,  6.3689160e-06,        -2.267482,        35.034173,       125.227726
2014-10-20T21:01:21, 1/0372459611.15681,  6.7197765e-06,        -3.759956,        18.412286,       125.068360,  6.3689226e-06,        -2.267482,        35.034110,       125.227752
2014-10-20T21:01:53, 1/0372459643.15681,  6.7197805e-06,        -3.759956,        18.412279,       125.068360,  6.3689292e-06,        -2.267482,        35.034047,       125.227779
2014-10-20T21:02:25, 1/0372459675.15681,  6.7197846e-06,        -3.759956,        18.412272,       125.068361,  6.3689358e-06,        -2.267482,        35.033983,       125.227805
2014-10-20T21:02:57, 1/0372459707.15681,  6.7197886e-06,        -3.759956,        18.412264,       125.068362,  6.3689424e-06,        -2.267482,        35.033920,       125.227832
2014-10-20T21:03:29, 1/0372459739.15681,  6.7197927e-06,        -3.759956,        18.412257,       125.068362,  6.3689490e-06,        -2.267482,        35.033857,       125.227858
2014-10-20T21:04:01, 1/0372459771.15681,  6.7197967e-06,        -3.759956,        18.412250,       125.068363,  6.3689556e-06,        -2.267482,        35.033794,       125.227885
2014-10-20T21:04:33, 1/0372459803.15681,  6.7198008e-06,        -3.759956,        18.412242,       125.068364,  6.3689622e-06,        -2.267482,        35.033731,       125.227911
2014-10-20T21:05:05, 1/0372459835.15681,  6.7198049e-06,        -3.759956,        18.412235,       125.068365,  6.3689688e-06,        -2.267482,        35.033668,       125.227938
2014-10-20T21:05:37, 1/0372459867.15681,  6.7198089e-06,        -3.759956,        18.412228,       125.068365,  6.3689754e-06,        -2.267482,        35.033605,       125.227964
2014-10-20T21:06:09, 1/0372459899.15681,  6.7198130e-06,        -3.759956,        18.412220,       125.068366,  6.3689819e-06,        -2.267482,        35.033542,       125.227991
2014-10-20T21:06:41, 1/0372459931.15681,  6.7198170e-06,        -3.759956,        18.412213,       125.068367,  6.3689885e-06,        -2.267482,        35.033479,       125.228017
2014-10-20T21:07:13, 1/0372459963.15681,  6.7198211e-06,        -3.759956,        18.412206,       125.068368,  6.3689951e-06,        -2.267482,        35.033416,       125.228044
2014-10-20T21:07:45, 1/0372459995.15681,  6.7198251e-06,        -3.759956,        18.412198,       125.068368,  6.3690017e-06,        -2.267482,        35.033353,       125.228070
2014-10-20T21:08:17, 1/0372460027.15681,  6.7198292e-06,        -3.759956,        18.412191,       125.068369,  6.3690083e-06,        -2.267482,        35.033290,       125.228097
2014-10-20T21:08:49, 1/0372460059.15681,  6.7198333e-06,        -3.759956,        18.412184,       125.068370,  6.3690149e-06,        -2.267482,        35.033227,       125.228123
2014-10-20T21:09:21, 1/0372460091.15681,  6.7198373e-06,        -3.759956,        18.412176,       125.068371,  6.3690215e-06,        -2.267482,        35.033164,       125.228150
2014-10-20T21:09:53, 1/0372460123.15681,  6.7198414e-06,        -3.759956,        18.412169,       125.068371,  6.3690281e-06,        -2.267483,        35.033101,       125.228176
2014-10-20T21:10:25, 1/0372460155.15681,  6.7198454e-06,        -3.759956,        18.412162,       125.068372,  6.3690346e-06,        -2.267483,        35.033038,       125.228203
2014-10-20T21:10:57, 1/0372460187.15681,  6.7198495e-06,        -3.759956,        18.412154,       125.068373,  6.3690412e-06,        -2.267483,        35.032975,       125.228229
2014-10-20T21:11:29, 1/0372460219.15681,  6.7198535e-06,        -3.759956,        18.412147,       125.068373,  6.3690478e-06,        -2.267483,        35.032912,       125.228256
2014-10-20T21:12:01, 1/0372460251.15681,  6.7198576e-06,        -3.759956,        18.412140,       125.068374,  6.3690544e-06,        -2.267483,        35.032848,       125.228282
2014-10-20T21:12:33, 1/0372460283.15681,  6.7198617e-06,        -3.759956,        18.412132,       125.068375,  6.3690610e-06,        -2.267483,        35.032785,       125.228309
2014-10-20T21:13:05, 1/0372460315.15681,  6.7198657e-06,        -3.759956,        18.412125,       125.068376,  6.3690676e-06,        -2.267483,        35.032722,       125.228335
2014-10-20T21:13:37, 1/0372460347.15681,  6.7198698e-06,        -3.759956,        18.412118,       125.068376,  6.3690742e-06,        -2.267483,        35.032659,       125.228362
2014-10-20T21:14:09, 1/0372460379.15681,  6.7198738e-06,        -3.759956,        18.412110,       125.068377,  6.3690807e-06,        -2.267483,        35.032596,       125.228388
2014-10-20T21:14:41, 1/0372460411.15681,  6.7198779e-06,        -3.759956,        18.412103,       125.068378,  6.3690873e-06,        -2.267483,        35.032533,       125.228415
2014-10-20T21:15:13, 1/0372460443.15681,  6.7198819e-06,        -3.759957,        18.412096,       125.068379,  6.3690939e-06,        -2.267483,        35.032470,       125.228441
2014-10-20T21:15:45, 1/0372460475.15681,  6.7198860e-06,        -3.759957,        18.412088,       125.068379,  6.3691005e-06,        -2.267483,        35.032407,       125.228468
2014-10-20T21:16:17, 1/0372460507.15681,  6.7198901e-06,        -3.759957,        18.412081,       125.068380,  6.3691071e-06,        -2.267483,        35.032344,       125.228494
2014-10-20T21:16:49, 1/0372460539.15681,  6.7198941e-06,        -3.759957,        18.412074,       125.068381,  6.3691137e-06,        -2.267483,        35.032281,       125.228521
2014-10-20T21:17:21, 1/0372460571.15681,  6.7198982e-06,        -3.759957,        18.412066,       125.068382,  6.3691203e-06,        -2.267483,        35.032218,       125.228547
2014-10-20T21:17:53, 1/0372460603.15681,  6.7199022e-06,        -3.759957,        18.412059,       125.068382,  6.3691268e-06,        -2.267483,        35.032155,       125.228574
2014-10-20T21:18:25, 1/0372460635.15681,  6.7199063e-06,        -3.759957,        18.412052,       125.068383,  6.3691334e-06,        -2.267483,        35.032092,       125.228600
2014-10-20T21:18:57, 1/0372460667.15681,  6.7199103e-06,        -3.759957,        18.412044,       125.068384,  6.3691400e-06,        -2.267483,        35.032029,       125.228627
2014-10-20T21:19:29, 1/0372460699.15681,  6.7199144e-06,        -3.759957,        18.412037,       125.068384,  6.3691466e-06,        -2.267483,        35.031966,       125.228653
2014-10-20T21:20:01, 1/0372460731.15681,  6.7199185e-06,        -3.759957,        18.412030,       125.068385,  6.3691532e-06,        -2.267483,        35.031903,       125.228680
2014-10-20T21:20:33, 1/0372460763.15681,  6.7199225e-06,        -3.759957,        18.412022,       125.068386,  6.3691598e-06,        -2.267483,        35.031839,       125.228706
2014-10-20T21:21:05, 1/0372460795.15681,  6.7199266e-06,        -3.759957,        18.412015,       125.068387,  6.3691663e-06,        -2.267483,        35.031776,       125.228733
2014-10-20T21:21:37, 1/0372460827.15681,  6.7199306e-06,        -3.759957,        18.412008,       125.068387,  6.3691729e-06,        -2.267483,        35.031713,       125.228759
2014-10-20T21:22:09, 1/0372460859.15681,  6.7199347e-06,        -3.759957,        18.412000,       125.068388,  6.3691795e-06,        -2.267483,        35.031650,       125.228786
2014-10-20T21:22:41, 1/0372460891.15681,  6.7199387e-06,        -3.759957,        18.411993,       125.068389,  6.3691861e-06,        -2.267483,        35.031587,       125.228812
2014-10-20T21:23:13, 1/0372460923.15681,  6.7199428e-06,        -3.759957,        18.411986,       125.068390,  6.3691927e-06,        -2.267483,        35.031524,       125.228839
2014-10-20T21:23:45, 1/0372460955.15681,  6.7199469e-06,        -3.759957,        18.411978,       125.068390,  6.3691992e-06,        -2.267483,        35.031461,       125.228865
2014-10-20T21:24:17, 1/0372460987.15681,  6.7199509e-06,        -3.759957,        18.411971,       125.068391,  6.3692058e-06,        -2.267483,        35.031398,       125.228892
2014-10-20T21:24:49, 1/0372461019.15681,  6.7199550e-06,        -3.759957,        18.411964,       125.068392,  6.3692124e-06,        -2.267483,        35.031335,       125.228918
2014-10-20T21:25:21, 1/0372461051.15681,  6.7199590e-06,        -3.759957,        18.411956,       125.068393,  6.3692190e-06,        -2.267483,        35.031272,       125.228945
2014-10-20T21:25:53, 1/0372461083.15681,  6.7199631e-06,        -3.759957,        18.411949,       125.068393,  6.3692256e-06,        -2.267483,        35.031209,       125.228971
2014-10-20T21:26:25, 1/0372461115.15681,  6.7199671e-06,        -3.759957,        18.411942,       125.068394,  6.3692322e-06,        -2.267483,        35.031146,       125.228998
2014-10-20T21:26:57, 1/0372461147.15681,  6.7199712e-06,        -3.759957,        18.411934,       125.068395,  6.3692387e-06,        -2.267483,        35.031083,       125.229024
2014-10-20T21:27:29, 1/0372461179.15681,  6.7199753e-06,        -3.759957,        18.411927,       125.068395,  6.3692453e-06,        -2.267483,        35.031020,       125.229051
2014-10-20T21:28:01, 1/0372461211.15681,  6.7199793e-06,        -3.759957,        18.411920,       125.068396,  6.3692519e-06,        -2.267483,        35.030957,       125.229077
2014-10-20T21:28:33, 1/0372461243.15681,  6.7199834e-06,        -3.759957,        18.411912,       125.068397,  6.3692585e-06,        -2.267484,        35.030893,       125.229104
2014-10-20T21:29:05, 1/0372461275.15681,  6.7199874e-06,        -3.759957,        18.411905,       125.068398,  6.3692650e-06,        -2.267484,        35.030830,       125.229130
2014-10-20T21:29:37, 1/0372461307.15681,  6.7199915e-06,        -3.759957,        18.411898,       125.068398,  6.3692716e-06,        -2.267484,        35.030767,       125.229157
2014-10-20T21:30:09, 1/0372461339.15681,  6.7199955e-06,        -3.759957,        18.411890,       125.068399,  6.3692782e-06,        -2.267484,        35.030704,       125.229183
2014-10-20T21:30:41, 1/0372461371.15681,  6.7199996e-06,        -3.759957,        18.411883,       125.068400,  6.3692848e-06,        -2.267484,        35.030641,       125.229210
2014-10-20T21:31:13, 1/0372461403.15681,  6.7200037e-06,        -3.759957,        18.411876,       125.068401,  6.3692914e-06,        -2.267484,        35.030578,       125.229236
2014-10-20T21:31:45, 1/0372461435.15681,  6.7200077e-06,        -3.759957,        18.411868,       125.068401,  6.3692979e-06,        -2.267484,        35.030515,       125.229263
2014-10-20T21:32:17, 1/0372461467.15681,  6.7200118e-06,        -3.759957,        18.411861,       125.068402,  6.3693045e-06,        -2.267484,        35.030452,       125.229290
2014-10-20T21:32:49, 1/0372461499.15681,  6.7200158e-06,        -3.759957,        18.411854,       125.068403,  6.3693111e-06,        -2.267484,        35.030389,       125.229316
2014-10-20T21:33:21, 1/0372461531.15681,  6.7200199e-06,        -3.759957,        18.411846,       125.068404,  6.3693177e-06,        -2.267484,        35.030326,       125.229343
2014-10-20T21:33:53, 1/0372461563.15681,  6.7200239e-06,        -3.759957,        18.411839,       125.068404,  6.3693242e-06,        -2.267484,        35.030263,       125.229369
2014-10-20T21:34:25, 1/0372461595.15681,  6.7200280e-06,        -3.759957,        18.411832,       125.068405,  6.3693308e-06,        -2.267484,        35.030200,       125.229396
2014-10-20T21:34:57, 1/0372461627.15681,  6.7200320e-06,        -3.759957,        18.411824,       125.068406,  6.3693374e-06,        -2.267484,        35.030137,       125.229422
2014-10-20T21:35:29, 1/0372461659.15681,  6.7200361e-06,        -3.759957,        18.411817,       125.068406,  6.3693440e-06,        -2.267484,        35.030074,       125.229449
2014-10-20T21:36:01, 1/0372461691.15681,  6.7200402e-06,        -3.759957,        18.411810,       125.068407,  6.3693505e-06,        -2.267484,        35.030011,       125.229475
2014-10-20T21:36:33, 1/0372461723.15681,  6.7200442e-06,        -3.759957,        18.411802,       125.068408,  6.3693571e-06,        -2.267484,        35.029947,       125.229502
2014-10-20T21:37:05, 1/0372461755.15681,  6.7200483e-06,        -3.759957,        18.411795,       125.068409,  6.3693637e-06,        -2.267484,        35.029884,       125.229528
2014-10-20T21:37:37, 1/0372461787.15681,  6.7200523e-06,        -3.759957,        18.411788,       125.068409,  6.3693703e-06,        -2.267484,        35.029821,       125.229555
2014-10-20T21:38:09, 1/0372461819.15681,  6.7200564e-06,        -3.759957,        18.411780,       125.068410,  6.3693768e-06,        -2.267484,        35.029758,       125.229581
2014-10-20T21:38:41, 1/0372461851.15681,  6.7200604e-06,        -3.759957,        18.411773,       125.068411,  6.3693834e-06,        -2.267484,        35.029695,       125.229608
2014-10-20T21:39:13, 1/0372461883.15681,  6.7200645e-06,        -3.759957,        18.411766,       125.068412,  6.3693900e-06,        -2.267484,        35.029632,       125.229634
2014-10-20T21:39:45, 1/0372461915.15681,  6.7200685e-06,        -3.759957,        18.411758,       125.068412,  6.3693965e-06,        -2.267484,        35.029569,       125.229661
2014-10-20T21:40:17, 1/0372461947.15681,  6.7200726e-06,        -3.759957,        18.411751,       125.068413,  6.3694031e-06,        -2.267484,        35.029506,       125.229687
2014-10-20T21:40:49, 1/0372461979.15681,  6.7200766e-06,        -3.759957,        18.411744,       125.068414,  6.3694097e-06,        -2.267484,        35.029443,       125.229714
2014-10-20T21:41:21, 1/0372462011.15681,  6.7200807e-06,        -3.759957,        18.411736,       125.068415,  6.3694163e-06,        -2.267484,        35.029380,       125.229740
2014-10-20T21:41:53, 1/0372462043.15681,  6.7200848e-06,        -3.759957,        18.411729,       125.068415,  6.3694228e-06,        -2.267484,        35.029317,       125.229767
2014-10-20T21:42:25, 1/0372462075.15681,  6.7200888e-06,        -3.759957,        18.411722,       125.068416,  6.3694294e-06,        -2.267484,        35.029254,       125.229793
2014-10-20T21:42:57, 1/0372462107.15681,  6.7200929e-06,        -3.759957,        18.411714,       125.068417,  6.3694360e-06,        -2.267484,        35.029191,       125.229820
2014-10-20T21:43:29, 1/0372462139.15681,  6.7200969e-06,        -3.759957,        18.411707,       125.068417,  6.3694425e-06,        -2.267484,        35.029128,       125.229846
2014-10-20T21:44:01, 1/0372462171.15681,  6.7201010e-06,        -3.759957,        18.411700,       125.068418,  6.3694491e-06,        -2.267484,        35.029065,       125.229873
2014-10-20T21:44:33, 1/0372462203.15681,  6.7201050e-06,        -3.759957,        18.411693,       125.068419,  6.3694557e-06,        -2.267484,        35.029002,       125.229899
2014-10-20T21:45:05, 1/0372462235.15681,  6.7201091e-06,        -3.759957,        18.411685,       125.068420,  6.3694622e-06,        -2.267484,        35.028939,       125.229926
2014-10-20T21:45:37, 1/0372462267.15681,  6.7201131e-06,        -3.759957,        18.411678,       125.068420,  6.3694688e-06,        -2.267484,        35.028876,       125.229952
