2014-07-26T18:35:43, 1/0365020475.15681,  6.9868665e-06,        -3.832633,        15.375872,       125.635949,  6.2778018e-06,        -2.244837,        32.338487,       125.670674
2014-07-26T18:36:15, 1/0365020507.15681,  6.9868759e-06,        -3.832631,        15.375867,       125.635934,  6.2778059e-06,        -2.244838,        32.338443,       125.670674
2014-07-26T18:36:47, 1/0365020539.15681,  6.9868854e-06,        -3.832629,        15.375862,       125.635919,  6.2778100e-06,        -2.244839,        32.338399,       125.670674
2014-07-26T18:37:19, 1/0365020571.15681,  6.9868948e-06,        -3.832627,        15.375857,       125.635904,  6.2778141e-06,        -2.244839,        32.338355,       125.670674
2014-07-26T18:37:51, 1/0365020603.15681,  6.9869043e-06,        -3.832626,        15.375852,       125.635889,  6.2778182e-06,        -2.244840,        32.338312,       125.670674
2014-07-26T18:38:23, 1/0365020635.15681,  6.9869137e-06,        -3.832624,        15.375847,       125.635874,  6.2778223e-06,        -2.244840,        32.338268,       125.670673
2014-07-26T18:38:55, 1/0365020667.15681,  6.9869232e-06,        -3.832622,        15.375842,       125.635859,  6.2778264e-06,        -2.244841,        32.338224,       125.670673
2014-07-26T18:39:27, 1/0365020699.15681,  6.9869326e-06,        -3.832620,        15.375837,       125.635844,  6.2778305e-06,        -2.244841,        32.338181,       125.670673
2014-07-26T18:39:59, 1/0365020731.15681,  6.9869420e-06,        -3.832618,        15.375832,       125.635829,  6.2778346e-06,        -2.244842,        32.338137,       125.670673
2014-07-26T18:40:31, 1/0365020763.15681,  6.9869515e-06,        -3.832617,        15.375827,       125.635814,  6.2778387e-06,        -2.244843,        32.338093,       125.670673
2014-07-26T18:41:03, 1/0365020795.15681,  6.9869609e-06,        -3.832615,        15.375822,       125.635799,  6.2778428e-06,        -2.244843,        32.338050,       125.670673
2014-07-26T18:41:35, 1/0365020827.15681,  6.9869704e-06,        -3.832613,        15.375817,       125.635783,  6.2778469e-06,        -2.244844,        32.338006,       125.670673
2014-07-26T18:42:07, 1/0365020859.15681,  6.9869798e-06,        -3.832611,        15.375812,       125.635768,  6.2778510e-06,        -2.244844,        32.337962,       125.670672
2014-07-26T18:42:39, 1/0365020891.15681,  6.9869893e-06,        -3.832610,        15.375807,       125.635753,  6.2778552e-06,        -2.244845,        32.337919,       125.670672
2014-07-26T18:43:11, 1/0365020923.15681,  6.9869987e-06,        -3.832608,        15.375802,       125.635738,  6.2778593e-06,        -2.244845,        32.337875,       125.670672
2014-07-26T18:43:43, 1/0365020955.15681,  6.9870082e-06,        -3.832606,        15.375797,       125.635723,  6.2778634e-06,        -2.244846,        32.337831,       125.670672
2014-07-26T18:44:15, 1/0365020987.15681,  6.9870176e-06,        -3.832604,        15.375792,       125.635708,  6.2778675e-06,        -2.244847,        32.337788,       125.670672
2014-07-26T18:44:47, 1/0365021019.15681,  6.9870270e-06,        -3.832602,        15.375787,       125.635693,  6.2778716e-06,        -2.244847,        32.337744,       125.670672
2014-07-26T18:45:19, 1/0365021051.15681,  6.9870365e-06,        -3.832601,        15.375782,       125.635678,  6.2778757e-06,        -2.244848,        32.337700,       125.670671
2014-07-26T18:45:51, 1/0365021083.15681,  6.9870459e-06,        -3.832599,        15.375777,       125.635663,  6.2778798e-06,        -2.244848,        32.337657,       125.670671
2014-07-26T18:46:23, 1/0365021115.15681,  6.9870554e-06,        -3.832597,        15.375772,       125.635648,  6.2778839e-06,        -2.244849,        32.337613,       125.670671
2014-07-26T18:46:55, 1/0365021147.15681,  6.9870648e-06,        -3.832595,        15.375768,       125.635632,  6.2778880e-06,        -2.244850,        32.337570,       125.670671
2014-07-26T18:47:27, 1/0365021179.15681,  6.9870743e-06,        -3.832593,        15.375763,       125.635617,  6.2778921e-06,        -2.244850,        32.337526,       125.670671
2014-07-26T18:47:59, 1/0365021211.15681,  6.9870837e-06,        -3.832592,        15.375758,       125.635602,  6.2778962e-06,        -2.244851,        32.337482,       125.670671
2014-07-26T18:48:31, 1/0365021243.15681,  6.9870931e-06,        -3.832590,        15.375753,       125.635587,  6.2779003e-06,        -2.244851,        32.337439,       125.670671
2014-07-26T18:49:03, 1/0365021275.15681,  6.9871026e-06,        -3.832588,        15.375748,       125.635572,  6.2779044e-06,        -2.244852,        32.337395,       125.670670
2014-07-26T18:49:35, 1/0365021307.15681,  6.9871120e-06,        -3.832586,        15.375743,       125.635557,  6.2779085e-06,        -2.244852,        32.337351,       125.670670
2014-07-26T18:50:07, 1/0365021339.15681,  6.9871215e-06,        -3.832584,        15.375738,       125.635542,  6.2779126e-06,        -2.244853,        32.337308,       125.670670
2014-07-26T18:50:39, 1/0365021371.15681,  6.9871309e-06,        -3.832583,        15.375733,       125.635527,  6.2779167e-06,        -2.244854,        32.337264,       125.670670
2014-07-26T18:51:11, 1/0365021403.15681,  6.9871403e-06,        -3.832581,        15.375728,       125.635512,  6.2779208e-06,        -2.244854,        32.337220,       125.670670
2014-07-26T18:51:43, 1/0365021435.15681,  6.9871498e-06,        -3.832579,        15.375723,       125.635497,  6.2779249e-06,        -2.244855,        32.337177,       125.670670
2014-07-26T18:52:15, 1/0365021467.15681,  6.9871592e-06,        -3.832577,        15.375718,       125.635481,  6.2779290e-06,        -2.244855,        32.337133,       125.670670
2014-07-26T18:52:47, 1/0365021499.15681,  6.9871687e-06,        -3.832575,        15.375713,       125.635466,  6.2779332e-06,        -2.244856,        32.337090,       125.670669
2014-07-26T18:53:19, 1/0365021531.15681,  6.9871781e-06,        -3.832574,        15.375708,       125.635451,  6.2779373e-06,        -2.244857,        32.337046,       125.670669
2014-07-26T18:53:51, 1/0365021563.15681,  6.9871875e-06,        -3.832572,        15.375704,       125.635436,  6.2779414e-06,        -2.244857,        32.337002,       125.670669
2014-07-26T18:54:23, 1/0365021595.15681,  6.9871970e-06,        -3.832570,        15.375699,       125.635421,  6.2779455e-06,        -2.244858,        32.336959,       125.670669
2014-07-26T18:54:55, 1/0365021627.15681,  6.9872064e-06,        -3.832568,        15.375694,       125.635406,  6.2779496e-06,        -2.244858,        32.336915,       125.670669
2014-07-26T18:55:27, 1/0365021659.15681,  6.9872159e-06,        -3.832567,        15.375689,       125.635391,  6.2779537e-06,        -2.244859,        32.336871,       125.670669
2014-07-26T18:55:59, 1/0365021691.15681,  6.9872253e-06,        -3.832565,        15.375684,       125.635376,  6.2779578e-06,        -2.244859,        32.336828,       125.670669
2014-07-26T18:56:31, 1/0365021723.15681,  6.9872347e-06,        -3.832563,        15.375679,       125.635361,  6.2779619e-06,        -2.244860,        32.336784,       125.670668
2014-07-26T18:57:03, 1/0365021755.15681,  6.9872442e-06,        -3.832561,        15.375674,       125.635346,  6.2779660e-06,        -2.244861,        32.336741,       125.670668
2014-07-26T18:57:35, 1/0365021787.15681,  6.9872536e-06,        -3.832559,        15.375669,       125.635331,  6.2779701e-06,        -2.244861,        32.336697,       125.670668
2014-07-26T18:58:07, 1/0365021819.15681,  6.9872631e-06,        -3.832558,        15.375664,       125.635315,  6.2779742e-06,        -2.244862,        32.336653,       125.670668
2014-07-26T18:58:39, 1/0365021851.15681,  6.9872725e-06,        -3.832556,        15.375660,       125.635300,  6.2779783e-06,        -2.244862,        32.336610,       125.670668
2014-07-26T18:59:11, 1/0365021883.15681,  6.9872819e-06,        -3.832554,        15.375655,       125.635285,  6.2779824e-06,        -2.244863,        32.336566,       125.670668
2014-07-26T18:59:43, 1/0365021915.15681,  6.9872914e-06,        -3.832552,        15.375650,       125.635270,  6.2779865e-06,        -2.244863,        32.336523,       125.670668
2014-07-26T19:00:15, 1/0365021947.15681,  6.9873008e-06,        -3.832550,        15.375645,       125.635255,  6.2779906e-06,        -2.244864,        32.336479,       125.670667
2014-07-26T19:00:47, 1/0365021979.15681,  6.9873102e-06,        -3.832549,        15.375640,       125.635240,  6.2779947e-06,        -2.244865,        32.336435,       125.670667
2014-07-26T19:01:19, 1/0365022011.15681,  6.9873197e-06,        -3.832547,        15.375635,       125.635225,  6.2779988e-06,        -2.244865,        32.336392,       125.670667
2014-07-26T19:01:51, 1/0365022043.15681,  6.9873291e-06,        -3.832545,        15.375630,       125.635210,  6.2780030e-06,        -2.244866,        32.336348,       125.670667
2014-07-26T19:02:23, 1/0365022075.15681,  6.9873385e-06,        -3.832543,        15.375625,       125.635195,  6.2780071e-06,        -2.244866,        32.336305,       125.670667
2014-07-26T19:02:55, 1/0365022107.15681,  6.9873480e-06,        -3.832541,        15.375621,       125.635180,  6.2780112e-06,        -2.244867,        32.336261,       125.670667
2014-07-26T19:03:27, 1/0365022139.15681,  6.9873574e-06,        -3.832540,        15.375616,       125.635164,  6.2780153e-06,        -2.244868,        32.336217,       125.670666
2014-07-26T19:03:59, 1/0365022171.15681,  6.9873668e-06,        -3.832538,        15.375611,       125.635149,  6.2780194e-06,        -2.244868,        32.336174,       125.670666
2014-07-26T19:04:31, 1/0365022203.15681,  6.9873763e-06,        -3.832536,        15.375606,       125.635134,  6.2780235e-06,        -2.244869,        32.336130,       125.670666
2014-07-26T19:05:03, 1/0365022235.15681,  6.9873857e-06,        -3.832534,        15.375601,       125.635119,  6.2780276e-06,        -2.244869,        32.336087,       125.670666
2014-07-26T19:05:35, 1/0365022267.15681,  6.9873951e-06,        -3.832532,        15.375596,       125.635104,  6.2780317e-06,        -2.244870,        32.336043,       125.670666
2014-07-26T19:06:07, 1/0365022299.15681,  6.9874046e-06,        -3.832531,        15.375591,       125.635089,  6.2780358e-06,        -2.244870,        32.336000,       125.670666
2014-07-26T19:06:39, 1/0365022331.15681,  6.9874140e-06,        -3.832529,        15.375587,       125.635074,  6.2780399e-06,        -2.244871,        32.335956,       125.670666
2014-07-26T19:07:11, 1/0365022363.15681,  6.9874234e-06,        -3.832527,        15.375582,       125.635059,  6.2780440e-06,        -2.244872,        32.335912,       125.670665
2014-07-26T19:07:43, 1/0365022395.15681,  6.9874329e-06,        -3.832525,        15.375577,       125.635044,  6.2780481e-06,        -2.244872,        32.335869,       125.670665
2014-07-26T19:08:15, 1/0365022427.15681,  6.9874423e-06,        -3.832524,        15.375572,       125.635029,  6.2780522e-06,        -2.244873,        32.335825,       125.670665
2014-07-26T19:08:47, 1/0365022459.15681,  6.9874517e-06,        -3.832522,        15.375567,       125.635013,  6.2780563e-06,        -2.244873,        32.335782,       125.670665
2014-07-26T19:09:19, 1/0365022491.15681,  6.9874612e-06,        -3.832520,        15.375562,       125.634998,  6.2780604e-06,        -2.244874,        32.335738,       125.670665
2014-07-26T19:09:51, 1/0365022523.15681,  6.9874706e-06,        -3.832518,        15.375558,       125.634983,  6.2780645e-06,        -2.244874,        32.335695,       125.670665
2014-07-26T19:10:23, 1/0365022555.15681,  6.9874800e-06,        -3.832516,        15.375553,       125.634968,  6.2780687e-06,        -2.244875,        32.335651,       125.670665
2014-07-26T19:10:55, 1/0365022587.15681,  6.9874895e-06,        -3.832515,        15.375548,       125.634953,  6.2780728e-06,        -2.244876,        32.335607,       125.670664
2014-07-26T19:11:27, 1/0365022619.15681,  6.9874989e-06,        -3.832513,        15.375543,       125.634938,  6.2780769e-06,        -2.244876,        32.335564,       125.670664
2014-07-26T19:11:59, 1/0365022651.15681,  6.9875083e-06,        -3.832511,        15.375538,       125.634923,  6.2780810e-06,        -2.244877,        32.335520,       125.670664
2014-07-26T19:12:31, 1/0365022683.15681,  6.9875177e-06,        -3.832509,        15.375534,       125.634908,  6.2780851e-06,        -2.244877,        32.335477,       125.670664
2014-07-26T19:13:03, 1/0365022715.15681,  6.9875272e-06,        -3.832507,        15.375529,       125.634893,  6.2780892e-06,        -2.244878,        32.335433,       125.670664
2014-07-26T19:13:35, 1/0365022747.15681,  6.9875366e-06,        -3.832506,        15.375524,       125.634878,  6.2780933e-06,        -2.244879,        32.335390,       125.670664
2014-07-26T19:14:07, 1/0365022779.15681,  6.9875460e-06,        -3.832504,        15.375519,       125.634862,  6.2780974e-06,        -2.244879,        32.335346,       125.670664
2014-07-26T19:14:39, 1/0365022811.15681,  6.9875555e-06,        -3.832502,        15.375514,       125.634847,  6.2781015e-06,        -2.244880,        32.335303,       125.670663
2014-07-26T19:15:11, 1/0365022843.15681,  6.9875649e-06,        -3.832500,        15.375510,       125.634832,  6.2781056e-06,        -2.244880,        32.335259,       125.670663
2014-07-26T19:15:43, 1/0365022875.15681,  6.9875743e-06,        -3.832498,        15.375505,       125.634817,  6.2781097e-06,        -2.244881,        32.335216,       125.670663
2014-07-26T19:16:15, 1/0365022907.15681,  6.9875838e-06,        -3.832497,        15.375500,       125.634802,  6.2781138e-06,        -2.244881,        32.335172,       125.670663
2014-07-26T19:16:47, 1/0365022939.15681,  6.9875932e-06,        -3.832495,        15.375495,       125.634787,  6.2781179e-06,        -2.244882,        32.335128,       125.670663
2014-07-26T19:17:19, 1/0365022971.15681,  6.9876026e-06,        -3.832493,        15.375490,       125.634772,  6.2781220e-06,        -2.244883,        32.335085,       125.670663
2014-07-26T19:17:51, 1/0365023003.15681,  6.9876120e-06,        -3.832491,        15.375486,       125.634757,  6.2781261e-06,        -2.244883,        32.335041,       125.670663
2014-07-26T19:18:23, 1/0365023035.15681,  6.9876215e-06,        -3.832489,        15.375481,       125.634742,  6.2781302e-06,        -2.244884,        32.334998,       125.670662
2014-07-26T19:18:55, 1/0365023067.15681,  6.9876309e-06,        -3.832488,        15.375476,       125.634727,  6.2781344e-06,        -2.244884,        32.334954,       125.670662
2014-07-26T19:19:27, 1/0365023099.15681,  6.9876403e-06,        -3.832486,        15.375471,       125.634711,  6.2781385e-06,        -2.244885,        32.334911,       125.670662
2014-07-26T19:19:59, 1/0365023131.15681,  6.9876497e-06,        -3.832484,        15.375466,       125.634696,  6.2781426e-06,        -2.244886,        32.334867,       125.670662
2014-07-26T19:20:31, 1/0365023163.15681,  6.9876592e-06,        -3.832482,        15.375462,       125.634681,  6.2781467e-06,        -2.244886,        32.334824,       125.670662
2014-07-26T19:21:03, 1/0365023195.15681,  6.9876686e-06,        -3.832480,        15.375457,       125.634666,  6.2781508e-06,        -2.244887,        32.334780,       125.670662
2014-07-26T19:21:35, 1/0365023227.15681,  6.9876780e-06,        -3.832479,        15.375452,       125.634651,  6.2781549e-06,        -2.244887,        32.334737,       125.670661
2014-07-26T19:22:07, 1/0365023259.15681,  6.9876874e-06,        -3.832477,        15.375447,       125.634636,  6.2781590e-06,        -2.244888,        32.334693,       125.670661
2014-07-26T19:22:39, 1/0365023291.15681,  6.9876969e-06,        -3.832475,        15.375443,       125.634621,  6.2781631e-06,        -2.244888,        32.334650,       125.670661
2014-07-26T19:23:11, 1/0365023323.15681,  6.9877063e-06,        -3.832473,        15.375438,       125.634606,  6.2781672e-06,        -2.244889,        32.334606,       125.670661
2014-07-26T19:23:43, 1/0365023355.15681,  6.9877157e-06,        -3.832471,        15.375433,       125.634591,  6.2781713e-06,        -2.244890,        32.334563,       125.670661
2014-07-26T19:24:15, 1/0365023387.15681,  6.9877251e-06,        -3.832470,        15.375428,       125.634576,  6.2781754e-06,        -2.244890,        32.334519,       125.670661
2014-07-26T19:24:47, 1/0365023419.15681,  6.9877346e-06,        -3.832468,        15.375424,       125.634560,  6.2781795e-06,        -2.244891,        32.334476,       125.670661
2014-07-26T19:25:19, 1/0365023451.15681,  6.9877440e-06,        -3.832466,        15.375419,       125.634545,  6.2781836e-06,        -2.244891,        32.334432,       125.670660
2014-07-26T19:25:51, 1/0365023483.15681,  6.9877534e-06,        -3.832464,        15.375414,       125.634530,  6.2781877e-06,        -2.244892,        32.334389,       125.670660
2014-07-26T19:26:23, 1/0365023515.15681,  6.9877628e-06,        -3.832463,        15.375409,       125.634515,  6.2781918e-06,        -2.244892,        32.334345,       125.670660
2014-07-26T19:26:55, 1/0365023547.15681,  6.9877723e-06,        -3.832461,        15.375405,       125.634500,  6.2781960e-06,        -2.244893,        32.334302,       125.670660
2014-07-26T19:27:27, 1/0365023579.15681,  6.9877817e-06,        -3.832459,        15.375400,       125.634485,  6.2782001e-06,        -2.244894,        32.334258,       125.670660
2014-07-26T19:27:59, 1/0365023611.15681,  6.9877911e-06,        -3.832457,        15.375395,       125.634470,  6.2782042e-06,        -2.244894,        32.334215,       125.670660
2014-07-26T19:28:31, 1/0365023643.15681,  6.9878005e-06,        -3.832455,        15.375390,       125.634455,  6.2782083e-06,        -2.244895,        32.334171,       125.670660
2014-07-26T19:29:03, 1/0365023675.15681,  6.9878099e-06,        -3.832454,        15.375386,       125.634440,  6.2782124e-06,        -2.244895,        32.334128,       125.670659
2014-07-26T19:29:35, 1/0365023707.15681,  6.9878194e-06,        -3.832452,        15.375381,       125.634425,  6.2782165e-06,        -2.244896,        32.334084,       125.670659
2014-07-26T19:30:07, 1/0365023739.15681,  6.9878288e-06,        -3.832450,        15.375376,       125.634409,  6.2782206e-06,        -2.244897,        32.334041,       125.670659
2014-07-26T19:30:39, 1/0365023771.15681,  6.9878382e-06,        -3.832448,        15.375371,       125.634394,  6.2782247e-06,        -2.244897,        32.333997,       125.670659
2014-07-26T19:31:11, 1/0365023803.15681,  6.9878476e-06,        -3.832446,        15.375367,       125.634379,  6.2782288e-06,        -2.244898,        32.333954,       125.670659
2014-07-26T19:31:43, 1/0365023835.15681,  6.9878570e-06,        -3.832445,        15.375362,       125.634364,  6.2782329e-06,        -2.244898,        32.333910,       125.670659
2014-07-26T19:32:15, 1/0365023867.15681,  6.9878665e-06,        -3.832443,        15.375357,       125.634349,  6.2782370e-06,        -2.244899,        32.333867,       125.670659
2014-07-26T19:32:47, 1/0365023899.15681,  6.9878759e-06,        -3.832441,        15.375353,       125.634334,  6.2782411e-06,        -2.244899,        32.333823,       125.670658
2014-07-26T19:33:19, 1/0365023931.15681,  6.9878853e-06,        -3.832439,        15.375348,       125.634319,  6.2782452e-06,        -2.244900,        32.333780,       125.670658
2014-07-26T19:33:51, 1/0365023963.15681,  6.9878947e-06,        -3.832437,        15.375343,       125.634304,  6.2782493e-06,        -2.244901,        32.333736,       125.670658
2014-07-26T19:34:23, 1/0365023995.15681,  6.9879041e-06,        -3.832436,        15.375338,       125.634289,  6.2782535e-06,        -2.244901,        32.333693,       125.670658
2014-07-26T19:34:55, 1/0365024027.15681,  6.9879136e-06,        -3.832434,        15.375334,       125.634274,  6.2782576e-06,        -2.244902,        32.333650,       125.670658
2014-07-26T19:35:27, 1/0365024059.15681,  6.9879230e-06,        -3.832432,        15.375329,       125.634258,  6.2782617e-06,        -2.244902,        32.333606,       125.670658
2014-07-26T19:35:59, 1/0365024091.15681,  6.9879324e-06,        -3.832430,        15.375324,       125.634243,  6.2782658e-06,        -2.244903,        32.333563,       125.670657
2014-07-26T19:36:31, 1/0365024123.15681,  6.9879418e-06,        -3.832428,        15.375320,       125.634228,  6.2782699e-06,        -2.244903,        32.333519,       125.670657
2014-07-26T19:37:03, 1/0365024155.15681,  6.9879512e-06,        -3.832427,        15.375315,       125.634213,  6.2782740e-06,        -2.244904,        32.333476,       125.670657
2014-07-26T19:37:35, 1/0365024187.15681,  6.9879607e-06,        -3.832425,        15.375310,       125.634198,  6.2782781e-06,        -2.244905,        32.333432,       125.670657
2014-07-26T19:38:07, 1/0365024219.15681,  6.9879701e-06,        -3.832423,        15.375306,       125.634183,  6.2782822e-06,        -2.244905,        32.333389,       125.670657
2014-07-26T19:38:39, 1/0365024251.15681,  6.9879795e-06,        -3.832421,        15.375301,       125.634168,  6.2782863e-06,        -2.244906,        32.333345,       125.670657
2014-07-26T19:39:11, 1/0365024283.15681,  6.9879889e-06,        -3.832419,        15.375296,       125.634153,  6.2782904e-06,        -2.244906,        32.333302,       125.670657
2014-07-26T19:39:43, 1/0365024315.15681,  6.9879983e-06,        -3.832418,        15.375292,       125.634138,  6.2782945e-06,        -2.244907,        32.333258,       125.670656
2014-07-26T19:40:15, 1/0365024347.15681,  6.9880077e-06,        -3.832416,        15.375287,       125.634123,  6.2782986e-06,        -2.244908,        32.333215,       125.670656
2014-07-26T19:40:47, 1/0365024379.15681,  6.9880172e-06,        -3.832414,        15.375282,       125.634107,  6.2783027e-06,        -2.244908,        32.333172,       125.670656
2014-07-26T19:41:19, 1/0365024411.15681,  6.9880266e-06,        -3.832412,        15.375278,       125.634092,  6.2783068e-06,        -2.244909,        32.333128,       125.670656
2014-07-26T19:41:51, 1/0365024443.15681,  6.9880360e-06,        -3.832410,        15.375273,       125.634077,  6.2783110e-06,        -2.244909,        32.333085,       125.670656
2014-07-26T19:42:23, 1/0365024475.15681,  6.9880454e-06,        -3.832409,        15.375268,       125.634062,  6.2783151e-06,        -2.244910,        32.333041,       125.670656
2014-07-26T19:42:55, 1/0365024507.15681,  6.9880548e-06,        -3.832407,        15.375264,       125.634047,  6.2783192e-06,        -2.244910,        32.332998,       125.670656
2014-07-26T19:43:27, 1/0365024539.15681,  6.9880642e-06,        -3.832405,        15.375259,       125.634032,  6.2783233e-06,        -2.244911,        32.332954,       125.670655
2014-07-26T19:43:59, 1/0365024571.15681,  6.9880736e-06,        -3.832403,        15.375254,       125.634017,  6.2783274e-06,        -2.244912,        32.332911,       125.670655
2014-07-26T19:44:31, 1/0365024603.15681,  6.9880831e-06,        -3.832401,        15.375250,       125.634002,  6.2783315e-06,        -2.244912,        32.332868,       125.670655
2014-07-26T19:45:03, 1/0365024635.15681,  6.9880925e-06,        -3.832400,        15.375245,       125.633987,  6.2783356e-06,        -2.244913,        32.332824,       125.670655
2014-07-26T19:45:35, 1/0365024667.15681,  6.9881019e-06,        -3.832398,        15.375240,       125.633972,  6.2783397e-06,        -2.244913,        32.332781,       125.670655
2014-07-26T19:46:07, 1/0365024699.15681,  6.9881113e-06,        -3.832396,        15.375236,       125.633956,  6.2783438e-06,        -2.244914,        32.332737,       125.670655
2014-07-26T19:46:39, 1/0365024731.15681,  6.9881207e-06,        -3.832394,        15.375231,       125.633941,  6.2783479e-06,        -2.244914,        32.332694,       125.670655
2014-07-26T19:47:11, 1/0365024763.15681,  6.9881301e-06,        -3.832392,        15.375226,       125.633926,  6.2783520e-06,        -2.244915,        32.332650,       125.670654
2014-07-26T19:47:43, 1/0365024795.15681,  6.9881395e-06,        -3.832391,        15.375222,       125.633911,  6.2783561e-06,        -2.244916,        32.332607,       125.670654
2014-07-26T19:48:15, 1/0365024827.15681,  6.9881489e-06,        -3.832389,        15.375217,       125.633896,  6.2783602e-06,        -2.244916,        32.332564,       125.670654
2014-07-26T19:48:47, 1/0365024859.15681,  6.9881584e-06,        -3.832387,        15.375212,       125.633881,  6.2783644e-06,        -2.244917,        32.332520,       125.670654
2014-07-26T19:49:19, 1/0365024891.15681,  6.9881678e-06,        -3.832385,        15.375208,       125.633866,  6.2783685e-06,        -2.244917,        32.332477,       125.670654
2014-07-26T19:49:51, 1/0365024923.15681,  6.9881772e-06,        -3.832383,        15.375203,       125.633851,  6.2783726e-06,        -2.244918,        32.332433,       125.670654
2014-07-26T19:50:23, 1/0365024955.15681,  6.9881866e-06,        -3.832382,        15.375199,       125.633836,  6.2783767e-06,        -2.244919,        32.332390,       125.670653
2014-07-26T19:50:55, 1/0365024987.15681,  6.9881960e-06,        -3.832380,        15.375194,       125.633821,  6.2783808e-06,        -2.244919,        32.332347,       125.670653
2014-07-26T19:51:27, 1/0365025019.15681,  6.9882054e-06,        -3.832378,        15.375189,       125.633805,  6.2783849e-06,        -2.244920,        32.332303,       125.670653
2014-07-26T19:51:59, 1/0365025051.15681,  6.9882148e-06,        -3.832376,        15.375185,       125.633790,  6.2783890e-06,        -2.244920,        32.332260,       125.670653
2014-07-26T19:52:31, 1/0365025083.15681,  6.9882242e-06,        -3.832375,        15.375180,       125.633775,  6.2783931e-06,        -2.244921,        32.332216,       125.670653
2014-07-26T19:53:03, 1/0365025115.15681,  6.9882336e-06,        -3.832373,        15.375175,       125.633760,  6.2783972e-06,        -2.244921,        32.332173,       125.670653
2014-07-26T19:53:35, 1/0365025147.15681,  6.9882431e-06,        -3.832371,        15.375171,       125.633745,  6.2784013e-06,        -2.244922,        32.332130,       125.670653
2014-07-26T19:54:07, 1/0365025179.15681,  6.9882525e-06,        -3.832369,        15.375166,       125.633730,  6.2784054e-06,        -2.244923,        32.332086,       125.670652
2014-07-26T19:54:39, 1/0365025211.15681,  6.9882619e-06,        -3.832367,        15.375162,       125.633715,  6.2784095e-06,        -2.244923,        32.332043,       125.670652
2014-07-26T19:55:11, 1/0365025243.15681,  6.9882713e-06,        -3.832366,        15.375157,       125.633700,  6.2784136e-06,        -2.244924,        32.331999,       125.670652
2014-07-26T19:55:43, 1/0365025275.15681,  6.9882807e-06,        -3.832364,        15.375152,       125.633685,  6.2784177e-06,        -2.244924,        32.331956,       125.670652
2014-07-26T19:56:15, 1/0365025307.15681,  6.9882901e-06,        -3.832362,        15.375148,       125.633669,  6.2784219e-06,        -2.244925,        32.331913,       125.670652
2014-07-26T19:56:47, 1/0365025339.15681,  6.9882995e-06,        -3.832360,        15.375143,       125.633654,  6.2784260e-06,        -2.244926,        32.331869,       125.670652
2014-07-26T19:57:19, 1/0365025371.15681,  6.9883089e-06,        -3.832358,        15.375139,       125.633639,  6.2784301e-06,        -2.244926,        32.331826,       125.670652
2014-07-26T19:57:51, 1/0365025403.15681,  6.9883183e-06,        -3.832357,        15.375134,       125.633624,  6.2784342e-06,        -2.244927,        32.331783,       125.670651
2014-07-26T19:58:23, 1/0365025435.15681,  6.9883277e-06,        -3.832355,        15.375129,       125.633609,  6.2784383e-06,        -2.244927,        32.331739,       125.670651
2014-07-26T19:58:55, 1/0365025467.15681,  6.9883371e-06,        -3.832353,        15.375125,       125.633594,  6.2784424e-06,        -2.244928,        32.331696,       125.670651
2014-07-26T19:59:27, 1/0365025499.15681,  6.9883465e-06,        -3.832351,        15.375120,       125.633579,  6.2784465e-06,        -2.244928,        32.331652,       125.670651
2014-07-26T19:59:59, 1/0365025531.15681,  6.9883559e-06,        -3.832349,        15.375116,       125.633564,  6.2784506e-06,        -2.244929,        32.331609,       125.670651
2014-07-26T20:00:31, 1/0365025563.15681,  6.9883654e-06,        -3.832348,        15.375111,       125.633549,  6.2784547e-06,        -2.244930,        32.331566,       125.670651
2014-07-26T20:01:03, 1/0365025595.15681,  6.9883748e-06,        -3.832346,        15.375107,       125.633534,  6.2784588e-06,        -2.244930,        32.331522,       125.670651
2014-07-26T20:01:35, 1/0365025627.15681,  6.9883842e-06,        -3.832344,        15.375102,       125.633518,  6.2784629e-06,        -2.244931,        32.331479,       125.670650
2014-07-26T20:02:07, 1/0365025659.15681,  6.9883936e-06,        -3.832342,        15.375097,       125.633503,  6.2784670e-06,        -2.244931,        32.331436,       125.670650
2014-07-26T20:02:39, 1/0365025691.15681,  6.9884030e-06,        -3.832340,        15.375093,       125.633488,  6.2784712e-06,        -2.244932,        32.331392,       125.670650
2014-07-26T20:03:11, 1/0365025723.15681,  6.9884124e-06,        -3.832339,        15.375088,       125.633473,  6.2784753e-06,        -2.244932,        32.331349,       125.670650
2014-07-26T20:03:43, 1/0365025755.15681,  6.9884218e-06,        -3.832337,        15.375084,       125.633458,  6.2784794e-06,        -2.244933,        32.331305,       125.670650
2014-07-26T20:04:15, 1/0365025787.15681,  6.9884312e-06,        -3.832335,        15.375079,       125.633443,  6.2784835e-06,        -2.244934,        32.331262,       125.670650
2014-07-26T20:04:47, 1/0365025819.15681,  6.9884406e-06,        -3.832333,        15.375075,       125.633428,  6.2784876e-06,        -2.244934,        32.331219,       125.670649
2014-07-26T20:05:19, 1/0365025851.15681,  6.9884500e-06,        -3.832331,        15.375070,       125.633413,  6.2784917e-06,        -2.244935,        32.331175,       125.670649
2014-07-26T20:05:51, 1/0365025883.15681,  6.9884594e-06,        -3.832330,        15.375065,       125.633398,  6.2784958e-06,        -2.244935,        32.331132,       125.670649
