2014-08-10T21:30:07, 1/0366326939.15681,  6.7076843e-06,        -3.772008,        18.000099,       125.352399,  6.1981512e-06,        -2.263156,        34.994396,       125.272656
2014-08-10T21:30:39, 1/0366326971.15681,  6.7074540e-06,        -3.772020,        18.001075,       125.352397,  6.1979147e-06,        -2.263179,        34.995664,       125.272657
2014-08-10T21:31:11, 1/0366327003.15681,  6.7072208e-06,        -3.772032,        18.002063,       125.352395,  6.1976751e-06,        -2.263203,        34.996949,       125.272658
2014-08-10T21:31:43, 1/0366327035.15681,  6.7069849e-06,        -3.772043,        18.003063,       125.352392,  6.1974326e-06,        -2.263226,        34.998249,       125.272659
2014-08-10T21:32:15, 1/0366327067.15681,  6.7067463e-06,        -3.772055,        18.004074,       125.352390,  6.1971873e-06,        -2.263250,        34.999564,       125.272660
2014-08-10T21:32:47, 1/0366327099.15681,  6.7065052e-06,        -3.772067,        18.005097,       125.352388,  6.1969393e-06,        -2.263274,        35.000893,       125.272661
2014-08-10T21:33:19, 1/0366327131.15681,  6.7062616e-06,        -3.772080,        18.006129,       125.352386,  6.1966888e-06,        -2.263299,        35.002237,       125.272662
2014-08-10T21:33:51, 1/0366327163.15681,  6.7060158e-06,        -3.772092,        18.007172,       125.352384,  6.1964359e-06,        -2.263323,        35.003593,       125.272663
2014-08-10T21:34:23, 1/0366327195.15681,  6.7057678e-06,        -3.772104,        18.008224,       125.352382,  6.1961806e-06,        -2.263348,        35.004961,       125.272664
2014-08-10T21:34:55, 1/0366327227.15681,  6.7055178e-06,        -3.772117,        18.009285,       125.352380,  6.1959233e-06,        -2.263373,        35.006340,       125.272665
2014-08-10T21:35:27, 1/0366327259.15681,  6.7052659e-06,        -3.772129,        18.010354,       125.352378,  6.1956640e-06,        -2.263398,        35.007730,       125.272666
2014-08-10T21:35:59, 1/0366327291.15681,  6.7050123e-06,        -3.772142,        18.011430,       125.352376,  6.1954029e-06,        -2.263424,        35.009130,       125.272667
2014-08-10T21:36:31, 1/0366327323.15681,  6.7047573e-06,        -3.772155,        18.012512,       125.352374,  6.1951402e-06,        -2.263449,        35.010538,       125.272668
2014-08-10T21:37:03, 1/0366327355.15681,  6.7045009e-06,        -3.772168,        18.013601,       125.352372,  6.1948762e-06,        -2.263475,        35.011953,       125.272669
2014-08-10T21:37:35, 1/0366327387.15681,  6.7042433e-06,        -3.772181,        18.014694,       125.352370,  6.1946109e-06,        -2.263501,        35.013375,       125.272670
2014-08-10T21:38:07, 1/0366327419.15681,  6.7039848e-06,        -3.772194,        18.015792,       125.352368,  6.1943446e-06,        -2.263526,        35.014802,       125.272671
2014-08-10T21:38:39, 1/0366327451.15681,  6.7037255e-06,        -3.772207,        18.016892,       125.352366,  6.1940775e-06,        -2.263552,        35.016234,       125.272672
2014-08-10T21:39:11, 1/0366327483.15681,  6.7034657e-06,        -3.772220,        18.017995,       125.352364,  6.1938098e-06,        -2.263578,        35.017669,       125.272673
2014-08-10T21:39:43, 1/0366327515.15681,  6.7032056e-06,        -3.772233,        18.019100,       125.352362,  6.1935418e-06,        -2.263604,        35.019105,       125.272674
2014-08-10T21:40:15, 1/0366327547.15681,  6.7029453e-06,        -3.772246,        18.020205,       125.352360,  6.1932736e-06,        -2.263630,        35.020542,       125.272675
2014-08-10T21:40:47, 1/0366327579.15681,  6.7026852e-06,        -3.772259,        18.021309,       125.352358,  6.1930056e-06,        -2.263657,        35.021979,       125.272676
2014-08-10T21:41:19, 1/0366327611.15681,  6.7024253e-06,        -3.772272,        18.022413,       125.352356,  6.1927378e-06,        -2.263683,        35.023414,       125.272677
2014-08-10T21:41:51, 1/0366327643.15681,  6.7021659e-06,        -3.772285,        18.023514,       125.352354,  6.1924706e-06,        -2.263709,        35.024846,       125.272678
2014-08-10T21:42:23, 1/0366327675.15681,  6.7019072e-06,        -3.772298,        18.024612,       125.352351,  6.1922041e-06,        -2.263734,        35.026274,       125.272679
2014-08-10T21:42:55, 1/0366327707.15681,  6.7016495e-06,        -3.772311,        18.025706,       125.352349,  6.1919386e-06,        -2.263760,        35.027698,       125.272680
2014-08-10T21:43:27, 1/0366327739.15681,  6.7013928e-06,        -3.772324,        18.026796,       125.352347,  6.1916742e-06,        -2.263786,        35.029114,       125.272681
2014-08-10T21:43:59, 1/0366327771.15681,  6.7011374e-06,        -3.772337,        18.027880,       125.352345,  6.1914113e-06,        -2.263811,        35.030524,       125.272682
2014-08-10T21:44:31, 1/0366327803.15681,  6.7008836e-06,        -3.772350,        18.028957,       125.352343,  6.1911498e-06,        -2.263837,        35.031925,       125.272684
2014-08-10T21:45:03, 1/0366327835.15681,  6.7006313e-06,        -3.772362,        18.030027,       125.352341,  6.1908902e-06,        -2.263862,        35.033317,       125.272685
2014-08-10T21:45:35, 1/0366327867.15681,  6.7003810e-06,        -3.772375,        18.031090,       125.352339,  6.1906324e-06,        -2.263887,        35.034699,       125.272686
2014-08-10T21:46:07, 1/0366327899.15681,  6.7001325e-06,        -3.772387,        18.032144,       125.352337,  6.1903768e-06,        -2.263912,        35.036069,       125.272687
2014-08-10T21:46:39, 1/0366327931.15681,  6.6998862e-06,        -3.772400,        18.033188,       125.352335,  6.1901233e-06,        -2.263937,        35.037428,       125.272688
2014-08-10T21:47:11, 1/0366327963.15681,  6.6996422e-06,        -3.772412,        18.034223,       125.352333,  6.1898723e-06,        -2.263961,        35.038774,       125.272689
2014-08-10T21:47:43, 1/0366327995.15681,  6.6994006e-06,        -3.772424,        18.035248,       125.352331,  6.1896238e-06,        -2.263985,        35.040106,       125.272690
2014-08-10T21:48:15, 1/0366328027.15681,  6.6991615e-06,        -3.772436,        18.036261,       125.352329,  6.1893780e-06,        -2.264009,        35.041424,       125.272691
2014-08-10T21:48:47, 1/0366328059.15681,  6.6989251e-06,        -3.772448,        18.037264,       125.352327,  6.1891349e-06,        -2.264033,        35.042727,       125.272692
2014-08-10T21:49:19, 1/0366328091.15681,  6.6986914e-06,        -3.772459,        18.038254,       125.352325,  6.1888948e-06,        -2.264056,        35.044015,       125.272693
2014-08-10T21:49:51, 1/0366328123.15681,  6.6984605e-06,        -3.772471,        18.039232,       125.352323,  6.1886576e-06,        -2.264079,        35.045286,       125.272694
2014-08-10T21:50:23, 1/0366328155.15681,  6.6982326e-06,        -3.772482,        18.040197,       125.352321,  6.1884236e-06,        -2.264102,        35.046541,       125.272695
2014-08-10T21:50:55, 1/0366328187.15681,  6.6980077e-06,        -3.772494,        18.041149,       125.352319,  6.1881927e-06,        -2.264124,        35.047779,       125.272696
2014-08-10T21:51:27, 1/0366328219.15681,  6.6977859e-06,        -3.772505,        18.042088,       125.352317,  6.1879652e-06,        -2.264147,        35.049000,       125.272697
2014-08-10T21:51:59, 1/0366328251.15681,  6.6975673e-06,        -3.772516,        18.043013,       125.352315,  6.1877410e-06,        -2.264168,        35.050202,       125.272698
2014-08-10T21:52:31, 1/0366328283.15681,  6.6973520e-06,        -3.772526,        18.043924,       125.352313,  6.1875202e-06,        -2.264190,        35.051387,       125.272699
2014-08-10T21:53:03, 1/0366328315.15681,  6.6971400e-06,        -3.772537,        18.044821,       125.352310,  6.1873029e-06,        -2.264211,        35.052552,       125.272700
2014-08-10T21:53:35, 1/0366328347.15681,  6.6969314e-06,        -3.772547,        18.045703,       125.352308,  6.1870892e-06,        -2.264232,        35.053699,       125.272701
2014-08-10T21:54:07, 1/0366328379.15681,  6.6967261e-06,        -3.772557,        18.046570,       125.352306,  6.1868791e-06,        -2.264252,        35.054826,       125.272702
2014-08-10T21:54:39, 1/0366328411.15681,  6.6965244e-06,        -3.772567,        18.047423,       125.352304,  6.1866726e-06,        -2.264272,        35.055934,       125.272703
2014-08-10T21:55:11, 1/0366328443.15681,  6.6963261e-06,        -3.772577,        18.048260,       125.352302,  6.1864698e-06,        -2.264292,        35.057022,       125.272704
2014-08-10T21:55:43, 1/0366328475.15681,  6.6961314e-06,        -3.772587,        18.049082,       125.352300,  6.1862708e-06,        -2.264312,        35.058090,       125.272705
2014-08-10T21:56:15, 1/0366328507.15681,  6.6959403e-06,        -3.772596,        18.049888,       125.352298,  6.1860755e-06,        -2.264331,        35.059138,       125.272706
2014-08-10T21:56:47, 1/0366328539.15681,  6.6957527e-06,        -3.772606,        18.050679,       125.352296,  6.1858841e-06,        -2.264349,        35.060166,       125.272707
2014-08-10T21:57:19, 1/0366328571.15681,  6.6955688e-06,        -3.772615,        18.051454,       125.352294,  6.1856964e-06,        -2.264368,        35.061174,       125.272708
2014-08-10T21:57:51, 1/0366328603.15681,  6.6953885e-06,        -3.772624,        18.052214,       125.352292,  6.1855126e-06,        -2.264385,        35.062160,       125.272709
2014-08-10T21:58:23, 1/0366328635.15681,  6.6952119e-06,        -3.772632,        18.052958,       125.352290,  6.1853326e-06,        -2.264403,        35.063127,       125.272710
2014-08-10T21:58:55, 1/0366328667.15681,  6.6950389e-06,        -3.772641,        18.053686,       125.352288,  6.1851565e-06,        -2.264420,        35.064073,       125.272711
2014-08-10T21:59:27, 1/0366328699.15681,  6.6948696e-06,        -3.772649,        18.054398,       125.352286,  6.1849842e-06,        -2.264437,        35.064998,       125.272713
2014-08-10T21:59:59, 1/0366328731.15681,  6.6947039e-06,        -3.772657,        18.055095,       125.352284,  6.1848158e-06,        -2.264453,        35.065903,       125.272714
2014-08-10T22:00:31, 1/0366328763.15681,  6.6945419e-06,        -3.772665,        18.055775,       125.352282,  6.1846513e-06,        -2.264469,        35.066787,       125.272715
2014-08-10T22:01:03, 1/0366328795.15681,  6.6943836e-06,        -3.772673,        18.056440,       125.352280,  6.1844906e-06,        -2.264485,        35.067650,       125.272716
2014-08-10T22:01:35, 1/0366328827.15681,  6.6942289e-06,        -3.772680,        18.057089,       125.352278,  6.1843337e-06,        -2.264500,        35.068493,       125.272717
2014-08-10T22:02:07, 1/0366328859.15681,  6.6940778e-06,        -3.772688,        18.057723,       125.352276,  6.1841807e-06,        -2.264515,        35.069316,       125.272718
2014-08-10T22:02:39, 1/0366328891.15681,  6.6939303e-06,        -3.772695,        18.058341,       125.352274,  6.1840315e-06,        -2.264530,        35.070118,       125.272719
2014-08-10T22:03:11, 1/0366328923.15681,  6.6937865e-06,        -3.772702,        18.058943,       125.352272,  6.1838861e-06,        -2.264544,        35.070900,       125.272720
2014-08-10T22:03:43, 1/0366328955.15681,  6.6936462e-06,        -3.772709,        18.059530,       125.352270,  6.1837444e-06,        -2.264558,        35.071662,       125.272721
2014-08-10T22:04:15, 1/0366328987.15681,  6.6935094e-06,        -3.772715,        18.060101,       125.352267,  6.1836065e-06,        -2.264572,        35.072403,       125.272722
2014-08-10T22:04:47, 1/0366329019.15681,  6.6933763e-06,        -3.772722,        18.060658,       125.352265,  6.1834724e-06,        -2.264585,        35.073125,       125.272723
2014-08-10T22:05:19, 1/0366329051.15681,  6.6932466e-06,        -3.772728,        18.061199,       125.352263,  6.1833419e-06,        -2.264597,        35.073827,       125.272724
2014-08-10T22:05:51, 1/0366329083.15681,  6.6931203e-06,        -3.772734,        18.061725,       125.352261,  6.1832151e-06,        -2.264610,        35.074510,       125.272725
2014-08-10T22:06:23, 1/0366329115.15681,  6.6929976e-06,        -3.772740,        18.062236,       125.352259,  6.1830919e-06,        -2.264622,        35.075173,       125.272726
2014-08-10T22:06:55, 1/0366329147.15681,  6.6928782e-06,        -3.772745,        18.062732,       125.352257,  6.1829723e-06,        -2.264634,        35.075817,       125.272727
2014-08-10T22:07:27, 1/0366329179.15681,  6.6927622e-06,        -3.772751,        18.063214,       125.352255,  6.1828563e-06,        -2.264645,        35.076442,       125.272728
2014-08-10T22:07:59, 1/0366329211.15681,  6.6926496e-06,        -3.772756,        18.063682,       125.352253,  6.1827438e-06,        -2.264656,        35.077048,       125.272729
2014-08-10T22:08:31, 1/0366329243.15681,  6.6925402e-06,        -3.772761,        18.064135,       125.352251,  6.1826347e-06,        -2.264667,        35.077636,       125.272730
2014-08-10T22:09:03, 1/0366329275.15681,  6.6924341e-06,        -3.772766,        18.064574,       125.352249,  6.1825292e-06,        -2.264677,        35.078205,       125.272731
2014-08-10T22:09:35, 1/0366329307.15681,  6.6923313e-06,        -3.772771,        18.065000,       125.352247,  6.1824270e-06,        -2.264687,        35.078756,       125.272732
2014-08-10T22:10:07, 1/0366329339.15681,  6.6922316e-06,        -3.772776,        18.065411,       125.352245,  6.1823281e-06,        -2.264697,        35.079290,       125.272733
2014-08-10T22:10:39, 1/0366329371.15681,  6.6921350e-06,        -3.772780,        18.065809,       125.352243,  6.1822326e-06,        -2.264706,        35.079805,       125.272734
2014-08-10T22:11:11, 1/0366329403.15681,  6.6920416e-06,        -3.772785,        18.066194,       125.352241,  6.1821403e-06,        -2.264715,        35.080303,       125.272735
2014-08-10T22:11:43, 1/0366329435.15681,  6.6919512e-06,        -3.772789,        18.066565,       125.352239,  6.1820513e-06,        -2.264724,        35.080784,       125.272736
2014-08-10T22:12:15, 1/0366329467.15681,  6.6918638e-06,        -3.772793,        18.066923,       125.352237,  6.1819654e-06,        -2.264733,        35.081248,       125.272737
2014-08-10T22:12:47, 1/0366329499.15681,  6.6917793e-06,        -3.772797,        18.067269,       125.352235,  6.1818827e-06,        -2.264741,        35.081696,       125.272738
2014-08-10T22:13:19, 1/0366329531.15681,  6.6916978e-06,        -3.772800,        18.067602,       125.352233,  6.1818030e-06,        -2.264749,        35.082127,       125.272740
2014-08-10T22:13:51, 1/0366329563.15681,  6.6916191e-06,        -3.772804,        18.067923,       125.352231,  6.1817263e-06,        -2.264756,        35.082542,       125.272741
2014-08-10T22:14:23, 1/0366329595.15681,  6.6915433e-06,        -3.772807,        18.068232,       125.352229,  6.1816526e-06,        -2.264764,        35.082941,       125.272742
2014-08-10T22:14:55, 1/0366329627.15681,  6.6914702e-06,        -3.772811,        18.068528,       125.352226,  6.1815818e-06,        -2.264771,        35.083324,       125.272743
2014-08-10T22:15:27, 1/0366329659.15681,  6.6913998e-06,        -3.772814,        18.068813,       125.352224,  6.1815139e-06,        -2.264777,        35.083692,       125.272744
2014-08-10T22:15:59, 1/0366329691.15681,  6.6913321e-06,        -3.772817,        18.069087,       125.352222,  6.1814487e-06,        -2.264784,        35.084046,       125.272745
2014-08-10T22:16:31, 1/0366329723.15681,  6.6912670e-06,        -3.772820,        18.069349,       125.352220,  6.1813864e-06,        -2.264790,        35.084384,       125.272746
2014-08-10T22:17:03, 1/0366329755.15681,  6.6912045e-06,        -3.772822,        18.069600,       125.352218,  6.1813267e-06,        -2.264796,        35.084708,       125.272747
2014-08-10T22:17:35, 1/0366329787.15681,  6.6911445e-06,        -3.772825,        18.069840,       125.352216,  6.1812697e-06,        -2.264802,        35.085018,       125.272748
2014-08-10T22:18:07, 1/0366329819.15681,  6.6910870e-06,        -3.772827,        18.070069,       125.352214,  6.1812153e-06,        -2.264807,        35.085314,       125.272749
2014-08-10T22:18:39, 1/0366329851.15681,  6.6910318e-06,        -3.772830,        18.070288,       125.352212,  6.1811635e-06,        -2.264812,        35.085596,       125.272750
2014-08-10T22:19:11, 1/0366329883.15681,  6.6909791e-06,        -3.772832,        18.070497,       125.352210,  6.1811142e-06,        -2.264817,        35.085865,       125.272751
2014-08-10T22:19:43, 1/0366329915.15681,  6.6909287e-06,        -3.772834,        18.070696,       125.352208,  6.1810673e-06,        -2.264822,        35.086121,       125.272752
2014-08-10T22:20:15, 1/0366329947.15681,  6.6908805e-06,        -3.772836,        18.070885,       125.352206,  6.1810228e-06,        -2.264826,        35.086364,       125.272753
2014-08-10T22:20:47, 1/0366329979.15681,  6.6908346e-06,        -3.772838,        18.071064,       125.352204,  6.1809806e-06,        -2.264831,        35.086595,       125.272754
2014-08-10T22:21:19, 1/0366330011.15681,  6.6907908e-06,        -3.772839,        18.071234,       125.352202,  6.1809407e-06,        -2.264835,        35.086813,       125.272755
2014-08-10T22:21:51, 1/0366330043.15681,  6.6907491e-06,        -3.772841,        18.071395,       125.352200,  6.1809031e-06,        -2.264838,        35.087020,       125.272756
2014-08-10T22:22:23, 1/0366330075.15681,  6.6907096e-06,        -3.772842,        18.071547,       125.352198,  6.1808676e-06,        -2.264842,        35.087215,       125.272757
2014-08-10T22:22:55, 1/0366330107.15681,  6.6906720e-06,        -3.772844,        18.071690,       125.352196,  6.1808343e-06,        -2.264845,        35.087398,       125.272758
2014-08-10T22:23:27, 1/0366330139.15681,  6.6906364e-06,        -3.772845,        18.071825,       125.352194,  6.1808030e-06,        -2.264849,        35.087571,       125.272759
2014-08-10T22:23:59, 1/0366330171.15681,  6.6906028e-06,        -3.772846,        18.071951,       125.352192,  6.1807738e-06,        -2.264852,        35.087732,       125.272760
2014-08-10T22:24:31, 1/0366330203.15681,  6.6905710e-06,        -3.772847,        18.072070,       125.352190,  6.1807466e-06,        -2.264854,        35.087883,       125.272761
2014-08-10T22:25:03, 1/0366330235.15681,  6.6905410e-06,        -3.772848,        18.072180,       125.352188,  6.1807213e-06,        -2.264857,        35.088024,       125.272762
2014-08-10T22:25:35, 1/0366330267.15681,  6.6905129e-06,        -3.772849,        18.072282,       125.352186,  6.1806979e-06,        -2.264859,        35.088154,       125.272763
2014-08-10T22:26:07, 1/0366330299.15681,  6.6904865e-06,        -3.772850,        18.072378,       125.352183,  6.1806763e-06,        -2.264862,        35.088275,       125.272764
2014-08-10T22:26:39, 1/0366330331.15681,  6.6904617e-06,        -3.772851,        18.072465,       125.352181,  6.1806565e-06,        -2.264864,        35.088386,       125.272766
2014-08-10T22:27:11, 1/0366330363.15681,  6.6904387e-06,        -3.772851,        18.072546,       125.352179,  6.1806384e-06,        -2.264866,        35.088488,       125.272767
2014-08-10T22:27:43, 1/0366330395.15681,  6.6904172e-06,        -3.772852,        18.072620,       125.352177,  6.1806221e-06,        -2.264868,        35.088581,       125.272768
2014-08-10T22:28:15, 1/0366330427.15681,  6.6903973e-06,        -3.772852,        18.072687,       125.352175,  6.1806073e-06,        -2.264869,        35.088665,       125.272769
2014-08-10T22:28:47, 1/0366330459.15681,  6.6903789e-06,        -3.772853,        18.072747,       125.352173,  6.1805942e-06,        -2.264871,        35.088741,       125.272770
2014-08-10T22:29:19, 1/0366330491.15681,  6.6903620e-06,        -3.772853,        18.072801,       125.352171,  6.1805826e-06,        -2.264872,        35.088808,       125.272771
2014-08-10T22:29:51, 1/0366330523.15681,  6.6903465e-06,        -3.772853,        18.072849,       125.352169,  6.1805726e-06,        -2.264873,        35.088867,       125.272772
2014-08-10T22:30:23, 1/0366330555.15681,  6.6903324e-06,        -3.772853,        18.072891,       125.352167,  6.1805640e-06,        -2.264874,        35.088919,       125.272773
2014-08-10T22:30:55, 1/0366330587.15681,  6.6903196e-06,        -3.772853,        18.072927,       125.352165,  6.1805568e-06,        -2.264875,        35.088963,       125.272774
2014-08-10T22:31:27, 1/0366330619.15681,  6.6903082e-06,        -3.772853,        18.072957,       125.352163,  6.1805510e-06,        -2.264876,        35.088999,       125.272775
2014-08-10T22:31:59, 1/0366330651.15681,  6.6902980e-06,        -3.772853,        18.072982,       125.352161,  6.1805466e-06,        -2.264876,        35.089028,       125.272776
2014-08-10T22:32:31, 1/0366330683.15681,  6.6902891e-06,        -3.772853,        18.073002,       125.352159,  6.1805434e-06,        -2.264877,        35.089051,       125.272777
2014-08-10T22:33:03, 1/0366330715.15681,  6.6902813e-06,        -3.772853,        18.073016,       125.352157,  6.1805415e-06,        -2.264877,        35.089066,       125.272778
2014-08-10T22:33:35, 1/0366330747.15681,  6.6902747e-06,        -3.772853,        18.073026,       125.352155,  6.1805409e-06,        -2.264877,        35.089076,       125.272779
2014-08-10T22:34:07, 1/0366330779.15681,  6.6902693e-06,        -3.772853,        18.073030,       125.352153,  6.1805414e-06,        -2.264877,        35.089078,       125.272780
2014-08-10T22:34:39, 1/0366330811.15681,  6.6902649e-06,        -3.772852,        18.073030,       125.352151,  6.1805430e-06,        -2.264877,        35.089075,       125.272781
2014-08-10T22:35:11, 1/0366330843.15681,  6.6902615e-06,        -3.772852,        18.073026,       125.352149,  6.1805458e-06,        -2.264877,        35.089066,       125.272782
2014-08-10T22:35:43, 1/0366330875.15681,  6.6902592e-06,        -3.772851,        18.073017,       125.352147,  6.1805496e-06,        -2.264877,        35.089051,       125.272783
2014-08-10T22:36:15, 1/0366330907.15681,  6.6902578e-06,        -3.772851,        18.073004,       125.352145,  6.1805544e-06,        -2.264877,        35.089031,       125.272784
2014-08-10T22:36:47, 1/0366330939.15681,  6.6902574e-06,        -3.772850,        18.072986,       125.352142,  6.1805602e-06,        -2.264877,        35.089005,       125.272785
2014-08-10T22:37:19, 1/0366330971.15681,  6.6902579e-06,        -3.772850,        18.072965,       125.352140,  6.1805670e-06,        -2.264876,        35.088975,       125.272786
2014-08-10T22:37:51, 1/0366331003.15681,  6.6902593e-06,        -3.772849,        18.072940,       125.352138,  6.1805747e-06,        -2.264876,        35.088939,       125.272787
2014-08-10T22:38:23, 1/0366331035.15681,  6.6902615e-06,        -3.772848,        18.072912,       125.352136,  6.1805833e-06,        -2.264875,        35.088899,       125.272788
2014-08-10T22:38:55, 1/0366331067.15681,  6.6902645e-06,        -3.772848,        18.072880,       125.352134,  6.1805928e-06,        -2.264874,        35.088854,       125.272789
2014-08-10T22:39:27, 1/0366331099.15681,  6.6902683e-06,        -3.772847,        18.072844,       125.352132,  6.1806031e-06,        -2.264873,        35.088804,       125.272790
2014-08-10T22:39:59, 1/0366331131.15681,  6.6902729e-06,        -3.772846,        18.072806,       125.352130,  6.1806142e-06,        -2.264872,        35.088751,       125.272792
2014-08-10T22:40:31, 1/0366331163.15681,  6.6902781e-06,        -3.772845,        18.072764,       125.352128,  6.1806260e-06,        -2.264871,        35.088693,       125.272793
2014-08-10T22:41:03, 1/0366331195.15681,  6.6902841e-06,        -3.772844,        18.072719,       125.352126,  6.1806386e-06,        -2.264870,        35.088631,       125.272794
2014-08-10T22:41:35, 1/0366331227.15681,  6.6902908e-06,        -3.772843,        18.072671,       125.352124,  6.1806518e-06,        -2.264869,        35.088566,       125.272795
2014-08-10T22:42:07, 1/0366331259.15681,  6.6902980e-06,        -3.772842,        18.072621,       125.352122,  6.1806658e-06,        -2.264868,        35.088497,       125.272796
2014-08-10T22:42:39, 1/0366331291.15681,  6.6903059e-06,        -3.772841,        18.072568,       125.352120,  6.1806804e-06,        -2.264867,        35.088425,       125.272797
2014-08-10T22:43:11, 1/0366331323.15681,  6.6903144e-06,        -3.772840,        18.072512,       125.352118,  6.1806956e-06,        -2.264866,        35.088349,       125.272798
2014-08-10T22:43:43, 1/0366331355.15681,  6.6903234e-06,        -3.772839,        18.072454,       125.352116,  6.1807114e-06,        -2.264864,        35.088270,       125.272799
2014-08-10T22:44:15, 1/0366331387.15681,  6.6903330e-06,        -3.772838,        18.072394,       125.352114,  6.1807277e-06,        -2.264863,        35.088188,       125.272800
2014-08-10T22:44:47, 1/0366331419.15681,  6.6903431e-06,        -3.772837,        18.072331,       125.352112,  6.1807446e-06,        -2.264861,        35.088104,       125.272801
2014-08-10T22:45:19, 1/0366331451.15681,  6.6903536e-06,        -3.772836,        18.072267,       125.352110,  6.1807620e-06,        -2.264860,        35.088016,       125.272802
2014-08-10T22:45:51, 1/0366331483.15681,  6.6903646e-06,        -3.772835,        18.072200,       125.352108,  6.1807799e-06,        -2.264858,        35.087926,       125.272803
2014-08-10T22:46:23, 1/0366331515.15681,  6.6903761e-06,        -3.772833,        18.072132,       125.352106,  6.1807983e-06,        -2.264857,        35.087834,       125.272804
2014-08-10T22:46:55, 1/0366331547.15681,  6.6903880e-06,        -3.772832,        18.072061,       125.352104,  6.1808170e-06,        -2.264855,        35.087739,       125.272805
2014-08-10T22:47:27, 1/0366331579.15681,  6.6904002e-06,        -3.772831,        18.071989,       125.352102,  6.1808362e-06,        -2.264854,        35.087642,       125.272806
2014-08-10T22:47:59, 1/0366331611.15681,  6.6904128e-06,        -3.772830,        18.071916,       125.352099,  6.1808558e-06,        -2.264852,        35.087543,       125.272807
2014-08-10T22:48:31, 1/0366331643.15681,  6.6904258e-06,        -3.772828,        18.071841,       125.352097,  6.1808757e-06,        -2.264850,        35.087442,       125.272808
2014-08-10T22:49:03, 1/0366331675.15681,  6.6904391e-06,        -3.772827,        18.071764,       125.352095,  6.1808960e-06,        -2.264848,        35.087340,       125.272809
2014-08-10T22:49:35, 1/0366331707.15681,  6.6904527e-06,        -3.772826,        18.071687,       125.352093,  6.1809166e-06,        -2.264847,        35.087235,       125.272810
2014-08-10T22:50:07, 1/0366331739.15681,  6.6904665e-06,        -3.772825,        18.071608,       125.352091,  6.1809375e-06,        -2.264845,        35.087129,       125.272811
2014-08-10T22:50:39, 1/0366331771.15681,  6.6904807e-06,        -3.772823,        18.071528,       125.352089,  6.1809587e-06,        -2.264843,        35.087022,       125.272812
2014-08-10T22:51:11, 1/0366331803.15681,  6.6904950e-06,        -3.772822,        18.071447,       125.352087,  6.1809801e-06,        -2.264841,        35.086913,       125.272813
2014-08-10T22:51:43, 1/0366331835.15681,  6.6905096e-06,        -3.772820,        18.071365,       125.352085,  6.1810018e-06,        -2.264839,        35.086803,       125.272814
2014-08-10T22:52:15, 1/0366331867.15681,  6.6905244e-06,        -3.772819,        18.071282,       125.352083,  6.1810236e-06,        -2.264837,        35.086692,       125.272815
2014-08-10T22:52:47, 1/0366331899.15681,  6.6905394e-06,        -3.772818,        18.071198,       125.352081,  6.1810457e-06,        -2.264835,        35.086579,       125.272817
2014-08-10T22:53:19, 1/0366331931.15681,  6.6905545e-06,        -3.772816,        18.071114,       125.352079,  6.1810679e-06,        -2.264833,        35.086466,       125.272818
2014-08-10T22:53:51, 1/0366331963.15681,  6.6905698e-06,        -3.772815,        18.071029,       125.352077,  6.1810903e-06,        -2.264831,        35.086352,       125.272819
2014-08-10T22:54:23, 1/0366331995.15681,  6.6905852e-06,        -3.772814,        18.070943,       125.352075,  6.1811128e-06,        -2.264829,        35.086237,       125.272820
2014-08-10T22:54:55, 1/0366332027.15681,  6.6906007e-06,        -3.772812,        18.070857,       125.352073,  6.1811354e-06,        -2.264827,        35.086122,       125.272821
2014-08-10T22:55:27, 1/0366332059.15681,  6.6906163e-06,        -3.772811,        18.070771,       125.352071,  6.1811581e-06,        -2.264825,        35.086006,       125.272822
2014-08-10T22:55:59, 1/0366332091.15681,  6.6906320e-06,        -3.772809,        18.070684,       125.352069,  6.1811809e-06,        -2.264823,        35.085890,       125.272823
2014-08-10T22:56:31, 1/0366332123.15681,  6.6906477e-06,        -3.772808,        18.070597,       125.352067,  6.1812037e-06,        -2.264821,        35.085774,       125.272824
2014-08-10T22:57:03, 1/0366332155.15681,  6.6906634e-06,        -3.772806,        18.070510,       125.352065,  6.1812266e-06,        -2.264819,        35.085657,       125.272825
2014-08-10T22:57:35, 1/0366332187.15681,  6.6906792e-06,        -3.772805,        18.070423,       125.352063,  6.1812495e-06,        -2.264817,        35.085541,       125.272826
2014-08-10T22:58:07, 1/0366332219.15681,  6.6906949e-06,        -3.772804,        18.070336,       125.352061,  6.1812724e-06,        -2.264815,        35.085424,       125.272827
2014-08-10T22:58:39, 1/0366332251.15681,  6.6907107e-06,        -3.772802,        18.070249,       125.352059,  6.1812952e-06,        -2.264813,        35.085308,       125.272828
2014-08-10T22:59:11, 1/0366332283.15681,  6.6907263e-06,        -3.772801,        18.070162,       125.352056,  6.1813180e-06,        -2.264811,        35.085191,       125.272829
2014-08-10T22:59:43, 1/0366332315.15681,  6.6907420e-06,        -3.772799,        18.070076,       125.352054,  6.1813408e-06,        -2.264809,        35.085075,       125.272830
2014-08-10T23:00:15, 1/0366332347.15681,  6.6907575e-06,        -3.772798,        18.069990,       125.352052,  6.1813634e-06,        -2.264807,        35.084960,       125.272831
