2014-08-13T21:17:19, 1/0366585371.15681,  6.7187448e-06,        -3.766733,        17.794389,       125.335880,  6.2555022e-06,        -2.259262,        34.706894,       125.282468
2014-08-13T21:17:51, 1/0366585403.15681,  6.7187552e-06,        -3.766732,        17.794325,       125.335878,  6.2555181e-06,        -2.259261,        34.706808,       125.282469
2014-08-13T21:18:23, 1/0366585435.15681,  6.7187665e-06,        -3.766731,        17.794256,       125.335876,  6.2555352e-06,        -2.259259,        34.706717,       125.282471
2014-08-13T21:18:55, 1/0366585467.15681,  6.7187790e-06,        -3.766729,        17.794183,       125.335874,  6.2555533e-06,        -2.259258,        34.706619,       125.282472
2014-08-13T21:19:27, 1/0366585499.15681,  6.7187925e-06,        -3.766728,        17.794105,       125.335872,  6.2555727e-06,        -2.259256,        34.706516,       125.282473
2014-08-13T21:19:59, 1/0366585531.15681,  6.7188071e-06,        -3.766727,        17.794022,       125.335870,  6.2555931e-06,        -2.259255,        34.706406,       125.282475
2014-08-13T21:20:31, 1/0366585563.15681,  6.7188228e-06,        -3.766725,        17.793934,       125.335867,  6.2556148e-06,        -2.259253,        34.706290,       125.282476
2014-08-13T21:21:03, 1/0366585595.15681,  6.7188398e-06,        -3.766724,        17.793842,       125.335865,  6.2556377e-06,        -2.259251,        34.706167,       125.282477
2014-08-13T21:21:35, 1/0366585627.15681,  6.7188579e-06,        -3.766722,        17.793744,       125.335863,  6.2556619e-06,        -2.259249,        34.706038,       125.282479
2014-08-13T21:22:07, 1/0366585659.15681,  6.7188772e-06,        -3.766720,        17.793641,       125.335861,  6.2556873e-06,        -2.259246,        34.705902,       125.282480
2014-08-13T21:22:39, 1/0366585691.15681,  6.7188978e-06,        -3.766719,        17.793532,       125.335859,  6.2557141e-06,        -2.259244,        34.705758,       125.282481
2014-08-13T21:23:11, 1/0366585723.15681,  6.7189197e-06,        -3.766717,        17.793418,       125.335857,  6.2557422e-06,        -2.259241,        34.705608,       125.282483
2014-08-13T21:23:43, 1/0366585755.15681,  6.7189428e-06,        -3.766715,        17.793298,       125.335855,  6.2557717e-06,        -2.259239,        34.705450,       125.282484
2014-08-13T21:24:15, 1/0366585787.15681,  6.7189674e-06,        -3.766713,        17.793173,       125.335853,  6.2558026e-06,        -2.259236,        34.705284,       125.282485
2014-08-13T21:24:47, 1/0366585819.15681,  6.7189933e-06,        -3.766711,        17.793041,       125.335851,  6.2558350e-06,        -2.259233,        34.705111,       125.282487
2014-08-13T21:25:19, 1/0366585851.15681,  6.7190206e-06,        -3.766709,        17.792904,       125.335849,  6.2558689e-06,        -2.259230,        34.704930,       125.282488
2014-08-13T21:25:51, 1/0366585883.15681,  6.7190494e-06,        -3.766706,        17.792760,       125.335846,  6.2559043e-06,        -2.259227,        34.704740,       125.282489
2014-08-13T21:26:23, 1/0366585915.15681,  6.7190796e-06,        -3.766704,        17.792609,       125.335844,  6.2559413e-06,        -2.259223,        34.704542,       125.282491
2014-08-13T21:26:55, 1/0366585947.15681,  6.7191114e-06,        -3.766702,        17.792452,       125.335842,  6.2559799e-06,        -2.259220,        34.704336,       125.282492
2014-08-13T21:27:27, 1/0366585979.15681,  6.7191448e-06,        -3.766699,        17.792289,       125.335840,  6.2560201e-06,        -2.259216,        34.704121,       125.282493
2014-08-13T21:27:59, 1/0366586011.15681,  6.7191798e-06,        -3.766696,        17.792118,       125.335838,  6.2560621e-06,        -2.259212,        34.703896,       125.282495
2014-08-13T21:28:31, 1/0366586043.15681,  6.7192164e-06,        -3.766694,        17.791940,       125.335836,  6.2561057e-06,        -2.259208,        34.703663,       125.282496
2014-08-13T21:29:03, 1/0366586075.15681,  6.7192547e-06,        -3.766691,        17.791755,       125.335834,  6.2561512e-06,        -2.259204,        34.703420,       125.282497
2014-08-13T21:29:35, 1/0366586107.15681,  6.7192948e-06,        -3.766688,        17.791562,       125.335832,  6.2561985e-06,        -2.259200,        34.703167,       125.282499
2014-08-13T21:30:07, 1/0366586139.15681,  6.7193366e-06,        -3.766685,        17.791362,       125.335830,  6.2562477e-06,        -2.259195,        34.702904,       125.282500
2014-08-13T21:30:39, 1/0366586171.15681,  6.7193802e-06,        -3.766682,        17.791154,       125.335828,  6.2562987e-06,        -2.259191,        34.702631,       125.282502
2014-08-13T21:31:11, 1/0366586203.15681,  6.7194257e-06,        -3.766679,        17.790938,       125.335825,  6.2563518e-06,        -2.259186,        34.702347,       125.282503
2014-08-13T21:31:43, 1/0366586235.15681,  6.7194732e-06,        -3.766675,        17.790713,       125.335823,  6.2564069e-06,        -2.259181,        34.702053,       125.282504
2014-08-13T21:32:15, 1/0366586267.15681,  6.7195225e-06,        -3.766672,        17.790480,       125.335821,  6.2564640e-06,        -2.259175,        34.701747,       125.282506
2014-08-13T21:32:47, 1/0366586299.15681,  6.7195739e-06,        -3.766668,        17.790239,       125.335819,  6.2565232e-06,        -2.259170,        34.701431,       125.282507
2014-08-13T21:33:19, 1/0366586331.15681,  6.7196273e-06,        -3.766665,        17.789989,       125.335817,  6.2565846e-06,        -2.259164,        34.701102,       125.282508
2014-08-13T21:33:51, 1/0366586363.15681,  6.7196828e-06,        -3.766661,        17.789729,       125.335815,  6.2566482e-06,        -2.259158,        34.700762,       125.282510
2014-08-13T21:34:23, 1/0366586395.15681,  6.7197405e-06,        -3.766657,        17.789461,       125.335813,  6.2567140e-06,        -2.259152,        34.700410,       125.282511
2014-08-13T21:34:55, 1/0366586427.15681,  6.7198003e-06,        -3.766653,        17.789183,       125.335811,  6.2567822e-06,        -2.259146,        34.700046,       125.282512
2014-08-13T21:35:27, 1/0366586459.15681,  6.7198624e-06,        -3.766649,        17.788895,       125.335809,  6.2568527e-06,        -2.259139,        34.699669,       125.282514
2014-08-13T21:35:59, 1/0366586491.15681,  6.7199267e-06,        -3.766645,        17.788597,       125.335806,  6.2569256e-06,        -2.259132,        34.699280,       125.282515
2014-08-13T21:36:31, 1/0366586523.15681,  6.7199934e-06,        -3.766640,        17.788290,       125.335804,  6.2570010e-06,        -2.259125,        34.698877,       125.282516
2014-08-13T21:37:03, 1/0366586555.15681,  6.7200624e-06,        -3.766635,        17.787972,       125.335802,  6.2570788e-06,        -2.259118,        34.698461,       125.282518
2014-08-13T21:37:35, 1/0366586587.15681,  6.7201339e-06,        -3.766631,        17.787644,       125.335800,  6.2571592e-06,        -2.259110,        34.698031,       125.282519
2014-08-13T21:38:07, 1/0366586619.15681,  6.7202078e-06,        -3.766626,        17.787305,       125.335798,  6.2572423e-06,        -2.259103,        34.697587,       125.282520
2014-08-13T21:38:39, 1/0366586651.15681,  6.7202843e-06,        -3.766621,        17.786955,       125.335796,  6.2573279e-06,        -2.259095,        34.697130,       125.282522
2014-08-13T21:39:11, 1/0366586683.15681,  6.7203633e-06,        -3.766616,        17.786594,       125.335794,  6.2574163e-06,        -2.259086,        34.696657,       125.282523
2014-08-13T21:39:43, 1/0366586715.15681,  6.7204449e-06,        -3.766610,        17.786222,       125.335792,  6.2575074e-06,        -2.259078,        34.696171,       125.282524
2014-08-13T21:40:15, 1/0366586747.15681,  6.7205292e-06,        -3.766605,        17.785838,       125.335790,  6.2576013e-06,        -2.259069,        34.695669,       125.282526
2014-08-13T21:40:47, 1/0366586779.15681,  6.7206161e-06,        -3.766599,        17.785443,       125.335788,  6.2576981e-06,        -2.259060,        34.695152,       125.282527
2014-08-13T21:41:19, 1/0366586811.15681,  6.7207058e-06,        -3.766593,        17.785036,       125.335785,  6.2577977e-06,        -2.259050,        34.694619,       125.282528
2014-08-13T21:41:51, 1/0366586843.15681,  6.7207983e-06,        -3.766587,        17.784617,       125.335783,  6.2579003e-06,        -2.259041,        34.694071,       125.282530
2014-08-13T21:42:23, 1/0366586875.15681,  6.7208936e-06,        -3.766581,        17.784186,       125.335781,  6.2580058e-06,        -2.259031,        34.693507,       125.282531
2014-08-13T21:42:55, 1/0366586907.15681,  6.7209918e-06,        -3.766575,        17.783742,       125.335779,  6.2581144e-06,        -2.259020,        34.692927,       125.282532
2014-08-13T21:43:27, 1/0366586939.15681,  6.7210928e-06,        -3.766569,        17.783286,       125.335777,  6.2582260e-06,        -2.259010,        34.692331,       125.282534
2014-08-13T21:43:59, 1/0366586971.15681,  6.7211969e-06,        -3.766562,        17.782817,       125.335775,  6.2583408e-06,        -2.258999,        34.691718,       125.282535
2014-08-13T21:44:31, 1/0366587003.15681,  6.7213039e-06,        -3.766555,        17.782336,       125.335773,  6.2584587e-06,        -2.258988,        34.691088,       125.282536
2014-08-13T21:45:03, 1/0366587035.15681,  6.7214139e-06,        -3.766548,        17.781841,       125.335771,  6.2585798e-06,        -2.258976,        34.690441,       125.282538
2014-08-13T21:45:35, 1/0366587067.15681,  6.7215270e-06,        -3.766541,        17.781333,       125.335769,  6.2587041e-06,        -2.258965,        34.689777,       125.282539
2014-08-13T21:46:07, 1/0366587099.15681,  6.7216431e-06,        -3.766534,        17.780811,       125.335767,  6.2588316e-06,        -2.258952,        34.689096,       125.282540
2014-08-13T21:46:39, 1/0366587131.15681,  6.7217624e-06,        -3.766526,        17.780277,       125.335764,  6.2589625e-06,        -2.258940,        34.688397,       125.282542
2014-08-13T21:47:11, 1/0366587163.15681,  6.7218849e-06,        -3.766518,        17.779728,       125.335762,  6.2590966e-06,        -2.258927,        34.687680,       125.282543
2014-08-13T21:47:43, 1/0366587195.15681,  6.7220105e-06,        -3.766510,        17.779166,       125.335760,  6.2592342e-06,        -2.258914,        34.686945,       125.282544
2014-08-13T21:48:15, 1/0366587227.15681,  6.7221393e-06,        -3.766502,        17.778590,       125.335758,  6.2593751e-06,        -2.258901,        34.686193,       125.282546
2014-08-13T21:48:47, 1/0366587259.15681,  6.7222714e-06,        -3.766494,        17.778000,       125.335756,  6.2595194e-06,        -2.258887,        34.685422,       125.282547
2014-08-13T21:49:19, 1/0366587291.15681,  6.7224067e-06,        -3.766486,        17.777396,       125.335754,  6.2596671e-06,        -2.258873,        34.684633,       125.282548
2014-08-13T21:49:51, 1/0366587323.15681,  6.7225453e-06,        -3.766477,        17.776778,       125.335752,  6.2598183e-06,        -2.258859,        34.683825,       125.282550
2014-08-13T21:50:23, 1/0366587355.15681,  6.7226872e-06,        -3.766468,        17.776145,       125.335750,  6.2599730e-06,        -2.258844,        34.682999,       125.282551
2014-08-13T21:50:55, 1/0366587387.15681,  6.7228324e-06,        -3.766459,        17.775499,       125.335748,  6.2601311e-06,        -2.258829,        34.682154,       125.282552
2014-08-13T21:51:27, 1/0366587419.15681,  6.7229809e-06,        -3.766450,        17.774838,       125.335746,  6.2602928e-06,        -2.258814,        34.681291,       125.282554
2014-08-13T21:51:59, 1/0366587451.15681,  6.7231327e-06,        -3.766440,        17.774162,       125.335743,  6.2604579e-06,        -2.258798,        34.680409,       125.282555
2014-08-13T21:52:31, 1/0366587483.15681,  6.7232878e-06,        -3.766431,        17.773473,       125.335741,  6.2606266e-06,        -2.258782,        34.679508,       125.282556
2014-08-13T21:53:03, 1/0366587515.15681,  6.7234463e-06,        -3.766421,        17.772769,       125.335739,  6.2607987e-06,        -2.258765,        34.678588,       125.282558
2014-08-13T21:53:35, 1/0366587547.15681,  6.7236081e-06,        -3.766411,        17.772050,       125.335737,  6.2609744e-06,        -2.258749,        34.677650,       125.282559
2014-08-13T21:54:07, 1/0366587579.15681,  6.7237732e-06,        -3.766401,        17.771317,       125.335735,  6.2611536e-06,        -2.258732,        34.676693,       125.282560
2014-08-13T21:54:39, 1/0366587611.15681,  6.7239417e-06,        -3.766390,        17.770570,       125.335733,  6.2613363e-06,        -2.258714,        34.675717,       125.282562
2014-08-13T21:55:11, 1/0366587643.15681,  6.7241134e-06,        -3.766380,        17.769809,       125.335731,  6.2615224e-06,        -2.258696,        34.674723,       125.282563
2014-08-13T21:55:43, 1/0366587675.15681,  6.7242884e-06,        -3.766369,        17.769034,       125.335729,  6.2617120e-06,        -2.258678,        34.673710,       125.282564
2014-08-13T21:56:15, 1/0366587707.15681,  6.7244667e-06,        -3.766358,        17.768244,       125.335727,  6.2619051e-06,        -2.258660,        34.672679,       125.282566
2014-08-13T21:56:47, 1/0366587739.15681,  6.7246482e-06,        -3.766347,        17.767440,       125.335724,  6.2621015e-06,        -2.258641,        34.671630,       125.282567
2014-08-13T21:57:19, 1/0366587771.15681,  6.7248330e-06,        -3.766335,        17.766623,       125.335722,  6.2623014e-06,        -2.258622,        34.670563,       125.282568
2014-08-13T21:57:51, 1/0366587803.15681,  6.7250209e-06,        -3.766324,        17.765792,       125.335720,  6.2625046e-06,        -2.258603,        34.669477,       125.282570
2014-08-13T21:58:23, 1/0366587835.15681,  6.7252119e-06,        -3.766312,        17.764947,       125.335718,  6.2627111e-06,        -2.258583,        34.668375,       125.282571
2014-08-13T21:58:55, 1/0366587867.15681,  6.7254060e-06,        -3.766300,        17.764089,       125.335716,  6.2629208e-06,        -2.258563,        34.667254,       125.282572
2014-08-13T21:59:27, 1/0366587899.15681,  6.7256032e-06,        -3.766288,        17.763218,       125.335714,  6.2631338e-06,        -2.258543,        34.666117,       125.282574
2014-08-13T21:59:59, 1/0366587931.15681,  6.7258033e-06,        -3.766276,        17.762334,       125.335712,  6.2633498e-06,        -2.258522,        34.664963,       125.282575
2014-08-13T22:00:31, 1/0366587963.15681,  6.7260063e-06,        -3.766263,        17.761438,       125.335710,  6.2635690e-06,        -2.258501,        34.663793,       125.282576
2014-08-13T22:01:03, 1/0366587995.15681,  6.7262122e-06,        -3.766251,        17.760529,       125.335708,  6.2637912e-06,        -2.258480,        34.662606,       125.282578
2014-08-13T22:01:35, 1/0366588027.15681,  6.7264209e-06,        -3.766238,        17.759608,       125.335706,  6.2640162e-06,        -2.258458,        34.661404,       125.282579
2014-08-13T22:02:07, 1/0366588059.15681,  6.7266322e-06,        -3.766225,        17.758676,       125.335703,  6.2642442e-06,        -2.258437,        34.660187,       125.282581
2014-08-13T22:02:39, 1/0366588091.15681,  6.7268462e-06,        -3.766212,        17.757732,       125.335701,  6.2644748e-06,        -2.258414,        34.658955,       125.282582
2014-08-13T22:03:11, 1/0366588123.15681,  6.7270627e-06,        -3.766199,        17.756777,       125.335699,  6.2647081e-06,        -2.258392,        34.657709,       125.282583
2014-08-13T22:03:43, 1/0366588155.15681,  6.7272816e-06,        -3.766185,        17.755812,       125.335697,  6.2649440e-06,        -2.258370,        34.656449,       125.282585
2014-08-13T22:04:15, 1/0366588187.15681,  6.7275027e-06,        -3.766172,        17.754838,       125.335695,  6.2651823e-06,        -2.258347,        34.655177,       125.282586
2014-08-13T22:04:47, 1/0366588219.15681,  6.7277261e-06,        -3.766158,        17.753853,       125.335693,  6.2654229e-06,        -2.258324,        34.653892,       125.282587
2014-08-13T22:05:19, 1/0366588251.15681,  6.7279516e-06,        -3.766144,        17.752860,       125.335691,  6.2656657e-06,        -2.258301,        34.652595,       125.282589
2014-08-13T22:05:51, 1/0366588283.15681,  6.7281789e-06,        -3.766130,        17.751858,       125.335689,  6.2659105e-06,        -2.258277,        34.651288,       125.282590
2014-08-13T22:06:23, 1/0366588315.15681,  6.7284081e-06,        -3.766116,        17.750849,       125.335687,  6.2661572e-06,        -2.258254,        34.649970,       125.282591
2014-08-13T22:06:55, 1/0366588347.15681,  6.7286389e-06,        -3.766102,        17.749833,       125.335685,  6.2664056e-06,        -2.258230,        34.648644,       125.282593
2014-08-13T22:07:27, 1/0366588379.15681,  6.7288712e-06,        -3.766088,        17.748810,       125.335682,  6.2666556e-06,        -2.258206,        34.647308,       125.282594
2014-08-13T22:07:59, 1/0366588411.15681,  6.7291048e-06,        -3.766074,        17.747781,       125.335680,  6.2669070e-06,        -2.258182,        34.645966,       125.282595
2014-08-13T22:08:31, 1/0366588443.15681,  6.7293396e-06,        -3.766060,        17.746748,       125.335678,  6.2671596e-06,        -2.258158,        34.644617,       125.282597
2014-08-13T22:09:03, 1/0366588475.15681,  6.7295753e-06,        -3.766045,        17.745710,       125.335676,  6.2674132e-06,        -2.258133,        34.643262,       125.282598
2014-08-13T22:09:35, 1/0366588507.15681,  6.7298118e-06,        -3.766031,        17.744669,       125.335674,  6.2676677e-06,        -2.258109,        34.641903,       125.282599
2014-08-13T22:10:07, 1/0366588539.15681,  6.7300489e-06,        -3.766016,        17.743625,       125.335672,  6.2679228e-06,        -2.258085,        34.640541,       125.282601
2014-08-13T22:10:39, 1/0366588571.15681,  6.7302864e-06,        -3.766002,        17.742580,       125.335670,  6.2681782e-06,        -2.258060,        34.639177,       125.282602
2014-08-13T22:11:11, 1/0366588603.15681,  6.7305240e-06,        -3.765987,        17.741534,       125.335668,  6.2684338e-06,        -2.258036,        34.637812,       125.282603
2014-08-13T22:11:43, 1/0366588635.15681,  6.7307616e-06,        -3.765973,        17.740488,       125.335666,  6.2686894e-06,        -2.258011,        34.636447,       125.282605
2014-08-13T22:12:15, 1/0366588667.15681,  6.7309990e-06,        -3.765959,        17.739444,       125.335663,  6.2689447e-06,        -2.257987,        34.635083,       125.282606
2014-08-13T22:12:47, 1/0366588699.15681,  6.7312358e-06,        -3.765944,        17.738401,       125.335661,  6.2691995e-06,        -2.257963,        34.633723,       125.282607
2014-08-13T22:13:19, 1/0366588731.15681,  6.7314719e-06,        -3.765930,        17.737362,       125.335659,  6.2694536e-06,        -2.257938,        34.632366,       125.282609
2014-08-13T22:13:51, 1/0366588763.15681,  6.7317071e-06,        -3.765915,        17.736326,       125.335657,  6.2697067e-06,        -2.257914,        34.631014,       125.282610
2014-08-13T22:14:23, 1/0366588795.15681,  6.7319412e-06,        -3.765901,        17.735296,       125.335655,  6.2699585e-06,        -2.257890,        34.629669,       125.282611
2014-08-13T22:14:55, 1/0366588827.15681,  6.7321739e-06,        -3.765887,        17.734271,       125.335653,  6.2702089e-06,        -2.257866,        34.628332,       125.282613
2014-08-13T22:15:27, 1/0366588859.15681,  6.7324049e-06,        -3.765873,        17.733254,       125.335651,  6.2704576e-06,        -2.257842,        34.627004,       125.282614
2014-08-13T22:15:59, 1/0366588891.15681,  6.7326341e-06,        -3.765859,        17.732244,       125.335649,  6.2707044e-06,        -2.257819,        34.625686,       125.282615
2014-08-13T22:16:31, 1/0366588923.15681,  6.7328613e-06,        -3.765845,        17.731244,       125.335647,  6.2709490e-06,        -2.257795,        34.624380,       125.282617
2014-08-13T22:17:03, 1/0366588955.15681,  6.7330862e-06,        -3.765831,        17.730253,       125.335645,  6.2711912e-06,        -2.257772,        34.623086,       125.282618
2014-08-13T22:17:35, 1/0366588987.15681,  6.7333087e-06,        -3.765818,        17.729272,       125.335642,  6.2714308e-06,        -2.257749,        34.621806,       125.282619
2014-08-13T22:18:07, 1/0366589019.15681,  6.7335285e-06,        -3.765804,        17.728304,       125.335640,  6.2716676e-06,        -2.257727,        34.620542,       125.282621
2014-08-13T22:18:39, 1/0366589051.15681,  6.7337453e-06,        -3.765791,        17.727347,       125.335638,  6.2719013e-06,        -2.257704,        34.619294,       125.282622
2014-08-13T22:19:11, 1/0366589083.15681,  6.7339591e-06,        -3.765778,        17.726404,       125.335636,  6.2721318e-06,        -2.257682,        34.618063,       125.282623
2014-08-13T22:19:43, 1/0366589115.15681,  6.7341696e-06,        -3.765765,        17.725476,       125.335634,  6.2723588e-06,        -2.257660,        34.616850,       125.282625
2014-08-13T22:20:15, 1/0366589147.15681,  6.7343767e-06,        -3.765752,        17.724562,       125.335632,  6.2725822e-06,        -2.257639,        34.615657,       125.282626
2014-08-13T22:20:47, 1/0366589179.15681,  6.7345800e-06,        -3.765740,        17.723664,       125.335630,  6.2728017e-06,        -2.257618,        34.614485,       125.282627
2014-08-13T22:21:19, 1/0366589211.15681,  6.7347796e-06,        -3.765728,        17.722782,       125.335628,  6.2730172e-06,        -2.257598,        34.613334,       125.282629
2014-08-13T22:21:51, 1/0366589243.15681,  6.7349751e-06,        -3.765716,        17.721918,       125.335626,  6.2732284e-06,        -2.257577,        34.612206,       125.282630
2014-08-13T22:22:23, 1/0366589275.15681,  6.7351665e-06,        -3.765704,        17.721072,       125.335624,  6.2734353e-06,        -2.257558,        34.611101,       125.282631
2014-08-13T22:22:55, 1/0366589307.15681,  6.7353535e-06,        -3.765692,        17.720245,       125.335621,  6.2736375e-06,        -2.257538,        34.610021,       125.282633
2014-08-13T22:23:27, 1/0366589339.15681,  6.7355360e-06,        -3.765681,        17.719437,       125.335619,  6.2738350e-06,        -2.257519,        34.608966,       125.282634
2014-08-13T22:23:59, 1/0366589371.15681,  6.7357139e-06,        -3.765670,        17.718649,       125.335617,  6.2740276e-06,        -2.257501,        34.607937,       125.282635
2014-08-13T22:24:31, 1/0366589403.15681,  6.7358870e-06,        -3.765659,        17.717882,       125.335615,  6.2742152e-06,        -2.257483,        34.606936,       125.282637
2014-08-13T22:25:03, 1/0366589435.15681,  6.7360551e-06,        -3.765649,        17.717136,       125.335613,  6.2743975e-06,        -2.257466,        34.605962,       125.282638
2014-08-13T22:25:35, 1/0366589467.15681,  6.7362181e-06,        -3.765639,        17.716413,       125.335611,  6.2745745e-06,        -2.257449,        34.605016,       125.282639
2014-08-13T22:26:07, 1/0366589499.15681,  6.7363760e-06,        -3.765629,        17.715711,       125.335609,  6.2747460e-06,        -2.257433,        34.604100,       125.282641
2014-08-13T22:26:39, 1/0366589531.15681,  6.7365285e-06,        -3.765620,        17.715033,       125.335607,  6.2749119e-06,        -2.257417,        34.603214,       125.282642
2014-08-13T22:27:11, 1/0366589563.15681,  6.7366756e-06,        -3.765610,        17.714378,       125.335605,  6.2750720e-06,        -2.257402,        34.602359,       125.282643
2014-08-13T22:27:43, 1/0366589595.15681,  6.7368171e-06,        -3.765601,        17.713747,       125.335602,  6.2752263e-06,        -2.257387,        34.601535,       125.282645
2014-08-13T22:28:15, 1/0366589627.15681,  6.7369530e-06,        -3.765593,        17.713141,       125.335600,  6.2753746e-06,        -2.257373,        34.600742,       125.282646
2014-08-13T22:28:47, 1/0366589659.15681,  6.7370832e-06,        -3.765585,        17.712559,       125.335598,  6.2755169e-06,        -2.257359,        34.599982,       125.282648
2014-08-13T22:29:19, 1/0366589691.15681,  6.7372074e-06,        -3.765577,        17.712003,       125.335596,  6.2756530e-06,        -2.257346,        34.599255,       125.282649
2014-08-13T22:29:51, 1/0366589723.15681,  6.7373258e-06,        -3.765569,        17.711472,       125.335594,  6.2757828e-06,        -2.257334,        34.598562,       125.282650
2014-08-13T22:30:23, 1/0366589755.15681,  6.7374381e-06,        -3.765562,        17.710967,       125.335592,  6.2759063e-06,        -2.257322,        34.597902,       125.282652
2014-08-13T22:30:55, 1/0366589787.15681,  6.7375444e-06,        -3.765555,        17.710489,       125.335590,  6.2760234e-06,        -2.257311,        34.597276,       125.282653
2014-08-13T22:31:27, 1/0366589819.15681,  6.7376444e-06,        -3.765549,        17.710037,       125.335588,  6.2761340e-06,        -2.257301,        34.596685,       125.282654
2014-08-13T22:31:59, 1/0366589851.15681,  6.7377383e-06,        -3.765543,        17.709612,       125.335586,  6.2762380e-06,        -2.257291,        34.596130,       125.282656
2014-08-13T22:32:31, 1/0366589883.15681,  6.7378258e-06,        -3.765537,        17.709214,       125.335584,  6.2763353e-06,        -2.257282,        34.595610,       125.282657
2014-08-13T22:33:03, 1/0366589915.15681,  6.7379070e-06,        -3.765532,        17.708844,       125.335581,  6.2764260e-06,        -2.257273,        34.595125,       125.282658
2014-08-13T22:33:35, 1/0366589947.15681,  6.7379818e-06,        -3.765527,        17.708501,       125.335579,  6.2765099e-06,        -2.257265,        34.594677,       125.282660
2014-08-13T22:34:07, 1/0366589979.15681,  6.7380501e-06,        -3.765522,        17.708187,       125.335577,  6.2765869e-06,        -2.257258,        34.594265,       125.282661
2014-08-13T22:34:39, 1/0366590011.15681,  6.7381119e-06,        -3.765518,        17.707900,       125.335575,  6.2766571e-06,        -2.257252,        34.593890,       125.282662
2014-08-13T22:35:11, 1/0366590043.15681,  6.7381671e-06,        -3.765514,        17.707642,       125.335573,  6.2767205e-06,        -2.257246,        34.593551,       125.282664
2014-08-13T22:35:43, 1/0366590075.15681,  6.7382158e-06,        -3.765511,        17.707412,       125.335571,  6.2767768e-06,        -2.257240,        34.593250,       125.282665
2014-08-13T22:36:15, 1/0366590107.15681,  6.7382579e-06,        -3.765508,        17.707211,       125.335569,  6.2768262e-06,        -2.257236,        34.592985,       125.282666
2014-08-13T22:36:47, 1/0366590139.15681,  6.7382933e-06,        -3.765505,        17.707038,       125.335567,  6.2768686e-06,        -2.257232,        34.592759,       125.282668
2014-08-13T22:37:19, 1/0366590171.15681,  6.7383220e-06,        -3.765503,        17.706895,       125.335565,  6.2769040e-06,        -2.257229,        34.592569,       125.282669
2014-08-13T22:37:51, 1/0366590203.15681,  6.7383441e-06,        -3.765501,        17.706780,       125.335562,  6.2769323e-06,        -2.257226,        34.592418,       125.282670
2014-08-13T22:38:23, 1/0366590235.15681,  6.7383594e-06,        -3.765500,        17.706694,       125.335560,  6.2769535e-06,        -2.257225,        34.592304,       125.282672
2014-08-13T22:38:55, 1/0366590267.15681,  6.7383681e-06,        -3.765499,        17.706637,       125.335558,  6.2769676e-06,        -2.257223,        34.592228,       125.282673
2014-08-13T22:39:27, 1/0366590299.15681,  6.7383700e-06,        -3.765498,        17.706609,       125.335556,  6.2769747e-06,        -2.257223,        34.592190,       125.282674
2014-08-13T22:39:59, 1/0366590331.15681,  6.7383652e-06,        -3.765498,        17.706610,       125.335554,  6.2769747e-06,        -2.257223,        34.592189,       125.282676
2014-08-13T22:40:31, 1/0366590363.15681,  6.7383536e-06,        -3.765498,        17.706640,       125.335552,  6.2769675e-06,        -2.257224,        34.592227,       125.282677
2014-08-13T22:41:03, 1/0366590395.15681,  6.7383353e-06,        -3.765498,        17.706700,       125.335550,  6.2769533e-06,        -2.257226,        34.592303,       125.282678
2014-08-13T22:41:35, 1/0366590427.15681,  6.7383103e-06,        -3.765499,        17.706788,       125.335548,  6.2769320e-06,        -2.257228,        34.592416,       125.282680
2014-08-13T22:42:07, 1/0366590459.15681,  6.7382786e-06,        -3.765501,        17.706905,       125.335546,  6.2769036e-06,        -2.257231,        34.592567,       125.282681
2014-08-13T22:42:39, 1/0366590491.15681,  6.7382402e-06,        -3.765502,        17.707051,       125.335544,  6.2768682e-06,        -2.257234,        34.592756,       125.282682
2014-08-13T22:43:11, 1/0366590523.15681,  6.7381952e-06,        -3.765504,        17.707226,       125.335541,  6.2768257e-06,        -2.257239,        34.592982,       125.282684
2014-08-13T22:43:43, 1/0366590555.15681,  6.7381435e-06,        -3.765507,        17.707430,       125.335539,  6.2767762e-06,        -2.257244,        34.593245,       125.282685
2014-08-13T22:44:15, 1/0366590587.15681,  6.7380851e-06,        -3.765510,        17.707662,       125.335537,  6.2767197e-06,        -2.257249,        34.593546,       125.282686
2014-08-13T22:44:47, 1/0366590619.15681,  6.7380202e-06,        -3.765513,        17.707923,       125.335535,  6.2766563e-06,        -2.257256,        34.593884,       125.282688
2014-08-13T22:45:19, 1/0366590651.15681,  6.7379488e-06,        -3.765517,        17.708212,       125.335533,  6.2765860e-06,        -2.257263,        34.594259,       125.282689
2014-08-13T22:45:51, 1/0366590683.15681,  6.7378708e-06,        -3.765521,        17.708529,       125.335531,  6.2765088e-06,        -2.257270,        34.594671,       125.282690
2014-08-13T22:46:23, 1/0366590715.15681,  6.7377863e-06,        -3.765525,        17.708874,       125.335529,  6.2764248e-06,        -2.257279,        34.595119,       125.282692
2014-08-13T22:46:55, 1/0366590747.15681,  6.7376955e-06,        -3.765530,        17.709247,       125.335527,  6.2763340e-06,        -2.257288,        34.595603,       125.282693
2014-08-13T22:47:27, 1/0366590779.15681,  6.7375982e-06,        -3.765535,        17.709647,       125.335525,  6.2762365e-06,        -2.257297,        34.596123,       125.282694
