2014-10-05T19:09:53, 1/0371156923.15681,  6.5254449e-06,        -3.763238,        18.431668,       125.253386,  6.1261781e-06,        -2.264640,        36.202010,       124.846551
2014-10-05T19:10:25, 1/0371156955.15681,  6.5254597e-06,        -3.763237,        18.431717,       125.253372,  6.1261794e-06,        -2.264639,        36.201966,       124.846547
2014-10-05T19:10:57, 1/0371156987.15681,  6.5254746e-06,        -3.763235,        18.431764,       125.253358,  6.1261810e-06,        -2.264638,        36.201920,       124.846544
2014-10-05T19:11:29, 1/0371157019.15681,  6.5254897e-06,        -3.763234,        18.431811,       125.253344,  6.1261826e-06,        -2.264637,        36.201874,       124.846541
2014-10-05T19:12:01, 1/0371157051.15681,  6.5255049e-06,        -3.763233,        18.431857,       125.253330,  6.1261844e-06,        -2.264636,        36.201828,       124.846537
2014-10-05T19:12:33, 1/0371157083.15681,  6.5255202e-06,        -3.763231,        18.431904,       125.253316,  6.1261862e-06,        -2.264635,        36.201780,       124.846534
2014-10-05T19:13:05, 1/0371157115.15681,  6.5255355e-06,        -3.763230,        18.431949,       125.253302,  6.1261882e-06,        -2.264634,        36.201733,       124.846530
2014-10-05T19:13:37, 1/0371157147.15681,  6.5255510e-06,        -3.763229,        18.431995,       125.253288,  6.1261902e-06,        -2.264633,        36.201685,       124.846527
2014-10-05T19:14:09, 1/0371157179.15681,  6.5255664e-06,        -3.763227,        18.432040,       125.253274,  6.1261922e-06,        -2.264632,        36.201636,       124.846523
2014-10-05T19:14:41, 1/0371157211.15681,  6.5255819e-06,        -3.763226,        18.432085,       125.253260,  6.1261943e-06,        -2.264631,        36.201588,       124.846520
2014-10-05T19:15:13, 1/0371157243.15681,  6.5255975e-06,        -3.763225,        18.432130,       125.253246,  6.1261965e-06,        -2.264630,        36.201539,       124.846517
2014-10-05T19:15:45, 1/0371157275.15681,  6.5256130e-06,        -3.763223,        18.432175,       125.253231,  6.1261986e-06,        -2.264629,        36.201490,       124.846513
2014-10-05T19:16:17, 1/0371157307.15681,  6.5256286e-06,        -3.763222,        18.432220,       125.253217,  6.1262008e-06,        -2.264628,        36.201441,       124.846510
2014-10-05T19:16:49, 1/0371157339.15681,  6.5256441e-06,        -3.763221,        18.432265,       125.253203,  6.1262029e-06,        -2.264627,        36.201392,       124.846506
2014-10-05T19:17:21, 1/0371157371.15681,  6.5256597e-06,        -3.763219,        18.432310,       125.253189,  6.1262050e-06,        -2.264626,        36.201344,       124.846503
2014-10-05T19:17:53, 1/0371157403.15681,  6.5256752e-06,        -3.763218,        18.432355,       125.253175,  6.1262071e-06,        -2.264625,        36.201295,       124.846500
2014-10-05T19:18:25, 1/0371157435.15681,  6.5256906e-06,        -3.763216,        18.432400,       125.253161,  6.1262092e-06,        -2.264624,        36.201247,       124.846496
2014-10-05T19:18:57, 1/0371157467.15681,  6.5257060e-06,        -3.763215,        18.432445,       125.253147,  6.1262112e-06,        -2.264623,        36.201198,       124.846493
2014-10-05T19:19:29, 1/0371157499.15681,  6.5257214e-06,        -3.763214,        18.432491,       125.253133,  6.1262131e-06,        -2.264622,        36.201151,       124.846490
2014-10-05T19:20:01, 1/0371157531.15681,  6.5257367e-06,        -3.763212,        18.432537,       125.253119,  6.1262150e-06,        -2.264621,        36.201103,       124.846487
2014-10-05T19:20:33, 1/0371157563.15681,  6.5257519e-06,        -3.763211,        18.432583,       125.253105,  6.1262168e-06,        -2.264620,        36.201056,       124.846483
2014-10-05T19:21:05, 1/0371157595.15681,  6.5257671e-06,        -3.763210,        18.432630,       125.253091,  6.1262185e-06,        -2.264619,        36.201009,       124.846480
2014-10-05T19:21:37, 1/0371157627.15681,  6.5257821e-06,        -3.763209,        18.432676,       125.253077,  6.1262201e-06,        -2.264618,        36.200963,       124.846477
2014-10-05T19:22:09, 1/0371157659.15681,  6.5257971e-06,        -3.763207,        18.432724,       125.253063,  6.1262217e-06,        -2.264617,        36.200917,       124.846473
2014-10-05T19:22:41, 1/0371157691.15681,  6.5258120e-06,        -3.763206,        18.432771,       125.253048,  6.1262231e-06,        -2.264616,        36.200872,       124.846470
2014-10-05T19:23:13, 1/0371157723.15681,  6.5258268e-06,        -3.763205,        18.432820,       125.253034,  6.1262244e-06,        -2.264615,        36.200827,       124.846467
2014-10-05T19:23:45, 1/0371157755.15681,  6.5258414e-06,        -3.763203,        18.432868,       125.253020,  6.1262256e-06,        -2.264614,        36.200783,       124.846464
2014-10-05T19:24:17, 1/0371157787.15681,  6.5258560e-06,        -3.763202,        18.432917,       125.253006,  6.1262267e-06,        -2.264613,        36.200740,       124.846460
2014-10-05T19:24:49, 1/0371157819.15681,  6.5258704e-06,        -3.763201,        18.432967,       125.252992,  6.1262276e-06,        -2.264612,        36.200697,       124.846457
2014-10-05T19:25:21, 1/0371157851.15681,  6.5258847e-06,        -3.763200,        18.433017,       125.252978,  6.1262284e-06,        -2.264611,        36.200655,       124.846454
2014-10-05T19:25:53, 1/0371157883.15681,  6.5258988e-06,        -3.763199,        18.433068,       125.252964,  6.1262291e-06,        -2.264610,        36.200613,       124.846451
2014-10-05T19:26:25, 1/0371157915.15681,  6.5259129e-06,        -3.763197,        18.433119,       125.252950,  6.1262296e-06,        -2.264610,        36.200573,       124.846448
2014-10-05T19:26:57, 1/0371157947.15681,  6.5259268e-06,        -3.763196,        18.433171,       125.252936,  6.1262300e-06,        -2.264609,        36.200533,       124.846445
2014-10-05T19:27:29, 1/0371157979.15681,  6.5259405e-06,        -3.763195,        18.433224,       125.252922,  6.1262303e-06,        -2.264608,        36.200494,       124.846441
2014-10-05T19:28:01, 1/0371158011.15681,  6.5259541e-06,        -3.763194,        18.433277,       125.252907,  6.1262304e-06,        -2.264607,        36.200456,       124.846438
2014-10-05T19:28:33, 1/0371158043.15681,  6.5259676e-06,        -3.763193,        18.433330,       125.252893,  6.1262303e-06,        -2.264606,        36.200418,       124.846435
2014-10-05T19:29:05, 1/0371158075.15681,  6.5259809e-06,        -3.763192,        18.433385,       125.252879,  6.1262301e-06,        -2.264605,        36.200382,       124.846432
2014-10-05T19:29:37, 1/0371158107.15681,  6.5259940e-06,        -3.763191,        18.433440,       125.252865,  6.1262297e-06,        -2.264605,        36.200346,       124.846429
2014-10-05T19:30:09, 1/0371158139.15681,  6.5260070e-06,        -3.763190,        18.433496,       125.252851,  6.1262291e-06,        -2.264604,        36.200311,       124.846426
2014-10-05T19:30:41, 1/0371158171.15681,  6.5260199e-06,        -3.763189,        18.433552,       125.252837,  6.1262284e-06,        -2.264603,        36.200277,       124.846423
2014-10-05T19:31:13, 1/0371158203.15681,  6.5260325e-06,        -3.763188,        18.433609,       125.252823,  6.1262275e-06,        -2.264602,        36.200244,       124.846419
2014-10-05T19:31:45, 1/0371158235.15681,  6.5260450e-06,        -3.763187,        18.433667,       125.252809,  6.1262264e-06,        -2.264602,        36.200212,       124.846416
2014-10-05T19:32:17, 1/0371158267.15681,  6.5260574e-06,        -3.763186,        18.433725,       125.252795,  6.1262252e-06,        -2.264601,        36.200181,       124.846413
2014-10-05T19:32:49, 1/0371158299.15681,  6.5260696e-06,        -3.763185,        18.433785,       125.252780,  6.1262237e-06,        -2.264600,        36.200150,       124.846410
2014-10-05T19:33:21, 1/0371158331.15681,  6.5260816e-06,        -3.763184,        18.433845,       125.252766,  6.1262221e-06,        -2.264600,        36.200121,       124.846407
2014-10-05T19:33:53, 1/0371158363.15681,  6.5260934e-06,        -3.763183,        18.433905,       125.252752,  6.1262204e-06,        -2.264599,        36.200092,       124.846404
2014-10-05T19:34:25, 1/0371158395.15681,  6.5261051e-06,        -3.763183,        18.433967,       125.252738,  6.1262184e-06,        -2.264598,        36.200065,       124.846401
2014-10-05T19:34:57, 1/0371158427.15681,  6.5261166e-06,        -3.763182,        18.434029,       125.252724,  6.1262163e-06,        -2.264598,        36.200038,       124.846398
2014-10-05T19:35:29, 1/0371158459.15681,  6.5261279e-06,        -3.763181,        18.434091,       125.252710,  6.1262140e-06,        -2.264597,        36.200012,       124.846395
2014-10-05T19:36:01, 1/0371158491.15681,  6.5261391e-06,        -3.763180,        18.434155,       125.252696,  6.1262115e-06,        -2.264596,        36.199988,       124.846392
2014-10-05T19:36:33, 1/0371158523.15681,  6.5261501e-06,        -3.763180,        18.434219,       125.252682,  6.1262088e-06,        -2.264596,        36.199964,       124.846389
2014-10-05T19:37:05, 1/0371158555.15681,  6.5261609e-06,        -3.763179,        18.434284,       125.252667,  6.1262059e-06,        -2.264595,        36.199941,       124.846386
2014-10-05T19:37:37, 1/0371158587.15681,  6.5261716e-06,        -3.763178,        18.434350,       125.252653,  6.1262029e-06,        -2.264595,        36.199919,       124.846383
2014-10-05T19:38:09, 1/0371158619.15681,  6.5261821e-06,        -3.763177,        18.434417,       125.252639,  6.1261997e-06,        -2.264594,        36.199898,       124.846380
2014-10-05T19:38:41, 1/0371158651.15681,  6.5261924e-06,        -3.763177,        18.434484,       125.252625,  6.1261963e-06,        -2.264594,        36.199878,       124.846377
2014-10-05T19:39:13, 1/0371158683.15681,  6.5262025e-06,        -3.763176,        18.434552,       125.252611,  6.1261927e-06,        -2.264593,        36.199859,       124.846374
2014-10-05T19:39:45, 1/0371158715.15681,  6.5262125e-06,        -3.763176,        18.434620,       125.252597,  6.1261889e-06,        -2.264593,        36.199841,       124.846371
2014-10-05T19:40:17, 1/0371158747.15681,  6.5262223e-06,        -3.763175,        18.434690,       125.252583,  6.1261850e-06,        -2.264592,        36.199824,       124.846368
2014-10-05T19:40:49, 1/0371158779.15681,  6.5262319e-06,        -3.763174,        18.434760,       125.252568,  6.1261809e-06,        -2.264592,        36.199808,       124.846365
2014-10-05T19:41:21, 1/0371158811.15681,  6.5262413e-06,        -3.763174,        18.434831,       125.252554,  6.1261766e-06,        -2.264592,        36.199792,       124.846363
2014-10-05T19:41:53, 1/0371158843.15681,  6.5262506e-06,        -3.763173,        18.434902,       125.252540,  6.1261721e-06,        -2.264591,        36.199778,       124.846360
2014-10-05T19:42:25, 1/0371158875.15681,  6.5262598e-06,        -3.763173,        18.434975,       125.252526,  6.1261675e-06,        -2.264591,        36.199765,       124.846357
2014-10-05T19:42:57, 1/0371158907.15681,  6.5262687e-06,        -3.763173,        18.435048,       125.252512,  6.1261626e-06,        -2.264590,        36.199752,       124.846354
2014-10-05T19:43:29, 1/0371158939.15681,  6.5262775e-06,        -3.763172,        18.435121,       125.252498,  6.1261577e-06,        -2.264590,        36.199740,       124.846351
2014-10-05T19:44:01, 1/0371158971.15681,  6.5262862e-06,        -3.763172,        18.435196,       125.252484,  6.1261525e-06,        -2.264590,        36.199730,       124.846348
2014-10-05T19:44:33, 1/0371159003.15681,  6.5262946e-06,        -3.763171,        18.435271,       125.252469,  6.1261471e-06,        -2.264589,        36.199720,       124.846345
2014-10-05T19:45:05, 1/0371159035.15681,  6.5263029e-06,        -3.763171,        18.435347,       125.252455,  6.1261416e-06,        -2.264589,        36.199711,       124.846342
2014-10-05T19:45:37, 1/0371159067.15681,  6.5263111e-06,        -3.763171,        18.435423,       125.252441,  6.1261360e-06,        -2.264589,        36.199703,       124.846340
2014-10-05T19:46:09, 1/0371159099.15681,  6.5263191e-06,        -3.763170,        18.435500,       125.252427,  6.1261301e-06,        -2.264589,        36.199696,       124.846337
2014-10-05T19:46:41, 1/0371159131.15681,  6.5263269e-06,        -3.763170,        18.435578,       125.252413,  6.1261241e-06,        -2.264588,        36.199689,       124.846334
2014-10-05T19:47:13, 1/0371159163.15681,  6.5263346e-06,        -3.763170,        18.435656,       125.252399,  6.1261180e-06,        -2.264588,        36.199684,       124.846331
2014-10-05T19:47:45, 1/0371159195.15681,  6.5263422e-06,        -3.763169,        18.435735,       125.252384,  6.1261116e-06,        -2.264588,        36.199679,       124.846328
2014-10-05T19:48:17, 1/0371159227.15681,  6.5263496e-06,        -3.763169,        18.435815,       125.252370,  6.1261052e-06,        -2.264588,        36.199675,       124.846326
2014-10-05T19:48:49, 1/0371159259.15681,  6.5263568e-06,        -3.763169,        18.435895,       125.252356,  6.1260985e-06,        -2.264587,        36.199672,       124.846323
2014-10-05T19:49:21, 1/0371159291.15681,  6.5263639e-06,        -3.763169,        18.435976,       125.252342,  6.1260917e-06,        -2.264587,        36.199670,       124.846320
2014-10-05T19:49:53, 1/0371159323.15681,  6.5263708e-06,        -3.763169,        18.436058,       125.252328,  6.1260848e-06,        -2.264587,        36.199669,       124.846317
2014-10-05T19:50:25, 1/0371159355.15681,  6.5263776e-06,        -3.763168,        18.436140,       125.252314,  6.1260777e-06,        -2.264587,        36.199668,       124.846315
2014-10-05T19:50:57, 1/0371159387.15681,  6.5263843e-06,        -3.763168,        18.436223,       125.252299,  6.1260704e-06,        -2.264587,        36.199668,       124.846312
2014-10-05T19:51:29, 1/0371159419.15681,  6.5263908e-06,        -3.763168,        18.436306,       125.252285,  6.1260630e-06,        -2.264587,        36.199669,       124.846309
2014-10-05T19:52:01, 1/0371159451.15681,  6.5263972e-06,        -3.763168,        18.436390,       125.252271,  6.1260555e-06,        -2.264587,        36.199671,       124.846306
2014-10-05T19:52:33, 1/0371159483.15681,  6.5264035e-06,        -3.763168,        18.436475,       125.252257,  6.1260478e-06,        -2.264587,        36.199673,       124.846304
2014-10-05T19:53:05, 1/0371159515.15681,  6.5264096e-06,        -3.763168,        18.436560,       125.252243,  6.1260400e-06,        -2.264587,        36.199676,       124.846301
2014-10-05T19:53:37, 1/0371159547.15681,  6.5264156e-06,        -3.763168,        18.436645,       125.252229,  6.1260321e-06,        -2.264586,        36.199680,       124.846298
2014-10-05T19:54:09, 1/0371159579.15681,  6.5264215e-06,        -3.763168,        18.436732,       125.252214,  6.1260240e-06,        -2.264586,        36.199685,       124.846296
2014-10-05T19:54:41, 1/0371159611.15681,  6.5264273e-06,        -3.763168,        18.436818,       125.252200,  6.1260158e-06,        -2.264586,        36.199690,       124.846293
2014-10-05T19:55:13, 1/0371159643.15681,  6.5264329e-06,        -3.763168,        18.436905,       125.252186,  6.1260075e-06,        -2.264586,        36.199696,       124.846290
2014-10-05T19:55:45, 1/0371159675.15681,  6.5264384e-06,        -3.763168,        18.436993,       125.252172,  6.1259990e-06,        -2.264586,        36.199702,       124.846288
2014-10-05T19:56:17, 1/0371159707.15681,  6.5264438e-06,        -3.763168,        18.437081,       125.252158,  6.1259904e-06,        -2.264586,        36.199709,       124.846285
2014-10-05T19:56:49, 1/0371159739.15681,  6.5264491e-06,        -3.763168,        18.437170,       125.252143,  6.1259817e-06,        -2.264586,        36.199717,       124.846282
2014-10-05T19:57:21, 1/0371159771.15681,  6.5264543e-06,        -3.763168,        18.437259,       125.252129,  6.1259729e-06,        -2.264586,        36.199725,       124.846280
2014-10-05T19:57:53, 1/0371159803.15681,  6.5264594e-06,        -3.763168,        18.437349,       125.252115,  6.1259639e-06,        -2.264586,        36.199734,       124.846277
2014-10-05T19:58:25, 1/0371159835.15681,  6.5264643e-06,        -3.763168,        18.437439,       125.252101,  6.1259549e-06,        -2.264587,        36.199744,       124.846275
2014-10-05T19:58:57, 1/0371159867.15681,  6.5264692e-06,        -3.763168,        18.437529,       125.252087,  6.1259458e-06,        -2.264587,        36.199754,       124.846272
2014-10-05T19:59:29, 1/0371159899.15681,  6.5264740e-06,        -3.763168,        18.437620,       125.252072,  6.1259365e-06,        -2.264587,        36.199764,       124.846269
2014-10-05T20:00:01, 1/0371159931.15681,  6.5264786e-06,        -3.763168,        18.437711,       125.252058,  6.1259271e-06,        -2.264587,        36.199776,       124.846267
2014-10-05T20:00:33, 1/0371159963.15681,  6.5264832e-06,        -3.763169,        18.437803,       125.252044,  6.1259177e-06,        -2.264587,        36.199787,       124.846264
2014-10-05T20:01:05, 1/0371159995.15681,  6.5264877e-06,        -3.763169,        18.437895,       125.252030,  6.1259081e-06,        -2.264587,        36.199799,       124.846262
2014-10-05T20:01:37, 1/0371160027.15681,  6.5264921e-06,        -3.763169,        18.437988,       125.252016,  6.1258985e-06,        -2.264587,        36.199812,       124.846259
2014-10-05T20:02:09, 1/0371160059.15681,  6.5264964e-06,        -3.763169,        18.438080,       125.252001,  6.1258888e-06,        -2.264587,        36.199825,       124.846257
2014-10-05T20:02:41, 1/0371160091.15681,  6.5265006e-06,        -3.763169,        18.438173,       125.251987,  6.1258790e-06,        -2.264587,        36.199838,       124.846254
2014-10-05T20:03:13, 1/0371160123.15681,  6.5265048e-06,        -3.763170,        18.438267,       125.251973,  6.1258691e-06,        -2.264587,        36.199852,       124.846252
2014-10-05T20:03:45, 1/0371160155.15681,  6.5265089e-06,        -3.763170,        18.438361,       125.251959,  6.1258591e-06,        -2.264588,        36.199867,       124.846249
2014-10-05T20:04:17, 1/0371160187.15681,  6.5265129e-06,        -3.763170,        18.438455,       125.251944,  6.1258490e-06,        -2.264588,        36.199881,       124.846247
2014-10-05T20:04:49, 1/0371160219.15681,  6.5265169e-06,        -3.763170,        18.438549,       125.251930,  6.1258389e-06,        -2.264588,        36.199896,       124.846244
2014-10-05T20:05:21, 1/0371160251.15681,  6.5265208e-06,        -3.763170,        18.438644,       125.251916,  6.1258287e-06,        -2.264588,        36.199912,       124.846242
2014-10-05T20:05:53, 1/0371160283.15681,  6.5265246e-06,        -3.763171,        18.438738,       125.251902,  6.1258185e-06,        -2.264588,        36.199927,       124.846239
2014-10-05T20:06:25, 1/0371160315.15681,  6.5265284e-06,        -3.763171,        18.438834,       125.251888,  6.1258082e-06,        -2.264588,        36.199943,       124.846237
2014-10-05T20:06:57, 1/0371160347.15681,  6.5265321e-06,        -3.763171,        18.438929,       125.251873,  6.1257978e-06,        -2.264589,        36.199960,       124.846234
2014-10-05T20:07:29, 1/0371160379.15681,  6.5265358e-06,        -3.763172,        18.439024,       125.251859,  6.1257874e-06,        -2.264589,        36.199976,       124.846232
2014-10-05T20:08:01, 1/0371160411.15681,  6.5265394e-06,        -3.763172,        18.439120,       125.251845,  6.1257770e-06,        -2.264589,        36.199993,       124.846230
2014-10-05T20:08:33, 1/0371160443.15681,  6.5265430e-06,        -3.763172,        18.439216,       125.251831,  6.1257665e-06,        -2.264589,        36.200010,       124.846227
2014-10-05T20:09:05, 1/0371160475.15681,  6.5265465e-06,        -3.763172,        18.439312,       125.251816,  6.1257559e-06,        -2.264589,        36.200027,       124.846225
2014-10-05T20:09:37, 1/0371160507.15681,  6.5265501e-06,        -3.763173,        18.439408,       125.251802,  6.1257454e-06,        -2.264590,        36.200044,       124.846222
2014-10-05T20:10:09, 1/0371160539.15681,  6.5265535e-06,        -3.763173,        18.439504,       125.251788,  6.1257347e-06,        -2.264590,        36.200062,       124.846220
2014-10-05T20:10:41, 1/0371160571.15681,  6.5265570e-06,        -3.763173,        18.439601,       125.251774,  6.1257241e-06,        -2.264590,        36.200079,       124.846218
2014-10-05T20:11:13, 1/0371160603.15681,  6.5265605e-06,        -3.763174,        18.439697,       125.251760,  6.1257135e-06,        -2.264590,        36.200097,       124.846215
2014-10-05T20:11:45, 1/0371160635.15681,  6.5265639e-06,        -3.763174,        18.439793,       125.251745,  6.1257028e-06,        -2.264590,        36.200115,       124.846213
2014-10-05T20:12:17, 1/0371160667.15681,  6.5265673e-06,        -3.763174,        18.439890,       125.251731,  6.1256921e-06,        -2.264591,        36.200133,       124.846211
2014-10-05T20:12:49, 1/0371160699.15681,  6.5265708e-06,        -3.763175,        18.439986,       125.251717,  6.1256814e-06,        -2.264591,        36.200150,       124.846208
2014-10-05T20:13:21, 1/0371160731.15681,  6.5265742e-06,        -3.763175,        18.440083,       125.251703,  6.1256708e-06,        -2.264591,        36.200168,       124.846206
2014-10-05T20:13:53, 1/0371160763.15681,  6.5265776e-06,        -3.763175,        18.440179,       125.251688,  6.1256601e-06,        -2.264591,        36.200186,       124.846204
2014-10-05T20:14:25, 1/0371160795.15681,  6.5265810e-06,        -3.763175,        18.440276,       125.251674,  6.1256494e-06,        -2.264591,        36.200204,       124.846201
2014-10-05T20:14:57, 1/0371160827.15681,  6.5265845e-06,        -3.763176,        18.440372,       125.251660,  6.1256388e-06,        -2.264592,        36.200221,       124.846199
2014-10-05T20:15:29, 1/0371160859.15681,  6.5265879e-06,        -3.763176,        18.440469,       125.251646,  6.1256281e-06,        -2.264592,        36.200239,       124.846197
2014-10-05T20:16:01, 1/0371160891.15681,  6.5265914e-06,        -3.763176,        18.440565,       125.251631,  6.1256175e-06,        -2.264592,        36.200256,       124.846195
2014-10-05T20:16:33, 1/0371160923.15681,  6.5265949e-06,        -3.763177,        18.440661,       125.251617,  6.1256069e-06,        -2.264592,        36.200273,       124.846192
2014-10-05T20:17:05, 1/0371160955.15681,  6.5265985e-06,        -3.763177,        18.440757,       125.251603,  6.1255964e-06,        -2.264592,        36.200290,       124.846190
2014-10-05T20:17:37, 1/0371160987.15681,  6.5266021e-06,        -3.763177,        18.440852,       125.251589,  6.1255859e-06,        -2.264593,        36.200307,       124.846188
2014-10-05T20:18:09, 1/0371161019.15681,  6.5266057e-06,        -3.763178,        18.440948,       125.251574,  6.1255754e-06,        -2.264593,        36.200323,       124.846186
2014-10-05T20:18:41, 1/0371161051.15681,  6.5266094e-06,        -3.763178,        18.441043,       125.251560,  6.1255650e-06,        -2.264593,        36.200339,       124.846183
2014-10-05T20:19:13, 1/0371161083.15681,  6.5266131e-06,        -3.763178,        18.441138,       125.251546,  6.1255547e-06,        -2.264593,        36.200355,       124.846181
2014-10-05T20:19:45, 1/0371161115.15681,  6.5266169e-06,        -3.763178,        18.441233,       125.251532,  6.1255444e-06,        -2.264593,        36.200371,       124.846179
2014-10-05T20:20:17, 1/0371161147.15681,  6.5266208e-06,        -3.763179,        18.441328,       125.251517,  6.1255342e-06,        -2.264594,        36.200386,       124.846177
2014-10-05T20:20:49, 1/0371161179.15681,  6.5266248e-06,        -3.763179,        18.441422,       125.251503,  6.1255240e-06,        -2.264594,        36.200400,       124.846175
2014-10-05T20:21:21, 1/0371161211.15681,  6.5266288e-06,        -3.763179,        18.441515,       125.251489,  6.1255140e-06,        -2.264594,        36.200414,       124.846172
2014-10-05T20:21:53, 1/0371161243.15681,  6.5266329e-06,        -3.763179,        18.441609,       125.251474,  6.1255040e-06,        -2.264594,        36.200428,       124.846170
2014-10-05T20:22:25, 1/0371161275.15681,  6.5266371e-06,        -3.763179,        18.441702,       125.251460,  6.1254942e-06,        -2.264594,        36.200441,       124.846168
2014-10-05T20:22:57, 1/0371161307.15681,  6.5266414e-06,        -3.763180,        18.441794,       125.251446,  6.1254844e-06,        -2.264594,        36.200453,       124.846166
2014-10-05T20:23:29, 1/0371161339.15681,  6.5266459e-06,        -3.763180,        18.441886,       125.251432,  6.1254748e-06,        -2.264594,        36.200465,       124.846164
2014-10-05T20:24:01, 1/0371161371.15681,  6.5266504e-06,        -3.763180,        18.441978,       125.251417,  6.1254653e-06,        -2.264595,        36.200476,       124.846162
2014-10-05T20:24:33, 1/0371161403.15681,  6.5266551e-06,        -3.763180,        18.442069,       125.251403,  6.1254559e-06,        -2.264595,        36.200487,       124.846160
2014-10-05T20:25:05, 1/0371161435.15681,  6.5266598e-06,        -3.763180,        18.442159,       125.251389,  6.1254467e-06,        -2.264595,        36.200497,       124.846158
2014-10-05T20:25:37, 1/0371161467.15681,  6.5266648e-06,        -3.763180,        18.442249,       125.251374,  6.1254376e-06,        -2.264595,        36.200506,       124.846155
2014-10-05T20:26:09, 1/0371161499.15681,  6.5266698e-06,        -3.763180,        18.442339,       125.251360,  6.1254286e-06,        -2.264595,        36.200514,       124.846153
2014-10-05T20:26:41, 1/0371161531.15681,  6.5266750e-06,        -3.763181,        18.442427,       125.251346,  6.1254198e-06,        -2.264595,        36.200521,       124.846151
2014-10-05T20:27:13, 1/0371161563.15681,  6.5266804e-06,        -3.763181,        18.442515,       125.251332,  6.1254112e-06,        -2.264595,        36.200527,       124.846149
2014-10-05T20:27:45, 1/0371161595.15681,  6.5266860e-06,        -3.763181,        18.442602,       125.251317,  6.1254027e-06,        -2.264595,        36.200533,       124.846147
2014-10-05T20:28:17, 1/0371161627.15681,  6.5266917e-06,        -3.763181,        18.442689,       125.251303,  6.1253945e-06,        -2.264595,        36.200537,       124.846145
2014-10-05T20:28:49, 1/0371161659.15681,  6.5266976e-06,        -3.763181,        18.442774,       125.251289,  6.1253864e-06,        -2.264595,        36.200541,       124.846143
2014-10-05T20:29:21, 1/0371161691.15681,  6.5267037e-06,        -3.763181,        18.442859,       125.251274,  6.1253785e-06,        -2.264595,        36.200543,       124.846141
2014-10-05T20:29:53, 1/0371161723.15681,  6.5267100e-06,        -3.763180,        18.442943,       125.251260,  6.1253708e-06,        -2.264595,        36.200544,       124.846139
2014-10-05T20:30:25, 1/0371161755.15681,  6.5267164e-06,        -3.763180,        18.443026,       125.251246,  6.1253634e-06,        -2.264595,        36.200544,       124.846137
2014-10-05T20:30:57, 1/0371161787.15681,  6.5267232e-06,        -3.763180,        18.443108,       125.251232,  6.1253561e-06,        -2.264594,        36.200543,       124.846135
2014-10-05T20:31:29, 1/0371161819.15681,  6.5267301e-06,        -3.763180,        18.443189,       125.251217,  6.1253492e-06,        -2.264594,        36.200540,       124.846133
2014-10-05T20:32:01, 1/0371161851.15681,  6.5267373e-06,        -3.763180,        18.443269,       125.251203,  6.1253424e-06,        -2.264594,        36.200537,       124.846131
2014-10-05T20:32:33, 1/0371161883.15681,  6.5267447e-06,        -3.763180,        18.443348,       125.251189,  6.1253359e-06,        -2.264594,        36.200531,       124.846129
2014-10-05T20:33:05, 1/0371161915.15681,  6.5267523e-06,        -3.763179,        18.443426,       125.251174,  6.1253297e-06,        -2.264594,        36.200525,       124.846127
2014-10-05T20:33:37, 1/0371161947.15681,  6.5267603e-06,        -3.763179,        18.443503,       125.251160,  6.1253238e-06,        -2.264594,        36.200516,       124.846125
2014-10-05T20:34:09, 1/0371161979.15681,  6.5267684e-06,        -3.763179,        18.443579,       125.251146,  6.1253181e-06,        -2.264593,        36.200507,       124.846123
2014-10-05T20:34:41, 1/0371162011.15681,  6.5267769e-06,        -3.763178,        18.443653,       125.251131,  6.1253127e-06,        -2.264593,        36.200496,       124.846121
2014-10-05T20:35:13, 1/0371162043.15681,  6.5267857e-06,        -3.763178,        18.443726,       125.251117,  6.1253077e-06,        -2.264593,        36.200483,       124.846120
2014-10-05T20:35:45, 1/0371162075.15681,  6.5267947e-06,        -3.763177,        18.443798,       125.251103,  6.1253029e-06,        -2.264592,        36.200468,       124.846118
2014-10-05T20:36:17, 1/0371162107.15681,  6.5268041e-06,        -3.763177,        18.443869,       125.251088,  6.1252985e-06,        -2.264592,        36.200452,       124.846116
2014-10-05T20:36:49, 1/0371162139.15681,  6.5268138e-06,        -3.763176,        18.443938,       125.251074,  6.1252944e-06,        -2.264591,        36.200433,       124.846114
2014-10-05T20:37:21, 1/0371162171.15681,  6.5268238e-06,        -3.763176,        18.444005,       125.251060,  6.1252907e-06,        -2.264591,        36.200413,       124.846112
2014-10-05T20:37:53, 1/0371162203.15681,  6.5268342e-06,        -3.763175,        18.444072,       125.251046,  6.1252873e-06,        -2.264591,        36.200391,       124.846110
2014-10-05T20:38:25, 1/0371162235.15681,  6.5268449e-06,        -3.763175,        18.444136,       125.251031,  6.1252843e-06,        -2.264590,        36.200367,       124.846108
2014-10-05T20:38:57, 1/0371162267.15681,  6.5268559e-06,        -3.763174,        18.444199,       125.251017,  6.1252816e-06,        -2.264589,        36.200341,       124.846106
2014-10-05T20:39:29, 1/0371162299.15681,  6.5268674e-06,        -3.763173,        18.444261,       125.251003,  6.1252794e-06,        -2.264589,        36.200313,       124.846105
2014-10-05T20:40:01, 1/0371162331.15681,  6.5268792e-06,        -3.763172,        18.444321,       125.250988,  6.1252775e-06,        -2.264588,        36.200283,       124.846103
