2014-09-15T20:05:52, 1/0369432283.15681,  6.6758220e-06,        -3.767232,        19.275488,       124.987646,  6.1809467e-06,        -2.271048,        36.486638,       124.796146
2014-09-15T20:06:24, 1/0369432315.15681,  6.6758246e-06,        -3.767232,        19.275568,       124.987636,  6.1809437e-06,        -2.271049,        36.486740,       124.796116
2014-09-15T20:06:56, 1/0369432347.15681,  6.6758267e-06,        -3.767233,        19.275651,       124.987625,  6.1809403e-06,        -2.271049,        36.486844,       124.796086
2014-09-15T20:07:28, 1/0369432379.15681,  6.6758285e-06,        -3.767234,        19.275734,       124.987615,  6.1809364e-06,        -2.271050,        36.486951,       124.796057
2014-09-15T20:08:00, 1/0369432411.15681,  6.6758298e-06,        -3.767234,        19.275820,       124.987605,  6.1809321e-06,        -2.271051,        36.487061,       124.796027
2014-09-15T20:08:32, 1/0369432443.15681,  6.6758307e-06,        -3.767235,        19.275908,       124.987594,  6.1809274e-06,        -2.271052,        36.487172,       124.795997
2014-09-15T20:09:04, 1/0369432475.15681,  6.6758312e-06,        -3.767236,        19.275997,       124.987584,  6.1809222e-06,        -2.271053,        36.487286,       124.795967
2014-09-15T20:09:36, 1/0369432507.15681,  6.6758314e-06,        -3.767237,        19.276087,       124.987574,  6.1809167e-06,        -2.271054,        36.487402,       124.795937
2014-09-15T20:10:08, 1/0369432539.15681,  6.6758312e-06,        -3.767238,        19.276180,       124.987563,  6.1809108e-06,        -2.271055,        36.487519,       124.795908
2014-09-15T20:10:40, 1/0369432571.15681,  6.6758307e-06,        -3.767239,        19.276273,       124.987553,  6.1809046e-06,        -2.271056,        36.487639,       124.795878
2014-09-15T20:11:12, 1/0369432603.15681,  6.6758298e-06,        -3.767240,        19.276368,       124.987543,  6.1808980e-06,        -2.271057,        36.487761,       124.795848
2014-09-15T20:11:44, 1/0369432635.15681,  6.6758286e-06,        -3.767241,        19.276465,       124.987533,  6.1808910e-06,        -2.271058,        36.487884,       124.795818
2014-09-15T20:12:16, 1/0369432667.15681,  6.6758271e-06,        -3.767242,        19.276563,       124.987522,  6.1808838e-06,        -2.271059,        36.488009,       124.795789
2014-09-15T20:12:48, 1/0369432699.15681,  6.6758254e-06,        -3.767243,        19.276662,       124.987512,  6.1808762e-06,        -2.271061,        36.488135,       124.795759
2014-09-15T20:13:20, 1/0369432731.15681,  6.6758233e-06,        -3.767244,        19.276762,       124.987502,  6.1808684e-06,        -2.271062,        36.488263,       124.795729
2014-09-15T20:13:52, 1/0369432763.15681,  6.6758210e-06,        -3.767245,        19.276863,       124.987491,  6.1808603e-06,        -2.271063,        36.488393,       124.795699
2014-09-15T20:14:24, 1/0369432795.15681,  6.6758185e-06,        -3.767246,        19.276965,       124.987481,  6.1808519e-06,        -2.271064,        36.488524,       124.795669
2014-09-15T20:14:56, 1/0369432827.15681,  6.6758157e-06,        -3.767247,        19.277069,       124.987471,  6.1808433e-06,        -2.271066,        36.488656,       124.795640
2014-09-15T20:15:28, 1/0369432859.15681,  6.6758127e-06,        -3.767248,        19.277173,       124.987460,  6.1808344e-06,        -2.271067,        36.488789,       124.795610
2014-09-15T20:16:00, 1/0369432891.15681,  6.6758095e-06,        -3.767250,        19.277278,       124.987450,  6.1808254e-06,        -2.271068,        36.488924,       124.795580
2014-09-15T20:16:32, 1/0369432923.15681,  6.6758061e-06,        -3.767251,        19.277384,       124.987440,  6.1808161e-06,        -2.271070,        36.489060,       124.795550
2014-09-15T20:17:04, 1/0369432955.15681,  6.6758025e-06,        -3.767252,        19.277491,       124.987430,  6.1808066e-06,        -2.271071,        36.489197,       124.795521
2014-09-15T20:17:36, 1/0369432987.15681,  6.6757987e-06,        -3.767253,        19.277598,       124.987419,  6.1807969e-06,        -2.271072,        36.489334,       124.795491
2014-09-15T20:18:08, 1/0369433019.15681,  6.6757948e-06,        -3.767255,        19.277707,       124.987409,  6.1807871e-06,        -2.271074,        36.489473,       124.795461
2014-09-15T20:18:40, 1/0369433051.15681,  6.6757907e-06,        -3.767256,        19.277816,       124.987399,  6.1807771e-06,        -2.271075,        36.489613,       124.795431
2014-09-15T20:19:12, 1/0369433083.15681,  6.6757865e-06,        -3.767257,        19.277925,       124.987388,  6.1807670e-06,        -2.271077,        36.489753,       124.795401
2014-09-15T20:19:44, 1/0369433115.15681,  6.6757822e-06,        -3.767259,        19.278035,       124.987378,  6.1807567e-06,        -2.271078,        36.489894,       124.795372
2014-09-15T20:20:16, 1/0369433147.15681,  6.6757777e-06,        -3.767260,        19.278146,       124.987368,  6.1807463e-06,        -2.271080,        36.490036,       124.795342
2014-09-15T20:20:48, 1/0369433179.15681,  6.6757731e-06,        -3.767261,        19.278257,       124.987357,  6.1807358e-06,        -2.271081,        36.490178,       124.795312
2014-09-15T20:21:20, 1/0369433211.15681,  6.6757685e-06,        -3.767263,        19.278368,       124.987347,  6.1807252e-06,        -2.271082,        36.490321,       124.795282
2014-09-15T20:21:52, 1/0369433243.15681,  6.6757637e-06,        -3.767264,        19.278480,       124.987337,  6.1807145e-06,        -2.271084,        36.490464,       124.795253
2014-09-15T20:22:24, 1/0369433275.15681,  6.6757589e-06,        -3.767266,        19.278592,       124.987327,  6.1807037e-06,        -2.271085,        36.490607,       124.795223
2014-09-15T20:22:56, 1/0369433307.15681,  6.6757540e-06,        -3.767267,        19.278704,       124.987316,  6.1806929e-06,        -2.271087,        36.490751,       124.795193
2014-09-15T20:23:28, 1/0369433339.15681,  6.6757491e-06,        -3.767268,        19.278817,       124.987306,  6.1806820e-06,        -2.271088,        36.490895,       124.795163
2014-09-15T20:24:00, 1/0369433371.15681,  6.6757441e-06,        -3.767270,        19.278929,       124.987296,  6.1806711e-06,        -2.271090,        36.491040,       124.795134
2014-09-15T20:24:32, 1/0369433403.15681,  6.6757392e-06,        -3.767271,        19.279042,       124.987285,  6.1806602e-06,        -2.271091,        36.491184,       124.795104
2014-09-15T20:25:04, 1/0369433435.15681,  6.6757342e-06,        -3.767273,        19.279155,       124.987275,  6.1806492e-06,        -2.271093,        36.491329,       124.795074
2014-09-15T20:25:36, 1/0369433467.15681,  6.6757292e-06,        -3.767274,        19.279268,       124.987265,  6.1806383e-06,        -2.271095,        36.491473,       124.795044
2014-09-15T20:26:08, 1/0369433499.15681,  6.6757242e-06,        -3.767276,        19.279380,       124.987254,  6.1806273e-06,        -2.271096,        36.491618,       124.795015
2014-09-15T20:26:40, 1/0369433531.15681,  6.6757192e-06,        -3.767277,        19.279493,       124.987244,  6.1806164e-06,        -2.271098,        36.491762,       124.794985
2014-09-15T20:27:12, 1/0369433563.15681,  6.6757143e-06,        -3.767278,        19.279605,       124.987234,  6.1806056e-06,        -2.271099,        36.491906,       124.794955
2014-09-15T20:27:44, 1/0369433595.15681,  6.6757095e-06,        -3.767280,        19.279718,       124.987224,  6.1805948e-06,        -2.271101,        36.492050,       124.794925
2014-09-15T20:28:16, 1/0369433627.15681,  6.6757047e-06,        -3.767281,        19.279830,       124.987213,  6.1805840e-06,        -2.271102,        36.492193,       124.794896
2014-09-15T20:28:48, 1/0369433659.15681,  6.6756999e-06,        -3.767283,        19.279941,       124.987203,  6.1805733e-06,        -2.271104,        36.492336,       124.794866
2014-09-15T20:29:20, 1/0369433691.15681,  6.6756953e-06,        -3.767284,        19.280052,       124.987193,  6.1805628e-06,        -2.271105,        36.492479,       124.794836
2014-09-15T20:29:52, 1/0369433723.15681,  6.6756908e-06,        -3.767285,        19.280163,       124.987182,  6.1805523e-06,        -2.271106,        36.492621,       124.794807
2014-09-15T20:30:24, 1/0369433755.15681,  6.6756863e-06,        -3.767287,        19.280273,       124.987172,  6.1805420e-06,        -2.271108,        36.492762,       124.794777
2014-09-15T20:30:56, 1/0369433787.15681,  6.6756820e-06,        -3.767288,        19.280383,       124.987162,  6.1805317e-06,        -2.271109,        36.492903,       124.794747
2014-09-15T20:31:28, 1/0369433819.15681,  6.6756779e-06,        -3.767289,        19.280492,       124.987152,  6.1805217e-06,        -2.271111,        36.493042,       124.794717
2014-09-15T20:32:00, 1/0369433851.15681,  6.6756739e-06,        -3.767291,        19.280601,       124.987141,  6.1805118e-06,        -2.271112,        36.493181,       124.794688
2014-09-15T20:32:32, 1/0369433883.15681,  6.6756701e-06,        -3.767292,        19.280708,       124.987131,  6.1805021e-06,        -2.271114,        36.493319,       124.794658
2014-09-15T20:33:04, 1/0369433915.15681,  6.6756664e-06,        -3.767293,        19.280815,       124.987121,  6.1804926e-06,        -2.271115,        36.493456,       124.794628
2014-09-15T20:33:36, 1/0369433947.15681,  6.6756630e-06,        -3.767294,        19.280921,       124.987110,  6.1804833e-06,        -2.271116,        36.493592,       124.794598
2014-09-15T20:34:08, 1/0369433979.15681,  6.6756598e-06,        -3.767296,        19.281026,       124.987100,  6.1804742e-06,        -2.271118,        36.493726,       124.794569
2014-09-15T20:34:40, 1/0369434011.15681,  6.6756568e-06,        -3.767297,        19.281130,       124.987090,  6.1804654e-06,        -2.271119,        36.493859,       124.794539
2014-09-15T20:35:12, 1/0369434043.15681,  6.6756541e-06,        -3.767298,        19.281233,       124.987080,  6.1804568e-06,        -2.271120,        36.493991,       124.794509
2014-09-15T20:35:44, 1/0369434075.15681,  6.6756516e-06,        -3.767299,        19.281335,       124.987069,  6.1804486e-06,        -2.271121,        36.494121,       124.794480
2014-09-15T20:36:16, 1/0369434107.15681,  6.6756495e-06,        -3.767300,        19.281435,       124.987059,  6.1804406e-06,        -2.271123,        36.494249,       124.794450
2014-09-15T20:36:48, 1/0369434139.15681,  6.6756476e-06,        -3.767301,        19.281534,       124.987049,  6.1804329e-06,        -2.271124,        36.494376,       124.794420
2014-09-15T20:37:20, 1/0369434171.15681,  6.6756460e-06,        -3.767302,        19.281632,       124.987038,  6.1804256e-06,        -2.271125,        36.494501,       124.794390
2014-09-15T20:37:52, 1/0369434203.15681,  6.6756448e-06,        -3.767303,        19.281729,       124.987028,  6.1804186e-06,        -2.271126,        36.494624,       124.794361
2014-09-15T20:38:24, 1/0369434235.15681,  6.6756439e-06,        -3.767304,        19.281823,       124.987018,  6.1804120e-06,        -2.271127,        36.494746,       124.794331
2014-09-15T20:38:56, 1/0369434267.15681,  6.6756434e-06,        -3.767305,        19.281917,       124.987008,  6.1804058e-06,        -2.271128,        36.494865,       124.794301
2014-09-15T20:39:28, 1/0369434299.15681,  6.6756433e-06,        -3.767306,        19.282008,       124.986997,  6.1804001e-06,        -2.271129,        36.494981,       124.794272
2014-09-15T20:40:00, 1/0369434331.15681,  6.6756437e-06,        -3.767307,        19.282098,       124.986987,  6.1803947e-06,        -2.271130,        36.495096,       124.794242
2014-09-15T20:40:32, 1/0369434363.15681,  6.6756444e-06,        -3.767308,        19.282185,       124.986977,  6.1803898e-06,        -2.271131,        36.495208,       124.794212
2014-09-15T20:41:04, 1/0369434395.15681,  6.6756456e-06,        -3.767308,        19.282271,       124.986966,  6.1803854e-06,        -2.271132,        36.495317,       124.794182
2014-09-15T20:41:36, 1/0369434427.15681,  6.6756473e-06,        -3.767309,        19.282355,       124.986956,  6.1803815e-06,        -2.271133,        36.495424,       124.794153
2014-09-15T20:42:08, 1/0369434459.15681,  6.6756495e-06,        -3.767310,        19.282437,       124.986946,  6.1803782e-06,        -2.271134,        36.495528,       124.794123
2014-09-15T20:42:40, 1/0369434491.15681,  6.6756522e-06,        -3.767310,        19.282516,       124.986936,  6.1803754e-06,        -2.271134,        36.495629,       124.794093
2014-09-15T20:43:12, 1/0369434523.15681,  6.6756555e-06,        -3.767311,        19.282593,       124.986925,  6.1803731e-06,        -2.271135,        36.495727,       124.794064
2014-09-15T20:43:44, 1/0369434555.15681,  6.6756593e-06,        -3.767311,        19.282668,       124.986915,  6.1803715e-06,        -2.271136,        36.495822,       124.794034
2014-09-15T20:44:16, 1/0369434587.15681,  6.6756637e-06,        -3.767312,        19.282740,       124.986905,  6.1803704e-06,        -2.271136,        36.495913,       124.794004
2014-09-15T20:44:48, 1/0369434619.15681,  6.6756687e-06,        -3.767312,        19.282809,       124.986894,  6.1803701e-06,        -2.271137,        36.496001,       124.793975
2014-09-15T20:45:20, 1/0369434651.15681,  6.6756744e-06,        -3.767312,        19.282875,       124.986884,  6.1803704e-06,        -2.271137,        36.496085,       124.793945
2014-09-15T20:45:52, 1/0369434683.15681,  6.6756807e-06,        -3.767312,        19.282939,       124.986874,  6.1803714e-06,        -2.271138,        36.496166,       124.793915
2014-09-15T20:46:24, 1/0369434715.15681,  6.6756877e-06,        -3.767312,        19.283000,       124.986864,  6.1803731e-06,        -2.271138,        36.496242,       124.793886
2014-09-15T20:46:56, 1/0369434747.15681,  6.6756955e-06,        -3.767312,        19.283057,       124.986853,  6.1803756e-06,        -2.271138,        36.496315,       124.793856
2014-09-15T20:47:28, 1/0369434779.15681,  6.6757040e-06,        -3.767312,        19.283112,       124.986843,  6.1803789e-06,        -2.271138,        36.496383,       124.793826
2014-09-15T20:48:00, 1/0369434811.15681,  6.6757132e-06,        -3.767312,        19.283162,       124.986833,  6.1803830e-06,        -2.271138,        36.496447,       124.793797
2014-09-15T20:48:32, 1/0369434843.15681,  6.6757233e-06,        -3.767312,        19.283210,       124.986823,  6.1803879e-06,        -2.271138,        36.496507,       124.793767
2014-09-15T20:49:04, 1/0369434875.15681,  6.6757342e-06,        -3.767311,        19.283254,       124.986812,  6.1803937e-06,        -2.271138,        36.496561,       124.793737
2014-09-15T20:49:36, 1/0369434907.15681,  6.6757460e-06,        -3.767311,        19.283294,       124.986802,  6.1804004e-06,        -2.271138,        36.496611,       124.793707
2014-09-15T20:50:08, 1/0369434939.15681,  6.6757586e-06,        -3.767310,        19.283330,       124.986792,  6.1804081e-06,        -2.271138,        36.496656,       124.793678
2014-09-15T20:50:40, 1/0369434971.15681,  6.6757722e-06,        -3.767310,        19.283363,       124.986781,  6.1804167e-06,        -2.271137,        36.496696,       124.793648
2014-09-15T20:51:12, 1/0369435003.15681,  6.6757867e-06,        -3.767309,        19.283391,       124.986771,  6.1804264e-06,        -2.271137,        36.496730,       124.793618
2014-09-15T20:51:44, 1/0369435035.15681,  6.6758022e-06,        -3.767308,        19.283415,       124.986761,  6.1804371e-06,        -2.271136,        36.496759,       124.793589
2014-09-15T20:52:16, 1/0369435067.15681,  6.6758187e-06,        -3.767307,        19.283435,       124.986751,  6.1804488e-06,        -2.271135,        36.496782,       124.793559
2014-09-15T20:52:48, 1/0369435099.15681,  6.6758363e-06,        -3.767306,        19.283450,       124.986740,  6.1804617e-06,        -2.271135,        36.496799,       124.793529
2014-09-15T20:53:20, 1/0369435131.15681,  6.6758549e-06,        -3.767305,        19.283460,       124.986730,  6.1804756e-06,        -2.271134,        36.496810,       124.793500
2014-09-15T20:53:52, 1/0369435163.15681,  6.6758747e-06,        -3.767303,        19.283466,       124.986720,  6.1804908e-06,        -2.271133,        36.496815,       124.793470
2014-09-15T20:54:24, 1/0369435195.15681,  6.6758956e-06,        -3.767302,        19.283466,       124.986710,  6.1805072e-06,        -2.271132,        36.496814,       124.793441
2014-09-15T20:54:56, 1/0369435227.15681,  6.6759177e-06,        -3.767300,        19.283462,       124.986699,  6.1805248e-06,        -2.271130,        36.496805,       124.793411
2014-09-15T20:55:28, 1/0369435259.15681,  6.6759410e-06,        -3.767298,        19.283452,       124.986689,  6.1805437e-06,        -2.271129,        36.496790,       124.793381
2014-09-15T20:56:00, 1/0369435291.15681,  6.6759655e-06,        -3.767296,        19.283437,       124.986679,  6.1805639e-06,        -2.271128,        36.496768,       124.793352
2014-09-15T20:56:32, 1/0369435323.15681,  6.6759914e-06,        -3.767294,        19.283416,       124.986669,  6.1805855e-06,        -2.271126,        36.496738,       124.793322
2014-09-15T20:57:04, 1/0369435355.15681,  6.6760185e-06,        -3.767292,        19.283390,       124.986658,  6.1806085e-06,        -2.271124,        36.496701,       124.793292
2014-09-15T20:57:36, 1/0369435387.15681,  6.6760471e-06,        -3.767290,        19.283357,       124.986648,  6.1806329e-06,        -2.271122,        36.496657,       124.793263
2014-09-15T20:58:08, 1/0369435419.15681,  6.6760770e-06,        -3.767287,        19.283319,       124.986638,  6.1806588e-06,        -2.271120,        36.496604,       124.793233
2014-09-15T20:58:40, 1/0369435451.15681,  6.6761084e-06,        -3.767285,        19.283274,       124.986628,  6.1806863e-06,        -2.271118,        36.496544,       124.793203
2014-09-15T20:59:12, 1/0369435483.15681,  6.6761412e-06,        -3.767282,        19.283223,       124.986617,  6.1807152e-06,        -2.271116,        36.496475,       124.793174
2014-09-15T20:59:44, 1/0369435515.15681,  6.6761756e-06,        -3.767279,        19.283166,       124.986607,  6.1807458e-06,        -2.271113,        36.496397,       124.793144
2014-09-15T21:00:16, 1/0369435547.15681,  6.6762115e-06,        -3.767275,        19.283101,       124.986597,  6.1807780e-06,        -2.271110,        36.496311,       124.793114
2014-09-15T21:00:48, 1/0369435579.15681,  6.6762490e-06,        -3.767272,        19.283030,       124.986587,  6.1808119e-06,        -2.271108,        36.496216,       124.793085
2014-09-15T21:01:20, 1/0369435611.15681,  6.6762882e-06,        -3.767269,        19.282952,       124.986576,  6.1808475e-06,        -2.271105,        36.496112,       124.793055
2014-09-15T21:01:52, 1/0369435643.15681,  6.6763290e-06,        -3.767265,        19.282867,       124.986566,  6.1808848e-06,        -2.271102,        36.495998,       124.793025
2014-09-15T21:02:24, 1/0369435675.15681,  6.6763715e-06,        -3.767261,        19.282774,       124.986556,  6.1809240e-06,        -2.271098,        36.495874,       124.792996
2014-09-15T21:02:56, 1/0369435707.15681,  6.6764158e-06,        -3.767257,        19.282673,       124.986545,  6.1809650e-06,        -2.271095,        36.495741,       124.792966
2014-09-15T21:03:28, 1/0369435739.15681,  6.6764618e-06,        -3.767252,        19.282565,       124.986535,  6.1810079e-06,        -2.271091,        36.495598,       124.792937
2014-09-15T21:04:00, 1/0369435771.15681,  6.6765097e-06,        -3.767248,        19.282449,       124.986525,  6.1810528e-06,        -2.271087,        36.495444,       124.792907
2014-09-15T21:04:32, 1/0369435803.15681,  6.6765595e-06,        -3.767243,        19.282325,       124.986515,  6.1810996e-06,        -2.271083,        36.495280,       124.792877
2014-09-15T21:05:04, 1/0369435835.15681,  6.6766111e-06,        -3.767238,        19.282193,       124.986504,  6.1811484e-06,        -2.271079,        36.495105,       124.792848
2014-09-15T21:05:36, 1/0369435867.15681,  6.6766648e-06,        -3.767233,        19.282052,       124.986494,  6.1811993e-06,        -2.271074,        36.494919,       124.792818
2014-09-15T21:06:08, 1/0369435899.15681,  6.6767204e-06,        -3.767228,        19.281903,       124.986484,  6.1812523e-06,        -2.271070,        36.494722,       124.792788
2014-09-15T21:06:40, 1/0369435931.15681,  6.6767780e-06,        -3.767222,        19.281744,       124.986474,  6.1813074e-06,        -2.271065,        36.494513,       124.792759
2014-09-15T21:07:12, 1/0369435963.15681,  6.6768377e-06,        -3.767216,        19.281577,       124.986463,  6.1813647e-06,        -2.271060,        36.494293,       124.792729
2014-09-15T21:07:44, 1/0369435995.15681,  6.6768996e-06,        -3.767210,        19.281401,       124.986453,  6.1814242e-06,        -2.271054,        36.494061,       124.792700
2014-09-15T21:08:16, 1/0369436027.15681,  6.6769636e-06,        -3.767204,        19.281216,       124.986443,  6.1814860e-06,        -2.271049,        36.493816,       124.792670
2014-09-15T21:08:48, 1/0369436059.15681,  6.6770297e-06,        -3.767197,        19.281020,       124.986433,  6.1815502e-06,        -2.271043,        36.493560,       124.792640
2014-09-15T21:09:20, 1/0369436091.15681,  6.6770981e-06,        -3.767190,        19.280816,       124.986422,  6.1816166e-06,        -2.271037,        36.493290,       124.792611
2014-09-15T21:09:52, 1/0369436123.15681,  6.6771688e-06,        -3.767183,        19.280601,       124.986412,  6.1816855e-06,        -2.271031,        36.493008,       124.792581
2014-09-15T21:10:24, 1/0369436155.15681,  6.6772418e-06,        -3.767176,        19.280377,       124.986402,  6.1817568e-06,        -2.271025,        36.492713,       124.792551
2014-09-15T21:10:56, 1/0369436187.15681,  6.6773171e-06,        -3.767168,        19.280142,       124.986392,  6.1818306e-06,        -2.271018,        36.492405,       124.792522
2014-09-15T21:11:28, 1/0369436219.15681,  6.6773949e-06,        -3.767160,        19.279897,       124.986381,  6.1819069e-06,        -2.271011,        36.492083,       124.792492
2014-09-15T21:12:00, 1/0369436251.15681,  6.6774750e-06,        -3.767152,        19.279642,       124.986371,  6.1819857e-06,        -2.271004,        36.491748,       124.792463
2014-09-15T21:12:32, 1/0369436283.15681,  6.6775576e-06,        -3.767144,        19.279376,       124.986361,  6.1820672e-06,        -2.270996,        36.491399,       124.792433
2014-09-15T21:13:04, 1/0369436315.15681,  6.6776427e-06,        -3.767135,        19.279099,       124.986351,  6.1821512e-06,        -2.270989,        36.491035,       124.792403
2014-09-15T21:13:36, 1/0369436347.15681,  6.6777303e-06,        -3.767126,        19.278811,       124.986340,  6.1822380e-06,        -2.270981,        36.490658,       124.792374
2014-09-15T21:14:08, 1/0369436379.15681,  6.6778205e-06,        -3.767116,        19.278513,       124.986330,  6.1823274e-06,        -2.270973,        36.490266,       124.792344
2014-09-15T21:14:40, 1/0369436411.15681,  6.6779133e-06,        -3.767107,        19.278203,       124.986320,  6.1824196e-06,        -2.270964,        36.489860,       124.792315
2014-09-15T21:15:12, 1/0369436443.15681,  6.6780087e-06,        -3.767097,        19.277881,       124.986310,  6.1825145e-06,        -2.270956,        36.489438,       124.792285
2014-09-15T21:15:44, 1/0369436475.15681,  6.6781067e-06,        -3.767087,        19.277548,       124.986300,  6.1826123e-06,        -2.270947,        36.489002,       124.792255
2014-09-15T21:16:16, 1/0369436507.15681,  6.6782075e-06,        -3.767076,        19.277204,       124.986289,  6.1827128e-06,        -2.270937,        36.488551,       124.792226
2014-09-15T21:16:48, 1/0369436539.15681,  6.6783109e-06,        -3.767065,        19.276848,       124.986279,  6.1828163e-06,        -2.270928,        36.488084,       124.792196
2014-09-15T21:17:20, 1/0369436571.15681,  6.6784171e-06,        -3.767054,        19.276480,       124.986269,  6.1829226e-06,        -2.270918,        36.487602,       124.792167
2014-09-15T21:17:52, 1/0369436603.15681,  6.6785261e-06,        -3.767043,        19.276100,       124.986259,  6.1830318e-06,        -2.270908,        36.487104,       124.792137
2014-09-15T21:18:24, 1/0369436635.15681,  6.6786378e-06,        -3.767031,        19.275708,       124.986248,  6.1831440e-06,        -2.270897,        36.486591,       124.792107
2014-09-15T21:18:56, 1/0369436667.15681,  6.6787524e-06,        -3.767019,        19.275304,       124.986238,  6.1832592e-06,        -2.270887,        36.486062,       124.792078
2014-09-15T21:19:28, 1/0369436699.15681,  6.6788698e-06,        -3.767007,        19.274888,       124.986228,  6.1833773e-06,        -2.270876,        36.485516,       124.792048
2014-09-15T21:20:00, 1/0369436731.15681,  6.6789900e-06,        -3.766994,        19.274459,       124.986218,  6.1834984e-06,        -2.270865,        36.484955,       124.792019
2014-09-15T21:20:32, 1/0369436763.15681,  6.6791131e-06,        -3.766981,        19.274018,       124.986207,  6.1836226e-06,        -2.270853,        36.484378,       124.791989
2014-09-15T21:21:04, 1/0369436795.15681,  6.6792391e-06,        -3.766968,        19.273564,       124.986197,  6.1837498e-06,        -2.270841,        36.483784,       124.791960
2014-09-15T21:21:36, 1/0369436827.15681,  6.6793680e-06,        -3.766954,        19.273098,       124.986187,  6.1838801e-06,        -2.270829,        36.483174,       124.791930
2014-09-15T21:22:08, 1/0369436859.15681,  6.6794998e-06,        -3.766940,        19.272620,       124.986177,  6.1840134e-06,        -2.270817,        36.482548,       124.791900
2014-09-15T21:22:40, 1/0369436891.15681,  6.6796345e-06,        -3.766926,        19.272129,       124.986166,  6.1841498e-06,        -2.270804,        36.481906,       124.791871
2014-09-15T21:23:12, 1/0369436923.15681,  6.6797721e-06,        -3.766911,        19.271625,       124.986156,  6.1842892e-06,        -2.270791,        36.481246,       124.791841
2014-09-15T21:23:44, 1/0369436955.15681,  6.6799127e-06,        -3.766896,        19.271109,       124.986146,  6.1844318e-06,        -2.270778,        36.480571,       124.791812
2014-09-15T21:24:16, 1/0369436987.15681,  6.6800561e-06,        -3.766881,        19.270580,       124.986136,  6.1845774e-06,        -2.270764,        36.479879,       124.791782
2014-09-15T21:24:48, 1/0369437019.15681,  6.6802025e-06,        -3.766865,        19.270038,       124.986125,  6.1847261e-06,        -2.270750,        36.479171,       124.791753
2014-09-15T21:25:20, 1/0369437051.15681,  6.6803518e-06,        -3.766849,        19.269484,       124.986115,  6.1848778e-06,        -2.270736,        36.478446,       124.791723
2014-09-15T21:25:52, 1/0369437083.15681,  6.6805039e-06,        -3.766833,        19.268917,       124.986105,  6.1850326e-06,        -2.270721,        36.477705,       124.791693
2014-09-15T21:26:24, 1/0369437115.15681,  6.6806590e-06,        -3.766816,        19.268338,       124.986095,  6.1851905e-06,        -2.270707,        36.476948,       124.791664
2014-09-15T21:26:56, 1/0369437147.15681,  6.6808169e-06,        -3.766799,        19.267747,       124.986085,  6.1853513e-06,        -2.270692,        36.476174,       124.791634
2014-09-15T21:27:28, 1/0369437179.15681,  6.6809777e-06,        -3.766782,        19.267143,       124.986074,  6.1855152e-06,        -2.270676,        36.475385,       124.791605
2014-09-15T21:28:00, 1/0369437211.15681,  6.6811413e-06,        -3.766764,        19.266527,       124.986064,  6.1856821e-06,        -2.270661,        36.474580,       124.791575
2014-09-15T21:28:32, 1/0369437243.15681,  6.6813077e-06,        -3.766747,        19.265899,       124.986054,  6.1858519e-06,        -2.270645,        36.473758,       124.791546
2014-09-15T21:29:04, 1/0369437275.15681,  6.6814768e-06,        -3.766728,        19.265259,       124.986044,  6.1860246e-06,        -2.270628,        36.472922,       124.791516
2014-09-15T21:29:36, 1/0369437307.15681,  6.6816487e-06,        -3.766710,        19.264607,       124.986033,  6.1862002e-06,        -2.270612,        36.472070,       124.791487
2014-09-15T21:30:08, 1/0369437339.15681,  6.6818233e-06,        -3.766691,        19.263944,       124.986023,  6.1863786e-06,        -2.270595,        36.471203,       124.791457
2014-09-15T21:30:40, 1/0369437371.15681,  6.6820005e-06,        -3.766672,        19.263269,       124.986013,  6.1865599e-06,        -2.270578,        36.470320,       124.791427
2014-09-15T21:31:12, 1/0369437403.15681,  6.6821803e-06,        -3.766653,        19.262583,       124.986003,  6.1867438e-06,        -2.270561,        36.469424,       124.791398
2014-09-15T21:31:44, 1/0369437435.15681,  6.6823627e-06,        -3.766633,        19.261886,       124.985992,  6.1869305e-06,        -2.270543,        36.468513,       124.791368
2014-09-15T21:32:16, 1/0369437467.15681,  6.6825475e-06,        -3.766613,        19.261178,       124.985982,  6.1871197e-06,        -2.270525,        36.467588,       124.791339
2014-09-15T21:32:48, 1/0369437499.15681,  6.6827348e-06,        -3.766593,        19.260460,       124.985972,  6.1873115e-06,        -2.270507,        36.466649,       124.791309
2014-09-15T21:33:20, 1/0369437531.15681,  6.6829244e-06,        -3.766572,        19.259731,       124.985962,  6.1875058e-06,        -2.270489,        36.465697,       124.791280
2014-09-15T21:33:52, 1/0369437563.15681,  6.6831162e-06,        -3.766551,        19.258993,       124.985952,  6.1877025e-06,        -2.270471,        36.464733,       124.791250
2014-09-15T21:34:24, 1/0369437595.15681,  6.6833103e-06,        -3.766530,        19.258246,       124.985941,  6.1879015e-06,        -2.270452,        36.463756,       124.791221
2014-09-15T21:34:56, 1/0369437627.15681,  6.6835065e-06,        -3.766509,        19.257489,       124.985931,  6.1881027e-06,        -2.270433,        36.462767,       124.791191
2014-09-15T21:35:28, 1/0369437659.15681,  6.6837046e-06,        -3.766488,        19.256723,       124.985921,  6.1883060e-06,        -2.270414,        36.461767,       124.791162
2014-09-15T21:36:00, 1/0369437691.15681,  6.6839047e-06,        -3.766466,        19.255950,       124.985911,  6.1885114e-06,        -2.270394,        36.460756,       124.791132
