2014-05-10T18:40:52, 1/0358367987.15681,  7.6224758e-06,        -3.950212,        16.325544,       125.358123,  6.9683263e-06,        -2.197888,        31.929967,       125.249485
2014-05-10T18:41:24, 1/0358368019.15681,  7.6226269e-06,        -3.950243,        16.324957,       125.358087,  6.9685021e-06,        -2.197872,        31.929041,       125.249490
2014-05-10T18:41:56, 1/0358368051.15681,  7.6227775e-06,        -3.950273,        16.324373,       125.358051,  6.9686772e-06,        -2.197856,        31.928118,       125.249494
2014-05-10T18:42:28, 1/0358368083.15681,  7.6229275e-06,        -3.950304,        16.323792,       125.358016,  6.9688518e-06,        -2.197840,        31.927199,       125.249499
2014-05-10T18:43:00, 1/0358368115.15681,  7.6230771e-06,        -3.950335,        16.323212,       125.357980,  6.9690259e-06,        -2.197825,        31.926282,       125.249504
2014-05-10T18:43:32, 1/0358368147.15681,  7.6232263e-06,        -3.950365,        16.322634,       125.357944,  6.9691996e-06,        -2.197809,        31.925366,       125.249509
2014-05-10T18:44:04, 1/0358368179.15681,  7.6233752e-06,        -3.950396,        16.322058,       125.357908,  6.9693731e-06,        -2.197793,        31.924453,       125.249514
2014-05-10T18:44:36, 1/0358368211.15681,  7.6235239e-06,        -3.950426,        16.321482,       125.357872,  6.9695463e-06,        -2.197777,        31.923541,       125.249519
2014-05-10T18:45:08, 1/0358368243.15681,  7.6236725e-06,        -3.950456,        16.320907,       125.357836,  6.9697194e-06,        -2.197762,        31.922629,       125.249523
2014-05-10T18:45:40, 1/0358368275.15681,  7.6238210e-06,        -3.950487,        16.320332,       125.357800,  6.9698923e-06,        -2.197746,        31.921718,       125.249528
2014-05-10T18:46:12, 1/0358368307.15681,  7.6239695e-06,        -3.950517,        16.319757,       125.357764,  6.9700653e-06,        -2.197730,        31.920807,       125.249533
2014-05-10T18:46:44, 1/0358368339.15681,  7.6241180e-06,        -3.950547,        16.319182,       125.357728,  6.9702384e-06,        -2.197715,        31.919895,       125.249538
2014-05-10T18:47:16, 1/0358368371.15681,  7.6242667e-06,        -3.950577,        16.318606,       125.357692,  6.9704117e-06,        -2.197699,        31.918983,       125.249543
2014-05-10T18:47:48, 1/0358368403.15681,  7.6244157e-06,        -3.950608,        16.318030,       125.357656,  6.9705851e-06,        -2.197683,        31.918069,       125.249547
2014-05-10T18:48:20, 1/0358368435.15681,  7.6245648e-06,        -3.950638,        16.317452,       125.357621,  6.9707589e-06,        -2.197668,        31.917154,       125.249552
2014-05-10T18:48:52, 1/0358368467.15681,  7.6247143e-06,        -3.950669,        16.316873,       125.357585,  6.9709329e-06,        -2.197652,        31.916237,       125.249557
2014-05-10T18:49:24, 1/0358368499.15681,  7.6248642e-06,        -3.950699,        16.316292,       125.357549,  6.9711074e-06,        -2.197636,        31.915318,       125.249562
2014-05-10T18:49:56, 1/0358368531.15681,  7.6250146e-06,        -3.950730,        16.315710,       125.357513,  6.9712824e-06,        -2.197620,        31.914396,       125.249567
2014-05-10T18:50:28, 1/0358368563.15681,  7.6251654e-06,        -3.950761,        16.315125,       125.357477,  6.9714579e-06,        -2.197604,        31.913472,       125.249572
2014-05-10T18:51:00, 1/0358368595.15681,  7.6253168e-06,        -3.950792,        16.314538,       125.357441,  6.9716340e-06,        -2.197588,        31.912544,       125.249576
2014-05-10T18:51:32, 1/0358368627.15681,  7.6254688e-06,        -3.950823,        16.313948,       125.357405,  6.9718107e-06,        -2.197572,        31.911613,       125.249581
2014-05-10T18:52:04, 1/0358368659.15681,  7.6256214e-06,        -3.950854,        16.313356,       125.357369,  6.9719881e-06,        -2.197556,        31.910678,       125.249586
2014-05-10T18:52:36, 1/0358368691.15681,  7.6257747e-06,        -3.950886,        16.312760,       125.357332,  6.9721662e-06,        -2.197540,        31.909740,       125.249591
2014-05-10T18:53:08, 1/0358368723.15681,  7.6259287e-06,        -3.950918,        16.312162,       125.357296,  6.9723451e-06,        -2.197524,        31.908797,       125.249596
2014-05-10T18:53:40, 1/0358368755.15681,  7.6260834e-06,        -3.950950,        16.311560,       125.357260,  6.9725248e-06,        -2.197507,        31.907851,       125.249601
2014-05-10T18:54:12, 1/0358368787.15681,  7.6262389e-06,        -3.950982,        16.310955,       125.357224,  6.9727053e-06,        -2.197491,        31.906900,       125.249605
2014-05-10T18:54:44, 1/0358368819.15681,  7.6263953e-06,        -3.951014,        16.310347,       125.357188,  6.9728866e-06,        -2.197474,        31.905944,       125.249610
2014-05-10T18:55:16, 1/0358368851.15681,  7.6265524e-06,        -3.951047,        16.309735,       125.357152,  6.9730688e-06,        -2.197458,        31.904984,       125.249615
2014-05-10T18:55:48, 1/0358368883.15681,  7.6267104e-06,        -3.951079,        16.309119,       125.357116,  6.9732519e-06,        -2.197441,        31.904019,       125.249620
2014-05-10T18:56:20, 1/0358368915.15681,  7.6268692e-06,        -3.951112,        16.308500,       125.357080,  6.9734358e-06,        -2.197424,        31.903049,       125.249625
2014-05-10T18:56:52, 1/0358368947.15681,  7.6270289e-06,        -3.951145,        16.307877,       125.357044,  6.9736207e-06,        -2.197408,        31.902075,       125.249630
2014-05-10T18:57:24, 1/0358368979.15681,  7.6271894e-06,        -3.951179,        16.307251,       125.357008,  6.9738065e-06,        -2.197391,        31.901095,       125.249634
2014-05-10T18:57:56, 1/0358369011.15681,  7.6273508e-06,        -3.951213,        16.306621,       125.356972,  6.9739932e-06,        -2.197374,        31.900111,       125.249639
2014-05-10T18:58:28, 1/0358369043.15681,  7.6275130e-06,        -3.951246,        16.305987,       125.356935,  6.9741808e-06,        -2.197357,        31.899122,       125.249644
2014-05-10T18:59:00, 1/0358369075.15681,  7.6276760e-06,        -3.951281,        16.305350,       125.356899,  6.9743692e-06,        -2.197339,        31.898129,       125.249649
2014-05-10T18:59:32, 1/0358369107.15681,  7.6278399e-06,        -3.951315,        16.304709,       125.356863,  6.9745585e-06,        -2.197322,        31.897131,       125.249654
2014-05-10T19:00:04, 1/0358369139.15681,  7.6280045e-06,        -3.951349,        16.304065,       125.356827,  6.9747486e-06,        -2.197305,        31.896128,       125.249659
2014-05-10T19:00:36, 1/0358369171.15681,  7.6281698e-06,        -3.951384,        16.303418,       125.356791,  6.9749395e-06,        -2.197287,        31.895121,       125.249664
2014-05-10T19:01:08, 1/0358369203.15681,  7.6283359e-06,        -3.951419,        16.302767,       125.356755,  6.9751312e-06,        -2.197270,        31.894111,       125.249669
2014-05-10T19:01:40, 1/0358369235.15681,  7.6285026e-06,        -3.951454,        16.302114,       125.356718,  6.9753236e-06,        -2.197252,        31.893096,       125.249673
2014-05-10T19:02:12, 1/0358369267.15681,  7.6286700e-06,        -3.951489,        16.301459,       125.356682,  6.9755166e-06,        -2.197235,        31.892078,       125.249678
2014-05-10T19:02:44, 1/0358369299.15681,  7.6288379e-06,        -3.951525,        16.300800,       125.356646,  6.9757101e-06,        -2.197217,        31.891057,       125.249683
2014-05-10T19:03:16, 1/0358369331.15681,  7.6290062e-06,        -3.951560,        16.300140,       125.356610,  6.9759043e-06,        -2.197199,        31.890034,       125.249688
2014-05-10T19:03:48, 1/0358369363.15681,  7.6291750e-06,        -3.951596,        16.299478,       125.356573,  6.9760988e-06,        -2.197182,        31.889007,       125.249693
2014-05-10T19:04:20, 1/0358369395.15681,  7.6293442e-06,        -3.951631,        16.298815,       125.356537,  6.9762937e-06,        -2.197164,        31.887979,       125.249698
2014-05-10T19:04:52, 1/0358369427.15681,  7.6295135e-06,        -3.951667,        16.298150,       125.356501,  6.9764889e-06,        -2.197146,        31.886950,       125.249703
2014-05-10T19:05:24, 1/0358369459.15681,  7.6296831e-06,        -3.951703,        16.297485,       125.356465,  6.9766843e-06,        -2.197128,        31.885919,       125.249707
2014-05-10T19:05:56, 1/0358369491.15681,  7.6298527e-06,        -3.951739,        16.296819,       125.356428,  6.9768797e-06,        -2.197110,        31.884888,       125.249712
2014-05-10T19:06:28, 1/0358369523.15681,  7.6300224e-06,        -3.951774,        16.296154,       125.356392,  6.9770752e-06,        -2.197093,        31.883857,       125.249717
2014-05-10T19:07:00, 1/0358369555.15681,  7.6301919e-06,        -3.951810,        16.295489,       125.356356,  6.9772706e-06,        -2.197075,        31.882827,       125.249722
2014-05-10T19:07:32, 1/0358369587.15681,  7.6303612e-06,        -3.951846,        16.294824,       125.356320,  6.9774657e-06,        -2.197057,        31.881798,       125.249727
2014-05-10T19:08:04, 1/0358369619.15681,  7.6305303e-06,        -3.951882,        16.294162,       125.356283,  6.9776606e-06,        -2.197039,        31.880770,       125.249732
2014-05-10T19:08:36, 1/0358369651.15681,  7.6306989e-06,        -3.951917,        16.293500,       125.356247,  6.9778550e-06,        -2.197021,        31.879745,       125.249737
2014-05-10T19:09:08, 1/0358369683.15681,  7.6308671e-06,        -3.951952,        16.292841,       125.356211,  6.9780489e-06,        -2.197004,        31.878722,       125.249742
2014-05-10T19:09:40, 1/0358369715.15681,  7.6310346e-06,        -3.951988,        16.292185,       125.356174,  6.9782422e-06,        -2.196986,        31.877702,       125.249747
2014-05-10T19:10:12, 1/0358369747.15681,  7.6312015e-06,        -3.952023,        16.291531,       125.356138,  6.9784348e-06,        -2.196968,        31.876687,       125.249751
2014-05-10T19:10:44, 1/0358369779.15681,  7.6313676e-06,        -3.952058,        16.290881,       125.356102,  6.9786266e-06,        -2.196951,        31.875675,       125.249756
2014-05-10T19:11:16, 1/0358369811.15681,  7.6315329e-06,        -3.952092,        16.290234,       125.356065,  6.9788175e-06,        -2.196934,        31.874669,       125.249761
2014-05-10T19:11:48, 1/0358369843.15681,  7.6316972e-06,        -3.952126,        16.289592,       125.356029,  6.9790074e-06,        -2.196916,        31.873668,       125.249766
2014-05-10T19:12:20, 1/0358369875.15681,  7.6318605e-06,        -3.952161,        16.288954,       125.355992,  6.9791962e-06,        -2.196899,        31.872672,       125.249771
2014-05-10T19:12:52, 1/0358369907.15681,  7.6320227e-06,        -3.952194,        16.288320,       125.355956,  6.9793839e-06,        -2.196882,        31.871683,       125.249776
2014-05-10T19:13:24, 1/0358369939.15681,  7.6321837e-06,        -3.952228,        16.287692,       125.355920,  6.9795703e-06,        -2.196865,        31.870700,       125.249781
2014-05-10T19:13:56, 1/0358369971.15681,  7.6323434e-06,        -3.952261,        16.287070,       125.355883,  6.9797554e-06,        -2.196848,        31.869725,       125.249786
2014-05-10T19:14:28, 1/0358370003.15681,  7.6325019e-06,        -3.952294,        16.286453,       125.355847,  6.9799391e-06,        -2.196832,        31.868756,       125.249791
2014-05-10T19:15:00, 1/0358370035.15681,  7.6326589e-06,        -3.952326,        16.285842,       125.355810,  6.9801214e-06,        -2.196815,        31.867796,       125.249796
2014-05-10T19:15:32, 1/0358370067.15681,  7.6328145e-06,        -3.952358,        16.285237,       125.355774,  6.9803021e-06,        -2.196799,        31.866844,       125.249800
2014-05-10T19:16:04, 1/0358370099.15681,  7.6329686e-06,        -3.952389,        16.284639,       125.355737,  6.9804813e-06,        -2.196782,        31.865900,       125.249805
2014-05-10T19:16:36, 1/0358370131.15681,  7.6331211e-06,        -3.952421,        16.284047,       125.355701,  6.9806588e-06,        -2.196766,        31.864965,       125.249810
2014-05-10T19:17:08, 1/0358370163.15681,  7.6332721e-06,        -3.952451,        16.283463,       125.355664,  6.9808347e-06,        -2.196750,        31.864039,       125.249815
2014-05-10T19:17:40, 1/0358370195.15681,  7.6334214e-06,        -3.952481,        16.282885,       125.355628,  6.9810088e-06,        -2.196734,        31.863121,       125.249820
2014-05-10T19:18:12, 1/0358370227.15681,  7.6335691e-06,        -3.952511,        16.282315,       125.355591,  6.9811812e-06,        -2.196719,        31.862214,       125.249825
2014-05-10T19:18:44, 1/0358370259.15681,  7.6337150e-06,        -3.952541,        16.281752,       125.355555,  6.9813517e-06,        -2.196703,        31.861316,       125.249830
2014-05-10T19:19:16, 1/0358370291.15681,  7.6338592e-06,        -3.952570,        16.281196,       125.355518,  6.9815205e-06,        -2.196688,        31.860428,       125.249835
2014-05-10T19:19:48, 1/0358370323.15681,  7.6340016e-06,        -3.952598,        16.280649,       125.355482,  6.9816874e-06,        -2.196673,        31.859549,       125.249840
2014-05-10T19:20:20, 1/0358370355.15681,  7.6341423e-06,        -3.952626,        16.280108,       125.355445,  6.9818525e-06,        -2.196658,        31.858681,       125.249845
2014-05-10T19:20:52, 1/0358370387.15681,  7.6342812e-06,        -3.952653,        16.279576,       125.355409,  6.9820156e-06,        -2.196643,        31.857822,       125.249850
2014-05-10T19:21:24, 1/0358370419.15681,  7.6344183e-06,        -3.952680,        16.279051,       125.355372,  6.9821769e-06,        -2.196629,        31.856974,       125.249855
2014-05-10T19:21:56, 1/0358370451.15681,  7.6345536e-06,        -3.952707,        16.278534,       125.355336,  6.9823363e-06,        -2.196615,        31.856135,       125.249860
2014-05-10T19:22:28, 1/0358370483.15681,  7.6346871e-06,        -3.952733,        16.278025,       125.355299,  6.9824938e-06,        -2.196600,        31.855307,       125.249864
2014-05-10T19:23:00, 1/0358370515.15681,  7.6348188e-06,        -3.952758,        16.277524,       125.355263,  6.9826494e-06,        -2.196586,        31.854489,       125.249869
2014-05-10T19:23:32, 1/0358370547.15681,  7.6349488e-06,        -3.952783,        16.277030,       125.355226,  6.9828032e-06,        -2.196573,        31.853681,       125.249874
2014-05-10T19:24:04, 1/0358370579.15681,  7.6350770e-06,        -3.952808,        16.276544,       125.355189,  6.9829551e-06,        -2.196559,        31.852883,       125.249879
2014-05-10T19:24:36, 1/0358370611.15681,  7.6352034e-06,        -3.952832,        16.276066,       125.355153,  6.9831051e-06,        -2.196545,        31.852094,       125.249884
2014-05-10T19:25:08, 1/0358370643.15681,  7.6353281e-06,        -3.952855,        16.275595,       125.355116,  6.9832533e-06,        -2.196532,        31.851315,       125.249889
2014-05-10T19:25:40, 1/0358370675.15681,  7.6354511e-06,        -3.952878,        16.275131,       125.355080,  6.9833998e-06,        -2.196519,        31.850546,       125.249894
2014-05-10T19:26:12, 1/0358370707.15681,  7.6355724e-06,        -3.952901,        16.274674,       125.355043,  6.9835445e-06,        -2.196506,        31.849786,       125.249899
2014-05-10T19:26:44, 1/0358370739.15681,  7.6356921e-06,        -3.952923,        16.274225,       125.355006,  6.9836875e-06,        -2.196493,        31.849036,       125.249904
2014-05-10T19:27:16, 1/0358370771.15681,  7.6358102e-06,        -3.952945,        16.273783,       125.354970,  6.9838287e-06,        -2.196481,        31.848294,       125.249909
2014-05-10T19:27:48, 1/0358370803.15681,  7.6359267e-06,        -3.952966,        16.273347,       125.354933,  6.9839684e-06,        -2.196468,        31.847562,       125.249914
2014-05-10T19:28:20, 1/0358370835.15681,  7.6360417e-06,        -3.952987,        16.272918,       125.354896,  6.9841064e-06,        -2.196456,        31.846837,       125.249919
2014-05-10T19:28:52, 1/0358370867.15681,  7.6361553e-06,        -3.953008,        16.272495,       125.354860,  6.9842429e-06,        -2.196444,        31.846121,       125.249924
2014-05-10T19:29:24, 1/0358370899.15681,  7.6362673e-06,        -3.953028,        16.272079,       125.354823,  6.9843779e-06,        -2.196432,        31.845414,       125.249929
2014-05-10T19:29:56, 1/0358370931.15681,  7.6363780e-06,        -3.953048,        16.271668,       125.354786,  6.9845114e-06,        -2.196420,        31.844713,       125.249934
2014-05-10T19:30:28, 1/0358370963.15681,  7.6364874e-06,        -3.953067,        16.271264,       125.354750,  6.9846435e-06,        -2.196408,        31.844021,       125.249939
2014-05-10T19:31:00, 1/0358370995.15681,  7.6365955e-06,        -3.953086,        16.270865,       125.354713,  6.9847742e-06,        -2.196397,        31.843335,       125.249944
2014-05-10T19:31:32, 1/0358371027.15681,  7.6367024e-06,        -3.953105,        16.270471,       125.354676,  6.9849037e-06,        -2.196385,        31.842657,       125.249949
2014-05-10T19:32:04, 1/0358371059.15681,  7.6368081e-06,        -3.953124,        16.270082,       125.354639,  6.9850320e-06,        -2.196374,        31.841985,       125.249954
2014-05-10T19:32:36, 1/0358371091.15681,  7.6369127e-06,        -3.953142,        16.269698,       125.354603,  6.9851591e-06,        -2.196363,        31.841319,       125.249958
2014-05-10T19:33:08, 1/0358371123.15681,  7.6370162e-06,        -3.953160,        16.269318,       125.354566,  6.9852851e-06,        -2.196352,        31.840659,       125.249963
2014-05-10T19:33:40, 1/0358371155.15681,  7.6371188e-06,        -3.953177,        16.268943,       125.354529,  6.9854101e-06,        -2.196341,        31.840004,       125.249968
2014-05-10T19:34:12, 1/0358371187.15681,  7.6372205e-06,        -3.953194,        16.268572,       125.354492,  6.9855341e-06,        -2.196330,        31.839355,       125.249973
2014-05-10T19:34:44, 1/0358371219.15681,  7.6373213e-06,        -3.953212,        16.268204,       125.354456,  6.9856572e-06,        -2.196319,        31.838710,       125.249978
2014-05-10T19:35:16, 1/0358371251.15681,  7.6374213e-06,        -3.953228,        16.267840,       125.354419,  6.9857796e-06,        -2.196308,        31.838070,       125.249983
2014-05-10T19:35:48, 1/0358371283.15681,  7.6375207e-06,        -3.953245,        16.267479,       125.354382,  6.9859012e-06,        -2.196297,        31.837434,       125.249988
2014-05-10T19:36:20, 1/0358371315.15681,  7.6376194e-06,        -3.953262,        16.267120,       125.354345,  6.9860221e-06,        -2.196287,        31.836801,       125.249993
2014-05-10T19:36:52, 1/0358371347.15681,  7.6377175e-06,        -3.953278,        16.266764,       125.354308,  6.9861424e-06,        -2.196276,        31.836171,       125.249998
2014-05-10T19:37:24, 1/0358371379.15681,  7.6378152e-06,        -3.953294,        16.266410,       125.354271,  6.9862622e-06,        -2.196266,        31.835544,       125.250003
2014-05-10T19:37:56, 1/0358371411.15681,  7.6379124e-06,        -3.953310,        16.266058,       125.354235,  6.9863816e-06,        -2.196255,        31.834920,       125.250008
2014-05-10T19:38:28, 1/0358371443.15681,  7.6380093e-06,        -3.953326,        16.265707,       125.354198,  6.9865006e-06,        -2.196245,        31.834297,       125.250013
2014-05-10T19:39:00, 1/0358371475.15681,  7.6381060e-06,        -3.953342,        16.265358,       125.354161,  6.9866194e-06,        -2.196234,        31.833676,       125.250018
2014-05-10T19:39:32, 1/0358371507.15681,  7.6382024e-06,        -3.953358,        16.265009,       125.354124,  6.9867379e-06,        -2.196224,        31.833055,       125.250023
2014-05-10T19:40:04, 1/0358371539.15681,  7.6382987e-06,        -3.953374,        16.264661,       125.354087,  6.9868564e-06,        -2.196213,        31.832436,       125.250028
2014-05-10T19:40:36, 1/0358371571.15681,  7.6383950e-06,        -3.953390,        16.264313,       125.354050,  6.9869748e-06,        -2.196203,        31.831817,       125.250033
2014-05-10T19:41:08, 1/0358371603.15681,  7.6384913e-06,        -3.953406,        16.263965,       125.354013,  6.9870932e-06,        -2.196193,        31.831197,       125.250038
2014-05-10T19:41:40, 1/0358371635.15681,  7.6385877e-06,        -3.953422,        16.263617,       125.353977,  6.9872118e-06,        -2.196182,        31.830577,       125.250043
2014-05-10T19:42:12, 1/0358371667.15681,  7.6386844e-06,        -3.953438,        16.263268,       125.353940,  6.9873305e-06,        -2.196172,        31.829956,       125.250048
2014-05-10T19:42:44, 1/0358371699.15681,  7.6387813e-06,        -3.953453,        16.262917,       125.353903,  6.9874496e-06,        -2.196161,        31.829333,       125.250053
2014-05-10T19:43:16, 1/0358371731.15681,  7.6388785e-06,        -3.953470,        16.262565,       125.353866,  6.9875690e-06,        -2.196151,        31.828708,       125.250058
2014-05-10T19:43:48, 1/0358371763.15681,  7.6389761e-06,        -3.953486,        16.262211,       125.353829,  6.9876889e-06,        -2.196140,        31.828081,       125.250063
2014-05-10T19:44:20, 1/0358371795.15681,  7.6390743e-06,        -3.953502,        16.261856,       125.353792,  6.9878093e-06,        -2.196130,        31.827451,       125.250068
2014-05-10T19:44:52, 1/0358371827.15681,  7.6391730e-06,        -3.953519,        16.261497,       125.353755,  6.9879302e-06,        -2.196119,        31.826818,       125.250073
2014-05-10T19:45:24, 1/0358371859.15681,  7.6392723e-06,        -3.953535,        16.261136,       125.353718,  6.9880519e-06,        -2.196108,        31.826181,       125.250078
2014-05-10T19:45:56, 1/0358371891.15681,  7.6393724e-06,        -3.953552,        16.260772,       125.353681,  6.9881743e-06,        -2.196098,        31.825540,       125.250083
2014-05-10T19:46:28, 1/0358371923.15681,  7.6394732e-06,        -3.953569,        16.260405,       125.353644,  6.9882976e-06,        -2.196087,        31.824895,       125.250088
2014-05-10T19:47:00, 1/0358371955.15681,  7.6395749e-06,        -3.953586,        16.260034,       125.353607,  6.9884218e-06,        -2.196076,        31.824245,       125.250093
2014-05-10T19:47:32, 1/0358371987.15681,  7.6396776e-06,        -3.953604,        16.259658,       125.353570,  6.9885469e-06,        -2.196065,        31.823590,       125.250098
2014-05-10T19:48:04, 1/0358372019.15681,  7.6397812e-06,        -3.953621,        16.259279,       125.353533,  6.9886731e-06,        -2.196054,        31.822929,       125.250103
2014-05-10T19:48:36, 1/0358372051.15681,  7.6398859e-06,        -3.953640,        16.258895,       125.353496,  6.9888004e-06,        -2.196042,        31.822262,       125.250108
2014-05-10T19:49:08, 1/0358372083.15681,  7.6399917e-06,        -3.953658,        16.258506,       125.353459,  6.9889289e-06,        -2.196031,        31.821588,       125.250113
2014-05-10T19:49:40, 1/0358372115.15681,  7.6400987e-06,        -3.953677,        16.258112,       125.353422,  6.9890587e-06,        -2.196020,        31.820908,       125.250118
2014-05-10T19:50:12, 1/0358372147.15681,  7.6402070e-06,        -3.953695,        16.257713,       125.353385,  6.9891898e-06,        -2.196008,        31.820221,       125.250123
2014-05-10T19:50:44, 1/0358372179.15681,  7.6403165e-06,        -3.953715,        16.257308,       125.353348,  6.9893223e-06,        -2.195996,        31.819527,       125.250128
2014-05-10T19:51:16, 1/0358372211.15681,  7.6404275e-06,        -3.953735,        16.256897,       125.353311,  6.9894563e-06,        -2.195984,        31.818825,       125.250133
2014-05-10T19:51:48, 1/0358372243.15681,  7.6405399e-06,        -3.953755,        16.256480,       125.353274,  6.9895917e-06,        -2.195972,        31.818114,       125.250138
2014-05-10T19:52:20, 1/0358372275.15681,  7.6406537e-06,        -3.953775,        16.256056,       125.353236,  6.9897288e-06,        -2.195960,        31.817395,       125.250143
2014-05-10T19:52:52, 1/0358372307.15681,  7.6407691e-06,        -3.953796,        16.255626,       125.353199,  6.9898674e-06,        -2.195948,        31.816668,       125.250148
2014-05-10T19:53:24, 1/0358372339.15681,  7.6408861e-06,        -3.953817,        16.255189,       125.353162,  6.9900078e-06,        -2.195935,        31.815932,       125.250153
2014-05-10T19:53:56, 1/0358372371.15681,  7.6410047e-06,        -3.953839,        16.254745,       125.353125,  6.9901498e-06,        -2.195923,        31.815186,       125.250158
2014-05-10T19:54:28, 1/0358372403.15681,  7.6411250e-06,        -3.953861,        16.254294,       125.353088,  6.9902937e-06,        -2.195910,        31.814431,       125.250163
2014-05-10T19:55:00, 1/0358372435.15681,  7.6412470e-06,        -3.953884,        16.253835,       125.353051,  6.9904393e-06,        -2.195897,        31.813666,       125.250168
2014-05-10T19:55:32, 1/0358372467.15681,  7.6413708e-06,        -3.953907,        16.253369,       125.353014,  6.9905868e-06,        -2.195884,        31.812892,       125.250173
2014-05-10T19:56:04, 1/0358372499.15681,  7.6414963e-06,        -3.953931,        16.252895,       125.352977,  6.9907362e-06,        -2.195870,        31.812107,       125.250178
2014-05-10T19:56:36, 1/0358372531.15681,  7.6416237e-06,        -3.953955,        16.252413,       125.352939,  6.9908875e-06,        -2.195857,        31.811312,       125.250184
2014-05-10T19:57:08, 1/0358372563.15681,  7.6417530e-06,        -3.953979,        16.251923,       125.352902,  6.9910408e-06,        -2.195843,        31.810507,       125.250189
2014-05-10T19:57:40, 1/0358372595.15681,  7.6418841e-06,        -3.954004,        16.251425,       125.352865,  6.9911960e-06,        -2.195829,        31.809691,       125.250194
2014-05-10T19:58:12, 1/0358372627.15681,  7.6420171e-06,        -3.954030,        16.250919,       125.352828,  6.9913533e-06,        -2.195815,        31.808864,       125.250199
2014-05-10T19:58:44, 1/0358372659.15681,  7.6421520e-06,        -3.954056,        16.250405,       125.352791,  6.9915126e-06,        -2.195800,        31.808026,       125.250204
2014-05-10T19:59:16, 1/0358372691.15681,  7.6422888e-06,        -3.954083,        16.249883,       125.352753,  6.9916739e-06,        -2.195786,        31.807178,       125.250209
2014-05-10T19:59:48, 1/0358372723.15681,  7.6424276e-06,        -3.954110,        16.249352,       125.352716,  6.9918373e-06,        -2.195771,        31.806319,       125.250214
2014-05-10T20:00:20, 1/0358372755.15681,  7.6425683e-06,        -3.954137,        16.248812,       125.352679,  6.9920027e-06,        -2.195756,        31.805449,       125.250219
2014-05-10T20:00:52, 1/0358372787.15681,  7.6427110e-06,        -3.954165,        16.248264,       125.352642,  6.9921702e-06,        -2.195741,        31.804567,       125.250224
2014-05-10T20:01:24, 1/0358372819.15681,  7.6428556e-06,        -3.954194,        16.247708,       125.352605,  6.9923397e-06,        -2.195726,        31.803675,       125.250229
2014-05-10T20:01:56, 1/0358372851.15681,  7.6430022e-06,        -3.954223,        16.247144,       125.352567,  6.9925113e-06,        -2.195710,        31.802772,       125.250234
2014-05-10T20:02:28, 1/0358372883.15681,  7.6431506e-06,        -3.954253,        16.246571,       125.352530,  6.9926849e-06,        -2.195695,        31.801858,       125.250239
2014-05-10T20:03:00, 1/0358372915.15681,  7.6433010e-06,        -3.954283,        16.245990,       125.352493,  6.9928605e-06,        -2.195679,        31.800934,       125.250244
2014-05-10T20:03:32, 1/0358372947.15681,  7.6434532e-06,        -3.954314,        16.245401,       125.352455,  6.9930381e-06,        -2.195663,        31.799999,       125.250249
2014-05-10T20:04:04, 1/0358372979.15681,  7.6436073e-06,        -3.954345,        16.244805,       125.352418,  6.9932176e-06,        -2.195646,        31.799053,       125.250254
2014-05-10T20:04:36, 1/0358373011.15681,  7.6437632e-06,        -3.954377,        16.244200,       125.352381,  6.9933991e-06,        -2.195630,        31.798097,       125.250259
2014-05-10T20:05:08, 1/0358373043.15681,  7.6439208e-06,        -3.954409,        16.243587,       125.352344,  6.9935824e-06,        -2.195613,        31.797131,       125.250264
2014-05-10T20:05:40, 1/0358373075.15681,  7.6440802e-06,        -3.954442,        16.242968,       125.352306,  6.9937675e-06,        -2.195596,        31.796156,       125.250269
2014-05-10T20:06:12, 1/0358373107.15681,  7.6442413e-06,        -3.954475,        16.242341,       125.352269,  6.9939544e-06,        -2.195579,        31.795171,       125.250274
2014-05-10T20:06:44, 1/0358373139.15681,  7.6444040e-06,        -3.954508,        16.241707,       125.352232,  6.9941431e-06,        -2.195562,        31.794177,       125.250280
2014-05-10T20:07:16, 1/0358373171.15681,  7.6445682e-06,        -3.954542,        16.241066,       125.352194,  6.9943333e-06,        -2.195545,        31.793174,       125.250285
2014-05-10T20:07:48, 1/0358373203.15681,  7.6447339e-06,        -3.954576,        16.240419,       125.352157,  6.9945251e-06,        -2.195528,        31.792163,       125.250290
2014-05-10T20:08:20, 1/0358373235.15681,  7.6449010e-06,        -3.954611,        16.239766,       125.352119,  6.9947184e-06,        -2.195510,        31.791144,       125.250295
2014-05-10T20:08:52, 1/0358373267.15681,  7.6450694e-06,        -3.954646,        16.239107,       125.352082,  6.9949131e-06,        -2.195492,        31.790117,       125.250300
2014-05-10T20:09:24, 1/0358373299.15681,  7.6452391e-06,        -3.954681,        16.238443,       125.352045,  6.9951091e-06,        -2.195474,        31.789084,       125.250305
2014-05-10T20:09:56, 1/0358373331.15681,  7.6454098e-06,        -3.954717,        16.237774,       125.352007,  6.9953063e-06,        -2.195456,        31.788044,       125.250310
2014-05-10T20:10:28, 1/0358373363.15681,  7.6455816e-06,        -3.954753,        16.237101,       125.351970,  6.9955046e-06,        -2.195438,        31.786999,       125.250315
2014-05-10T20:11:00, 1/0358373395.15681,  7.6457543e-06,        -3.954789,        16.236424,       125.351933,  6.9957038e-06,        -2.195420,        31.785948,       125.250320
