2014-06-06T19:14:13, 1/0360702787.15681,  7.0834517e-06,        -3.813987,        14.972246,       126.111952,  6.5533852e-06,        -2.194940,        32.046564,       125.749466
2014-06-06T19:14:45, 1/0360702819.15681,  7.0834601e-06,        -3.813988,        14.972214,       126.111944,  6.5534031e-06,        -2.194940,        32.046507,       125.749464
2014-06-06T19:15:17, 1/0360702851.15681,  7.0834682e-06,        -3.813989,        14.972184,       126.111937,  6.5534206e-06,        -2.194939,        32.046452,       125.749461
2014-06-06T19:15:49, 1/0360702883.15681,  7.0834759e-06,        -3.813990,        14.972155,       126.111929,  6.5534378e-06,        -2.194939,        32.046399,       125.749459
2014-06-06T19:16:21, 1/0360702915.15681,  7.0834833e-06,        -3.813991,        14.972128,       126.111921,  6.5534546e-06,        -2.194939,        32.046348,       125.749457
2014-06-06T19:16:53, 1/0360702947.15681,  7.0834903e-06,        -3.813993,        14.972102,       126.111913,  6.5534710e-06,        -2.194938,        32.046299,       125.749455
2014-06-06T19:17:25, 1/0360702979.15681,  7.0834969e-06,        -3.813994,        14.972079,       126.111905,  6.5534870e-06,        -2.194938,        32.046253,       125.749452
2014-06-06T19:17:57, 1/0360703011.15681,  7.0835031e-06,        -3.813995,        14.972057,       126.111897,  6.5535026e-06,        -2.194938,        32.046208,       125.749450
2014-06-06T19:18:29, 1/0360703043.15681,  7.0835089e-06,        -3.813995,        14.972036,       126.111889,  6.5535178e-06,        -2.194938,        32.046166,       125.749448
2014-06-06T19:19:01, 1/0360703075.15681,  7.0835142e-06,        -3.813996,        14.972018,       126.111881,  6.5535325e-06,        -2.194938,        32.046127,       125.749446
2014-06-06T19:19:33, 1/0360703107.15681,  7.0835191e-06,        -3.813997,        14.972002,       126.111873,  6.5535467e-06,        -2.194938,        32.046090,       125.749443
2014-06-06T19:20:05, 1/0360703139.15681,  7.0835235e-06,        -3.813998,        14.971987,       126.111866,  6.5535604e-06,        -2.194938,        32.046055,       125.749441
2014-06-06T19:20:37, 1/0360703171.15681,  7.0835274e-06,        -3.813999,        14.971975,       126.111858,  6.5535736e-06,        -2.194938,        32.046024,       125.749439
2014-06-06T19:21:09, 1/0360703203.15681,  7.0835307e-06,        -3.813999,        14.971965,       126.111850,  6.5535862e-06,        -2.194938,        32.045996,       125.749436
2014-06-06T19:21:41, 1/0360703235.15681,  7.0835336e-06,        -3.814000,        14.971958,       126.111842,  6.5535983e-06,        -2.194938,        32.045970,       125.749434
2014-06-06T19:22:13, 1/0360703267.15681,  7.0835358e-06,        -3.814000,        14.971953,       126.111834,  6.5536098e-06,        -2.194938,        32.045948,       125.749432
2014-06-06T19:22:45, 1/0360703299.15681,  7.0835375e-06,        -3.814000,        14.971950,       126.111826,  6.5536207e-06,        -2.194938,        32.045929,       125.749430
2014-06-06T19:23:17, 1/0360703331.15681,  7.0835386e-06,        -3.814001,        14.971950,       126.111818,  6.5536309e-06,        -2.194939,        32.045913,       125.749427
2014-06-06T19:23:49, 1/0360703363.15681,  7.0835390e-06,        -3.814001,        14.971953,       126.111810,  6.5536405e-06,        -2.194939,        32.045901,       125.749425
2014-06-06T19:24:21, 1/0360703395.15681,  7.0835388e-06,        -3.814001,        14.971959,       126.111802,  6.5536494e-06,        -2.194939,        32.045893,       125.749423
2014-06-06T19:24:53, 1/0360703427.15681,  7.0835379e-06,        -3.814001,        14.971967,       126.111794,  6.5536576e-06,        -2.194940,        32.045888,       125.749420
2014-06-06T19:25:25, 1/0360703459.15681,  7.0835364e-06,        -3.814001,        14.971979,       126.111786,  6.5536651e-06,        -2.194941,        32.045887,       125.749418
2014-06-06T19:25:57, 1/0360703491.15681,  7.0835340e-06,        -3.814001,        14.971994,       126.111778,  6.5536718e-06,        -2.194941,        32.045891,       125.749416
2014-06-06T19:26:29, 1/0360703523.15681,  7.0835310e-06,        -3.814000,        14.972012,       126.111770,  6.5536777e-06,        -2.194942,        32.045898,       125.749414
2014-06-06T19:27:01, 1/0360703555.15681,  7.0835271e-06,        -3.814000,        14.972033,       126.111762,  6.5536828e-06,        -2.194943,        32.045910,       125.749411
2014-06-06T19:27:33, 1/0360703587.15681,  7.0835225e-06,        -3.813999,        14.972058,       126.111754,  6.5536870e-06,        -2.194944,        32.045927,       125.749409
2014-06-06T19:28:05, 1/0360703619.15681,  7.0835170e-06,        -3.813999,        14.972086,       126.111746,  6.5536904e-06,        -2.194945,        32.045948,       125.749407
2014-06-06T19:28:37, 1/0360703651.15681,  7.0835107e-06,        -3.813998,        14.972118,       126.111738,  6.5536929e-06,        -2.194946,        32.045974,       125.749404
2014-06-06T19:29:09, 1/0360703683.15681,  7.0835034e-06,        -3.813997,        14.972154,       126.111730,  6.5536945e-06,        -2.194947,        32.046005,       125.749402
2014-06-06T19:29:41, 1/0360703715.15681,  7.0834953e-06,        -3.813996,        14.972194,       126.111722,  6.5536951e-06,        -2.194948,        32.046042,       125.749400
2014-06-06T19:30:13, 1/0360703747.15681,  7.0834862e-06,        -3.813995,        14.972238,       126.111714,  6.5536947e-06,        -2.194950,        32.046083,       125.749397
2014-06-06T19:30:45, 1/0360703779.15681,  7.0834761e-06,        -3.813994,        14.972287,       126.111706,  6.5536932e-06,        -2.194951,        32.046130,       125.749395
2014-06-06T19:31:17, 1/0360703811.15681,  7.0834650e-06,        -3.813992,        14.972339,       126.111698,  6.5536907e-06,        -2.194953,        32.046183,       125.749393
2014-06-06T19:31:49, 1/0360703843.15681,  7.0834529e-06,        -3.813991,        14.972396,       126.111690,  6.5536872e-06,        -2.194954,        32.046242,       125.749391
2014-06-06T19:32:21, 1/0360703875.15681,  7.0834397e-06,        -3.813989,        14.972458,       126.111682,  6.5536825e-06,        -2.194956,        32.046306,       125.749388
2014-06-06T19:32:53, 1/0360703907.15681,  7.0834254e-06,        -3.813987,        14.972525,       126.111674,  6.5536766e-06,        -2.194958,        32.046377,       125.749386
2014-06-06T19:33:25, 1/0360703939.15681,  7.0834100e-06,        -3.813985,        14.972596,       126.111666,  6.5536695e-06,        -2.194960,        32.046454,       125.749384
2014-06-06T19:33:57, 1/0360703971.15681,  7.0833934e-06,        -3.813983,        14.972673,       126.111658,  6.5536612e-06,        -2.194962,        32.046538,       125.749381
2014-06-06T19:34:29, 1/0360704003.15681,  7.0833756e-06,        -3.813980,        14.972754,       126.111650,  6.5536517e-06,        -2.194964,        32.046629,       125.749379
2014-06-06T19:35:01, 1/0360704035.15681,  7.0833565e-06,        -3.813978,        14.972841,       126.111642,  6.5536408e-06,        -2.194967,        32.046726,       125.749377
2014-06-06T19:35:33, 1/0360704067.15681,  7.0833362e-06,        -3.813975,        14.972934,       126.111634,  6.5536286e-06,        -2.194969,        32.046831,       125.749374
2014-06-06T19:36:05, 1/0360704099.15681,  7.0833145e-06,        -3.813972,        14.973032,       126.111626,  6.5536151e-06,        -2.194972,        32.046943,       125.749372
2014-06-06T19:36:37, 1/0360704131.15681,  7.0832915e-06,        -3.813969,        14.973136,       126.111618,  6.5536001e-06,        -2.194975,        32.047063,       125.749370
2014-06-06T19:37:09, 1/0360704163.15681,  7.0832672e-06,        -3.813966,        14.973246,       126.111610,  6.5535837e-06,        -2.194978,        32.047190,       125.749367
2014-06-06T19:37:41, 1/0360704195.15681,  7.0832414e-06,        -3.813962,        14.973363,       126.111602,  6.5535658e-06,        -2.194981,        32.047326,       125.749365
2014-06-06T19:38:13, 1/0360704227.15681,  7.0832142e-06,        -3.813959,        14.973485,       126.111593,  6.5535463e-06,        -2.194984,        32.047469,       125.749363
2014-06-06T19:38:45, 1/0360704259.15681,  7.0831854e-06,        -3.813955,        14.973614,       126.111585,  6.5535253e-06,        -2.194987,        32.047621,       125.749360
2014-06-06T19:39:17, 1/0360704291.15681,  7.0831552e-06,        -3.813951,        14.973749,       126.111577,  6.5535027e-06,        -2.194991,        32.047782,       125.749358
2014-06-06T19:39:49, 1/0360704323.15681,  7.0831234e-06,        -3.813946,        14.973891,       126.111569,  6.5534784e-06,        -2.194994,        32.047951,       125.749356
2014-06-06T19:40:21, 1/0360704355.15681,  7.0830900e-06,        -3.813942,        14.974041,       126.111561,  6.5534525e-06,        -2.194998,        32.048130,       125.749353
2014-06-06T19:40:53, 1/0360704387.15681,  7.0830549e-06,        -3.813937,        14.974197,       126.111553,  6.5534248e-06,        -2.195002,        32.048317,       125.749351
2014-06-06T19:41:25, 1/0360704419.15681,  7.0830182e-06,        -3.813932,        14.974360,       126.111545,  6.5533954e-06,        -2.195006,        32.048514,       125.749349
2014-06-06T19:41:57, 1/0360704451.15681,  7.0829797e-06,        -3.813927,        14.974531,       126.111537,  6.5533642e-06,        -2.195011,        32.048721,       125.749346
2014-06-06T19:42:29, 1/0360704483.15681,  7.0829395e-06,        -3.813921,        14.974710,       126.111529,  6.5533311e-06,        -2.195015,        32.048938,       125.749344
2014-06-06T19:43:01, 1/0360704515.15681,  7.0828975e-06,        -3.813916,        14.974896,       126.111520,  6.5532961e-06,        -2.195020,        32.049164,       125.749342
2014-06-06T19:43:33, 1/0360704547.15681,  7.0828536e-06,        -3.813910,        14.975090,       126.111512,  6.5532592e-06,        -2.195025,        32.049401,       125.749339
2014-06-06T19:44:05, 1/0360704579.15681,  7.0828079e-06,        -3.813903,        14.975293,       126.111504,  6.5532204e-06,        -2.195030,        32.049649,       125.749337
2014-06-06T19:44:37, 1/0360704611.15681,  7.0827603e-06,        -3.813897,        14.975503,       126.111496,  6.5531795e-06,        -2.195035,        32.049907,       125.749335
2014-06-06T19:45:09, 1/0360704643.15681,  7.0827107e-06,        -3.813890,        14.975722,       126.111488,  6.5531366e-06,        -2.195041,        32.050176,       125.749332
2014-06-06T19:45:41, 1/0360704675.15681,  7.0826592e-06,        -3.813883,        14.975949,       126.111480,  6.5530916e-06,        -2.195047,        32.050457,       125.749330
2014-06-06T19:46:13, 1/0360704707.15681,  7.0826056e-06,        -3.813876,        14.976186,       126.111472,  6.5530444e-06,        -2.195052,        32.050749,       125.749328
2014-06-06T19:46:45, 1/0360704739.15681,  7.0825499e-06,        -3.813868,        14.976431,       126.111463,  6.5529951e-06,        -2.195059,        32.051052,       125.749325
2014-06-06T19:47:17, 1/0360704771.15681,  7.0824922e-06,        -3.813860,        14.976685,       126.111455,  6.5529436e-06,        -2.195065,        32.051367,       125.749323
2014-06-06T19:47:49, 1/0360704803.15681,  7.0824323e-06,        -3.813852,        14.976949,       126.111447,  6.5528898e-06,        -2.195071,        32.051695,       125.749321
2014-06-06T19:48:21, 1/0360704835.15681,  7.0823702e-06,        -3.813843,        14.977222,       126.111439,  6.5528337e-06,        -2.195078,        32.052034,       125.749318
2014-06-06T19:48:53, 1/0360704867.15681,  7.0823060e-06,        -3.813834,        14.977504,       126.111431,  6.5527753e-06,        -2.195085,        32.052386,       125.749316
2014-06-06T19:49:25, 1/0360704899.15681,  7.0822394e-06,        -3.813825,        14.977796,       126.111422,  6.5527146e-06,        -2.195092,        32.052751,       125.749314
2014-06-06T19:49:57, 1/0360704931.15681,  7.0821706e-06,        -3.813816,        14.978098,       126.111414,  6.5526514e-06,        -2.195100,        32.053129,       125.749311
2014-06-06T19:50:29, 1/0360704963.15681,  7.0820995e-06,        -3.813806,        14.978410,       126.111406,  6.5525858e-06,        -2.195108,        32.053519,       125.749309
2014-06-06T19:51:01, 1/0360704995.15681,  7.0820260e-06,        -3.813796,        14.978733,       126.111398,  6.5525178e-06,        -2.195115,        32.053923,       125.749306
2014-06-06T19:51:33, 1/0360705027.15681,  7.0819501e-06,        -3.813785,        14.979065,       126.111390,  6.5524472e-06,        -2.195124,        32.054340,       125.749304
2014-06-06T19:52:05, 1/0360705059.15681,  7.0818718e-06,        -3.813775,        14.979408,       126.111381,  6.5523740e-06,        -2.195132,        32.054771,       125.749302
2014-06-06T19:52:37, 1/0360705091.15681,  7.0817911e-06,        -3.813764,        14.979762,       126.111373,  6.5522983e-06,        -2.195141,        32.055216,       125.749299
2014-06-06T19:53:09, 1/0360705123.15681,  7.0817079e-06,        -3.813752,        14.980126,       126.111365,  6.5522200e-06,        -2.195150,        32.055674,       125.749297
2014-06-06T19:53:41, 1/0360705155.15681,  7.0816221e-06,        -3.813740,        14.980501,       126.111357,  6.5521390e-06,        -2.195159,        32.056147,       125.749295
2014-06-06T19:54:13, 1/0360705187.15681,  7.0815338e-06,        -3.813728,        14.980888,       126.111348,  6.5520554e-06,        -2.195168,        32.056634,       125.749292
2014-06-06T19:54:45, 1/0360705219.15681,  7.0814430e-06,        -3.813715,        14.981285,       126.111340,  6.5519690e-06,        -2.195178,        32.057136,       125.749290
2014-06-06T19:55:17, 1/0360705251.15681,  7.0813495e-06,        -3.813703,        14.981693,       126.111332,  6.5518800e-06,        -2.195188,        32.057652,       125.749287
2014-06-06T19:55:49, 1/0360705283.15681,  7.0812535e-06,        -3.813689,        14.982113,       126.111324,  6.5517881e-06,        -2.195198,        32.058183,       125.749285
2014-06-06T19:56:21, 1/0360705315.15681,  7.0811548e-06,        -3.813676,        14.982544,       126.111315,  6.5516935e-06,        -2.195209,        32.058729,       125.749283
2014-06-06T19:56:53, 1/0360705347.15681,  7.0810534e-06,        -3.813662,        14.982987,       126.111307,  6.5515961e-06,        -2.195219,        32.059289,       125.749280
2014-06-06T19:57:25, 1/0360705379.15681,  7.0809493e-06,        -3.813647,        14.983441,       126.111299,  6.5514958e-06,        -2.195230,        32.059865,       125.749278
2014-06-06T19:57:57, 1/0360705411.15681,  7.0808426e-06,        -3.813633,        14.983907,       126.111291,  6.5513927e-06,        -2.195242,        32.060456,       125.749276
2014-06-06T19:58:29, 1/0360705443.15681,  7.0807331e-06,        -3.813617,        14.984385,       126.111282,  6.5512868e-06,        -2.195253,        32.061063,       125.749273
2014-06-06T19:59:01, 1/0360705475.15681,  7.0806208e-06,        -3.813602,        14.984875,       126.111274,  6.5511780e-06,        -2.195265,        32.061685,       125.749271
2014-06-06T19:59:33, 1/0360705507.15681,  7.0805059e-06,        -3.813586,        14.985376,       126.111266,  6.5510662e-06,        -2.195277,        32.062322,       125.749268
2014-06-06T20:00:05, 1/0360705539.15681,  7.0803881e-06,        -3.813570,        14.985890,       126.111257,  6.5509516e-06,        -2.195290,        32.062975,       125.749266
2014-06-06T20:00:37, 1/0360705571.15681,  7.0802676e-06,        -3.813553,        14.986415,       126.111249,  6.5508340e-06,        -2.195303,        32.063643,       125.749264
2014-06-06T20:01:09, 1/0360705603.15681,  7.0801444e-06,        -3.813536,        14.986952,       126.111241,  6.5507136e-06,        -2.195316,        32.064327,       125.749261
2014-06-06T20:01:41, 1/0360705635.15681,  7.0800183e-06,        -3.813518,        14.987502,       126.111233,  6.5505902e-06,        -2.195329,        32.065027,       125.749259
2014-06-06T20:02:13, 1/0360705667.15681,  7.0798895e-06,        -3.813501,        14.988063,       126.111224,  6.5504639e-06,        -2.195342,        32.065742,       125.749256
2014-06-06T20:02:45, 1/0360705699.15681,  7.0797579e-06,        -3.813482,        14.988636,       126.111216,  6.5503346e-06,        -2.195356,        32.066473,       125.749254
2014-06-06T20:03:17, 1/0360705731.15681,  7.0796235e-06,        -3.813464,        14.989222,       126.111208,  6.5502025e-06,        -2.195370,        32.067219,       125.749252
2014-06-06T20:03:49, 1/0360705763.15681,  7.0794864e-06,        -3.813445,        14.989819,       126.111199,  6.5500674e-06,        -2.195385,        32.067981,       125.749249
2014-06-06T20:04:21, 1/0360705795.15681,  7.0793465e-06,        -3.813425,        14.990428,       126.111191,  6.5499295e-06,        -2.195399,        32.068759,       125.749247
2014-06-06T20:04:53, 1/0360705827.15681,  7.0792038e-06,        -3.813406,        14.991049,       126.111183,  6.5497886e-06,        -2.195414,        32.069552,       125.749244
2014-06-06T20:05:25, 1/0360705859.15681,  7.0790585e-06,        -3.813386,        14.991682,       126.111174,  6.5496449e-06,        -2.195430,        32.070360,       125.749242
2014-06-06T20:05:57, 1/0360705891.15681,  7.0789104e-06,        -3.813365,        14.992326,       126.111166,  6.5494984e-06,        -2.195445,        32.071183,       125.749240
2014-06-06T20:06:29, 1/0360705923.15681,  7.0787597e-06,        -3.813344,        14.992982,       126.111158,  6.5493490e-06,        -2.195461,        32.072022,       125.749237
2014-06-06T20:07:01, 1/0360705955.15681,  7.0786063e-06,        -3.813323,        14.993649,       126.111149,  6.5491969e-06,        -2.195477,        32.072875,       125.749235
2014-06-06T20:07:33, 1/0360705987.15681,  7.0784503e-06,        -3.813301,        14.994328,       126.111141,  6.5490420e-06,        -2.195493,        32.073743,       125.749232
2014-06-06T20:08:05, 1/0360706019.15681,  7.0782918e-06,        -3.813279,        14.995018,       126.111132,  6.5488844e-06,        -2.195510,        32.074626,       125.749230
2014-06-06T20:08:37, 1/0360706051.15681,  7.0781307e-06,        -3.813257,        14.995719,       126.111124,  6.5487241e-06,        -2.195527,        32.075523,       125.749228
2014-06-06T20:09:09, 1/0360706083.15681,  7.0779671e-06,        -3.813234,        14.996430,       126.111116,  6.5485612e-06,        -2.195544,        32.076434,       125.749225
2014-06-06T20:09:41, 1/0360706115.15681,  7.0778010e-06,        -3.813211,        14.997152,       126.111107,  6.5483957e-06,        -2.195561,        32.077358,       125.749223
2014-06-06T20:10:13, 1/0360706147.15681,  7.0776326e-06,        -3.813188,        14.997885,       126.111099,  6.5482278e-06,        -2.195579,        32.078296,       125.749220
2014-06-06T20:10:45, 1/0360706179.15681,  7.0774619e-06,        -3.813164,        14.998627,       126.111090,  6.5480573e-06,        -2.195597,        32.079247,       125.749218
2014-06-06T20:11:17, 1/0360706211.15681,  7.0772888e-06,        -3.813140,        14.999379,       126.111082,  6.5478845e-06,        -2.195615,        32.080211,       125.749215
2014-06-06T20:11:49, 1/0360706243.15681,  7.0771136e-06,        -3.813116,        15.000141,       126.111074,  6.5477094e-06,        -2.195633,        32.081188,       125.749213
2014-06-06T20:12:21, 1/0360706275.15681,  7.0769363e-06,        -3.813092,        15.000912,       126.111065,  6.5475320e-06,        -2.195652,        32.082176,       125.749211
2014-06-06T20:12:53, 1/0360706307.15681,  7.0767569e-06,        -3.813067,        15.001691,       126.111057,  6.5473525e-06,        -2.195670,        32.083176,       125.749208
2014-06-06T20:13:25, 1/0360706339.15681,  7.0765756e-06,        -3.813042,        15.002480,       126.111048,  6.5471710e-06,        -2.195689,        32.084186,       125.749206
2014-06-06T20:13:57, 1/0360706371.15681,  7.0763924e-06,        -3.813016,        15.003276,       126.111040,  6.5469875e-06,        -2.195708,        32.085207,       125.749203
2014-06-06T20:14:29, 1/0360706403.15681,  7.0762074e-06,        -3.812991,        15.004080,       126.111032,  6.5468021e-06,        -2.195728,        32.086239,       125.749201
2014-06-06T20:15:01, 1/0360706435.15681,  7.0760208e-06,        -3.812965,        15.004891,       126.111023,  6.5466150e-06,        -2.195747,        32.087279,       125.749198
2014-06-06T20:15:33, 1/0360706467.15681,  7.0758326e-06,        -3.812939,        15.005708,       126.111015,  6.5464263e-06,        -2.195767,        32.088328,       125.749196
2014-06-06T20:16:05, 1/0360706499.15681,  7.0756430e-06,        -3.812912,        15.006532,       126.111006,  6.5462360e-06,        -2.195786,        32.089385,       125.749194
2014-06-06T20:16:37, 1/0360706531.15681,  7.0754521e-06,        -3.812886,        15.007362,       126.110998,  6.5460444e-06,        -2.195806,        32.090450,       125.749191
2014-06-06T20:17:09, 1/0360706563.15681,  7.0752600e-06,        -3.812859,        15.008196,       126.110989,  6.5458515e-06,        -2.195826,        32.091521,       125.749189
2014-06-06T20:17:41, 1/0360706595.15681,  7.0750669e-06,        -3.812832,        15.009035,       126.110981,  6.5456576e-06,        -2.195846,        32.092598,       125.749186
2014-06-06T20:18:13, 1/0360706627.15681,  7.0748729e-06,        -3.812806,        15.009878,       126.110972,  6.5454627e-06,        -2.195867,        32.093680,       125.749184
2014-06-06T20:18:45, 1/0360706659.15681,  7.0746781e-06,        -3.812779,        15.010725,       126.110964,  6.5452670e-06,        -2.195887,        32.094767,       125.749181
2014-06-06T20:19:17, 1/0360706691.15681,  7.0744827e-06,        -3.812751,        15.011573,       126.110955,  6.5450707e-06,        -2.195907,        32.095856,       125.749179
2014-06-06T20:19:49, 1/0360706723.15681,  7.0742869e-06,        -3.812724,        15.012424,       126.110947,  6.5448740e-06,        -2.195928,        32.096948,       125.749177
2014-06-06T20:20:21, 1/0360706755.15681,  7.0740908e-06,        -3.812697,        15.013276,       126.110938,  6.5446769e-06,        -2.195948,        32.098042,       125.749174
2014-06-06T20:20:53, 1/0360706787.15681,  7.0738947e-06,        -3.812670,        15.014128,       126.110930,  6.5444798e-06,        -2.195969,        32.099136,       125.749172
2014-06-06T20:21:25, 1/0360706819.15681,  7.0736985e-06,        -3.812643,        15.014980,       126.110921,  6.5442827e-06,        -2.195989,        32.100230,       125.749169
2014-06-06T20:21:57, 1/0360706851.15681,  7.0735026e-06,        -3.812616,        15.015832,       126.110913,  6.5440859e-06,        -2.196009,        32.101323,       125.749167
2014-06-06T20:22:29, 1/0360706883.15681,  7.0733071e-06,        -3.812589,        15.016681,       126.110904,  6.5438895e-06,        -2.196030,        32.102413,       125.749164
2014-06-06T20:23:01, 1/0360706915.15681,  7.0731121e-06,        -3.812561,        15.017528,       126.110896,  6.5436936e-06,        -2.196050,        32.103501,       125.749162
2014-06-06T20:23:33, 1/0360706947.15681,  7.0729178e-06,        -3.812535,        15.018372,       126.110887,  6.5434985e-06,        -2.196070,        32.104584,       125.749159
2014-06-06T20:24:05, 1/0360706979.15681,  7.0727244e-06,        -3.812508,        15.019213,       126.110879,  6.5433043e-06,        -2.196090,        32.105663,       125.749157
2014-06-06T20:24:37, 1/0360707011.15681,  7.0725320e-06,        -3.812481,        15.020049,       126.110870,  6.5431112e-06,        -2.196111,        32.106736,       125.749154
2014-06-06T20:25:09, 1/0360707043.15681,  7.0723407e-06,        -3.812455,        15.020880,       126.110862,  6.5429193e-06,        -2.196130,        32.107802,       125.749152
2014-06-06T20:25:41, 1/0360707075.15681,  7.0721508e-06,        -3.812428,        15.021705,       126.110853,  6.5427288e-06,        -2.196150,        32.108861,       125.749150
2014-06-06T20:26:13, 1/0360707107.15681,  7.0719623e-06,        -3.812402,        15.022524,       126.110845,  6.5425398e-06,        -2.196170,        32.109912,       125.749147
2014-06-06T20:26:45, 1/0360707139.15681,  7.0717753e-06,        -3.812376,        15.023337,       126.110836,  6.5423525e-06,        -2.196189,        32.110954,       125.749145
2014-06-06T20:27:17, 1/0360707171.15681,  7.0715901e-06,        -3.812351,        15.024142,       126.110828,  6.5421670e-06,        -2.196209,        32.111987,       125.749142
2014-06-06T20:27:49, 1/0360707203.15681,  7.0714066e-06,        -3.812325,        15.024939,       126.110819,  6.5419833e-06,        -2.196228,        32.113009,       125.749140
2014-06-06T20:28:21, 1/0360707235.15681,  7.0712251e-06,        -3.812300,        15.025729,       126.110811,  6.5418017e-06,        -2.196247,        32.114021,       125.749137
2014-06-06T20:28:53, 1/0360707267.15681,  7.0710455e-06,        -3.812275,        15.026509,       126.110802,  6.5416222e-06,        -2.196266,        32.115022,       125.749135
2014-06-06T20:29:25, 1/0360707299.15681,  7.0708681e-06,        -3.812251,        15.027281,       126.110793,  6.5414449e-06,        -2.196284,        32.116010,       125.749132
2014-06-06T20:29:57, 1/0360707331.15681,  7.0706928e-06,        -3.812226,        15.028043,       126.110785,  6.5412700e-06,        -2.196302,        32.116987,       125.749130
2014-06-06T20:30:29, 1/0360707363.15681,  7.0705198e-06,        -3.812202,        15.028795,       126.110776,  6.5410974e-06,        -2.196320,        32.117950,       125.749127
2014-06-06T20:31:01, 1/0360707395.15681,  7.0703492e-06,        -3.812179,        15.029537,       126.110768,  6.5409273e-06,        -2.196338,        32.118900,       125.749125
2014-06-06T20:31:33, 1/0360707427.15681,  7.0701810e-06,        -3.812155,        15.030268,       126.110759,  6.5407598e-06,        -2.196356,        32.119837,       125.749122
2014-06-06T20:32:05, 1/0360707459.15681,  7.0700153e-06,        -3.812132,        15.030989,       126.110750,  6.5405949e-06,        -2.196373,        32.120760,       125.749120
2014-06-06T20:32:37, 1/0360707491.15681,  7.0698521e-06,        -3.812110,        15.031699,       126.110742,  6.5404327e-06,        -2.196390,        32.121668,       125.749117
2014-06-06T20:33:09, 1/0360707523.15681,  7.0696915e-06,        -3.812088,        15.032398,       126.110733,  6.5402732e-06,        -2.196407,        32.122562,       125.749115
2014-06-06T20:33:41, 1/0360707555.15681,  7.0695336e-06,        -3.812066,        15.033085,       126.110725,  6.5401165e-06,        -2.196424,        32.123440,       125.749112
2014-06-06T20:34:13, 1/0360707587.15681,  7.0693783e-06,        -3.812044,        15.033760,       126.110716,  6.5399627e-06,        -2.196440,        32.124304,       125.749110
2014-06-06T20:34:45, 1/0360707619.15681,  7.0692258e-06,        -3.812023,        15.034424,       126.110707,  6.5398118e-06,        -2.196456,        32.125152,       125.749107
2014-06-06T20:35:17, 1/0360707651.15681,  7.0690761e-06,        -3.812002,        15.035076,       126.110699,  6.5396638e-06,        -2.196472,        32.125984,       125.749105
2014-06-06T20:35:49, 1/0360707683.15681,  7.0689292e-06,        -3.811982,        15.035716,       126.110690,  6.5395188e-06,        -2.196487,        32.126801,       125.749102
2014-06-06T20:36:21, 1/0360707715.15681,  7.0687851e-06,        -3.811962,        15.036343,       126.110681,  6.5393768e-06,        -2.196502,        32.127602,       125.749100
2014-06-06T20:36:53, 1/0360707747.15681,  7.0686439e-06,        -3.811943,        15.036958,       126.110673,  6.5392378e-06,        -2.196517,        32.128387,       125.749097
2014-06-06T20:37:25, 1/0360707779.15681,  7.0685055e-06,        -3.811923,        15.037561,       126.110664,  6.5391018e-06,        -2.196532,        32.129155,       125.749095
2014-06-06T20:37:57, 1/0360707811.15681,  7.0683701e-06,        -3.811905,        15.038151,       126.110655,  6.5389689e-06,        -2.196546,        32.129907,       125.749092
2014-06-06T20:38:29, 1/0360707843.15681,  7.0682375e-06,        -3.811886,        15.038728,       126.110647,  6.5388390e-06,        -2.196560,        32.130643,       125.749090
2014-06-06T20:39:01, 1/0360707875.15681,  7.0681079e-06,        -3.811868,        15.039293,       126.110638,  6.5387123e-06,        -2.196573,        32.131362,       125.749087
2014-06-06T20:39:33, 1/0360707907.15681,  7.0679812e-06,        -3.811851,        15.039846,       126.110629,  6.5385886e-06,        -2.196587,        32.132065,       125.749085
2014-06-06T20:40:05, 1/0360707939.15681,  7.0678574e-06,        -3.811834,        15.040386,       126.110621,  6.5384680e-06,        -2.196600,        32.132752,       125.749082
2014-06-06T20:40:37, 1/0360707971.15681,  7.0677365e-06,        -3.811817,        15.040913,       126.110612,  6.5383505e-06,        -2.196613,        32.133422,       125.749080
2014-06-06T20:41:09, 1/0360708003.15681,  7.0676186e-06,        -3.811801,        15.041427,       126.110603,  6.5382361e-06,        -2.196625,        32.134076,       125.749077
2014-06-06T20:41:41, 1/0360708035.15681,  7.0675035e-06,        -3.811785,        15.041929,       126.110595,  6.5381247e-06,        -2.196637,        32.134713,       125.749075
2014-06-06T20:42:13, 1/0360708067.15681,  7.0673914e-06,        -3.811769,        15.042419,       126.110586,  6.5380164e-06,        -2.196649,        32.135334,       125.749072
2014-06-06T20:42:45, 1/0360708099.15681,  7.0672821e-06,        -3.811754,        15.042896,       126.110577,  6.5379112e-06,        -2.196661,        32.135938,       125.749070
2014-06-06T20:43:17, 1/0360708131.15681,  7.0671757e-06,        -3.811740,        15.043361,       126.110569,  6.5378090e-06,        -2.196672,        32.136527,       125.749067
2014-06-06T20:43:49, 1/0360708163.15681,  7.0670722e-06,        -3.811725,        15.043813,       126.110560,  6.5377098e-06,        -2.196683,        32.137099,       125.749065
2014-06-06T20:44:21, 1/0360708195.15681,  7.0669715e-06,        -3.811711,        15.044253,       126.110551,  6.5376136e-06,        -2.196694,        32.137656,       125.749062
