2014-11-01T20:13:54, 1/0373493563.15681,  6.6288722e-06,        -3.775112,        17.003138,       125.579539,  6.1927362e-06,        -2.276944,        35.015393,       125.478432
2014-11-01T20:14:26, 1/0373493595.15681,  6.6289033e-06,        -3.775106,        17.002766,       125.579605,  6.1927551e-06,        -2.276939,        35.015235,       125.478404
2014-11-01T20:14:58, 1/0373493627.15681,  6.6289339e-06,        -3.775099,        17.002397,       125.579671,  6.1927737e-06,        -2.276935,        35.015080,       125.478376
2014-11-01T20:15:30, 1/0373493659.15681,  6.6289642e-06,        -3.775093,        17.002029,       125.579736,  6.1927918e-06,        -2.276931,        35.014926,       125.478348
2014-11-01T20:16:02, 1/0373493691.15681,  6.6289941e-06,        -3.775086,        17.001662,       125.579802,  6.1928096e-06,        -2.276927,        35.014775,       125.478320
2014-11-01T20:16:34, 1/0373493723.15681,  6.6290237e-06,        -3.775080,        17.001298,       125.579867,  6.1928269e-06,        -2.276923,        35.014626,       125.478293
2014-11-01T20:17:06, 1/0373493755.15681,  6.6290528e-06,        -3.775074,        17.000935,       125.579933,  6.1928439e-06,        -2.276919,        35.014479,       125.478265
2014-11-01T20:17:38, 1/0373493787.15681,  6.6290817e-06,        -3.775067,        17.000573,       125.579998,  6.1928605e-06,        -2.276915,        35.014334,       125.478237
2014-11-01T20:18:10, 1/0373493819.15681,  6.6291102e-06,        -3.775061,        17.000213,       125.580064,  6.1928768e-06,        -2.276911,        35.014190,       125.478209
2014-11-01T20:18:42, 1/0373493851.15681,  6.6291383e-06,        -3.775055,        16.999854,       125.580130,  6.1928927e-06,        -2.276907,        35.014049,       125.478181
2014-11-01T20:19:14, 1/0373493883.15681,  6.6291662e-06,        -3.775049,        16.999497,       125.580195,  6.1929083e-06,        -2.276903,        35.013909,       125.478153
2014-11-01T20:19:46, 1/0373493915.15681,  6.6291938e-06,        -3.775043,        16.999140,       125.580261,  6.1929236e-06,        -2.276900,        35.013771,       125.478126
2014-11-01T20:20:18, 1/0373493947.15681,  6.6292211e-06,        -3.775037,        16.998785,       125.580326,  6.1929386e-06,        -2.276896,        35.013635,       125.478098
2014-11-01T20:20:50, 1/0373493979.15681,  6.6292481e-06,        -3.775031,        16.998431,       125.580392,  6.1929533e-06,        -2.276892,        35.013499,       125.478070
2014-11-01T20:21:22, 1/0373494011.15681,  6.6292750e-06,        -3.775025,        16.998079,       125.580457,  6.1929678e-06,        -2.276888,        35.013366,       125.478042
2014-11-01T20:21:54, 1/0373494043.15681,  6.6293016e-06,        -3.775019,        16.997726,       125.580523,  6.1929821e-06,        -2.276884,        35.013233,       125.478014
2014-11-01T20:22:26, 1/0373494075.15681,  6.6293281e-06,        -3.775013,        16.997375,       125.580588,  6.1929962e-06,        -2.276881,        35.013101,       125.477986
2014-11-01T20:22:58, 1/0373494107.15681,  6.6293544e-06,        -3.775007,        16.997024,       125.580654,  6.1930102e-06,        -2.276877,        35.012970,       125.477959
2014-11-01T20:23:30, 1/0373494139.15681,  6.6293806e-06,        -3.775002,        16.996674,       125.580719,  6.1930240e-06,        -2.276873,        35.012840,       125.477931
2014-11-01T20:24:02, 1/0373494171.15681,  6.6294067e-06,        -3.774996,        16.996324,       125.580785,  6.1930378e-06,        -2.276870,        35.012710,       125.477903
2014-11-01T20:24:34, 1/0373494203.15681,  6.6294328e-06,        -3.774990,        16.995975,       125.580851,  6.1930515e-06,        -2.276866,        35.012580,       125.477875
2014-11-01T20:25:06, 1/0373494235.15681,  6.6294589e-06,        -3.774984,        16.995625,       125.580916,  6.1930652e-06,        -2.276862,        35.012450,       125.477847
2014-11-01T20:25:38, 1/0373494267.15681,  6.6294850e-06,        -3.774978,        16.995276,       125.580982,  6.1930789e-06,        -2.276859,        35.012321,       125.477819
2014-11-01T20:26:10, 1/0373494299.15681,  6.6295111e-06,        -3.774973,        16.994926,       125.581047,  6.1930927e-06,        -2.276855,        35.012191,       125.477792
2014-11-01T20:26:42, 1/0373494331.15681,  6.6295374e-06,        -3.774967,        16.994576,       125.581113,  6.1931066e-06,        -2.276851,        35.012060,       125.477764
2014-11-01T20:27:14, 1/0373494363.15681,  6.6295637e-06,        -3.774961,        16.994225,       125.581178,  6.1931207e-06,        -2.276847,        35.011929,       125.477736
2014-11-01T20:27:46, 1/0373494395.15681,  6.6295903e-06,        -3.774955,        16.993873,       125.581244,  6.1931349e-06,        -2.276844,        35.011796,       125.477708
2014-11-01T20:28:18, 1/0373494427.15681,  6.6296171e-06,        -3.774949,        16.993521,       125.581309,  6.1931494e-06,        -2.276840,        35.011663,       125.477680
2014-11-01T20:28:50, 1/0373494459.15681,  6.6296442e-06,        -3.774943,        16.993167,       125.581375,  6.1931641e-06,        -2.276836,        35.011527,       125.477652
2014-11-01T20:29:22, 1/0373494491.15681,  6.6296715e-06,        -3.774937,        16.992812,       125.581440,  6.1931792e-06,        -2.276832,        35.011390,       125.477625
2014-11-01T20:29:54, 1/0373494523.15681,  6.6296993e-06,        -3.774931,        16.992455,       125.581506,  6.1931947e-06,        -2.276829,        35.011251,       125.477597
2014-11-01T20:30:26, 1/0373494555.15681,  6.6297274e-06,        -3.774925,        16.992097,       125.581571,  6.1932106e-06,        -2.276825,        35.011110,       125.477569
2014-11-01T20:30:58, 1/0373494587.15681,  6.6297560e-06,        -3.774919,        16.991736,       125.581637,  6.1932270e-06,        -2.276821,        35.010966,       125.477541
2014-11-01T20:31:30, 1/0373494619.15681,  6.6297852e-06,        -3.774912,        16.991374,       125.581702,  6.1932439e-06,        -2.276817,        35.010819,       125.477513
2014-11-01T20:32:02, 1/0373494651.15681,  6.6298148e-06,        -3.774906,        16.991009,       125.581768,  6.1932614e-06,        -2.276813,        35.010670,       125.477485
2014-11-01T20:32:34, 1/0373494683.15681,  6.6298451e-06,        -3.774900,        16.990641,       125.581833,  6.1932796e-06,        -2.276809,        35.010516,       125.477458
2014-11-01T20:33:06, 1/0373494715.15681,  6.6298761e-06,        -3.774893,        16.990271,       125.581899,  6.1932985e-06,        -2.276804,        35.010359,       125.477430
2014-11-01T20:33:38, 1/0373494747.15681,  6.6299078e-06,        -3.774886,        16.989897,       125.581964,  6.1933181e-06,        -2.276800,        35.010198,       125.477402
2014-11-01T20:34:10, 1/0373494779.15681,  6.6299402e-06,        -3.774879,        16.989520,       125.582029,  6.1933386e-06,        -2.276796,        35.010032,       125.477374
2014-11-01T20:34:42, 1/0373494811.15681,  6.6299735e-06,        -3.774872,        16.989140,       125.582095,  6.1933599e-06,        -2.276791,        35.009862,       125.477346
2014-11-01T20:35:14, 1/0373494843.15681,  6.6300077e-06,        -3.774865,        16.988755,       125.582160,  6.1933821e-06,        -2.276787,        35.009687,       125.477318
2014-11-01T20:35:46, 1/0373494875.15681,  6.6300428e-06,        -3.774858,        16.988367,       125.582226,  6.1934054e-06,        -2.276782,        35.009506,       125.477291
2014-11-01T20:36:18, 1/0373494907.15681,  6.6300789e-06,        -3.774851,        16.987974,       125.582291,  6.1934297e-06,        -2.276778,        35.009320,       125.477263
2014-11-01T20:36:50, 1/0373494939.15681,  6.6301161e-06,        -3.774843,        16.987577,       125.582357,  6.1934552e-06,        -2.276773,        35.009128,       125.477235
2014-11-01T20:37:22, 1/0373494971.15681,  6.6301544e-06,        -3.774835,        16.987175,       125.582422,  6.1934818e-06,        -2.276768,        35.008929,       125.477207
2014-11-01T20:37:54, 1/0373495003.15681,  6.6301939e-06,        -3.774827,        16.986768,       125.582488,  6.1935097e-06,        -2.276763,        35.008724,       125.477179
2014-11-01T20:38:26, 1/0373495035.15681,  6.6302346e-06,        -3.774819,        16.986355,       125.582553,  6.1935389e-06,        -2.276758,        35.008512,       125.477151
2014-11-01T20:38:58, 1/0373495067.15681,  6.6302767e-06,        -3.774811,        16.985937,       125.582619,  6.1935694e-06,        -2.276752,        35.008292,       125.477124
2014-11-01T20:39:30, 1/0373495099.15681,  6.6303201e-06,        -3.774802,        16.985513,       125.582684,  6.1936014e-06,        -2.276747,        35.008065,       125.477096
2014-11-01T20:40:02, 1/0373495131.15681,  6.6303649e-06,        -3.774793,        16.985083,       125.582749,  6.1936350e-06,        -2.276741,        35.007830,       125.477068
2014-11-01T20:40:34, 1/0373495163.15681,  6.6304113e-06,        -3.774784,        16.984646,       125.582815,  6.1936700e-06,        -2.276735,        35.007586,       125.477040
2014-11-01T20:41:06, 1/0373495195.15681,  6.6304591e-06,        -3.774775,        16.984203,       125.582880,  6.1937068e-06,        -2.276730,        35.007334,       125.477012
2014-11-01T20:41:38, 1/0373495227.15681,  6.6305086e-06,        -3.774765,        16.983752,       125.582946,  6.1937452e-06,        -2.276724,        35.007072,       125.476984
2014-11-01T20:42:10, 1/0373495259.15681,  6.6305598e-06,        -3.774755,        16.983295,       125.583011,  6.1937854e-06,        -2.276717,        35.006801,       125.476957
2014-11-01T20:42:42, 1/0373495291.15681,  6.6306128e-06,        -3.774745,        16.982830,       125.583077,  6.1938275e-06,        -2.276711,        35.006521,       125.476929
2014-11-01T20:43:14, 1/0373495323.15681,  6.6306675e-06,        -3.774735,        16.982357,       125.583142,  6.1938714e-06,        -2.276704,        35.006230,       125.476901
2014-11-01T20:43:46, 1/0373495355.15681,  6.6307241e-06,        -3.774724,        16.981876,       125.583207,  6.1939174e-06,        -2.276697,        35.005928,       125.476873
2014-11-01T20:44:18, 1/0373495387.15681,  6.6307826e-06,        -3.774713,        16.981386,       125.583273,  6.1939653e-06,        -2.276690,        35.005616,       125.476845
2014-11-01T20:44:50, 1/0373495419.15681,  6.6308432e-06,        -3.774701,        16.980888,       125.583338,  6.1940154e-06,        -2.276683,        35.005292,       125.476817
2014-11-01T20:45:22, 1/0373495451.15681,  6.6309058e-06,        -3.774690,        16.980382,       125.583404,  6.1940677e-06,        -2.276676,        35.004957,       125.476790
2014-11-01T20:45:54, 1/0373495483.15681,  6.6309705e-06,        -3.774678,        16.979866,       125.583469,  6.1941222e-06,        -2.276668,        35.004609,       125.476762
2014-11-01T20:46:26, 1/0373495515.15681,  6.6310374e-06,        -3.774665,        16.979340,       125.583534,  6.1941790e-06,        -2.276660,        35.004250,       125.476734
2014-11-01T20:46:58, 1/0373495547.15681,  6.6311066e-06,        -3.774652,        16.978805,       125.583600,  6.1942381e-06,        -2.276652,        35.003878,       125.476706
2014-11-01T20:47:30, 1/0373495579.15681,  6.6311781e-06,        -3.774639,        16.978260,       125.583665,  6.1942998e-06,        -2.276644,        35.003492,       125.476678
2014-11-01T20:48:02, 1/0373495611.15681,  6.6312519e-06,        -3.774626,        16.977704,       125.583730,  6.1943639e-06,        -2.276636,        35.003094,       125.476650
2014-11-01T20:48:34, 1/0373495643.15681,  6.6313282e-06,        -3.774612,        16.977139,       125.583796,  6.1944305e-06,        -2.276627,        35.002681,       125.476623
2014-11-01T20:49:06, 1/0373495675.15681,  6.6314070e-06,        -3.774597,        16.976562,       125.583861,  6.1944999e-06,        -2.276618,        35.002255,       125.476595
2014-11-01T20:49:38, 1/0373495707.15681,  6.6314883e-06,        -3.774582,        16.975974,       125.583927,  6.1945719e-06,        -2.276608,        35.001814,       125.476567
2014-11-01T20:50:10, 1/0373495739.15681,  6.6315722e-06,        -3.774567,        16.975376,       125.583992,  6.1946466e-06,        -2.276599,        35.001359,       125.476539
2014-11-01T20:50:42, 1/0373495771.15681,  6.6316588e-06,        -3.774552,        16.974765,       125.584057,  6.1947242e-06,        -2.276589,        35.000889,       125.476511
2014-11-01T20:51:14, 1/0373495803.15681,  6.6317482e-06,        -3.774536,        16.974143,       125.584123,  6.1948046e-06,        -2.276579,        35.000403,       125.476483
2014-11-01T20:51:46, 1/0373495835.15681,  6.6318403e-06,        -3.774519,        16.973509,       125.584188,  6.1948880e-06,        -2.276568,        34.999902,       125.476456
2014-11-01T20:52:18, 1/0373495867.15681,  6.6319352e-06,        -3.774502,        16.972863,       125.584253,  6.1949744e-06,        -2.276558,        34.999384,       125.476428
2014-11-01T20:52:50, 1/0373495899.15681,  6.6320330e-06,        -3.774484,        16.972204,       125.584319,  6.1950638e-06,        -2.276547,        34.998851,       125.476400
2014-11-01T20:53:22, 1/0373495931.15681,  6.6321338e-06,        -3.774467,        16.971532,       125.584384,  6.1951563e-06,        -2.276536,        34.998301,       125.476372
2014-11-01T20:53:54, 1/0373495963.15681,  6.6322375e-06,        -3.774448,        16.970848,       125.584449,  6.1952519e-06,        -2.276524,        34.997734,       125.476344
2014-11-01T20:54:26, 1/0373495995.15681,  6.6323443e-06,        -3.774429,        16.970151,       125.584515,  6.1953508e-06,        -2.276512,        34.997150,       125.476316
2014-11-01T20:54:58, 1/0373496027.15681,  6.6324542e-06,        -3.774410,        16.969440,       125.584580,  6.1954529e-06,        -2.276500,        34.996548,       125.476289
2014-11-01T20:55:30, 1/0373496059.15681,  6.6325672e-06,        -3.774390,        16.968716,       125.584645,  6.1955583e-06,        -2.276487,        34.995929,       125.476261
2014-11-01T20:56:02, 1/0373496091.15681,  6.6326833e-06,        -3.774369,        16.967978,       125.584711,  6.1956670e-06,        -2.276474,        34.995293,       125.476233
2014-11-01T20:56:34, 1/0373496123.15681,  6.6328027e-06,        -3.774348,        16.967226,       125.584776,  6.1957791e-06,        -2.276461,        34.994638,       125.476205
2014-11-01T20:57:06, 1/0373496155.15681,  6.6329253e-06,        -3.774327,        16.966461,       125.584841,  6.1958947e-06,        -2.276448,        34.993965,       125.476177
2014-11-01T20:57:38, 1/0373496187.15681,  6.6330512e-06,        -3.774305,        16.965681,       125.584907,  6.1960137e-06,        -2.276434,        34.993273,       125.476149
2014-11-01T20:58:10, 1/0373496219.15681,  6.6331804e-06,        -3.774282,        16.964887,       125.584972,  6.1961362e-06,        -2.276420,        34.992563,       125.476122
2014-11-01T20:58:42, 1/0373496251.15681,  6.6333129e-06,        -3.774259,        16.964078,       125.585037,  6.1962622e-06,        -2.276405,        34.991834,       125.476094
2014-11-01T20:59:14, 1/0373496283.15681,  6.6334488e-06,        -3.774235,        16.963255,       125.585103,  6.1963918e-06,        -2.276390,        34.991086,       125.476066
2014-11-01T20:59:46, 1/0373496315.15681,  6.6335881e-06,        -3.774211,        16.962417,       125.585168,  6.1965249e-06,        -2.276375,        34.990319,       125.476038
2014-11-01T21:00:18, 1/0373496347.15681,  6.6337309e-06,        -3.774186,        16.961565,       125.585233,  6.1966617e-06,        -2.276360,        34.989532,       125.476010
2014-11-01T21:00:50, 1/0373496379.15681,  6.6338770e-06,        -3.774161,        16.960697,       125.585299,  6.1968021e-06,        -2.276344,        34.988727,       125.475982
2014-11-01T21:01:22, 1/0373496411.15681,  6.6340267e-06,        -3.774135,        16.959815,       125.585364,  6.1969461e-06,        -2.276327,        34.987902,       125.475955
2014-11-01T21:01:54, 1/0373496443.15681,  6.6341797e-06,        -3.774109,        16.958918,       125.585429,  6.1970938e-06,        -2.276311,        34.987057,       125.475927
2014-11-01T21:02:26, 1/0373496475.15681,  6.6343363e-06,        -3.774082,        16.958006,       125.585494,  6.1972452e-06,        -2.276294,        34.986193,       125.475899
2014-11-01T21:02:58, 1/0373496507.15681,  6.6344963e-06,        -3.774054,        16.957078,       125.585560,  6.1974002e-06,        -2.276277,        34.985309,       125.475871
2014-11-01T21:03:30, 1/0373496539.15681,  6.6346598e-06,        -3.774026,        16.956136,       125.585625,  6.1975589e-06,        -2.276259,        34.984405,       125.475843
2014-11-01T21:04:02, 1/0373496571.15681,  6.6348268e-06,        -3.773997,        16.955179,       125.585690,  6.1977212e-06,        -2.276241,        34.983483,       125.475815
2014-11-01T21:04:34, 1/0373496603.15681,  6.6349973e-06,        -3.773968,        16.954207,       125.585756,  6.1978872e-06,        -2.276223,        34.982540,       125.475788
2014-11-01T21:05:06, 1/0373496635.15681,  6.6351712e-06,        -3.773938,        16.953220,       125.585821,  6.1980569e-06,        -2.276204,        34.981578,       125.475760
2014-11-01T21:05:38, 1/0373496667.15681,  6.6353485e-06,        -3.773908,        16.952218,       125.585886,  6.1982302e-06,        -2.276185,        34.980597,       125.475732
2014-11-01T21:06:10, 1/0373496699.15681,  6.6355293e-06,        -3.773877,        16.951201,       125.585951,  6.1984070e-06,        -2.276165,        34.979597,       125.475704
2014-11-01T21:06:42, 1/0373496731.15681,  6.6357134e-06,        -3.773845,        16.950170,       125.586017,  6.1985875e-06,        -2.276146,        34.978577,       125.475676
2014-11-01T21:07:14, 1/0373496763.15681,  6.6359009e-06,        -3.773813,        16.949124,       125.586082,  6.1987714e-06,        -2.276125,        34.977539,       125.475648
2014-11-01T21:07:46, 1/0373496795.15681,  6.6360917e-06,        -3.773780,        16.948064,       125.586147,  6.1989589e-06,        -2.276105,        34.976482,       125.475621
2014-11-01T21:08:18, 1/0373496827.15681,  6.6362858e-06,        -3.773747,        16.946990,       125.586212,  6.1991499e-06,        -2.276084,        34.975406,       125.475593
2014-11-01T21:08:50, 1/0373496859.15681,  6.6364831e-06,        -3.773714,        16.945902,       125.586278,  6.1993442e-06,        -2.276063,        34.974312,       125.475565
2014-11-01T21:09:22, 1/0373496891.15681,  6.6366836e-06,        -3.773679,        16.944800,       125.586343,  6.1995419e-06,        -2.276042,        34.973201,       125.475537
2014-11-01T21:09:54, 1/0373496923.15681,  6.6368872e-06,        -3.773645,        16.943685,       125.586408,  6.1997428e-06,        -2.276020,        34.972072,       125.475509
2014-11-01T21:10:26, 1/0373496955.15681,  6.6370939e-06,        -3.773610,        16.942557,       125.586473,  6.1999470e-06,        -2.275998,        34.970926,       125.475481
2014-11-01T21:10:58, 1/0373496987.15681,  6.6373035e-06,        -3.773574,        16.941416,       125.586539,  6.2001543e-06,        -2.275975,        34.969763,       125.475454
2014-11-01T21:11:30, 1/0373497019.15681,  6.6375160e-06,        -3.773538,        16.940262,       125.586604,  6.2003647e-06,        -2.275953,        34.968584,       125.475426
2014-11-01T21:12:02, 1/0373497051.15681,  6.6377313e-06,        -3.773501,        16.939097,       125.586669,  6.2005780e-06,        -2.275930,        34.967389,       125.475398
2014-11-01T21:12:34, 1/0373497083.15681,  6.6379493e-06,        -3.773464,        16.937919,       125.586734,  6.2007942e-06,        -2.275907,        34.966179,       125.475370
2014-11-01T21:13:06, 1/0373497115.15681,  6.6381699e-06,        -3.773427,        16.936731,       125.586799,  6.2010131e-06,        -2.275883,        34.964954,       125.475342
2014-11-01T21:13:38, 1/0373497147.15681,  6.6383930e-06,        -3.773389,        16.935531,       125.586865,  6.2012346e-06,        -2.275859,        34.963715,       125.475314
2014-11-01T21:14:10, 1/0373497179.15681,  6.6386185e-06,        -3.773351,        16.934322,       125.586930,  6.2014587e-06,        -2.275835,        34.962463,       125.475287
2014-11-01T21:14:42, 1/0373497211.15681,  6.6388462e-06,        -3.773312,        16.933102,       125.586995,  6.2016851e-06,        -2.275811,        34.961198,       125.475259
2014-11-01T21:15:14, 1/0373497243.15681,  6.6390761e-06,        -3.773273,        16.931874,       125.587060,  6.2019137e-06,        -2.275787,        34.959921,       125.475231
2014-11-01T21:15:46, 1/0373497275.15681,  6.6393079e-06,        -3.773234,        16.930637,       125.587126,  6.2021445e-06,        -2.275762,        34.958633,       125.475203
2014-11-01T21:16:18, 1/0373497307.15681,  6.6395416e-06,        -3.773194,        16.929392,       125.587191,  6.2023771e-06,        -2.275737,        34.957335,       125.475175
2014-11-01T21:16:50, 1/0373497339.15681,  6.6397769e-06,        -3.773154,        16.928140,       125.587256,  6.2026116e-06,        -2.275712,        34.956027,       125.475147
2014-11-01T21:17:22, 1/0373497371.15681,  6.6400137e-06,        -3.773114,        16.926882,       125.587321,  6.2028475e-06,        -2.275687,        34.954711,       125.475120
2014-11-01T21:17:54, 1/0373497403.15681,  6.6402518e-06,        -3.773074,        16.925618,       125.587386,  6.2030849e-06,        -2.275662,        34.953388,       125.475092
2014-11-01T21:18:26, 1/0373497435.15681,  6.6404911e-06,        -3.773033,        16.924349,       125.587451,  6.2033235e-06,        -2.275637,        34.952058,       125.475064
2014-11-01T21:18:58, 1/0373497467.15681,  6.6407312e-06,        -3.772993,        16.923076,       125.587517,  6.2035631e-06,        -2.275611,        34.950723,       125.475036
2014-11-01T21:19:30, 1/0373497499.15681,  6.6409722e-06,        -3.772952,        16.921800,       125.587582,  6.2038034e-06,        -2.275586,        34.949384,       125.475008
2014-11-01T21:20:02, 1/0373497531.15681,  6.6412136e-06,        -3.772911,        16.920521,       125.587647,  6.2040443e-06,        -2.275560,        34.948042,       125.474980
2014-11-01T21:20:34, 1/0373497563.15681,  6.6414554e-06,        -3.772870,        16.919242,       125.587712,  6.2042856e-06,        -2.275534,        34.946697,       125.474953
2014-11-01T21:21:06, 1/0373497595.15681,  6.6416974e-06,        -3.772829,        16.917961,       125.587777,  6.2045269e-06,        -2.275509,        34.945353,       125.474925
2014-11-01T21:21:38, 1/0373497627.15681,  6.6419392e-06,        -3.772788,        16.916681,       125.587843,  6.2047683e-06,        -2.275483,        34.944008,       125.474897
2014-11-01T21:22:10, 1/0373497659.15681,  6.6421807e-06,        -3.772748,        16.915402,       125.587908,  6.2050093e-06,        -2.275458,        34.942666,       125.474869
2014-11-01T21:22:42, 1/0373497691.15681,  6.6424218e-06,        -3.772707,        16.914126,       125.587973,  6.2052497e-06,        -2.275432,        34.941326,       125.474841
2014-11-01T21:23:14, 1/0373497723.15681,  6.6426621e-06,        -3.772666,        16.912852,       125.588038,  6.2054895e-06,        -2.275407,        34.939990,       125.474814
2014-11-01T21:23:46, 1/0373497755.15681,  6.6429016e-06,        -3.772626,        16.911583,       125.588103,  6.2057283e-06,        -2.275381,        34.938659,       125.474786
2014-11-01T21:24:18, 1/0373497787.15681,  6.6431400e-06,        -3.772585,        16.910318,       125.588168,  6.2059659e-06,        -2.275356,        34.937334,       125.474758
2014-11-01T21:24:50, 1/0373497819.15681,  6.6433770e-06,        -3.772545,        16.909058,       125.588233,  6.2062022e-06,        -2.275331,        34.936017,       125.474730
2014-11-01T21:25:22, 1/0373497851.15681,  6.6436127e-06,        -3.772505,        16.907805,       125.588299,  6.2064369e-06,        -2.275306,        34.934707,       125.474702
2014-11-01T21:25:54, 1/0373497883.15681,  6.6438466e-06,        -3.772466,        16.906559,       125.588364,  6.2066700e-06,        -2.275281,        34.933407,       125.474674
2014-11-01T21:26:26, 1/0373497915.15681,  6.6440788e-06,        -3.772426,        16.905321,       125.588429,  6.2069011e-06,        -2.275256,        34.932117,       125.474647
2014-11-01T21:26:58, 1/0373497947.15681,  6.6443091e-06,        -3.772387,        16.904091,       125.588494,  6.2071302e-06,        -2.275232,        34.930838,       125.474619
2014-11-01T21:27:30, 1/0373497979.15681,  6.6445372e-06,        -3.772349,        16.902870,       125.588559,  6.2073570e-06,        -2.275207,        34.929571,       125.474591
2014-11-01T21:28:02, 1/0373498011.15681,  6.6447631e-06,        -3.772310,        16.901659,       125.588624,  6.2075815e-06,        -2.275183,        34.928317,       125.474563
2014-11-01T21:28:34, 1/0373498043.15681,  6.6449866e-06,        -3.772272,        16.900459,       125.588689,  6.2078035e-06,        -2.275160,        34.927075,       125.474535
2014-11-01T21:29:06, 1/0373498075.15681,  6.6452076e-06,        -3.772235,        16.899269,       125.588754,  6.2080229e-06,        -2.275136,        34.925848,       125.474507
2014-11-01T21:29:38, 1/0373498107.15681,  6.6454261e-06,        -3.772198,        16.898090,       125.588820,  6.2082395e-06,        -2.275113,        34.924636,       125.474480
2014-11-01T21:30:10, 1/0373498139.15681,  6.6456418e-06,        -3.772161,        16.896923,       125.588885,  6.2084533e-06,        -2.275090,        34.923438,       125.474452
2014-11-01T21:30:42, 1/0373498171.15681,  6.6458547e-06,        -3.772125,        16.895768,       125.588950,  6.2086641e-06,        -2.275067,        34.922257,       125.474424
2014-11-01T21:31:14, 1/0373498203.15681,  6.6460647e-06,        -3.772089,        16.894626,       125.589015,  6.2088718e-06,        -2.275045,        34.921092,       125.474396
2014-11-01T21:31:46, 1/0373498235.15681,  6.6462717e-06,        -3.772054,        16.893497,       125.589080,  6.2090764e-06,        -2.275023,        34.919943,       125.474368
2014-11-01T21:32:18, 1/0373498267.15681,  6.6464756e-06,        -3.772019,        16.892380,       125.589145,  6.2092778e-06,        -2.275001,        34.918812,       125.474340
2014-11-01T21:32:50, 1/0373498299.15681,  6.6466764e-06,        -3.771985,        16.891278,       125.589210,  6.2094758e-06,        -2.274980,        34.917699,       125.474313
2014-11-01T21:33:22, 1/0373498331.15681,  6.6468740e-06,        -3.771951,        16.890189,       125.589275,  6.2096705e-06,        -2.274958,        34.916604,       125.474285
2014-11-01T21:33:54, 1/0373498363.15681,  6.6470684e-06,        -3.771918,        16.889115,       125.589340,  6.2098617e-06,        -2.274938,        34.915527,       125.474257
2014-11-01T21:34:26, 1/0373498395.15681,  6.6472594e-06,        -3.771885,        16.888055,       125.589405,  6.2100494e-06,        -2.274917,        34.914469,       125.474229
2014-11-01T21:34:58, 1/0373498427.15681,  6.6474470e-06,        -3.771853,        16.887009,       125.589470,  6.2102336e-06,        -2.274897,        34.913430,       125.474201
2014-11-01T21:35:30, 1/0373498459.15681,  6.6476312e-06,        -3.771822,        16.885978,       125.589535,  6.2104142e-06,        -2.274877,        34.912410,       125.474173
2014-11-01T21:36:02, 1/0373498491.15681,  6.6478120e-06,        -3.771791,        16.884962,       125.589601,  6.2105911e-06,        -2.274858,        34.911409,       125.474146
2014-11-01T21:36:34, 1/0373498523.15681,  6.6479893e-06,        -3.771760,        16.883961,       125.589666,  6.2107643e-06,        -2.274839,        34.910428,       125.474118
2014-11-01T21:37:06, 1/0373498555.15681,  6.6481630e-06,        -3.771730,        16.882976,       125.589731,  6.2109339e-06,        -2.274820,        34.909467,       125.474090
2014-11-01T21:37:38, 1/0373498587.15681,  6.6483332e-06,        -3.771701,        16.882005,       125.589796,  6.2110997e-06,        -2.274802,        34.908526,       125.474062
2014-11-01T21:38:10, 1/0373498619.15681,  6.6484999e-06,        -3.771672,        16.881051,       125.589861,  6.2112617e-06,        -2.274784,        34.907605,       125.474034
2014-11-01T21:38:42, 1/0373498651.15681,  6.6486630e-06,        -3.771644,        16.880111,       125.589926,  6.2114200e-06,        -2.274766,        34.906704,       125.474007
2014-11-01T21:39:14, 1/0373498683.15681,  6.6488225e-06,        -3.771617,        16.879187,       125.589991,  6.2115745e-06,        -2.274749,        34.905823,       125.473979
2014-11-01T21:39:46, 1/0373498715.15681,  6.6489784e-06,        -3.771590,        16.878279,       125.590056,  6.2117252e-06,        -2.274732,        34.904962,       125.473951
2014-11-01T21:40:18, 1/0373498747.15681,  6.6491307e-06,        -3.771564,        16.877386,       125.590121,  6.2118721e-06,        -2.274715,        34.904122,       125.473923
2014-11-01T21:40:50, 1/0373498779.15681,  6.6492794e-06,        -3.771538,        16.876508,       125.590186,  6.2120152e-06,        -2.274699,        34.903302,       125.473895
2014-11-01T21:41:22, 1/0373498811.15681,  6.6494245e-06,        -3.771513,        16.875647,       125.590251,  6.2121546e-06,        -2.274683,        34.902502,       125.473867
2014-11-01T21:41:54, 1/0373498843.15681,  6.6495660e-06,        -3.771488,        16.874800,       125.590316,  6.2122901e-06,        -2.274668,        34.901723,       125.473840
2014-11-01T21:42:26, 1/0373498875.15681,  6.6497040e-06,        -3.771464,        16.873969,       125.590381,  6.2124219e-06,        -2.274653,        34.900963,       125.473812
2014-11-01T21:42:58, 1/0373498907.15681,  6.6498384e-06,        -3.771441,        16.873154,       125.590446,  6.2125500e-06,        -2.274638,        34.900224,       125.473784
2014-11-01T21:43:30, 1/0373498939.15681,  6.6499692e-06,        -3.771418,        16.872354,       125.590511,  6.2126742e-06,        -2.274624,        34.899504,       125.473756
2014-11-01T21:44:02, 1/0373498971.15681,  6.6500965e-06,        -3.771395,        16.871569,       125.590576,  6.2127948e-06,        -2.274610,        34.898804,       125.473728
