2014-06-09T17:05:09, 1/0360954243.15681,  7.0449445e-06,        -3.802383,        15.238308,       125.943482,  6.6985331e-06,        -2.208053,        32.094842,       125.691931
2014-06-09T17:05:41, 1/0360954275.15681,  7.0449384e-06,        -3.802381,        15.238351,       125.943454,  6.6985566e-06,        -2.208055,        32.094855,       125.691920
2014-06-09T17:06:13, 1/0360954307.15681,  7.0449323e-06,        -3.802378,        15.238394,       125.943425,  6.6985800e-06,        -2.208058,        32.094867,       125.691908
2014-06-09T17:06:45, 1/0360954339.15681,  7.0449262e-06,        -3.802376,        15.238437,       125.943397,  6.6986035e-06,        -2.208060,        32.094879,       125.691897
2014-06-09T17:07:17, 1/0360954371.15681,  7.0449201e-06,        -3.802374,        15.238480,       125.943369,  6.6986270e-06,        -2.208062,        32.094891,       125.691885
2014-06-09T17:07:49, 1/0360954403.15681,  7.0449140e-06,        -3.802371,        15.238523,       125.943340,  6.6986504e-06,        -2.208064,        32.094904,       125.691874
2014-06-09T17:08:21, 1/0360954435.15681,  7.0449079e-06,        -3.802369,        15.238566,       125.943312,  6.6986739e-06,        -2.208066,        32.094916,       125.691863
2014-06-09T17:08:53, 1/0360954467.15681,  7.0449018e-06,        -3.802367,        15.238609,       125.943284,  6.6986973e-06,        -2.208068,        32.094928,       125.691851
2014-06-09T17:09:25, 1/0360954499.15681,  7.0448957e-06,        -3.802364,        15.238652,       125.943255,  6.6987208e-06,        -2.208071,        32.094941,       125.691840
2014-06-09T17:09:57, 1/0360954531.15681,  7.0448896e-06,        -3.802362,        15.238696,       125.943227,  6.6987442e-06,        -2.208073,        32.094953,       125.691828
2014-06-09T17:10:29, 1/0360954563.15681,  7.0448835e-06,        -3.802359,        15.238739,       125.943198,  6.6987677e-06,        -2.208075,        32.094965,       125.691817
2014-06-09T17:11:01, 1/0360954595.15681,  7.0448774e-06,        -3.802357,        15.238782,       125.943170,  6.6987911e-06,        -2.208077,        32.094978,       125.691806
2014-06-09T17:11:33, 1/0360954627.15681,  7.0448713e-06,        -3.802355,        15.238825,       125.943142,  6.6988146e-06,        -2.208079,        32.094990,       125.691794
2014-06-09T17:12:05, 1/0360954659.15681,  7.0448652e-06,        -3.802352,        15.238868,       125.943113,  6.6988380e-06,        -2.208081,        32.095002,       125.691783
2014-06-09T17:12:37, 1/0360954691.15681,  7.0448591e-06,        -3.802350,        15.238911,       125.943085,  6.6988615e-06,        -2.208084,        32.095015,       125.691771
2014-06-09T17:13:09, 1/0360954723.15681,  7.0448530e-06,        -3.802348,        15.238954,       125.943057,  6.6988849e-06,        -2.208086,        32.095027,       125.691760
2014-06-09T17:13:41, 1/0360954755.15681,  7.0448468e-06,        -3.802345,        15.238997,       125.943028,  6.6989084e-06,        -2.208088,        32.095039,       125.691749
2014-06-09T17:14:13, 1/0360954787.15681,  7.0448407e-06,        -3.802343,        15.239040,       125.943000,  6.6989318e-06,        -2.208090,        32.095052,       125.691737
2014-06-09T17:14:45, 1/0360954819.15681,  7.0448346e-06,        -3.802341,        15.239083,       125.942971,  6.6989553e-06,        -2.208092,        32.095064,       125.691726
2014-06-09T17:15:17, 1/0360954851.15681,  7.0448285e-06,        -3.802338,        15.239126,       125.942943,  6.6989787e-06,        -2.208094,        32.095076,       125.691714
2014-06-09T17:15:49, 1/0360954883.15681,  7.0448224e-06,        -3.802336,        15.239169,       125.942915,  6.6990022e-06,        -2.208097,        32.095089,       125.691703
2014-06-09T17:16:21, 1/0360954915.15681,  7.0448163e-06,        -3.802333,        15.239213,       125.942886,  6.6990256e-06,        -2.208099,        32.095101,       125.691692
2014-06-09T17:16:53, 1/0360954947.15681,  7.0448102e-06,        -3.802331,        15.239256,       125.942858,  6.6990491e-06,        -2.208101,        32.095113,       125.691680
2014-06-09T17:17:25, 1/0360954979.15681,  7.0448041e-06,        -3.802329,        15.239299,       125.942829,  6.6990725e-06,        -2.208103,        32.095126,       125.691669
2014-06-09T17:17:57, 1/0360955011.15681,  7.0447980e-06,        -3.802326,        15.239342,       125.942801,  6.6990960e-06,        -2.208105,        32.095138,       125.691657
2014-06-09T17:18:29, 1/0360955043.15681,  7.0447919e-06,        -3.802324,        15.239385,       125.942773,  6.6991194e-06,        -2.208107,        32.095150,       125.691646
2014-06-09T17:19:01, 1/0360955075.15681,  7.0447858e-06,        -3.802322,        15.239428,       125.942744,  6.6991429e-06,        -2.208109,        32.095163,       125.691635
2014-06-09T17:19:33, 1/0360955107.15681,  7.0447797e-06,        -3.802319,        15.239471,       125.942716,  6.6991663e-06,        -2.208112,        32.095175,       125.691623
2014-06-09T17:20:05, 1/0360955139.15681,  7.0447736e-06,        -3.802317,        15.239514,       125.942688,  6.6991897e-06,        -2.208114,        32.095187,       125.691612
2014-06-09T17:20:37, 1/0360955171.15681,  7.0447675e-06,        -3.802314,        15.239557,       125.942659,  6.6992132e-06,        -2.208116,        32.095200,       125.691600
2014-06-09T17:21:09, 1/0360955203.15681,  7.0447614e-06,        -3.802312,        15.239600,       125.942631,  6.6992366e-06,        -2.208118,        32.095212,       125.691589
2014-06-09T17:21:41, 1/0360955235.15681,  7.0447553e-06,        -3.802310,        15.239643,       125.942602,  6.6992601e-06,        -2.208120,        32.095224,       125.691578
2014-06-09T17:22:13, 1/0360955267.15681,  7.0447492e-06,        -3.802307,        15.239686,       125.942574,  6.6992835e-06,        -2.208122,        32.095237,       125.691566
2014-06-09T17:22:45, 1/0360955299.15681,  7.0447431e-06,        -3.802305,        15.239730,       125.942546,  6.6993070e-06,        -2.208125,        32.095249,       125.691555
2014-06-09T17:23:17, 1/0360955331.15681,  7.0447370e-06,        -3.802303,        15.239773,       125.942517,  6.6993304e-06,        -2.208127,        32.095262,       125.691543
2014-06-09T17:23:49, 1/0360955363.15681,  7.0447309e-06,        -3.802300,        15.239816,       125.942489,  6.6993538e-06,        -2.208129,        32.095274,       125.691532
2014-06-09T17:24:21, 1/0360955395.15681,  7.0447248e-06,        -3.802298,        15.239859,       125.942461,  6.6993773e-06,        -2.208131,        32.095286,       125.691520
2014-06-09T17:24:53, 1/0360955427.15681,  7.0447187e-06,        -3.802295,        15.239902,       125.942432,  6.6994007e-06,        -2.208133,        32.095299,       125.691509
2014-06-09T17:25:25, 1/0360955459.15681,  7.0447126e-06,        -3.802293,        15.239945,       125.942404,  6.6994242e-06,        -2.208135,        32.095311,       125.691498
2014-06-09T17:25:57, 1/0360955491.15681,  7.0447065e-06,        -3.802291,        15.239988,       125.942375,  6.6994476e-06,        -2.208138,        32.095323,       125.691486
2014-06-09T17:26:29, 1/0360955523.15681,  7.0447004e-06,        -3.802288,        15.240031,       125.942347,  6.6994710e-06,        -2.208140,        32.095336,       125.691475
2014-06-09T17:27:01, 1/0360955555.15681,  7.0446943e-06,        -3.802286,        15.240074,       125.942319,  6.6994945e-06,        -2.208142,        32.095348,       125.691463
2014-06-09T17:27:33, 1/0360955587.15681,  7.0446882e-06,        -3.802284,        15.240117,       125.942290,  6.6995179e-06,        -2.208144,        32.095361,       125.691452
2014-06-09T17:28:05, 1/0360955619.15681,  7.0446821e-06,        -3.802281,        15.240160,       125.942262,  6.6995414e-06,        -2.208146,        32.095373,       125.691441
2014-06-09T17:28:37, 1/0360955651.15681,  7.0446760e-06,        -3.802279,        15.240203,       125.942233,  6.6995648e-06,        -2.208148,        32.095385,       125.691429
2014-06-09T17:29:09, 1/0360955683.15681,  7.0446699e-06,        -3.802276,        15.240246,       125.942205,  6.6995882e-06,        -2.208151,        32.095398,       125.691418
2014-06-09T17:29:41, 1/0360955715.15681,  7.0446638e-06,        -3.802274,        15.240289,       125.942177,  6.6996117e-06,        -2.208153,        32.095410,       125.691406
2014-06-09T17:30:13, 1/0360955747.15681,  7.0446576e-06,        -3.802272,        15.240333,       125.942148,  6.6996351e-06,        -2.208155,        32.095422,       125.691395
2014-06-09T17:30:45, 1/0360955779.15681,  7.0446515e-06,        -3.802269,        15.240376,       125.942120,  6.6996585e-06,        -2.208157,        32.095435,       125.691383
2014-06-09T17:31:17, 1/0360955811.15681,  7.0446454e-06,        -3.802267,        15.240419,       125.942092,  6.6996820e-06,        -2.208159,        32.095447,       125.691372
2014-06-09T17:31:49, 1/0360955843.15681,  7.0446393e-06,        -3.802265,        15.240462,       125.942063,  6.6997054e-06,        -2.208161,        32.095460,       125.691361
2014-06-09T17:32:21, 1/0360955875.15681,  7.0446332e-06,        -3.802262,        15.240505,       125.942035,  6.6997288e-06,        -2.208164,        32.095472,       125.691349
2014-06-09T17:32:53, 1/0360955907.15681,  7.0446271e-06,        -3.802260,        15.240548,       125.942006,  6.6997523e-06,        -2.208166,        32.095484,       125.691338
2014-06-09T17:33:25, 1/0360955939.15681,  7.0446210e-06,        -3.802258,        15.240591,       125.941978,  6.6997757e-06,        -2.208168,        32.095497,       125.691326
2014-06-09T17:33:57, 1/0360955971.15681,  7.0446149e-06,        -3.802255,        15.240634,       125.941950,  6.6997991e-06,        -2.208170,        32.095509,       125.691315
2014-06-09T17:34:29, 1/0360956003.15681,  7.0446088e-06,        -3.802253,        15.240677,       125.941921,  6.6998226e-06,        -2.208172,        32.095522,       125.691303
2014-06-09T17:35:01, 1/0360956035.15681,  7.0446027e-06,        -3.802250,        15.240720,       125.941893,  6.6998460e-06,        -2.208174,        32.095534,       125.691292
2014-06-09T17:35:33, 1/0360956067.15681,  7.0445966e-06,        -3.802248,        15.240763,       125.941864,  6.6998694e-06,        -2.208177,        32.095547,       125.691281
2014-06-09T17:36:05, 1/0360956099.15681,  7.0445905e-06,        -3.802246,        15.240806,       125.941836,  6.6998929e-06,        -2.208179,        32.095559,       125.691269
2014-06-09T17:36:37, 1/0360956131.15681,  7.0445844e-06,        -3.802243,        15.240849,       125.941808,  6.6999163e-06,        -2.208181,        32.095571,       125.691258
2014-06-09T17:37:09, 1/0360956163.15681,  7.0445783e-06,        -3.802241,        15.240892,       125.941779,  6.6999397e-06,        -2.208183,        32.095584,       125.691246
2014-06-09T17:37:41, 1/0360956195.15681,  7.0445722e-06,        -3.802239,        15.240935,       125.941751,  6.6999632e-06,        -2.208185,        32.095596,       125.691235
2014-06-09T17:38:13, 1/0360956227.15681,  7.0445661e-06,        -3.802236,        15.240979,       125.941723,  6.6999866e-06,        -2.208187,        32.095609,       125.691223
2014-06-09T17:38:45, 1/0360956259.15681,  7.0445600e-06,        -3.802234,        15.241022,       125.941694,  6.7000100e-06,        -2.208190,        32.095621,       125.691212
2014-06-09T17:39:17, 1/0360956291.15681,  7.0445539e-06,        -3.802231,        15.241065,       125.941666,  6.7000335e-06,        -2.208192,        32.095633,       125.691200
2014-06-09T17:39:49, 1/0360956323.15681,  7.0445478e-06,        -3.802229,        15.241108,       125.941637,  6.7000569e-06,        -2.208194,        32.095646,       125.691189
2014-06-09T17:40:21, 1/0360956355.15681,  7.0445417e-06,        -3.802227,        15.241151,       125.941609,  6.7000803e-06,        -2.208196,        32.095658,       125.691178
2014-06-09T17:40:53, 1/0360956387.15681,  7.0445357e-06,        -3.802224,        15.241194,       125.941581,  6.7001037e-06,        -2.208198,        32.095671,       125.691166
2014-06-09T17:41:25, 1/0360956419.15681,  7.0445296e-06,        -3.802222,        15.241237,       125.941552,  6.7001272e-06,        -2.208200,        32.095683,       125.691155
2014-06-09T17:41:57, 1/0360956451.15681,  7.0445235e-06,        -3.802220,        15.241280,       125.941524,  6.7001506e-06,        -2.208202,        32.095696,       125.691143
2014-06-09T17:42:29, 1/0360956483.15681,  7.0445174e-06,        -3.802217,        15.241323,       125.941496,  6.7001740e-06,        -2.208205,        32.095708,       125.691132
2014-06-09T17:43:01, 1/0360956515.15681,  7.0445113e-06,        -3.802215,        15.241366,       125.941467,  6.7001974e-06,        -2.208207,        32.095721,       125.691120
2014-06-09T17:43:33, 1/0360956547.15681,  7.0445052e-06,        -3.802212,        15.241409,       125.941439,  6.7002209e-06,        -2.208209,        32.095733,       125.691109
2014-06-09T17:44:05, 1/0360956579.15681,  7.0444991e-06,        -3.802210,        15.241452,       125.941410,  6.7002443e-06,        -2.208211,        32.095745,       125.691098
2014-06-09T17:44:37, 1/0360956611.15681,  7.0444930e-06,        -3.802208,        15.241495,       125.941382,  6.7002677e-06,        -2.208213,        32.095758,       125.691086
2014-06-09T17:45:09, 1/0360956643.15681,  7.0444869e-06,        -3.802205,        15.241538,       125.941354,  6.7002911e-06,        -2.208215,        32.095770,       125.691075
2014-06-09T17:45:41, 1/0360956675.15681,  7.0444808e-06,        -3.802203,        15.241581,       125.941325,  6.7003146e-06,        -2.208218,        32.095783,       125.691063
2014-06-09T17:46:13, 1/0360956707.15681,  7.0444747e-06,        -3.802201,        15.241624,       125.941297,  6.7003380e-06,        -2.208220,        32.095795,       125.691052
2014-06-09T17:46:45, 1/0360956739.15681,  7.0444686e-06,        -3.802198,        15.241667,       125.941268,  6.7003614e-06,        -2.208222,        32.095808,       125.691040
2014-06-09T17:47:17, 1/0360956771.15681,  7.0444625e-06,        -3.802196,        15.241710,       125.941240,  6.7003848e-06,        -2.208224,        32.095820,       125.691029
2014-06-09T17:47:49, 1/0360956803.15681,  7.0444564e-06,        -3.802193,        15.241754,       125.941212,  6.7004082e-06,        -2.208226,        32.095833,       125.691017
2014-06-09T17:48:21, 1/0360956835.15681,  7.0444503e-06,        -3.802191,        15.241797,       125.941183,  6.7004317e-06,        -2.208228,        32.095845,       125.691006
2014-06-09T17:48:53, 1/0360956867.15681,  7.0444442e-06,        -3.802189,        15.241840,       125.941155,  6.7004551e-06,        -2.208231,        32.095858,       125.690994
2014-06-09T17:49:25, 1/0360956899.15681,  7.0444381e-06,        -3.802186,        15.241883,       125.941127,  6.7004785e-06,        -2.208233,        32.095870,       125.690983
2014-06-09T17:49:57, 1/0360956931.15681,  7.0444320e-06,        -3.802184,        15.241926,       125.941098,  6.7005019e-06,        -2.208235,        32.095883,       125.690972
2014-06-09T17:50:29, 1/0360956963.15681,  7.0444259e-06,        -3.802182,        15.241969,       125.941070,  6.7005253e-06,        -2.208237,        32.095895,       125.690960
2014-06-09T17:51:01, 1/0360956995.15681,  7.0444198e-06,        -3.802179,        15.242012,       125.941041,  6.7005488e-06,        -2.208239,        32.095907,       125.690949
2014-06-09T17:51:33, 1/0360957027.15681,  7.0444137e-06,        -3.802177,        15.242055,       125.941013,  6.7005722e-06,        -2.208241,        32.095920,       125.690937
2014-06-09T17:52:05, 1/0360957059.15681,  7.0444076e-06,        -3.802174,        15.242098,       125.940985,  6.7005956e-06,        -2.208244,        32.095932,       125.690926
2014-06-09T17:52:37, 1/0360957091.15681,  7.0444015e-06,        -3.802172,        15.242141,       125.940956,  6.7006190e-06,        -2.208246,        32.095945,       125.690914
2014-06-09T17:53:09, 1/0360957123.15681,  7.0443954e-06,        -3.802170,        15.242184,       125.940928,  6.7006424e-06,        -2.208248,        32.095957,       125.690903
2014-06-09T17:53:41, 1/0360957155.15681,  7.0443893e-06,        -3.802167,        15.242227,       125.940899,  6.7006658e-06,        -2.208250,        32.095970,       125.690891
2014-06-09T17:54:13, 1/0360957187.15681,  7.0443832e-06,        -3.802165,        15.242270,       125.940871,  6.7006893e-06,        -2.208252,        32.095982,       125.690880
2014-06-09T17:54:45, 1/0360957219.15681,  7.0443771e-06,        -3.802163,        15.242313,       125.940843,  6.7007127e-06,        -2.208254,        32.095995,       125.690868
2014-06-09T17:55:17, 1/0360957251.15681,  7.0443710e-06,        -3.802160,        15.242356,       125.940814,  6.7007361e-06,        -2.208257,        32.096007,       125.690857
2014-06-09T17:55:49, 1/0360957283.15681,  7.0443649e-06,        -3.802158,        15.242399,       125.940786,  6.7007595e-06,        -2.208259,        32.096020,       125.690846
2014-06-09T17:56:21, 1/0360957315.15681,  7.0443588e-06,        -3.802155,        15.242442,       125.940758,  6.7007829e-06,        -2.208261,        32.096032,       125.690834
2014-06-09T17:56:53, 1/0360957347.15681,  7.0443528e-06,        -3.802153,        15.242485,       125.940729,  6.7008063e-06,        -2.208263,        32.096045,       125.690823
2014-06-09T17:57:25, 1/0360957379.15681,  7.0443467e-06,        -3.802151,        15.242528,       125.940701,  6.7008297e-06,        -2.208265,        32.096057,       125.690811
2014-06-09T17:57:57, 1/0360957411.15681,  7.0443406e-06,        -3.802148,        15.242571,       125.940672,  6.7008532e-06,        -2.208267,        32.096070,       125.690800
2014-06-09T17:58:29, 1/0360957443.15681,  7.0443345e-06,        -3.802146,        15.242614,       125.940644,  6.7008766e-06,        -2.208270,        32.096082,       125.690788
2014-06-09T17:59:01, 1/0360957475.15681,  7.0443284e-06,        -3.802144,        15.242657,       125.940616,  6.7009000e-06,        -2.208272,        32.096095,       125.690777
2014-06-09T17:59:33, 1/0360957507.15681,  7.0443223e-06,        -3.802141,        15.242701,       125.940587,  6.7009234e-06,        -2.208274,        32.096107,       125.690765
2014-06-09T18:00:05, 1/0360957539.15681,  7.0443162e-06,        -3.802139,        15.242744,       125.940559,  6.7009468e-06,        -2.208276,        32.096120,       125.690754
2014-06-09T18:00:37, 1/0360957571.15681,  7.0443101e-06,        -3.802136,        15.242787,       125.940530,  6.7009702e-06,        -2.208278,        32.096132,       125.690742
2014-06-09T18:01:09, 1/0360957603.15681,  7.0443040e-06,        -3.802134,        15.242830,       125.940502,  6.7009936e-06,        -2.208280,        32.096145,       125.690731
2014-06-09T18:01:41, 1/0360957635.15681,  7.0442979e-06,        -3.802132,        15.242873,       125.940474,  6.7010170e-06,        -2.208282,        32.096157,       125.690719
2014-06-09T18:02:13, 1/0360957667.15681,  7.0442918e-06,        -3.802129,        15.242916,       125.940445,  6.7010404e-06,        -2.208285,        32.096170,       125.690708
2014-06-09T18:02:45, 1/0360957699.15681,  7.0442857e-06,        -3.802127,        15.242959,       125.940417,  6.7010638e-06,        -2.208287,        32.096182,       125.690696
2014-06-09T18:03:17, 1/0360957731.15681,  7.0442796e-06,        -3.802125,        15.243002,       125.940389,  6.7010873e-06,        -2.208289,        32.096195,       125.690685
2014-06-09T18:03:49, 1/0360957763.15681,  7.0442735e-06,        -3.802122,        15.243045,       125.940360,  6.7011107e-06,        -2.208291,        32.096207,       125.690673
2014-06-09T18:04:21, 1/0360957795.15681,  7.0442674e-06,        -3.802120,        15.243088,       125.940332,  6.7011341e-06,        -2.208293,        32.096220,       125.690662
2014-06-09T18:04:53, 1/0360957827.15681,  7.0442613e-06,        -3.802117,        15.243131,       125.940303,  6.7011575e-06,        -2.208295,        32.096233,       125.690651
2014-06-09T18:05:25, 1/0360957859.15681,  7.0442553e-06,        -3.802115,        15.243174,       125.940275,  6.7011809e-06,        -2.208298,        32.096245,       125.690639
2014-06-09T18:05:57, 1/0360957891.15681,  7.0442492e-06,        -3.802113,        15.243217,       125.940247,  6.7012043e-06,        -2.208300,        32.096258,       125.690628
2014-06-09T18:06:29, 1/0360957923.15681,  7.0442431e-06,        -3.802110,        15.243260,       125.940218,  6.7012277e-06,        -2.208302,        32.096270,       125.690616
2014-06-09T18:07:01, 1/0360957955.15681,  7.0442370e-06,        -3.802108,        15.243303,       125.940190,  6.7012511e-06,        -2.208304,        32.096283,       125.690605
2014-06-09T18:07:33, 1/0360957987.15681,  7.0442309e-06,        -3.802106,        15.243346,       125.940161,  6.7012745e-06,        -2.208306,        32.096295,       125.690593
2014-06-09T18:08:05, 1/0360958019.15681,  7.0442248e-06,        -3.802103,        15.243389,       125.940133,  6.7012979e-06,        -2.208308,        32.096308,       125.690582
2014-06-09T18:08:37, 1/0360958051.15681,  7.0442187e-06,        -3.802101,        15.243432,       125.940105,  6.7013213e-06,        -2.208311,        32.096320,       125.690570
2014-06-09T18:09:09, 1/0360958083.15681,  7.0442126e-06,        -3.802098,        15.243475,       125.940076,  6.7013447e-06,        -2.208313,        32.096333,       125.690559
2014-06-09T18:09:41, 1/0360958115.15681,  7.0442065e-06,        -3.802096,        15.243518,       125.940048,  6.7013681e-06,        -2.208315,        32.096345,       125.690547
2014-06-09T18:10:13, 1/0360958147.15681,  7.0442004e-06,        -3.802094,        15.243561,       125.940020,  6.7013915e-06,        -2.208317,        32.096358,       125.690536
2014-06-09T18:10:45, 1/0360958179.15681,  7.0441943e-06,        -3.802091,        15.243604,       125.939991,  6.7014149e-06,        -2.208319,        32.096370,       125.690524
2014-06-09T18:11:17, 1/0360958211.15681,  7.0441882e-06,        -3.802089,        15.243647,       125.939963,  6.7014383e-06,        -2.208321,        32.096383,       125.690513
2014-06-09T18:11:49, 1/0360958243.15681,  7.0441822e-06,        -3.802086,        15.243690,       125.939934,  6.7014617e-06,        -2.208324,        32.096396,       125.690501
2014-06-09T18:12:21, 1/0360958275.15681,  7.0441761e-06,        -3.802084,        15.243733,       125.939906,  6.7014851e-06,        -2.208326,        32.096408,       125.690490
2014-06-09T18:12:53, 1/0360958307.15681,  7.0441700e-06,        -3.802082,        15.243776,       125.939878,  6.7015085e-06,        -2.208328,        32.096421,       125.690478
2014-06-09T18:13:25, 1/0360958339.15681,  7.0441639e-06,        -3.802079,        15.243819,       125.939849,  6.7015319e-06,        -2.208330,        32.096433,       125.690467
2014-06-09T18:13:57, 1/0360958371.15681,  7.0441578e-06,        -3.802077,        15.243862,       125.939821,  6.7015553e-06,        -2.208332,        32.096446,       125.690455
2014-06-09T18:14:29, 1/0360958403.15681,  7.0441517e-06,        -3.802075,        15.243905,       125.939793,  6.7015787e-06,        -2.208334,        32.096458,       125.690444
2014-06-09T18:15:01, 1/0360958435.15681,  7.0441456e-06,        -3.802072,        15.243948,       125.939764,  6.7016021e-06,        -2.208337,        32.096471,       125.690432
2014-06-09T18:15:33, 1/0360958467.15681,  7.0441395e-06,        -3.802070,        15.243991,       125.939736,  6.7016255e-06,        -2.208339,        32.096484,       125.690421
2014-06-09T18:16:05, 1/0360958499.15681,  7.0441334e-06,        -3.802067,        15.244034,       125.939707,  6.7016489e-06,        -2.208341,        32.096496,       125.690409
2014-06-09T18:16:37, 1/0360958531.15681,  7.0441273e-06,        -3.802065,        15.244077,       125.939679,  6.7016723e-06,        -2.208343,        32.096509,       125.690398
2014-06-09T18:17:09, 1/0360958563.15681,  7.0441212e-06,        -3.802063,        15.244120,       125.939651,  6.7016957e-06,        -2.208345,        32.096521,       125.690386
2014-06-09T18:17:41, 1/0360958595.15681,  7.0441152e-06,        -3.802060,        15.244163,       125.939622,  6.7017191e-06,        -2.208347,        32.096534,       125.690375
2014-06-09T18:18:13, 1/0360958627.15681,  7.0441091e-06,        -3.802058,        15.244206,       125.939594,  6.7017425e-06,        -2.208349,        32.096546,       125.690363
2014-06-09T18:18:45, 1/0360958659.15681,  7.0441030e-06,        -3.802056,        15.244249,       125.939565,  6.7017659e-06,        -2.208352,        32.096559,       125.690352
2014-06-09T18:19:17, 1/0360958691.15681,  7.0440969e-06,        -3.802053,        15.244292,       125.939537,  6.7017892e-06,        -2.208354,        32.096572,       125.690340
2014-06-09T18:19:49, 1/0360958723.15681,  7.0440908e-06,        -3.802051,        15.244336,       125.939509,  6.7018126e-06,        -2.208356,        32.096584,       125.690329
2014-06-09T18:20:21, 1/0360958755.15681,  7.0440847e-06,        -3.802048,        15.244379,       125.939480,  6.7018360e-06,        -2.208358,        32.096597,       125.690317
2014-06-09T18:20:53, 1/0360958787.15681,  7.0440786e-06,        -3.802046,        15.244422,       125.939452,  6.7018594e-06,        -2.208360,        32.096609,       125.690306
2014-06-09T18:21:25, 1/0360958819.15681,  7.0440725e-06,        -3.802044,        15.244465,       125.939424,  6.7018828e-06,        -2.208362,        32.096622,       125.690294
2014-06-09T18:21:57, 1/0360958851.15681,  7.0440664e-06,        -3.802041,        15.244508,       125.939395,  6.7019062e-06,        -2.208365,        32.096635,       125.690283
2014-06-09T18:22:29, 1/0360958883.15681,  7.0440604e-06,        -3.802039,        15.244551,       125.939367,  6.7019296e-06,        -2.208367,        32.096647,       125.690271
2014-06-09T18:23:01, 1/0360958915.15681,  7.0440543e-06,        -3.802037,        15.244594,       125.939338,  6.7019530e-06,        -2.208369,        32.096660,       125.690260
2014-06-09T18:23:33, 1/0360958947.15681,  7.0440482e-06,        -3.802034,        15.244637,       125.939310,  6.7019764e-06,        -2.208371,        32.096672,       125.690248
2014-06-09T18:24:05, 1/0360958979.15681,  7.0440421e-06,        -3.802032,        15.244680,       125.939282,  6.7019998e-06,        -2.208373,        32.096685,       125.690237
2014-06-09T18:24:37, 1/0360959011.15681,  7.0440360e-06,        -3.802029,        15.244723,       125.939253,  6.7020231e-06,        -2.208375,        32.096698,       125.690225
2014-06-09T18:25:09, 1/0360959043.15681,  7.0440299e-06,        -3.802027,        15.244766,       125.939225,  6.7020465e-06,        -2.208378,        32.096710,       125.690214
2014-06-09T18:25:41, 1/0360959075.15681,  7.0440238e-06,        -3.802025,        15.244809,       125.939196,  6.7020699e-06,        -2.208380,        32.096723,       125.690202
2014-06-09T18:26:13, 1/0360959107.15681,  7.0440177e-06,        -3.802022,        15.244852,       125.939168,  6.7020933e-06,        -2.208382,        32.096735,       125.690191
2014-06-09T18:26:45, 1/0360959139.15681,  7.0440117e-06,        -3.802020,        15.244895,       125.939140,  6.7021167e-06,        -2.208384,        32.096748,       125.690179
2014-06-09T18:27:17, 1/0360959171.15681,  7.0440056e-06,        -3.802017,        15.244938,       125.939111,  6.7021401e-06,        -2.208386,        32.096761,       125.690168
2014-06-09T18:27:49, 1/0360959203.15681,  7.0439995e-06,        -3.802015,        15.244981,       125.939083,  6.7021635e-06,        -2.208388,        32.096773,       125.690156
2014-06-09T18:28:21, 1/0360959235.15681,  7.0439934e-06,        -3.802013,        15.245024,       125.939055,  6.7021868e-06,        -2.208391,        32.096786,       125.690145
2014-06-09T18:28:53, 1/0360959267.15681,  7.0439873e-06,        -3.802010,        15.245067,       125.939026,  6.7022102e-06,        -2.208393,        32.096798,       125.690133
2014-06-09T18:29:25, 1/0360959299.15681,  7.0439812e-06,        -3.802008,        15.245110,       125.938998,  6.7022336e-06,        -2.208395,        32.096811,       125.690122
2014-06-09T18:29:57, 1/0360959331.15681,  7.0439751e-06,        -3.802006,        15.245153,       125.938969,  6.7022570e-06,        -2.208397,        32.096824,       125.690110
2014-06-09T18:30:29, 1/0360959363.15681,  7.0439691e-06,        -3.802003,        15.245196,       125.938941,  6.7022804e-06,        -2.208399,        32.096836,       125.690099
2014-06-09T18:31:01, 1/0360959395.15681,  7.0439630e-06,        -3.802001,        15.245239,       125.938913,  6.7023038e-06,        -2.208401,        32.096849,       125.690087
2014-06-09T18:31:33, 1/0360959427.15681,  7.0439569e-06,        -3.801998,        15.245282,       125.938884,  6.7023271e-06,        -2.208404,        32.096862,       125.690076
2014-06-09T18:32:05, 1/0360959459.15681,  7.0439508e-06,        -3.801996,        15.245325,       125.938856,  6.7023505e-06,        -2.208406,        32.096874,       125.690064
2014-06-09T18:32:37, 1/0360959491.15681,  7.0439447e-06,        -3.801994,        15.245368,       125.938827,  6.7023739e-06,        -2.208408,        32.096887,       125.690053
2014-06-09T18:33:09, 1/0360959523.15681,  7.0439386e-06,        -3.801991,        15.245411,       125.938799,  6.7023973e-06,        -2.208410,        32.096900,       125.690041
2014-06-09T18:33:41, 1/0360959555.15681,  7.0439325e-06,        -3.801989,        15.245454,       125.938771,  6.7024207e-06,        -2.208412,        32.096912,       125.690030
2014-06-09T18:34:13, 1/0360959587.15681,  7.0439265e-06,        -3.801987,        15.245497,       125.938742,  6.7024440e-06,        -2.208414,        32.096925,       125.690018
2014-06-09T18:34:45, 1/0360959619.15681,  7.0439204e-06,        -3.801984,        15.245540,       125.938714,  6.7024674e-06,        -2.208416,        32.096937,       125.690007
2014-06-09T18:35:17, 1/0360959651.15681,  7.0439143e-06,        -3.801982,        15.245583,       125.938686,  6.7024908e-06,        -2.208419,        32.096950,       125.689995
