2014-06-30T18:35:34, 1/0362774067.15681,  6.9733331e-06,        -3.744563,        16.900385,       125.478259,  6.5437538e-06,        -2.231797,        33.084151,       125.349762
2014-06-30T18:36:06, 1/0362774099.15681,  6.9733172e-06,        -3.744568,        16.900511,       125.478253,  6.5437435e-06,        -2.231794,        33.084246,       125.349753
2014-06-30T18:36:38, 1/0362774131.15681,  6.9733013e-06,        -3.744573,        16.900637,       125.478247,  6.5437332e-06,        -2.231792,        33.084341,       125.349745
2014-06-30T18:37:10, 1/0362774163.15681,  6.9732853e-06,        -3.744578,        16.900763,       125.478241,  6.5437229e-06,        -2.231790,        33.084437,       125.349736
2014-06-30T18:37:42, 1/0362774195.15681,  6.9732694e-06,        -3.744583,        16.900889,       125.478235,  6.5437126e-06,        -2.231787,        33.084532,       125.349728
2014-06-30T18:38:14, 1/0362774227.15681,  6.9732535e-06,        -3.744588,        16.901015,       125.478229,  6.5437023e-06,        -2.231785,        33.084627,       125.349719
2014-06-30T18:38:46, 1/0362774259.15681,  6.9732376e-06,        -3.744593,        16.901141,       125.478223,  6.5436920e-06,        -2.231782,        33.084722,       125.349711
2014-06-30T18:39:18, 1/0362774291.15681,  6.9732217e-06,        -3.744599,        16.901268,       125.478218,  6.5436818e-06,        -2.231780,        33.084817,       125.349702
2014-06-30T18:39:50, 1/0362774323.15681,  6.9732058e-06,        -3.744604,        16.901394,       125.478212,  6.5436715e-06,        -2.231777,        33.084912,       125.349694
2014-06-30T18:40:22, 1/0362774355.15681,  6.9731899e-06,        -3.744609,        16.901520,       125.478206,  6.5436612e-06,        -2.231775,        33.085008,       125.349685
2014-06-30T18:40:54, 1/0362774387.15681,  6.9731740e-06,        -3.744614,        16.901646,       125.478200,  6.5436509e-06,        -2.231772,        33.085103,       125.349677
2014-06-30T18:41:26, 1/0362774419.15681,  6.9731581e-06,        -3.744619,        16.901772,       125.478194,  6.5436406e-06,        -2.231770,        33.085198,       125.349668
2014-06-30T18:41:58, 1/0362774451.15681,  6.9731421e-06,        -3.744624,        16.901898,       125.478188,  6.5436303e-06,        -2.231767,        33.085293,       125.349659
2014-06-30T18:42:30, 1/0362774483.15681,  6.9731262e-06,        -3.744629,        16.902024,       125.478182,  6.5436200e-06,        -2.231765,        33.085389,       125.349651
2014-06-30T18:43:02, 1/0362774515.15681,  6.9731103e-06,        -3.744635,        16.902151,       125.478176,  6.5436097e-06,        -2.231762,        33.085484,       125.349642
2014-06-30T18:43:34, 1/0362774547.15681,  6.9730944e-06,        -3.744640,        16.902277,       125.478170,  6.5435994e-06,        -2.231760,        33.085579,       125.349634
2014-06-30T18:44:06, 1/0362774579.15681,  6.9730785e-06,        -3.744645,        16.902403,       125.478164,  6.5435890e-06,        -2.231757,        33.085675,       125.349625
2014-06-30T18:44:38, 1/0362774611.15681,  6.9730626e-06,        -3.744650,        16.902529,       125.478158,  6.5435787e-06,        -2.231755,        33.085770,       125.349617
2014-06-30T18:45:10, 1/0362774643.15681,  6.9730467e-06,        -3.744655,        16.902655,       125.478152,  6.5435684e-06,        -2.231752,        33.085865,       125.349608
2014-06-30T18:45:42, 1/0362774675.15681,  6.9730307e-06,        -3.744660,        16.902782,       125.478146,  6.5435581e-06,        -2.231750,        33.085961,       125.349600
2014-06-30T18:46:14, 1/0362774707.15681,  6.9730148e-06,        -3.744666,        16.902908,       125.478140,  6.5435478e-06,        -2.231748,        33.086056,       125.349591
2014-06-30T18:46:46, 1/0362774739.15681,  6.9729989e-06,        -3.744671,        16.903034,       125.478134,  6.5435375e-06,        -2.231745,        33.086152,       125.349582
2014-06-30T18:47:18, 1/0362774771.15681,  6.9729830e-06,        -3.744676,        16.903160,       125.478128,  6.5435272e-06,        -2.231743,        33.086247,       125.349574
2014-06-30T18:47:50, 1/0362774803.15681,  6.9729671e-06,        -3.744681,        16.903287,       125.478122,  6.5435168e-06,        -2.231740,        33.086342,       125.349565
2014-06-30T18:48:22, 1/0362774835.15681,  6.9729511e-06,        -3.744686,        16.903413,       125.478116,  6.5435065e-06,        -2.231738,        33.086438,       125.349557
2014-06-30T18:48:54, 1/0362774867.15681,  6.9729352e-06,        -3.744691,        16.903539,       125.478110,  6.5434962e-06,        -2.231735,        33.086533,       125.349548
2014-06-30T18:49:26, 1/0362774899.15681,  6.9729193e-06,        -3.744697,        16.903665,       125.478104,  6.5434859e-06,        -2.231733,        33.086629,       125.349540
2014-06-30T18:49:58, 1/0362774931.15681,  6.9729034e-06,        -3.744702,        16.903792,       125.478098,  6.5434755e-06,        -2.231730,        33.086724,       125.349531
2014-06-30T18:50:30, 1/0362774963.15681,  6.9728875e-06,        -3.744707,        16.903918,       125.478092,  6.5434652e-06,        -2.231728,        33.086820,       125.349522
2014-06-30T18:51:02, 1/0362774995.15681,  6.9728715e-06,        -3.744712,        16.904044,       125.478086,  6.5434549e-06,        -2.231725,        33.086916,       125.349514
2014-06-30T18:51:34, 1/0362775027.15681,  6.9728556e-06,        -3.744717,        16.904171,       125.478081,  6.5434445e-06,        -2.231723,        33.087011,       125.349505
2014-06-30T18:52:06, 1/0362775059.15681,  6.9728397e-06,        -3.744722,        16.904297,       125.478075,  6.5434342e-06,        -2.231720,        33.087107,       125.349497
2014-06-30T18:52:38, 1/0362775091.15681,  6.9728238e-06,        -3.744728,        16.904423,       125.478069,  6.5434238e-06,        -2.231718,        33.087202,       125.349488
2014-06-30T18:53:10, 1/0362775123.15681,  6.9728078e-06,        -3.744733,        16.904550,       125.478063,  6.5434135e-06,        -2.231715,        33.087298,       125.349479
2014-06-30T18:53:42, 1/0362775155.15681,  6.9727919e-06,        -3.744738,        16.904676,       125.478057,  6.5434032e-06,        -2.231713,        33.087394,       125.349471
2014-06-30T18:54:14, 1/0362775187.15681,  6.9727760e-06,        -3.744743,        16.904803,       125.478051,  6.5433928e-06,        -2.231710,        33.087489,       125.349462
2014-06-30T18:54:46, 1/0362775219.15681,  6.9727601e-06,        -3.744748,        16.904929,       125.478045,  6.5433825e-06,        -2.231708,        33.087585,       125.349454
2014-06-30T18:55:18, 1/0362775251.15681,  6.9727441e-06,        -3.744753,        16.905055,       125.478039,  6.5433721e-06,        -2.231705,        33.087681,       125.349445
2014-06-30T18:55:50, 1/0362775283.15681,  6.9727282e-06,        -3.744759,        16.905182,       125.478033,  6.5433618e-06,        -2.231703,        33.087776,       125.349437
2014-06-30T18:56:22, 1/0362775315.15681,  6.9727123e-06,        -3.744764,        16.905308,       125.478027,  6.5433514e-06,        -2.231700,        33.087872,       125.349428
2014-06-30T18:56:54, 1/0362775347.15681,  6.9726964e-06,        -3.744769,        16.905435,       125.478021,  6.5433411e-06,        -2.231698,        33.087968,       125.349419
2014-06-30T18:57:26, 1/0362775379.15681,  6.9726804e-06,        -3.744774,        16.905561,       125.478015,  6.5433307e-06,        -2.231695,        33.088064,       125.349411
2014-06-30T18:57:58, 1/0362775411.15681,  6.9726645e-06,        -3.744779,        16.905688,       125.478009,  6.5433203e-06,        -2.231693,        33.088159,       125.349402
2014-06-30T18:58:30, 1/0362775443.15681,  6.9726486e-06,        -3.744785,        16.905814,       125.478003,  6.5433100e-06,        -2.231690,        33.088255,       125.349394
2014-06-30T18:59:02, 1/0362775475.15681,  6.9726327e-06,        -3.744790,        16.905941,       125.477997,  6.5432996e-06,        -2.231688,        33.088351,       125.349385
2014-06-30T18:59:34, 1/0362775507.15681,  6.9726167e-06,        -3.744795,        16.906067,       125.477991,  6.5432893e-06,        -2.231685,        33.088447,       125.349376
2014-06-30T19:00:06, 1/0362775539.15681,  6.9726008e-06,        -3.744800,        16.906194,       125.477985,  6.5432789e-06,        -2.231683,        33.088543,       125.349368
2014-06-30T19:00:38, 1/0362775571.15681,  6.9725849e-06,        -3.744805,        16.906320,       125.477979,  6.5432685e-06,        -2.231681,        33.088638,       125.349359
2014-06-30T19:01:10, 1/0362775603.15681,  6.9725689e-06,        -3.744810,        16.906447,       125.477973,  6.5432581e-06,        -2.231678,        33.088734,       125.349351
2014-06-30T19:01:42, 1/0362775635.15681,  6.9725530e-06,        -3.744816,        16.906573,       125.477967,  6.5432478e-06,        -2.231676,        33.088830,       125.349342
2014-06-30T19:02:14, 1/0362775667.15681,  6.9725371e-06,        -3.744821,        16.906700,       125.477961,  6.5432374e-06,        -2.231673,        33.088926,       125.349333
2014-06-30T19:02:46, 1/0362775699.15681,  6.9725211e-06,        -3.744826,        16.906826,       125.477956,  6.5432270e-06,        -2.231671,        33.089022,       125.349325
2014-06-30T19:03:18, 1/0362775731.15681,  6.9725052e-06,        -3.744831,        16.906953,       125.477950,  6.5432166e-06,        -2.231668,        33.089118,       125.349316
2014-06-30T19:03:50, 1/0362775763.15681,  6.9724893e-06,        -3.744836,        16.907079,       125.477944,  6.5432063e-06,        -2.231666,        33.089214,       125.349308
2014-06-30T19:04:22, 1/0362775795.15681,  6.9724733e-06,        -3.744842,        16.907206,       125.477938,  6.5431959e-06,        -2.231663,        33.089310,       125.349299
2014-06-30T19:04:54, 1/0362775827.15681,  6.9724574e-06,        -3.744847,        16.907333,       125.477932,  6.5431855e-06,        -2.231661,        33.089406,       125.349290
2014-06-30T19:05:26, 1/0362775859.15681,  6.9724415e-06,        -3.744852,        16.907459,       125.477926,  6.5431751e-06,        -2.231658,        33.089502,       125.349282
2014-06-30T19:05:58, 1/0362775891.15681,  6.9724255e-06,        -3.744857,        16.907586,       125.477920,  6.5431647e-06,        -2.231656,        33.089598,       125.349273
2014-06-30T19:06:30, 1/0362775923.15681,  6.9724096e-06,        -3.744862,        16.907713,       125.477914,  6.5431543e-06,        -2.231653,        33.089694,       125.349264
2014-06-30T19:07:02, 1/0362775955.15681,  6.9723936e-06,        -3.744868,        16.907839,       125.477908,  6.5431439e-06,        -2.231651,        33.089790,       125.349256
2014-06-30T19:07:34, 1/0362775987.15681,  6.9723777e-06,        -3.744873,        16.907966,       125.477902,  6.5431336e-06,        -2.231648,        33.089886,       125.349247
2014-06-30T19:08:06, 1/0362776019.15681,  6.9723618e-06,        -3.744878,        16.908093,       125.477896,  6.5431232e-06,        -2.231646,        33.089982,       125.349239
2014-06-30T19:08:38, 1/0362776051.15681,  6.9723458e-06,        -3.744883,        16.908219,       125.477890,  6.5431128e-06,        -2.231643,        33.090078,       125.349230
2014-06-30T19:09:10, 1/0362776083.15681,  6.9723299e-06,        -3.744888,        16.908346,       125.477884,  6.5431024e-06,        -2.231641,        33.090174,       125.349221
2014-06-30T19:09:42, 1/0362776115.15681,  6.9723140e-06,        -3.744894,        16.908473,       125.477878,  6.5430920e-06,        -2.231638,        33.090270,       125.349213
2014-06-30T19:10:14, 1/0362776147.15681,  6.9722980e-06,        -3.744899,        16.908599,       125.477872,  6.5430816e-06,        -2.231636,        33.090367,       125.349204
2014-06-30T19:10:46, 1/0362776179.15681,  6.9722821e-06,        -3.744904,        16.908726,       125.477866,  6.5430711e-06,        -2.231633,        33.090463,       125.349195
2014-06-30T19:11:18, 1/0362776211.15681,  6.9722661e-06,        -3.744909,        16.908853,       125.477860,  6.5430607e-06,        -2.231631,        33.090559,       125.349187
2014-06-30T19:11:50, 1/0362776243.15681,  6.9722502e-06,        -3.744914,        16.908979,       125.477854,  6.5430503e-06,        -2.231628,        33.090655,       125.349178
2014-06-30T19:12:22, 1/0362776275.15681,  6.9722343e-06,        -3.744920,        16.909106,       125.477848,  6.5430399e-06,        -2.231626,        33.090751,       125.349170
2014-06-30T19:12:54, 1/0362776307.15681,  6.9722183e-06,        -3.744925,        16.909233,       125.477843,  6.5430295e-06,        -2.231623,        33.090847,       125.349161
2014-06-30T19:13:26, 1/0362776339.15681,  6.9722024e-06,        -3.744930,        16.909360,       125.477837,  6.5430191e-06,        -2.231621,        33.090944,       125.349152
2014-06-30T19:13:58, 1/0362776371.15681,  6.9721864e-06,        -3.744935,        16.909487,       125.477831,  6.5430087e-06,        -2.231618,        33.091040,       125.349144
2014-06-30T19:14:30, 1/0362776403.15681,  6.9721705e-06,        -3.744940,        16.909613,       125.477825,  6.5429983e-06,        -2.231616,        33.091136,       125.349135
2014-06-30T19:15:02, 1/0362776435.15681,  6.9721545e-06,        -3.744946,        16.909740,       125.477819,  6.5429878e-06,        -2.231613,        33.091233,       125.349126
2014-06-30T19:15:34, 1/0362776467.15681,  6.9721386e-06,        -3.744951,        16.909867,       125.477813,  6.5429774e-06,        -2.231611,        33.091329,       125.349118
2014-06-30T19:16:06, 1/0362776499.15681,  6.9721226e-06,        -3.744956,        16.909994,       125.477807,  6.5429670e-06,        -2.231608,        33.091425,       125.349109
2014-06-30T19:16:38, 1/0362776531.15681,  6.9721067e-06,        -3.744961,        16.910121,       125.477801,  6.5429566e-06,        -2.231606,        33.091522,       125.349101
2014-06-30T19:17:10, 1/0362776563.15681,  6.9720908e-06,        -3.744966,        16.910247,       125.477795,  6.5429461e-06,        -2.231603,        33.091618,       125.349092
2014-06-30T19:17:42, 1/0362776595.15681,  6.9720748e-06,        -3.744972,        16.910374,       125.477789,  6.5429357e-06,        -2.231601,        33.091714,       125.349083
2014-06-30T19:18:14, 1/0362776627.15681,  6.9720589e-06,        -3.744977,        16.910501,       125.477783,  6.5429253e-06,        -2.231598,        33.091811,       125.349075
2014-06-30T19:18:46, 1/0362776659.15681,  6.9720429e-06,        -3.744982,        16.910628,       125.477777,  6.5429148e-06,        -2.231596,        33.091907,       125.349066
2014-06-30T19:19:18, 1/0362776691.15681,  6.9720270e-06,        -3.744987,        16.910755,       125.477771,  6.5429044e-06,        -2.231593,        33.092003,       125.349057
2014-06-30T19:19:50, 1/0362776723.15681,  6.9720110e-06,        -3.744993,        16.910882,       125.477765,  6.5428940e-06,        -2.231591,        33.092100,       125.349049
2014-06-30T19:20:22, 1/0362776755.15681,  6.9719951e-06,        -3.744998,        16.911009,       125.477759,  6.5428835e-06,        -2.231588,        33.092196,       125.349040
2014-06-30T19:20:54, 1/0362776787.15681,  6.9719791e-06,        -3.745003,        16.911136,       125.477753,  6.5428731e-06,        -2.231586,        33.092293,       125.349031
2014-06-30T19:21:26, 1/0362776819.15681,  6.9719632e-06,        -3.745008,        16.911263,       125.477747,  6.5428627e-06,        -2.231583,        33.092389,       125.349023
2014-06-30T19:21:58, 1/0362776851.15681,  6.9719472e-06,        -3.745013,        16.911389,       125.477741,  6.5428522e-06,        -2.231581,        33.092486,       125.349014
2014-06-30T19:22:30, 1/0362776883.15681,  6.9719313e-06,        -3.745019,        16.911516,       125.477736,  6.5428418e-06,        -2.231578,        33.092582,       125.349005
2014-06-30T19:23:02, 1/0362776915.15681,  6.9719153e-06,        -3.745024,        16.911643,       125.477730,  6.5428313e-06,        -2.231576,        33.092679,       125.348997
2014-06-30T19:23:34, 1/0362776947.15681,  6.9718994e-06,        -3.745029,        16.911770,       125.477724,  6.5428209e-06,        -2.231573,        33.092775,       125.348988
2014-06-30T19:24:06, 1/0362776979.15681,  6.9718834e-06,        -3.745034,        16.911897,       125.477718,  6.5428104e-06,        -2.231571,        33.092872,       125.348979
2014-06-30T19:24:38, 1/0362777011.15681,  6.9718675e-06,        -3.745040,        16.912024,       125.477712,  6.5428000e-06,        -2.231568,        33.092969,       125.348971
2014-06-30T19:25:10, 1/0362777043.15681,  6.9718515e-06,        -3.745045,        16.912151,       125.477706,  6.5427895e-06,        -2.231565,        33.093065,       125.348962
2014-06-30T19:25:42, 1/0362777075.15681,  6.9718355e-06,        -3.745050,        16.912278,       125.477700,  6.5427790e-06,        -2.231563,        33.093162,       125.348953
2014-06-30T19:26:14, 1/0362777107.15681,  6.9718196e-06,        -3.745055,        16.912405,       125.477694,  6.5427686e-06,        -2.231560,        33.093258,       125.348945
2014-06-30T19:26:46, 1/0362777139.15681,  6.9718036e-06,        -3.745060,        16.912532,       125.477688,  6.5427581e-06,        -2.231558,        33.093355,       125.348936
2014-06-30T19:27:18, 1/0362777171.15681,  6.9717877e-06,        -3.745066,        16.912659,       125.477682,  6.5427477e-06,        -2.231555,        33.093452,       125.348927
2014-06-30T19:27:50, 1/0362777203.15681,  6.9717717e-06,        -3.745071,        16.912786,       125.477676,  6.5427372e-06,        -2.231553,        33.093548,       125.348919
2014-06-30T19:28:22, 1/0362777235.15681,  6.9717558e-06,        -3.745076,        16.912913,       125.477670,  6.5427267e-06,        -2.231550,        33.093645,       125.348910
2014-06-30T19:28:54, 1/0362777267.15681,  6.9717398e-06,        -3.745081,        16.913041,       125.477664,  6.5427163e-06,        -2.231548,        33.093742,       125.348901
2014-06-30T19:29:26, 1/0362777299.15681,  6.9717239e-06,        -3.745087,        16.913168,       125.477658,  6.5427058e-06,        -2.231545,        33.093839,       125.348893
2014-06-30T19:29:58, 1/0362777331.15681,  6.9717079e-06,        -3.745092,        16.913295,       125.477652,  6.5426953e-06,        -2.231543,        33.093935,       125.348884
2014-06-30T19:30:30, 1/0362777363.15681,  6.9716919e-06,        -3.745097,        16.913422,       125.477646,  6.5426848e-06,        -2.231540,        33.094032,       125.348875
2014-06-30T19:31:02, 1/0362777395.15681,  6.9716760e-06,        -3.745102,        16.913549,       125.477641,  6.5426744e-06,        -2.231538,        33.094129,       125.348867
2014-06-30T19:31:34, 1/0362777427.15681,  6.9716600e-06,        -3.745108,        16.913676,       125.477635,  6.5426639e-06,        -2.231535,        33.094226,       125.348858
2014-06-30T19:32:06, 1/0362777459.15681,  6.9716441e-06,        -3.745113,        16.913803,       125.477629,  6.5426534e-06,        -2.231533,        33.094323,       125.348849
2014-06-30T19:32:38, 1/0362777491.15681,  6.9716281e-06,        -3.745118,        16.913930,       125.477623,  6.5426429e-06,        -2.231530,        33.094419,       125.348841
2014-06-30T19:33:10, 1/0362777523.15681,  6.9716121e-06,        -3.745123,        16.914057,       125.477617,  6.5426324e-06,        -2.231528,        33.094516,       125.348832
2014-06-30T19:33:42, 1/0362777555.15681,  6.9715962e-06,        -3.745129,        16.914185,       125.477611,  6.5426219e-06,        -2.231525,        33.094613,       125.348823
2014-06-30T19:34:14, 1/0362777587.15681,  6.9715802e-06,        -3.745134,        16.914312,       125.477605,  6.5426115e-06,        -2.231523,        33.094710,       125.348815
2014-06-30T19:34:46, 1/0362777619.15681,  6.9715643e-06,        -3.745139,        16.914439,       125.477599,  6.5426010e-06,        -2.231520,        33.094807,       125.348806
2014-06-30T19:35:18, 1/0362777651.15681,  6.9715483e-06,        -3.745144,        16.914566,       125.477593,  6.5425905e-06,        -2.231518,        33.094904,       125.348797
2014-06-30T19:35:50, 1/0362777683.15681,  6.9715323e-06,        -3.745150,        16.914693,       125.477587,  6.5425800e-06,        -2.231515,        33.095001,       125.348788
2014-06-30T19:36:22, 1/0362777715.15681,  6.9715164e-06,        -3.745155,        16.914821,       125.477581,  6.5425695e-06,        -2.231513,        33.095098,       125.348780
2014-06-30T19:36:54, 1/0362777747.15681,  6.9715004e-06,        -3.745160,        16.914948,       125.477575,  6.5425590e-06,        -2.231510,        33.095195,       125.348771
2014-06-30T19:37:26, 1/0362777779.15681,  6.9714844e-06,        -3.745165,        16.915075,       125.477569,  6.5425485e-06,        -2.231508,        33.095292,       125.348762
2014-06-30T19:37:58, 1/0362777811.15681,  6.9714685e-06,        -3.745171,        16.915202,       125.477563,  6.5425380e-06,        -2.231505,        33.095389,       125.348754
2014-06-30T19:38:30, 1/0362777843.15681,  6.9714525e-06,        -3.745176,        16.915329,       125.477557,  6.5425275e-06,        -2.231503,        33.095486,       125.348745
2014-06-30T19:39:02, 1/0362777875.15681,  6.9714365e-06,        -3.745181,        16.915457,       125.477551,  6.5425170e-06,        -2.231500,        33.095583,       125.348736
2014-06-30T19:39:34, 1/0362777907.15681,  6.9714206e-06,        -3.745186,        16.915584,       125.477546,  6.5425065e-06,        -2.231497,        33.095680,       125.348728
2014-06-30T19:40:06, 1/0362777939.15681,  6.9714046e-06,        -3.745192,        16.915711,       125.477540,  6.5424960e-06,        -2.231495,        33.095777,       125.348719
2014-06-30T19:40:38, 1/0362777971.15681,  6.9713887e-06,        -3.745197,        16.915839,       125.477534,  6.5424855e-06,        -2.231492,        33.095874,       125.348710
2014-06-30T19:41:10, 1/0362778003.15681,  6.9713727e-06,        -3.745202,        16.915966,       125.477528,  6.5424749e-06,        -2.231490,        33.095971,       125.348702
2014-06-30T19:41:42, 1/0362778035.15681,  6.9713567e-06,        -3.745207,        16.916093,       125.477522,  6.5424644e-06,        -2.231487,        33.096068,       125.348693
2014-06-30T19:42:14, 1/0362778067.15681,  6.9713407e-06,        -3.745213,        16.916220,       125.477516,  6.5424539e-06,        -2.231485,        33.096165,       125.348684
2014-06-30T19:42:46, 1/0362778099.15681,  6.9713248e-06,        -3.745218,        16.916348,       125.477510,  6.5424434e-06,        -2.231482,        33.096262,       125.348675
2014-06-30T19:43:18, 1/0362778131.15681,  6.9713088e-06,        -3.745223,        16.916475,       125.477504,  6.5424329e-06,        -2.231480,        33.096359,       125.348667
2014-06-30T19:43:50, 1/0362778163.15681,  6.9712928e-06,        -3.745228,        16.916602,       125.477498,  6.5424224e-06,        -2.231477,        33.096456,       125.348658
2014-06-30T19:44:22, 1/0362778195.15681,  6.9712769e-06,        -3.745234,        16.916730,       125.477492,  6.5424118e-06,        -2.231475,        33.096554,       125.348649
2014-06-30T19:44:54, 1/0362778227.15681,  6.9712609e-06,        -3.745239,        16.916857,       125.477486,  6.5424013e-06,        -2.231472,        33.096651,       125.348641
2014-06-30T19:45:26, 1/0362778259.15681,  6.9712449e-06,        -3.745244,        16.916985,       125.477480,  6.5423908e-06,        -2.231470,        33.096748,       125.348632
2014-06-30T19:45:58, 1/0362778291.15681,  6.9712290e-06,        -3.745249,        16.917112,       125.477474,  6.5423803e-06,        -2.231467,        33.096845,       125.348623
2014-06-30T19:46:30, 1/0362778323.15681,  6.9712130e-06,        -3.745255,        16.917239,       125.477468,  6.5423697e-06,        -2.231465,        33.096943,       125.348614
2014-06-30T19:47:02, 1/0362778355.15681,  6.9711970e-06,        -3.745260,        16.917367,       125.477463,  6.5423592e-06,        -2.231462,        33.097040,       125.348606
2014-06-30T19:47:34, 1/0362778387.15681,  6.9711810e-06,        -3.745265,        16.917494,       125.477457,  6.5423487e-06,        -2.231460,        33.097137,       125.348597
2014-06-30T19:48:06, 1/0362778419.15681,  6.9711651e-06,        -3.745271,        16.917622,       125.477451,  6.5423381e-06,        -2.231457,        33.097234,       125.348588
2014-06-30T19:48:38, 1/0362778451.15681,  6.9711491e-06,        -3.745276,        16.917749,       125.477445,  6.5423276e-06,        -2.231454,        33.097332,       125.348580
2014-06-30T19:49:10, 1/0362778483.15681,  6.9711331e-06,        -3.745281,        16.917877,       125.477439,  6.5423170e-06,        -2.231452,        33.097429,       125.348571
2014-06-30T19:49:42, 1/0362778515.15681,  6.9711171e-06,        -3.745286,        16.918004,       125.477433,  6.5423065e-06,        -2.231449,        33.097526,       125.348562
2014-06-30T19:50:14, 1/0362778547.15681,  6.9711012e-06,        -3.745292,        16.918131,       125.477427,  6.5422960e-06,        -2.231447,        33.097624,       125.348553
2014-06-30T19:50:46, 1/0362778579.15681,  6.9710852e-06,        -3.745297,        16.918259,       125.477421,  6.5422854e-06,        -2.231444,        33.097721,       125.348545
2014-06-30T19:51:18, 1/0362778611.15681,  6.9710692e-06,        -3.745302,        16.918386,       125.477415,  6.5422749e-06,        -2.231442,        33.097818,       125.348536
2014-06-30T19:51:50, 1/0362778643.15681,  6.9710532e-06,        -3.745307,        16.918514,       125.477409,  6.5422643e-06,        -2.231439,        33.097916,       125.348527
2014-06-30T19:52:22, 1/0362778675.15681,  6.9710373e-06,        -3.745313,        16.918641,       125.477403,  6.5422538e-06,        -2.231437,        33.098013,       125.348518
2014-06-30T19:52:54, 1/0362778707.15681,  6.9710213e-06,        -3.745318,        16.918769,       125.477397,  6.5422432e-06,        -2.231434,        33.098111,       125.348510
2014-06-30T19:53:26, 1/0362778739.15681,  6.9710053e-06,        -3.745323,        16.918896,       125.477391,  6.5422327e-06,        -2.231432,        33.098208,       125.348501
2014-06-30T19:53:58, 1/0362778771.15681,  6.9709893e-06,        -3.745329,        16.919024,       125.477385,  6.5422221e-06,        -2.231429,        33.098306,       125.348492
2014-06-30T19:54:30, 1/0362778803.15681,  6.9709733e-06,        -3.745334,        16.919152,       125.477380,  6.5422115e-06,        -2.231427,        33.098403,       125.348484
2014-06-30T19:55:02, 1/0362778835.15681,  6.9709574e-06,        -3.745339,        16.919279,       125.477374,  6.5422010e-06,        -2.231424,        33.098501,       125.348475
2014-06-30T19:55:34, 1/0362778867.15681,  6.9709414e-06,        -3.745344,        16.919407,       125.477368,  6.5421904e-06,        -2.231421,        33.098598,       125.348466
2014-06-30T19:56:06, 1/0362778899.15681,  6.9709254e-06,        -3.745350,        16.919534,       125.477362,  6.5421798e-06,        -2.231419,        33.098696,       125.348457
2014-06-30T19:56:38, 1/0362778931.15681,  6.9709094e-06,        -3.745355,        16.919662,       125.477356,  6.5421693e-06,        -2.231416,        33.098793,       125.348449
2014-06-30T19:57:10, 1/0362778963.15681,  6.9708934e-06,        -3.745360,        16.919789,       125.477350,  6.5421587e-06,        -2.231414,        33.098891,       125.348440
2014-06-30T19:57:42, 1/0362778995.15681,  6.9708775e-06,        -3.745366,        16.919917,       125.477344,  6.5421481e-06,        -2.231411,        33.098988,       125.348431
2014-06-30T19:58:14, 1/0362779027.15681,  6.9708615e-06,        -3.745371,        16.920045,       125.477338,  6.5421376e-06,        -2.231409,        33.099086,       125.348422
2014-06-30T19:58:46, 1/0362779059.15681,  6.9708455e-06,        -3.745376,        16.920172,       125.477332,  6.5421270e-06,        -2.231406,        33.099184,       125.348414
2014-06-30T19:59:18, 1/0362779091.15681,  6.9708295e-06,        -3.745381,        16.920300,       125.477326,  6.5421164e-06,        -2.231404,        33.099281,       125.348405
2014-06-30T19:59:50, 1/0362779123.15681,  6.9708135e-06,        -3.745387,        16.920428,       125.477320,  6.5421058e-06,        -2.231401,        33.099379,       125.348396
2014-06-30T20:00:22, 1/0362779155.15681,  6.9707976e-06,        -3.745392,        16.920555,       125.477314,  6.5420953e-06,        -2.231399,        33.099477,       125.348387
2014-06-30T20:00:54, 1/0362779187.15681,  6.9707816e-06,        -3.745397,        16.920683,       125.477308,  6.5420847e-06,        -2.231396,        33.099574,       125.348379
2014-06-30T20:01:26, 1/0362779219.15681,  6.9707656e-06,        -3.745403,        16.920811,       125.477302,  6.5420741e-06,        -2.231393,        33.099672,       125.348370
2014-06-30T20:01:58, 1/0362779251.15681,  6.9707496e-06,        -3.745408,        16.920938,       125.477297,  6.5420635e-06,        -2.231391,        33.099770,       125.348361
2014-06-30T20:02:30, 1/0362779283.15681,  6.9707336e-06,        -3.745413,        16.921066,       125.477291,  6.5420529e-06,        -2.231388,        33.099867,       125.348352
2014-06-30T20:03:02, 1/0362779315.15681,  6.9707176e-06,        -3.745418,        16.921194,       125.477285,  6.5420423e-06,        -2.231386,        33.099965,       125.348344
2014-06-30T20:03:34, 1/0362779347.15681,  6.9707016e-06,        -3.745424,        16.921321,       125.477279,  6.5420318e-06,        -2.231383,        33.100063,       125.348335
2014-06-30T20:04:06, 1/0362779379.15681,  6.9706857e-06,        -3.745429,        16.921449,       125.477273,  6.5420212e-06,        -2.231381,        33.100161,       125.348326
2014-06-30T20:04:38, 1/0362779411.15681,  6.9706697e-06,        -3.745434,        16.921577,       125.477267,  6.5420106e-06,        -2.231378,        33.100258,       125.348317
2014-06-30T20:05:10, 1/0362779443.15681,  6.9706537e-06,        -3.745440,        16.921705,       125.477261,  6.5420000e-06,        -2.231376,        33.100356,       125.348309
2014-06-30T20:05:42, 1/0362779475.15681,  6.9706377e-06,        -3.745445,        16.921832,       125.477255,  6.5419894e-06,        -2.231373,        33.100454,       125.348300
