2014-07-04T20:03:26, 1/0363124939.15681,  6.9175528e-06,        -3.796870,        17.510871,       125.445114,  6.5309017e-06,        -2.203194,        33.581352,       125.277562
2014-07-04T20:03:58, 1/0363124971.15681,  6.9173944e-06,        -3.796864,        17.511525,       125.445116,  6.5307401e-06,        -2.203211,        33.582231,       125.277566
2014-07-04T20:04:30, 1/0363125003.15681,  6.9172401e-06,        -3.796858,        17.512161,       125.445117,  6.5305828e-06,        -2.203227,        33.583087,       125.277569
2014-07-04T20:05:02, 1/0363125035.15681,  6.9170899e-06,        -3.796853,        17.512779,       125.445119,  6.5304299e-06,        -2.203243,        33.583920,       125.277572
2014-07-04T20:05:34, 1/0363125067.15681,  6.9169438e-06,        -3.796847,        17.513380,       125.445120,  6.5302812e-06,        -2.203258,        33.584730,       125.277576
2014-07-04T20:06:06, 1/0363125099.15681,  6.9168017e-06,        -3.796842,        17.513963,       125.445122,  6.5301369e-06,        -2.203273,        33.585517,       125.277579
2014-07-04T20:06:38, 1/0363125131.15681,  6.9166637e-06,        -3.796837,        17.514529,       125.445124,  6.5299967e-06,        -2.203287,        33.586282,       125.277582
2014-07-04T20:07:10, 1/0363125163.15681,  6.9165296e-06,        -3.796832,        17.515078,       125.445125,  6.5298608e-06,        -2.203301,        33.587024,       125.277586
2014-07-04T20:07:42, 1/0363125195.15681,  6.9163995e-06,        -3.796827,        17.515610,       125.445127,  6.5297290e-06,        -2.203315,        33.587744,       125.277589
2014-07-04T20:08:14, 1/0363125227.15681,  6.9162734e-06,        -3.796823,        17.516124,       125.445128,  6.5296014e-06,        -2.203328,        33.588442,       125.277593
2014-07-04T20:08:46, 1/0363125259.15681,  6.9161510e-06,        -3.796818,        17.516622,       125.445130,  6.5294779e-06,        -2.203341,        33.589118,       125.277596
2014-07-04T20:09:18, 1/0363125291.15681,  6.9160326e-06,        -3.796814,        17.517104,       125.445132,  6.5293584e-06,        -2.203354,        33.589772,       125.277599
2014-07-04T20:09:50, 1/0363125323.15681,  6.9159179e-06,        -3.796810,        17.517569,       125.445133,  6.5292429e-06,        -2.203366,        33.590405,       125.277603
2014-07-04T20:10:22, 1/0363125355.15681,  6.9158069e-06,        -3.796806,        17.518018,       125.445135,  6.5291313e-06,        -2.203378,        33.591017,       125.277606
2014-07-04T20:10:54, 1/0363125387.15681,  6.9156997e-06,        -3.796802,        17.518451,       125.445136,  6.5290236e-06,        -2.203389,        33.591609,       125.277609
2014-07-04T20:11:26, 1/0363125419.15681,  6.9155960e-06,        -3.796798,        17.518868,       125.445138,  6.5289198e-06,        -2.203400,        33.592179,       125.277613
2014-07-04T20:11:58, 1/0363125451.15681,  6.9154960e-06,        -3.796794,        17.519270,       125.445140,  6.5288197e-06,        -2.203411,        33.592730,       125.277616
2014-07-04T20:12:30, 1/0363125483.15681,  6.9153994e-06,        -3.796791,        17.519657,       125.445141,  6.5287233e-06,        -2.203421,        33.593261,       125.277619
2014-07-04T20:13:02, 1/0363125515.15681,  6.9153063e-06,        -3.796788,        17.520028,       125.445143,  6.5286306e-06,        -2.203431,        33.593773,       125.277623
2014-07-04T20:13:34, 1/0363125547.15681,  6.9152166e-06,        -3.796784,        17.520386,       125.445144,  6.5285414e-06,        -2.203440,        33.594265,       125.277626
2014-07-04T20:14:06, 1/0363125579.15681,  6.9151303e-06,        -3.796781,        17.520728,       125.445146,  6.5284558e-06,        -2.203450,        33.594739,       125.277630
2014-07-04T20:14:38, 1/0363125611.15681,  6.9150471e-06,        -3.796778,        17.521057,       125.445148,  6.5283736e-06,        -2.203459,        33.595194,       125.277633
2014-07-04T20:15:10, 1/0363125643.15681,  6.9149672e-06,        -3.796776,        17.521372,       125.445149,  6.5282947e-06,        -2.203467,        33.595632,       125.277636
2014-07-04T20:15:42, 1/0363125675.15681,  6.9148904e-06,        -3.796773,        17.521674,       125.445151,  6.5282191e-06,        -2.203476,        33.596052,       125.277640
2014-07-04T20:16:14, 1/0363125707.15681,  6.9148166e-06,        -3.796770,        17.521962,       125.445152,  6.5281468e-06,        -2.203483,        33.596454,       125.277643
2014-07-04T20:16:46, 1/0363125739.15681,  6.9147458e-06,        -3.796768,        17.522237,       125.445154,  6.5280775e-06,        -2.203491,        33.596840,       125.277646
2014-07-04T20:17:18, 1/0363125771.15681,  6.9146779e-06,        -3.796766,        17.522500,       125.445156,  6.5280113e-06,        -2.203498,        33.597210,       125.277650
2014-07-04T20:17:50, 1/0363125803.15681,  6.9146128e-06,        -3.796763,        17.522751,       125.445157,  6.5279481e-06,        -2.203506,        33.597564,       125.277653
2014-07-04T20:18:22, 1/0363125835.15681,  6.9145504e-06,        -3.796761,        17.522990,       125.445159,  6.5278878e-06,        -2.203512,        33.597903,       125.277657
2014-07-04T20:18:54, 1/0363125867.15681,  6.9144907e-06,        -3.796759,        17.523218,       125.445160,  6.5278303e-06,        -2.203519,        33.598226,       125.277660
2014-07-04T20:19:26, 1/0363125899.15681,  6.9144336e-06,        -3.796757,        17.523434,       125.445162,  6.5277755e-06,        -2.203525,        33.598535,       125.277663
2014-07-04T20:19:58, 1/0363125931.15681,  6.9143789e-06,        -3.796756,        17.523640,       125.445164,  6.5277233e-06,        -2.203531,        33.598830,       125.277667
2014-07-04T20:20:30, 1/0363125963.15681,  6.9143267e-06,        -3.796754,        17.523835,       125.445165,  6.5276736e-06,        -2.203537,        33.599112,       125.277670
2014-07-04T20:21:02, 1/0363125995.15681,  6.9142768e-06,        -3.796752,        17.524020,       125.445167,  6.5276264e-06,        -2.203542,        33.599380,       125.277674
2014-07-04T20:21:34, 1/0363126027.15681,  6.9142291e-06,        -3.796751,        17.524196,       125.445169,  6.5275816e-06,        -2.203548,        33.599636,       125.277677
2014-07-04T20:22:06, 1/0363126059.15681,  6.9141836e-06,        -3.796749,        17.524362,       125.445170,  6.5275390e-06,        -2.203553,        33.599880,       125.277680
2014-07-04T20:22:38, 1/0363126091.15681,  6.9141402e-06,        -3.796748,        17.524520,       125.445172,  6.5274987e-06,        -2.203558,        33.600112,       125.277684
2014-07-04T20:23:10, 1/0363126123.15681,  6.9140987e-06,        -3.796747,        17.524668,       125.445173,  6.5274603e-06,        -2.203562,        33.600333,       125.277687
2014-07-04T20:23:42, 1/0363126155.15681,  6.9140591e-06,        -3.796745,        17.524809,       125.445175,  6.5274240e-06,        -2.203567,        33.600543,       125.277691
2014-07-04T20:24:14, 1/0363126187.15681,  6.9140213e-06,        -3.796744,        17.524942,       125.445177,  6.5273896e-06,        -2.203571,        33.600743,       125.277694
2014-07-04T20:24:46, 1/0363126219.15681,  6.9139852e-06,        -3.796743,        17.525067,       125.445178,  6.5273570e-06,        -2.203575,        33.600934,       125.277697
2014-07-04T20:25:18, 1/0363126251.15681,  6.9139508e-06,        -3.796742,        17.525186,       125.445180,  6.5273261e-06,        -2.203579,        33.601115,       125.277701
2014-07-04T20:25:50, 1/0363126283.15681,  6.9139178e-06,        -3.796741,        17.525298,       125.445181,  6.5272968e-06,        -2.203583,        33.601288,       125.277704
2014-07-04T20:26:22, 1/0363126315.15681,  6.9138863e-06,        -3.796741,        17.525404,       125.445183,  6.5272689e-06,        -2.203587,        33.601453,       125.277708
2014-07-04T20:26:54, 1/0363126347.15681,  6.9138561e-06,        -3.796740,        17.525504,       125.445185,  6.5272425e-06,        -2.203590,        33.601611,       125.277711
2014-07-04T20:27:26, 1/0363126379.15681,  6.9138272e-06,        -3.796739,        17.525598,       125.445186,  6.5272175e-06,        -2.203594,        33.601761,       125.277715
2014-07-04T20:27:58, 1/0363126411.15681,  6.9137994e-06,        -3.796738,        17.525688,       125.445188,  6.5271936e-06,        -2.203597,        33.601905,       125.277718
2014-07-04T20:28:30, 1/0363126443.15681,  6.9137726e-06,        -3.796738,        17.525773,       125.445190,  6.5271708e-06,        -2.203600,        33.602043,       125.277721
2014-07-04T20:29:02, 1/0363126475.15681,  6.9137469e-06,        -3.796737,        17.525854,       125.445191,  6.5271490e-06,        -2.203603,        33.602176,       125.277725
2014-07-04T20:29:34, 1/0363126507.15681,  6.9137219e-06,        -3.796736,        17.525931,       125.445193,  6.5271282e-06,        -2.203606,        33.602303,       125.277728
2014-07-04T20:30:06, 1/0363126539.15681,  6.9136978e-06,        -3.796736,        17.526005,       125.445194,  6.5271081e-06,        -2.203609,        33.602427,       125.277732
2014-07-04T20:30:38, 1/0363126571.15681,  6.9136743e-06,        -3.796735,        17.526077,       125.445196,  6.5270888e-06,        -2.203612,        33.602546,       125.277735
2014-07-04T20:31:10, 1/0363126603.15681,  6.9136514e-06,        -3.796735,        17.526145,       125.445198,  6.5270700e-06,        -2.203615,        33.602663,       125.277739
2014-07-04T20:31:42, 1/0363126635.15681,  6.9136289e-06,        -3.796734,        17.526212,       125.445199,  6.5270518e-06,        -2.203618,        33.602777,       125.277742
2014-07-04T20:32:14, 1/0363126667.15681,  6.9136068e-06,        -3.796734,        17.526277,       125.445201,  6.5270339e-06,        -2.203620,        33.602889,       125.277746
2014-07-04T20:32:46, 1/0363126699.15681,  6.9135850e-06,        -3.796733,        17.526341,       125.445203,  6.5270164e-06,        -2.203623,        33.602999,       125.277749
2014-07-04T20:33:18, 1/0363126731.15681,  6.9135634e-06,        -3.796733,        17.526403,       125.445204,  6.5269990e-06,        -2.203626,        33.603108,       125.277752
2014-07-04T20:33:50, 1/0363126763.15681,  6.9135419e-06,        -3.796732,        17.526466,       125.445206,  6.5269817e-06,        -2.203628,        33.603217,       125.277756
2014-07-04T20:34:22, 1/0363126795.15681,  6.9135203e-06,        -3.796732,        17.526529,       125.445208,  6.5269644e-06,        -2.203631,        33.603325,       125.277759
2014-07-04T20:34:54, 1/0363126827.15681,  6.9134987e-06,        -3.796731,        17.526592,       125.445209,  6.5269470e-06,        -2.203634,        33.603435,       125.277763
2014-07-04T20:35:26, 1/0363126859.15681,  6.9134768e-06,        -3.796731,        17.526656,       125.445211,  6.5269293e-06,        -2.203636,        33.603546,       125.277766
2014-07-04T20:35:58, 1/0363126891.15681,  6.9134546e-06,        -3.796730,        17.526722,       125.445213,  6.5269113e-06,        -2.203639,        33.603658,       125.277770
2014-07-04T20:36:30, 1/0363126923.15681,  6.9134319e-06,        -3.796730,        17.526789,       125.445214,  6.5268929e-06,        -2.203642,        33.603773,       125.277773
2014-07-04T20:37:02, 1/0363126955.15681,  6.9134088e-06,        -3.796729,        17.526859,       125.445216,  6.5268739e-06,        -2.203645,        33.603891,       125.277777
2014-07-04T20:37:34, 1/0363126987.15681,  6.9133851e-06,        -3.796729,        17.526931,       125.445217,  6.5268543e-06,        -2.203648,        33.604012,       125.277780
2014-07-04T20:38:06, 1/0363127019.15681,  6.9133606e-06,        -3.796728,        17.527006,       125.445219,  6.5268340e-06,        -2.203650,        33.604137,       125.277784
2014-07-04T20:38:38, 1/0363127051.15681,  6.9133353e-06,        -3.796727,        17.527085,       125.445221,  6.5268127e-06,        -2.203653,        33.604267,       125.277787
2014-07-04T20:39:10, 1/0363127083.15681,  6.9133091e-06,        -3.796727,        17.527167,       125.445222,  6.5267906e-06,        -2.203657,        33.604402,       125.277790
2014-07-04T20:39:42, 1/0363127115.15681,  6.9132820e-06,        -3.796726,        17.527254,       125.445224,  6.5267673e-06,        -2.203660,        33.604542,       125.277794
2014-07-04T20:40:14, 1/0363127147.15681,  6.9132537e-06,        -3.796725,        17.527346,       125.445226,  6.5267429e-06,        -2.203663,        33.604689,       125.277797
2014-07-04T20:40:46, 1/0363127179.15681,  6.9132241e-06,        -3.796724,        17.527443,       125.445227,  6.5267172e-06,        -2.203667,        33.604843,       125.277801
2014-07-04T20:41:18, 1/0363127211.15681,  6.9131933e-06,        -3.796724,        17.527546,       125.445229,  6.5266901e-06,        -2.203670,        33.605004,       125.277804
2014-07-04T20:41:50, 1/0363127243.15681,  6.9131611e-06,        -3.796723,        17.527655,       125.445231,  6.5266615e-06,        -2.203674,        33.605172,       125.277808
2014-07-04T20:42:22, 1/0363127275.15681,  6.9131274e-06,        -3.796722,        17.527770,       125.445232,  6.5266314e-06,        -2.203678,        33.605350,       125.277811
2014-07-04T20:42:54, 1/0363127307.15681,  6.9130920e-06,        -3.796721,        17.527892,       125.445234,  6.5265996e-06,        -2.203682,        33.605536,       125.277815
2014-07-04T20:43:26, 1/0363127339.15681,  6.9130550e-06,        -3.796720,        17.528022,       125.445236,  6.5265659e-06,        -2.203686,        33.605732,       125.277818
2014-07-04T20:43:58, 1/0363127371.15681,  6.9130161e-06,        -3.796718,        17.528159,       125.445237,  6.5265304e-06,        -2.203691,        33.605938,       125.277822
2014-07-04T20:44:30, 1/0363127403.15681,  6.9129754e-06,        -3.796717,        17.528304,       125.445239,  6.5264928e-06,        -2.203695,        33.606155,       125.277825
2014-07-04T20:45:02, 1/0363127435.15681,  6.9129326e-06,        -3.796716,        17.528459,       125.445241,  6.5264532e-06,        -2.203700,        33.606383,       125.277829
2014-07-04T20:45:34, 1/0363127467.15681,  6.9128878e-06,        -3.796714,        17.528622,       125.445242,  6.5264113e-06,        -2.203705,        33.606623,       125.277832
2014-07-04T20:46:06, 1/0363127499.15681,  6.9128408e-06,        -3.796713,        17.528794,       125.445244,  6.5263672e-06,        -2.203710,        33.606875,       125.277836
2014-07-04T20:46:38, 1/0363127531.15681,  6.9127915e-06,        -3.796711,        17.528977,       125.445246,  6.5263206e-06,        -2.203716,        33.607140,       125.277839
2014-07-04T20:47:10, 1/0363127563.15681,  6.9127398e-06,        -3.796710,        17.529170,       125.445247,  6.5262715e-06,        -2.203722,        33.607419,       125.277843
2014-07-04T20:47:42, 1/0363127595.15681,  6.9126857e-06,        -3.796708,        17.529373,       125.445249,  6.5262199e-06,        -2.203728,        33.607711,       125.277846
2014-07-04T20:48:14, 1/0363127627.15681,  6.9126289e-06,        -3.796706,        17.529588,       125.445251,  6.5261655e-06,        -2.203734,        33.608018,       125.277850
2014-07-04T20:48:46, 1/0363127659.15681,  6.9125695e-06,        -3.796704,        17.529814,       125.445252,  6.5261083e-06,        -2.203740,        33.608340,       125.277853
2014-07-04T20:49:18, 1/0363127691.15681,  6.9125074e-06,        -3.796702,        17.530051,       125.445254,  6.5260482e-06,        -2.203747,        33.608677,       125.277857
2014-07-04T20:49:50, 1/0363127723.15681,  6.9124424e-06,        -3.796700,        17.530302,       125.445256,  6.5259850e-06,        -2.203754,        33.609030,       125.277860
2014-07-04T20:50:22, 1/0363127755.15681,  6.9123745e-06,        -3.796698,        17.530564,       125.445257,  6.5259188e-06,        -2.203762,        33.609400,       125.277864
2014-07-04T20:50:54, 1/0363127787.15681,  6.9123036e-06,        -3.796695,        17.530840,       125.445259,  6.5258495e-06,        -2.203769,        33.609787,       125.277867
2014-07-04T20:51:26, 1/0363127819.15681,  6.9122295e-06,        -3.796692,        17.531130,       125.445261,  6.5257768e-06,        -2.203777,        33.610191,       125.277871
2014-07-04T20:51:58, 1/0363127851.15681,  6.9121522e-06,        -3.796690,        17.531433,       125.445262,  6.5257007e-06,        -2.203786,        33.610614,       125.277874
2014-07-04T20:52:30, 1/0363127883.15681,  6.9120717e-06,        -3.796687,        17.531750,       125.445264,  6.5256212e-06,        -2.203794,        33.611055,       125.277878
2014-07-04T20:53:02, 1/0363127915.15681,  6.9119878e-06,        -3.796684,        17.532082,       125.445266,  6.5255381e-06,        -2.203803,        33.611515,       125.277882
2014-07-04T20:53:34, 1/0363127947.15681,  6.9119004e-06,        -3.796681,        17.532429,       125.445267,  6.5254514e-06,        -2.203813,        33.611994,       125.277885
2014-07-04T20:54:06, 1/0363127979.15681,  6.9118095e-06,        -3.796678,        17.532791,       125.445269,  6.5253610e-06,        -2.203822,        33.612493,       125.277889
2014-07-04T20:54:38, 1/0363128011.15681,  6.9117149e-06,        -3.796674,        17.533169,       125.445271,  6.5252667e-06,        -2.203832,        33.613013,       125.277892
2014-07-04T20:55:10, 1/0363128043.15681,  6.9116167e-06,        -3.796671,        17.533563,       125.445272,  6.5251685e-06,        -2.203843,        33.613554,       125.277896
2014-07-04T20:55:42, 1/0363128075.15681,  6.9115147e-06,        -3.796667,        17.533973,       125.445274,  6.5250664e-06,        -2.203854,        33.614115,       125.277899
2014-07-04T20:56:14, 1/0363128107.15681,  6.9114088e-06,        -3.796663,        17.534400,       125.445276,  6.5249602e-06,        -2.203865,        33.614699,       125.277903
2014-07-04T20:56:46, 1/0363128139.15681,  6.9112990e-06,        -3.796659,        17.534843,       125.445277,  6.5248498e-06,        -2.203877,        33.615304,       125.277906
2014-07-04T20:57:18, 1/0363128171.15681,  6.9111853e-06,        -3.796655,        17.535304,       125.445279,  6.5247353e-06,        -2.203889,        33.615932,       125.277910
2014-07-04T20:57:50, 1/0363128203.15681,  6.9110674e-06,        -3.796651,        17.535783,       125.445281,  6.5246164e-06,        -2.203901,        33.616583,       125.277913
2014-07-04T20:58:22, 1/0363128235.15681,  6.9109454e-06,        -3.796646,        17.536279,       125.445282,  6.5244932e-06,        -2.203914,        33.617257,       125.277917
2014-07-04T20:58:54, 1/0363128267.15681,  6.9108192e-06,        -3.796642,        17.536793,       125.445284,  6.5243656e-06,        -2.203927,        33.617955,       125.277920
2014-07-04T20:59:26, 1/0363128299.15681,  6.9106888e-06,        -3.796637,        17.537326,       125.445286,  6.5242334e-06,        -2.203941,        33.618677,       125.277924
2014-07-04T20:59:58, 1/0363128331.15681,  6.9105541e-06,        -3.796632,        17.537877,       125.445288,  6.5240968e-06,        -2.203955,        33.619423,       125.277928
2014-07-04T21:00:30, 1/0363128363.15681,  6.9104149e-06,        -3.796627,        17.538448,       125.445289,  6.5239555e-06,        -2.203970,        33.620194,       125.277931
2014-07-04T21:01:02, 1/0363128395.15681,  6.9102714e-06,        -3.796622,        17.539037,       125.445291,  6.5238095e-06,        -2.203985,        33.620989,       125.277935
2014-07-04T21:01:34, 1/0363128427.15681,  6.9101233e-06,        -3.796616,        17.539646,       125.445293,  6.5236588e-06,        -2.204001,        33.621810,       125.277938
2014-07-04T21:02:06, 1/0363128459.15681,  6.9099707e-06,        -3.796610,        17.540275,       125.445294,  6.5235033e-06,        -2.204017,        33.622657,       125.277942
2014-07-04T21:02:38, 1/0363128491.15681,  6.9098136e-06,        -3.796605,        17.540923,       125.445296,  6.5233430e-06,        -2.204033,        33.623529,       125.277945
2014-07-04T21:03:10, 1/0363128523.15681,  6.9096518e-06,        -3.796598,        17.541591,       125.445298,  6.5231778e-06,        -2.204050,        33.624427,       125.277949
2014-07-04T21:03:42, 1/0363128555.15681,  6.9094854e-06,        -3.796592,        17.542279,       125.445299,  6.5230078e-06,        -2.204067,        33.625351,       125.277953
2014-07-04T21:04:14, 1/0363128587.15681,  6.9093143e-06,        -3.796586,        17.542987,       125.445301,  6.5228328e-06,        -2.204085,        33.626302,       125.277956
2014-07-04T21:04:46, 1/0363128619.15681,  6.9091384e-06,        -3.796579,        17.543716,       125.445303,  6.5226528e-06,        -2.204104,        33.627279,       125.277960
2014-07-04T21:05:18, 1/0363128651.15681,  6.9089579e-06,        -3.796572,        17.544465,       125.445304,  6.5224678e-06,        -2.204123,        33.628283,       125.277963
2014-07-04T21:05:50, 1/0363128683.15681,  6.9087725e-06,        -3.796566,        17.545235,       125.445306,  6.5222778e-06,        -2.204142,        33.629314,       125.277967
2014-07-04T21:06:22, 1/0363128715.15681,  6.9085824e-06,        -3.796558,        17.546026,       125.445308,  6.5220827e-06,        -2.204162,        33.630372,       125.277970
2014-07-04T21:06:54, 1/0363128747.15681,  6.9083875e-06,        -3.796551,        17.546837,       125.445310,  6.5218826e-06,        -2.204182,        33.631457,       125.277974
2014-07-04T21:07:26, 1/0363128779.15681,  6.9081878e-06,        -3.796543,        17.547669,       125.445311,  6.5216774e-06,        -2.204203,        33.632568,       125.277978
2014-07-04T21:07:58, 1/0363128811.15681,  6.9079833e-06,        -3.796536,        17.548522,       125.445313,  6.5214672e-06,        -2.204224,        33.633707,       125.277981
2014-07-04T21:08:30, 1/0363128843.15681,  6.9077740e-06,        -3.796528,        17.549395,       125.445315,  6.5212519e-06,        -2.204246,        33.634873,       125.277985
2014-07-04T21:09:02, 1/0363128875.15681,  6.9075599e-06,        -3.796520,        17.550289,       125.445316,  6.5210315e-06,        -2.204268,        33.636066,       125.277988
2014-07-04T21:09:34, 1/0363128907.15681,  6.9073410e-06,        -3.796511,        17.551204,       125.445318,  6.5208061e-06,        -2.204291,        33.637285,       125.277992
2014-07-04T21:10:06, 1/0363128939.15681,  6.9071174e-06,        -3.796503,        17.552139,       125.445320,  6.5205757e-06,        -2.204314,        33.638532,       125.277996
2014-07-04T21:10:38, 1/0363128971.15681,  6.9068890e-06,        -3.796494,        17.553095,       125.445322,  6.5203403e-06,        -2.204338,        33.639805,       125.277999
2014-07-04T21:11:10, 1/0363129003.15681,  6.9066559e-06,        -3.796485,        17.554071,       125.445323,  6.5200999e-06,        -2.204362,        33.641105,       125.278003
2014-07-04T21:11:42, 1/0363129035.15681,  6.9064182e-06,        -3.796476,        17.555067,       125.445325,  6.5198547e-06,        -2.204387,        33.642430,       125.278006
2014-07-04T21:12:14, 1/0363129067.15681,  6.9061758e-06,        -3.796467,        17.556083,       125.445327,  6.5196045e-06,        -2.204412,        33.643782,       125.278010
2014-07-04T21:12:46, 1/0363129099.15681,  6.9059289e-06,        -3.796458,        17.557119,       125.445328,  6.5193496e-06,        -2.204438,        33.645160,       125.278014
2014-07-04T21:13:18, 1/0363129131.15681,  6.9056774e-06,        -3.796448,        17.558174,       125.445330,  6.5190898e-06,        -2.204464,        33.646563,       125.278017
2014-07-04T21:13:50, 1/0363129163.15681,  6.9054216e-06,        -3.796438,        17.559248,       125.445332,  6.5188254e-06,        -2.204490,        33.647991,       125.278021
2014-07-04T21:14:22, 1/0363129195.15681,  6.9051613e-06,        -3.796428,        17.560342,       125.445334,  6.5185564e-06,        -2.204517,        33.649443,       125.278024
2014-07-04T21:14:54, 1/0363129227.15681,  6.9048968e-06,        -3.796418,        17.561454,       125.445335,  6.5182829e-06,        -2.204545,        33.650920,       125.278028
2014-07-04T21:15:26, 1/0363129259.15681,  6.9046281e-06,        -3.796408,        17.562583,       125.445337,  6.5180050e-06,        -2.204572,        33.652420,       125.278032
2014-07-04T21:15:58, 1/0363129291.15681,  6.9043553e-06,        -3.796397,        17.563731,       125.445339,  6.5177227e-06,        -2.204601,        33.653943,       125.278035
2014-07-04T21:16:30, 1/0363129323.15681,  6.9040785e-06,        -3.796387,        17.564896,       125.445340,  6.5174363e-06,        -2.204629,        33.655489,       125.278039
2014-07-04T21:17:02, 1/0363129355.15681,  6.9037979e-06,        -3.796376,        17.566077,       125.445342,  6.5171458e-06,        -2.204658,        33.657056,       125.278042
2014-07-04T21:17:34, 1/0363129387.15681,  6.9035135e-06,        -3.796365,        17.567275,       125.445344,  6.5168513e-06,        -2.204688,        33.658645,       125.278046
2014-07-04T21:18:06, 1/0363129419.15681,  6.9032255e-06,        -3.796354,        17.568488,       125.445346,  6.5165530e-06,        -2.204717,        33.660253,       125.278050
2014-07-04T21:18:38, 1/0363129451.15681,  6.9029340e-06,        -3.796343,        17.569716,       125.445347,  6.5162511e-06,        -2.204748,        33.661882,       125.278053
2014-07-04T21:19:10, 1/0363129483.15681,  6.9026393e-06,        -3.796332,        17.570958,       125.445349,  6.5159456e-06,        -2.204778,        33.663529,       125.278057
2014-07-04T21:19:42, 1/0363129515.15681,  6.9023413e-06,        -3.796320,        17.572215,       125.445351,  6.5156369e-06,        -2.204809,        33.665193,       125.278061
2014-07-04T21:20:14, 1/0363129547.15681,  6.9020403e-06,        -3.796309,        17.573484,       125.445352,  6.5153249e-06,        -2.204840,        33.666875,       125.278064
2014-07-04T21:20:46, 1/0363129579.15681,  6.9017365e-06,        -3.796297,        17.574765,       125.445354,  6.5150099e-06,        -2.204871,        33.668573,       125.278068
2014-07-04T21:21:18, 1/0363129611.15681,  6.9014300e-06,        -3.796285,        17.576058,       125.445356,  6.5146921e-06,        -2.204903,        33.670286,       125.278071
2014-07-04T21:21:50, 1/0363129643.15681,  6.9011209e-06,        -3.796273,        17.577362,       125.445358,  6.5143717e-06,        -2.204935,        33.672013,       125.278075
2014-07-04T21:22:22, 1/0363129675.15681,  6.9008095e-06,        -3.796261,        17.578677,       125.445359,  6.5140487e-06,        -2.204967,        33.673754,       125.278079
2014-07-04T21:22:54, 1/0363129707.15681,  6.9004959e-06,        -3.796249,        17.580001,       125.445361,  6.5137234e-06,        -2.205000,        33.675507,       125.278082
2014-07-04T21:23:26, 1/0363129739.15681,  6.9001802e-06,        -3.796237,        17.581333,       125.445363,  6.5133959e-06,        -2.205032,        33.677272,       125.278086
2014-07-04T21:23:58, 1/0363129771.15681,  6.8998625e-06,        -3.796225,        17.582674,       125.445365,  6.5130663e-06,        -2.205065,        33.679047,       125.278090
2014-07-04T21:24:30, 1/0363129803.15681,  6.8995431e-06,        -3.796213,        17.584023,       125.445366,  6.5127350e-06,        -2.205098,        33.680833,       125.278093
2014-07-04T21:25:02, 1/0363129835.15681,  6.8992221e-06,        -3.796200,        17.585379,       125.445368,  6.5124019e-06,        -2.205131,        33.682628,       125.278097
2014-07-04T21:25:34, 1/0363129867.15681,  6.8988996e-06,        -3.796188,        17.586741,       125.445370,  6.5120672e-06,        -2.205165,        33.684431,       125.278101
2014-07-04T21:26:06, 1/0363129899.15681,  6.8985758e-06,        -3.796176,        17.588109,       125.445372,  6.5117311e-06,        -2.205198,        33.686241,       125.278104
2014-07-04T21:26:38, 1/0363129931.15681,  6.8982506e-06,        -3.796163,        17.589482,       125.445373,  6.5113937e-06,        -2.205232,        33.688059,       125.278108
2014-07-04T21:27:10, 1/0363129963.15681,  6.8979244e-06,        -3.796151,        17.590861,       125.445375,  6.5110551e-06,        -2.205265,        33.689883,       125.278112
2014-07-04T21:27:42, 1/0363129995.15681,  6.8975971e-06,        -3.796138,        17.592244,       125.445377,  6.5107153e-06,        -2.205299,        33.691713,       125.278115
2014-07-04T21:28:14, 1/0363130027.15681,  6.8972688e-06,        -3.796125,        17.593631,       125.445378,  6.5103746e-06,        -2.205333,        33.693549,       125.278119
2014-07-04T21:28:46, 1/0363130059.15681,  6.8969397e-06,        -3.796113,        17.595021,       125.445380,  6.5100330e-06,        -2.205367,        33.695389,       125.278123
2014-07-04T21:29:18, 1/0363130091.15681,  6.8966099e-06,        -3.796100,        17.596415,       125.445382,  6.5096906e-06,        -2.205401,        33.697233,       125.278126
2014-07-04T21:29:50, 1/0363130123.15681,  6.8962793e-06,        -3.796087,        17.597812,       125.445384,  6.5093474e-06,        -2.205435,        33.699082,       125.278130
2014-07-04T21:30:22, 1/0363130155.15681,  6.8959481e-06,        -3.796075,        17.599212,       125.445385,  6.5090035e-06,        -2.205469,        33.700934,       125.278134
2014-07-04T21:30:54, 1/0363130187.15681,  6.8956163e-06,        -3.796062,        17.600614,       125.445387,  6.5086591e-06,        -2.205504,        33.702789,       125.278137
2014-07-04T21:31:26, 1/0363130219.15681,  6.8952841e-06,        -3.796049,        17.602018,       125.445389,  6.5083141e-06,        -2.205538,        33.704647,       125.278141
2014-07-04T21:31:58, 1/0363130251.15681,  6.8949513e-06,        -3.796036,        17.603424,       125.445391,  6.5079687e-06,        -2.205572,        33.706507,       125.278145
2014-07-04T21:32:30, 1/0363130283.15681,  6.8946182e-06,        -3.796023,        17.604832,       125.445392,  6.5076228e-06,        -2.205607,        33.708370,       125.278148
2014-07-04T21:33:02, 1/0363130315.15681,  6.8942847e-06,        -3.796011,        17.606242,       125.445394,  6.5072766e-06,        -2.205641,        33.710235,       125.278152
2014-07-04T21:33:34, 1/0363130347.15681,  6.8939509e-06,        -3.795998,        17.607653,       125.445396,  6.5069300e-06,        -2.205676,        33.712102,       125.278156
