2014-09-12T21:07:44, 1/0369176795.15681,  6.6541890e-06,        -3.762264,        18.569975,       125.073261,  6.2040636e-06,        -2.263604,        35.587461,       125.043510
2014-09-12T21:08:16, 1/0369176827.15681,  6.6542007e-06,        -3.762263,        18.570020,       125.073251,  6.2040711e-06,        -2.263604,        35.587516,       125.043483
2014-09-12T21:08:48, 1/0369176859.15681,  6.6542124e-06,        -3.762263,        18.570065,       125.073242,  6.2040787e-06,        -2.263604,        35.587572,       125.043456
2014-09-12T21:09:20, 1/0369176891.15681,  6.6542240e-06,        -3.762263,        18.570109,       125.073232,  6.2040862e-06,        -2.263604,        35.587628,       125.043429
2014-09-12T21:09:52, 1/0369176923.15681,  6.6542357e-06,        -3.762262,        18.570154,       125.073223,  6.2040938e-06,        -2.263605,        35.587684,       125.043402
2014-09-12T21:10:24, 1/0369176955.15681,  6.6542474e-06,        -3.762262,        18.570198,       125.073214,  6.2041013e-06,        -2.263605,        35.587740,       125.043375
2014-09-12T21:10:56, 1/0369176987.15681,  6.6542591e-06,        -3.762261,        18.570243,       125.073204,  6.2041089e-06,        -2.263605,        35.587796,       125.043348
2014-09-12T21:11:28, 1/0369177019.15681,  6.6542708e-06,        -3.762261,        18.570288,       125.073195,  6.2041164e-06,        -2.263605,        35.587852,       125.043321
2014-09-12T21:12:00, 1/0369177051.15681,  6.6542825e-06,        -3.762261,        18.570332,       125.073186,  6.2041240e-06,        -2.263605,        35.587908,       125.043294
2014-09-12T21:12:32, 1/0369177083.15681,  6.6542941e-06,        -3.762260,        18.570377,       125.073176,  6.2041315e-06,        -2.263605,        35.587964,       125.043267
2014-09-12T21:13:04, 1/0369177115.15681,  6.6543058e-06,        -3.762260,        18.570422,       125.073167,  6.2041391e-06,        -2.263605,        35.588020,       125.043240
2014-09-12T21:13:36, 1/0369177147.15681,  6.6543175e-06,        -3.762259,        18.570466,       125.073157,  6.2041466e-06,        -2.263605,        35.588076,       125.043213
2014-09-12T21:14:08, 1/0369177179.15681,  6.6543292e-06,        -3.762259,        18.570511,       125.073148,  6.2041541e-06,        -2.263605,        35.588131,       125.043185
2014-09-12T21:14:40, 1/0369177211.15681,  6.6543409e-06,        -3.762259,        18.570555,       125.073139,  6.2041617e-06,        -2.263605,        35.588187,       125.043158
2014-09-12T21:15:12, 1/0369177243.15681,  6.6543526e-06,        -3.762258,        18.570600,       125.073129,  6.2041692e-06,        -2.263605,        35.588243,       125.043131
2014-09-12T21:15:44, 1/0369177275.15681,  6.6543643e-06,        -3.762258,        18.570645,       125.073120,  6.2041768e-06,        -2.263605,        35.588299,       125.043104
2014-09-12T21:16:16, 1/0369177307.15681,  6.6543759e-06,        -3.762257,        18.570689,       125.073111,  6.2041843e-06,        -2.263605,        35.588355,       125.043077
2014-09-12T21:16:48, 1/0369177339.15681,  6.6543876e-06,        -3.762257,        18.570734,       125.073101,  6.2041919e-06,        -2.263605,        35.588411,       125.043050
2014-09-12T21:17:20, 1/0369177371.15681,  6.6543993e-06,        -3.762257,        18.570779,       125.073092,  6.2041994e-06,        -2.263606,        35.588467,       125.043023
2014-09-12T21:17:52, 1/0369177403.15681,  6.6544110e-06,        -3.762256,        18.570823,       125.073082,  6.2042070e-06,        -2.263606,        35.588523,       125.042996
2014-09-12T21:18:24, 1/0369177435.15681,  6.6544227e-06,        -3.762256,        18.570868,       125.073073,  6.2042145e-06,        -2.263606,        35.588579,       125.042969
2014-09-12T21:18:56, 1/0369177467.15681,  6.6544344e-06,        -3.762255,        18.570913,       125.073064,  6.2042220e-06,        -2.263606,        35.588635,       125.042941
2014-09-12T21:19:28, 1/0369177499.15681,  6.6544461e-06,        -3.762255,        18.570957,       125.073054,  6.2042296e-06,        -2.263606,        35.588691,       125.042914
2014-09-12T21:20:00, 1/0369177531.15681,  6.6544578e-06,        -3.762255,        18.571002,       125.073045,  6.2042371e-06,        -2.263606,        35.588747,       125.042887
2014-09-12T21:20:32, 1/0369177563.15681,  6.6544695e-06,        -3.762254,        18.571047,       125.073035,  6.2042447e-06,        -2.263606,        35.588803,       125.042860
2014-09-12T21:21:04, 1/0369177595.15681,  6.6544812e-06,        -3.762254,        18.571091,       125.073026,  6.2042522e-06,        -2.263606,        35.588859,       125.042833
2014-09-12T21:21:36, 1/0369177627.15681,  6.6544928e-06,        -3.762253,        18.571136,       125.073017,  6.2042598e-06,        -2.263606,        35.588915,       125.042806
2014-09-12T21:22:08, 1/0369177659.15681,  6.6545045e-06,        -3.762253,        18.571181,       125.073007,  6.2042673e-06,        -2.263606,        35.588971,       125.042779
2014-09-12T21:22:40, 1/0369177691.15681,  6.6545162e-06,        -3.762253,        18.571225,       125.072998,  6.2042749e-06,        -2.263606,        35.589027,       125.042752
2014-09-12T21:23:12, 1/0369177723.15681,  6.6545279e-06,        -3.762252,        18.571270,       125.072988,  6.2042824e-06,        -2.263606,        35.589083,       125.042725
2014-09-12T21:23:44, 1/0369177755.15681,  6.6545396e-06,        -3.762252,        18.571315,       125.072979,  6.2042899e-06,        -2.263606,        35.589139,       125.042697
2014-09-12T21:24:16, 1/0369177787.15681,  6.6545513e-06,        -3.762251,        18.571359,       125.072970,  6.2042975e-06,        -2.263606,        35.589195,       125.042670
2014-09-12T21:24:48, 1/0369177819.15681,  6.6545630e-06,        -3.762251,        18.571404,       125.072960,  6.2043050e-06,        -2.263606,        35.589251,       125.042643
2014-09-12T21:25:20, 1/0369177851.15681,  6.6545747e-06,        -3.762251,        18.571449,       125.072951,  6.2043126e-06,        -2.263607,        35.589307,       125.042616
2014-09-12T21:25:52, 1/0369177883.15681,  6.6545864e-06,        -3.762250,        18.571493,       125.072942,  6.2043201e-06,        -2.263607,        35.589363,       125.042589
2014-09-12T21:26:24, 1/0369177915.15681,  6.6545981e-06,        -3.762250,        18.571538,       125.072932,  6.2043277e-06,        -2.263607,        35.589419,       125.042562
2014-09-12T21:26:56, 1/0369177947.15681,  6.6546098e-06,        -3.762249,        18.571583,       125.072923,  6.2043352e-06,        -2.263607,        35.589475,       125.042535
2014-09-12T21:27:28, 1/0369177979.15681,  6.6546215e-06,        -3.762249,        18.571628,       125.072913,  6.2043428e-06,        -2.263607,        35.589531,       125.042507
2014-09-12T21:28:00, 1/0369178011.15681,  6.6546332e-06,        -3.762249,        18.571672,       125.072904,  6.2043503e-06,        -2.263607,        35.589587,       125.042480
2014-09-12T21:28:32, 1/0369178043.15681,  6.6546449e-06,        -3.762248,        18.571717,       125.072895,  6.2043578e-06,        -2.263607,        35.589643,       125.042453
2014-09-12T21:29:04, 1/0369178075.15681,  6.6546566e-06,        -3.762248,        18.571762,       125.072885,  6.2043654e-06,        -2.263607,        35.589699,       125.042426
2014-09-12T21:29:36, 1/0369178107.15681,  6.6546683e-06,        -3.762248,        18.571806,       125.072876,  6.2043729e-06,        -2.263607,        35.589755,       125.042399
2014-09-12T21:30:08, 1/0369178139.15681,  6.6546800e-06,        -3.762247,        18.571851,       125.072866,  6.2043805e-06,        -2.263607,        35.589811,       125.042372
2014-09-12T21:30:40, 1/0369178171.15681,  6.6546917e-06,        -3.762247,        18.571896,       125.072857,  6.2043880e-06,        -2.263607,        35.589867,       125.042344
2014-09-12T21:31:12, 1/0369178203.15681,  6.6547034e-06,        -3.762246,        18.571941,       125.072848,  6.2043956e-06,        -2.263607,        35.589923,       125.042317
2014-09-12T21:31:44, 1/0369178235.15681,  6.6547151e-06,        -3.762246,        18.571985,       125.072838,  6.2044031e-06,        -2.263607,        35.589979,       125.042290
2014-09-12T21:32:16, 1/0369178267.15681,  6.6547268e-06,        -3.762246,        18.572030,       125.072829,  6.2044107e-06,        -2.263607,        35.590035,       125.042263
2014-09-12T21:32:48, 1/0369178299.15681,  6.6547385e-06,        -3.762245,        18.572075,       125.072819,  6.2044182e-06,        -2.263608,        35.590091,       125.042236
2014-09-12T21:33:20, 1/0369178331.15681,  6.6547502e-06,        -3.762245,        18.572119,       125.072810,  6.2044257e-06,        -2.263608,        35.590147,       125.042209
2014-09-12T21:33:52, 1/0369178363.15681,  6.6547619e-06,        -3.762244,        18.572164,       125.072801,  6.2044333e-06,        -2.263608,        35.590203,       125.042181
2014-09-12T21:34:24, 1/0369178395.15681,  6.6547736e-06,        -3.762244,        18.572209,       125.072791,  6.2044408e-06,        -2.263608,        35.590260,       125.042154
2014-09-12T21:34:56, 1/0369178427.15681,  6.6547853e-06,        -3.762244,        18.572254,       125.072782,  6.2044484e-06,        -2.263608,        35.590316,       125.042127
2014-09-12T21:35:28, 1/0369178459.15681,  6.6547970e-06,        -3.762243,        18.572298,       125.072772,  6.2044559e-06,        -2.263608,        35.590372,       125.042100
2014-09-12T21:36:00, 1/0369178491.15681,  6.6548087e-06,        -3.762243,        18.572343,       125.072763,  6.2044635e-06,        -2.263608,        35.590428,       125.042073
2014-09-12T21:36:32, 1/0369178523.15681,  6.6548204e-06,        -3.762242,        18.572388,       125.072753,  6.2044710e-06,        -2.263608,        35.590484,       125.042046
2014-09-12T21:37:04, 1/0369178555.15681,  6.6548321e-06,        -3.762242,        18.572433,       125.072744,  6.2044786e-06,        -2.263608,        35.590540,       125.042018
2014-09-12T21:37:36, 1/0369178587.15681,  6.6548438e-06,        -3.762242,        18.572477,       125.072735,  6.2044861e-06,        -2.263608,        35.590596,       125.041991
2014-09-12T21:38:08, 1/0369178619.15681,  6.6548555e-06,        -3.762241,        18.572522,       125.072725,  6.2044936e-06,        -2.263608,        35.590652,       125.041964
2014-09-12T21:38:40, 1/0369178651.15681,  6.6548672e-06,        -3.762241,        18.572567,       125.072716,  6.2045012e-06,        -2.263608,        35.590708,       125.041937
2014-09-12T21:39:12, 1/0369178683.15681,  6.6548789e-06,        -3.762240,        18.572612,       125.072706,  6.2045087e-06,        -2.263608,        35.590764,       125.041910
2014-09-12T21:39:44, 1/0369178715.15681,  6.6548906e-06,        -3.762240,        18.572656,       125.072697,  6.2045163e-06,        -2.263608,        35.590820,       125.041882
2014-09-12T21:40:16, 1/0369178747.15681,  6.6549023e-06,        -3.762240,        18.572701,       125.072688,  6.2045238e-06,        -2.263609,        35.590876,       125.041855
2014-09-12T21:40:48, 1/0369178779.15681,  6.6549141e-06,        -3.762239,        18.572746,       125.072678,  6.2045314e-06,        -2.263609,        35.590933,       125.041828
2014-09-12T21:41:20, 1/0369178811.15681,  6.6549258e-06,        -3.762239,        18.572791,       125.072669,  6.2045389e-06,        -2.263609,        35.590989,       125.041801
2014-09-12T21:41:52, 1/0369178843.15681,  6.6549375e-06,        -3.762238,        18.572835,       125.072659,  6.2045465e-06,        -2.263609,        35.591045,       125.041774
2014-09-12T21:42:24, 1/0369178875.15681,  6.6549492e-06,        -3.762238,        18.572880,       125.072650,  6.2045540e-06,        -2.263609,        35.591101,       125.041746
2014-09-12T21:42:56, 1/0369178907.15681,  6.6549609e-06,        -3.762238,        18.572925,       125.072640,  6.2045615e-06,        -2.263609,        35.591157,       125.041719
2014-09-12T21:43:28, 1/0369178939.15681,  6.6549726e-06,        -3.762237,        18.572970,       125.072631,  6.2045691e-06,        -2.263609,        35.591213,       125.041692
2014-09-12T21:44:00, 1/0369178971.15681,  6.6549843e-06,        -3.762237,        18.573015,       125.072622,  6.2045766e-06,        -2.263609,        35.591269,       125.041665
2014-09-12T21:44:32, 1/0369179003.15681,  6.6549960e-06,        -3.762236,        18.573059,       125.072612,  6.2045842e-06,        -2.263609,        35.591325,       125.041637
2014-09-12T21:45:04, 1/0369179035.15681,  6.6550077e-06,        -3.762236,        18.573104,       125.072603,  6.2045917e-06,        -2.263609,        35.591381,       125.041610
2014-09-12T21:45:36, 1/0369179067.15681,  6.6550195e-06,        -3.762236,        18.573149,       125.072593,  6.2045993e-06,        -2.263609,        35.591438,       125.041583
2014-09-12T21:46:08, 1/0369179099.15681,  6.6550312e-06,        -3.762235,        18.573194,       125.072584,  6.2046068e-06,        -2.263609,        35.591494,       125.041556
2014-09-12T21:46:40, 1/0369179131.15681,  6.6550429e-06,        -3.762235,        18.573238,       125.072575,  6.2046144e-06,        -2.263609,        35.591550,       125.041529
2014-09-12T21:47:12, 1/0369179163.15681,  6.6550546e-06,        -3.762234,        18.573283,       125.072565,  6.2046219e-06,        -2.263609,        35.591606,       125.041501
2014-09-12T21:47:44, 1/0369179195.15681,  6.6550663e-06,        -3.762234,        18.573328,       125.072556,  6.2046295e-06,        -2.263609,        35.591662,       125.041474
2014-09-12T21:48:16, 1/0369179227.15681,  6.6550780e-06,        -3.762234,        18.573373,       125.072546,  6.2046370e-06,        -2.263610,        35.591718,       125.041447
2014-09-12T21:48:48, 1/0369179259.15681,  6.6550897e-06,        -3.762233,        18.573418,       125.072537,  6.2046445e-06,        -2.263610,        35.591774,       125.041420
2014-09-12T21:49:20, 1/0369179291.15681,  6.6551015e-06,        -3.762233,        18.573462,       125.072527,  6.2046521e-06,        -2.263610,        35.591830,       125.041392
2014-09-12T21:49:52, 1/0369179323.15681,  6.6551132e-06,        -3.762232,        18.573507,       125.072518,  6.2046596e-06,        -2.263610,        35.591887,       125.041365
2014-09-12T21:50:24, 1/0369179355.15681,  6.6551249e-06,        -3.762232,        18.573552,       125.072509,  6.2046672e-06,        -2.263610,        35.591943,       125.041338
2014-09-12T21:50:56, 1/0369179387.15681,  6.6551366e-06,        -3.762232,        18.573597,       125.072499,  6.2046747e-06,        -2.263610,        35.591999,       125.041311
2014-09-12T21:51:28, 1/0369179419.15681,  6.6551483e-06,        -3.762231,        18.573642,       125.072490,  6.2046823e-06,        -2.263610,        35.592055,       125.041283
2014-09-12T21:52:00, 1/0369179451.15681,  6.6551600e-06,        -3.762231,        18.573687,       125.072480,  6.2046898e-06,        -2.263610,        35.592111,       125.041256
2014-09-12T21:52:32, 1/0369179483.15681,  6.6551718e-06,        -3.762230,        18.573731,       125.072471,  6.2046974e-06,        -2.263610,        35.592167,       125.041229
2014-09-12T21:53:04, 1/0369179515.15681,  6.6551835e-06,        -3.762230,        18.573776,       125.072461,  6.2047049e-06,        -2.263610,        35.592224,       125.041202
2014-09-12T21:53:36, 1/0369179547.15681,  6.6551952e-06,        -3.762230,        18.573821,       125.072452,  6.2047124e-06,        -2.263610,        35.592280,       125.041174
2014-09-12T21:54:08, 1/0369179579.15681,  6.6552069e-06,        -3.762229,        18.573866,       125.072443,  6.2047200e-06,        -2.263610,        35.592336,       125.041147
2014-09-12T21:54:40, 1/0369179611.15681,  6.6552186e-06,        -3.762229,        18.573911,       125.072433,  6.2047275e-06,        -2.263610,        35.592392,       125.041120
2014-09-12T21:55:12, 1/0369179643.15681,  6.6552304e-06,        -3.762228,        18.573956,       125.072424,  6.2047351e-06,        -2.263610,        35.592448,       125.041093
2014-09-12T21:55:44, 1/0369179675.15681,  6.6552421e-06,        -3.762228,        18.574000,       125.072414,  6.2047426e-06,        -2.263611,        35.592505,       125.041065
2014-09-12T21:56:16, 1/0369179707.15681,  6.6552538e-06,        -3.762228,        18.574045,       125.072405,  6.2047502e-06,        -2.263611,        35.592561,       125.041038
2014-09-12T21:56:48, 1/0369179739.15681,  6.6552655e-06,        -3.762227,        18.574090,       125.072395,  6.2047577e-06,        -2.263611,        35.592617,       125.041011
2014-09-12T21:57:20, 1/0369179771.15681,  6.6552772e-06,        -3.762227,        18.574135,       125.072386,  6.2047652e-06,        -2.263611,        35.592673,       125.040984
2014-09-12T21:57:52, 1/0369179803.15681,  6.6552890e-06,        -3.762226,        18.574180,       125.072376,  6.2047728e-06,        -2.263611,        35.592729,       125.040956
2014-09-12T21:58:24, 1/0369179835.15681,  6.6553007e-06,        -3.762226,        18.574225,       125.072367,  6.2047803e-06,        -2.263611,        35.592786,       125.040929
2014-09-12T21:58:56, 1/0369179867.15681,  6.6553124e-06,        -3.762226,        18.574270,       125.072358,  6.2047879e-06,        -2.263611,        35.592842,       125.040902
2014-09-12T21:59:28, 1/0369179899.15681,  6.6553241e-06,        -3.762225,        18.574314,       125.072348,  6.2047954e-06,        -2.263611,        35.592898,       125.040874
2014-09-12T22:00:00, 1/0369179931.15681,  6.6553358e-06,        -3.762225,        18.574359,       125.072339,  6.2048029e-06,        -2.263611,        35.592954,       125.040847
2014-09-12T22:00:32, 1/0369179963.15681,  6.6553476e-06,        -3.762224,        18.574404,       125.072329,  6.2048105e-06,        -2.263611,        35.593011,       125.040820
2014-09-12T22:01:04, 1/0369179995.15681,  6.6553593e-06,        -3.762224,        18.574449,       125.072320,  6.2048180e-06,        -2.263611,        35.593067,       125.040793
2014-09-12T22:01:36, 1/0369180027.15681,  6.6553710e-06,        -3.762224,        18.574494,       125.072310,  6.2048255e-06,        -2.263611,        35.593123,       125.040765
2014-09-12T22:02:08, 1/0369180059.15681,  6.6553827e-06,        -3.762223,        18.574539,       125.072301,  6.2048331e-06,        -2.263611,        35.593179,       125.040738
2014-09-12T22:02:40, 1/0369180091.15681,  6.6553944e-06,        -3.762223,        18.574584,       125.072291,  6.2048406e-06,        -2.263611,        35.593236,       125.040711
2014-09-12T22:03:12, 1/0369180123.15681,  6.6554062e-06,        -3.762222,        18.574629,       125.072282,  6.2048482e-06,        -2.263611,        35.593292,       125.040683
2014-09-12T22:03:44, 1/0369180155.15681,  6.6554179e-06,        -3.762222,        18.574674,       125.072273,  6.2048557e-06,        -2.263612,        35.593348,       125.040656
2014-09-12T22:04:16, 1/0369180187.15681,  6.6554296e-06,        -3.762222,        18.574718,       125.072263,  6.2048632e-06,        -2.263612,        35.593404,       125.040629
2014-09-12T22:04:48, 1/0369180219.15681,  6.6554413e-06,        -3.762221,        18.574763,       125.072254,  6.2048708e-06,        -2.263612,        35.593461,       125.040601
2014-09-12T22:05:20, 1/0369180251.15681,  6.6554530e-06,        -3.762221,        18.574808,       125.072244,  6.2048783e-06,        -2.263612,        35.593517,       125.040574
2014-09-12T22:05:52, 1/0369180283.15681,  6.6554648e-06,        -3.762220,        18.574853,       125.072235,  6.2048858e-06,        -2.263612,        35.593573,       125.040547
2014-09-12T22:06:24, 1/0369180315.15681,  6.6554765e-06,        -3.762220,        18.574898,       125.072225,  6.2048933e-06,        -2.263612,        35.593630,       125.040520
2014-09-12T22:06:56, 1/0369180347.15681,  6.6554882e-06,        -3.762220,        18.574943,       125.072216,  6.2049009e-06,        -2.263612,        35.593686,       125.040492
2014-09-12T22:07:28, 1/0369180379.15681,  6.6554999e-06,        -3.762219,        18.574988,       125.072206,  6.2049084e-06,        -2.263612,        35.593742,       125.040465
2014-09-12T22:08:00, 1/0369180411.15681,  6.6555116e-06,        -3.762219,        18.575033,       125.072197,  6.2049159e-06,        -2.263612,        35.593799,       125.040438
2014-09-12T22:08:32, 1/0369180443.15681,  6.6555233e-06,        -3.762218,        18.575078,       125.072187,  6.2049235e-06,        -2.263612,        35.593855,       125.040410
2014-09-12T22:09:04, 1/0369180475.15681,  6.6555351e-06,        -3.762218,        18.575123,       125.072178,  6.2049310e-06,        -2.263612,        35.593911,       125.040383
2014-09-12T22:09:36, 1/0369180507.15681,  6.6555468e-06,        -3.762218,        18.575168,       125.072169,  6.2049385e-06,        -2.263612,        35.593968,       125.040356
2014-09-12T22:10:08, 1/0369180539.15681,  6.6555585e-06,        -3.762217,        18.575213,       125.072159,  6.2049460e-06,        -2.263612,        35.594024,       125.040328
2014-09-12T22:10:40, 1/0369180571.15681,  6.6555702e-06,        -3.762217,        18.575258,       125.072150,  6.2049535e-06,        -2.263612,        35.594081,       125.040301
2014-09-12T22:11:12, 1/0369180603.15681,  6.6555819e-06,        -3.762216,        18.575303,       125.072140,  6.2049611e-06,        -2.263613,        35.594137,       125.040274
2014-09-12T22:11:44, 1/0369180635.15681,  6.6555936e-06,        -3.762216,        18.575348,       125.072131,  6.2049686e-06,        -2.263613,        35.594193,       125.040246
2014-09-12T22:12:16, 1/0369180667.15681,  6.6556053e-06,        -3.762216,        18.575393,       125.072121,  6.2049761e-06,        -2.263613,        35.594250,       125.040219
2014-09-12T22:12:48, 1/0369180699.15681,  6.6556170e-06,        -3.762215,        18.575438,       125.072112,  6.2049836e-06,        -2.263613,        35.594306,       125.040192
2014-09-12T22:13:20, 1/0369180731.15681,  6.6556287e-06,        -3.762215,        18.575483,       125.072102,  6.2049911e-06,        -2.263613,        35.594363,       125.040164
2014-09-12T22:13:52, 1/0369180763.15681,  6.6556404e-06,        -3.762214,        18.575528,       125.072093,  6.2049986e-06,        -2.263613,        35.594419,       125.040137
2014-09-12T22:14:24, 1/0369180795.15681,  6.6556521e-06,        -3.762214,        18.575573,       125.072083,  6.2050061e-06,        -2.263613,        35.594476,       125.040110
2014-09-12T22:14:56, 1/0369180827.15681,  6.6556639e-06,        -3.762214,        18.575618,       125.072074,  6.2050137e-06,        -2.263613,        35.594532,       125.040082
2014-09-12T22:15:28, 1/0369180859.15681,  6.6556756e-06,        -3.762213,        18.575664,       125.072064,  6.2050212e-06,        -2.263613,        35.594589,       125.040055
2014-09-12T22:16:00, 1/0369180891.15681,  6.6556873e-06,        -3.762213,        18.575709,       125.072055,  6.2050287e-06,        -2.263613,        35.594645,       125.040028
2014-09-12T22:16:32, 1/0369180923.15681,  6.6556990e-06,        -3.762212,        18.575754,       125.072046,  6.2050362e-06,        -2.263613,        35.594702,       125.040000
2014-09-12T22:17:04, 1/0369180955.15681,  6.6557106e-06,        -3.762212,        18.575799,       125.072036,  6.2050437e-06,        -2.263613,        35.594758,       125.039973
2014-09-12T22:17:36, 1/0369180987.15681,  6.6557223e-06,        -3.762212,        18.575844,       125.072027,  6.2050512e-06,        -2.263613,        35.594815,       125.039946
2014-09-12T22:18:08, 1/0369181019.15681,  6.6557340e-06,        -3.762211,        18.575889,       125.072017,  6.2050587e-06,        -2.263613,        35.594872,       125.039918
2014-09-12T22:18:40, 1/0369181051.15681,  6.6557457e-06,        -3.762211,        18.575934,       125.072008,  6.2050661e-06,        -2.263614,        35.594928,       125.039891
2014-09-12T22:19:12, 1/0369181083.15681,  6.6557574e-06,        -3.762210,        18.575979,       125.071998,  6.2050736e-06,        -2.263614,        35.594985,       125.039863
2014-09-12T22:19:44, 1/0369181115.15681,  6.6557691e-06,        -3.762210,        18.576025,       125.071989,  6.2050811e-06,        -2.263614,        35.595041,       125.039836
2014-09-12T22:20:16, 1/0369181147.15681,  6.6557808e-06,        -3.762210,        18.576070,       125.071979,  6.2050886e-06,        -2.263614,        35.595098,       125.039809
2014-09-12T22:20:48, 1/0369181179.15681,  6.6557925e-06,        -3.762209,        18.576115,       125.071970,  6.2050961e-06,        -2.263614,        35.595155,       125.039781
2014-09-12T22:21:20, 1/0369181211.15681,  6.6558042e-06,        -3.762209,        18.576160,       125.071960,  6.2051036e-06,        -2.263614,        35.595211,       125.039754
2014-09-12T22:21:52, 1/0369181243.15681,  6.6558158e-06,        -3.762208,        18.576206,       125.071951,  6.2051110e-06,        -2.263614,        35.595268,       125.039727
2014-09-12T22:22:24, 1/0369181275.15681,  6.6558275e-06,        -3.762208,        18.576251,       125.071941,  6.2051185e-06,        -2.263614,        35.595325,       125.039699
2014-09-12T22:22:56, 1/0369181307.15681,  6.6558392e-06,        -3.762208,        18.576296,       125.071932,  6.2051260e-06,        -2.263614,        35.595382,       125.039672
2014-09-12T22:23:28, 1/0369181339.15681,  6.6558509e-06,        -3.762207,        18.576341,       125.071922,  6.2051335e-06,        -2.263614,        35.595438,       125.039644
2014-09-12T22:24:00, 1/0369181371.15681,  6.6558625e-06,        -3.762207,        18.576387,       125.071913,  6.2051409e-06,        -2.263614,        35.595495,       125.039617
2014-09-12T22:24:32, 1/0369181403.15681,  6.6558742e-06,        -3.762206,        18.576432,       125.071903,  6.2051484e-06,        -2.263614,        35.595552,       125.039590
2014-09-12T22:25:04, 1/0369181435.15681,  6.6558859e-06,        -3.762206,        18.576477,       125.071894,  6.2051558e-06,        -2.263614,        35.595609,       125.039562
2014-09-12T22:25:36, 1/0369181467.15681,  6.6558975e-06,        -3.762206,        18.576523,       125.071884,  6.2051633e-06,        -2.263614,        35.595666,       125.039535
2014-09-12T22:26:08, 1/0369181499.15681,  6.6559092e-06,        -3.762205,        18.576568,       125.071875,  6.2051707e-06,        -2.263615,        35.595722,       125.039508
2014-09-12T22:26:40, 1/0369181531.15681,  6.6559208e-06,        -3.762205,        18.576613,       125.071866,  6.2051782e-06,        -2.263615,        35.595779,       125.039480
2014-09-12T22:27:12, 1/0369181563.15681,  6.6559325e-06,        -3.762205,        18.576659,       125.071856,  6.2051856e-06,        -2.263615,        35.595836,       125.039453
2014-09-12T22:27:44, 1/0369181595.15681,  6.6559441e-06,        -3.762204,        18.576704,       125.071847,  6.2051931e-06,        -2.263615,        35.595893,       125.039425
2014-09-12T22:28:16, 1/0369181627.15681,  6.6559558e-06,        -3.762204,        18.576750,       125.071837,  6.2052005e-06,        -2.263615,        35.595950,       125.039398
2014-09-12T22:28:48, 1/0369181659.15681,  6.6559674e-06,        -3.762203,        18.576795,       125.071828,  6.2052079e-06,        -2.263615,        35.596007,       125.039371
2014-09-12T22:29:20, 1/0369181691.15681,  6.6559791e-06,        -3.762203,        18.576841,       125.071818,  6.2052153e-06,        -2.263615,        35.596064,       125.039343
2014-09-12T22:29:52, 1/0369181723.15681,  6.6559907e-06,        -3.762203,        18.576886,       125.071809,  6.2052228e-06,        -2.263615,        35.596121,       125.039316
2014-09-12T22:30:24, 1/0369181755.15681,  6.6560023e-06,        -3.762202,        18.576932,       125.071799,  6.2052302e-06,        -2.263615,        35.596178,       125.039288
2014-09-12T22:30:56, 1/0369181787.15681,  6.6560140e-06,        -3.762202,        18.576977,       125.071790,  6.2052376e-06,        -2.263615,        35.596235,       125.039261
2014-09-12T22:31:28, 1/0369181819.15681,  6.6560256e-06,        -3.762201,        18.577023,       125.071780,  6.2052450e-06,        -2.263615,        35.596293,       125.039233
2014-09-12T22:32:00, 1/0369181851.15681,  6.6560372e-06,        -3.762201,        18.577068,       125.071771,  6.2052524e-06,        -2.263615,        35.596350,       125.039206
2014-09-12T22:32:32, 1/0369181883.15681,  6.6560488e-06,        -3.762201,        18.577114,       125.071761,  6.2052598e-06,        -2.263616,        35.596407,       125.039179
2014-09-12T22:33:04, 1/0369181915.15681,  6.6560604e-06,        -3.762200,        18.577160,       125.071752,  6.2052672e-06,        -2.263616,        35.596464,       125.039151
2014-09-12T22:33:36, 1/0369181947.15681,  6.6560720e-06,        -3.762200,        18.577205,       125.071742,  6.2052746e-06,        -2.263616,        35.596521,       125.039124
2014-09-12T22:34:08, 1/0369181979.15681,  6.6560836e-06,        -3.762199,        18.577251,       125.071733,  6.2052820e-06,        -2.263616,        35.596579,       125.039096
2014-09-12T22:34:40, 1/0369182011.15681,  6.6560952e-06,        -3.762199,        18.577297,       125.071723,  6.2052893e-06,        -2.263616,        35.596636,       125.039069
2014-09-12T22:35:12, 1/0369182043.15681,  6.6561068e-06,        -3.762199,        18.577342,       125.071714,  6.2052967e-06,        -2.263616,        35.596693,       125.039042
2014-09-12T22:35:44, 1/0369182075.15681,  6.6561184e-06,        -3.762198,        18.577388,       125.071704,  6.2053041e-06,        -2.263616,        35.596751,       125.039014
2014-09-12T22:36:16, 1/0369182107.15681,  6.6561300e-06,        -3.762198,        18.577434,       125.071695,  6.2053114e-06,        -2.263616,        35.596808,       125.038987
2014-09-12T22:36:48, 1/0369182139.15681,  6.6561416e-06,        -3.762198,        18.577480,       125.071685,  6.2053188e-06,        -2.263616,        35.596865,       125.038959
2014-09-12T22:37:20, 1/0369182171.15681,  6.6561532e-06,        -3.762197,        18.577525,       125.071676,  6.2053261e-06,        -2.263616,        35.596923,       125.038932
2014-09-12T22:37:52, 1/0369182203.15681,  6.6561647e-06,        -3.762197,        18.577571,       125.071666,  6.2053335e-06,        -2.263616,        35.596980,       125.038904
