2014-08-15T20:17:03, 1/0366754555.15681,  6.6053079e-06,        -3.770980,        18.182902,       125.324235,  6.1608394e-06,        -2.269491,        35.204027,       125.289638
2014-08-15T20:17:35, 1/0366754587.15681,  6.6053039e-06,        -3.770980,        18.182901,       125.324232,  6.1608396e-06,        -2.269491,        35.204023,       125.289639
2014-08-15T20:18:07, 1/0366754619.15681,  6.6052999e-06,        -3.770980,        18.182899,       125.324230,  6.1608398e-06,        -2.269491,        35.204020,       125.289641
2014-08-15T20:18:39, 1/0366754651.15681,  6.6052959e-06,        -3.770979,        18.182898,       125.324228,  6.1608400e-06,        -2.269491,        35.204017,       125.289642
2014-08-15T20:19:11, 1/0366754683.15681,  6.6052919e-06,        -3.770979,        18.182897,       125.324225,  6.1608402e-06,        -2.269491,        35.204013,       125.289643
2014-08-15T20:19:43, 1/0366754715.15681,  6.6052879e-06,        -3.770979,        18.182896,       125.324223,  6.1608403e-06,        -2.269491,        35.204010,       125.289645
2014-08-15T20:20:15, 1/0366754747.15681,  6.6052839e-06,        -3.770979,        18.182894,       125.324221,  6.1608405e-06,        -2.269492,        35.204006,       125.289646
2014-08-15T20:20:47, 1/0366754779.15681,  6.6052799e-06,        -3.770979,        18.182893,       125.324218,  6.1608407e-06,        -2.269492,        35.204003,       125.289647
2014-08-15T20:21:19, 1/0366754811.15681,  6.6052759e-06,        -3.770978,        18.182892,       125.324216,  6.1608409e-06,        -2.269492,        35.204000,       125.289649
2014-08-15T20:21:51, 1/0366754843.15681,  6.6052719e-06,        -3.770978,        18.182891,       125.324214,  6.1608411e-06,        -2.269492,        35.203996,       125.289650
2014-08-15T20:22:23, 1/0366754875.15681,  6.6052679e-06,        -3.770978,        18.182889,       125.324211,  6.1608412e-06,        -2.269492,        35.203993,       125.289652
2014-08-15T20:22:55, 1/0366754907.15681,  6.6052639e-06,        -3.770978,        18.182888,       125.324209,  6.1608414e-06,        -2.269493,        35.203990,       125.289653
2014-08-15T20:23:27, 1/0366754939.15681,  6.6052599e-06,        -3.770978,        18.182887,       125.324207,  6.1608416e-06,        -2.269493,        35.203986,       125.289654
2014-08-15T20:23:59, 1/0366754971.15681,  6.6052559e-06,        -3.770977,        18.182886,       125.324205,  6.1608418e-06,        -2.269493,        35.203983,       125.289656
2014-08-15T20:24:31, 1/0366755003.15681,  6.6052519e-06,        -3.770977,        18.182884,       125.324202,  6.1608420e-06,        -2.269493,        35.203979,       125.289657
2014-08-15T20:25:03, 1/0366755035.15681,  6.6052479e-06,        -3.770977,        18.182883,       125.324200,  6.1608421e-06,        -2.269493,        35.203976,       125.289658
2014-08-15T20:25:35, 1/0366755067.15681,  6.6052439e-06,        -3.770977,        18.182882,       125.324198,  6.1608423e-06,        -2.269493,        35.203973,       125.289660
2014-08-15T20:26:07, 1/0366755099.15681,  6.6052399e-06,        -3.770977,        18.182881,       125.324195,  6.1608425e-06,        -2.269494,        35.203969,       125.289661
2014-08-15T20:26:39, 1/0366755131.15681,  6.6052359e-06,        -3.770977,        18.182879,       125.324193,  6.1608427e-06,        -2.269494,        35.203966,       125.289662
2014-08-15T20:27:11, 1/0366755163.15681,  6.6052319e-06,        -3.770976,        18.182878,       125.324191,  6.1608429e-06,        -2.269494,        35.203962,       125.289664
2014-08-15T20:27:43, 1/0366755195.15681,  6.6052279e-06,        -3.770976,        18.182877,       125.324188,  6.1608430e-06,        -2.269494,        35.203959,       125.289665
2014-08-15T20:28:15, 1/0366755227.15681,  6.6052240e-06,        -3.770976,        18.182876,       125.324186,  6.1608432e-06,        -2.269494,        35.203955,       125.289666
2014-08-15T20:28:47, 1/0366755259.15681,  6.6052200e-06,        -3.770976,        18.182874,       125.324184,  6.1608434e-06,        -2.269494,        35.203952,       125.289668
2014-08-15T20:29:19, 1/0366755291.15681,  6.6052160e-06,        -3.770976,        18.182873,       125.324181,  6.1608436e-06,        -2.269495,        35.203949,       125.289669
2014-08-15T20:29:51, 1/0366755323.15681,  6.6052120e-06,        -3.770975,        18.182872,       125.324179,  6.1608438e-06,        -2.269495,        35.203945,       125.289670
2014-08-15T20:30:23, 1/0366755355.15681,  6.6052080e-06,        -3.770975,        18.182871,       125.324177,  6.1608440e-06,        -2.269495,        35.203942,       125.289672
2014-08-15T20:30:55, 1/0366755387.15681,  6.6052040e-06,        -3.770975,        18.182869,       125.324174,  6.1608441e-06,        -2.269495,        35.203938,       125.289673
2014-08-15T20:31:27, 1/0366755419.15681,  6.6052000e-06,        -3.770975,        18.182868,       125.324172,  6.1608443e-06,        -2.269495,        35.203935,       125.289674
2014-08-15T20:31:59, 1/0366755451.15681,  6.6051960e-06,        -3.770975,        18.182867,       125.324170,  6.1608445e-06,        -2.269496,        35.203932,       125.289676
2014-08-15T20:32:31, 1/0366755483.15681,  6.6051920e-06,        -3.770974,        18.182866,       125.324167,  6.1608447e-06,        -2.269496,        35.203928,       125.289677
2014-08-15T20:33:03, 1/0366755515.15681,  6.6051880e-06,        -3.770974,        18.182864,       125.324165,  6.1608449e-06,        -2.269496,        35.203925,       125.289679
2014-08-15T20:33:35, 1/0366755547.15681,  6.6051841e-06,        -3.770974,        18.182863,       125.324163,  6.1608451e-06,        -2.269496,        35.203921,       125.289680
2014-08-15T20:34:07, 1/0366755579.15681,  6.6051801e-06,        -3.770974,        18.182862,       125.324160,  6.1608453e-06,        -2.269496,        35.203918,       125.289681
2014-08-15T20:34:39, 1/0366755611.15681,  6.6051761e-06,        -3.770974,        18.182860,       125.324158,  6.1608454e-06,        -2.269496,        35.203914,       125.289683
2014-08-15T20:35:11, 1/0366755643.15681,  6.6051721e-06,        -3.770974,        18.182859,       125.324156,  6.1608456e-06,        -2.269497,        35.203911,       125.289684
2014-08-15T20:35:43, 1/0366755675.15681,  6.6051681e-06,        -3.770973,        18.182858,       125.324153,  6.1608458e-06,        -2.269497,        35.203908,       125.289685
2014-08-15T20:36:15, 1/0366755707.15681,  6.6051641e-06,        -3.770973,        18.182857,       125.324151,  6.1608460e-06,        -2.269497,        35.203904,       125.289687
2014-08-15T20:36:47, 1/0366755739.15681,  6.6051601e-06,        -3.770973,        18.182855,       125.324149,  6.1608462e-06,        -2.269497,        35.203901,       125.289688
2014-08-15T20:37:19, 1/0366755771.15681,  6.6051561e-06,        -3.770973,        18.182854,       125.324146,  6.1608464e-06,        -2.269497,        35.203897,       125.289689
2014-08-15T20:37:51, 1/0366755803.15681,  6.6051522e-06,        -3.770973,        18.182853,       125.324144,  6.1608466e-06,        -2.269497,        35.203894,       125.289691
2014-08-15T20:38:23, 1/0366755835.15681,  6.6051482e-06,        -3.770972,        18.182852,       125.324142,  6.1608468e-06,        -2.269498,        35.203890,       125.289692
2014-08-15T20:38:55, 1/0366755867.15681,  6.6051442e-06,        -3.770972,        18.182850,       125.324139,  6.1608469e-06,        -2.269498,        35.203887,       125.289693
2014-08-15T20:39:27, 1/0366755899.15681,  6.6051402e-06,        -3.770972,        18.182849,       125.324137,  6.1608471e-06,        -2.269498,        35.203883,       125.289695
2014-08-15T20:39:59, 1/0366755931.15681,  6.6051362e-06,        -3.770972,        18.182848,       125.324135,  6.1608473e-06,        -2.269498,        35.203880,       125.289696
2014-08-15T20:40:31, 1/0366755963.15681,  6.6051322e-06,        -3.770972,        18.182846,       125.324132,  6.1608475e-06,        -2.269498,        35.203877,       125.289697
2014-08-15T20:41:03, 1/0366755995.15681,  6.6051283e-06,        -3.770972,        18.182845,       125.324130,  6.1608477e-06,        -2.269499,        35.203873,       125.289699
2014-08-15T20:41:35, 1/0366756027.15681,  6.6051243e-06,        -3.770971,        18.182844,       125.324128,  6.1608479e-06,        -2.269499,        35.203870,       125.289700
2014-08-15T20:42:07, 1/0366756059.15681,  6.6051203e-06,        -3.770971,        18.182843,       125.324125,  6.1608481e-06,        -2.269499,        35.203866,       125.289701
2014-08-15T20:42:39, 1/0366756091.15681,  6.6051163e-06,        -3.770971,        18.182841,       125.324123,  6.1608483e-06,        -2.269499,        35.203863,       125.289703
2014-08-15T20:43:11, 1/0366756123.15681,  6.6051123e-06,        -3.770971,        18.182840,       125.324121,  6.1608485e-06,        -2.269499,        35.203859,       125.289704
2014-08-15T20:43:43, 1/0366756155.15681,  6.6051083e-06,        -3.770971,        18.182839,       125.324118,  6.1608487e-06,        -2.269499,        35.203856,       125.289705
2014-08-15T20:44:15, 1/0366756187.15681,  6.6051044e-06,        -3.770970,        18.182837,       125.324116,  6.1608488e-06,        -2.269500,        35.203852,       125.289707
2014-08-15T20:44:47, 1/0366756219.15681,  6.6051004e-06,        -3.770970,        18.182836,       125.324114,  6.1608490e-06,        -2.269500,        35.203849,       125.289708
2014-08-15T20:45:19, 1/0366756251.15681,  6.6050964e-06,        -3.770970,        18.182835,       125.324111,  6.1608492e-06,        -2.269500,        35.203845,       125.289710
2014-08-15T20:45:51, 1/0366756283.15681,  6.6050924e-06,        -3.770970,        18.182834,       125.324109,  6.1608494e-06,        -2.269500,        35.203842,       125.289711
2014-08-15T20:46:23, 1/0366756315.15681,  6.6050884e-06,        -3.770970,        18.182832,       125.324107,  6.1608496e-06,        -2.269500,        35.203838,       125.289712
2014-08-15T20:46:55, 1/0366756347.15681,  6.6050845e-06,        -3.770969,        18.182831,       125.324104,  6.1608498e-06,        -2.269500,        35.203835,       125.289714
2014-08-15T20:47:27, 1/0366756379.15681,  6.6050805e-06,        -3.770969,        18.182830,       125.324102,  6.1608500e-06,        -2.269501,        35.203832,       125.289715
2014-08-15T20:47:59, 1/0366756411.15681,  6.6050765e-06,        -3.770969,        18.182828,       125.324100,  6.1608502e-06,        -2.269501,        35.203828,       125.289716
2014-08-15T20:48:31, 1/0366756443.15681,  6.6050725e-06,        -3.770969,        18.182827,       125.324097,  6.1608504e-06,        -2.269501,        35.203825,       125.289718
2014-08-15T20:49:03, 1/0366756475.15681,  6.6050685e-06,        -3.770969,        18.182826,       125.324095,  6.1608506e-06,        -2.269501,        35.203821,       125.289719
2014-08-15T20:49:35, 1/0366756507.15681,  6.6050646e-06,        -3.770969,        18.182824,       125.324093,  6.1608508e-06,        -2.269501,        35.203818,       125.289720
2014-08-15T20:50:07, 1/0366756539.15681,  6.6050606e-06,        -3.770968,        18.182823,       125.324090,  6.1608510e-06,        -2.269502,        35.203814,       125.289722
2014-08-15T20:50:39, 1/0366756571.15681,  6.6050566e-06,        -3.770968,        18.182822,       125.324088,  6.1608511e-06,        -2.269502,        35.203811,       125.289723
2014-08-15T20:51:11, 1/0366756603.15681,  6.6050526e-06,        -3.770968,        18.182821,       125.324086,  6.1608513e-06,        -2.269502,        35.203807,       125.289724
2014-08-15T20:51:43, 1/0366756635.15681,  6.6050487e-06,        -3.770968,        18.182819,       125.324083,  6.1608515e-06,        -2.269502,        35.203804,       125.289726
2014-08-15T20:52:15, 1/0366756667.15681,  6.6050447e-06,        -3.770968,        18.182818,       125.324081,  6.1608517e-06,        -2.269502,        35.203800,       125.289727
2014-08-15T20:52:47, 1/0366756699.15681,  6.6050407e-06,        -3.770967,        18.182817,       125.324079,  6.1608519e-06,        -2.269502,        35.203797,       125.289728
2014-08-15T20:53:19, 1/0366756731.15681,  6.6050367e-06,        -3.770967,        18.182815,       125.324076,  6.1608521e-06,        -2.269503,        35.203793,       125.289730
2014-08-15T20:53:51, 1/0366756763.15681,  6.6050327e-06,        -3.770967,        18.182814,       125.324074,  6.1608523e-06,        -2.269503,        35.203790,       125.289731
2014-08-15T20:54:23, 1/0366756795.15681,  6.6050288e-06,        -3.770967,        18.182813,       125.324072,  6.1608525e-06,        -2.269503,        35.203786,       125.289732
2014-08-15T20:54:55, 1/0366756827.15681,  6.6050248e-06,        -3.770967,        18.182811,       125.324069,  6.1608527e-06,        -2.269503,        35.203783,       125.289734
2014-08-15T20:55:27, 1/0366756859.15681,  6.6050208e-06,        -3.770966,        18.182810,       125.324067,  6.1608529e-06,        -2.269503,        35.203779,       125.289735
2014-08-15T20:55:59, 1/0366756891.15681,  6.6050168e-06,        -3.770966,        18.182809,       125.324065,  6.1608531e-06,        -2.269503,        35.203776,       125.289737
2014-08-15T20:56:31, 1/0366756923.15681,  6.6050129e-06,        -3.770966,        18.182807,       125.324062,  6.1608533e-06,        -2.269504,        35.203772,       125.289738
2014-08-15T20:57:03, 1/0366756955.15681,  6.6050089e-06,        -3.770966,        18.182806,       125.324060,  6.1608535e-06,        -2.269504,        35.203769,       125.289739
2014-08-15T20:57:35, 1/0366756987.15681,  6.6050049e-06,        -3.770966,        18.182805,       125.324058,  6.1608537e-06,        -2.269504,        35.203765,       125.289741
2014-08-15T20:58:07, 1/0366757019.15681,  6.6050009e-06,        -3.770966,        18.182803,       125.324055,  6.1608539e-06,        -2.269504,        35.203762,       125.289742
2014-08-15T20:58:39, 1/0366757051.15681,  6.6049970e-06,        -3.770965,        18.182802,       125.324053,  6.1608541e-06,        -2.269504,        35.203758,       125.289743
2014-08-15T20:59:11, 1/0366757083.15681,  6.6049930e-06,        -3.770965,        18.182801,       125.324051,  6.1608543e-06,        -2.269505,        35.203755,       125.289745
2014-08-15T20:59:43, 1/0366757115.15681,  6.6049890e-06,        -3.770965,        18.182800,       125.324048,  6.1608545e-06,        -2.269505,        35.203751,       125.289746
2014-08-15T21:00:15, 1/0366757147.15681,  6.6049850e-06,        -3.770965,        18.182798,       125.324046,  6.1608547e-06,        -2.269505,        35.203748,       125.289747
2014-08-15T21:00:47, 1/0366757179.15681,  6.6049811e-06,        -3.770965,        18.182797,       125.324044,  6.1608548e-06,        -2.269505,        35.203744,       125.289749
2014-08-15T21:01:19, 1/0366757211.15681,  6.6049771e-06,        -3.770964,        18.182796,       125.324041,  6.1608550e-06,        -2.269505,        35.203741,       125.289750
2014-08-15T21:01:51, 1/0366757243.15681,  6.6049731e-06,        -3.770964,        18.182794,       125.324039,  6.1608552e-06,        -2.269505,        35.203737,       125.289751
2014-08-15T21:02:23, 1/0366757275.15681,  6.6049692e-06,        -3.770964,        18.182793,       125.324037,  6.1608554e-06,        -2.269506,        35.203734,       125.289753
2014-08-15T21:02:55, 1/0366757307.15681,  6.6049652e-06,        -3.770964,        18.182792,       125.324034,  6.1608556e-06,        -2.269506,        35.203730,       125.289754
2014-08-15T21:03:27, 1/0366757339.15681,  6.6049612e-06,        -3.770964,        18.182790,       125.324032,  6.1608558e-06,        -2.269506,        35.203727,       125.289755
2014-08-15T21:03:59, 1/0366757371.15681,  6.6049572e-06,        -3.770963,        18.182789,       125.324030,  6.1608560e-06,        -2.269506,        35.203723,       125.289757
2014-08-15T21:04:31, 1/0366757403.15681,  6.6049533e-06,        -3.770963,        18.182788,       125.324027,  6.1608562e-06,        -2.269506,        35.203720,       125.289758
2014-08-15T21:05:03, 1/0366757435.15681,  6.6049493e-06,        -3.770963,        18.182786,       125.324025,  6.1608564e-06,        -2.269506,        35.203716,       125.289759
2014-08-15T21:05:35, 1/0366757467.15681,  6.6049453e-06,        -3.770963,        18.182785,       125.324023,  6.1608566e-06,        -2.269507,        35.203713,       125.289761
2014-08-15T21:06:07, 1/0366757499.15681,  6.6049414e-06,        -3.770963,        18.182784,       125.324020,  6.1608568e-06,        -2.269507,        35.203709,       125.289762
2014-08-15T21:06:39, 1/0366757531.15681,  6.6049374e-06,        -3.770963,        18.182782,       125.324018,  6.1608570e-06,        -2.269507,        35.203706,       125.289763
2014-08-15T21:07:11, 1/0366757563.15681,  6.6049334e-06,        -3.770962,        18.182781,       125.324016,  6.1608572e-06,        -2.269507,        35.203702,       125.289765
2014-08-15T21:07:43, 1/0366757595.15681,  6.6049294e-06,        -3.770962,        18.182780,       125.324013,  6.1608574e-06,        -2.269507,        35.203699,       125.289766
2014-08-15T21:08:15, 1/0366757627.15681,  6.6049255e-06,        -3.770962,        18.182778,       125.324011,  6.1608576e-06,        -2.269507,        35.203695,       125.289768
2014-08-15T21:08:47, 1/0366757659.15681,  6.6049215e-06,        -3.770962,        18.182777,       125.324009,  6.1608578e-06,        -2.269508,        35.203692,       125.289769
2014-08-15T21:09:19, 1/0366757691.15681,  6.6049175e-06,        -3.770962,        18.182776,       125.324006,  6.1608580e-06,        -2.269508,        35.203688,       125.289770
2014-08-15T21:09:51, 1/0366757723.15681,  6.6049136e-06,        -3.770961,        18.182774,       125.324004,  6.1608582e-06,        -2.269508,        35.203685,       125.289772
2014-08-15T21:10:23, 1/0366757755.15681,  6.6049096e-06,        -3.770961,        18.182773,       125.324002,  6.1608584e-06,        -2.269508,        35.203681,       125.289773
2014-08-15T21:10:55, 1/0366757787.15681,  6.6049056e-06,        -3.770961,        18.182772,       125.323999,  6.1608586e-06,        -2.269508,        35.203678,       125.289774
2014-08-15T21:11:27, 1/0366757819.15681,  6.6049016e-06,        -3.770961,        18.182771,       125.323997,  6.1608588e-06,        -2.269509,        35.203674,       125.289776
2014-08-15T21:11:59, 1/0366757851.15681,  6.6048977e-06,        -3.770961,        18.182769,       125.323994,  6.1608590e-06,        -2.269509,        35.203671,       125.289777
2014-08-15T21:12:31, 1/0366757883.15681,  6.6048937e-06,        -3.770961,        18.182768,       125.323992,  6.1608592e-06,        -2.269509,        35.203667,       125.289778
2014-08-15T21:13:03, 1/0366757915.15681,  6.6048897e-06,        -3.770960,        18.182767,       125.323990,  6.1608594e-06,        -2.269509,        35.203664,       125.289780
2014-08-15T21:13:35, 1/0366757947.15681,  6.6048858e-06,        -3.770960,        18.182765,       125.323987,  6.1608596e-06,        -2.269509,        35.203660,       125.289781
2014-08-15T21:14:07, 1/0366757979.15681,  6.6048818e-06,        -3.770960,        18.182764,       125.323985,  6.1608598e-06,        -2.269509,        35.203657,       125.289782
2014-08-15T21:14:39, 1/0366758011.15681,  6.6048778e-06,        -3.770960,        18.182763,       125.323983,  6.1608600e-06,        -2.269510,        35.203653,       125.289784
2014-08-15T21:15:11, 1/0366758043.15681,  6.6048739e-06,        -3.770960,        18.182761,       125.323980,  6.1608602e-06,        -2.269510,        35.203650,       125.289785
2014-08-15T21:15:43, 1/0366758075.15681,  6.6048699e-06,        -3.770959,        18.182760,       125.323978,  6.1608604e-06,        -2.269510,        35.203646,       125.289786
2014-08-15T21:16:15, 1/0366758107.15681,  6.6048659e-06,        -3.770959,        18.182759,       125.323976,  6.1608605e-06,        -2.269510,        35.203643,       125.289788
2014-08-15T21:16:47, 1/0366758139.15681,  6.6048620e-06,        -3.770959,        18.182757,       125.323973,  6.1608607e-06,        -2.269510,        35.203639,       125.289789
2014-08-15T21:17:19, 1/0366758171.15681,  6.6048580e-06,        -3.770959,        18.182756,       125.323971,  6.1608609e-06,        -2.269510,        35.203636,       125.289790
2014-08-15T21:17:51, 1/0366758203.15681,  6.6048540e-06,        -3.770959,        18.182755,       125.323969,  6.1608611e-06,        -2.269511,        35.203632,       125.289792
2014-08-15T21:18:23, 1/0366758235.15681,  6.6048500e-06,        -3.770958,        18.182753,       125.323966,  6.1608613e-06,        -2.269511,        35.203629,       125.289793
2014-08-15T21:18:55, 1/0366758267.15681,  6.6048461e-06,        -3.770958,        18.182752,       125.323964,  6.1608615e-06,        -2.269511,        35.203625,       125.289794
2014-08-15T21:19:27, 1/0366758299.15681,  6.6048421e-06,        -3.770958,        18.182751,       125.323962,  6.1608617e-06,        -2.269511,        35.203622,       125.289796
2014-08-15T21:19:59, 1/0366758331.15681,  6.6048381e-06,        -3.770958,        18.182749,       125.323959,  6.1608619e-06,        -2.269511,        35.203618,       125.289797
2014-08-15T21:20:31, 1/0366758363.15681,  6.6048342e-06,        -3.770958,        18.182748,       125.323957,  6.1608621e-06,        -2.269511,        35.203615,       125.289799
2014-08-15T21:21:03, 1/0366758395.15681,  6.6048302e-06,        -3.770958,        18.182747,       125.323955,  6.1608623e-06,        -2.269512,        35.203611,       125.289800
2014-08-15T21:21:35, 1/0366758427.15681,  6.6048262e-06,        -3.770957,        18.182745,       125.323952,  6.1608625e-06,        -2.269512,        35.203608,       125.289801
2014-08-15T21:22:07, 1/0366758459.15681,  6.6048223e-06,        -3.770957,        18.182744,       125.323950,  6.1608627e-06,        -2.269512,        35.203604,       125.289803
2014-08-15T21:22:39, 1/0366758491.15681,  6.6048183e-06,        -3.770957,        18.182743,       125.323948,  6.1608629e-06,        -2.269512,        35.203601,       125.289804
2014-08-15T21:23:11, 1/0366758523.15681,  6.6048143e-06,        -3.770957,        18.182741,       125.323945,  6.1608631e-06,        -2.269512,        35.203597,       125.289805
2014-08-15T21:23:43, 1/0366758555.15681,  6.6048104e-06,        -3.770957,        18.182740,       125.323943,  6.1608633e-06,        -2.269513,        35.203594,       125.289807
2014-08-15T21:24:15, 1/0366758587.15681,  6.6048064e-06,        -3.770956,        18.182739,       125.323941,  6.1608635e-06,        -2.269513,        35.203590,       125.289808
2014-08-15T21:24:47, 1/0366758619.15681,  6.6048024e-06,        -3.770956,        18.182737,       125.323938,  6.1608637e-06,        -2.269513,        35.203587,       125.289809
2014-08-15T21:25:19, 1/0366758651.15681,  6.6047985e-06,        -3.770956,        18.182736,       125.323936,  6.1608639e-06,        -2.269513,        35.203583,       125.289811
2014-08-15T21:25:51, 1/0366758683.15681,  6.6047945e-06,        -3.770956,        18.182735,       125.323934,  6.1608641e-06,        -2.269513,        35.203580,       125.289812
2014-08-15T21:26:23, 1/0366758715.15681,  6.6047905e-06,        -3.770956,        18.182733,       125.323931,  6.1608643e-06,        -2.269513,        35.203576,       125.289813
2014-08-15T21:26:55, 1/0366758747.15681,  6.6047866e-06,        -3.770955,        18.182732,       125.323929,  6.1608645e-06,        -2.269514,        35.203573,       125.289815
2014-08-15T21:27:27, 1/0366758779.15681,  6.6047826e-06,        -3.770955,        18.182731,       125.323927,  6.1608647e-06,        -2.269514,        35.203569,       125.289816
2014-08-15T21:27:59, 1/0366758811.15681,  6.6047786e-06,        -3.770955,        18.182729,       125.323924,  6.1608649e-06,        -2.269514,        35.203566,       125.289817
2014-08-15T21:28:31, 1/0366758843.15681,  6.6047747e-06,        -3.770955,        18.182728,       125.323922,  6.1608651e-06,        -2.269514,        35.203562,       125.289819
2014-08-15T21:29:03, 1/0366758875.15681,  6.6047707e-06,        -3.770955,        18.182727,       125.323920,  6.1608653e-06,        -2.269514,        35.203559,       125.289820
2014-08-15T21:29:35, 1/0366758907.15681,  6.6047667e-06,        -3.770955,        18.182725,       125.323917,  6.1608655e-06,        -2.269514,        35.203555,       125.289821
2014-08-15T21:30:07, 1/0366758939.15681,  6.6047628e-06,        -3.770954,        18.182724,       125.323915,  6.1608657e-06,        -2.269515,        35.203552,       125.289823
2014-08-15T21:30:39, 1/0366758971.15681,  6.6047588e-06,        -3.770954,        18.182723,       125.323913,  6.1608659e-06,        -2.269515,        35.203548,       125.289824
2014-08-15T21:31:11, 1/0366759003.15681,  6.6047548e-06,        -3.770954,        18.182721,       125.323910,  6.1608661e-06,        -2.269515,        35.203545,       125.289825
2014-08-15T21:31:43, 1/0366759035.15681,  6.6047509e-06,        -3.770954,        18.182720,       125.323908,  6.1608663e-06,        -2.269515,        35.203541,       125.289827
2014-08-15T21:32:15, 1/0366759067.15681,  6.6047469e-06,        -3.770954,        18.182719,       125.323906,  6.1608665e-06,        -2.269515,        35.203537,       125.289828
2014-08-15T21:32:47, 1/0366759099.15681,  6.6047429e-06,        -3.770953,        18.182717,       125.323903,  6.1608667e-06,        -2.269516,        35.203534,       125.289830
2014-08-15T21:33:19, 1/0366759131.15681,  6.6047390e-06,        -3.770953,        18.182716,       125.323901,  6.1608668e-06,        -2.269516,        35.203530,       125.289831
2014-08-15T21:33:51, 1/0366759163.15681,  6.6047350e-06,        -3.770953,        18.182715,       125.323899,  6.1608670e-06,        -2.269516,        35.203527,       125.289832
2014-08-15T21:34:23, 1/0366759195.15681,  6.6047310e-06,        -3.770953,        18.182713,       125.323896,  6.1608672e-06,        -2.269516,        35.203523,       125.289834
2014-08-15T21:34:55, 1/0366759227.15681,  6.6047271e-06,        -3.770953,        18.182712,       125.323894,  6.1608674e-06,        -2.269516,        35.203520,       125.289835
2014-08-15T21:35:27, 1/0366759259.15681,  6.6047231e-06,        -3.770952,        18.182711,       125.323892,  6.1608676e-06,        -2.269516,        35.203516,       125.289836
2014-08-15T21:35:59, 1/0366759291.15681,  6.6047191e-06,        -3.770952,        18.182709,       125.323889,  6.1608678e-06,        -2.269517,        35.203513,       125.289838
2014-08-15T21:36:31, 1/0366759323.15681,  6.6047152e-06,        -3.770952,        18.182708,       125.323887,  6.1608680e-06,        -2.269517,        35.203509,       125.289839
2014-08-15T21:37:03, 1/0366759355.15681,  6.6047112e-06,        -3.770952,        18.182707,       125.323885,  6.1608682e-06,        -2.269517,        35.203506,       125.289840
2014-08-15T21:37:35, 1/0366759387.15681,  6.6047072e-06,        -3.770952,        18.182705,       125.323882,  6.1608684e-06,        -2.269517,        35.203502,       125.289842
2014-08-15T21:38:07, 1/0366759419.15681,  6.6047033e-06,        -3.770952,        18.182704,       125.323880,  6.1608686e-06,        -2.269517,        35.203499,       125.289843
2014-08-15T21:38:39, 1/0366759451.15681,  6.6046993e-06,        -3.770951,        18.182703,       125.323878,  6.1608688e-06,        -2.269517,        35.203495,       125.289844
2014-08-15T21:39:11, 1/0366759483.15681,  6.6046954e-06,        -3.770951,        18.182702,       125.323875,  6.1608690e-06,        -2.269518,        35.203492,       125.289846
2014-08-15T21:39:43, 1/0366759515.15681,  6.6046914e-06,        -3.770951,        18.182700,       125.323873,  6.1608692e-06,        -2.269518,        35.203488,       125.289847
2014-08-15T21:40:15, 1/0366759547.15681,  6.6046874e-06,        -3.770951,        18.182699,       125.323871,  6.1608694e-06,        -2.269518,        35.203485,       125.289848
2014-08-15T21:40:47, 1/0366759579.15681,  6.6046835e-06,        -3.770951,        18.182698,       125.323868,  6.1608696e-06,        -2.269518,        35.203481,       125.289850
2014-08-15T21:41:19, 1/0366759611.15681,  6.6046795e-06,        -3.770950,        18.182696,       125.323866,  6.1608698e-06,        -2.269518,        35.203478,       125.289851
2014-08-15T21:41:51, 1/0366759643.15681,  6.6046755e-06,        -3.770950,        18.182695,       125.323864,  6.1608700e-06,        -2.269518,        35.203474,       125.289852
2014-08-15T21:42:23, 1/0366759675.15681,  6.6046716e-06,        -3.770950,        18.182694,       125.323861,  6.1608702e-06,        -2.269519,        35.203471,       125.289854
2014-08-15T21:42:55, 1/0366759707.15681,  6.6046676e-06,        -3.770950,        18.182692,       125.323859,  6.1608704e-06,        -2.269519,        35.203467,       125.289855
2014-08-15T21:43:27, 1/0366759739.15681,  6.6046636e-06,        -3.770950,        18.182691,       125.323857,  6.1608706e-06,        -2.269519,        35.203464,       125.289856
2014-08-15T21:43:59, 1/0366759771.15681,  6.6046597e-06,        -3.770950,        18.182690,       125.323854,  6.1608708e-06,        -2.269519,        35.203460,       125.289858
2014-08-15T21:44:31, 1/0366759803.15681,  6.6046557e-06,        -3.770949,        18.182688,       125.323852,  6.1608710e-06,        -2.269519,        35.203457,       125.289859
2014-08-15T21:45:03, 1/0366759835.15681,  6.6046517e-06,        -3.770949,        18.182687,       125.323850,  6.1608712e-06,        -2.269520,        35.203453,       125.289861
2014-08-15T21:45:35, 1/0366759867.15681,  6.6046478e-06,        -3.770949,        18.182686,       125.323847,  6.1608714e-06,        -2.269520,        35.203450,       125.289862
2014-08-15T21:46:07, 1/0366759899.15681,  6.6046438e-06,        -3.770949,        18.182684,       125.323845,  6.1608715e-06,        -2.269520,        35.203446,       125.289863
2014-08-15T21:46:39, 1/0366759931.15681,  6.6046398e-06,        -3.770949,        18.182683,       125.323843,  6.1608717e-06,        -2.269520,        35.203443,       125.289865
2014-08-15T21:47:11, 1/0366759963.15681,  6.6046359e-06,        -3.770948,        18.182682,       125.323840,  6.1608719e-06,        -2.269520,        35.203439,       125.289866
