2014-10-28T20:06:57, 1/0373147547.15681,  6.7614300e-06,        -3.763455,        18.227578,       125.101443,  6.4291196e-06,        -2.270142,        34.156705,       125.651453
2014-10-28T20:07:29, 1/0373147579.15681,  6.7614303e-06,        -3.763455,        18.227554,       125.101447,  6.4291199e-06,        -2.270142,        34.156698,       125.651457
2014-10-28T20:08:01, 1/0373147611.15681,  6.7614305e-06,        -3.763455,        18.227531,       125.101450,  6.4291201e-06,        -2.270142,        34.156692,       125.651460
2014-10-28T20:08:33, 1/0373147643.15681,  6.7614308e-06,        -3.763455,        18.227507,       125.101453,  6.4291204e-06,        -2.270142,        34.156685,       125.651464
2014-10-28T20:09:05, 1/0373147675.15681,  6.7614310e-06,        -3.763455,        18.227484,       125.101457,  6.4291206e-06,        -2.270142,        34.156679,       125.651467
2014-10-28T20:09:37, 1/0373147707.15681,  6.7614312e-06,        -3.763455,        18.227460,       125.101460,  6.4291208e-06,        -2.270142,        34.156673,       125.651470
2014-10-28T20:10:09, 1/0373147739.15681,  6.7614314e-06,        -3.763455,        18.227437,       125.101463,  6.4291210e-06,        -2.270142,        34.156667,       125.651474
2014-10-28T20:10:41, 1/0373147771.15681,  6.7614315e-06,        -3.763455,        18.227414,       125.101467,  6.4291211e-06,        -2.270142,        34.156660,       125.651477
2014-10-28T20:11:13, 1/0373147803.15681,  6.7614317e-06,        -3.763455,        18.227391,       125.101470,  6.4291213e-06,        -2.270142,        34.156654,       125.651480
2014-10-28T20:11:45, 1/0373147835.15681,  6.7614318e-06,        -3.763456,        18.227368,       125.101473,  6.4291214e-06,        -2.270142,        34.156648,       125.651484
2014-10-28T20:12:17, 1/0373147867.15681,  6.7614320e-06,        -3.763456,        18.227345,       125.101477,  6.4291215e-06,        -2.270142,        34.156643,       125.651487
2014-10-28T20:12:49, 1/0373147899.15681,  6.7614321e-06,        -3.763456,        18.227322,       125.101480,  6.4291217e-06,        -2.270142,        34.156637,       125.651491
2014-10-28T20:13:21, 1/0373147931.15681,  6.7614322e-06,        -3.763456,        18.227299,       125.101483,  6.4291218e-06,        -2.270142,        34.156631,       125.651494
2014-10-28T20:13:53, 1/0373147963.15681,  6.7614323e-06,        -3.763456,        18.227276,       125.101487,  6.4291219e-06,        -2.270142,        34.156625,       125.651497
2014-10-28T20:14:25, 1/0373147995.15681,  6.7614324e-06,        -3.763456,        18.227253,       125.101490,  6.4291219e-06,        -2.270142,        34.156620,       125.651501
2014-10-28T20:14:57, 1/0373148027.15681,  6.7614325e-06,        -3.763456,        18.227230,       125.101493,  6.4291220e-06,        -2.270143,        34.156614,       125.651504
2014-10-28T20:15:29, 1/0373148059.15681,  6.7614325e-06,        -3.763456,        18.227207,       125.101496,  6.4291221e-06,        -2.270143,        34.156609,       125.651507
2014-10-28T20:16:01, 1/0373148091.15681,  6.7614326e-06,        -3.763456,        18.227184,       125.101500,  6.4291221e-06,        -2.270143,        34.156603,       125.651511
2014-10-28T20:16:33, 1/0373148123.15681,  6.7614327e-06,        -3.763456,        18.227162,       125.101503,  6.4291222e-06,        -2.270143,        34.156598,       125.651514
2014-10-28T20:17:05, 1/0373148155.15681,  6.7614327e-06,        -3.763456,        18.227139,       125.101506,  6.4291223e-06,        -2.270143,        34.156592,       125.651518
2014-10-28T20:17:37, 1/0373148187.15681,  6.7614328e-06,        -3.763456,        18.227116,       125.101510,  6.4291223e-06,        -2.270143,        34.156587,       125.651521
2014-10-28T20:18:09, 1/0373148219.15681,  6.7614328e-06,        -3.763456,        18.227093,       125.101513,  6.4291223e-06,        -2.270143,        34.156582,       125.651524
2014-10-28T20:18:41, 1/0373148251.15681,  6.7614329e-06,        -3.763456,        18.227071,       125.101516,  6.4291224e-06,        -2.270143,        34.156576,       125.651528
2014-10-28T20:19:13, 1/0373148283.15681,  6.7614329e-06,        -3.763456,        18.227048,       125.101520,  6.4291224e-06,        -2.270143,        34.156571,       125.651531
2014-10-28T20:19:45, 1/0373148315.15681,  6.7614330e-06,        -3.763456,        18.227025,       125.101523,  6.4291224e-06,        -2.270143,        34.156566,       125.651534
2014-10-28T20:20:17, 1/0373148347.15681,  6.7614330e-06,        -3.763456,        18.227003,       125.101526,  6.4291225e-06,        -2.270143,        34.156560,       125.651538
2014-10-28T20:20:49, 1/0373148379.15681,  6.7614330e-06,        -3.763457,        18.226980,       125.101530,  6.4291225e-06,        -2.270143,        34.156555,       125.651541
2014-10-28T20:21:21, 1/0373148411.15681,  6.7614331e-06,        -3.763457,        18.226957,       125.101533,  6.4291225e-06,        -2.270143,        34.156550,       125.651544
2014-10-28T20:21:53, 1/0373148443.15681,  6.7614331e-06,        -3.763457,        18.226934,       125.101536,  6.4291225e-06,        -2.270143,        34.156545,       125.651548
2014-10-28T20:22:25, 1/0373148475.15681,  6.7614331e-06,        -3.763457,        18.226912,       125.101540,  6.4291226e-06,        -2.270143,        34.156539,       125.651551
2014-10-28T20:22:57, 1/0373148507.15681,  6.7614332e-06,        -3.763457,        18.226889,       125.101543,  6.4291226e-06,        -2.270143,        34.156534,       125.651554
2014-10-28T20:23:29, 1/0373148539.15681,  6.7614332e-06,        -3.763457,        18.226866,       125.101546,  6.4291226e-06,        -2.270143,        34.156529,       125.651558
2014-10-28T20:24:01, 1/0373148571.15681,  6.7614332e-06,        -3.763457,        18.226844,       125.101550,  6.4291226e-06,        -2.270143,        34.156524,       125.651561
2014-10-28T20:24:33, 1/0373148603.15681,  6.7614333e-06,        -3.763457,        18.226821,       125.101553,  6.4291227e-06,        -2.270143,        34.156518,       125.651564
2014-10-28T20:25:05, 1/0373148635.15681,  6.7614333e-06,        -3.763457,        18.226798,       125.101556,  6.4291227e-06,        -2.270143,        34.156513,       125.651568
2014-10-28T20:25:37, 1/0373148667.15681,  6.7614334e-06,        -3.763457,        18.226775,       125.101560,  6.4291227e-06,        -2.270143,        34.156508,       125.651571
2014-10-28T20:26:09, 1/0373148699.15681,  6.7614334e-06,        -3.763457,        18.226753,       125.101563,  6.4291228e-06,        -2.270144,        34.156502,       125.651574
2014-10-28T20:26:41, 1/0373148731.15681,  6.7614335e-06,        -3.763457,        18.226730,       125.101566,  6.4291228e-06,        -2.270144,        34.156497,       125.651577
2014-10-28T20:27:13, 1/0373148763.15681,  6.7614335e-06,        -3.763457,        18.226707,       125.101570,  6.4291229e-06,        -2.270144,        34.156492,       125.651581
2014-10-28T20:27:45, 1/0373148795.15681,  6.7614336e-06,        -3.763457,        18.226684,       125.101573,  6.4291229e-06,        -2.270144,        34.156487,       125.651584
2014-10-28T20:28:17, 1/0373148827.15681,  6.7614336e-06,        -3.763457,        18.226661,       125.101576,  6.4291230e-06,        -2.270144,        34.156481,       125.651587
2014-10-28T20:28:49, 1/0373148859.15681,  6.7614337e-06,        -3.763457,        18.226639,       125.101580,  6.4291230e-06,        -2.270144,        34.156476,       125.651591
2014-10-28T20:29:21, 1/0373148891.15681,  6.7614338e-06,        -3.763457,        18.226616,       125.101583,  6.4291231e-06,        -2.270144,        34.156470,       125.651594
2014-10-28T20:29:53, 1/0373148923.15681,  6.7614338e-06,        -3.763458,        18.226593,       125.101586,  6.4291231e-06,        -2.270144,        34.156465,       125.651597
2014-10-28T20:30:25, 1/0373148955.15681,  6.7614339e-06,        -3.763458,        18.226570,       125.101590,  6.4291232e-06,        -2.270144,        34.156460,       125.651601
2014-10-28T20:30:57, 1/0373148987.15681,  6.7614340e-06,        -3.763458,        18.226547,       125.101593,  6.4291233e-06,        -2.270144,        34.156454,       125.651604
2014-10-28T20:31:29, 1/0373149019.15681,  6.7614341e-06,        -3.763458,        18.226524,       125.101596,  6.4291234e-06,        -2.270144,        34.156449,       125.651607
2014-10-28T20:32:01, 1/0373149051.15681,  6.7614342e-06,        -3.763458,        18.226501,       125.101600,  6.4291235e-06,        -2.270144,        34.156443,       125.651610
2014-10-28T20:32:33, 1/0373149083.15681,  6.7614343e-06,        -3.763458,        18.226478,       125.101603,  6.4291235e-06,        -2.270144,        34.156438,       125.651614
2014-10-28T20:33:05, 1/0373149115.15681,  6.7614344e-06,        -3.763458,        18.226455,       125.101606,  6.4291236e-06,        -2.270144,        34.156432,       125.651617
2014-10-28T20:33:37, 1/0373149147.15681,  6.7614345e-06,        -3.763458,        18.226432,       125.101610,  6.4291237e-06,        -2.270144,        34.156426,       125.651620
2014-10-28T20:34:09, 1/0373149179.15681,  6.7614346e-06,        -3.763458,        18.226409,       125.101613,  6.4291239e-06,        -2.270144,        34.156421,       125.651624
2014-10-28T20:34:41, 1/0373149211.15681,  6.7614347e-06,        -3.763458,        18.226386,       125.101617,  6.4291240e-06,        -2.270144,        34.156415,       125.651627
2014-10-28T20:35:13, 1/0373149243.15681,  6.7614348e-06,        -3.763458,        18.226362,       125.101620,  6.4291241e-06,        -2.270144,        34.156410,       125.651630
2014-10-28T20:35:45, 1/0373149275.15681,  6.7614350e-06,        -3.763458,        18.226339,       125.101623,  6.4291242e-06,        -2.270144,        34.156404,       125.651633
2014-10-28T20:36:17, 1/0373149307.15681,  6.7614351e-06,        -3.763458,        18.226316,       125.101627,  6.4291244e-06,        -2.270144,        34.156398,       125.651637
2014-10-28T20:36:49, 1/0373149339.15681,  6.7614353e-06,        -3.763458,        18.226293,       125.101630,  6.4291245e-06,        -2.270144,        34.156392,       125.651640
2014-10-28T20:37:21, 1/0373149371.15681,  6.7614354e-06,        -3.763458,        18.226269,       125.101633,  6.4291246e-06,        -2.270144,        34.156387,       125.651643
2014-10-28T20:37:53, 1/0373149403.15681,  6.7614356e-06,        -3.763458,        18.226246,       125.101637,  6.4291248e-06,        -2.270144,        34.156381,       125.651646
2014-10-28T20:38:25, 1/0373149435.15681,  6.7614357e-06,        -3.763458,        18.226223,       125.101640,  6.4291250e-06,        -2.270145,        34.156375,       125.651650
2014-10-28T20:38:57, 1/0373149467.15681,  6.7614359e-06,        -3.763458,        18.226199,       125.101643,  6.4291251e-06,        -2.270145,        34.156369,       125.651653
2014-10-28T20:39:29, 1/0373149499.15681,  6.7614361e-06,        -3.763458,        18.226176,       125.101647,  6.4291253e-06,        -2.270145,        34.156363,       125.651656
2014-10-28T20:40:01, 1/0373149531.15681,  6.7614362e-06,        -3.763458,        18.226153,       125.101650,  6.4291255e-06,        -2.270145,        34.156357,       125.651659
2014-10-28T20:40:33, 1/0373149563.15681,  6.7614364e-06,        -3.763458,        18.226129,       125.101653,  6.4291257e-06,        -2.270145,        34.156351,       125.651663
2014-10-28T20:41:05, 1/0373149595.15681,  6.7614366e-06,        -3.763458,        18.226106,       125.101657,  6.4291258e-06,        -2.270145,        34.156345,       125.651666
2014-10-28T20:41:37, 1/0373149627.15681,  6.7614368e-06,        -3.763459,        18.226082,       125.101660,  6.4291260e-06,        -2.270145,        34.156339,       125.651669
2014-10-28T20:42:09, 1/0373149659.15681,  6.7614370e-06,        -3.763459,        18.226059,       125.101663,  6.4291263e-06,        -2.270145,        34.156333,       125.651672
2014-10-28T20:42:41, 1/0373149691.15681,  6.7614372e-06,        -3.763459,        18.226035,       125.101667,  6.4291265e-06,        -2.270145,        34.156327,       125.651676
2014-10-28T20:43:13, 1/0373149723.15681,  6.7614375e-06,        -3.763459,        18.226011,       125.101670,  6.4291267e-06,        -2.270145,        34.156321,       125.651679
2014-10-28T20:43:45, 1/0373149755.15681,  6.7614377e-06,        -3.763459,        18.225988,       125.101673,  6.4291269e-06,        -2.270145,        34.156315,       125.651682
2014-10-28T20:44:17, 1/0373149787.15681,  6.7614379e-06,        -3.763459,        18.225964,       125.101677,  6.4291271e-06,        -2.270145,        34.156308,       125.651685
2014-10-28T20:44:49, 1/0373149819.15681,  6.7614382e-06,        -3.763459,        18.225940,       125.101680,  6.4291274e-06,        -2.270145,        34.156302,       125.651689
2014-10-28T20:45:21, 1/0373149851.15681,  6.7614384e-06,        -3.763459,        18.225917,       125.101683,  6.4291276e-06,        -2.270145,        34.156296,       125.651692
2014-10-28T20:45:53, 1/0373149883.15681,  6.7614386e-06,        -3.763459,        18.225893,       125.101687,  6.4291279e-06,        -2.270145,        34.156290,       125.651695
2014-10-28T20:46:25, 1/0373149915.15681,  6.7614389e-06,        -3.763459,        18.225869,       125.101690,  6.4291281e-06,        -2.270145,        34.156283,       125.651698
2014-10-28T20:46:57, 1/0373149947.15681,  6.7614392e-06,        -3.763459,        18.225845,       125.101693,  6.4291284e-06,        -2.270145,        34.156277,       125.651702
2014-10-28T20:47:29, 1/0373149979.15681,  6.7614394e-06,        -3.763459,        18.225821,       125.101697,  6.4291287e-06,        -2.270145,        34.156270,       125.651705
2014-10-28T20:48:01, 1/0373150011.15681,  6.7614397e-06,        -3.763459,        18.225798,       125.101700,  6.4291289e-06,        -2.270145,        34.156264,       125.651708
2014-10-28T20:48:33, 1/0373150043.15681,  6.7614400e-06,        -3.763459,        18.225774,       125.101703,  6.4291292e-06,        -2.270145,        34.156258,       125.651711
2014-10-28T20:49:05, 1/0373150075.15681,  6.7614403e-06,        -3.763459,        18.225750,       125.101707,  6.4291295e-06,        -2.270145,        34.156251,       125.651714
2014-10-28T20:49:37, 1/0373150107.15681,  6.7614405e-06,        -3.763459,        18.225726,       125.101710,  6.4291298e-06,        -2.270145,        34.156245,       125.651718
2014-10-28T20:50:09, 1/0373150139.15681,  6.7614408e-06,        -3.763459,        18.225702,       125.101713,  6.4291301e-06,        -2.270145,        34.156238,       125.651721
2014-10-28T20:50:41, 1/0373150171.15681,  6.7614411e-06,        -3.763459,        18.225678,       125.101717,  6.4291304e-06,        -2.270145,        34.156232,       125.651724
2014-10-28T20:51:13, 1/0373150203.15681,  6.7614414e-06,        -3.763459,        18.225654,       125.101720,  6.4291307e-06,        -2.270145,        34.156225,       125.651727
2014-10-28T20:51:45, 1/0373150235.15681,  6.7614417e-06,        -3.763459,        18.225630,       125.101723,  6.4291310e-06,        -2.270145,        34.156218,       125.651730
2014-10-28T20:52:17, 1/0373150267.15681,  6.7614421e-06,        -3.763459,        18.225606,       125.101727,  6.4291313e-06,        -2.270145,        34.156212,       125.651734
2014-10-28T20:52:49, 1/0373150299.15681,  6.7614424e-06,        -3.763459,        18.225582,       125.101730,  6.4291317e-06,        -2.270145,        34.156205,       125.651737
2014-10-28T20:53:21, 1/0373150331.15681,  6.7614427e-06,        -3.763459,        18.225557,       125.101734,  6.4291320e-06,        -2.270145,        34.156199,       125.651740
2014-10-28T20:53:53, 1/0373150363.15681,  6.7614430e-06,        -3.763459,        18.225533,       125.101737,  6.4291323e-06,        -2.270145,        34.156192,       125.651743
2014-10-28T20:54:25, 1/0373150395.15681,  6.7614434e-06,        -3.763459,        18.225509,       125.101740,  6.4291327e-06,        -2.270145,        34.156185,       125.651746
2014-10-28T20:54:57, 1/0373150427.15681,  6.7614437e-06,        -3.763459,        18.225485,       125.101744,  6.4291330e-06,        -2.270145,        34.156178,       125.651750
2014-10-28T20:55:29, 1/0373150459.15681,  6.7614441e-06,        -3.763459,        18.225461,       125.101747,  6.4291334e-06,        -2.270145,        34.156172,       125.651753
2014-10-28T20:56:01, 1/0373150491.15681,  6.7614444e-06,        -3.763459,        18.225436,       125.101750,  6.4291337e-06,        -2.270145,        34.156165,       125.651756
2014-10-28T20:56:33, 1/0373150523.15681,  6.7614448e-06,        -3.763459,        18.225412,       125.101754,  6.4291341e-06,        -2.270145,        34.156158,       125.651759
2014-10-28T20:57:05, 1/0373150555.15681,  6.7614451e-06,        -3.763459,        18.225388,       125.101757,  6.4291345e-06,        -2.270145,        34.156151,       125.651762
2014-10-28T20:57:37, 1/0373150587.15681,  6.7614455e-06,        -3.763459,        18.225363,       125.101760,  6.4291348e-06,        -2.270145,        34.156144,       125.651765
2014-10-28T20:58:09, 1/0373150619.15681,  6.7614458e-06,        -3.763459,        18.225339,       125.101764,  6.4291352e-06,        -2.270145,        34.156137,       125.651769
2014-10-28T20:58:41, 1/0373150651.15681,  6.7614462e-06,        -3.763459,        18.225315,       125.101767,  6.4291356e-06,        -2.270145,        34.156131,       125.651772
2014-10-28T20:59:13, 1/0373150683.15681,  6.7614466e-06,        -3.763459,        18.225290,       125.101770,  6.4291360e-06,        -2.270145,        34.156124,       125.651775
2014-10-28T20:59:45, 1/0373150715.15681,  6.7614470e-06,        -3.763459,        18.225266,       125.101774,  6.4291363e-06,        -2.270145,        34.156117,       125.651778
2014-10-28T21:00:17, 1/0373150747.15681,  6.7614473e-06,        -3.763459,        18.225242,       125.101777,  6.4291367e-06,        -2.270145,        34.156110,       125.651781
2014-10-28T21:00:49, 1/0373150779.15681,  6.7614477e-06,        -3.763459,        18.225217,       125.101780,  6.4291371e-06,        -2.270145,        34.156103,       125.651784
2014-10-28T21:01:21, 1/0373150811.15681,  6.7614481e-06,        -3.763459,        18.225193,       125.101784,  6.4291375e-06,        -2.270145,        34.156096,       125.651788
2014-10-28T21:01:53, 1/0373150843.15681,  6.7614485e-06,        -3.763459,        18.225168,       125.101787,  6.4291379e-06,        -2.270145,        34.156089,       125.651791
2014-10-28T21:02:25, 1/0373150875.15681,  6.7614489e-06,        -3.763459,        18.225144,       125.101790,  6.4291383e-06,        -2.270145,        34.156082,       125.651794
2014-10-28T21:02:57, 1/0373150907.15681,  6.7614493e-06,        -3.763459,        18.225119,       125.101794,  6.4291387e-06,        -2.270145,        34.156075,       125.651797
2014-10-28T21:03:29, 1/0373150939.15681,  6.7614497e-06,        -3.763459,        18.225095,       125.101797,  6.4291392e-06,        -2.270145,        34.156068,       125.651800
2014-10-28T21:04:01, 1/0373150971.15681,  6.7614501e-06,        -3.763459,        18.225070,       125.101801,  6.4291396e-06,        -2.270145,        34.156061,       125.651803
2014-10-28T21:04:33, 1/0373151003.15681,  6.7614505e-06,        -3.763459,        18.225046,       125.101804,  6.4291400e-06,        -2.270145,        34.156054,       125.651806
2014-10-28T21:05:05, 1/0373151035.15681,  6.7614509e-06,        -3.763459,        18.225021,       125.101807,  6.4291404e-06,        -2.270146,        34.156047,       125.651810
2014-10-28T21:05:37, 1/0373151067.15681,  6.7614513e-06,        -3.763459,        18.224996,       125.101811,  6.4291408e-06,        -2.270146,        34.156040,       125.651813
2014-10-28T21:06:09, 1/0373151099.15681,  6.7614518e-06,        -3.763459,        18.224972,       125.101814,  6.4291413e-06,        -2.270146,        34.156032,       125.651816
2014-10-28T21:06:41, 1/0373151131.15681,  6.7614522e-06,        -3.763459,        18.224947,       125.101817,  6.4291417e-06,        -2.270146,        34.156025,       125.651819
2014-10-28T21:07:13, 1/0373151163.15681,  6.7614526e-06,        -3.763459,        18.224923,       125.101821,  6.4291421e-06,        -2.270146,        34.156018,       125.651822
2014-10-28T21:07:45, 1/0373151195.15681,  6.7614530e-06,        -3.763459,        18.224898,       125.101824,  6.4291426e-06,        -2.270146,        34.156011,       125.651825
2014-10-28T21:08:17, 1/0373151227.15681,  6.7614534e-06,        -3.763459,        18.224873,       125.101827,  6.4291430e-06,        -2.270146,        34.156004,       125.651828
2014-10-28T21:08:49, 1/0373151259.15681,  6.7614539e-06,        -3.763459,        18.224849,       125.101831,  6.4291434e-06,        -2.270146,        34.155997,       125.651831
2014-10-28T21:09:21, 1/0373151291.15681,  6.7614543e-06,        -3.763459,        18.224824,       125.101834,  6.4291439e-06,        -2.270146,        34.155990,       125.651835
2014-10-28T21:09:53, 1/0373151323.15681,  6.7614547e-06,        -3.763459,        18.224799,       125.101837,  6.4291443e-06,        -2.270146,        34.155982,       125.651838
2014-10-28T21:10:25, 1/0373151355.15681,  6.7614552e-06,        -3.763459,        18.224775,       125.101841,  6.4291448e-06,        -2.270146,        34.155975,       125.651841
2014-10-28T21:10:57, 1/0373151387.15681,  6.7614556e-06,        -3.763459,        18.224750,       125.101844,  6.4291452e-06,        -2.270146,        34.155968,       125.651844
2014-10-28T21:11:29, 1/0373151419.15681,  6.7614560e-06,        -3.763459,        18.224725,       125.101847,  6.4291457e-06,        -2.270146,        34.155961,       125.651847
2014-10-28T21:12:01, 1/0373151451.15681,  6.7614565e-06,        -3.763459,        18.224700,       125.101851,  6.4291461e-06,        -2.270146,        34.155954,       125.651850
2014-10-28T21:12:33, 1/0373151483.15681,  6.7614569e-06,        -3.763459,        18.224676,       125.101854,  6.4291466e-06,        -2.270146,        34.155947,       125.651853
2014-10-28T21:13:05, 1/0373151515.15681,  6.7614574e-06,        -3.763459,        18.224651,       125.101858,  6.4291471e-06,        -2.270146,        34.155939,       125.651856
2014-10-28T21:13:37, 1/0373151547.15681,  6.7614578e-06,        -3.763459,        18.224626,       125.101861,  6.4291475e-06,        -2.270146,        34.155932,       125.651859
2014-10-28T21:14:09, 1/0373151579.15681,  6.7614583e-06,        -3.763459,        18.224601,       125.101864,  6.4291480e-06,        -2.270146,        34.155925,       125.651862
2014-10-28T21:14:41, 1/0373151611.15681,  6.7614587e-06,        -3.763459,        18.224576,       125.101868,  6.4291484e-06,        -2.270146,        34.155918,       125.651866
2014-10-28T21:15:13, 1/0373151643.15681,  6.7614592e-06,        -3.763459,        18.224552,       125.101871,  6.4291489e-06,        -2.270146,        34.155910,       125.651869
2014-10-28T21:15:45, 1/0373151675.15681,  6.7614596e-06,        -3.763459,        18.224527,       125.101874,  6.4291494e-06,        -2.270146,        34.155903,       125.651872
2014-10-28T21:16:17, 1/0373151707.15681,  6.7614601e-06,        -3.763459,        18.224502,       125.101878,  6.4291498e-06,        -2.270146,        34.155896,       125.651875
2014-10-28T21:16:49, 1/0373151739.15681,  6.7614605e-06,        -3.763459,        18.224477,       125.101881,  6.4291503e-06,        -2.270146,        34.155889,       125.651878
2014-10-28T21:17:21, 1/0373151771.15681,  6.7614610e-06,        -3.763459,        18.224452,       125.101884,  6.4291508e-06,        -2.270146,        34.155881,       125.651881
2014-10-28T21:17:53, 1/0373151803.15681,  6.7614614e-06,        -3.763459,        18.224427,       125.101888,  6.4291512e-06,        -2.270146,        34.155874,       125.651884
2014-10-28T21:18:25, 1/0373151835.15681,  6.7614619e-06,        -3.763459,        18.224403,       125.101891,  6.4291517e-06,        -2.270146,        34.155867,       125.651887
2014-10-28T21:18:57, 1/0373151867.15681,  6.7614624e-06,        -3.763459,        18.224378,       125.101894,  6.4291522e-06,        -2.270146,        34.155860,       125.651890
2014-10-28T21:19:29, 1/0373151899.15681,  6.7614628e-06,        -3.763459,        18.224353,       125.101898,  6.4291527e-06,        -2.270146,        34.155853,       125.651893
2014-10-28T21:20:01, 1/0373151931.15681,  6.7614633e-06,        -3.763459,        18.224328,       125.101901,  6.4291531e-06,        -2.270146,        34.155845,       125.651896
2014-10-28T21:20:33, 1/0373151963.15681,  6.7614637e-06,        -3.763459,        18.224303,       125.101905,  6.4291536e-06,        -2.270146,        34.155838,       125.651899
2014-10-28T21:21:05, 1/0373151995.15681,  6.7614642e-06,        -3.763459,        18.224278,       125.101908,  6.4291541e-06,        -2.270146,        34.155831,       125.651903
2014-10-28T21:21:37, 1/0373152027.15681,  6.7614647e-06,        -3.763459,        18.224253,       125.101911,  6.4291546e-06,        -2.270146,        34.155823,       125.651906
2014-10-28T21:22:09, 1/0373152059.15681,  6.7614651e-06,        -3.763459,        18.224228,       125.101915,  6.4291550e-06,        -2.270146,        34.155816,       125.651909
2014-10-28T21:22:41, 1/0373152091.15681,  6.7614656e-06,        -3.763459,        18.224204,       125.101918,  6.4291555e-06,        -2.270146,        34.155809,       125.651912
2014-10-28T21:23:13, 1/0373152123.15681,  6.7614661e-06,        -3.763459,        18.224179,       125.101921,  6.4291560e-06,        -2.270146,        34.155802,       125.651915
2014-10-28T21:23:45, 1/0373152155.15681,  6.7614665e-06,        -3.763459,        18.224154,       125.101925,  6.4291565e-06,        -2.270146,        34.155794,       125.651918
2014-10-28T21:24:17, 1/0373152187.15681,  6.7614670e-06,        -3.763459,        18.224129,       125.101928,  6.4291569e-06,        -2.270146,        34.155787,       125.651921
2014-10-28T21:24:49, 1/0373152219.15681,  6.7614674e-06,        -3.763459,        18.224104,       125.101931,  6.4291574e-06,        -2.270146,        34.155780,       125.651924
2014-10-28T21:25:21, 1/0373152251.15681,  6.7614679e-06,        -3.763459,        18.224079,       125.101935,  6.4291579e-06,        -2.270146,        34.155773,       125.651927
2014-10-28T21:25:53, 1/0373152283.15681,  6.7614684e-06,        -3.763459,        18.224054,       125.101938,  6.4291584e-06,        -2.270146,        34.155766,       125.651930
2014-10-28T21:26:25, 1/0373152315.15681,  6.7614688e-06,        -3.763459,        18.224029,       125.101942,  6.4291589e-06,        -2.270146,        34.155758,       125.651933
2014-10-28T21:26:57, 1/0373152347.15681,  6.7614693e-06,        -3.763459,        18.224004,       125.101945,  6.4291594e-06,        -2.270146,        34.155751,       125.651936
2014-10-28T21:27:29, 1/0373152379.15681,  6.7614698e-06,        -3.763459,        18.223979,       125.101948,  6.4291598e-06,        -2.270146,        34.155744,       125.651939
2014-10-28T21:28:01, 1/0373152411.15681,  6.7614703e-06,        -3.763459,        18.223954,       125.101952,  6.4291603e-06,        -2.270146,        34.155737,       125.651942
2014-10-28T21:28:33, 1/0373152443.15681,  6.7614707e-06,        -3.763459,        18.223929,       125.101955,  6.4291608e-06,        -2.270146,        34.155729,       125.651945
2014-10-28T21:29:05, 1/0373152475.15681,  6.7614712e-06,        -3.763459,        18.223904,       125.101958,  6.4291613e-06,        -2.270146,        34.155722,       125.651948
2014-10-28T21:29:37, 1/0373152507.15681,  6.7614717e-06,        -3.763459,        18.223879,       125.101962,  6.4291618e-06,        -2.270146,        34.155715,       125.651951
2014-10-28T21:30:09, 1/0373152539.15681,  6.7614721e-06,        -3.763459,        18.223854,       125.101965,  6.4291622e-06,        -2.270146,        34.155708,       125.651954
2014-10-28T21:30:41, 1/0373152571.15681,  6.7614726e-06,        -3.763459,        18.223829,       125.101968,  6.4291627e-06,        -2.270146,        34.155700,       125.651957
2014-10-28T21:31:13, 1/0373152603.15681,  6.7614731e-06,        -3.763459,        18.223804,       125.101972,  6.4291632e-06,        -2.270146,        34.155693,       125.651960
2014-10-28T21:31:45, 1/0373152635.15681,  6.7614735e-06,        -3.763459,        18.223779,       125.101975,  6.4291637e-06,        -2.270146,        34.155686,       125.651963
2014-10-28T21:32:17, 1/0373152667.15681,  6.7614740e-06,        -3.763459,        18.223754,       125.101979,  6.4291642e-06,        -2.270146,        34.155679,       125.651966
2014-10-28T21:32:49, 1/0373152699.15681,  6.7614745e-06,        -3.763459,        18.223729,       125.101982,  6.4291647e-06,        -2.270146,        34.155672,       125.651969
2014-10-28T21:33:21, 1/0373152731.15681,  6.7614749e-06,        -3.763459,        18.223704,       125.101985,  6.4291651e-06,        -2.270146,        34.155664,       125.651972
2014-10-28T21:33:53, 1/0373152763.15681,  6.7614754e-06,        -3.763459,        18.223679,       125.101989,  6.4291656e-06,        -2.270146,        34.155657,       125.651975
2014-10-28T21:34:25, 1/0373152795.15681,  6.7614759e-06,        -3.763459,        18.223654,       125.101992,  6.4291661e-06,        -2.270146,        34.155650,       125.651978
2014-10-28T21:34:57, 1/0373152827.15681,  6.7614763e-06,        -3.763459,        18.223629,       125.101995,  6.4291666e-06,        -2.270146,        34.155643,       125.651981
2014-10-28T21:35:29, 1/0373152859.15681,  6.7614768e-06,        -3.763458,        18.223604,       125.101999,  6.4291671e-06,        -2.270146,        34.155636,       125.651984
2014-10-28T21:36:01, 1/0373152891.15681,  6.7614773e-06,        -3.763458,        18.223579,       125.102002,  6.4291675e-06,        -2.270146,        34.155628,       125.651987
2014-10-28T21:36:33, 1/0373152923.15681,  6.7614777e-06,        -3.763458,        18.223554,       125.102005,  6.4291680e-06,        -2.270146,        34.155621,       125.651990
2014-10-28T21:37:05, 1/0373152955.15681,  6.7614782e-06,        -3.763458,        18.223529,       125.102009,  6.4291685e-06,        -2.270146,        34.155614,       125.651993
