2014-09-05T17:28:00, 1/0368558811.15681,  6.4392884e-06,        -3.775449,        20.189229,       124.801851,  5.9214382e-06,        -2.264245,        36.395273,       124.520227
2014-09-05T17:28:32, 1/0368558843.15681,  6.4392927e-06,        -3.775448,        20.189138,       124.801868,  5.9214464e-06,        -2.264245,        36.395227,       124.520262
2014-09-05T17:29:04, 1/0368558875.15681,  6.4392970e-06,        -3.775448,        20.189047,       124.801885,  5.9214546e-06,        -2.264245,        36.395181,       124.520297
2014-09-05T17:29:36, 1/0368558907.15681,  6.4393013e-06,        -3.775448,        20.188956,       124.801902,  5.9214628e-06,        -2.264245,        36.395136,       124.520331
2014-09-05T17:30:08, 1/0368558939.15681,  6.4393056e-06,        -3.775447,        20.188865,       124.801919,  5.9214711e-06,        -2.264245,        36.395090,       124.520366
2014-09-05T17:30:40, 1/0368558971.15681,  6.4393099e-06,        -3.775447,        20.188774,       124.801936,  5.9214793e-06,        -2.264246,        36.395044,       124.520401
2014-09-05T17:31:12, 1/0368559003.15681,  6.4393142e-06,        -3.775447,        20.188682,       124.801953,  5.9214875e-06,        -2.264246,        36.394998,       124.520436
2014-09-05T17:31:44, 1/0368559035.15681,  6.4393185e-06,        -3.775447,        20.188591,       124.801970,  5.9214958e-06,        -2.264246,        36.394952,       124.520471
2014-09-05T17:32:16, 1/0368559067.15681,  6.4393228e-06,        -3.775446,        20.188500,       124.801987,  5.9215040e-06,        -2.264246,        36.394906,       124.520506
2014-09-05T17:32:48, 1/0368559099.15681,  6.4393271e-06,        -3.775446,        20.188409,       124.802005,  5.9215123e-06,        -2.264246,        36.394860,       124.520541
2014-09-05T17:33:20, 1/0368559131.15681,  6.4393314e-06,        -3.775446,        20.188318,       124.802022,  5.9215205e-06,        -2.264246,        36.394814,       124.520576
2014-09-05T17:33:52, 1/0368559163.15681,  6.4393357e-06,        -3.775446,        20.188226,       124.802039,  5.9215288e-06,        -2.264246,        36.394768,       124.520611
2014-09-05T17:34:24, 1/0368559195.15681,  6.4393400e-06,        -3.775445,        20.188135,       124.802056,  5.9215370e-06,        -2.264247,        36.394722,       124.520646
2014-09-05T17:34:56, 1/0368559227.15681,  6.4393443e-06,        -3.775445,        20.188044,       124.802073,  5.9215453e-06,        -2.264247,        36.394676,       124.520681
2014-09-05T17:35:28, 1/0368559259.15681,  6.4393486e-06,        -3.775445,        20.187952,       124.802090,  5.9215536e-06,        -2.264247,        36.394629,       124.520716
2014-09-05T17:36:00, 1/0368559291.15681,  6.4393529e-06,        -3.775444,        20.187861,       124.802108,  5.9215618e-06,        -2.264247,        36.394583,       124.520752
2014-09-05T17:36:32, 1/0368559323.15681,  6.4393572e-06,        -3.775444,        20.187769,       124.802125,  5.9215701e-06,        -2.264247,        36.394537,       124.520787
2014-09-05T17:37:04, 1/0368559355.15681,  6.4393615e-06,        -3.775444,        20.187678,       124.802142,  5.9215784e-06,        -2.264247,        36.394491,       124.520822
2014-09-05T17:37:36, 1/0368559387.15681,  6.4393659e-06,        -3.775444,        20.187586,       124.802159,  5.9215866e-06,        -2.264247,        36.394445,       124.520857
2014-09-05T17:38:08, 1/0368559419.15681,  6.4393702e-06,        -3.775443,        20.187495,       124.802176,  5.9215949e-06,        -2.264248,        36.394399,       124.520892
2014-09-05T17:38:40, 1/0368559451.15681,  6.4393745e-06,        -3.775443,        20.187403,       124.802194,  5.9216032e-06,        -2.264248,        36.394353,       124.520927
2014-09-05T17:39:12, 1/0368559483.15681,  6.4393788e-06,        -3.775443,        20.187311,       124.802211,  5.9216115e-06,        -2.264248,        36.394306,       124.520962
2014-09-05T17:39:44, 1/0368559515.15681,  6.4393831e-06,        -3.775442,        20.187220,       124.802228,  5.9216198e-06,        -2.264248,        36.394260,       124.520998
2014-09-05T17:40:16, 1/0368559547.15681,  6.4393875e-06,        -3.775442,        20.187128,       124.802245,  5.9216281e-06,        -2.264248,        36.394214,       124.521033
2014-09-05T17:40:48, 1/0368559579.15681,  6.4393918e-06,        -3.775442,        20.187036,       124.802263,  5.9216363e-06,        -2.264248,        36.394168,       124.521068
2014-09-05T17:41:20, 1/0368559611.15681,  6.4393961e-06,        -3.775442,        20.186944,       124.802280,  5.9216446e-06,        -2.264249,        36.394122,       124.521103
2014-09-05T17:41:52, 1/0368559643.15681,  6.4394004e-06,        -3.775441,        20.186853,       124.802297,  5.9216529e-06,        -2.264249,        36.394075,       124.521138
2014-09-05T17:42:24, 1/0368559675.15681,  6.4394048e-06,        -3.775441,        20.186761,       124.802314,  5.9216612e-06,        -2.264249,        36.394029,       124.521174
2014-09-05T17:42:56, 1/0368559707.15681,  6.4394091e-06,        -3.775441,        20.186669,       124.802332,  5.9216695e-06,        -2.264249,        36.393983,       124.521209
2014-09-05T17:43:28, 1/0368559739.15681,  6.4394134e-06,        -3.775441,        20.186577,       124.802349,  5.9216778e-06,        -2.264249,        36.393936,       124.521244
2014-09-05T17:44:00, 1/0368559771.15681,  6.4394178e-06,        -3.775440,        20.186485,       124.802366,  5.9216861e-06,        -2.264249,        36.393890,       124.521279
2014-09-05T17:44:32, 1/0368559803.15681,  6.4394221e-06,        -3.775440,        20.186393,       124.802383,  5.9216945e-06,        -2.264249,        36.393844,       124.521315
2014-09-05T17:45:04, 1/0368559835.15681,  6.4394264e-06,        -3.775440,        20.186301,       124.802401,  5.9217028e-06,        -2.264250,        36.393797,       124.521350
2014-09-05T17:45:36, 1/0368559867.15681,  6.4394308e-06,        -3.775439,        20.186209,       124.802418,  5.9217111e-06,        -2.264250,        36.393751,       124.521385
2014-09-05T17:46:08, 1/0368559899.15681,  6.4394351e-06,        -3.775439,        20.186117,       124.802435,  5.9217194e-06,        -2.264250,        36.393705,       124.521421
2014-09-05T17:46:40, 1/0368559931.15681,  6.4394394e-06,        -3.775439,        20.186025,       124.802453,  5.9217277e-06,        -2.264250,        36.393658,       124.521456
2014-09-05T17:47:12, 1/0368559963.15681,  6.4394438e-06,        -3.775439,        20.185933,       124.802470,  5.9217360e-06,        -2.264250,        36.393612,       124.521491
2014-09-05T17:47:44, 1/0368559995.15681,  6.4394481e-06,        -3.775438,        20.185841,       124.802487,  5.9217444e-06,        -2.264250,        36.393565,       124.521527
2014-09-05T17:48:16, 1/0368560027.15681,  6.4394525e-06,        -3.775438,        20.185749,       124.802505,  5.9217527e-06,        -2.264250,        36.393519,       124.521562
2014-09-05T17:48:48, 1/0368560059.15681,  6.4394568e-06,        -3.775438,        20.185656,       124.802522,  5.9217610e-06,        -2.264251,        36.393472,       124.521598
2014-09-05T17:49:20, 1/0368560091.15681,  6.4394611e-06,        -3.775437,        20.185564,       124.802539,  5.9217694e-06,        -2.264251,        36.393426,       124.521633
2014-09-05T17:49:52, 1/0368560123.15681,  6.4394655e-06,        -3.775437,        20.185472,       124.802557,  5.9217777e-06,        -2.264251,        36.393380,       124.521668
2014-09-05T17:50:24, 1/0368560155.15681,  6.4394698e-06,        -3.775437,        20.185379,       124.802574,  5.9217860e-06,        -2.264251,        36.393333,       124.521704
2014-09-05T17:50:56, 1/0368560187.15681,  6.4394742e-06,        -3.775437,        20.185287,       124.802591,  5.9217944e-06,        -2.264251,        36.393286,       124.521739
2014-09-05T17:51:28, 1/0368560219.15681,  6.4394785e-06,        -3.775436,        20.185195,       124.802609,  5.9218027e-06,        -2.264251,        36.393240,       124.521775
2014-09-05T17:52:00, 1/0368560251.15681,  6.4394829e-06,        -3.775436,        20.185102,       124.802626,  5.9218111e-06,        -2.264252,        36.393193,       124.521810
2014-09-05T17:52:32, 1/0368560283.15681,  6.4394872e-06,        -3.775436,        20.185010,       124.802643,  5.9218194e-06,        -2.264252,        36.393147,       124.521846
2014-09-05T17:53:04, 1/0368560315.15681,  6.4394916e-06,        -3.775435,        20.184917,       124.802661,  5.9218278e-06,        -2.264252,        36.393100,       124.521881
2014-09-05T17:53:36, 1/0368560347.15681,  6.4394960e-06,        -3.775435,        20.184825,       124.802678,  5.9218361e-06,        -2.264252,        36.393054,       124.521917
2014-09-05T17:54:08, 1/0368560379.15681,  6.4395003e-06,        -3.775435,        20.184732,       124.802696,  5.9218445e-06,        -2.264252,        36.393007,       124.521952
2014-09-05T17:54:40, 1/0368560411.15681,  6.4395047e-06,        -3.775435,        20.184640,       124.802713,  5.9218529e-06,        -2.264252,        36.392960,       124.521988
2014-09-05T17:55:12, 1/0368560443.15681,  6.4395090e-06,        -3.775434,        20.184547,       124.802730,  5.9218612e-06,        -2.264252,        36.392914,       124.522023
2014-09-05T17:55:44, 1/0368560475.15681,  6.4395134e-06,        -3.775434,        20.184454,       124.802748,  5.9218696e-06,        -2.264253,        36.392867,       124.522059
2014-09-05T17:56:16, 1/0368560507.15681,  6.4395177e-06,        -3.775434,        20.184362,       124.802765,  5.9218780e-06,        -2.264253,        36.392820,       124.522095
2014-09-05T17:56:48, 1/0368560539.15681,  6.4395221e-06,        -3.775434,        20.184269,       124.802783,  5.9218863e-06,        -2.264253,        36.392774,       124.522130
2014-09-05T17:57:20, 1/0368560571.15681,  6.4395265e-06,        -3.775433,        20.184176,       124.802800,  5.9218947e-06,        -2.264253,        36.392727,       124.522166
2014-09-05T17:57:52, 1/0368560603.15681,  6.4395308e-06,        -3.775433,        20.184083,       124.802818,  5.9219031e-06,        -2.264253,        36.392680,       124.522201
2014-09-05T17:58:24, 1/0368560635.15681,  6.4395352e-06,        -3.775433,        20.183991,       124.802835,  5.9219115e-06,        -2.264253,        36.392634,       124.522237
2014-09-05T17:58:56, 1/0368560667.15681,  6.4395396e-06,        -3.775432,        20.183898,       124.802852,  5.9219199e-06,        -2.264254,        36.392587,       124.522273
2014-09-05T17:59:28, 1/0368560699.15681,  6.4395439e-06,        -3.775432,        20.183805,       124.802870,  5.9219283e-06,        -2.264254,        36.392540,       124.522308
2014-09-05T18:00:00, 1/0368560731.15681,  6.4395483e-06,        -3.775432,        20.183712,       124.802887,  5.9219366e-06,        -2.264254,        36.392493,       124.522344
2014-09-05T18:00:32, 1/0368560763.15681,  6.4395527e-06,        -3.775432,        20.183619,       124.802905,  5.9219450e-06,        -2.264254,        36.392447,       124.522380
2014-09-05T18:01:04, 1/0368560795.15681,  6.4395571e-06,        -3.775431,        20.183526,       124.802922,  5.9219534e-06,        -2.264254,        36.392400,       124.522415
2014-09-05T18:01:36, 1/0368560827.15681,  6.4395614e-06,        -3.775431,        20.183433,       124.802940,  5.9219618e-06,        -2.264254,        36.392353,       124.522451
2014-09-05T18:02:08, 1/0368560859.15681,  6.4395658e-06,        -3.775431,        20.183340,       124.802957,  5.9219702e-06,        -2.264254,        36.392306,       124.522487
2014-09-05T18:02:40, 1/0368560891.15681,  6.4395702e-06,        -3.775430,        20.183247,       124.802975,  5.9219786e-06,        -2.264255,        36.392259,       124.522523
2014-09-05T18:03:12, 1/0368560923.15681,  6.4395746e-06,        -3.775430,        20.183154,       124.802992,  5.9219870e-06,        -2.264255,        36.392212,       124.522558
2014-09-05T18:03:44, 1/0368560955.15681,  6.4395790e-06,        -3.775430,        20.183061,       124.803010,  5.9219955e-06,        -2.264255,        36.392165,       124.522594
2014-09-05T18:04:16, 1/0368560987.15681,  6.4395833e-06,        -3.775430,        20.182968,       124.803027,  5.9220039e-06,        -2.264255,        36.392119,       124.522630
2014-09-05T18:04:48, 1/0368561019.15681,  6.4395877e-06,        -3.775429,        20.182874,       124.803045,  5.9220123e-06,        -2.264255,        36.392072,       124.522666
2014-09-05T18:05:20, 1/0368561051.15681,  6.4395921e-06,        -3.775429,        20.182781,       124.803062,  5.9220207e-06,        -2.264255,        36.392025,       124.522702
2014-09-05T18:05:52, 1/0368561083.15681,  6.4395965e-06,        -3.775429,        20.182688,       124.803080,  5.9220291e-06,        -2.264256,        36.391978,       124.522737
2014-09-05T18:06:24, 1/0368561115.15681,  6.4396009e-06,        -3.775428,        20.182595,       124.803098,  5.9220376e-06,        -2.264256,        36.391931,       124.522773
2014-09-05T18:06:56, 1/0368561147.15681,  6.4396053e-06,        -3.775428,        20.182501,       124.803115,  5.9220460e-06,        -2.264256,        36.391884,       124.522809
2014-09-05T18:07:28, 1/0368561179.15681,  6.4396096e-06,        -3.775428,        20.182408,       124.803133,  5.9220544e-06,        -2.264256,        36.391837,       124.522845
2014-09-05T18:08:00, 1/0368561211.15681,  6.4396140e-06,        -3.775428,        20.182315,       124.803150,  5.9220628e-06,        -2.264256,        36.391790,       124.522881
2014-09-05T18:08:32, 1/0368561243.15681,  6.4396184e-06,        -3.775427,        20.182221,       124.803168,  5.9220713e-06,        -2.264256,        36.391743,       124.522917
2014-09-05T18:09:04, 1/0368561275.15681,  6.4396228e-06,        -3.775427,        20.182128,       124.803185,  5.9220797e-06,        -2.264256,        36.391696,       124.522953
2014-09-05T18:09:36, 1/0368561307.15681,  6.4396272e-06,        -3.775427,        20.182034,       124.803203,  5.9220882e-06,        -2.264257,        36.391649,       124.522989
2014-09-05T18:10:08, 1/0368561339.15681,  6.4396316e-06,        -3.775426,        20.181941,       124.803221,  5.9220966e-06,        -2.264257,        36.391602,       124.523024
2014-09-05T18:10:40, 1/0368561371.15681,  6.4396360e-06,        -3.775426,        20.181847,       124.803238,  5.9221050e-06,        -2.264257,        36.391555,       124.523060
2014-09-05T18:11:12, 1/0368561403.15681,  6.4396404e-06,        -3.775426,        20.181753,       124.803256,  5.9221135e-06,        -2.264257,        36.391508,       124.523096
2014-09-05T18:11:44, 1/0368561435.15681,  6.4396448e-06,        -3.775426,        20.181660,       124.803273,  5.9221219e-06,        -2.264257,        36.391460,       124.523132
2014-09-05T18:12:16, 1/0368561467.15681,  6.4396492e-06,        -3.775425,        20.181566,       124.803291,  5.9221304e-06,        -2.264257,        36.391413,       124.523168
2014-09-05T18:12:48, 1/0368561499.15681,  6.4396536e-06,        -3.775425,        20.181472,       124.803309,  5.9221389e-06,        -2.264258,        36.391366,       124.523204
2014-09-05T18:13:20, 1/0368561531.15681,  6.4396580e-06,        -3.775425,        20.181379,       124.803326,  5.9221473e-06,        -2.264258,        36.391319,       124.523240
2014-09-05T18:13:52, 1/0368561563.15681,  6.4396624e-06,        -3.775425,        20.181285,       124.803344,  5.9221558e-06,        -2.264258,        36.391272,       124.523276
2014-09-05T18:14:24, 1/0368561595.15681,  6.4396668e-06,        -3.775424,        20.181191,       124.803362,  5.9221642e-06,        -2.264258,        36.391225,       124.523312
2014-09-05T18:14:56, 1/0368561627.15681,  6.4396712e-06,        -3.775424,        20.181097,       124.803379,  5.9221727e-06,        -2.264258,        36.391178,       124.523348
2014-09-05T18:15:28, 1/0368561659.15681,  6.4396756e-06,        -3.775424,        20.181004,       124.803397,  5.9221812e-06,        -2.264258,        36.391130,       124.523384
2014-09-05T18:16:00, 1/0368561691.15681,  6.4396800e-06,        -3.775423,        20.180910,       124.803414,  5.9221897e-06,        -2.264258,        36.391083,       124.523421
2014-09-05T18:16:32, 1/0368561723.15681,  6.4396845e-06,        -3.775423,        20.180816,       124.803432,  5.9221981e-06,        -2.264259,        36.391036,       124.523457
2014-09-05T18:17:04, 1/0368561755.15681,  6.4396889e-06,        -3.775423,        20.180722,       124.803450,  5.9222066e-06,        -2.264259,        36.390989,       124.523493
2014-09-05T18:17:36, 1/0368561787.15681,  6.4396933e-06,        -3.775423,        20.180628,       124.803468,  5.9222151e-06,        -2.264259,        36.390941,       124.523529
2014-09-05T18:18:08, 1/0368561819.15681,  6.4396977e-06,        -3.775422,        20.180534,       124.803485,  5.9222236e-06,        -2.264259,        36.390894,       124.523565
2014-09-05T18:18:40, 1/0368561851.15681,  6.4397021e-06,        -3.775422,        20.180440,       124.803503,  5.9222321e-06,        -2.264259,        36.390847,       124.523601
2014-09-05T18:19:12, 1/0368561883.15681,  6.4397065e-06,        -3.775422,        20.180346,       124.803521,  5.9222406e-06,        -2.264259,        36.390799,       124.523637
2014-09-05T18:19:44, 1/0368561915.15681,  6.4397110e-06,        -3.775421,        20.180252,       124.803538,  5.9222490e-06,        -2.264260,        36.390752,       124.523673
2014-09-05T18:20:16, 1/0368561947.15681,  6.4397154e-06,        -3.775421,        20.180157,       124.803556,  5.9222575e-06,        -2.264260,        36.390705,       124.523710
2014-09-05T18:20:48, 1/0368561979.15681,  6.4397198e-06,        -3.775421,        20.180063,       124.803574,  5.9222660e-06,        -2.264260,        36.390657,       124.523746
2014-09-05T18:21:20, 1/0368562011.15681,  6.4397242e-06,        -3.775421,        20.179969,       124.803591,  5.9222745e-06,        -2.264260,        36.390610,       124.523782
2014-09-05T18:21:52, 1/0368562043.15681,  6.4397286e-06,        -3.775420,        20.179875,       124.803609,  5.9222831e-06,        -2.264260,        36.390563,       124.523818
2014-09-05T18:22:24, 1/0368562075.15681,  6.4397331e-06,        -3.775420,        20.179781,       124.803627,  5.9222916e-06,        -2.264260,        36.390515,       124.523854
2014-09-05T18:22:56, 1/0368562107.15681,  6.4397375e-06,        -3.775420,        20.179686,       124.803645,  5.9223001e-06,        -2.264260,        36.390468,       124.523891
2014-09-05T18:23:28, 1/0368562139.15681,  6.4397419e-06,        -3.775419,        20.179592,       124.803662,  5.9223086e-06,        -2.264261,        36.390420,       124.523927
2014-09-05T18:24:00, 1/0368562171.15681,  6.4397464e-06,        -3.775419,        20.179498,       124.803680,  5.9223171e-06,        -2.264261,        36.390373,       124.523963
2014-09-05T18:24:32, 1/0368562203.15681,  6.4397508e-06,        -3.775419,        20.179403,       124.803698,  5.9223256e-06,        -2.264261,        36.390325,       124.524000
2014-09-05T18:25:04, 1/0368562235.15681,  6.4397552e-06,        -3.775419,        20.179309,       124.803716,  5.9223341e-06,        -2.264261,        36.390278,       124.524036
2014-09-05T18:25:36, 1/0368562267.15681,  6.4397596e-06,        -3.775418,        20.179214,       124.803734,  5.9223427e-06,        -2.264261,        36.390231,       124.524072
2014-09-05T18:26:08, 1/0368562299.15681,  6.4397641e-06,        -3.775418,        20.179120,       124.803751,  5.9223512e-06,        -2.264261,        36.390183,       124.524108
2014-09-05T18:26:40, 1/0368562331.15681,  6.4397685e-06,        -3.775418,        20.179025,       124.803769,  5.9223597e-06,        -2.264262,        36.390136,       124.524145
2014-09-05T18:27:12, 1/0368562363.15681,  6.4397730e-06,        -3.775417,        20.178931,       124.803787,  5.9223682e-06,        -2.264262,        36.390088,       124.524181
2014-09-05T18:27:44, 1/0368562395.15681,  6.4397774e-06,        -3.775417,        20.178836,       124.803805,  5.9223768e-06,        -2.264262,        36.390040,       124.524217
2014-09-05T18:28:16, 1/0368562427.15681,  6.4397818e-06,        -3.775417,        20.178741,       124.803823,  5.9223853e-06,        -2.264262,        36.389993,       124.524254
2014-09-05T18:28:48, 1/0368562459.15681,  6.4397863e-06,        -3.775417,        20.178647,       124.803840,  5.9223939e-06,        -2.264262,        36.389945,       124.524290
2014-09-05T18:29:20, 1/0368562491.15681,  6.4397907e-06,        -3.775416,        20.178552,       124.803858,  5.9224024e-06,        -2.264262,        36.389898,       124.524327
2014-09-05T18:29:52, 1/0368562523.15681,  6.4397952e-06,        -3.775416,        20.178457,       124.803876,  5.9224109e-06,        -2.264263,        36.389850,       124.524363
2014-09-05T18:30:24, 1/0368562555.15681,  6.4397996e-06,        -3.775416,        20.178363,       124.803894,  5.9224195e-06,        -2.264263,        36.389802,       124.524399
2014-09-05T18:30:56, 1/0368562587.15681,  6.4398040e-06,        -3.775415,        20.178268,       124.803912,  5.9224280e-06,        -2.264263,        36.389755,       124.524436
2014-09-05T18:31:28, 1/0368562619.15681,  6.4398085e-06,        -3.775415,        20.178173,       124.803930,  5.9224366e-06,        -2.264263,        36.389707,       124.524472
2014-09-05T18:32:00, 1/0368562651.15681,  6.4398129e-06,        -3.775415,        20.178078,       124.803947,  5.9224452e-06,        -2.264263,        36.389659,       124.524509
2014-09-05T18:32:32, 1/0368562683.15681,  6.4398174e-06,        -3.775415,        20.177983,       124.803965,  5.9224537e-06,        -2.264263,        36.389612,       124.524545
2014-09-05T18:33:04, 1/0368562715.15681,  6.4398218e-06,        -3.775414,        20.177888,       124.803983,  5.9224623e-06,        -2.264264,        36.389564,       124.524582
2014-09-05T18:33:36, 1/0368562747.15681,  6.4398263e-06,        -3.775414,        20.177793,       124.804001,  5.9224708e-06,        -2.264264,        36.389516,       124.524618
2014-09-05T18:34:08, 1/0368562779.15681,  6.4398308e-06,        -3.775414,        20.177698,       124.804019,  5.9224794e-06,        -2.264264,        36.389469,       124.524655
2014-09-05T18:34:40, 1/0368562811.15681,  6.4398352e-06,        -3.775413,        20.177603,       124.804037,  5.9224880e-06,        -2.264264,        36.389421,       124.524691
2014-09-05T18:35:12, 1/0368562843.15681,  6.4398397e-06,        -3.775413,        20.177508,       124.804055,  5.9224966e-06,        -2.264264,        36.389373,       124.524728
2014-09-05T18:35:44, 1/0368562875.15681,  6.4398441e-06,        -3.775413,        20.177413,       124.804073,  5.9225051e-06,        -2.264264,        36.389325,       124.524764
2014-09-05T18:36:16, 1/0368562907.15681,  6.4398486e-06,        -3.775413,        20.177318,       124.804090,  5.9225137e-06,        -2.264264,        36.389278,       124.524801
2014-09-05T18:36:48, 1/0368562939.15681,  6.4398530e-06,        -3.775412,        20.177223,       124.804108,  5.9225223e-06,        -2.264265,        36.389230,       124.524838
2014-09-05T18:37:20, 1/0368562971.15681,  6.4398575e-06,        -3.775412,        20.177128,       124.804126,  5.9225309e-06,        -2.264265,        36.389182,       124.524874
2014-09-05T18:37:52, 1/0368563003.15681,  6.4398620e-06,        -3.775412,        20.177033,       124.804144,  5.9225395e-06,        -2.264265,        36.389134,       124.524911
2014-09-05T18:38:24, 1/0368563035.15681,  6.4398664e-06,        -3.775411,        20.176937,       124.804162,  5.9225481e-06,        -2.264265,        36.389086,       124.524947
2014-09-05T18:38:56, 1/0368563067.15681,  6.4398709e-06,        -3.775411,        20.176842,       124.804180,  5.9225566e-06,        -2.264265,        36.389038,       124.524984
2014-09-05T18:39:28, 1/0368563099.15681,  6.4398754e-06,        -3.775411,        20.176747,       124.804198,  5.9225652e-06,        -2.264265,        36.388991,       124.525021
2014-09-05T18:40:00, 1/0368563131.15681,  6.4398798e-06,        -3.775411,        20.176652,       124.804216,  5.9225738e-06,        -2.264266,        36.388943,       124.525057
2014-09-05T18:40:32, 1/0368563163.15681,  6.4398843e-06,        -3.775410,        20.176556,       124.804234,  5.9225824e-06,        -2.264266,        36.388895,       124.525094
2014-09-05T18:41:04, 1/0368563195.15681,  6.4398888e-06,        -3.775410,        20.176461,       124.804252,  5.9225910e-06,        -2.264266,        36.388847,       124.525131
2014-09-05T18:41:36, 1/0368563227.15681,  6.4398932e-06,        -3.775410,        20.176365,       124.804270,  5.9225996e-06,        -2.264266,        36.388799,       124.525167
2014-09-05T18:42:08, 1/0368563259.15681,  6.4398977e-06,        -3.775409,        20.176270,       124.804288,  5.9226083e-06,        -2.264266,        36.388751,       124.525204
2014-09-05T18:42:40, 1/0368563291.15681,  6.4399022e-06,        -3.775409,        20.176174,       124.804306,  5.9226169e-06,        -2.264266,        36.388703,       124.525241
2014-09-05T18:43:12, 1/0368563323.15681,  6.4399067e-06,        -3.775409,        20.176079,       124.804324,  5.9226255e-06,        -2.264267,        36.388655,       124.525278
2014-09-05T18:43:44, 1/0368563355.15681,  6.4399111e-06,        -3.775409,        20.175983,       124.804342,  5.9226341e-06,        -2.264267,        36.388607,       124.525314
2014-09-05T18:44:16, 1/0368563387.15681,  6.4399156e-06,        -3.775408,        20.175888,       124.804360,  5.9226427e-06,        -2.264267,        36.388559,       124.525351
2014-09-05T18:44:48, 1/0368563419.15681,  6.4399201e-06,        -3.775408,        20.175792,       124.804378,  5.9226513e-06,        -2.264267,        36.388511,       124.525388
2014-09-05T18:45:20, 1/0368563451.15681,  6.4399246e-06,        -3.775408,        20.175696,       124.804396,  5.9226600e-06,        -2.264267,        36.388463,       124.525425
2014-09-05T18:45:52, 1/0368563483.15681,  6.4399291e-06,        -3.775407,        20.175601,       124.804414,  5.9226686e-06,        -2.264267,        36.388415,       124.525462
2014-09-05T18:46:24, 1/0368563515.15681,  6.4399335e-06,        -3.775407,        20.175505,       124.804432,  5.9226772e-06,        -2.264268,        36.388367,       124.525498
2014-09-05T18:46:56, 1/0368563547.15681,  6.4399380e-06,        -3.775407,        20.175409,       124.804450,  5.9226859e-06,        -2.264268,        36.388319,       124.525535
2014-09-05T18:47:28, 1/0368563579.15681,  6.4399425e-06,        -3.775407,        20.175313,       124.804468,  5.9226945e-06,        -2.264268,        36.388271,       124.525572
2014-09-05T18:48:00, 1/0368563611.15681,  6.4399470e-06,        -3.775406,        20.175218,       124.804486,  5.9227031e-06,        -2.264268,        36.388222,       124.525609
2014-09-05T18:48:32, 1/0368563643.15681,  6.4399515e-06,        -3.775406,        20.175122,       124.804504,  5.9227118e-06,        -2.264268,        36.388174,       124.525646
2014-09-05T18:49:04, 1/0368563675.15681,  6.4399560e-06,        -3.775406,        20.175026,       124.804522,  5.9227204e-06,        -2.264268,        36.388126,       124.525683
2014-09-05T18:49:36, 1/0368563707.15681,  6.4399605e-06,        -3.775405,        20.174930,       124.804540,  5.9227291e-06,        -2.264268,        36.388078,       124.525720
2014-09-05T18:50:08, 1/0368563739.15681,  6.4399650e-06,        -3.775405,        20.174834,       124.804558,  5.9227377e-06,        -2.264269,        36.388030,       124.525756
2014-09-05T18:50:40, 1/0368563771.15681,  6.4399695e-06,        -3.775405,        20.174738,       124.804576,  5.9227464e-06,        -2.264269,        36.387982,       124.525793
2014-09-05T18:51:12, 1/0368563803.15681,  6.4399740e-06,        -3.775405,        20.174642,       124.804594,  5.9227550e-06,        -2.264269,        36.387934,       124.525830
2014-09-05T18:51:44, 1/0368563835.15681,  6.4399784e-06,        -3.775404,        20.174546,       124.804612,  5.9227637e-06,        -2.264269,        36.387885,       124.525867
2014-09-05T18:52:16, 1/0368563867.15681,  6.4399829e-06,        -3.775404,        20.174450,       124.804631,  5.9227723e-06,        -2.264269,        36.387837,       124.525904
2014-09-05T18:52:48, 1/0368563899.15681,  6.4399874e-06,        -3.775404,        20.174354,       124.804649,  5.9227810e-06,        -2.264269,        36.387789,       124.525941
2014-09-05T18:53:20, 1/0368563931.15681,  6.4399919e-06,        -3.775403,        20.174258,       124.804667,  5.9227897e-06,        -2.264270,        36.387741,       124.525978
2014-09-05T18:53:52, 1/0368563963.15681,  6.4399964e-06,        -3.775403,        20.174162,       124.804685,  5.9227983e-06,        -2.264270,        36.387692,       124.526015
2014-09-05T18:54:24, 1/0368563995.15681,  6.4400009e-06,        -3.775403,        20.174065,       124.804703,  5.9228070e-06,        -2.264270,        36.387644,       124.526052
2014-09-05T18:54:56, 1/0368564027.15681,  6.4400055e-06,        -3.775403,        20.173969,       124.804721,  5.9228157e-06,        -2.264270,        36.387596,       124.526089
2014-09-05T18:55:28, 1/0368564059.15681,  6.4400100e-06,        -3.775402,        20.173873,       124.804739,  5.9228244e-06,        -2.264270,        36.387547,       124.526126
2014-09-05T18:56:00, 1/0368564091.15681,  6.4400145e-06,        -3.775402,        20.173777,       124.804757,  5.9228331e-06,        -2.264270,        36.387499,       124.526163
2014-09-05T18:56:32, 1/0368564123.15681,  6.4400190e-06,        -3.775402,        20.173680,       124.804776,  5.9228417e-06,        -2.264271,        36.387451,       124.526200
2014-09-05T18:57:04, 1/0368564155.15681,  6.4400235e-06,        -3.775401,        20.173584,       124.804794,  5.9228504e-06,        -2.264271,        36.387402,       124.526237
2014-09-05T18:57:36, 1/0368564187.15681,  6.4400280e-06,        -3.775401,        20.173488,       124.804812,  5.9228591e-06,        -2.264271,        36.387354,       124.526274
2014-09-05T18:58:08, 1/0368564219.15681,  6.4400325e-06,        -3.775401,        20.173391,       124.804830,  5.9228678e-06,        -2.264271,        36.387306,       124.526312
