 1411986477.000,2014-09-29T10:27:57.000, 1411986495.000,2014-09-29T10:28:15.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986496.000,2014-09-29T10:28:16.000, 1411986515.000,2014-09-29T10:28:35.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986515.000,2014-09-29T10:28:35.000, 1411986534.000,2014-09-29T10:28:54.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986535.000,2014-09-29T10:28:55.000, 1411986554.000,2014-09-29T10:29:14.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986554.000,2014-09-29T10:29:14.000, 1411986573.000,2014-09-29T10:29:33.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986574.000,2014-09-29T10:29:34.000, 1411986592.000,2014-09-29T10:29:52.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411986593.000,2014-09-29T10:29:53.000, 1411986612.000,2014-09-29T10:30:12.000,"F-SEARCH",2,0,0, 2.31,100214.6,"DYN"
 1411986612.000,2014-09-29T10:30:12.000, 1411986631.000,2014-09-29T10:30:31.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411987245.000,2014-09-29T10:40:45.000, 1411987264.000,2014-09-29T10:41:04.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411987313.000,2014-09-29T10:41:53.000, 1411988594.000,2014-09-29T11:03:14.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411988910.000,2014-09-29T11:08:30.000, 1411988929.000,2014-09-29T11:08:49.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411989245.000,2014-09-29T11:14:05.000, 1411990525.000,2014-09-29T11:35:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411990686.000,2014-09-29T11:38:06.000, 1411990705.000,2014-09-29T11:38:25.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411990986.000,2014-09-29T11:43:06.000, 1411992295.000,2014-09-29T12:04:55.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411992424.000,2014-09-29T12:07:04.000, 1411992443.000,2014-09-29T12:07:23.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992463.000,2014-09-29T12:07:43.000, 1411992482.000,2014-09-29T12:08:02.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992463.000,2014-09-29T12:07:43.000, 1411993090.000,2014-09-29T12:18:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411992483.000,2014-09-29T12:08:03.000, 1411992502.000,2014-09-29T12:08:22.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992502.000,2014-09-29T12:08:22.000, 1411992521.000,2014-09-29T12:08:41.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992522.000,2014-09-29T12:08:42.000, 1411992541.000,2014-09-29T12:09:01.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992542.000,2014-09-29T12:09:02.000, 1411992561.000,2014-09-29T12:09:21.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992561.000,2014-09-29T12:09:21.000, 1411992580.000,2014-09-29T12:09:40.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992581.000,2014-09-29T12:09:41.000, 1411992600.000,2014-09-29T12:10:00.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992600.000,2014-09-29T12:10:00.000, 1411992619.000,2014-09-29T12:10:19.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992620.000,2014-09-29T12:10:20.000, 1411992639.000,2014-09-29T12:10:39.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992640.000,2014-09-29T12:10:40.000, 1411992659.000,2014-09-29T12:10:59.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992659.000,2014-09-29T12:10:59.000, 1411992678.000,2014-09-29T12:11:18.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992679.000,2014-09-29T12:11:19.000, 1411992698.000,2014-09-29T12:11:38.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992698.000,2014-09-29T12:11:38.000, 1411992717.000,2014-09-29T12:11:57.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992718.000,2014-09-29T12:11:58.000, 1411992737.000,2014-09-29T12:12:17.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992738.000,2014-09-29T12:12:18.000, 1411992757.000,2014-09-29T12:12:37.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992757.000,2014-09-29T12:12:37.000, 1411992776.000,2014-09-29T12:12:56.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992777.000,2014-09-29T12:12:57.000, 1411992796.000,2014-09-29T12:13:16.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992796.000,2014-09-29T12:13:16.000, 1411992815.000,2014-09-29T12:13:35.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992816.000,2014-09-29T12:13:36.000, 1411992835.000,2014-09-29T12:13:55.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992836.000,2014-09-29T12:13:56.000, 1411992855.000,2014-09-29T12:14:15.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992855.000,2014-09-29T12:14:15.000, 1411992874.000,2014-09-29T12:14:34.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992875.000,2014-09-29T12:14:35.000, 1411992894.000,2014-09-29T12:14:54.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411992894.000,2014-09-29T12:14:54.000, 1411992913.000,2014-09-29T12:15:13.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992914.000,2014-09-29T12:15:14.000, 1411992933.000,2014-09-29T12:15:33.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992934.000,2014-09-29T12:15:34.000, 1411992953.000,2014-09-29T12:15:53.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992953.000,2014-09-29T12:15:53.000, 1411992972.000,2014-09-29T12:16:12.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992973.000,2014-09-29T12:16:13.000, 1411992992.000,2014-09-29T12:16:32.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411992992.000,2014-09-29T12:16:32.000, 1411993011.000,2014-09-29T12:16:51.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411993012.000,2014-09-29T12:16:52.000, 1411993031.000,2014-09-29T12:17:11.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411993032.000,2014-09-29T12:17:12.000, 1411993051.000,2014-09-29T12:17:31.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411993051.000,2014-09-29T12:17:31.000, 1411993070.000,2014-09-29T12:17:50.000,"F-SEARCH",2,0,0, 2.33,100214.6,"DYN"
 1411993071.000,2014-09-29T12:17:51.000, 1411993090.000,2014-09-29T12:18:10.000,"F-SEARCH",2,0,0, 2.32,100214.6,"DYN"
 1411994729.000,2014-09-29T12:45:29.000, 1411994747.000,2014-09-29T12:45:47.000,"F-SEARCH",2,0,2,10.00,100211.6,"DYN"
 1411994758.000,2014-09-29T12:45:58.000, 1411994776.000,2014-09-29T12:46:16.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411994934.000,2014-09-29T12:48:54.000, 1411994952.000,2014-09-29T12:49:12.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411994986.000,2014-09-29T12:49:46.000, 1411995663.000,2014-09-29T13:01:03.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411996164.000,2014-09-29T13:09:24.000, 1411996182.000,2014-09-29T13:09:42.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411996300.000,2014-09-29T13:11:40.000, 1411996876.000,2014-09-29T13:21:16.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411996902.000,2014-09-29T13:21:42.000, 1411996921.000,2014-09-29T13:22:01.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411997009.000,2014-09-29T13:23:29.000, 1411997622.000,2014-09-29T13:33:42.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411997710.000,2014-09-29T13:35:10.000, 1411997728.000,2014-09-29T13:35:28.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411997745.000,2014-09-29T13:35:45.000, 1411998655.000,2014-09-29T13:50:55.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411998673.000,2014-09-29T13:51:13.000, 1411998692.000,2014-09-29T13:51:32.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1411998700.000,2014-09-29T13:51:40.000, 1411998719.000,2014-09-29T13:51:59.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1411998700.000,2014-09-29T13:51:40.000, 1411999322.000,2014-09-29T14:02:02.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1411998720.000,2014-09-29T13:52:00.000, 1411998739.000,2014-09-29T13:52:19.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998739.000,2014-09-29T13:52:19.000, 1411998758.000,2014-09-29T13:52:38.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998759.000,2014-09-29T13:52:39.000, 1411998778.000,2014-09-29T13:52:58.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998778.000,2014-09-29T13:52:58.000, 1411998797.000,2014-09-29T13:53:17.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998798.000,2014-09-29T13:53:18.000, 1411998817.000,2014-09-29T13:53:37.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998817.000,2014-09-29T13:53:37.000, 1411998836.000,2014-09-29T13:53:56.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998837.000,2014-09-29T13:53:57.000, 1411998855.000,2014-09-29T13:54:15.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998856.000,2014-09-29T13:54:16.000, 1411998875.000,2014-09-29T13:54:35.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998876.000,2014-09-29T13:54:36.000, 1411998894.000,2014-09-29T13:54:54.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998895.000,2014-09-29T13:54:55.000, 1411998914.000,2014-09-29T13:55:14.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998914.000,2014-09-29T13:55:14.000, 1411998933.000,2014-09-29T13:55:33.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998933.000,2014-09-29T13:55:33.000, 1411998952.000,2014-09-29T13:55:52.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998953.000,2014-09-29T13:55:53.000, 1411998972.000,2014-09-29T13:56:12.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998972.000,2014-09-29T13:56:12.000, 1411998991.000,2014-09-29T13:56:31.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411998992.000,2014-09-29T13:56:32.000, 1411999011.000,2014-09-29T13:56:51.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999011.000,2014-09-29T13:56:51.000, 1411999030.000,2014-09-29T13:57:10.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999031.000,2014-09-29T13:57:11.000, 1411999049.000,2014-09-29T13:57:29.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999050.000,2014-09-29T13:57:30.000, 1411999069.000,2014-09-29T13:57:49.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999070.000,2014-09-29T13:57:50.000, 1411999088.000,2014-09-29T13:58:08.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999089.000,2014-09-29T13:58:09.000, 1411999108.000,2014-09-29T13:58:28.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999108.000,2014-09-29T13:58:28.000, 1411999127.000,2014-09-29T13:58:47.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999128.000,2014-09-29T13:58:48.000, 1411999147.000,2014-09-29T13:59:07.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999147.000,2014-09-29T13:59:07.000, 1411999166.000,2014-09-29T13:59:26.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999167.000,2014-09-29T13:59:27.000, 1411999186.000,2014-09-29T13:59:46.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999186.000,2014-09-29T13:59:46.000, 1411999205.000,2014-09-29T14:00:05.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999206.000,2014-09-29T14:00:06.000, 1411999225.000,2014-09-29T14:00:25.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999225.000,2014-09-29T14:00:25.000, 1411999244.000,2014-09-29T14:00:44.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999245.000,2014-09-29T14:00:45.000, 1411999263.000,2014-09-29T14:01:03.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999264.000,2014-09-29T14:01:04.000, 1411999283.000,2014-09-29T14:01:23.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999284.000,2014-09-29T14:01:24.000, 1411999302.000,2014-09-29T14:01:42.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999303.000,2014-09-29T14:01:43.000, 1411999322.000,2014-09-29T14:02:02.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999427.000,2014-09-29T14:03:47.000, 1411999445.000,2014-09-29T14:04:05.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1411999450.000,2014-09-29T14:04:10.000, 1411999992.000,2014-09-29T14:13:12.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412000257.000,2014-09-29T14:17:37.000, 1412000275.000,2014-09-29T14:17:55.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1412000367.000,2014-09-29T14:19:27.000, 1412000900.000,2014-09-29T14:28:20.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412001011.000,2014-09-29T14:30:11.000, 1412001030.000,2014-09-29T14:30:30.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1412001128.000,2014-09-29T14:32:08.000, 1412001762.000,2014-09-29T14:42:42.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412001942.000,2014-09-29T14:45:42.000, 1412001961.000,2014-09-29T14:46:01.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1412002498.000,2014-09-29T14:54:58.000, 1412002517.000,2014-09-29T14:55:17.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002498.000,2014-09-29T14:54:58.000, 1412003124.000,2014-09-29T15:05:24.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412002518.000,2014-09-29T14:55:18.000, 1412002536.000,2014-09-29T14:55:36.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002537.000,2014-09-29T14:55:37.000, 1412002556.000,2014-09-29T14:55:56.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002557.000,2014-09-29T14:55:57.000, 1412002576.000,2014-09-29T14:56:16.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002576.000,2014-09-29T14:56:16.000, 1412002595.000,2014-09-29T14:56:35.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002596.000,2014-09-29T14:56:36.000, 1412002615.000,2014-09-29T14:56:55.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002615.000,2014-09-29T14:56:55.000, 1412002634.000,2014-09-29T14:57:14.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002635.000,2014-09-29T14:57:15.000, 1412002654.000,2014-09-29T14:57:34.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002654.000,2014-09-29T14:57:34.000, 1412002673.000,2014-09-29T14:57:53.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002674.000,2014-09-29T14:57:54.000, 1412002693.000,2014-09-29T14:58:13.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002694.000,2014-09-29T14:58:14.000, 1412002712.000,2014-09-29T14:58:32.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002713.000,2014-09-29T14:58:33.000, 1412002732.000,2014-09-29T14:58:52.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002733.000,2014-09-29T14:58:53.000, 1412002752.000,2014-09-29T14:59:12.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002752.000,2014-09-29T14:59:12.000, 1412002771.000,2014-09-29T14:59:31.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002772.000,2014-09-29T14:59:32.000, 1412002791.000,2014-09-29T14:59:51.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002791.000,2014-09-29T14:59:51.000, 1412002810.000,2014-09-29T15:00:10.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002811.000,2014-09-29T15:00:11.000, 1412002830.000,2014-09-29T15:00:30.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002830.000,2014-09-29T15:00:30.000, 1412002849.000,2014-09-29T15:00:49.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002850.000,2014-09-29T15:00:50.000, 1412002869.000,2014-09-29T15:01:09.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002870.000,2014-09-29T15:01:10.000, 1412002888.000,2014-09-29T15:01:28.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002889.000,2014-09-29T15:01:29.000, 1412002908.000,2014-09-29T15:01:48.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002909.000,2014-09-29T15:01:49.000, 1412002928.000,2014-09-29T15:02:08.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002928.000,2014-09-29T15:02:08.000, 1412002947.000,2014-09-29T15:02:27.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412002948.000,2014-09-29T15:02:28.000, 1412002967.000,2014-09-29T15:02:47.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002967.000,2014-09-29T15:02:47.000, 1412002986.000,2014-09-29T15:03:06.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412002987.000,2014-09-29T15:03:07.000, 1412003006.000,2014-09-29T15:03:26.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412003006.000,2014-09-29T15:03:26.000, 1412003025.000,2014-09-29T15:03:45.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412003026.000,2014-09-29T15:03:46.000, 1412003045.000,2014-09-29T15:04:05.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412003046.000,2014-09-29T15:04:06.000, 1412003064.000,2014-09-29T15:04:24.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412003065.000,2014-09-29T15:04:25.000, 1412003084.000,2014-09-29T15:04:44.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412003085.000,2014-09-29T15:04:45.000, 1412003104.000,2014-09-29T15:05:04.000,"F-SEARCH",1,0,2, 9.41,100214.6,"DYN"
 1412003104.000,2014-09-29T15:05:04.000, 1412003123.000,2014-09-29T15:05:23.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412003627.000,2014-09-29T15:13:47.000, 1412003645.000,2014-09-29T15:14:05.000,"F-SEARCH",1,0,2, 9.39,100214.6,"DYN"
 1412060829.000,2014-09-30T07:07:09.000, 1412060848.000,2014-09-30T07:07:28.000,"F-SEARCH",1,0,2, 9.41,100213.6,"DYN"
 1412061016.000,2014-09-30T07:10:16.000, 1412108247.000,2014-09-30T20:17:27.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412146859.000,2014-10-01T07:00:59.000, 1412146878.000,2014-10-01T07:01:18.000,"F-SEARCH",1,0,2, 9.41,100213.6,"DYN"
 1412147793.000,2014-10-01T07:16:33.000, 1412147812.000,2014-10-01T07:16:52.000,"F-SEARCH",1,0,2, 9.41,100213.6,"DYN"
 1412148213.000,2014-10-01T07:23:33.000, 1412153526.000,2014-10-01T08:52:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412154091.000,2014-10-01T09:01:31.000, 1412154110.000,2014-10-01T09:01:50.000,"F-SEARCH",1,0,2, 9.40,100214.6,"DYN"
 1412154138.000,2014-10-01T09:02:18.000, 1412157310.000,2014-10-01T09:55:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412158368.000,2014-10-01T10:12:48.000, 1412158386.000,2014-10-01T10:13:06.000,"F-SEARCH",1,0,0, 1.74,100214.6,"DYN"
 1412158744.000,2014-10-01T10:19:04.000, 1412167385.000,2014-10-01T12:43:05.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412167676.000,2014-10-01T12:47:56.000, 1412167695.000,2014-10-01T12:48:15.000,"F-SEARCH",2,0,1, 5.92,100215.7,"DYN"
 1412167714.000,2014-10-01T12:48:34.000, 1412173455.000,2014-10-01T14:24:15.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412173673.000,2014-10-01T14:27:53.000, 1412173692.000,2014-10-01T14:28:12.000,"F-SEARCH",2,0,1, 5.86,100216.7,"DYN"
 1412173729.000,2014-10-01T14:28:49.000, 1412251149.000,2014-10-02T11:59:09.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412179992.000,2014-10-01T16:13:12.000, 1412180010.000,2014-10-01T16:13:30.000,"F-SEARCH",2,0,1, 5.85,100217.7,"DYN"
 1412186645.000,2014-10-01T18:04:05.000, 1412186664.000,2014-10-01T18:04:24.000,"F-SEARCH",2,0,1, 5.88,100219.7,"DYN"
 1412195163.000,2014-10-01T20:26:03.000, 1412195182.000,2014-10-01T20:26:22.000,"F-SEARCH",2,0,1, 5.95,100219.7,"DYN"
 1412211089.000,2014-10-02T00:51:29.000, 1412211108.000,2014-10-02T00:51:48.000,"F-SEARCH",2,0,1, 5.95,100221.8,"DYN"
 1412251456.000,2014-10-02T12:04:16.000, 1412251475.000,2014-10-02T12:04:35.000,"F-SEARCH",2,0,1, 5.85,100219.7,"DYN"
 1412251513.000,2014-10-02T12:05:13.000, 1412251532.000,2014-10-02T12:05:32.000,"F-SEARCH",1,0,2, 9.27,100219.7,"DYN"
 1412251626.000,2014-10-02T12:07:06.000, 1412255237.000,2014-10-02T13:07:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412256098.000,2014-10-02T13:21:38.000, 1412256116.000,2014-10-02T13:21:56.000,"F-SEARCH",1,0,2, 9.24,100219.7,"DYN"
 1412256223.000,2014-10-02T13:23:43.000, 1412262651.000,2014-10-02T15:10:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412262671.000,2014-10-02T15:11:11.000, 1412333632.000,2014-10-03T10:53:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412334415.000,2014-10-03T11:06:55.000, 1412334433.000,2014-10-03T11:07:13.000,"F-SEARCH",1,0,2, 9.24,100218.7,"DYN"
 1412334586.000,2014-10-03T11:09:46.000, 1412342956.000,2014-10-03T13:29:16.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412343438.000,2014-10-03T13:37:18.000, 1412343457.000,2014-10-03T13:37:37.000,"F-SEARCH",1,0,2, 9.23,100218.7,"DYN"
 1412344176.000,2014-10-03T13:49:36.000, 1412344195.000,2014-10-03T13:49:55.000,"F-SEARCH",1,0,2, 9.22,100217.7,"DYN"
 1412344436.000,2014-10-03T13:53:56.000, 1412344508.000,2014-10-03T13:55:08.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412344767.000,2014-10-03T13:59:27.000, 1412413498.000,2014-10-04T09:04:58.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412413759.000,2014-10-04T09:09:19.000, 1412480677.000,2014-10-05T03:44:37.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412580170.000,2014-10-06T07:22:50.000, 1412580189.000,2014-10-06T07:23:09.000,"F-SEARCH",1,0,2, 9.29,100217.7,"DYN"
 1412580345.000,2014-10-06T07:25:45.000, 1412581227.000,2014-10-06T07:40:27.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412581353.000,2014-10-06T07:42:33.000, 1412582237.000,2014-10-06T07:57:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412582391.000,2014-10-06T07:59:51.000, 1412583057.000,2014-10-06T08:10:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412583287.000,2014-10-06T08:14:47.000, 1412583822.000,2014-10-06T08:23:42.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412584172.000,2014-10-06T08:29:32.000, 1412584190.000,2014-10-06T08:29:50.000,"F-SEARCH",1,0,2, 9.29,100217.7,"DYN"
 1412584223.000,2014-10-06T08:30:23.000, 1412584252.000,2014-10-06T08:30:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412584301.000,2014-10-06T08:31:41.000, 1412585211.000,2014-10-06T08:46:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412585572.000,2014-10-06T08:52:52.000, 1412588184.000,2014-10-06T09:36:24.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412588455.000,2014-10-06T09:40:55.000, 1412589669.000,2014-10-06T10:01:09.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412590177.000,2014-10-06T10:09:37.000, 1412590196.000,2014-10-06T10:09:56.000,"F-SEARCH",1,0,2, 9.29,100217.7,"DYN"
 1412590256.000,2014-10-06T10:10:56.000, 1412591971.000,2014-10-06T10:39:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1412590612.000,2014-10-06T10:16:52.000, 1412590630.000,2014-10-06T10:17:10.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412590724.000,2014-10-06T10:18:44.000, 1412590742.000,2014-10-06T10:19:02.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412590835.000,2014-10-06T10:20:35.000, 1412590853.000,2014-10-06T10:20:53.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412590943.000,2014-10-06T10:22:23.000, 1412590961.000,2014-10-06T10:22:41.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412591146.000,2014-10-06T10:25:46.000, 1412591165.000,2014-10-06T10:26:05.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412591464.000,2014-10-06T10:31:04.000, 1412591483.000,2014-10-06T10:31:23.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
 1412591573.000,2014-10-06T10:32:53.000, 1412591592.000,2014-10-06T10:33:12.000,"F-SEARCH",1,0,2, 9.24,100217.7,"DYN"
