                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-16T17:20:22.848,              1.5663E-01,              1.2429E-01,              8.1147E-02,              6.0555E-02,              4.6782E-02,              3.4403E-02,              2.3124E-02,              1.1096E-02,              5.5806E-03,              3.3341E-03,              2.2877E-03,              1.6673E-03,              1.2236E-03,         2.0,            4.7521E+01,            2.2911E+01,            9.0079E+00,            6.7094E+00,            6.0066E+00,            4.8245E+00,            3.8207E+00,            3.0490E+00,            2.3282E+00,            2.0271E+00,         2.0
2016-04-16T17:23:02.848,              1.4761E-01,              1.1714E-01,              7.1382E-02,              5.2538E-02,              4.0024E-02,              2.6472E-02,              1.7836E-02,              1.0076E-02,              5.0452E-03,              3.1475E-03,              2.2192E-03,              1.6318E-03,              1.2080E-03,         2.0,            2.8513E+01,            1.5702E+01,            8.5088E+00,            6.7995E+00,            6.0849E+00,            4.8856E+00,            3.8681E+00,            3.0861E+00,            2.3562E+00,            2.0512E+00,         2.0
2016-04-16T17:25:42.348,              1.7392E-01,              1.3803E-01,              8.5995E-02,              6.0834E-02,              4.4252E-02,              3.0602E-02,              2.0387E-02,              1.0723E-02,              5.2772E-03,              2.9770E-03,              2.0211E-03,              1.4885E-03,              1.1054E-03,         2.0,            8.5251E+01,            5.3012E+01,            2.8627E+01,            1.6638E+01,            8.8126E+00,            5.1550E+00,            4.0798E+00,            3.2541E+00,            2.4839E+00,            2.1621E+00,         2.0
2016-04-16T17:28:22.848,              1.1840E-01,              9.3935E-02,              5.4428E-02,              4.1193E-02,              3.2567E-02,              1.7256E-02,              1.0522E-02,              6.6663E-03,              3.4384E-03,              2.2593E-03,              1.7116E-03,              1.3155E-03,              1.0030E-03,         2.0,            9.0473E+01,            5.7017E+01,            3.0696E+01,            1.8532E+01,            1.1098E+01,            6.4803E+00,            4.7452E+00,            3.4919E+00,            2.6654E+00,            2.3201E+00,         2.0
2016-04-16T17:31:03.349,              1.7441E-01,              1.3842E-01,              8.7901E-02,              6.3468E-02,              4.5699E-02,              3.2201E-02,              2.2446E-02,              1.1946E-02,              5.9127E-03,              3.5321E-03,              2.4153E-03,              1.7471E-03,              1.2795E-03,         2.0,            7.9378E+01,            4.1946E+01,            2.1692E+01,            8.4259E+00,            6.7999E+00,            5.4576E+00,            4.3196E+00,            3.4455E+00,            2.6301E+00,            2.2893E+00,         2.0
2016-04-16T17:33:43.349,              1.0307E-01,              8.1803E-02,              5.6667E-02,              4.2701E-02,              3.3709E-02,              2.4745E-02,              1.7528E-02,              8.8793E-03,              4.3536E-03,              2.6828E-03,              1.8772E-03,              1.3815E-03,              1.0256E-03,         2.0,            4.6094E+01,            2.3466E+01,            1.0839E+01,            6.1130E+00,            5.4621E+00,            4.3800E+00,            3.4642E+00,            2.7617E+00,            2.1073E+00,            1.8337E+00,         2.0
2016-04-16T17:36:23.349,              1.5466E-01,              1.2273E-01,              7.4231E-02,              5.3837E-02,              4.1746E-02,              3.0221E-02,              2.0678E-02,              1.0672E-02,              5.2691E-03,              3.1155E-03,              2.1327E-03,              1.5566E-03,              1.1485E-03,         2.0,            3.0099E+01,            1.4691E+01,            6.7046E+00,            6.1883E+00,            5.5344E+00,            4.4413E+00,            3.5148E+00,            2.8033E+00,            2.1397E+00,            1.8623E+00,         2.0
2016-04-16T17:39:06.849,              1.4351E-01,              1.1390E-01,              7.4540E-02,              5.5519E-02,              4.1888E-02,              2.9881E-02,              2.0157E-02,              9.6155E-03,              4.8381E-03,              2.8609E-03,              1.9809E-03,              1.4719E-03,              1.0995E-03,         2.0,            1.0189E+02,            5.6350E+01,            3.2452E+01,            1.6605E+01,            6.4546E+00,            5.1879E+00,            4.1110E+00,            3.2823E+00,            2.5075E+00,            2.1840E+00,         2.0
2016-04-16T17:41:42.849,              1.7669E-01,              1.4020E-01,              8.1734E-02,              5.8681E-02,              4.1635E-02,              2.8152E-02,              1.9121E-02,              1.0552E-02,              5.2736E-03,              3.1032E-03,              2.1246E-03,              1.5397E-03,              1.1227E-03,         2.0,            9.4295E+01,            5.8615E+01,            3.1603E+01,            1.8561E+01,            1.0201E+01,            5.4069E+00,            3.9612E+00,            3.1739E+00,            2.1105E+00,            1.6363E+00,         2.0
2016-04-16T17:44:23.349,              1.0432E-01,              8.2812E-02,              5.6579E-02,              4.3390E-02,              3.4330E-02,              2.6437E-02,              1.8947E-02,              9.2684E-03,              4.6056E-03,              2.8897E-03,              2.0397E-03,              1.5087E-03,              1.1220E-03,         2.0,            6.5208E+01,            4.0837E+01,            2.1914E+01,            1.2625E+01,            6.8594E+00,            5.5042E+00,            4.3558E+00,            3.4740E+00,            2.6517E+00,            2.3080E+00,         2.0
2016-04-16T17:47:03.349,              8.5521E-02,              6.7846E-02,              4.0201E-02,              3.0335E-02,              2.3718E-02,              1.7945E-02,              1.2969E-02,              6.6632E-03,              3.4491E-03,              2.2246E-03,              1.5825E-03,              1.1727E-03,              8.7753E-04,         2.0,            1.0552E+02,            6.7040E+01,            3.6018E+01,            2.1784E+01,            1.2695E+01,            6.5768E+00,            3.6395E+00,            2.7938E+00,            2.1535E+00,            1.8760E+00,         2.0
2016-04-16T17:49:43.349,              1.7069E-01,              1.3547E-01,              8.6746E-02,              6.3582E-02,              4.7362E-02,              3.4615E-02,              2.4005E-02,              1.2173E-02,              5.9650E-03,              3.4890E-03,              2.3816E-03,              1.7331E-03,              1.2731E-03,         2.0,            9.4241E+01,            5.2438E+01,            3.0682E+01,            1.6333E+01,            6.5862E+00,            5.2884E+00,            4.1872E+00,            3.3411E+00,            2.5512E+00,            2.2212E+00,         2.0
2016-04-16T17:52:22.349,              1.4073E-01,              1.1170E-01,              7.4298E-02,              5.4721E-02,              3.3100E-02,              2.2401E-02,              1.6389E-02,              9.5338E-03,              4.8868E-03,              3.0544E-03,              2.1390E-03,              1.5659E-03,              1.1511E-03,         2.0,            9.5031E+01,            5.0950E+01,            2.7012E+01,            1.0973E+01,            6.1482E+00,            4.9342E+00,            3.9053E+00,            3.1151E+00,            2.3780E+00,            2.0700E+00,         2.0
2016-04-16T17:57:11.349,              1.3284E-01,              1.0543E-01,              7.2177E-02,              5.4718E-02,              4.2593E-02,              3.1812E-02,              2.1064E-02,              1.0024E-02,              4.9403E-03,              2.7398E-03,              1.8779E-03,              1.4180E-03,              1.0773E-03,         2.0,            5.6851E+01,            3.1506E+01,            1.8186E+01,            9.7669E+00,            6.3093E+00,            5.0632E+00,            4.0071E+00,            3.1960E+00,            2.4395E+00,            2.1234E+00,         2.0
2016-04-16T17:59:47.349,              1.2321E-01,              9.7769E-02,              5.7294E-02,              4.2627E-02,              2.7981E-02,              1.9835E-02,              1.4571E-02,              8.1844E-03,              4.2645E-03,              2.6762E-03,              1.8889E-03,              1.3957E-03,              1.0363E-03,         2.0,            7.7018E+01,            4.6507E+01,            2.6606E+01,            1.5305E+01,            7.3021E+00,            4.9326E+00,            3.9040E+00,            3.1140E+00,            2.3772E+00,            2.0694E+00,         2.0
2016-04-16T18:02:26.849,              1.9470E-01,              1.5451E-01,              1.0019E-01,              7.3806E-02,              5.5584E-02,              3.9696E-02,              2.7206E-02,              1.3902E-02,              6.7602E-03,              3.9792E-03,              2.6937E-03,              1.9290E-03,              1.4017E-03,         2.0,            7.0820E+01,            3.4746E+01,            1.4342E+01,            7.4565E+00,            6.6682E+00,            5.3510E+00,            4.2346E+00,            3.3774E+00,            2.5779E+00,            2.2438E+00,         2.0
2016-04-16T18:05:06.849,              1.2459E-01,              9.8878E-02,              6.2951E-02,              4.7035E-02,              3.6397E-02,              2.6616E-02,              1.8568E-02,              9.4694E-03,              4.6241E-03,              2.7793E-03,              1.9289E-03,              1.4162E-03,              1.0450E-03,         2.0,            9.7703E+01,            5.2104E+01,            2.7435E+01,            1.1114E+01,            6.1103E+00,            4.9033E+00,            3.8803E+00,            3.0948E+00,            2.3622E+00,            2.0561E+00,         2.0
2016-04-16T18:07:47.349,              1.0788E-01,              8.5647E-02,              5.6465E-02,              4.2300E-02,              3.1070E-02,              1.6348E-02,              9.8102E-03,              5.9597E-03,              3.0120E-03,              1.8119E-03,              1.3309E-03,              1.0428E-03,              8.0944E-04,         2.0,            9.2396E+01,            5.8362E+01,            3.1426E+01,            1.8709E+01,            1.0365E+01,            5.0991E+00,            4.0301E+00,            3.2474E+00,            2.4080E+00,            2.0956E+00,         2.0
2016-04-16T18:10:27.349,              9.0756E-02,              7.2013E-02,              4.6053E-02,              3.6618E-02,              2.9548E-02,              2.2387E-02,              1.6103E-02,              8.1510E-03,              4.1453E-03,              2.7174E-03,              1.9588E-03,              1.4617E-03,              1.0920E-03,         2.0,            6.7287E+01,            3.7368E+01,            2.1739E+01,            1.1391E+01,            6.5834E+00,            5.2778E+00,            4.1734E+00,            3.3265E+00,            2.5379E+00,            2.2082E+00,         2.0
2016-04-16T18:13:07.349,              1.6087E-01,              1.2765E-01,              7.4312E-02,              5.4114E-02,              4.1598E-02,              2.7056E-02,              1.7696E-02,              9.7990E-03,              4.8519E-03,              2.9018E-03,              2.0253E-03,              1.4974E-03,              1.1103E-03,         2.0,            6.6904E+01,            4.1427E+01,            2.2480E+01,            1.2854E+01,            6.2606E+00,            5.0250E+00,            3.9775E+00,            3.1728E+00,            2.4221E+00,            2.1084E+00,         2.0
2016-04-16T18:15:46.349,              6.0257E-02,              4.7803E-02,              3.4791E-02,              2.8297E-02,              2.3121E-02,              1.8743E-02,              1.3867E-02,              6.4252E-03,              3.3641E-03,              2.3137E-03,              1.7082E-03,              1.2993E-03,              9.8875E-04,         2.0,            5.0979E+01,            3.2133E+01,            1.7195E+01,            1.0073E+01,            6.1555E+00,            4.9388E+00,            3.9080E+00,            3.1166E+00,            2.3787E+00,            2.0703E+00,         2.0
2016-04-16T18:18:22.349,              9.1754E-02,              7.2849E-02,              4.9041E-02,              3.8022E-02,              3.0716E-02,              2.2012E-02,              1.5264E-02,              7.6794E-03,              3.9253E-03,              2.6422E-03,              1.9467E-03,              1.4634E-03,              1.0965E-03,         2.0,            6.9864E+01,            4.4139E+01,            2.3637E+01,            1.4112E+01,            8.1316E+00,            5.5388E+00,            4.3840E+00,            3.4969E+00,            2.6694E+00,            2.3236E+00,         2.0
2016-04-16T18:21:03.350,              1.4861E-01,              1.1793E-01,              7.5894E-02,              5.6025E-02,              4.2461E-02,              2.7725E-02,              1.7438E-02,              9.1944E-03,              4.6137E-03,              2.5820E-03,              1.7898E-03,              1.3631E-03,              1.0419E-03,         2.0,            8.8460E+01,            5.5450E+01,            2.9464E+01,            1.7947E+01,            1.2105E+01,            7.5843E+00,            4.7974E+00,            3.5063E+00,            2.6786E+00,            2.3330E+00,         2.0
2016-04-16T18:23:43.350,              1.2999E-01,              1.0312E-01,              5.8234E-02,              4.3750E-02,              2.8735E-02,              1.9876E-02,              1.4414E-02,              8.3365E-03,              4.4109E-03,              2.8119E-03,              1.9872E-03,              1.4514E-03,              1.0650E-03,         2.0,            7.1299E+01,            4.4861E+01,            2.3965E+01,            1.4556E+01,            9.2949E+00,            6.0452E+00,            3.9102E+00,            3.1212E+00,            2.3840E+00,            2.0760E+00,         2.0
2016-04-16T18:26:22.850,              1.7312E-01,              1.3739E-01,              8.7418E-02,              6.3643E-02,              3.7488E-02,              2.4479E-02,              1.7472E-02,              1.0634E-02,              5.4619E-03,              3.3223E-03,              2.2997E-03,              1.6751E-03,              1.2305E-03,         2.0,            8.4453E+01,            4.4843E+01,            2.3443E+01,            9.3841E+00,            6.4377E+00,            5.1747E+00,            4.1007E+00,            3.2741E+00,            2.5012E+00,            2.1784E+00,         2.0
2016-04-16T18:29:02.850,              1.6078E-01,              1.2759E-01,              8.3789E-02,              6.1274E-02,              4.5370E-02,              2.8867E-02,              1.8975E-02,              1.0666E-02,              5.2691E-03,              3.1945E-03,              2.2215E-03,              1.6127E-03,              1.1756E-03,         2.0,            2.3786E+01,            1.0030E+01,            6.3831E+00,            5.9031E+00,            5.2889E+00,            4.2508E+00,            3.3683E+00,            2.6892E+00,            2.0542E+00,            1.7891E+00,         2.0
2016-04-16T18:31:42.350,              1.1110E-01,              8.8141E-02,              5.6509E-02,              4.4023E-02,              3.3613E-02,              2.4952E-02,              1.6909E-02,              8.2149E-03,              4.2302E-03,              2.4280E-03,              1.6837E-03,              1.2845E-03,              9.8542E-04,         2.0,            7.0605E+01,            4.3981E+01,            2.3504E+01,            1.4076E+01,            7.3761E+00,            5.8932E+00,            4.1776E+00,            3.3325E+00,            2.5440E+00,            2.2144E+00,         2.0
2016-04-16T18:34:22.850,              1.8329E-01,              1.4545E-01,              9.0854E-02,              6.5874E-02,              5.1320E-02,              3.7555E-02,              2.5403E-02,              1.2907E-02,              6.2629E-03,              3.6046E-03,              2.4203E-03,              1.7309E-03,              1.2494E-03,         2.0,            7.2258E+01,            3.7687E+01,            1.9074E+01,            7.1618E+00,            6.3446E+00,            5.0916E+00,            4.0296E+00,            3.2139E+00,            2.4532E+00,            2.1353E+00,         2.0
2016-04-16T18:37:02.850,              1.6019E-01,              1.2713E-01,              7.6954E-02,              5.7250E-02,              4.2005E-02,              2.9968E-02,              2.1124E-02,              1.1298E-02,              5.6076E-03,              3.3694E-03,              2.3024E-03,              1.6639E-03,              1.2171E-03,         2.0,            3.8846E+01,            2.3137E+01,            1.2274E+01,            7.2314E+00,            6.4783E+00,            5.2062E+00,            4.1249E+00,            3.2928E+00,            2.5151E+00,            2.1903E+00,         2.0
2016-04-16T18:39:42.850,              1.0028E-01,              7.9575E-02,              4.7989E-02,              3.8602E-02,              3.1171E-02,              2.4628E-02,              1.7685E-02,              8.4126E-03,              4.2403E-03,              2.6580E-03,              1.8907E-03,              1.4154E-03,              1.0618E-03,         2.0,            7.9715E+01,            5.0233E+01,            2.6992E+01,            1.6172E+01,            9.4498E+00,            5.4203E+00,            4.2953E+00,            3.4294E+00,            2.6198E+00,            2.2817E+00,         2.0
2016-04-16T18:42:22.350,              1.3342E-01,              1.0588E-01,              6.7850E-02,              4.9795E-02,              3.8231E-02,              2.6918E-02,              1.8089E-02,              9.3831E-03,              4.6375E-03,              2.7616E-03,              1.9146E-03,              1.4067E-03,              1.0415E-03,         2.0,            1.3218E+02,            7.3796E+01,            4.3344E+01,            2.3067E+01,            9.6923E+00,            5.2782E+00,            4.1820E+00,            3.3388E+00,            2.5506E+00,            2.2215E+00,         2.0
2016-04-16T18:45:02.350,              9.7730E-02,              7.7541E-02,              4.9584E-02,              4.0179E-02,              3.2415E-02,              2.5601E-02,              1.8381E-02,              8.8801E-03,              4.4976E-03,              2.9077E-03,              2.0725E-03,              1.5389E-03,              1.1449E-03,         2.0,            6.2136E+01,            3.3194E+01,            1.7568E+01,            7.2405E+00,            6.3830E+00,            5.1248E+00,            4.0574E+00,            3.2371E+00,            2.4715E+00,            2.1516E+00,         2.0
2016-04-16T18:47:42.850,              1.1139E-01,              8.8393E-02,              5.7626E-02,              4.3948E-02,              3.3391E-02,              1.7791E-02,              1.0977E-02,              6.9320E-03,              3.5669E-03,              2.3273E-03,              1.7414E-03,              1.3274E-03,              1.0029E-03,         2.0,            4.2480E+01,            2.6051E+01,            1.3861E+01,            7.9568E+00,            6.0820E+00,            4.8831E+00,            3.8659E+00,            3.0841E+00,            2.3546E+00,            2.0497E+00,         2.0
2016-04-16T18:50:22.850,              1.4235E-01,              1.1294E-01,              6.3700E-02,              4.7601E-02,              3.8129E-02,              2.8566E-02,              2.0238E-02,              1.0455E-02,              5.2218E-03,              3.2584E-03,              2.2613E-03,              1.6357E-03,              1.1914E-03,         2.0,            6.0946E+01,            3.7915E+01,            2.0370E+01,            1.1960E+01,            6.7364E+00,            5.3566E+00,            4.2386E+00,            3.3802E+00,            2.5799E+00,            2.2454E+00,         2.0
2016-04-16T18:53:02.850,              1.1282E-01,              8.9542E-02,              5.7150E-02,              4.2773E-02,              3.3401E-02,              2.2676E-02,              1.5096E-02,              8.0571E-03,              4.0242E-03,              2.4474E-03,              1.7436E-03,              1.3218E-03,              1.0050E-03,         2.0,            7.7112E+01,            4.2920E+01,            2.5097E+01,            1.3301E+01,            6.1555E+00,            4.9380E+00,            3.9069E+00,            3.1154E+00,            2.3777E+00,            2.0693E+00,         2.0
2016-04-16T18:55:42.350,              1.5358E-01,              1.2186E-01,              7.6950E-02,              5.7911E-02,              4.2662E-02,              3.0909E-02,              1.7597E-02,              7.5552E-03,              3.7825E-03,              1.7433E-03,              1.1696E-03,              9.3943E-04,              7.6340E-04,         2.0,            1.1718E+02,            6.7839E+01,            3.4326E+01,            2.3746E+01,            1.5714E+01,            9.6884E+00,            6.0961E+00,            4.0687E+00,            2.7391E+00,            2.3454E+00,         2.0
2016-04-16T18:58:22.850,              1.2985E-01,              1.0305E-01,              6.4452E-02,              4.7112E-02,              2.9352E-02,              1.5293E-02,              9.7435E-03,              6.6430E-03,              3.4902E-03,              2.2767E-03,              1.7057E-03,              1.3105E-03,              9.9966E-04,         2.0,            4.3367E+01,            2.6711E+01,            1.4254E+01,            8.4646E+00,            5.9912E+00,            4.8106E+00,            3.8087E+00,            3.0387E+00,            2.3200E+00,            2.0196E+00,         2.0
2016-04-16T19:00:58.850,              1.1910E-01,              9.4539E-02,              6.4703E-02,              4.8800E-02,              3.7750E-02,              2.7968E-02,              1.9660E-02,              9.7890E-03,              4.8088E-03,              2.9466E-03,              2.0764E-03,              1.5468E-03,              1.1548E-03,         2.0,            8.7916E+01,            4.7288E+01,            2.5313E+01,            1.0630E+01,            6.4815E+00,            5.2018E+00,            4.1172E+00,            3.2841E+00,            2.5070E+00,            2.1823E+00,         2.0
2016-04-16T19:03:42.850,              1.4304E-01,              1.1352E-01,              6.9042E-02,              4.9608E-02,              3.8007E-02,              2.6606E-02,              1.7697E-02,              9.1591E-03,              4.5635E-03,              2.6617E-03,              1.8331E-03,              1.3628E-03,              1.0204E-03,         2.0,            6.1936E+01,            3.8508E+01,            2.0554E+01,            1.2213E+01,            6.4089E+00,            5.1540E+00,            3.7633E+00,            3.0026E+00,            2.2926E+00,            1.9959E+00,         2.0
2016-04-16T19:06:22.850,              1.3548E-01,              1.0754E-01,              7.1358E-02,              5.3640E-02,              4.1554E-02,              2.9455E-02,              2.0628E-02,              1.0669E-02,              5.2091E-03,              3.2459E-03,              2.2681E-03,              1.6439E-03,              1.1944E-03,         2.0,            1.0638E+02,            5.7234E+01,            3.0590E+01,            1.2718E+01,            6.5054E+00,            5.2304E+00,            4.1458E+00,            3.3109E+00,            2.5298E+00,            2.2037E+00,         2.0
2016-04-16T19:08:58.350,              1.5911E-01,              1.2627E-01,              7.9018E-02,              5.8967E-02,              4.2270E-02,              3.0790E-02,              1.7531E-02,              7.6816E-03,              3.7933E-03,              1.7272E-03,              1.1503E-03,              9.1565E-04,              7.3866E-04,         2.0,            1.0839E+02,            5.9737E+01,            2.8916E+01,            2.0274E+01,            1.3464E+01,            8.3478E+00,            5.2761E+00,            3.5086E+00,            2.4576E+00,            2.1398E+00,         2.0
2016-04-16T19:11:38.850,              1.2985E-01,              1.0307E-01,              7.2478E-02,              5.3537E-02,              4.0787E-02,              2.8274E-02,              1.9121E-02,              9.3471E-03,              4.6194E-03,              2.8062E-03,              1.9517E-03,              1.4298E-03,              1.0557E-03,         2.0,            1.1224E+02,            6.0007E+01,            3.1597E+01,            1.2576E+01,            6.0362E+00,            4.8499E+00,            3.8422E+00,            3.0670E+00,            2.3427E+00,            2.0401E+00,         2.0
2016-04-16T19:14:22.851,              1.2257E-01,              9.7302E-02,              7.2035E-02,              5.4842E-02,              4.2552E-02,              2.8635E-02,              1.9454E-02,              1.0359E-02,              5.0459E-03,              3.1802E-03,              2.2605E-03,              1.6642E-03,              1.2276E-03,         2.0,            2.0011E+01,            9.7984E+00,            7.4828E+00,            6.8940E+00,            6.1554E+00,            4.9330E+00,            3.8996E+00,            3.1076E+00,            2.3704E+00,            2.0622E+00,         2.0
2016-04-16T19:16:58.851,              1.6137E-01,              1.2805E-01,              8.1991E-02,              6.0602E-02,              4.7670E-02,              3.4721E-02,              2.4200E-02,              1.2709E-02,              6.2617E-03,              3.7864E-03,              2.5930E-03,              1.8631E-03,              1.3475E-03,         2.0,            1.2801E+01,            8.6950E+00,            7.3630E+00,            6.7990E+00,            6.0830E+00,            4.8832E+00,            3.8656E+00,            3.0837E+00,            2.3541E+00,            2.0492E+00,         2.0
2016-04-16T19:19:39.351,              1.1116E-01,              8.8235E-02,              5.6981E-02,              4.3788E-02,              3.5345E-02,              2.6959E-02,              1.8974E-02,              8.8843E-03,              4.4286E-03,              2.7961E-03,              1.9670E-03,              1.4404E-03,              1.0556E-03,         2.0,            7.0935E+01,            3.8635E+01,            2.1594E+01,            1.1210E+01,            6.3359E+00,            5.0876E+00,            4.0282E+00,            3.2141E+00,            2.4540E+00,            2.1365E+00,         2.0
2016-04-16T19:22:18.851,              1.2904E-01,              1.0241E-01,              6.5891E-02,              4.9450E-02,              3.9283E-02,              2.8466E-02,              1.8660E-02,              9.1257E-03,              4.5098E-03,              2.5261E-03,              1.7350E-03,              1.3086E-03,              9.9257E-04,         2.0,            7.2303E+01,            4.5175E+01,            2.4089E+01,            1.4474E+01,            7.6173E+00,            6.0474E+00,            3.9635E+00,            3.1648E+00,            2.4179E+00,            2.1059E+00,         2.0
2016-04-16T19:27:02.851,              1.6273E-01,              1.2914E-01,              8.1255E-02,              6.0690E-02,              4.8123E-02,              3.5262E-02,              2.4676E-02,              1.2625E-02,              6.2139E-03,              3.8177E-03,              2.6421E-03,              1.9073E-03,              1.3782E-03,         2.0,            1.3240E+01,            8.9795E+00,            7.5872E+00,            6.9899E+00,            6.2408E+00,            5.0011E+00,            3.9534E+00,            3.1503E+00,            2.4029E+00,            2.0904E+00,         2.0
2016-04-16T19:29:43.351,              1.5307E-01,              1.2148E-01,              7.6571E-02,              5.6356E-02,              4.0440E-02,              2.7757E-02,              1.8711E-02,              1.0097E-02,              4.9789E-03,              2.8797E-03,              1.9824E-03,              1.4705E-03,              1.1024E-03,         2.0,            9.2654E+01,            4.9482E+01,            2.6347E+01,            1.1474E+01,            6.7217E+00,            5.3911E+00,            4.2646E+00,            3.4001E+00,            2.5946E+00,            2.2578E+00,         2.0
2016-04-16T19:32:22.851,              1.1586E-01,              9.1943E-02,              6.1751E-02,              4.8071E-02,              3.8083E-02,              2.8590E-02,              1.9140E-02,              9.0436E-03,              4.4920E-03,              2.5505E-03,              1.7721E-03,              1.3472E-03,              1.0293E-03,         2.0,            9.9095E+01,            5.2901E+01,            2.7791E+01,            1.1022E+01,            6.3027E+00,            5.0525E+00,            3.9951E+00,            3.1842E+00,            2.4293E+00,            2.1136E+00,         2.0
2016-04-16T19:35:03.351,              1.3008E-01,              1.0325E-01,              7.1308E-02,              5.3814E-02,              4.1513E-02,              3.0770E-02,              2.1615E-02,              1.0985E-02,              5.4691E-03,              3.3990E-03,              2.3652E-03,              1.7242E-03,              1.2705E-03,         2.0,            1.6535E+01,            9.1590E+00,            7.7439E+00,            7.1391E+00,            6.3778E+00,            5.1134E+00,            4.0436E+00,            3.2230E+00,            2.4589E+00,            2.1394E+00,         2.0
2016-04-16T19:37:43.351,              1.4622E-01,              1.1604E-01,              7.4702E-02,              5.6034E-02,              4.0972E-02,              3.0125E-02,              2.1795E-02,              1.1243E-02,              5.6112E-03,              3.4588E-03,              2.3974E-03,              1.7441E-03,              1.2851E-03,         2.0,            4.7247E+01,            2.4018E+01,            1.1113E+01,            7.0617E+00,            6.3183E+00,            5.0724E+00,            4.0155E+00,            3.2035E+00,            2.4458E+00,            2.1291E+00,         2.0
2016-04-16T19:40:23.351,              1.3937E-01,              1.1059E-01,              6.6210E-02,              4.9567E-02,              3.6657E-02,              2.5785E-02,              1.4922E-02,              6.7359E-03,              3.3601E-03,              1.5860E-03,              1.0791E-03,              8.8517E-04,              7.2184E-04,         2.0,            1.4178E+02,            8.1874E+01,            4.2264E+01,            2.2960E+01,            1.0903E+01,            8.6954E+00,            6.8091E+00,            4.5409E+00,            3.0308E+00,            2.4852E+00,         2.0
2016-04-16T19:43:03.351,              1.5169E-01,              1.2040E-01,              7.9579E-02,              5.9149E-02,              4.5573E-02,              3.2237E-02,              2.2179E-02,              1.1609E-02,              5.6536E-03,              3.4810E-03,              2.4105E-03,              1.7315E-03,              1.2516E-03,         2.0,            1.1005E+02,            5.9438E+01,            3.2194E+01,            1.4034E+01,            6.7043E+00,            5.3812E+00,            4.2594E+00,            3.3978E+00,            2.5940E+00,            2.2582E+00,         2.0
2016-04-16T19:45:42.851,              1.5031E-01,              1.1929E-01,              7.8975E-02,              5.9332E-02,              4.6991E-02,              3.5022E-02,              2.2966E-02,              1.0926E-02,              5.3565E-03,              2.9290E-03,              2.0011E-03,              1.5147E-03,              1.1549E-03,         2.0,            8.9434E+01,            4.8085E+01,            2.6007E+01,            1.1960E+01,            6.6318E+00,            5.3305E+00,            4.2241E+00,            3.3726E+00,            2.5764E+00,            2.2439E+00,         2.0
2016-04-16T19:48:22.851,              1.3200E-01,              1.0473E-01,              6.4752E-02,              4.8482E-02,              3.7887E-02,              2.7150E-02,              1.7605E-02,              8.6530E-03,              4.3773E-03,              2.4569E-03,              1.6965E-03,              1.2974E-03,              9.9628E-04,         2.0,            9.7995E+01,            6.1525E+01,            3.2818E+01,            1.4931E+01,            1.3009E+01,            8.3385E+00,            5.3190E+00,            3.5527E+00,            2.7060E+00,            2.3546E+00,         2.0
2016-04-16T19:50:59.351,              1.6003E-01,              1.2701E-01,              8.7330E-02,              6.3997E-02,              4.5557E-02,              3.2640E-02,              2.2997E-02,              1.1847E-02,              5.8825E-03,              3.4622E-03,              2.3600E-03,              1.7172E-03,              1.2660E-03,         2.0,            4.3802E+01,            2.2969E+01,            1.1781E+01,            7.1106E+00,            6.3722E+00,            5.1225E+00,            4.0596E+00,            3.2413E+00,            2.4762E+00,            2.1566E+00,         2.0
2016-04-16T19:53:39.351,              1.3455E-01,              1.0680E-01,              7.4511E-02,              5.4688E-02,              4.1232E-02,              2.9829E-02,              2.0238E-02,              9.8235E-03,              4.9153E-03,              2.9737E-03,              2.0639E-03,              1.5185E-03,              1.1259E-03,         2.0,            6.6134E+01,            3.5184E+01,            1.8652E+01,            8.0473E+00,            6.3944E+00,            5.1258E+00,            4.0529E+00,            3.2302E+00,            2.4642E+00,            2.1439E+00,         2.0
2016-04-16T19:56:19.351,              1.6157E-01,              1.2823E-01,              8.5185E-02,              6.1603E-02,              4.5693E-02,              3.0982E-02,              2.1329E-02,              1.1713E-02,              5.7764E-03,              3.4879E-03,              2.3855E-03,              1.7120E-03,              1.2433E-03,         2.0,            2.6320E+01,            1.2586E+01,            6.9349E+00,            6.4052E+00,            5.7319E+00,            4.6023E+00,            3.6437E+00,            2.9070E+00,            2.2194E+00,            1.9321E+00,         2.0
