                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-25T19:11:07.105,              9.2121E-02,              7.3137E-02,              5.0631E-02,              3.8722E-02,              2.6384E-02,              1.9069E-02,              1.4115E-02,              7.3524E-03,              3.8202E-03,              2.4867E-03,              1.7993E-03,              1.3640E-03,              1.0331E-03,         2.0,            5.3883E+01,            2.9761E+01,            1.7112E+01,            8.7507E+00,            6.1789E+00,            4.9606E+00,            3.9272E+00,            3.1331E+00,            2.3920E+00,            2.0823E+00,         2.0
2016-04-25T19:13:47.106,              1.2370E-01,              9.8189E-02,              6.7729E-02,              5.1341E-02,              3.9933E-02,              2.9474E-02,              2.1205E-02,              1.0722E-02,              5.2716E-03,              3.2418E-03,              2.2501E-03,              1.6394E-03,              1.2061E-03,         2.0,            1.3930E+01,            8.5615E+00,            7.2366E+00,            6.6694E+00,            5.9566E+00,            4.7748E+00,            3.7752E+00,            3.0087E+00,            2.2952E+00,            1.9968E+00,         2.0
2016-04-25T19:16:27.106,              2.0397E-01,              1.6185E-01,              9.7695E-02,              7.0825E-02,              5.2386E-02,              3.5414E-02,              2.2462E-02,              1.1522E-02,              5.7108E-03,              3.0232E-03,              2.0298E-03,              1.5140E-03,              1.1406E-03,         2.0,            8.8625E+01,            3.4654E+01,            8.4229E+00,            7.6893E+00,            6.5002E+00,            5.2093E+00,            4.1180E+00,            3.2813E+00,            2.5028E+00,            2.1772E+00,         2.0
2016-04-25T19:19:06.606,              1.1768E-01,              9.3408E-02,              6.3694E-02,              4.8082E-02,              3.7605E-02,              2.7913E-02,              1.9629E-02,              9.9837E-03,              4.8939E-03,              3.0067E-03,              2.0914E-03,              1.5278E-03,              1.1230E-03,         2.0,            5.1581E+01,            2.7499E+01,            1.4786E+01,            7.3309E+00,            6.5482E+00,            5.2493E+00,            4.1507E+00,            3.3081E+00,            2.5237E+00,            2.1956E+00,         2.0
2016-04-25T19:21:43.106,              8.5545E-02,              6.7870E-02,              3.9830E-02,              3.2177E-02,              2.5972E-02,              2.0087E-02,              1.4364E-02,              7.2054E-03,              3.6633E-03,              2.3711E-03,              1.7060E-03,              1.2734E-03,              9.5530E-04,         2.0,            5.8128E+01,            3.6721E+01,            1.9738E+01,            1.1813E+01,            6.6184E+00,            4.5959E+00,            3.6394E+00,            2.9042E+00,            2.2177E+00,            1.9309E+00,         2.0
2016-04-25T19:26:27.106,              1.3098E-01,              1.0392E-01,              6.4846E-02,              4.9125E-02,              3.9040E-02,              2.8935E-02,              2.0520E-02,              1.0648E-02,              5.3887E-03,              3.3815E-03,              2.3511E-03,              1.7070E-03,              1.2450E-03,         2.0,            3.6017E+01,            2.1857E+01,            1.1619E+01,            7.1983E+00,            6.4309E+00,            5.1561E+00,            4.0774E+00,            3.2500E+00,            2.4796E+00,            2.1574E+00,         2.0
2016-04-25T19:29:06.606,              1.1281E-01,              8.9517E-02,              6.0323E-02,              4.6701E-02,              3.6400E-02,              1.9177E-02,              1.1671E-02,              7.3593E-03,              3.7802E-03,              2.4779E-03,              1.8530E-03,              1.4066E-03,              1.0597E-03,         2.0,            2.1701E+01,            1.2062E+01,            6.6032E+00,            5.8736E+00,            5.2629E+00,            4.2302E+00,            3.3520E+00,            2.6762E+00,            2.0443E+00,            1.7804E+00,         2.0
2016-04-25T19:31:47.106,              1.6263E-01,              1.2907E-01,              8.5379E-02,              6.2729E-02,              4.6321E-02,              3.2499E-02,              2.2417E-02,              1.1677E-02,              5.6677E-03,              3.3818E-03,              2.2971E-03,              1.6386E-03,              1.1828E-03,         2.0,            8.3153E+01,            4.2735E+01,            2.0942E+01,            8.5323E+00,            5.9352E+00,            4.7583E+00,            3.7628E+00,            2.9994E+00,            2.2884E+00,            1.9912E+00,         2.0
2016-04-25T19:34:27.106,              1.0673E-01,              8.4715E-02,              6.1377E-02,              4.6802E-02,              3.5623E-02,              2.6696E-02,              1.9109E-02,              9.6843E-03,              4.8202E-03,              2.9916E-03,              2.0798E-03,              1.5122E-03,              1.1034E-03,         2.0,            3.5051E+01,            1.8774E+01,            1.0138E+01,            6.2278E+00,            5.5649E+00,            4.4625E+00,            3.5295E+00,            2.8137E+00,            2.1469E+00,            1.8681E+00,         2.0
2016-04-25T19:37:07.106,              2.0586E-01,              1.6336E-01,              1.0251E-01,              7.5261E-02,              5.6659E-02,              3.8606E-02,              2.6035E-02,              1.4338E-02,              6.9814E-03,              4.1380E-03,              2.8019E-03,              1.9842E-03,              1.4220E-03,         2.0,            1.3898E+01,            9.4320E+00,            7.9768E+00,            7.3557E+00,            6.5730E+00,            5.2711E+00,            4.1690E+00,            3.3235E+00,            2.5358E+00,            2.2065E+00,         2.0
2016-04-25T19:39:47.106,              1.7682E-01,              1.4034E-01,              9.0790E-02,              6.3893E-02,              4.7388E-02,              3.2611E-02,              2.0713E-02,              1.0257E-02,              4.9273E-03,              2.5963E-03,              1.7490E-03,              1.3148E-03,              1.0009E-03,         2.0,            1.5248E+02,            8.2277E+01,            4.4614E+01,            2.0923E+01,            7.9357E+00,            5.2203E+00,            4.1288E+00,            3.2915E+00,            2.5116E+00,            2.1856E+00,         2.0
2016-04-25T19:42:22.606,              1.3418E-01,              1.0647E-01,              6.5098E-02,              4.7418E-02,              3.4468E-02,              2.4708E-02,              1.7073E-02,              8.6080E-03,              4.4105E-03,              2.7018E-03,              1.8753E-03,              1.3739E-03,              1.0177E-03,         2.0,            7.2433E+01,            4.5481E+01,            2.4569E+01,            1.4428E+01,            7.4980E+00,            4.5831E+00,            3.6266E+00,            2.8923E+00,            2.2077E+00,            1.9216E+00,         2.0
2016-04-25T19:45:03.106,              1.6225E-01,              1.2877E-01,              8.5621E-02,              6.1686E-02,              4.5330E-02,              3.2663E-02,              2.2149E-02,              1.0806E-02,              5.3652E-03,              3.1791E-03,              2.1537E-03,              1.5484E-03,              1.1261E-03,         2.0,            6.2632E+01,            3.2649E+01,            1.6570E+01,            6.4479E+00,            5.7700E+00,            4.6327E+00,            3.6677E+00,            2.9262E+00,            2.2341E+00,            1.9448E+00,         2.0
2016-04-25T19:47:43.106,              1.1890E-01,              9.4334E-02,              5.3727E-02,              4.1596E-02,              3.3555E-02,              2.5191E-02,              1.7006E-02,              8.3867E-03,              4.2309E-03,              2.4562E-03,              1.7208E-03,              1.3191E-03,              1.0118E-03,         2.0,            8.4068E+01,            5.3274E+01,            2.8543E+01,            1.7483E+01,            1.1091E+01,            6.9593E+00,            4.5489E+00,            3.3859E+00,            2.5841E+00,            2.2489E+00,         2.0
2016-04-25T19:50:23.106,              1.3054E-01,              1.0361E-01,              7.2761E-02,              5.4283E-02,              4.1960E-02,              2.9947E-02,              1.9660E-02,              9.5333E-03,              4.6417E-03,              2.5481E-03,              1.7457E-03,              1.3198E-03,              1.0082E-03,         2.0,            1.0390E+02,            5.5242E+01,            2.8825E+01,            1.1298E+01,            6.1415E+00,            4.9317E+00,            3.9050E+00,            3.1158E+00,            2.3791E+00,            2.0713E+00,         2.0
2016-04-25T19:53:03.106,              9.4108E-02,              7.4714E-02,              5.4441E-02,              4.2229E-02,              3.3856E-02,              2.6182E-02,              1.8748E-02,              9.1243E-03,              4.5109E-03,              2.8755E-03,              2.0370E-03,              1.4980E-03,              1.1064E-03,         2.0,            4.6816E+01,            2.4959E+01,            1.3144E+01,            6.5234E+00,            5.8333E+00,            4.6807E+00,            3.7040E+00,            2.9540E+00,            2.2547E+00,            1.9624E+00,         2.0
2016-04-25T19:55:42.606,              1.3954E-01,              1.1071E-01,              6.2215E-02,              4.6428E-02,              3.6267E-02,              1.8603E-02,              1.1201E-02,              7.1934E-03,              3.7115E-03,              2.4124E-03,              1.8047E-03,              1.3731E-03,              1.0320E-03,         2.0,            7.2029E+01,            4.5280E+01,            2.4055E+01,            1.4778E+01,            1.0072E+01,            6.3874E+00,            4.0850E+00,            3.1625E+00,            2.4159E+00,            2.1041E+00,         2.0
2016-04-25T19:58:19.106,              1.4323E-01,              1.1366E-01,              7.1452E-02,              5.2770E-02,              4.1521E-02,              3.0745E-02,              2.1697E-02,              1.1130E-02,              5.5173E-03,              3.3500E-03,              2.2887E-03,              1.6383E-03,              1.1853E-03,         2.0,            5.1170E+01,            3.1508E+01,            1.6643E+01,            1.0028E+01,            7.0432E+00,            5.0431E+00,            3.9883E+00,            3.1791E+00,            2.4255E+00,            2.1104E+00,         2.0
2016-04-25T20:00:59.106,              1.3467E-01,              1.0689E-01,              7.3269E-02,              5.3451E-02,              4.0433E-02,              2.9206E-02,              2.0308E-02,              1.0472E-02,              5.1139E-03,              3.0587E-03,              2.1040E-03,              1.5318E-03,              1.1254E-03,         2.0,            4.2949E+01,            2.1830E+01,            1.0507E+01,            6.0582E+00,            5.4202E+00,            4.3512E+00,            3.4446E+00,            2.7479E+00,            2.0979E+00,            1.8262E+00,         2.0
2016-04-25T20:03:39.107,              1.3405E-01,              1.0637E-01,              6.7984E-02,              5.1392E-02,              3.8618E-02,              2.7990E-02,              2.0065E-02,              1.0641E-02,              5.3638E-03,              3.3684E-03,              2.3429E-03,              1.6943E-03,              1.2318E-03,         2.0,            3.8865E+01,            2.0803E+01,            1.1377E+01,            6.8323E+00,            6.1192E+00,            4.9166E+00,            3.8948E+00,            3.1087E+00,            2.3743E+00,            2.0674E+00,         2.0
2016-04-25T20:06:19.107,              1.5832E-01,              1.2564E-01,              8.0059E-02,              5.8451E-02,              4.3934E-02,              3.1093E-02,              2.1317E-02,              1.1049E-02,              5.4009E-03,              3.1842E-03,              2.1753E-03,              1.5835E-03,              1.1621E-03,         2.0,            1.0597E+02,            5.6651E+01,            2.9911E+01,            1.2105E+01,            6.0030E+00,            4.8216E+00,            3.8186E+00,            3.0475E+00,            2.3273E+00,            2.0265E+00,         2.0
2016-04-25T20:08:58.607,              1.3734E-01,              1.0900E-01,              7.1784E-02,              5.2706E-02,              4.0424E-02,              1.9775E-02,              1.1814E-02,              7.6623E-03,              3.8869E-03,              2.4826E-03,              1.8354E-03,              1.3838E-03,              1.0379E-03,         2.0,            3.3954E+01,            2.0123E+01,            1.0726E+01,            6.4771E+00,            5.7928E+00,            4.6487E+00,            3.6789E+00,            2.9341E+00,            2.2395E+00,            1.9492E+00,         2.0
2016-04-25T20:11:39.107,              5.4996E-02,              4.3611E-02,              2.6637E-02,              2.1861E-02,              1.7877E-02,              1.4506E-02,              1.0988E-02,              5.0576E-03,              2.6684E-03,              1.8893E-03,              1.4231E-03,              1.1013E-03,              8.4807E-04,         2.0,            7.9452E+01,            5.0418E+01,            2.7022E+01,            1.6202E+01,            9.3740E+00,            5.1036E+00,            4.0396E+00,            3.2223E+00,            2.4598E+00,            2.1412E+00,         2.0
2016-04-25T20:14:19.107,              1.3671E-01,              1.0850E-01,              6.6471E-02,              4.9555E-02,              3.8078E-02,              2.5197E-02,              1.7002E-02,              9.3601E-03,              4.6764E-03,              2.9226E-03,              2.0631E-03,              1.5179E-03,              1.1192E-03,         2.0,            5.1597E+01,            3.2083E+01,            1.7321E+01,            9.9028E+00,            6.1455E+00,            4.9341E+00,            3.9064E+00,            3.1167E+00,            2.3796E+00,            2.0717E+00,         2.0
2016-04-25T20:16:59.607,              1.4090E-01,              1.1183E-01,              7.6348E-02,              5.7311E-02,              4.4017E-02,              3.1612E-02,              2.1486E-02,              1.1047E-02,              5.4294E-03,              3.2919E-03,              2.2859E-03,              1.6710E-03,              1.2318E-03,         2.0,            5.7103E+01,            2.8750E+01,            1.2965E+01,            7.2168E+00,            6.4602E+00,            5.1884E+00,            4.1087E+00,            3.2787E+00,            2.5036E+00,            2.1798E+00,         2.0
2016-04-25T20:19:39.107,              1.4763E-01,              1.1716E-01,              7.9912E-02,              6.0560E-02,              4.5695E-02,              3.3087E-02,              2.3245E-02,              1.2231E-02,              6.0358E-03,              3.6654E-03,              2.4886E-03,              1.7633E-03,              1.2592E-03,         2.0,            1.2623E+01,            8.5678E+00,            7.2475E+00,            6.6847E+00,            5.9746E+00,            4.7920E+00,            3.7906E+00,            3.0221E+00,            2.3060E+00,            2.0066E+00,         2.0
2016-04-25T20:22:18.607,              1.2314E-01,              9.7742E-02,              6.4412E-02,              4.6577E-02,              3.5132E-02,              2.5175E-02,              1.7334E-02,              8.9497E-03,              4.3320E-03,              2.5851E-03,              1.7775E-03,              1.2926E-03,              9.5218E-04,         2.0,            5.7268E+01,            2.8886E+01,            1.2968E+01,            5.6563E+00,            5.0541E+00,            4.0529E+00,            3.2056E+00,            2.5555E+00,            1.9499E+00,            1.6968E+00,         2.0
2016-04-25T20:24:59.107,              1.0697E-01,              8.4876E-02,              5.0263E-02,              3.8753E-02,              3.0660E-02,              2.3248E-02,              1.6865E-02,              8.5808E-03,              4.3649E-03,              2.8075E-03,              1.9986E-03,              1.4741E-03,              1.0889E-03,         2.0,            6.4749E+01,            4.0664E+01,            2.1853E+01,            1.2744E+01,            6.6769E+00,            5.2324E+00,            4.1374E+00,            3.2977E+00,            2.5158E+00,            2.1890E+00,         2.0
2016-04-25T20:27:39.607,              1.5037E-01,              1.1932E-01,              7.1126E-02,              5.3334E-02,              4.1151E-02,              2.9517E-02,              2.0199E-02,              1.0552E-02,              5.2460E-03,              3.1386E-03,              2.1648E-03,              1.5874E-03,              1.1786E-03,         2.0,            3.9687E+01,            2.1294E+01,            1.1654E+01,            6.7932E+00,            6.0734E+00,            4.8726E+00,            3.8553E+00,            3.0743E+00,            2.3463E+00,            2.0420E+00,         2.0
2016-04-25T20:30:19.107,              1.6454E-01,              1.3057E-01,              8.5536E-02,              6.1968E-02,              4.7177E-02,              3.3670E-02,              2.2950E-02,              1.1902E-02,              5.7817E-03,              3.3447E-03,              2.2692E-03,              1.6445E-03,              1.2075E-03,         2.0,            5.8789E+01,            2.8709E+01,            1.1809E+01,            6.8788E+00,            6.1616E+00,            4.9512E+00,            3.9225E+00,            3.1311E+00,            2.3915E+00,            2.0825E+00,         2.0
2016-04-25T20:32:59.107,              8.1080E-02,              6.4359E-02,              4.4277E-02,              3.5843E-02,              2.8932E-02,              2.1148E-02,              1.5007E-02,              7.7176E-03,              3.8630E-03,              2.5715E-03,              1.8863E-03,              1.4249E-03,              1.0715E-03,         2.0,            2.3520E+01,            1.1557E+01,            6.4819E+00,            5.9783E+00,            5.3431E+00,            4.2856E+00,            3.3902E+00,            2.7031E+00,            2.0627E+00,            1.7951E+00,         2.0
2016-04-25T20:35:39.107,              1.3760E-01,              1.0923E-01,              7.1913E-02,              5.2992E-02,              4.0521E-02,              2.6321E-02,              1.7269E-02,              9.3944E-03,              4.6602E-03,              2.8766E-03,              2.0327E-03,              1.4998E-03,              1.1117E-03,         2.0,            1.1527E+02,            7.2688E+01,            3.9734E+01,            2.3184E+01,            1.1346E+01,            5.8730E+00,            4.6473E+00,            3.7064E+00,            2.8292E+00,            2.4627E+00,         2.0
2016-04-25T20:38:19.607,              1.1657E-01,              9.2525E-02,              6.3254E-02,              4.8455E-02,              3.7310E-02,              2.8219E-02,              2.0014E-02,              9.4155E-03,              4.6996E-03,              2.9626E-03,              2.0774E-03,              1.5180E-03,              1.1160E-03,         2.0,            6.9859E+01,            3.7319E+01,            1.9622E+01,            7.7886E+00,            5.9755E+00,            4.8010E+00,            3.8033E+00,            3.0358E+00,            2.3187E+00,            2.0192E+00,         2.0
2016-04-25T20:40:59.607,              1.0770E-01,              8.5493E-02,              5.8596E-02,              4.4215E-02,              3.4792E-02,              2.6098E-02,              1.8552E-02,              8.8139E-03,              4.3850E-03,              2.7636E-03,              1.9631E-03,              1.4645E-03,              1.0969E-03,         2.0,            7.4170E+01,            3.9704E+01,            2.0899E+01,            8.2273E+00,            6.0399E+00,            4.8431E+00,            3.8304E+00,            3.0536E+00,            2.3300E+00,            2.0275E+00,         2.0
2016-04-25T20:43:39.607,              1.7418E-01,              1.3823E-01,              8.3875E-02,              6.0353E-02,              4.3817E-02,              2.7466E-02,              1.7757E-02,              1.0074E-02,              4.9930E-03,              2.9273E-03,              2.0135E-03,              1.4721E-03,              1.0823E-03,         2.0,            6.4356E+01,            3.9254E+01,            2.0946E+01,            1.2105E+01,            7.1504E+00,            4.7498E+00,            3.7586E+00,            2.9975E+00,            2.2879E+00,            1.9912E+00,         2.0
2016-04-25T20:46:19.607,              1.6402E-01,              1.3015E-01,              8.3266E-02,              6.1752E-02,              4.7765E-02,              3.4105E-02,              2.3465E-02,              1.2317E-02,              6.0859E-03,              3.6755E-03,              2.5116E-03,              1.8074E-03,              1.3178E-03,         2.0,            5.2786E+01,            2.6430E+01,            1.1692E+01,            6.7812E+00,            6.0742E+00,            4.8811E+00,            3.8671E+00,            3.0870E+00,            2.3579E+00,            2.0535E+00,         2.0
2016-04-25T20:48:59.107,              6.5583E-02,              5.2002E-02,              3.4271E-02,              2.7801E-02,              2.2467E-02,              1.8034E-02,              1.2741E-02,              5.8651E-03,              3.0879E-03,              1.9249E-03,              1.3808E-03,              1.0616E-03,              8.1711E-04,         2.0,            9.9339E+01,            6.3197E+01,            3.3964E+01,            2.0855E+01,            1.3024E+01,            6.6940E+00,            5.3084E+00,            3.5547E+00,            2.3705E+00,            2.0540E+00,         2.0
2016-04-25T20:51:39.607,              1.0925E-01,              8.6711E-02,              5.9734E-02,              4.6737E-02,              3.1242E-02,              1.6686E-02,              1.0856E-02,              7.1801E-03,              3.7555E-03,              2.5484E-03,              1.9549E-03,              1.5080E-03,              1.1545E-03,         2.0,            2.6422E+01,            1.3163E+01,            7.1745E+00,            6.6326E+00,            5.9404E+00,            4.7732E+00,            3.7813E+00,            3.0183E+00,            2.3054E+00,            2.0076E+00,         2.0
2016-04-25T20:56:23.608,              2.0552E-01,              1.6309E-01,              1.0864E-01,              7.8754E-02,              5.6122E-02,              3.9944E-02,              2.7133E-02,              1.4264E-02,              6.9015E-03,              3.8642E-03,              2.5599E-03,              1.8172E-03,              1.2976E-03,         2.0,            1.1563E+01,            7.8604E+00,            6.6647E+00,            6.1624E+00,            5.5202E+00,            4.4360E+00,            3.5146E+00,            2.8056E+00,            2.1430E+00,            1.8662E+00,         2.0
2016-04-25T20:59:03.108,              1.5505E-01,              1.2306E-01,              8.3667E-02,              6.1313E-02,              4.7417E-02,              3.3596E-02,              2.2716E-02,              1.1425E-02,              5.5122E-03,              3.1481E-03,              2.1404E-03,              1.5642E-03,              1.1516E-03,         2.0,            1.0417E+02,            5.5784E+01,            2.9534E+01,            1.1995E+01,            6.1419E+00,            4.9332E+00,            3.9070E+00,            3.1181E+00,            2.3812E+00,            2.0735E+00,         2.0
2016-04-25T21:01:43.608,              1.5313E-01,              1.2153E-01,              8.3041E-02,              6.0129E-02,              4.3871E-02,              3.1360E-02,              2.1345E-02,              1.0994E-02,              5.2726E-03,              3.0441E-03,              2.0780E-03,              1.5187E-03,              1.1239E-03,         2.0,            9.3967E+01,            4.7430E+01,            2.0965E+01,            6.2508E+00,            5.5877E+00,            4.4827E+00,            3.5468E+00,            2.8285E+00,            2.1589E+00,            1.8790E+00,         2.0
2016-04-25T21:04:23.608,              1.2249E-01,              9.7213E-02,              6.1539E-02,              4.5579E-02,              3.5080E-02,              1.7994E-02,              1.0926E-02,              6.9133E-03,              3.5071E-03,              2.2457E-03,              1.6688E-03,              1.2716E-03,              9.6176E-04,         2.0,            4.3278E+01,            2.6256E+01,            1.4054E+01,            7.7314E+00,            6.0183E+00,            4.8250E+00,            3.8154E+00,            3.0410E+00,            2.3199E+00,            2.0184E+00,         2.0
2016-04-25T21:07:03.608,              1.1264E-01,              8.9388E-02,              5.4452E-02,              4.0723E-02,              3.2592E-02,              2.3823E-02,              1.6590E-02,              8.6380E-03,              4.2831E-03,              2.6459E-03,              1.8478E-03,              1.3583E-03,              1.0049E-03,         2.0,            4.7452E+01,            2.6384E+01,            1.5452E+01,            8.2873E+00,            5.3133E+00,            4.2719E+00,            3.3860E+00,            2.7039E+00,            2.0659E+00,            1.7995E+00,         2.0
2016-04-25T21:09:43.608,              1.3711E-01,              1.0880E-01,              6.6485E-02,              4.9792E-02,              3.7327E-02,              2.7118E-02,              1.9218E-02,              1.0173E-02,              5.1067E-03,              3.1603E-03,              2.1985E-03,              1.5986E-03,              1.1721E-03,         2.0,            7.0681E+01,            4.4047E+01,            2.3744E+01,            1.3575E+01,            6.7496E+00,            5.4175E+00,            4.2881E+00,            3.4206E+00,            2.6113E+00,            2.2731E+00,         2.0
2016-04-25T21:12:23.108,              1.5219E-01,              1.2079E-01,              8.3787E-02,              6.0285E-02,              4.3686E-02,              2.9777E-02,              1.9915E-02,              1.0050E-02,              4.9896E-03,              2.9911E-03,              2.0638E-03,              1.5067E-03,              1.1118E-03,         2.0,            9.3149E+01,            4.9759E+01,            2.6161E+01,            1.0380E+01,            5.9508E+00,            4.7744E+00,            3.7779E+00,            3.0129E+00,            2.2996E+00,            2.0015E+00,         2.0
2016-04-25T21:15:07.108,              1.6650E-01,              1.3215E-01,              9.2288E-02,              6.5596E-02,              4.8276E-02,              3.2626E-02,              2.1417E-02,              1.1402E-02,              5.4730E-03,              3.1418E-03,              2.1359E-03,              1.5488E-03,              1.1334E-03,         2.0,            8.8876E+01,            4.3690E+01,            1.7811E+01,            6.0772E+00,            5.4470E+00,            4.3794E+00,            3.4713E+00,            2.7720E+00,            2.1180E+00,            1.8449E+00,         2.0
2016-04-25T21:17:47.108,              1.4212E-01,              1.1281E-01,              7.5722E-02,              5.6681E-02,              4.2653E-02,              2.7934E-02,              1.8522E-02,              1.0096E-02,              4.9900E-03,              3.0247E-03,              2.1314E-03,              1.5827E-03,              1.1838E-03,         2.0,            4.4224E+01,            2.2419E+01,            1.0324E+01,            7.0018E+00,            6.2515E+00,            5.0098E+00,            3.9603E+00,            3.1558E+00,            2.4071E+00,            2.0940E+00,         2.0
2016-04-25T21:20:27.108,              1.1647E-01,              9.2385E-02,              4.8213E-02,              3.6589E-02,              2.9503E-02,              2.3066E-02,              1.6098E-02,              7.8537E-03,              3.9981E-03,              2.3262E-03,              1.6203E-03,              1.2361E-03,              9.4293E-04,         2.0,            9.4731E+01,            5.9707E+01,            3.1661E+01,            2.0094E+01,            1.3575E+01,            8.4476E+00,            5.3519E+00,            3.5601E+00,            2.4933E+00,            2.1715E+00,         2.0
2016-04-25T21:23:07.108,              1.1076E-01,              8.7871E-02,              4.7950E-02,              3.7044E-02,              2.9878E-02,              2.2694E-02,              1.6008E-02,              8.1003E-03,              4.1312E-03,              2.5910E-03,              1.8484E-03,              1.3913E-03,              1.0478E-03,         2.0,            7.0588E+01,            4.4648E+01,            2.3869E+01,            1.4544E+01,            7.3737E+00,            5.9220E+00,            4.1224E+00,            3.2891E+00,            2.5113E+00,            2.1864E+00,         2.0
2016-04-25T21:25:42.608,              1.1032E-01,              8.7572E-02,              5.8707E-02,              4.6651E-02,              3.7649E-02,              2.9160E-02,              2.0786E-02,              1.0271E-02,              5.0830E-03,              3.2358E-03,              2.3004E-03,              1.7072E-03,              1.2705E-03,         2.0,            2.6672E+01,            1.4003E+01,            7.8046E+00,            7.1969E+00,            6.4311E+00,            5.1573E+00,            4.0792E+00,            3.2520E+00,            2.4814E+00,            2.1593E+00,         2.0
2016-04-25T21:28:27.108,              1.3322E-01,              1.0570E-01,              6.8057E-02,              5.2071E-02,              4.1689E-02,              3.0124E-02,              2.0541E-02,              1.0561E-02,              5.3037E-03,              3.2219E-03,              2.2389E-03,              1.6481E-03,              1.2203E-03,         2.0,            5.2324E+01,            2.8143E+01,            1.5396E+01,            7.2305E+00,            6.4356E+00,            5.1704E+00,            4.0956E+00,            3.2689E+00,            2.4966E+00,            2.1739E+00,         2.0
2016-04-25T21:31:07.108,              1.1022E-01,              8.7465E-02,              5.2720E-02,              3.9179E-02,              2.9717E-02,              2.1788E-02,              1.5375E-02,              7.6482E-03,              3.8705E-03,              2.3980E-03,              1.6799E-03,              1.2362E-03,              9.1318E-04,         2.0,            5.7983E+01,            3.3864E+01,            1.8661E+01,            1.0128E+01,            5.6024E+00,            4.4959E+00,            3.5580E+00,            2.8377E+00,            2.1660E+00,            1.8852E+00,         2.0
2016-04-25T21:33:47.108,              9.8867E-02,              7.8480E-02,              5.0883E-02,              3.8617E-02,              3.1119E-02,              2.1983E-02,              1.5022E-02,              7.8985E-03,              3.9567E-03,              2.5439E-03,              1.8362E-03,              1.3711E-03,              1.0256E-03,         2.0,            6.0055E+01,            3.7743E+01,            2.0239E+01,            1.1797E+01,            6.2606E+00,            5.0258E+00,            3.9786E+00,            3.1740E+00,            2.4232E+00,            2.1095E+00,         2.0
2016-04-25T21:36:27.108,              1.4078E-01,              1.1174E-01,              7.4847E-02,              5.5913E-02,              4.3235E-02,              3.2073E-02,              2.2654E-02,              1.1231E-02,              5.4816E-03,              3.3541E-03,              2.3007E-03,              1.6458E-03,              1.1905E-03,         2.0,            8.3133E+01,            4.5397E+01,            2.5322E+01,            1.3225E+01,            6.2443E+00,            5.0092E+00,            3.9633E+00,            3.1605E+00,            2.4121E+00,            2.0994E+00,         2.0
2016-04-25T21:39:02.608,              9.1256E-02,              7.2402E-02,              3.8540E-02,              2.9319E-02,              2.3642E-02,              1.8066E-02,              1.3163E-02,              6.9105E-03,              3.5357E-03,              2.3112E-03,              1.6700E-03,              1.2549E-03,              9.4405E-04,         2.0,            3.7669E+01,            2.3420E+01,            1.2446E+01,            7.4287E+00,            5.5468E+00,            4.4506E+00,            3.5217E+00,            2.8084E+00,            2.1433E+00,            1.8653E+00,         2.0
2016-04-25T21:41:43.108,              1.1936E-01,              9.4707E-02,              6.0350E-02,              4.5794E-02,              2.9890E-02,              1.9474E-02,              1.3780E-02,              8.2447E-03,              4.3258E-03,              2.7846E-03,              1.9888E-03,              1.4700E-03,              1.0843E-03,         2.0,            5.4970E+01,            3.4077E+01,            1.8282E+01,            1.0671E+01,            6.2766E+00,            5.0397E+00,            3.9901E+00,            3.1835E+00,            2.4306E+00,            2.1160E+00,         2.0
2016-04-25T21:44:23.108,              1.4729E-01,              1.1688E-01,              7.6676E-02,              5.7855E-02,              4.5055E-02,              3.3612E-02,              2.1980E-02,              9.7867E-03,              4.9321E-03,              2.7502E-03,              1.8964E-03,              1.4478E-03,              1.1156E-03,         2.0,            1.1148E+02,            5.9631E+01,            3.1656E+01,            1.3148E+01,            6.7046E+00,            5.3782E+00,            4.2550E+00,            3.3928E+00,            2.5893E+00,            2.2534E+00,         2.0
2016-04-25T21:47:03.109,              1.6601E-01,              1.3176E-01,              8.8939E-02,              6.4722E-02,              4.8292E-02,              3.0465E-02,              1.9716E-02,              1.1118E-02,              5.4585E-03,              3.2780E-03,              2.2685E-03,              1.6445E-03,              1.2034E-03,         2.0,            5.5215E+01,            2.9322E+01,            1.5333E+01,            6.5687E+00,            5.8789E+00,            4.7208E+00,            3.7379E+00,            2.9825E+00,            2.2773E+00,            1.9826E+00,         2.0
