                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-21T20:22:39.491,              1.2366E-01,              9.8109E-02,              5.7717E-02,              4.3056E-02,              2.7874E-02,              1.9111E-02,              1.3630E-02,              7.5117E-03,              3.9976E-03,              2.5393E-03,              1.8064E-03,              1.3454E-03,              1.0060E-03,         2.0,            9.8546E+01,            6.2426E+01,            3.3671E+01,            2.0116E+01,            1.1025E+01,            5.2560E+00,            4.1579E+00,            3.3153E+00,            2.5301E+00,            2.2020E+00,         2.0
2016-04-21T20:25:19.491,              9.9389E-02,              7.8899E-02,              5.3178E-02,              4.0385E-02,              3.1652E-02,              2.4072E-02,              1.7247E-02,              8.6142E-03,              4.2647E-03,              2.6760E-03,              1.8850E-03,              1.3858E-03,              1.0242E-03,         2.0,            6.8792E+01,            3.8534E+01,            2.2914E+01,            1.2656E+01,            6.4347E+00,            5.1583E+00,            4.0788E+00,            3.2509E+00,            2.4802E+00,            2.1579E+00,         2.0
2016-04-21T20:27:54.991,              1.5235E-01,              1.2088E-01,              7.1657E-02,              5.3194E-02,              4.2044E-02,              3.1548E-02,              2.0855E-02,              9.9730E-03,              4.9695E-03,              2.7273E-03,              1.8555E-03,              1.4023E-03,              1.0668E-03,         2.0,            7.2889E+01,            4.5188E+01,            2.3974E+01,            1.4390E+01,            9.2305E+00,            6.0311E+00,            4.0417E+00,            3.2245E+00,            2.4618E+00,            2.1432E+00,         2.0
2016-04-21T20:30:34.991,              1.0756E-01,              8.5348E-02,              4.9654E-02,              3.7766E-02,              3.0453E-02,              2.2646E-02,              1.5402E-02,              7.6110E-03,              3.8129E-03,              2.2161E-03,              1.5550E-03,              1.1928E-03,              9.2162E-04,         2.0,            4.7826E+01,            2.7029E+01,            1.5347E+01,            8.2413E+00,            5.6305E+00,            4.5215E+00,            3.5803E+00,            2.8568E+00,            2.1813E+00,            1.8991E+00,         2.0
2016-04-21T20:33:18.491,              1.0699E-01,              8.4915E-02,              5.2608E-02,              3.9689E-02,              3.0617E-02,              2.1261E-02,              1.4782E-02,              8.1305E-03,              4.1308E-03,              2.6709E-03,              1.9145E-03,              1.4152E-03,              1.0483E-03,         2.0,            5.7351E+01,            3.6235E+01,            1.9403E+01,            1.1753E+01,            7.2462E+00,            4.8338E+00,            3.8283E+00,            3.0552E+00,            2.3331E+00,            2.0315E+00,         2.0
2016-04-21T20:35:58.991,              1.9258E-01,              1.5282E-01,              9.6650E-02,              7.0667E-02,              5.1522E-02,              3.4542E-02,              2.2689E-02,              1.2157E-02,              5.9679E-03,              3.3524E-03,              2.2653E-03,              1.6561E-03,              1.2263E-03,         2.0,            5.6419E+01,            2.9034E+01,            1.4937E+01,            6.7968E+00,            6.0845E+00,            4.8868E+00,            3.8699E+00,            3.0881E+00,            2.3581E+00,            2.0531E+00,         2.0
2016-04-21T20:38:38.992,              1.3602E-01,              1.0796E-01,              7.7541E-02,              5.6954E-02,              4.2867E-02,              3.0969E-02,              2.0913E-02,              1.0502E-02,              5.1343E-03,              2.9593E-03,              2.0301E-03,              1.4938E-03,              1.1073E-03,         2.0,            1.1020E+01,            7.4842E+00,            6.3361E+00,            5.8492E+00,            5.2322E+00,            4.1996E+00,            3.3241E+00,            2.6516E+00,            2.0242E+00,            1.7620E+00,         2.0
2016-04-21T20:41:14.992,              1.5279E-01,              1.2123E-01,              7.3717E-02,              5.4399E-02,              3.3574E-02,              2.2459E-02,              1.5874E-02,              9.3075E-03,              4.8720E-03,              2.9260E-03,              2.0367E-03,              1.5186E-03,              1.1352E-03,         2.0,            6.1674E+01,            3.8715E+01,            2.0855E+01,            1.2348E+01,            7.0463E+00,            5.0540E+00,            3.9970E+00,            3.1863E+00,            2.4312E+00,            2.1155E+00,         2.0
2016-04-21T20:43:58.492,              1.1968E-01,              9.4962E-02,              5.5105E-02,              4.2135E-02,              3.3977E-02,              2.5566E-02,              1.8105E-02,              9.4585E-03,              4.7311E-03,              3.0025E-03,              2.1135E-03,              1.5448E-03,              1.1319E-03,         2.0,            2.8769E+01,            1.7689E+01,            9.4713E+00,            6.3872E+00,            5.7129E+00,            4.5850E+00,            3.6288E+00,            2.8944E+00,            2.2094E+00,            1.9231E+00,         2.0
2016-04-21T20:46:38.492,              1.0276E-01,              8.1535E-02,              5.5819E-02,              4.3398E-02,              3.4368E-02,              2.5143E-02,              1.7207E-02,              8.6617E-03,              4.4092E-03,              2.7370E-03,              1.9291E-03,              1.4368E-03,              1.0752E-03,         2.0,            4.3107E+01,            2.3243E+01,            1.2968E+01,            6.3982E+00,            5.6978E+00,            4.5686E+00,            3.6131E+00,            2.8801E+00,            2.1975E+00,            1.9120E+00,         2.0
2016-04-21T20:49:18.992,              1.3969E-01,              1.1085E-01,              6.5529E-02,              4.7918E-02,              3.7342E-02,              2.6629E-02,              1.8253E-02,              9.5595E-03,              4.7249E-03,              2.8640E-03,              1.9881E-03,              1.4598E-03,              1.0776E-03,         2.0,            7.5249E+01,            4.1266E+01,            2.3485E+01,            1.1910E+01,            6.2730E+00,            5.0324E+00,            3.9816E+00,            3.1750E+00,            2.4231E+00,            2.1088E+00,         2.0
2016-04-21T20:51:58.992,              1.3505E-01,              1.0717E-01,              6.7483E-02,              5.1091E-02,              3.9943E-02,              2.9856E-02,              2.0786E-02,              1.0288E-02,              5.1009E-03,              3.0555E-03,              2.1003E-03,              1.5354E-03,              1.1331E-03,         2.0,            7.0277E+01,            3.7635E+01,            2.0015E+01,            8.3379E+00,            5.8265E+00,            4.6834E+00,            3.7114E+00,            2.9633E+00,            2.2639E+00,            1.9718E+00,         2.0
2016-04-21T20:56:42.492,              1.2143E-01,              9.6380E-02,              6.4066E-02,              4.7777E-02,              3.7901E-02,              2.7614E-02,              1.9083E-02,              9.3999E-03,              4.7158E-03,              3.0070E-03,              2.1171E-03,              1.5434E-03,              1.1303E-03,         2.0,            4.5770E+01,            2.4459E+01,            1.3018E+01,            6.4856E+00,            5.7961E+00,            4.6486E+00,            3.6771E+00,            2.9316E+00,            2.2371E+00,            1.9467E+00,         2.0
2016-04-21T20:59:22.992,              1.2802E-01,              1.0159E-01,              6.3376E-02,              4.7052E-02,              3.4882E-02,              1.7790E-02,              1.0548E-02,              6.5527E-03,              3.3545E-03,              2.0001E-03,              1.4606E-03,              1.1407E-03,              8.8599E-04,         2.0,            7.4823E+01,            4.6479E+01,            2.4716E+01,            1.4886E+01,            9.8647E+00,            6.3921E+00,            4.1114E+00,            3.1585E+00,            2.4111E+00,            2.0988E+00,         2.0
2016-04-21T21:02:02.992,              1.7515E-01,              1.3901E-01,              9.1999E-02,              6.6772E-02,              5.0167E-02,              3.5776E-02,              2.3044E-02,              1.1001E-02,              5.3230E-03,              2.8350E-03,              1.9107E-03,              1.4275E-03,              1.0765E-03,         2.0,            1.0976E+02,            5.6161E+01,            2.7709E+01,            1.1157E+01,            5.8025E+00,            4.6619E+00,            3.6930E+00,            2.9478E+00,            2.2514E+00,            1.9606E+00,         2.0
2016-04-21T21:04:42.992,              1.1835E-01,              9.3912E-02,              6.1073E-02,              4.6115E-02,              3.6455E-02,              2.6947E-02,              1.5452E-02,              6.6622E-03,              3.3152E-03,              1.5715E-03,              1.0670E-03,              8.6277E-04,              7.0308E-04,         2.0,            1.1960E+02,            6.8042E+01,            3.3239E+01,            1.9861E+01,            1.4268E+01,            9.0487E+00,            5.7749E+00,            3.8125E+00,            2.5743E+00,            2.2120E+00,         2.0
2016-04-21T21:07:22.492,              1.0528E-01,              8.3546E-02,              5.6527E-02,              4.4326E-02,              3.5750E-02,              2.6805E-02,              1.8890E-02,              9.6693E-03,              4.8219E-03,              3.0647E-03,              2.1630E-03,              1.5877E-03,              1.1654E-03,         2.0,            1.1256E+01,            7.6444E+00,            6.4723E+00,            5.9756E+00,            5.3456E+00,            4.2908E+00,            3.3964E+00,            2.7093E+00,            2.0682E+00,            1.8003E+00,         2.0
2016-04-21T21:10:02.492,              8.7880E-02,              6.9758E-02,              4.9931E-02,              3.8189E-02,              2.9961E-02,              2.2294E-02,              1.5171E-02,              7.0646E-03,              3.5400E-03,              2.0837E-03,              1.4621E-03,              1.1148E-03,              8.5377E-04,         2.0,            3.6753E+01,            2.0145E+01,            1.1509E+01,            5.9697E+00,            5.0038E+00,            4.0190E+00,            3.1829E+00,            2.5400E+00,            1.9396E+00,            1.6888E+00,         2.0
2016-04-21T21:12:42.992,              8.0358E-02,              6.3765E-02,              3.9894E-02,              3.2268E-02,              2.6068E-02,              2.0884E-02,              1.5191E-02,              7.2895E-03,              3.7093E-03,              2.4062E-03,              1.7173E-03,              1.2790E-03,              9.5376E-04,         2.0,            8.3649E+01,            5.2792E+01,            2.8329E+01,            1.7020E+01,            1.0094E+01,            5.8644E+00,            4.0161E+00,            3.2045E+00,            2.4468E+00,            2.1302E+00,         2.0
2016-04-21T21:15:22.992,              7.4395E-02,              5.9011E-02,              3.1104E-02,              2.5202E-02,              2.0492E-02,              1.6607E-02,              1.2487E-02,              6.2324E-03,              3.1902E-03,              2.2055E-03,              1.6530E-03,              1.2665E-03,              9.6974E-04,         2.0,            5.7574E+01,            3.6332E+01,            1.9277E+01,            1.1444E+01,            6.7149E+00,            5.2176E+00,            4.1286E+00,            3.2925E+00,            2.5129E+00,            2.1870E+00,         2.0
2016-04-21T21:18:02.992,              8.4009E-02,              6.6716E-02,              4.9519E-02,              3.8262E-02,              3.0546E-02,              2.3517E-02,              1.7052E-02,              8.1567E-03,              4.0143E-03,              2.5560E-03,              1.8279E-03,              1.3658E-03,              1.0226E-03,         2.0,            6.4710E+01,            3.6056E+01,            2.1077E+01,            1.1094E+01,            5.9114E+00,            4.7466E+00,            3.7582E+00,            2.9987E+00,            2.2897E+00,            1.9934E+00,         2.0
2016-04-21T21:20:42.492,              9.7928E-02,              7.7703E-02,              5.2647E-02,              4.1961E-02,              3.3618E-02,              2.3546E-02,              1.5938E-02,              8.4472E-03,              4.2881E-03,              2.7266E-03,              1.9392E-03,              1.4267E-03,              1.0496E-03,         2.0,            2.9023E+01,            1.4192E+01,            6.2271E+00,            5.7610E+00,            5.1632E+00,            4.1509E+00,            3.2898E+00,            2.6269E+00,            2.0069E+00,            1.7479E+00,         2.0
2016-04-21T21:23:22.492,              1.6753E-01,              1.3296E-01,              8.7068E-02,              6.3012E-02,              4.8182E-02,              3.3906E-02,              2.3383E-02,              1.2201E-02,              5.8773E-03,              3.4641E-03,              2.3437E-03,              1.6730E-03,              1.2099E-03,         2.0,            7.2979E+01,            3.8870E+01,            2.0338E+01,            8.0058E+00,            6.0344E+00,            4.8407E+00,            3.8298E+00,            3.0538E+00,            2.3306E+00,            2.0283E+00,         2.0
2016-04-21T21:26:02.992,              2.1292E-01,              1.6895E-01,              1.0599E-01,              7.6023E-02,              5.7065E-02,              3.7820E-02,              2.4685E-02,              1.2358E-02,              6.2339E-03,              3.6908E-03,              2.5097E-03,              1.8075E-03,              1.3156E-03,         2.0,            4.8365E+01,            2.4872E+01,            1.2705E+01,            7.1089E+00,            6.3609E+00,            5.1068E+00,            4.0428E+00,            3.2252E+00,            2.4623E+00,            2.1434E+00,         2.0
2016-04-21T21:28:38.993,              1.4957E-01,              1.1870E-01,              7.3748E-02,              5.3862E-02,              3.2708E-02,              2.1960E-02,              1.5702E-02,              9.1701E-03,              4.7356E-03,              2.8947E-03,              2.0124E-03,              1.4757E-03,              1.0885E-03,         2.0,            6.9325E+01,            4.3016E+01,            2.3203E+01,            1.3523E+01,            7.2378E+00,            5.0883E+00,            4.0317E+00,            3.2187E+00,            2.4587E+00,            2.1413E+00,         2.0
2016-04-21T21:31:18.993,              1.1801E-01,              9.3663E-02,              6.1264E-02,              4.6150E-02,              3.4787E-02,              2.5442E-02,              1.7318E-02,              8.6660E-03,              4.3317E-03,              2.4634E-03,              1.7108E-03,              1.3046E-03,              1.0017E-03,         2.0,            5.3387E+01,            3.1573E+01,            1.7476E+01,            9.7351E+00,            6.1476E+00,            4.9351E+00,            3.9067E+00,            3.1166E+00,            2.3794E+00,            2.0713E+00,         2.0
2016-04-21T21:34:02.493,              1.3065E-01,              1.0369E-01,              7.0574E-02,              5.3645E-02,              4.1634E-02,              3.0092E-02,              2.0693E-02,              1.0632E-02,              5.2410E-03,              3.2215E-03,              2.2426E-03,              1.6360E-03,              1.2001E-03,         2.0,            8.0067E+01,            4.2818E+01,            2.2559E+01,            8.9920E+00,            6.1383E+00,            4.9303E+00,            3.9047E+00,            3.1162E+00,            2.3798E+00,            2.0722E+00,         2.0
2016-04-21T21:36:42.493,              3.0140E-02,              2.4503E-02,              2.0222E-02,              1.6762E-02,              1.3860E-02,              1.1339E-02,              8.4917E-03,              3.6388E-03,              2.0673E-03,              1.5437E-03,              1.1942E-03,              9.4211E-04,              7.3898E-04,         2.0,            1.3691E+02,            8.7609E+01,            4.7339E+01,            2.9524E+01,            1.9072E+01,            1.1847E+01,            7.4471E+00,            4.9034E+00,            3.2426E+00,            2.5332E+00,         2.0
2016-04-21T21:39:18.993,              1.3477E-01,              1.0696E-01,              6.9784E-02,              5.2994E-02,              4.0924E-02,              3.0633E-02,              2.1732E-02,              1.1036E-02,              5.4157E-03,              3.3337E-03,              2.3150E-03,              1.6814E-03,              1.2295E-03,         2.0,            1.2088E+01,            8.1995E+00,            6.9292E+00,            6.3846E+00,            5.7013E+00,            4.5694E+00,            3.6124E+00,            2.8788E+00,            2.1960E+00,            1.9105E+00,         2.0
2016-04-21T21:41:58.993,              1.2749E-01,              1.0118E-01,              6.8393E-02,              5.1521E-02,              4.0019E-02,              2.6648E-02,              1.7847E-02,              9.6193E-03,              4.7721E-03,              2.9767E-03,              2.1044E-03,              1.5485E-03,              1.1434E-03,         2.0,            6.8413E+01,            3.6532E+01,            1.9226E+01,            7.6934E+00,            5.6491E+00,            4.5416E+00,            3.5996E+00,            2.8744E+00,            2.1961E+00,            1.9129E+00,         2.0
2016-04-21T21:44:43.493,              1.1694E-01,              9.2800E-02,              5.4393E-02,              4.0556E-02,              3.1786E-02,              2.3200E-02,              1.5434E-02,              7.4177E-03,              3.7864E-03,              2.2109E-03,              1.5559E-03,              1.1983E-03,              9.2369E-04,         2.0,            8.5068E+01,            5.3814E+01,            2.8871E+01,            1.7510E+01,            1.0524E+01,            6.0761E+00,            3.9870E+00,            3.1832E+00,            2.4317E+00,            2.1179E+00,         2.0
2016-04-21T21:47:22.993,              8.9206E-02,              7.0804E-02,              4.3424E-02,              3.2562E-02,              2.5917E-02,              1.9796E-02,              1.4083E-02,              6.9903E-03,              3.4896E-03,              2.1516E-03,              1.5179E-03,              1.1366E-03,              8.5584E-04,         2.0,            6.4642E+01,            4.0740E+01,            2.1875E+01,            1.2960E+01,            7.0881E+00,            4.5749E+00,            3.6181E+00,            2.8842E+00,            2.2006E+00,            1.9148E+00,         2.0
2016-04-21T21:50:02.993,              1.5554E-01,              1.2343E-01,              7.4784E-02,              5.5557E-02,              4.0255E-02,              1.9310E-02,              1.1576E-02,              7.7207E-03,              3.9567E-03,              2.5511E-03,              1.9101E-03,              1.4480E-03,              1.0853E-03,         2.0,            8.8160E+01,            5.5139E+01,            2.9683E+01,            1.7445E+01,            9.6157E+00,            5.2677E+00,            4.1754E+00,            3.3344E+00,            2.5476E+00,            2.2191E+00,         2.0
2016-04-21T21:52:43.493,              1.2625E-01,              1.0019E-01,              6.3665E-02,              4.8200E-02,              3.0383E-02,              1.5766E-02,              1.0012E-02,              6.7450E-03,              3.5385E-03,              2.3343E-03,              1.7508E-03,              1.3294E-03,              9.9524E-04,         2.0,            5.4300E+01,            3.3543E+01,            1.8059E+01,            1.0173E+01,            6.0848E+00,            4.8899E+00,            3.8742E+00,            3.0927E+00,            2.3623E+00,            2.0572E+00,         2.0
2016-04-21T21:55:23.493,              1.3288E-01,              1.0546E-01,              6.5789E-02,              4.7910E-02,              3.7085E-02,              2.6766E-02,              1.8412E-02,              9.5257E-03,              4.6993E-03,              2.8017E-03,              1.9348E-03,              1.4255E-03,              1.0601E-03,         2.0,            5.2447E+01,            2.8616E+01,            1.6179E+01,            8.2007E+00,            5.8557E+00,            4.7009E+00,            3.7213E+00,            2.9687E+00,            2.2664E+00,            1.9729E+00,         2.0
2016-04-21T21:58:03.493,              9.6051E-02,              7.6255E-02,              5.4191E-02,              4.1443E-02,              3.2321E-02,              2.2383E-02,              1.5293E-02,              8.1758E-03,              4.0377E-03,              2.5678E-03,              1.8386E-03,              1.3636E-03,              1.0123E-03,         2.0,            5.7706E+01,            3.1566E+01,            1.7727E+01,            9.3552E+00,            5.5503E+00,            4.4623E+00,            3.5368E+00,            2.8243E+00,            2.1579E+00,            1.8797E+00,         2.0
2016-04-21T22:00:42.993,              1.4982E-01,              1.1890E-01,              8.2343E-02,              5.9741E-02,              4.5052E-02,              3.1113E-02,              2.1063E-02,              1.1310E-02,              5.4418E-03,              3.2197E-03,              2.1970E-03,              1.5847E-03,              1.1573E-03,         2.0,            1.8037E+01,            7.6834E+00,            6.5018E+00,            5.9994E+00,            5.3642E+00,            4.3040E+00,            3.4057E+00,            2.7160E+00,            2.0730E+00,            1.8042E+00,         2.0
2016-04-21T22:03:22.993,              2.1504E-01,              1.7064E-01,              1.0468E-01,              7.5762E-02,              5.5237E-02,              3.3450E-02,              2.1401E-02,              1.2384E-02,              6.1344E-03,              3.6354E-03,              2.4912E-03,              1.7810E-03,              1.2761E-03,         2.0,            7.0171E+01,            4.3050E+01,            2.2722E+01,            1.3403E+01,            6.9684E+00,            5.6105E+00,            3.6242E+00,            2.4008E+00,            1.5702E+00,            1.2014E+00,         2.0
2016-04-21T22:06:02.993,              1.1365E-01,              9.0189E-02,              5.8251E-02,              4.5623E-02,              3.6814E-02,              2.8257E-02,              2.0491E-02,              1.0119E-02,              5.0176E-03,              3.1834E-03,              2.2353E-03,              1.6323E-03,              1.1959E-03,         2.0,            6.9077E+01,            3.7099E+01,            1.9995E+01,            9.2097E+00,            6.8161E+00,            5.4770E+00,            4.3391E+00,            3.4637E+00,            2.6455E+00,            2.3038E+00,         2.0
2016-04-21T22:08:42.993,              1.3814E-01,              1.0962E-01,              6.6949E-02,              5.0607E-02,              4.0307E-02,              3.0134E-02,              2.1439E-02,              1.1078E-02,              5.4372E-03,              3.3485E-03,              2.3096E-03,              1.6677E-03,              1.2175E-03,         2.0,            4.7103E+01,            2.3540E+01,            1.0385E+01,            6.7451E+00,            6.0372E+00,            4.8481E+00,            3.8389E+00,            3.0631E+00,            2.3389E+00,            2.0363E+00,         2.0
2016-04-21T22:11:22.993,              1.3649E-01,              1.0829E-01,              6.9116E-02,              5.2942E-02,              4.1841E-02,              2.0708E-02,              1.2292E-02,              7.9214E-03,              4.0733E-03,              2.6399E-03,              1.9761E-03,              1.5105E-03,              1.1408E-03,         2.0,            4.9921E+01,            3.1064E+01,            1.6633E+01,            9.7675E+00,            6.5256E+00,            5.2341E+00,            4.1404E+00,            3.3012E+00,            2.5191E+00,            2.1922E+00,         2.0
2016-04-21T22:14:02.493,              1.3912E-01,              1.1041E-01,              6.8872E-02,              5.0695E-02,              3.9700E-02,              2.9387E-02,              2.0877E-02,              1.0679E-02,              5.1927E-03,              3.1113E-03,              2.1355E-03,              1.5530E-03,              1.1423E-03,         2.0,            4.4876E+01,            2.2156E+01,            9.4176E+00,            6.4499E+00,            5.7606E+00,            4.6177E+00,            3.6510E+00,            2.9098E+00,            2.2198E+00,            1.9312E+00,         2.0
2016-04-21T22:16:42.493,              1.3082E-01,              1.0383E-01,              6.5158E-02,              4.7591E-02,              3.6881E-02,              2.6883E-02,              1.8643E-02,              9.4875E-03,              4.6097E-03,              2.7594E-03,              1.8940E-03,              1.3708E-03,              1.0020E-03,         2.0,            9.1542E+01,            5.0635E+01,            2.9321E+01,            1.5369E+01,            5.9334E+00,            4.6818E+00,            3.7054E+00,            2.9555E+00,            2.2561E+00,            1.9638E+00,         2.0
2016-04-21T22:19:22.993,              8.8626E-02,              7.0309E-02,              4.1991E-02,              3.1909E-02,              2.2281E-02,              1.6327E-02,              1.2100E-02,              6.6747E-03,              3.5377E-03,              2.2947E-03,              1.6321E-03,              1.2180E-03,              9.1378E-04,         2.0,            9.1335E+01,            5.8136E+01,            3.1174E+01,            1.9165E+01,            1.1828E+01,            6.8790E+00,            4.0766E+00,            3.2546E+00,            2.1815E+00,            1.8999E+00,         2.0
2016-04-21T22:22:02.994,              1.5961E-01,              1.2666E-01,              8.1451E-02,              6.0546E-02,              4.5309E-02,              2.9109E-02,              1.9052E-02,              1.0633E-02,              5.2312E-03,              3.1023E-03,              2.1474E-03,              1.5702E-03,              1.1570E-03,         2.0,            5.1526E+01,            2.6083E+01,            1.3412E+01,            6.9865E+00,            6.2420E+00,            5.0049E+00,            3.9581E+00,            3.1551E+00,            2.4072E+00,            2.0945E+00,         2.0
2016-04-21T22:26:46.494,              1.2350E-01,              9.8005E-02,              6.1847E-02,              4.6704E-02,              3.7595E-02,              2.5360E-02,              1.6430E-02,              8.5080E-03,              4.2307E-03,              2.4272E-03,              1.7023E-03,              1.2959E-03,              9.8884E-04,         2.0,            8.1330E+01,            4.3611E+01,            2.3256E+01,            9.7502E+00,            5.7653E+00,            4.6203E+00,            3.6525E+00,            2.9106E+00,            2.2202E+00,            1.9315E+00,         2.0
2016-04-21T22:29:26.994,              1.5019E-01,              1.1919E-01,              7.7869E-02,              5.7884E-02,              4.1419E-02,              2.9025E-02,              1.6444E-02,              7.4608E-03,              3.6929E-03,              1.7130E-03,              1.1606E-03,              9.4118E-04,              7.6571E-04,         2.0,            9.3343E+01,            4.7165E+01,            2.4134E+01,            1.1019E+01,            6.1137E+00,            4.8877E+00,            3.8377E+00,            3.0103E+00,            2.2968E+00,            1.9985E+00,         2.0
2016-04-21T22:32:06.994,              1.5240E-01,              1.2094E-01,              7.5946E-02,              5.4915E-02,              4.1400E-02,              2.9422E-02,              2.0105E-02,              1.0374E-02,              5.0401E-03,              2.9315E-03,              1.9880E-03,              1.4384E-03,              1.0516E-03,         2.0,            9.6393E+01,            5.3076E+01,            3.0345E+01,            1.5370E+01,            5.8662E+00,            4.7099E+00,            3.7290E+00,            2.9752E+00,            2.2717E+00,            1.9778E+00,         2.0
2016-04-21T22:34:47.494,              9.4144E-02,              7.4718E-02,              4.6674E-02,              3.5281E-02,              2.8364E-02,              2.0005E-02,              1.3708E-02,              7.2581E-03,              3.6513E-03,              2.3277E-03,              1.6707E-03,              1.2500E-03,              9.3921E-04,         2.0,            8.4783E+01,            5.3605E+01,            2.8804E+01,            1.7119E+01,            9.3389E+00,            5.1464E+00,            4.0711E+00,            3.2460E+00,            2.4771E+00,            2.1558E+00,         2.0
2016-04-21T22:37:26.494,              1.1696E-01,              9.2834E-02,              6.3233E-02,              4.7082E-02,              3.6675E-02,              2.7296E-02,              1.9121E-02,              9.4146E-03,              4.6297E-03,              2.7422E-03,              1.8934E-03,              1.4010E-03,              1.0419E-03,         2.0,            7.0950E+01,            3.9224E+01,            2.2584E+01,            1.1566E+01,            5.7657E+00,            4.6298E+00,            3.6659E+00,            2.9251E+00,            2.2335E+00,            1.9446E+00,         2.0
2016-04-21T22:40:06.494,              1.2156E-01,              9.6460E-02,              6.2859E-02,              4.7343E-02,              3.6606E-02,              2.7267E-02,              1.8746E-02,              8.9464E-03,              4.5772E-03,              2.8283E-03,              1.9867E-03,              1.4744E-03,              1.0998E-03,         2.0,            8.3318E+01,            4.6371E+01,            2.7149E+01,            1.4476E+01,            6.2380E+00,            5.0058E+00,            3.9616E+00,            3.1597E+00,            2.4119E+00,            2.0994E+00,         2.0
2016-04-21T22:42:46.994,              1.2880E-01,              1.0222E-01,              6.6406E-02,              4.8681E-02,              3.0045E-02,              1.9113E-02,              1.1575E-02,              5.8576E-03,              2.9903E-03,              1.4640E-03,              1.0091E-03,              8.2587E-04,              6.7492E-04,         2.0,            1.2877E+02,            7.7984E+01,            4.0620E+01,            2.3976E+01,            9.1559E+00,            7.2980E+00,            5.7077E+00,            4.4647E+00,            2.9709E+00,            2.3591E+00,         2.0
2016-04-21T22:45:26.994,              1.2224E-01,              9.7008E-02,              6.7492E-02,              5.1330E-02,              3.9557E-02,              2.8858E-02,              2.0123E-02,              1.0254E-02,              5.1080E-03,              3.0899E-03,              2.1328E-03,              1.5625E-03,              1.1549E-03,         2.0,            2.1000E+01,            1.0465E+01,            6.8728E+00,            6.3361E+00,            5.6605E+00,            4.5385E+00,            3.5890E+00,            2.8608E+00,            2.1826E+00,            1.8991E+00,         2.0
2016-04-21T22:48:06.994,              1.2559E-01,              9.9676E-02,              5.9960E-02,              4.3546E-02,              3.4100E-02,              2.4882E-02,              1.6378E-02,              7.6972E-03,              3.8221E-03,              2.1573E-03,              1.4869E-03,              1.1251E-03,              8.5741E-04,         2.0,            7.7043E+01,            4.7832E+01,            2.5922E+01,            1.4875E+01,            7.4840E+00,            4.8241E+00,            3.8170E+00,            3.0439E+00,            2.3231E+00,            2.0218E+00,         2.0
2016-04-21T22:50:46.494,              1.3285E-01,              1.0546E-01,              7.5246E-02,              5.4817E-02,              3.2890E-02,              2.1683E-02,              1.5464E-02,              8.6485E-03,              4.4472E-03,              2.7813E-03,              1.9506E-03,              1.4289E-03,              1.0519E-03,         2.0,            8.7512E+01,            4.6793E+01,            2.4852E+01,            1.0381E+01,            6.1127E+00,            4.9064E+00,            3.8836E+00,            3.0979E+00,            2.3649E+00,            2.0586E+00,         2.0
2016-04-21T22:53:26.494,              1.2689E-01,              1.0069E-01,              6.8738E-02,              5.2377E-02,              4.0538E-02,              2.9718E-02,              2.0329E-02,              1.0248E-02,              5.1026E-03,              3.0438E-03,              2.0842E-03,              1.5121E-03,              1.1048E-03,         2.0,            6.1640E+01,            3.7781E+01,            2.0357E+01,            1.1439E+01,            6.4497E+00,            5.1747E+00,            4.0944E+00,            3.2651E+00,            2.4919E+00,            2.1687E+00,         2.0
2016-04-21T22:56:06.994,              1.4405E-01,              1.1431E-01,              7.1608E-02,              5.2619E-02,              4.0480E-02,              2.6773E-02,              1.7834E-02,              9.8988E-03,              4.9826E-03,              3.0950E-03,              2.1643E-03,              1.5770E-03,              1.1573E-03,         2.0,            2.4507E+01,            1.4371E+01,            7.5274E+00,            6.4288E+00,            5.7458E+00,            4.6084E+00,            3.6453E+00,            2.9062E+00,            2.2176E+00,            1.9297E+00,         2.0
2016-04-21T22:58:46.994,              1.3819E-01,              1.0969E-01,              7.8958E-02,              5.7883E-02,              4.3632E-02,              3.1213E-02,              2.1682E-02,              1.1336E-02,              5.4056E-03,              3.2233E-03,              2.2079E-03,              1.5853E-03,              1.1502E-03,         2.0,            1.1573E+01,            7.8506E+00,            6.6354E+00,            6.1150E+00,            5.4614E+00,            4.3778E+00,            3.4615E+00,            2.7588E+00,            2.1047E+00,            1.8312E+00,         2.0
