1986-04-16T02:26:36  5 UCNT 3650  80   -11.384  .009  77.8    0   0 -9 1.087 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1902
1986-04-16T02:27:01  5 BCNT 4845  65   -11.017  .040  98.0    0   0 -9 1.048 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1901
1986-04-16T02:27:27  6 NH   3365  70    -9.761  .029  77.8    0   0 -9 1.086 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1902
1986-04-16T02:28:02  6 C2   5140  90    -8.508  .029  98.0    0   0 -9 1.047 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1901
1986-04-16T02:28:28  7 OH   3085  60    -8.256  .010  77.8    0   0 -9 1.084 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1902
1986-04-16T02:29:02  8 CO+  4260  65 < -10.632 -.999  77.8    0   0 -9 1.083 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1902
1986-04-16T02:39:59  1 UCNT 3650  80   -11.246  .028  98.0    0   0 -9 1.036 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:40:60  2 CN   3871  50    -8.756  .029  98.0    0   0 -9 1.035 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:42:00  3 C3   4060  70    -8.850  .044  98.0    0   0 -9 1.034 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:43:00  4 CO+  4260  65 < -10.023 -.999  98.0    0   0 -9 1.034 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:44:01  5 BCNT 4845  65   -11.012  .040  98.0    0   0 -9 1.033 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:45:01  6 C2   5140  90    -8.513  .029  98.0    0   0 -9 1.032 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1903
1986-04-16T02:54:58  1 UCNT 3650  80   -11.242  .028  98.0    0   0 -9 1.025 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T02:55:58  2 CN   3871  50    -8.755  .029  98.0    0   0 -9 1.025 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T02:56:59  3 C3   4060  70    -8.844  .043  98.0    0   0 -9 1.024 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T02:57:59  4 CO+  4260  65 < -10.021 -.999  98.0    0   0 -9 1.024 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T02:58:60  5 BCNT 4845  65   -11.010  .040  98.0    0   0 -9 1.023 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T03:00:00  6 C2   5140  90    -8.514  .029  98.0    0   0 -9 1.022 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1904
1986-04-16T03:08:04  1 UCNT 3650  80   -11.237  .028  98.0    0   0 -9 1.019 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:09:04  2 CN   3871  50    -8.751  .028  98.0    0   0 -9 1.018 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:09:56  3 C3   4060  70    -8.850  .044  98.0    0   0 -9 1.018 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:10:57  4 CO+  4260  65 < -10.018 -.999  98.0    0   0 -9 1.017 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:11:57  5 BCNT 4845  65   -11.004  .040  98.0    0   0 -9 1.017 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:12:58  6 C2   5140  90    -8.518  .029  98.0    0   0 -9 1.017 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1905
1986-04-16T03:32:59  1 UCNT 3650  80   -11.834  .028  30.0    0   0 -9 1.012 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:33:59  2 CN   3871  50    -9.578  .031  30.0    0   0 -9 1.012 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:34:60  3 C3   4060  70    -9.523  .050  30.0    0   0 -9 1.011 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:35:60  4 CO+  4260  65 < -10.594 -.999  30.0    0   0 -9 1.011 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:38:01  5 BCNT 4845  65   -11.557  .040  30.0    0   0 -9 1.011 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:39:01  6 C2   5140  90    -9.472  .057  30.0    0   0 -9 1.011 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1906
1986-04-16T03:42:46  1 C2   5140  90    -8.290  .004 156.8    0   0 -9 1.019 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:43:38  2 BCNT 4845  65   -10.830  .026 156.8    0   0 -9 1.019 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:44:21  3 C3   4060  70    -8.627  .007 156.8    0   0 -9 1.019 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:45:04  4 CN   3871  50    -8.377  .003 156.8    0   0 -9 1.019 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:45:39  5 UCNT 3650  80   -11.085  .008 156.8    0   0 -9 1.019 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:46:22  6 NH   3365  70    -9.270  .021 156.8    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:46:57  7 OH   3085  60    -7.796  .009 156.8    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:47:40  8 CO+  4260  65 < -10.347 -.999 156.8    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1907
1986-04-16T03:52:08  1 C2   5140  90    -8.523  .005 111.2    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:52:42  2 BCNT 4845  65   -10.989  .026 111.2    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:53:25  3 C3   4060  70    -8.795  .008 111.2    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:54:26  4 CN   3871  50    -8.615  .003 111.2    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:55:00  1 UCNT 3650  80   -11.256  .027  98.0    0   0 -9 1.012 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T03:55:09  5 UCNT 3650  80   -11.240  .008 111.2    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:55:52  6 NH   3365  70    -9.514  .024 111.2    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:56:01  2 CN   3871  50    -8.762  .028  98.0    0   0 -9 1.012 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T03:56:27  7 OH   3085  60    -8.023  .010 111.2    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:57:10  8 CO+  4260  65 < -10.497 -.999 111.2    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1908
1986-04-16T03:58:02  3 C3   4060  70    -8.858  .044  98.0    0   0 -9 1.013 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T03:59:02  4 CO+  4260  65 < -10.033 -.999  98.0    0   0 -9 1.013 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T04:01:03  5 BCNT 4845  65   -11.013  .040  98.0    0   0 -9 1.013 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T04:01:21  1 C2   5140  90    -8.785  .005  77.8    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:01:55  2 BCNT 4845  65   -11.134  .026  77.8    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:02:04  6 C2   5140  90    -8.522  .029  98.0    0   0 -9 1.014 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1909
1986-04-16T04:03:13  3 C3   4060  70    -8.989  .008  77.8    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:03:48  4 CN   3871  50    -8.866  .004  77.8    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:04:39  5 UCNT 3650  80   -11.398  .009  77.8    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:05:23  6 NH   3365  70    -9.786  .030  77.8    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:06:14  7 CO+  4260  65 < -10.643 -.999  77.8    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1910
1986-04-16T04:10:34  1 C2   5140  90    -9.023  .007  55.3    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:11:17  2 BCNT 4845  65   -11.283  .026  55.3    0   0 -9 1.015 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:12:00  3 C3   4060  70    -9.178  .009  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:12:52  4 CN   3871  50    -9.125  .004  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:13:35  5 UCNT 3650  80   -11.556  .009  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:14:18  6 NH   3365  70   -10.043  .036  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:14:53  7 OH   3085  60    -8.513  .010  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:15:36  8 CO+  4260  65 < -10.788 -.999  55.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1911
1986-04-16T04:20:21  1 C2   5140  90    -9.248  .007  39.3    0   0 -9 1.016 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:22:31  2 BCNT 4845  65   -11.492  .026  39.3    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:23:14  3 C3   4060  70    -9.398  .010  39.3    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:24:23  4 CN   3871  50    -9.385  .005  39.3    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:25:06  5 UCNT 3650  80   -11.731  .009  39.3    0   0 -9 1.017 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:25:58  6 NH   3365  70   -10.331  .048  39.3    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:26:41  7 OH   3085  60    -8.783  .010  39.3    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T04:27:24  8 CO+  4260  65 < -10.955 -.999  39.3    0   0 -9 1.018 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1912
1986-04-16T05:01:58  1 UCNT 3650  80   -11.264  .028  98.0    0   0 -9 1.053 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:02:59  2 CN   3871  50    -8.768  .029  98.0    0   0 -9 1.054 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:04:60  3 C3   4060  70    -8.870  .045  98.0    0   0 -9 1.056 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:05:60  4 CO+  4260  65 < -10.029 -.999  98.0    0   0 -9 1.057 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:08:01  5 BCNT 4845  65   -11.014  .040  98.0    0   0 -9 1.060 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:09:01  6 C2   5140  90    -8.538  .030  98.0    0   0 -9 1.061 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1913
1986-04-16T05:17:57  1 UCNT 3650  80   -11.268  .028  98.0    0   0 -9 1.072 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:18:58  2 CN   3871  50    -8.764  .029  98.0    0   0 -9 1.074 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:19:58  3 C3   4060  70    -8.873  .045  98.0    0   0 -9 1.075 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:20:59  4 CO+  4260  65 < -10.025 -.999  98.0    0   0 -9 1.076 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:21:59  5 BCNT 4845  65   -11.020  .041  98.0    0   0 -9 1.078 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:22:60  6 C2   5140  90    -8.537  .031  98.0    0   0 -9 1.079 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1914
1986-04-16T05:30:03  1 UCNT 3650  80   -11.263  .029  98.0    0   0 -9 1.089 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T05:31:03  2 CN   3871  50    -8.761  .029  98.0    0   0 -9 1.091 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T05:32:04  3 C3   4060  70    -8.902  .047  98.0    0   0 -9 1.092 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T05:33:04  4 CO+  4260  65 < -10.022 -.999  98.0    0   0 -9 1.094 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T05:33:56  5 BCNT 4845  65   -11.015  .041  98.0    0   0 -9 1.096 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T05:34:57  6 C2   5140  90    -8.545  .031  98.0    0   0 -9 1.097 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1915
1986-04-16T06:47:57  1 UCNT 3650  80   -11.246  .031  98.0    0   0 -9 1.273 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:48:58  2 CN   3871  50    -8.781  .032  98.0    0   0 -9 1.276 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:49:58  3 C3   4060  70    -8.916  .053  98.0    0   0 -9 1.279 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:50:59  4 CO+  4260  65 <  -9.981 -.999  98.0    0   0 -9 1.283 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:51:59  5 BCNT 4845  65   -11.015  .043  98.0    0   0 -9 1.286 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:52:60  6 C2   5140  90    -8.556  .035  98.0    0   0 -9 1.290 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1916
1986-04-16T06:59:02  1 UCNT 3650  80   -11.242  .031  98.0    0   0 -9 1.311 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T07:00:03  2 CN   3871  50    -8.790  .033  98.0    0   0 -9 1.315 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T07:01:03  3 C3   4060  70    -8.910  .054  98.0    0   0 -9 1.319 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T07:02:04  4 CO+  4260  65 <  -9.972 -.999  98.0    0   0 -9 1.323 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T07:03:04  5 BCNT 4845  65   -11.015  .044  98.0    0   0 -9 1.327 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T07:03:56  6 C2   5140  90    -8.551  .035  98.0    0   0 -9 1.330 BOSQUE ALEGRE OBSERVATORY 1.54 M            1.54 LAPASSET,E                 pflx1917
1986-04-16T17:49:29  1 UCNT 3650  80   -10.501  .028  44.6    0   0 -9 4.703 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T17:54:40  2 CN   3871  50    -8.432  .039  44.6    0   0 -9 4.648 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:01:26  3 C3   4060  70 <  -8.951 -.999  44.6    0   0 -9 4.587 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:02:36  4 BCNT 4845  65   -10.879  .035  44.6    0   0 -9 4.578 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:03:27  5 C2   5140  90    -8.770  .050  44.6    0   0 -9 4.572 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:04:11  6 CO+  4260  65 <  -9.561 -.999  44.6    0   0 -9 4.566 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:05:46  7 RCNT 6840  90   -11.220  .021  44.6    0   0 -9 4.556 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T18:06:37  8 H2O+ 7000 175 <  -9.528 -.999  44.6    0   0 -9 4.549 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx1918
1986-04-16T23:31:55  1 C2   5140  90    -8.936  .009  77.8    0   0 -9 1.654 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:32:30  2 BCNT 4845  65   -11.212  .026  77.8    0   0 -9 1.650 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:33:22  3 C3   4060  70    -9.174  .016  77.8    0   0 -9 1.644 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:33:56  4 CN   3871  50    -8.995  .007  77.8    0   0 -9 1.639 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:34:39  5 UCNT 3650  80   -11.481  .010  77.8    0   0 -9 1.634 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:35:23  6 NH   3365  70    -9.906  .030  77.8    0   0 -9 1.629 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:35:57  7 OH   3085  60    -8.409  .012  77.8    0   0 -9 1.625 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-16T23:36:32  8 CO+  4260  65 < -10.640 -.999  77.8    0   0 -9 1.621 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1919
1986-04-17T00:04:19  1 C2   5140  90    -8.940  .008  77.8    0   0 -9 1.454 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:05:02  2 BCNT 4845  65   -11.216  .026  77.8    0   0 -9 1.451 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:05:46  3 C3   4060  70    -9.178  .015  77.8    0   0 -9 1.447 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:06:20  4 CN   3871  50    -9.003  .007  77.8    0   0 -9 1.444 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:07:12  5 UCNT 3650  80   -11.485  .010  77.8    0   0 -9 1.440 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:07:47  6 NH   3365  70    -9.915  .029  77.8    0   0 -9 1.437 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:08:21  7 OH   3085  60    -8.409  .011  77.8    0   0 -9 1.434 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:09:04  8 CO+  4260  65 < -10.656 -.999  77.8    0   0 -9 1.430 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1920
1986-04-17T00:14:15  1 C2   5140  90    -9.466  .012  39.3    0   0 -9 1.405 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:14:59  2 BCNT 4845  65   -11.545  .026  39.3    0   0 -9 1.401 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:15:59  3 C3   4060  70    -9.582  .018  39.3    0   0 -9 1.397 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:16:34  4 CN   3871  50    -9.512  .008  39.3    0   0 -9 1.395 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:17:08  5 UCNT 3650  80   -11.825  .011  39.3    0   0 -9 1.392 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:17:51  6 NH   3365  70   -10.443  .048  39.3    0   0 -9 1.388 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:18:35  7 OH   3085  60    -8.913  .012  39.3    0   0 -9 1.385 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:19:35  8 CO+  4260  65 < -10.966 -.999  39.3    0   0 -9 1.381 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1921
1986-04-17T00:25:38  1 C2   5140  90    -8.448  .006 156.8    0   0 -9 1.355 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:26:21  2 BCNT 4845  65   -10.902  .026 156.8    0   0 -9 1.351 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:26:56  3 C3   4060  70    -8.847  .014 156.8    0   0 -9 1.349 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:27:39  4 CN   3871  50    -8.529  .006 156.8    0   0 -9 1.346 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:28:13  5 UCNT 3650  80   -11.151  .010 156.8    0   0 -9 1.344 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:28:48  6 CN   3871  50    -8.532  .006 156.8    0   0 -9 1.341 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:29:48  7 UCNT 3650  80   -11.152  .009 156.8    0   0 -9 1.337 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:30:32  8 NH   3365  70    -9.404  .018 156.8    0   0 -9 1.335 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:31:32  9 OH   3085  60    -7.932  .011 156.8    0   0 -9 1.330 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T00:32:41 10 CO+  4260  65 < -10.338 -.999 156.8    0   0 -9 1.326 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1922
1986-04-17T01:10:51  1 C2   5140  90    -8.944  .008  77.8    0   0 -9 1.198 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:11:25  2 BCNT 4845  65   -11.219  .026  77.8    0   0 -9 1.197 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:12:00  3 C3   4060  70    -9.178  .014  77.8    0   0 -9 1.195 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:12:35  4 CN   3871  50    -9.002  .007  77.8    0   0 -9 1.194 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:13:09  5 UCNT 3650  80   -11.498  .010  77.8    0   0 -9 1.192 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:13:52  6 NH   3365  70    -9.891  .025  77.8    0   0 -9 1.191 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:14:27  7 OH   3085  60    -8.408  .011  77.8    0   0 -9 1.189 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:15:19  8 CO+  4260  65 < -10.678 -.999  77.8    0   0 -9 1.187 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1923
1986-04-17T01:19:21  1 C2   5140  90    -8.455  .006 156.8    0   0 -9 1.176 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1924
1986-04-17T01:19:55  2 BCNT 4845  65   -10.901  .026 156.8    0   0 -9 1.175 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1924
1986-04-17T01:20:38  3 C3   4060  70    -8.848  .014 156.8    0   0 -9 1.173 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1924
1986-04-17T01:21:22  4 CN   3871  50    -8.535  .006 156.8    0   0 -9 1.172 CTIO                      PLANETARY PATROL  0.60 MARTIN,R                   pflx1924
