"DATA/IMG/N20100710T134744607ID20F82.IMG","N20100710T134744607ID20F82.IMG",2019-06-05T14:28:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134759888ID20F87.IMG","N20100710T134759888ID20F87.IMG",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134810663ID20F88.LBL","N20100710T134810663ID20F88.FIT",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134755218ID20F87.IMG","N20100710T134755218ID20F87.IMG",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134804570ID20F87.IMG","N20100710T134804570ID20F87.IMG",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134755218ID20F87.LBL","N20100710T134755218ID20F87.FIT",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134810663ID20F88.IMG","N20100710T134810663ID20F88.IMG",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134759888ID20F87.LBL","N20100710T134759888ID20F87.FIT",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134804570ID20F87.LBL","N20100710T134804570ID20F87.FIT",2019-06-05T14:28:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134814684ID20F88.LBL","N20100710T134814684ID20F88.FIT",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134825118ID20F58.LBL","N20100710T134825118ID20F58.FIT",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134818926ID20F88.IMG","N20100710T134818926ID20F88.IMG",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134818926ID20F88.LBL","N20100710T134818926ID20F88.FIT",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134814684ID20F88.IMG","N20100710T134814684ID20F88.IMG",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134825118ID20F58.IMG","N20100710T134825118ID20F58.IMG",2019-06-05T14:28:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134834116ID20F58.LBL","N20100710T134834116ID20F58.FIT",2019-06-05T14:28:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134834116ID20F58.IMG","N20100710T134834116ID20F58.IMG",2019-06-05T14:28:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T134829504ID20F58.LBL","N20100710T134829504ID20F58.FIT",2019-06-05T14:28:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T134829504ID20F58.IMG","N20100710T134829504ID20F58.IMG",2019-06-05T14:28:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135049063ID20F51.IMG","N20100710T135049063ID20F51.IMG",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135054592ID20F41.LBL","N20100710T135054592ID20F41.FIT",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135044818ID20F51.IMG","N20100710T135044818ID20F51.IMG",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135040803ID20F51.IMG","N20100710T135040803ID20F51.IMG",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135054592ID20F41.IMG","N20100710T135054592ID20F41.IMG",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135049063ID20F51.LBL","N20100710T135049063ID20F51.FIT",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135044818ID20F51.LBL","N20100710T135044818ID20F51.FIT",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135040803ID20F51.LBL","N20100710T135040803ID20F51.FIT",2019-06-05T14:28:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135102635ID20F41.LBL","N20100710T135102635ID20F41.FIT",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135108322ID20F61.LBL","N20100710T135108322ID20F61.FIT",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135058606ID20F41.LBL","N20100710T135058606ID20F41.FIT",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135112335ID20F61.IMG","N20100710T135112335ID20F61.IMG",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135102635ID20F41.IMG","N20100710T135102635ID20F41.IMG",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135108322ID20F61.IMG","N20100710T135108322ID20F61.IMG",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135058606ID20F41.IMG","N20100710T135058606ID20F41.IMG",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135112335ID20F61.LBL","N20100710T135112335ID20F61.FIT",2019-06-05T14:28:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135116596ID20F61.LBL","N20100710T135116596ID20F61.FIT",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135122207ID20F71.LBL","N20100710T135122207ID20F71.FIT",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135130485ID20F71.IMG","N20100710T135130485ID20F71.IMG",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135126238ID20F71.IMG","N20100710T135126238ID20F71.IMG",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135116596ID20F61.IMG","N20100710T135116596ID20F61.IMG",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135122207ID20F71.IMG","N20100710T135122207ID20F71.IMG",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135126238ID20F71.LBL","N20100710T135126238ID20F71.FIT",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135130485ID20F71.LBL","N20100710T135130485ID20F71.FIT",2019-06-05T14:28:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T135440574ID20F82.IMG","N20100710T135440574ID20F82.IMG",2019-06-05T14:28:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T135440574ID20F82.LBL","N20100710T135440574ID20F82.FIT",2019-06-05T14:28:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T141438040ID20F82.IMG","N20100710T141438040ID20F82.IMG",2019-06-05T14:28:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T140438992ID20F82.LBL","N20100710T140438992ID20F82.FIT",2019-06-05T14:28:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T140438992ID20F82.IMG","N20100710T140438992ID20F82.IMG",2019-06-05T14:28:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T141438040ID20F82.LBL","N20100710T141438040ID20F82.FIT",2019-06-05T14:28:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T142438992ID20F82.IMG","N20100710T142438992ID20F82.IMG",2019-06-05T14:28:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T142438992ID20F82.LBL","N20100710T142438992ID20F82.FIT",2019-06-05T14:28:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T142939188ID20F82.LBL","N20100710T142939188ID20F82.FIT",2019-06-05T14:28:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T142939188ID20F82.IMG","N20100710T142939188ID20F82.IMG",2019-06-05T14:28:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T142946612ID20F82.IMG","N20100710T142946612ID20F82.IMG",2019-06-05T14:28:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T142946612ID20F82.LBL","N20100710T142946612ID20F82.FIT",2019-06-05T14:28:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T142954032ID20F82.LBL","N20100710T142954032ID20F82.FIT",2019-06-05T14:28:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T142954032ID20F82.IMG","N20100710T142954032ID20F82.IMG",2019-06-05T14:28:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T143438991ID20F82.IMG","N20100710T143438991ID20F82.IMG",2019-06-05T14:28:55.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T143438991ID20F82.LBL","N20100710T143438991ID20F82.FIT",2019-06-05T14:28:55.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144441233ID20F15.LBL","N20100710T144441233ID20F15.FIT",2019-06-05T14:28:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144441233ID20F15.IMG","N20100710T144441233ID20F15.IMG",2019-06-05T14:28:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144451065ID20F16.IMG","N20100710T144451065ID20F16.IMG",2019-06-05T14:28:57.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144451065ID20F16.LBL","N20100710T144451065ID20F16.FIT",2019-06-05T14:28:57.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144458330ID20F84.IMG","N20100710T144458330ID20F84.IMG",2019-06-05T14:28:58.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144458330ID20F84.LBL","N20100710T144458330ID20F84.FIT",2019-06-05T14:28:58.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144505650ID20F83.IMG","N20100710T144505650ID20F83.IMG",2019-06-05T14:28:59.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144505650ID20F83.LBL","N20100710T144505650ID20F83.FIT",2019-06-05T14:28:59.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144512800ID20F82.LBL","N20100710T144512800ID20F82.FIT",2019-06-05T14:29:00.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144512800ID20F82.IMG","N20100710T144512800ID20F82.IMG",2019-06-05T14:29:00.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144521255ID20F87.IMG","N20100710T144521255ID20F87.IMG",2019-06-05T14:29:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144521255ID20F87.LBL","N20100710T144521255ID20F87.FIT",2019-06-05T14:29:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144536470ID20F58.LBL","N20100710T144536470ID20F58.FIT",2019-06-05T14:29:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144528825ID20F88.LBL","N20100710T144528825ID20F88.FIT",2019-06-05T14:29:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144536470ID20F58.IMG","N20100710T144536470ID20F58.IMG",2019-06-05T14:29:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144528825ID20F88.IMG","N20100710T144528825ID20F88.IMG",2019-06-05T14:29:02.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144543923ID20F51.LBL","N20100710T144543923ID20F51.FIT",2019-06-05T14:29:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144543923ID20F51.IMG","N20100710T144543923ID20F51.IMG",2019-06-05T14:29:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144550902ID20F41.LBL","N20100710T144550902ID20F41.FIT",2019-06-05T14:29:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144550902ID20F41.IMG","N20100710T144550902ID20F41.IMG",2019-06-05T14:29:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144558036ID20F61.IMG","N20100710T144558036ID20F61.IMG",2019-06-05T14:29:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144558036ID20F61.LBL","N20100710T144558036ID20F61.FIT",2019-06-05T14:29:04.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T144605075ID20F71.LBL","N20100710T144605075ID20F71.FIT",2019-06-05T14:29:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T144605075ID20F71.IMG","N20100710T144605075ID20F71.IMG",2019-06-05T14:29:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T145939200ID20F82.LBL","N20100710T145939200ID20F82.FIT",2019-06-05T14:29:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T145440563ID20F82.LBL","N20100710T145440563ID20F82.FIT",2019-06-05T14:29:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T145939200ID20F82.IMG","N20100710T145939200ID20F82.IMG",2019-06-05T14:29:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T145440563ID20F82.IMG","N20100710T145440563ID20F82.IMG",2019-06-05T14:29:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T145951243ID20F82.LBL","N20100710T145951243ID20F82.FIT",2019-06-05T14:29:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T145945220ID20F82.LBL","N20100710T145945220ID20F82.FIT",2019-06-05T14:29:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T145945220ID20F82.IMG","N20100710T145945220ID20F82.IMG",2019-06-05T14:29:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T145951243ID20F82.IMG","N20100710T145951243ID20F82.IMG",2019-06-05T14:29:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T150439012ID20F82.IMG","N20100710T150439012ID20F82.IMG",2019-06-05T14:29:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T150439012ID20F82.LBL","N20100710T150439012ID20F82.FIT",2019-06-05T14:29:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151441224ID20F15.LBL","N20100710T151441224ID20F15.FIT",2019-06-05T14:29:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151441224ID20F15.IMG","N20100710T151441224ID20F15.IMG",2019-06-05T14:29:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151451062ID20F16.LBL","N20100710T151451062ID20F16.FIT",2019-06-05T14:29:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151451062ID20F16.IMG","N20100710T151451062ID20F16.IMG",2019-06-05T14:29:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151505658ID20F83.IMG","N20100710T151505658ID20F83.IMG",2019-06-05T14:29:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151458339ID20F84.IMG","N20100710T151458339ID20F84.IMG",2019-06-05T14:29:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151458339ID20F84.LBL","N20100710T151458339ID20F84.FIT",2019-06-05T14:29:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151505658ID20F83.LBL","N20100710T151505658ID20F83.FIT",2019-06-05T14:29:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151512969ID20F82.IMG","N20100710T151512969ID20F82.IMG",2019-06-05T14:29:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151512969ID20F82.LBL","N20100710T151512969ID20F82.FIT",2019-06-05T14:29:19.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151520650ID20F87.IMG","N20100710T151520650ID20F87.IMG",2019-06-05T14:29:21.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151520650ID20F87.LBL","N20100710T151520650ID20F87.FIT",2019-06-05T14:29:21.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151528228ID20F88.IMG","N20100710T151528228ID20F88.IMG",2019-06-05T14:29:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151536027ID20F58.LBL","N20100710T151536027ID20F58.FIT",2019-06-05T14:29:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151528228ID20F88.LBL","N20100710T151528228ID20F88.FIT",2019-06-05T14:29:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151536027ID20F58.IMG","N20100710T151536027ID20F58.IMG",2019-06-05T14:29:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151543484ID20F51.IMG","N20100710T151543484ID20F51.IMG",2019-06-05T14:29:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151543484ID20F51.LBL","N20100710T151543484ID20F51.FIT",2019-06-05T14:29:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151550460ID20F41.LBL","N20100710T151550460ID20F41.FIT",2019-06-05T14:29:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151557753ID20F61.IMG","N20100710T151557753ID20F61.IMG",2019-06-05T14:29:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151550460ID20F41.IMG","N20100710T151550460ID20F41.IMG",2019-06-05T14:29:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151557753ID20F61.LBL","N20100710T151557753ID20F61.FIT",2019-06-05T14:29:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T151604794ID20F71.IMG","N20100710T151604794ID20F71.IMG",2019-06-05T14:29:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T151604794ID20F71.LBL","N20100710T151604794ID20F71.FIT",2019-06-05T14:29:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152240560ID20F82.IMG","N20100710T152240560ID20F82.IMG",2019-06-05T14:29:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152240560ID20F82.LBL","N20100710T152240560ID20F82.FIT",2019-06-05T14:29:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152456078ID20F82.LBL","N20100710T152456078ID20F82.FIT",2019-06-05T14:29:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152456078ID20F82.IMG","N20100710T152456078ID20F82.IMG",2019-06-05T14:29:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152521012ID20F82.LBL","N20100710T152521012ID20F82.FIT",2019-06-05T14:29:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152521012ID20F82.IMG","N20100710T152521012ID20F82.IMG",2019-06-05T14:29:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152543324ID20F82.LBL","N20100710T152543324ID20F82.FIT",2019-06-05T14:29:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152543324ID20F82.IMG","N20100710T152543324ID20F82.IMG",2019-06-05T14:29:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152605175ID20F82.LBL","N20100710T152605175ID20F82.FIT",2019-06-05T14:29:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152605175ID20F82.IMG","N20100710T152605175ID20F82.IMG",2019-06-05T14:29:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152625082ID20F82.LBL","N20100710T152625082ID20F82.FIT",2019-06-05T14:29:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152625082ID20F82.IMG","N20100710T152625082ID20F82.IMG",2019-06-05T14:29:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152636989ID20F82.LBL","N20100710T152636989ID20F82.FIT",2019-06-05T14:29:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152636989ID20F82.IMG","N20100710T152636989ID20F82.IMG",2019-06-05T14:29:40.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152647985ID20F82.LBL","N20100710T152647985ID20F82.FIT",2019-06-05T14:29:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152647985ID20F82.IMG","N20100710T152647985ID20F82.IMG",2019-06-05T14:29:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152658980ID20F82.LBL","N20100710T152658980ID20F82.FIT",2019-06-05T14:29:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152658980ID20F82.IMG","N20100710T152658980ID20F82.IMG",2019-06-05T14:29:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152710172ID20F82.IMG","N20100710T152710172ID20F82.IMG",2019-06-05T14:29:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152710172ID20F82.LBL","N20100710T152710172ID20F82.FIT",2019-06-05T14:29:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152720973ID20F82.IMG","N20100710T152720973ID20F82.IMG",2019-06-05T14:29:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152720973ID20F82.LBL","N20100710T152720973ID20F82.FIT",2019-06-05T14:29:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152731986ID20F82.IMG","N20100710T152731986ID20F82.IMG",2019-06-05T14:29:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152731986ID20F82.LBL","N20100710T152731986ID20F82.FIT",2019-06-05T14:29:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152742976ID20F82.LBL","N20100710T152742976ID20F82.FIT",2019-06-05T14:29:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152742976ID20F82.IMG","N20100710T152742976ID20F82.IMG",2019-06-05T14:29:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100710T152801088ID20F82.IMG","N20100710T152801088ID20F82.IMG",2019-06-05T14:31:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100710T152801088ID20F82.LBL","N20100710T152801088ID20F82.FIT",2019-06-05T14:31:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
