"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_I2L.LBL","LAP_20160302_140414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D27/LAP_20160327_040415_410_V1L.LBL","LAP_20160327_040415_410_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D22/LAP_20160322_050359_410_B2S.LBL","LAP_20160322_050359_410_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_000414_914_I1L.LBL","LAP_20160205_000414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D24/LAP_20160224_000000_BLKLIST.LBL","LAP_20160224_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_125422_914_I2L.LBL","LAP_20160216_125422_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_162358_914_I1S.LBL","LAP_20160218_162358_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D10/LAP_20160310_120207_805_I1S.LBL","LAP_20160310_120207_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D20/LAP_20160220_113214_802_V2H.LBL","LAP_20160220_113214_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_125422_914_I2S.LBL","LAP_20160216_125422_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_220207_805_I1L.LBL","LAP_20160316_220207_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_000414_914_I1H.LBL","LAP_20160205_000414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D20/LAP_20160220_113214_802_V2L.LBL","LAP_20160220_113214_802_V2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D10/LAP_20160310_120207_805_I1L.LBL","LAP_20160310_120207_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_000000_BLKLIST.LBL","LAP_20160314_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_220207_805_I1H.LBL","LAP_20160316_220207_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_000000_914_B1S.LBL","LAP_20160214_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D13/LAP_20160213_080414_914_I1S.LBL","LAP_20160213_080414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_162358_914_I2H.LBL","LAP_20160218_162358_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_174815_624_B2S.LBL","LAP_20160326_174815_624_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D13/LAP_20160213_080414_914_I1H.LBL","LAP_20160213_080414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_162358_914_I2L.LBL","LAP_20160218_162358_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_I1H.LBL","LAP_20160302_140414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D13/LAP_20160213_080414_914_I1L.LBL","LAP_20160213_080414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_125422_914_I2H.LBL","LAP_20160216_125422_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_000000_914_B1S.LBL","LAP_20160304_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_I1L.LBL","LAP_20160302_140414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_000000_617_I1S.LBL","LAP_20160326_000000_617_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I2L.LBL","LAP_20160331_071751_926_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I1H.LBL","LAP_20160303_160414_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D04/LAP_20160404_000000_617_B1S.LBL","LAP_20160404_000000_617_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_B2S.LBL","LAP_20160312_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_000000_617_I1L.LBL","LAP_20160326_000000_617_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I2S.LBL","LAP_20160331_071751_926_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I1H.LBL","LAP_20160229_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_000000_914_B2S.LBL","LAP_20160217_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D06/LAP_20160306_120206_805_I1L.LBL","LAP_20160306_120206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I2S.LBL","LAP_20160120_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D26/LAP_20160326_000000_617_I1H.LBL","LAP_20160326_000000_617_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D16/LAP_20160316_220207_805_I1S.LBL","LAP_20160316_220207_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_B2S.LBL","LAP_20160128_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D11/LAP_20160311_000415_914_I2S.LBL","LAP_20160311_000415_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I1L.LBL","LAP_20160229_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_B1S.LBL","LAP_20160305_030814_926_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_080205_802_V2H.LBL","LAP_20160127_080205_802_V2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D06/LAP_20160306_120206_805_I1H.LBL","LAP_20160306_120206_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_000000_BLKLIST.LBL","LAP_20160317_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_080205_802_V2L.LBL","LAP_20160127_080205_802_V2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_000000_926_B1S.LBL","LAP_20160331_000000_926_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I1S.LBL","LAP_20160229_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_100206_805_I1S.LBL","LAP_20160216_100206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D23/LAP_20160323_000000_BLKLIST.LBL","LAP_20160323_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D12/LAP_20160312_000000_914_B1S.LBL","LAP_20160312_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_140414_914_I2S.LBL","LAP_20160302_140414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D17/LAP_20160217_000000_914_B1S.LBL","LAP_20160217_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D06/LAP_20160306_120206_805_I1S.LBL","LAP_20160306_120206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I2H.LBL","LAP_20160229_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D28/LAP_20160228_000000_BLKLIST.LBL","LAP_20160228_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I2S.LBL","LAP_20160229_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_914_B1S.LBL","LAP_20160128_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_914_I2L.LBL","LAP_20160229_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_030814_926_B2S.LBL","LAP_20160305_030814_926_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_000000_926_B2S.LBL","LAP_20160331_000000_926_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D18/LAP_20160218_000000_914_B1S.LBL","LAP_20160218_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D07/LAP_20160307_000414_104_I2S.LBL","LAP_20160307_000414_104_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_210359_104_I2S.LBL","LAP_20160317_210359_104_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D18/LAP_20160318_000000_410_B2S.LBL","LAP_20160318_000000_410_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_120207_827_I1H.LBL","LAP_20160314_120207_827_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_000000_914_I2H.LBL","LAP_20160317_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_000000_914_B2S.LBL","LAP_20160127_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I1H.LBL","LAP_20160120_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_180206_805_I1S.LBL","LAP_20160305_180206_805_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D18/LAP_20160318_190359_914_B1S.LBL","LAP_20160318_190359_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_120207_827_I1L.LBL","LAP_20160314_120207_827_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_180206_805_I1L.LBL","LAP_20160305_180206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_060413_914_B2S.LBL","LAP_20160131_060413_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I1L.LBL","LAP_20160120_000000_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_130151_617_I1L.LBL","LAP_20160331_130151_617_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_130151_617_I1S.LBL","LAP_20160331_130151_617_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D28/LAP_20160228_000206_805_B1S.LBL","LAP_20160228_000206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D24/LAP_20160224_000000_914_B1S.LBL","LAP_20160224_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_000000_914_I2S.LBL","LAP_20160317_000000_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D27/LAP_20160227_000000_BLKLIST.LBL","LAP_20160227_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_000000_914_I2L.LBL","LAP_20160317_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I1H.LBL","LAP_20160331_071751_926_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I2S.LBL","LAP_20160303_160414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_130151_617_I1H.LBL","LAP_20160331_130151_617_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I1L.LBL","LAP_20160331_071751_926_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D18/LAP_20160318_190359_914_B2S.LBL","LAP_20160318_190359_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I2H.LBL","LAP_20160120_000000_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I2H.LBL","LAP_20160303_160414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_100206_805_I1L.LBL","LAP_20160216_100206_805_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I2L.LBL","LAP_20160303_160414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D26/LAP_20160126_060205_827_B1S.LBL","LAP_20160126_060205_827_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_100206_805_I1H.LBL","LAP_20160216_100206_805_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I1S.LBL","LAP_20160331_071751_926_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I2L.LBL","LAP_20160120_000000_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_000000_914_B2S.LBL","LAP_20160305_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_914_I1S.LBL","LAP_20160120_000000_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_220206_827_B1S.LBL","LAP_20160205_220206_827_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_080205_802_V1H.LBL","LAP_20160127_080205_802_V1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I1L.LBL","LAP_20160303_160414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/APR/D05/LAP_20160405_000000_BLKLIST.LBL","LAP_20160405_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_080205_802_V1L.LBL","LAP_20160127_080205_802_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_120207_827_I1S.LBL","LAP_20160314_120207_827_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D31/LAP_20160331_071751_926_I2H.LBL","LAP_20160331_071751_926_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D03/LAP_20160303_160414_914_I1S.LBL","LAP_20160303_160414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_000000_914_B1S.LBL","LAP_20160314_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_020414_914_I1L.LBL","LAP_20160211_020414_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_060238_914_B1S.LBL","LAP_20160305_060238_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_140415_914_I2H.LBL","LAP_20160314_140415_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D26/LAP_20160226_000000_BLKLIST.LBL","LAP_20160226_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_020414_914_I1S.LBL","LAP_20160211_020414_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_000000_914_B1S.LBL","LAP_20160305_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_140415_914_I2L.LBL","LAP_20160314_140415_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D19/LAP_20160219_000000_914_B1S.LBL","LAP_20160219_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_180414_914_I2L.LBL","LAP_20160304_180414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D17/LAP_20160117_120205_914_B2S.LBL","LAP_20160117_120205_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_212759_410_V1L.LBL","LAP_20160317_212759_410_V1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_140415_914_I1S.LBL","LAP_20160314_140415_914_I1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D04/LAP_20160304_180414_914_I2S.LBL","LAP_20160304_180414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_122358_104_B1S.LBL","LAP_20160216_122358_104_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_000000_914_B1S.LBL","LAP_20160216_000000_914_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D02/LAP_20160302_120206_805_B1S.LBL","LAP_20160302_120206_805_B1S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_020414_914_I2H.LBL","LAP_20160211_020414_914_I2H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D17/LAP_20160317_000000_914_I1H.LBL","LAP_20160317_000000_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D29/LAP_20160229_000000_BLKLIST.LBL","LAP_20160229_000000_BLKLIST",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_020414_914_I2L.LBL","LAP_20160211_020414_914_I2L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_020414_914_I2S.LBL","LAP_20160211_020414_914_I2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_000000_914_B2S.LBL","LAP_20160314_000000_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D05/LAP_20160305_060238_914_B2S.LBL","LAP_20160305_060238_914_B2S",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_140415_914_I1H.LBL","LAP_20160314_140415_914_I1H",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/MAR/D14/LAP_20160314_140415_914_I1L.LBL","LAP_20160314_140415_914_I1L",2019-09-30T05:17:48.105,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
