# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995O1,,1997,4,23.82,a,M,0.2,,S,5,R,,1,,30,,8/,10,5,ICQ103,,PLS,used a telescope under 5.4 magnitude,,
,1995O1,,1997,4,24.82,a,M,0.4,,S,5,R,,1,,50,,8,20,5,ICQ103,,PLS,used a telescope under 5.4 magnitude,,
,1995O1,,1997,5,10.82,a,M,0.4,:,S,5,R,,1,,15,,8/,,,ICQ103,,PLS,"Poor Weather Reported, used a telescope under 5.4 magnitude",,
,1995O1,,1995,7,24.59,,S,10.6,,GA,25.4,L,4,71,,3,,5,,,ICQ 96,,SEA,,,
,1995O1,,1995,7,27.5,,S,10.4,,GA,25.4,L,4,71,,4,,4,,,ICQ 96,,SEA,,,
,1995O1,,1995,7,28.43,,S,10.5,,AC,10,B,,25,,,,,,,ICQ 96,,SEA,,,
,1995O1,,1995,7,29.5,,S,10.5,,GA,25.4,L,4,71,,,,6,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,17.51,,M,10.2,,AC,25.4,L,4,71,,,s,6,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,23.52,,M,9.9,,AC,25.4,L,4,71,,,S,8,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,25.44,,M,9.9,,AC,25.4,L,4,71,,,S,7,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,26.51,,M,10,:,AC,25.4,L,4,71,,,S,7,,,ICQ 96,,SEA,Poor Weather Reported,,
,1995O1,,1995,8,28.55,,M,10,,AC,25.4,L,4,71,,,s,5,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,30.44,,M,10,,AC,25.4,L,4,71,,,s,6,,,ICQ 96,,SEA,,,
,1995O1,,1995,8,31.44,,M,9.9,,AC,25.4,L,4,71,&,1,s,6,,,ICQ 96,,SEA,,,
,1995O1,,1995,9,12.43,,M,10.5,,AA,25.4,L,4,71,,3,,4,,,ICQ 96,,SEA,,,
,1995O1,,1995,9,13.44,,M,10.3,,A,25.4,L,4,71,&,3,,4,,,ICQ 96,,SEA,,,
,1995O1,,1995,9,13.48,,M,10.4,,AA,10,B,,25,&,4,,,,,ICQ 96,,SEA,Two entries on the same date by same observer,,
,1995O1,,1996,3,27.67,,S,7.9,,AA,10,B,,25,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,1.77,,S,7.3,,AA,5,B,,10,&,8,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,13.67,,S,7.5,:,AA,5,B,,10,&,10,,,,,ICQ 99,,SEA,Poor Weather Reported,,
,1995O1,,1996,4,14.67,,S,7.4,,AA,5,B,,10,&,9,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,16.69,,S,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,17.65,,S,7.2,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,18.58,,S,7.2,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,19.6,,S,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,21.67,,S,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,25.61,,S,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,4,26.65,,S,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,10.58,,M,7.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,15.58,,S,6.7,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,17.58,,S,6.8,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,21.59,,S,6.6,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,22.6,,M,6.5,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,24.59,,S,6.6,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,5,28.82,,M,6.5,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,6.44,,S,6.3,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,7.43,,S,6.1,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,13.57,,M,6,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,14.58,,S,6.2,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,17.55,,S,6,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,18.53,,S,5.8,,AA,0,E,,1,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,18.53,,S,5.8,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,Two entries on the same date by same observer,,
,1995O1,,1996,6,20.53,,S,5.8,,AA,0,E,,1,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,24.58,,S,5.6,,AA,0,E,,1,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,6,24.58,,S,5.7,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,Two entries on the same date by same observer,,
,1995O1,,1996,7,6.43,,M,5.7,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,11.44,,S,5.7,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,14.47,,M,5.6,,AA,5,B,,10,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,16.38,,S,5.6,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,17.58,,S,5.5,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,18.54,,S,5.5,,AA,2.5,B,,2,,,,,,,ICQ 99,,SEA,,,
,1995O1,,1996,7,19.58,,S,5.5,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,7,21.46,,S,5.5,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,7,21.56,,S,5.4,,AA,0,E,,1,,,,,,,ICQ100,,SEA,Two entries on the same date by same observer,,
,1995O1,,1996,7,24.54,,S,5.4,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,2.43,,S,5.4,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,3.42,,S,5.5,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,5.54,,S,5.4,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,9.5,,S,5.4,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,10.4,,S,5.3,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,11.57,,S,5.3,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,12.47,,S,5.3,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,13.43,,S,5.3,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,14.42,,S,5.1,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,17.42,,S,5.2,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,19.54,,S,5.4,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,8,21.5,,S,5.3,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,4.42,,S,5.3,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,5.49,,S,5.2,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,7.39,,S,5.1,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,10.4,,S,5.2,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,14.41,,S,5.3,,AA,2.5,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,9,18.41,,S,5.5,:,AA,5,B,,10,,,,,,,ICQ100,,SEA,Poor Weather Reported,,
,1995O1,,1996,10,1.43,,S,5.2,,AA,3,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,2.4,,S,5.1,,AA,3,B,,2,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,3.38,,S,5.1,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,8.39,,S,5,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,12.39,,S,4.9,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,13.4,,S,4.9,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,14.4,,S,4.9,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,15.4,,S,4.9,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1996,10,28.39,,S,4.8,,AA,0,E,,1,,,,,,,ICQ100,,SEA,,,
,1995O1,,1997,3,30.12,,I,0.5,:,,0,E,,1,,,,,,,ICQ103,,SEA,Poor Weather Reported,,
,1995O1,,1997,3,31.16,,S,0.4,,AA,2.5,B,,2,,,,,10,,ICQ103,r,SEA,"Used reverse binocular observing method, used binoculars under 1.4 magnitude",,
,1995O1,,1997,4,1.16,,S,0.1,,AA,2.5,B,,2,,,,,,,ICQ103,r,SEA,"Used reverse binocular observing method, used binoculars under 1.4 magnitude",,
,1995O1,,1997,4,7.18,,B,0.1,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,4,8.17,,B,0.2,,AA,0,E,,1,,,,,18,5,ICQ103,,SEA,,,
,1995O1,,1997,4,11.16,,B,0.2,,AA,0,E,,1,,,,,11,5,ICQ103,,SEA,,,
,1995O1,,1997,4,12.13,,B,0.1,,AA,0,E,,1,,,,,12,5,ICQ103,,SEA,,,
,1995O1,,1997,4,22.2,,B,0,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,4,24.25,,B,0,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,4,28.33,,B,0.7,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,4,30.42,,B,0.4,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,5,1.35,,B,0,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,5,6.34,,B,0.6,:,AA,0,E,,1,,,,,,,ICQ103,,SEA,Poor Weather Reported,,
,1995O1,,1997,5,8.35,,B,0.5,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,5,12.35,,B,0.4,,AA,0,E,,1,,,,,4,,ICQ103,,SEA,,,
,1995O1,,1997,5,17.34,,B,0.8,,AA,0,E,,1,,,,,&4,,ICQ103,,SEA,,,
,1995O1,,1997,5,24.34,,B,1.2,,AA,1,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,5,27.34,,B,1.3,,AA,0,E,,1,,,,,&2,,ICQ103,,SEA,,,
,1995O1,,1997,5,28.33,,B,1.4,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,5,30.34,,B,1.6,,AA,0,E,,1,,,,,&6,,ICQ103,,SEA,,,
,1995O1,,1997,5,31.34,,B,1.6,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,1.33,,B,1.6,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,2.33,,B,1.7,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,3.34,,B,1.6,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,4.33,,B,1.7,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,5.33,,B,1.8,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,7.34,,B,1.6,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,9.34,,B,1.7,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,6,14.34,,B,2,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,7,9.82,w,S,2.9,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,7,14.82,w,B,3.4,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,7,16.82,w,B,3.1,,AA,0,E,,1,,,,,,,ICQ103,,SEA,,,
,1995O1,,1997,7,30.81,,B,3.1,,AA,0,E,,1,&,30,,,4,10,ICQ104,,SEA,,,
,1995O1,,1997,7,31.82,,S,3,,AA,0,E,,1,,,,,7,345,ICQ104,,SEA,,,
,1995O1,,1997,8,8.81,,B,3.4,,AA,0,E,,1,,,,,3,,ICQ104,,SEA,,,
,1995O1,,1997,8,10.79,w,S,3.4,,AA,1,E,,1,,,,,&3,350,ICQ104,,SEA,,,
,1995O1,,1997,8,13.79,,S,4,,AA,0,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,9,5.76,,S,4.4,,AA,0,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,9,16.76,,S,4.6,,AA,0.1,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,9,25.72,,S,4.7,,AA,0.1,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,9,26.7,,S,4.7,,AA,0.1,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,9,29.71,,S,4.8,,AA,0.1,E,,1,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,10,22.6,,S,6.1,,AA,2.5,B,,2,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,10,29.56,,S,6.3,,AA,2.5,B,,2,,,,,,,ICQ104,,SEA,,,
,1995O1,,1997,11,5.58,,B,6.6,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,11,7.56,,B,6.6,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,11,18.52,,S,6.6,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,11,25.5,,S,6.9,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,12,1.5,,S,6.1,,AA,2.5,B,,2,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,12,3.5,,S,6.1,,AA,2.5,B,,2,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,12,17.47,,S,6.4,:,AA,2.5,B,,2,,,,,,,ICQ105,,SEA,Poor Weather Reported,,
,1995O1,,1997,12,22.55,,S,6.5,,AA,2.5,B,,2,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,12,25.52,,M,7.6,,AA,10,B,,25,,,,,1,355,ICQ105,,SEA,,,
,1995O1,,1997,12,29.52,,S,7.3,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1997,12,30.52,,S,7.3,,AA,5,B,,10,,,,,,,ICQ105,,SEA,,,
,1995O1,,1998,1,5.61,,S,7.2,,AA,2.5,B,,2,,,,,,,ICQ105,,SEA,,,
,1995O1,,1998,1,16.46,,S,7.3,,AA,5,B,,10,,,,,3,,ICQ105,,SEA,,,
,1995O1,,1998,1,17.48,,S,7.4,,AA,5,B,,10,,,,,5,,ICQ105,,SEA,,,
,1995O1,,1998,2,16.42,,S,7.3,,AA,5,B,,10,,,,,,,ICQ106,,SEA,,,
,1995O1,,1998,2,23.46,,S,7.6,,AA,5,B,,10,,,,,,,ICQ106,,SEA,,,
,1995O1,,1998,3,19.44,,S,7.9,,AA,5,B,,10,,,,,,,ICQ106,,SEA,,,
,1995O1,,1998,3,30.49,,S,7.8,,GA,5,B,,10,,,,,,,ICQ107,,SEA,,,
,1995O1,,1998,4,18.43,,S,8.4,,AA,5,B,,10,,,,,,,ICQ107,,SEA,,,
,1995O1,,1998,5,18.47,,S,8.4,,AA,5,B,,10,,,,,,,ICQ107,,SEA,,,
,1995O1,,1998,7,29.77,,S,9.1,,AA,5,B,,10,,,,,,,ICQ107,,SEA,,,
,1995O1,,1998,8,29.76,,M,9.9,,AA,10,B,,25,,2,,5,,,ICQ108,,SEA,,,
,1995O1,,1998,9,1.7,,S,9.7,,AA,10,B,,25,,,,,,,ICQ108,,SEA,,,
,1995O1,,1998,9,1.72,,S,9.4,,AA,5,B,,10,,,,,,,ICQ108,,SEA,Two entries on the same date by same observer,,
,1995O1,,1998,9,27.6,,S,10,,AA,10,B,,25,,,,,,,ICQ108,,SEA,,,
,1995O1,,1998,10,13.53,,S,9.9,,AA,5,B,,10,,,,,,,ICQ108,,SEA,,,
,1995O1,,1998,10,15.56,,S,10.2,,AA,10,B,,25,,5,,,,,ICQ108,,SEA,,,
,1995O1,,1998,11,9.48,,S,10.4,,AA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,5.47,,S,9.7,,GA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,9.46,,S,9.6,,GA,8,B,,15,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,10.5,,M,9.6,,GA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,12.5,,S,9.9,,GA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,13.52,,S,9.7,,GA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,1,18.45,,S,10.5,,GA,10,B,,25,,,,,,,ICQ109,,SEA,,,
,1995O1,,1999,2,4.44,,M,11,,GA,25.4,L,4,71,,,,,,,ICQ110,,SEA,,,
,1995O1,,1999,3,15.47,,S,11.3,,GA,10,B,,25,,,,,,,ICQ110,,SEA,,,
,1995O1,,1999,3,17.46,,S,11.2,,GA,10,B,,25,,,,,,,ICQ110,,SEA,,,
,1995O1,,1999,4,12.49,,S,11.3,,GA,10,B,,25,,,,,,,ICQ110,,SEA,,,
,1995O1,,1996,4,22.14,,S,8.8,,S,10,B,,14,,3.1,,5,,,ICQ 98,,SHA02,,,
,1995O1,,1996,4,24.12,,S,8.4,,AA,10,B,,14,,4.7,,4,,,ICQ 98,,SHA02,,,
,1995O1,,1996,4,25.12,,S,8.3,,AC,10,B,,14,,5.6,,4,0.12,280,ICQ 98,,SHA02,,,
,1995O1,,1996,5,10.07,,S,8.1,,AA,10,B,,14,,8,,3,,,ICQ 99,,SHA02,,,
,1995O1,,1996,5,13.06,,S,8.1,,S,10,B,,14,,4,,3/,,,ICQ 99,,SHA02,,,
,1995O1,,1996,5,13.07,,S,8.9,,S,10,B,,14,,6,,3,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,5,15.04,,S,7.7,,AA,10,B,,14,,6,S,4,0.2,300,ICQ 99,,SHA02,,,
,1995O1,,1996,5,16.08,,S,7.5,,AA,5,B,,7,,8,,3,,,ICQ 99,,SHA02,,,
,1995O1,,1996,5,16.08,,S,7.7,,AA,10,B,,14,,7,S,4,0.2,325,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,5,21.05,,B,7.4,,AA,10,B,,14,,7,,4,,,ICQ 99,,SHA02,,,
,1995O1,,1996,5,21.06,,S,7.3,,AA,5,B,,7,,6,,4,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,5,21.07,,S,7.4,,AA,8,B,,20,,6,,5,0.15,330,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,5,26.05,,S,7.1,,VB,10,B,,14,,8,S,3,0.2,290,ICQ 99,,SHA02,,,
,1995O1,,1996,5,26.07,,S,6.9,,VB,5,B,,7,,7,,3,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,5,28.04,,S,7.3,,VB,10,B,,14,,8,S,3,0.2,290,ICQ 99,,SHA02,,,
,1995O1,,1996,6,7,,S,7.1,,VB,10,B,,14,,5,,4,,,ICQ 99,,SHA02,,,
,1995O1,,1996,6,9.98,,S,6.8,,VB,10,B,,14,,10,S,4,0.1,310,ICQ 99,,SHA02,,,
,1995O1,,1996,6,10,,S,6.6,,AA,5,B,,7,,9,,4,,,ICQ 99,,SHA02,,,
,1995O1,,1996,6,13.01,,B,7.1,,VB,10,B,,14,,6,s,5,0.07,340,ICQ 99,,SHA02,,,
,1995O1,,1996,6,13.02,,S,6.7,,AA,5,B,,7,,7,,5,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,6,14.01,,S,6.7,,AA,10,B,,14,,7,s,5,0.1,340,ICQ 99,,SHA02,,,
,1995O1,,1996,6,14.99,,S,6.7,,AA,10,B,,14,&,10,,4,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,6,17.98,,B,6.5,,AA,10,B,,14,,8,s,4,,,ICQ 99,,SHA02,,,
,1995O1,,1996,6,17.99,,S,6.3,,AA,5,B,,7,,12,,3,,,ICQ 99,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,6,22.97,,S,6.3,,VB,10,B,,14,,7.5,s,4,,,ICQ 99,,SHA02,,,
,1995O1,,1996,6,24.99,,B,6.1,,AA,10,B,,14,,7,,5,0.17,0,ICQ 99,,SHA02,,,
,1995O1,,1996,7,8.91,,S,5.6,,AA,5,B,,7,,9,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,13.96,,B,6,,AA,10,B,,14,,10,,6,0.1,45,ICQ100,,SHA02,,,
,1995O1,,1996,7,13.96,,S,5.9,,AA,5,B,,7,,12,,6,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,7,15.95,,B,5.7,,AA,10,B,,14,,13,,6,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,15.95,,S,5.8,,AA,5,B,,7,,13,,5,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,7,15.96,,S,5.5,:,AA,0.8,E,,1,,12,,3,,,ICQ100,,SHA02,"Poor Weather Reported, Two entries on the same date by same observer",,
,1995O1,,1996,7,16.93,,S,5.7,,AA,5,B,,7,,15,,5,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,17.95,,S,5.7,,AA,5,B,,7,,15,,5,0.1,30,ICQ100,,SHA02,,,
,1995O1,,1996,7,18.02,,S,5.3,,S,0.8,E,,1,,18,,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,19.95,,S,5.7,,AA,5,B,,7,,15,,5,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,20.93,,S,5.5,,AA,5,B,,7,,13,,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,21.93,,S,5.5,,AA,4,B,,3,,12,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,21.94,,S,5.5,,AA,5,B,,7,,18,,5,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,7,22.94,,S,5.1,,AA,0.8,E,,1,,24,,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,22.94,,S,5.5,,AA,5,B,,7,,15,,6,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,7,26,,S,5.9,,AA,5,B,,7,,15,s,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,31.93,,S,5.9,,AA,8,B,,10,,9,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,7,31.93,,S,6,,AA,5,B,,7,,9,,3,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,8,3.92,,S,5.5,,AA,5,B,,7,,9,,4,0.75,60,ICQ100,,SHA02,,,
,1995O1,,1996,8,4.94,,,,,,10,B,,14,,15,s,5,0.75,60,ICQ100,,SHA02,"No magnitude reported, Did not use a magnitude method reported by Green (i.e. column 27 not being S, B, M, I, or E), prioritizing S then M",,
,1995O1,,1996,8,4.94,,S,5.5,,AA,5,B,,7,,12,,5,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,8,7.89,,S,6,,AA,5,B,,7,,9,s,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,8,10.88,,S,5.5,,AA,5,B,,7,,9,s,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,8,15.93,,S,5.8,,AA,8,B,,10,,9,s,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,8,16.93,,S,5.5,,AA,5,B,,7,,14,,4,0.2,80,ICQ100,,SHA02,,,
,1995O1,,1996,8,17.9,,S,5.5,,AA,4,B,,2,,14,,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,8,17.9,,S,5.5,,AA,5,B,,7,,12,s,5,0.8,100,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,8,18.89,,S,5.4,,AA,5,B,,7,,12,,5,1.3,95,ICQ100,,SHA02,,,
,1995O1,,1996,8,19.91,,S,5.4,,AA,5,B,,7,,9,,5,1.4,110,ICQ100,,SHA02,,,
,1995O1,,1996,8,21.9,,S,5.6,,AA,5,B,,7,,9,,6,1.5,100,ICQ100,,SHA02,,,
,1995O1,,1996,8,21.91,,S,5.1,,AA,0.8,E,,1,,18,,3,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,8,21.91,,S,5.3,,AA,4,B,,2,,14,s,3,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,8,23.97,,S,5.5,,AA,5,B,,7,,9,,3,,,ICQ100,,SHA02,,,
,1995O1,,1996,8,31.88,,S,5.6,,AA,8,B,,10,,9,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,9,5.87,,S,5.5,:,AA,5,B,,7,,12,,3,,,ICQ100,,SHA02,Poor Weather Reported,,
,1995O1,,1996,9,8.89,,S,5.3,,AA,8,B,,10,,9,,4,0.6,75,ICQ100,,SHA02,,,
,1995O1,,1996,9,8.89,,S,5.6,,AA,5,B,,7,,12,,4,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,9,10.87,,S,5.9,,AA,8,B,,10,,9,,6,0.7,70,ICQ100,,SHA02,,,
,1995O1,,1996,9,10.89,,S,5.9,,AA,5,B,,7,,12,,4,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,9,12.87,,S,5.9,,AA,8,B,,10,,9,,5,0.25,70,ICQ100,,SHA02,,,
,1995O1,,1996,9,13.87,,S,5.8,,AA,8,B,,10,,9,,5,0.3,80,ICQ100,,SHA02,,,
,1995O1,,1996,9,13.89,,S,5.7,,AA,5,B,,7,,12,,4,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,9,15.83,,S,6,,AA,8,B,,10,,9,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,9,16.83,,S,5.9,,AA,8,B,,10,,9,,5,0.4,78,ICQ100,,SHA02,,,
,1995O1,,1996,9,16.84,,S,5.9,,AA,5,B,,7,,12,,4,,,ICQ100,,SHA02,Two entries on the same date by same observer,,
,1995O1,,1996,9,17.84,,S,6,,AA,5,B,,7,,12,,4,,,ICQ100,,SHA02,,,
,1995O1,,1996,9,27.85,,S,5.9,,AA,5,B,,7,,9,,3,,,ICQ100,,SHA02,,,
