                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-08-08T18:03:25.551, 2.2504230E+00, 1.5228426E+00, 7.1065990E-01, 1.6920474E-01, 1.3536379E-01, 3.5363790E+00, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 3.3840948E-02, 4.7377327E-01, 1.8104907E+00, 1.2013536E+00, 4.7377327E-01, 1.6920474E-01, 1.5001410E+00, 1.2340351E+00, 8.4300646E-01, 4.1134503E-01, 3.6791818E-01, 1.8805263E+00, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 1.8395909E-01, 6.8831190E-01, 1.3455448E+00, 1.0960628E+00, 6.8831190E-01, 4.1134503E-01
2016-08-08T18:06:05.551, 2.1319797E+00, 1.5228426E+00, 5.7529611E-01, 1.1844332E-01, 5.0761421E-02, 3.1641286E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 3.7225042E-01, 2.2165821E+00, 1.5228426E+00, 4.7377327E-01, 2.0304569E-01, 1.4601300E+00, 1.2340351E+00, 7.5848277E-01, 3.4415595E-01, 2.2530295E-01, 1.7787998E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 6.1012329E-01, 1.4888190E+00, 1.2340351E+00, 6.8831190E-01, 4.5060591E-01
2016-08-08T18:08:46.051, 2.1864407E+00, 1.5762712E+00, 5.9322034E-01, 1.3559322E-01, 6.7796610E-02, 2.8305085E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 2.0677966E+00, 1.5762712E+00, 5.0847458E-01, 1.0169492E-01, 1.4786618E+00, 1.2554964E+00, 7.7020798E-01, 3.6822985E-01, 2.6037782E-01, 1.6824115E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.4379835E+00, 1.2554964E+00, 7.1307403E-01, 3.1889640E-01
2016-08-08T18:11:26.052, 2.2033898E+00, 1.7118644E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 3.3728814E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 2.1695651E+00, 1.4237771E+00, 4.7459236E-01, 1.1864809E-01, 1.4843820E+00, 1.3083824E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.8365406E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.4729444E+00, 1.1932213E+00, 6.8890664E-01, 3.4445332E-01
2016-08-08T18:14:06.052, 2.3389831E+00, 1.6949153E+00, 9.1525424E-01, 1.8644068E-01, 1.0169492E-01, 3.2033898E+00, 1.0169492E-01, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.3559322E+00, 1.4915254E+00, 3.5593220E-01, 8.4745763E-02, 1.5293734E+00, 1.3018891E+00, 9.5668921E-01, 4.3178777E-01, 3.1889640E-01, 1.7898016E+00, 3.1889640E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.5349046E+00, 1.2212802E+00, 5.9660054E-01, 2.9111125E-01
2016-08-08T18:18:50.052, 1.9322034E+00, 1.4067797E+00, 5.7627119E-01, 1.3559322E-01, 6.7796610E-02, 2.9322034E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.7288136E-01, 1.8813559E+00, 1.3728814E+00, 5.0847458E-01, 1.3559322E-01, 1.3900372E+00, 1.1860774E+00, 7.5912528E-01, 3.6822985E-01, 2.6037782E-01, 1.7123678E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.1064012E-01, 1.3716253E+00, 1.1717002E+00, 7.1307403E-01, 3.6822985E-01
2016-08-08T18:21:30.052, 1.9491525E+00, 1.3898305E+00, 5.9322034E-01, 1.8644068E-01, 1.3559322E-01, 3.4915254E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 2.1694915E+00, 1.4915254E+00, 6.2711864E-01, 2.7118644E-01, 1.3961205E+00, 1.1789107E+00, 7.7020798E-01, 4.3178777E-01, 3.6822985E-01, 1.8685624E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.4729194E+00, 1.2212802E+00, 7.9190823E-01, 5.2075564E-01
2016-08-08T18:24:10.052, 2.3220339E+00, 1.5932203E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 3.2711864E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 4.5762712E-01, 2.4407193E+00, 1.7288429E+00, 5.9323039E-01, 2.2034272E-01, 1.5238221E+00, 1.2622283E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.8086422E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 6.7648143E-01, 1.5622802E+00, 1.3148547E+00, 7.7021451E-01, 4.6940677E-01
2016-08-08T18:26:49.552, 2.3011844E+00, 1.6074450E+00, 6.9373942E-01, 1.0152284E-01, 1.6920474E-02, 3.3502538E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 1.3536379E-01, 5.0761421E-01, 2.1658206E+00, 1.5397631E+00, 5.2453469E-01, 1.1844332E-01, 1.5169655E+00, 1.2678505E+00, 8.3291021E-01, 3.1862649E-01, 1.3007872E-01, 1.8303699E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 3.6791818E-01, 7.1247050E-01, 1.4716727E+00, 1.2408719E+00, 7.2424767E-01, 3.4415595E-01
2016-08-08T18:29:25.552, 1.9289340E+00, 1.3028765E+00, 5.7529611E-01, 1.1844332E-01, 5.0761421E-02, 3.2825719E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 3.2148900E-01, 2.1827411E+00, 1.5059222E+00, 4.9069374E-01, 1.3536379E-01, 1.3888607E+00, 1.1414361E+00, 7.5848277E-01, 3.4415595E-01, 2.2530295E-01, 1.8117869E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 5.6700000E-01, 1.4774103E+00, 1.2271602E+00, 7.0049535E-01, 3.6791818E-01
2016-08-08T18:32:06.052, 2.1355932E+00, 1.4915254E+00, 8.1355932E-01, 2.0338983E-01, 1.6949153E-01, 3.0170003E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.3559552E-01, 3.3898880E-01, 1.8983051E+00, 1.2542373E+00, 4.4067797E-01, 1.3559322E-01, 1.4613669E+00, 1.2212802E+00, 9.0197523E-01, 4.5098762E-01, 4.1169348E-01, 1.7369514E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 3.6823297E-01, 5.8222744E-01, 1.3777899E+00, 1.1199274E+00, 6.6383580E-01, 3.6822985E-01
2016-08-08T18:34:46.052, 2.1694915E+00, 1.5762712E+00, 6.4406780E-01, 1.5254237E-01, 6.7796610E-02, 3.2373430E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-01, 2.1016949E+00, 1.4745763E+00, 3.8983051E-01, 8.4745763E-02, 1.4729194E+00, 1.2554964E+00, 8.0253835E-01, 3.9056673E-01, 2.6037782E-01, 1.7992618E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 2.2549572E-01, 5.8222744E-01, 1.4497224E+00, 1.2143213E+00, 6.2436408E-01, 2.9111125E-01
2016-08-08T18:37:26.052, 2.0000000E+00, 1.3728814E+00, 5.9322034E-01, 2.2033898E-01, 8.4745763E-02, 3.0169492E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.2203390E+00, 1.6440678E+00, 5.4237288E-01, 6.7796610E-02, 1.4142136E+00, 1.1717002E+00, 7.7020798E-01, 4.6940279E-01, 2.9111125E-01, 1.7369367E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.4900802E+00, 1.2822121E+00, 7.3645969E-01, 2.6037782E-01
2016-08-08T18:40:05.552, 2.2504230E+00, 1.6243655E+00, 7.7834179E-01, 2.3688663E-01, 8.4602369E-02, 3.4180514E+00, 5.0763139E-02, 5.0763139E-02, 1.0152628E-01, 8.4605232E-02, 3.5534197E-01, 2.2842640E+00, 1.5736041E+00, 6.0913706E-01, 1.6920474E-01, 1.5001410E+00, 1.2745060E+00, 8.8223681E-01, 4.8671001E-01, 2.9086486E-01, 1.8487973E+00, 2.2530677E-01, 2.2530677E-01, 3.1863189E-01, 2.9086979E-01, 5.9610567E-01, 1.5113782E+00, 1.2544338E+00, 7.8047233E-01, 4.1134503E-01
2016-08-08T18:42:45.552, 2.3181049E+00, 1.6074450E+00, 8.6294416E-01, 1.5228426E-01, 5.0761421E-02, 3.1979695E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 1.1844332E-01, 3.8917090E-01, 2.0642978E+00, 1.4551607E+00, 6.0913706E-01, 2.1996616E-01, 1.5225324E+00, 1.2678505E+00, 9.2894788E-01, 3.9023616E-01, 2.2530295E-01, 1.7882868E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 3.4415595E-01, 6.2383563E-01, 1.4367664E+00, 1.2063004E+00, 7.8047233E-01, 4.6900550E-01
2016-08-08T18:45:26.052, 2.4915254E+00, 1.7627119E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 3.5254237E+00, 6.7796610E-02, 5.0847458E-02, 1.3559322E-01, 3.3898305E-02, 4.4067797E-01, 2.0000000E+00, 1.2711864E+00, 4.2372881E-01, 1.5254237E-01, 1.5784567E+00, 1.3276716E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 1.8776112E+00, 2.6037782E-01, 2.2549381E-01, 3.6822985E-01, 1.8411492E-01, 6.6383580E-01, 1.4142136E+00, 1.1274690E+00, 6.5094455E-01, 3.9056673E-01
2016-08-08T18:48:02.052, 2.3050847E+00, 1.5762712E+00, 7.1186441E-01, 3.2203390E-01, 2.7118644E-01, 3.1016949E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.7627119E-01, 1.6440678E+00, 1.2203390E+00, 4.5762712E-01, 8.4745763E-02, 1.5182506E+00, 1.2554964E+00, 8.4372057E-01, 5.6748031E-01, 5.2075564E-01, 1.7611629E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.5912528E-01, 1.2822121E+00, 1.1046895E+00, 6.7648143E-01, 2.9111125E-01
2016-08-08T18:50:42.052, 2.2542373E+00, 1.4745763E+00, 6.6101695E-01, 5.0847458E-02, 1.6949153E-02, 3.1186441E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 4.2372881E-01, 2.2712249E+00, 1.5085001E+00, 4.7458431E-01, 1.8644384E-01, 1.5014118E+00, 1.2143213E+00, 8.1302949E-01, 2.2549381E-01, 1.3018891E-01, 1.7659683E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 6.5094455E-01, 1.5070584E+00, 1.2282101E+00, 6.8890080E-01, 4.3179143E-01
2016-08-08T18:53:22.052, 2.5254237E+00, 1.7796610E+00, 8.1355932E-01, 3.2203390E-01, 1.8644068E-01, 3.2203936E+00, 6.7797759E-02, 0.0000000E+00, 6.7797759E-02, 0.0000000E+00, 4.0678656E-01, 2.2373261E+00, 1.5932473E+00, 5.9323039E-01, 1.3559552E-01, 1.5891582E+00, 1.3340394E+00, 9.0197523E-01, 5.6748031E-01, 4.3178777E-01, 1.7945455E+00, 2.6038003E-01, 0.0000000E+00, 2.6038003E-01, 0.0000000E+00, 6.3779821E-01, 1.4957694E+00, 1.2622390E+00, 7.7021451E-01, 3.6823297E-01
2016-08-08T18:56:01.552, 2.3011844E+00, 1.5736041E+00, 8.2910321E-01, 1.8612521E-01, 1.1844332E-01, 3.3164129E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 4.5685279E-01, 1.9289340E+00, 1.3536379E+00, 3.0456853E-01, 1.0152284E-01, 1.5169655E+00, 1.2544338E+00, 9.1055105E-01, 4.3142231E-01, 3.4415595E-01, 1.8211021E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.7590886E-01, 1.3888607E+00, 1.1634595E+00, 5.5187728E-01, 3.1862649E-01
2016-08-08T18:58:42.052, 2.4068205E+00, 1.6271462E+00, 6.6102815E-01, 2.0339328E-01, 5.0848319E-02, 3.4237868E+00, 1.6949440E-02, 1.6949727E-02, 5.0849181E-02, 6.7798908E-02, 4.2374318E-01, 2.4915254E+00, 1.7118644E+00, 5.7627119E-01, 1.5254237E-01, 1.5513931E+00, 1.2755964E+00, 8.1303638E-01, 4.5099144E-01, 2.2549572E-01, 1.8503478E+00, 1.3019001E-01, 1.3019112E-01, 2.2549763E-01, 2.6038224E-01, 6.5095559E-01, 1.5784567E+00, 1.3083824E+00, 7.5912528E-01, 3.9056673E-01
2016-08-08T19:01:18.552, 2.1561969E+00, 1.6129032E+00, 8.1494058E-01, 1.5280136E-01, 1.0186757E-01, 3.6332767E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 1.3582343E-01, 4.5840407E-01, 2.0033956E+00, 1.3242784E+00, 5.2631579E-01, 1.1884550E-01, 1.4683994E+00, 1.2700013E+00, 9.0274059E-01, 3.9089814E-01, 3.1916700E-01, 1.9061156E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 3.6854230E-01, 6.7705544E-01, 1.4154136E+00, 1.1507730E+00, 7.2547625E-01, 3.4473976E-01
2016-08-08T19:03:58.053, 2.3559322E+00, 1.7457627E+00, 7.4576271E-01, 1.8644068E-01, 1.3559322E-01, 3.7627119E+00, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 1.5254237E-01, 3.5593220E-01, 2.0508822E+00, 1.4237529E+00, 4.5763488E-01, 1.3559552E-01, 1.5349046E+00, 1.3212731E+00, 8.6357554E-01, 4.3178777E-01, 3.6822985E-01, 1.9397711E+00, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 3.9056673E-01, 5.9660054E-01, 1.4320902E+00, 1.1932112E+00, 6.7648716E-01, 3.6823297E-01
2016-08-08T19:06:38.053, 2.0847458E+00, 1.6440678E+00, 7.4576271E-01, 1.6949153E-01, 1.0169492E-01, 3.0847458E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.2372881E-01, 2.4067797E+00, 1.6779661E+00, 5.5932203E-01, 1.0169492E-01, 1.4438649E+00, 1.2822121E+00, 8.6357554E-01, 4.1169348E-01, 3.1889640E-01, 1.7563444E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.5094455E-01, 1.5513799E+00, 1.2953633E+00, 7.4787836E-01, 3.1889640E-01
2016-08-08T19:09:18.553, 2.3089983E+00, 1.6977929E+00, 6.4516129E-01, 1.6977929E-01, 1.1884550E-01, 3.5315890E+00, 5.0936380E-02, 1.6978793E-02, 0.0000000E+00, 8.4893967E-02, 4.4144863E-01, 2.3938879E+00, 1.7147708E+00, 6.9609508E-01, 2.3769100E-01, 1.5195388E+00, 1.3029938E+00, 8.0321933E-01, 4.1204282E-01, 3.4473976E-01, 1.8792523E+00, 2.2569090E-01, 1.3030270E-01, 0.0000000E+00, 2.9136569E-01, 6.6441601E-01, 1.5472194E+00, 1.3094926E+00, 8.3432312E-01, 4.8753564E-01
2016-08-08T19:11:58.053, 2.3220339E+00, 1.4237288E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 3.4915254E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 6.2711864E-01, 2.1694915E+00, 1.5423729E+00, 5.9322034E-01, 2.0338983E-01, 1.5238221E+00, 1.1932011E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.8685624E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.9190823E-01, 1.4729194E+00, 1.2419231E+00, 7.7020798E-01, 4.5098762E-01
2016-08-08T19:14:42.553, 2.3429542E+00, 1.5280136E+00, 5.7724958E-01, 1.5280136E-01, 8.4889643E-02, 3.2767402E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.4329372E-01, 2.3259762E+00, 1.4770798E+00, 5.9422750E-01, 2.7164686E-01, 1.5306711E+00, 1.2361285E+00, 7.5976942E-01, 3.9089814E-01, 2.9135827E-01, 1.8101769E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 7.3708461E-01, 1.5251152E+00, 1.2153517E+00, 7.7086153E-01, 5.2119752E-01
2016-08-08T19:17:22.553, 2.3089983E+00, 1.6129032E+00, 6.6213922E-01, 1.1884550E-01, 8.4889643E-02, 3.5824038E+00, 6.7912868E-02, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 5.6028116E-01, 2.1392553E+00, 1.5959524E+00, 6.1121581E-01, 1.3582574E-01, 1.5195388E+00, 1.2700013E+00, 8.1371937E-01, 3.4473976E-01, 2.9135827E-01, 1.8927239E+00, 2.6060097E-01, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 7.4851931E-01, 1.4626193E+00, 1.2633101E+00, 7.8180292E-01, 3.6854543E-01
2016-08-08T19:20:02.053, 2.5084746E+00, 1.6101695E+00, 5.5932203E-01, 1.6949153E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.2033898E+00, 1.4237288E+00, 4.7457627E-01, 1.8644068E-01, 1.5838165E+00, 1.2689245E+00, 7.4787836E-01, 4.1169348E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.4843820E+00, 1.1932011E+00, 6.8889496E-01, 4.3178777E-01
2016-08-08T19:22:42.053, 2.4576271E+00, 1.7627119E+00, 9.1525424E-01, 2.7118644E-01, 1.1864407E-01, 3.3220339E+00, 5.0847458E-02, 1.0169492E-01, 8.4745763E-02, 8.4745763E-02, 3.3898305E-01, 2.1694915E+00, 1.4745763E+00, 4.2372881E-01, 1.6949153E-01, 1.5676821E+00, 1.3276716E+00, 9.5668921E-01, 5.2075564E-01, 3.4444748E-01, 1.8226448E+00, 2.2549381E-01, 3.1889640E-01, 2.9111125E-01, 2.9111125E-01, 5.8222251E-01, 1.4729194E+00, 1.2143213E+00, 6.5094455E-01, 4.1169348E-01
2016-08-08T19:25:22.553, 2.4787776E+00, 1.8166384E+00, 6.7911715E-01, 1.5280136E-01, 1.3582343E-01, 3.3447087E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 4.5841186E-01, 2.1901528E+00, 1.5789474E+00, 6.2818336E-01, 2.0373514E-01, 1.5744134E+00, 1.3478273E+00, 8.2408564E-01, 3.9089814E-01, 3.6854230E-01, 1.8288545E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 6.7706119E-01, 1.4799165E+00, 1.2565617E+00, 7.9258019E-01, 4.5137030E-01
2016-08-08T19:28:02.553, 2.4108659E+00, 1.5619694E+00, 7.4702886E-01, 1.5280136E-01, 8.4889643E-02, 3.8539898E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 6.1120543E-01, 2.2920204E+00, 1.5619694E+00, 4.9235993E-01, 1.6977929E-01, 1.5526963E+00, 1.2497878E+00, 8.6430831E-01, 3.9089814E-01, 2.9135827E-01, 1.9631581E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 7.8179629E-01, 1.5139420E+00, 1.2497878E+00, 7.0168364E-01, 4.1204282E-01
2016-08-08T19:30:42.553, 2.2920204E+00, 1.6977929E+00, 8.1494058E-01, 2.2071307E-01, 1.0186757E-01, 3.1070137E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 4.7539007E-01, 2.3089983E+00, 1.6638370E+00, 6.4516129E-01, 1.8675722E-01, 1.5139420E+00, 1.3029938E+00, 9.0274059E-01, 4.6980110E-01, 3.1916700E-01, 1.7626723E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 6.8948537E-01, 1.5195388E+00, 1.2898981E+00, 8.0321933E-01, 4.3215416E-01
2016-08-08T19:33:22.053, 2.6610169E+00, 1.7457627E+00, 8.6440678E-01, 2.0338983E-01, 1.0169492E-01, 3.4406780E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-01, 2.0000000E+00, 1.4745763E+00, 5.2542373E-01, 1.1864407E-01, 1.6312624E+00, 1.3212731E+00, 9.2973479E-01, 4.5098762E-01, 3.1889640E-01, 1.8549065E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.1307403E-01, 1.4142136E+00, 1.2143213E+00, 7.2486118E-01, 3.4444748E-01
2016-08-08T19:35:58.053, 1.8305085E+00, 1.2203390E+00, 4.2372881E-01, 1.0169492E-01, 3.3898305E-02, 3.2203936E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 3.3898880E-01, 2.1525424E+00, 1.3559322E+00, 4.7457627E-01, 1.5254237E-01, 1.3529629E+00, 1.1046895E+00, 6.5094455E-01, 3.1889640E-01, 1.8411492E-01, 1.7945455E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 5.8222744E-01, 1.4671545E+00, 1.1644450E+00, 6.8889496E-01, 3.9056673E-01
2016-08-08T19:38:38.553, 2.0882852E+00, 1.4431239E+00, 6.2818336E-01, 8.4889643E-02, 1.6977929E-02, 3.4295416E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 3.9049236E-01, 2.2920593E+00, 1.6468870E+00, 6.6215046E-01, 2.2071682E-01, 1.4450900E+00, 1.2013009E+00, 7.9258019E-01, 2.9135827E-01, 1.3029938E-01, 1.8519022E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 6.2489388E-01, 1.5139549E+00, 1.2833110E+00, 8.1372628E-01, 4.6980509E-01
2016-08-08T19:41:18.553, 2.3259762E+00, 1.6638370E+00, 8.1494058E-01, 1.1884550E-01, 5.0933786E-02, 3.6842105E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 1.1884550E-01, 3.3955857E-01, 2.2410866E+00, 1.5110357E+00, 5.7724958E-01, 1.1884550E-01, 1.5251152E+00, 1.2898981E+00, 9.0274059E-01, 3.4473976E-01, 2.2568515E-01, 1.9194297E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 3.4473976E-01, 5.8271655E-01, 1.4970259E+00, 1.2292419E+00, 7.5976942E-01, 3.4473976E-01
2016-08-08T19:43:58.553, 2.1222411E+00, 1.3412564E+00, 4.9235993E-01, 1.1884550E-01, 5.0933786E-02, 3.1239389E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.9235993E-01, 2.3599321E+00, 1.5280136E+00, 5.6027165E-01, 1.8675722E-01, 1.4567914E+00, 1.1581262E+00, 7.0168364E-01, 3.4473976E-01, 2.2568515E-01, 1.7674668E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 7.0168364E-01, 1.5362070E+00, 1.2361285E+00, 7.4851296E-01, 4.3215416E-01
2016-08-08T19:48:42.553, 2.0203735E+00, 1.3412564E+00, 6.4516129E-01, 1.6977929E-01, 6.7911715E-02, 3.0730573E+00, 1.6978217E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 4.7539007E-01, 2.1392190E+00, 1.4091681E+00, 4.4142615E-01, 1.6977929E-01, 1.4213984E+00, 1.1581262E+00, 8.0321933E-01, 4.1204282E-01, 2.6059876E-01, 1.7530138E+00, 1.3030049E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 6.8948537E-01, 1.4626069E+00, 1.1870839E+00, 6.6439909E-01, 4.1204282E-01
2016-08-08T19:51:22.553, 2.4278850E+00, 1.7657346E+00, 7.3006333E-01, 1.6978217E-01, 6.7912868E-02, 3.7182926E+00, 3.3957010E-02, 1.0187276E-01, 0.0000000E+00, 8.4893967E-02, 4.5842742E-01, 2.1731749E+00, 1.4261460E+00, 5.9422750E-01, 2.0373514E-01, 1.5581672E+00, 1.3288095E+00, 8.5443743E-01, 4.1204632E-01, 2.6060097E-01, 1.9282875E+00, 1.8427428E-01, 3.1917513E-01, 0.0000000E+00, 2.9136569E-01, 6.7707269E-01, 1.4741692E+00, 1.1942136E+00, 7.7086153E-01, 4.5137030E-01
2016-08-08T19:54:02.554, 1.9694397E+00, 1.3073005E+00, 6.2818336E-01, 1.1884550E-01, 6.7911715E-02, 3.0899830E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 3.5653650E-01, 2.0882852E+00, 1.5959253E+00, 6.1120543E-01, 1.6977929E-01, 1.4033673E+00, 1.1433724E+00, 7.9258019E-01, 3.4473976E-01, 2.6059876E-01, 1.7578348E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 5.9710678E-01, 1.4450900E+00, 1.2632994E+00, 7.8179629E-01, 4.1204282E-01
2016-08-08T19:56:38.054, 2.4745763E+00, 1.6610169E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 5.5932203E-01, 2.1525424E+00, 1.4067797E+00, 4.0677966E-01, 8.4745763E-02, 1.5730786E+00, 1.2888045E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 7.4787836E-01, 1.4671545E+00, 1.1860774E+00, 6.3779280E-01, 2.9111125E-01
2016-08-08T19:59:18.054, 1.8305395E+00, 1.2203597E+00, 6.4407871E-01, 1.3559552E-01, 1.0169664E-01, 3.3728814E+00, 3.3898305E-02, 0.0000000E+00, 6.7797759E-02, 1.0169664E-01, 3.3898880E-01, 2.2203390E+00, 1.6779661E+00, 5.5932203E-01, 1.8644068E-01, 1.3529743E+00, 1.1046989E+00, 8.0254515E-01, 3.6823297E-01, 3.1889910E-01, 1.8365406E+00, 1.8411492E-01, 0.0000000E+00, 2.6038003E-01, 3.1889910E-01, 5.8222744E-01, 1.4900802E+00, 1.2953633E+00, 7.4787836E-01, 4.3178777E-01
