                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-30T19:23:41.800, 2.3050847E+00, 1.6440678E+00, 6.6101695E-01, 2.8813559E-01, 1.6949153E-01, 3.2203390E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 2.1864407E+00, 1.5932203E+00, 5.5932203E-01, 1.6949153E-01, 1.5182506E+00, 1.2822121E+00, 8.1302949E-01, 5.3678263E-01, 4.1169348E-01, 1.7945303E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.4786618E+00, 1.2622283E+00, 7.4787836E-01, 4.1169348E-01
2016-07-30T19:26:22.300, 2.6655348E+00, 1.7487267E+00, 6.7911715E-01, 2.0373514E-01, 1.0186757E-01, 3.2767959E+00, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 6.9610689E-01, 2.5466893E+00, 1.6808149E+00, 5.7724958E-01, 1.3582343E-01, 1.6326466E+00, 1.3223943E+00, 8.2408564E-01, 4.5137030E-01, 3.1916700E-01, 1.8101922E+00, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 8.3433021E-01, 1.5958350E+00, 1.2964625E+00, 7.5976942E-01, 3.6854230E-01
2016-07-30T19:29:02.300, 2.5806452E+00, 1.8675722E+00, 6.9609508E-01, 1.8675722E-01, 1.0186757E-01, 3.6502547E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 4.5840407E-01, 2.5976231E+00, 1.9864177E+00, 6.7911715E-01, 2.7164686E-01, 1.6064387E+00, 1.3665914E+00, 8.3432312E-01, 4.3215416E-01, 3.1916700E-01, 1.9105640E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 6.7705544E-01, 1.6117143E+00, 1.4094033E+00, 8.2408564E-01, 5.2119752E-01
2016-07-30T19:31:42.300, 2.5466893E+00, 2.0543294E+00, 8.3191851E-01, 2.3769100E-01, 5.0933786E-02, 3.0730051E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 2.1561969E+00, 1.6298812E+00, 6.4516129E-01, 1.1884550E-01, 1.5958350E+00, 1.4332932E+00, 9.1209567E-01, 4.8753564E-01, 2.2568515E-01, 1.7529989E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.4683994E+00, 1.2766680E+00, 8.0321933E-01, 3.4473976E-01
2016-07-30T19:34:22.300, 2.2750811E+00, 1.5959524E+00, 8.4891085E-01, 1.6978217E-01, 1.1884752E-01, 3.1409701E+00, 1.6978217E-02, 1.6978505E-02, 6.7914021E-02, 5.0935516E-02, 3.9050562E-01, 2.4448217E+00, 1.8166384E+00, 7.1307301E-01, 1.8675722E-01, 1.5083372E+00, 1.2633101E+00, 9.2136358E-01, 4.1204632E-01, 3.4474268E-01, 1.7722782E+00, 1.3030049E-01, 1.3030159E-01, 2.6060319E-01, 2.2568898E-01, 6.2490449E-01, 1.5635926E+00, 1.3478273E+00, 8.4443650E-01, 4.3215416E-01
2016-07-30T19:37:01.800, 1.9322034E+00, 1.3728814E+00, 6.9491525E-01, 8.4745763E-02, 5.0847458E-02, 3.0508475E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 2.2372881E+00, 1.6779661E+00, 6.2711864E-01, 2.7118644E-01, 1.3900372E+00, 1.1717002E+00, 8.3361577E-01, 2.9111125E-01, 2.2549381E-01, 1.7466675E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.4957567E+00, 1.2953633E+00, 7.9190823E-01, 5.2075564E-01
2016-07-30T19:39:42.300, 2.0373514E+00, 1.3921902E+00, 5.9422750E-01, 1.1884550E-01, 5.0933786E-02, 3.2937182E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-01, 2.4108659E+00, 1.4431239E+00, 5.7724958E-01, 1.5280136E-01, 1.4273582E+00, 1.1799111E+00, 7.7086153E-01, 3.4473976E-01, 2.2568515E-01, 1.8148604E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 5.8271655E-01, 1.5526963E+00, 1.2013009E+00, 7.5976942E-01, 3.9089814E-01
2016-07-30T19:42:22.300, 2.2410866E+00, 1.5110357E+00, 7.4702886E-01, 1.3582343E-01, 1.0186757E-01, 3.2427844E+00, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.7351443E-01, 2.1902272E+00, 1.6469150E+00, 6.6216170E-01, 2.2072057E-01, 1.4970259E+00, 1.2292419E+00, 8.6430831E-01, 3.6854230E-01, 3.1916700E-01, 1.8007733E+00, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.1115827E-01, 1.4799416E+00, 1.2833219E+00, 8.1373319E-01, 4.6980908E-01
2016-07-30T19:45:02.300, 2.4448217E+00, 1.7317487E+00, 7.8098472E-01, 2.2071307E-01, 1.3582343E-01, 3.5823430E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 6.1120543E-01, 2.3089983E+00, 1.7147708E+00, 6.6213922E-01, 1.8675722E-01, 1.5635926E+00, 1.3159592E+00, 8.8373340E-01, 4.6980110E-01, 3.6854230E-01, 1.8927078E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 7.8179629E-01, 1.5195388E+00, 1.3094926E+00, 8.1371937E-01, 4.3215416E-01
2016-07-30T19:47:41.800, 2.4745763E+00, 1.5593220E+00, 7.2881356E-01, 2.0338983E-01, 1.6949153E-01, 3.4915254E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.5932203E-01, 2.3051238E+00, 1.5085001E+00, 4.5763488E-01, 1.1864608E-01, 1.5730786E+00, 1.2487282E+00, 8.5370578E-01, 4.5098762E-01, 4.1169348E-01, 1.8685624E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.4787836E-01, 1.5182634E+00, 1.2282101E+00, 6.7648716E-01, 3.4445040E-01
2016-07-30T19:50:17.300, 2.5719120E+00, 1.8274112E+00, 7.7834179E-01, 1.0152284E-01, 8.4602369E-02, 3.2318105E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 1.1844332E-01, 3.3840948E-01, 2.3857868E+00, 1.6243655E+00, 6.2605753E-01, 1.5228426E-01, 1.6037182E+00, 1.3518177E+00, 8.8223681E-01, 3.1862649E-01, 2.9086486E-01, 1.7977237E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 3.4415595E-01, 5.8172973E-01, 1.5445992E+00, 1.2745060E+00, 7.9123797E-01, 3.9023616E-01
2016-07-30T19:52:58.300, 2.4957555E+00, 1.6808149E+00, 7.6400679E-01, 2.5466893E-01, 1.5280136E-01, 3.3786078E+00, 6.7911715E-02, 1.6977929E-02, 1.0186757E-01, 1.1884550E-01, 4.9235993E-01, 2.3599722E+00, 1.7487563E+00, 6.7912868E-01, 1.8676039E-01, 1.5797960E+00, 1.2964625E+00, 8.7407482E-01, 5.0464733E-01, 3.9089814E-01, 1.8380990E+00, 2.6059876E-01, 1.3029938E-01, 3.1916700E-01, 3.4473976E-01, 7.0168364E-01, 1.5362201E+00, 1.3224055E+00, 8.2409264E-01, 4.3215783E-01
2016-07-30T19:55:37.800, 2.0847458E+00, 1.3728814E+00, 8.1355932E-01, 1.8644068E-01, 6.7796610E-02, 3.0508475E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 2.3389831E+00, 1.6101695E+00, 6.4406780E-01, 2.0338983E-01, 1.4438649E+00, 1.1717002E+00, 9.0197523E-01, 4.3178777E-01, 2.6037782E-01, 1.7466675E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.5293734E+00, 1.2689245E+00, 8.0253835E-01, 4.5098762E-01
2016-07-30T19:58:17.800, 2.5932203E+00, 1.7288136E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 3.4067797E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 2.8135593E+00, 1.8813559E+00, 7.9661017E-01, 2.5423729E-01, 1.6103479E+00, 1.3148435E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.8457464E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.6773668E+00, 1.3716253E+00, 8.9253021E-01, 5.0421948E-01
2016-07-30T20:00:58.300, 2.4108659E+00, 1.6298812E+00, 6.7911715E-01, 5.0933786E-02, 3.3955857E-02, 3.6502547E+00, 1.0186757E-01, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 4.9235993E-01, 2.1901900E+00, 1.4261702E+00, 4.9236829E-01, 1.6978217E-01, 1.5526963E+00, 1.2766680E+00, 8.2408564E-01, 2.2568515E-01, 1.8427115E-01, 1.9105640E+00, 3.1916700E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.0168364E-01, 1.4799290E+00, 1.1942237E+00, 7.0168960E-01, 4.1204632E-01
2016-07-30T20:03:37.300, 2.0473773E+00, 1.3028765E+00, 5.4145516E-01, 1.3536379E-01, 8.4602369E-02, 3.2994924E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 4.7377327E-01, 2.2504230E+00, 1.4551607E+00, 3.3840948E-01, 8.4602369E-02, 1.4308659E+00, 1.1414361E+00, 7.3583637E-01, 3.6791818E-01, 2.9086486E-01, 1.8164505E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 6.8831190E-01, 1.5001410E+00, 1.2063004E+00, 5.8172973E-01, 2.9086486E-01
2016-07-30T20:06:13.800, 2.5593220E+00, 1.8305085E+00, 8.3050847E-01, 1.1864407E-01, 6.7796610E-02, 3.8135593E+00, 1.5254237E-01, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.5932203E-01, 2.2372881E+00, 1.5084746E+00, 4.5762712E-01, 1.1864407E-01, 1.5997881E+00, 1.3529629E+00, 9.1132238E-01, 3.4444748E-01, 2.6037782E-01, 1.9528337E+00, 3.9056673E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.4787836E-01, 1.4957567E+00, 1.2281997E+00, 6.7648143E-01, 3.4444748E-01
2016-07-30T20:08:53.800, 2.4915254E+00, 1.6101695E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 3.5084746E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.5254237E-01, 4.5762712E-01, 2.7966102E+00, 1.7457627E+00, 6.9491525E-01, 1.8644068E-01, 1.5784567E+00, 1.2689245E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 1.8730922E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.9056673E-01, 6.7648143E-01, 1.6723068E+00, 1.3212731E+00, 8.3361577E-01, 4.3178777E-01
2016-07-30T20:11:33.800, 2.4915677E+00, 1.9152867E+00, 1.0339158E+00, 2.8814048E-01, 2.2034272E-01, 3.5932812E+00, 1.6949440E-02, 5.0849181E-02, 6.7798908E-02, 1.3559782E-01, 3.2204481E-01, 2.1525424E+00, 1.4576271E+00, 4.7457627E-01, 8.4745763E-02, 1.5784700E+00, 1.3839388E+00, 1.0168165E+00, 5.3678718E-01, 4.6940677E-01, 1.8955952E+00, 1.3019001E-01, 2.2549763E-01, 2.6038224E-01, 3.6823609E-01, 5.6748993E-01, 1.4671545E+00, 1.2073223E+00, 6.8889496E-01, 2.9111125E-01
2016-07-30T20:16:17.801, 2.7118644E+00, 1.7796610E+00, 7.4576271E-01, 1.0169492E-01, 5.0847458E-02, 3.6949153E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.7627119E-01, 2.4068205E+00, 1.7966406E+00, 6.6102815E-01, 2.0339328E-01, 1.6467739E+00, 1.3340394E+00, 8.6357554E-01, 3.1889640E-01, 2.2549381E-01, 1.9222162E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 7.5912528E-01, 1.5513931E+00, 1.3403882E+00, 8.1303638E-01, 4.5099144E-01
2016-07-30T20:18:54.301, 2.8183362E+00, 2.0713073E+00, 8.9983022E-01, 1.0186757E-01, 3.3955857E-02, 2.9711375E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 2.6486018E+00, 1.5789742E+00, 7.1308511E-01, 1.8676039E-01, 1.6787901E+00, 1.4392037E+00, 9.4859381E-01, 3.1916700E-01, 1.8427115E-01, 1.7236988E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.6274526E+00, 1.2565724E+00, 8.4444367E-01, 4.3215783E-01
2016-07-30T20:21:34.301, 2.2410866E+00, 1.5959253E+00, 8.3191851E-01, 2.5466893E-01, 1.1884550E-01, 3.1409168E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.9422750E-01, 2.2920204E+00, 1.7317487E+00, 5.7724958E-01, 1.6977929E-01, 1.4970259E+00, 1.2632994E+00, 9.1209567E-01, 5.0464733E-01, 3.4473976E-01, 1.7722632E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 7.7086153E-01, 1.5139420E+00, 1.3159592E+00, 7.5976942E-01, 4.1204282E-01
2016-07-30T20:24:14.301, 2.2750424E+00, 1.6298812E+00, 7.1307301E-01, 1.5280136E-01, 6.7911715E-02, 3.4295416E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 3.7351443E-01, 2.4109068E+00, 1.5789742E+00, 6.4517224E-01, 2.0373860E-01, 1.5083244E+00, 1.2766680E+00, 8.4443650E-01, 3.9089814E-01, 2.6059876E-01, 1.8519022E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 6.1115827E-01, 1.5527095E+00, 1.2565724E+00, 8.0322615E-01, 4.5137413E-01
2016-07-30T20:26:53.801, 2.3559322E+00, 1.6779661E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 3.6101695E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.3559322E-01, 5.2542373E-01, 2.1694915E+00, 1.4745763E+00, 5.2542373E-01, 1.5254237E-01, 1.5349046E+00, 1.2953633E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 1.9000446E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.6822985E-01, 7.2486118E-01, 1.4729194E+00, 1.2143213E+00, 7.2486118E-01, 3.9056673E-01
2016-07-30T20:29:34.301, 2.6486018E+00, 1.8845821E+00, 8.8286728E-01, 2.3769504E-01, 1.1884752E-01, 3.4465195E+00, 5.0933786E-02, 5.0934651E-02, 8.4891085E-02, 1.0186930E-01, 5.0934651E-01, 2.4617997E+00, 1.6977929E+00, 5.4329372E-01, 1.5280136E-01, 1.6274526E+00, 1.3728008E+00, 9.3961018E-01, 4.8753978E-01, 3.4474268E-01, 1.8564804E+00, 2.2568515E-01, 2.2568706E-01, 2.9136075E-01, 3.1916971E-01, 7.1368516E-01, 1.5690123E+00, 1.3029938E+00, 7.3708461E-01, 3.9089814E-01
2016-07-30T20:32:14.301, 2.1392190E+00, 1.3752122E+00, 5.4329372E-01, 6.7911715E-02, 5.0933786E-02, 3.6162988E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 4.7538200E-01, 2.3938879E+00, 1.6977929E+00, 3.7351443E-01, 1.6977929E-01, 1.4626069E+00, 1.1726944E+00, 7.3708461E-01, 2.6059876E-01, 2.2568515E-01, 1.9016569E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.8947952E-01, 1.5472194E+00, 1.3029938E+00, 6.1115827E-01, 4.1204282E-01
2016-07-30T20:34:49.801, 2.3728814E+00, 1.6440678E+00, 7.1186441E-01, 2.0338983E-01, 1.0169492E-01, 3.6949779E+00, 5.0848319E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-02, 5.9323039E-01, 2.3220339E+00, 1.6440678E+00, 6.1016949E-01, 1.8644068E-01, 1.5404160E+00, 1.2822121E+00, 8.4372057E-01, 4.5098762E-01, 3.1889640E-01, 1.9222325E+00, 2.2549572E-01, 2.9111372E-01, 1.3019001E-01, 2.2549572E-01, 7.7021451E-01, 1.5238221E+00, 1.2822121E+00, 7.8113347E-01, 4.3178777E-01
2016-07-30T20:37:29.801, 2.0677966E+00, 1.4576271E+00, 7.2881356E-01, 1.6949153E-01, 1.1864407E-01, 2.8983051E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 2.8813559E-01, 2.3898305E+00, 1.6440678E+00, 5.0847458E-01, 1.1864407E-01, 1.4379835E+00, 1.2073223E+00, 8.5370578E-01, 4.1169348E-01, 3.4444748E-01, 1.7024409E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 5.3678263E-01, 1.5459077E+00, 1.2822121E+00, 7.1307403E-01, 3.4444748E-01
2016-07-30T20:40:09.301, 2.5549915E+00, 1.7428088E+00, 8.6294416E-01, 1.8612521E-01, 1.1844332E-01, 3.1302876E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.3536379E-01, 4.7377327E-01, 2.3857868E+00, 1.5059222E+00, 5.5837563E-01, 8.4602369E-02, 1.5984341E+00, 1.3201548E+00, 9.2894788E-01, 4.3142231E-01, 3.4415595E-01, 1.7692619E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 3.6791818E-01, 6.8831190E-01, 1.5445992E+00, 1.2271602E+00, 7.4724536E-01, 2.9086486E-01
2016-07-30T20:42:49.801, 2.2711864E+00, 1.5762712E+00, 7.9661017E-01, 2.3728814E-01, 1.8644068E-01, 3.5084746E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 2.3389831E+00, 1.5762712E+00, 4.5762712E-01, 1.1864407E-01, 1.5070456E+00, 1.2554964E+00, 8.9253021E-01, 4.8712230E-01, 4.3178777E-01, 1.8730922E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.5293734E+00, 1.2554964E+00, 6.7648143E-01, 3.4444748E-01
2016-07-30T20:45:25.801, 2.6440678E+00, 1.8305085E+00, 9.8305085E-01, 3.2203390E-01, 2.0338983E-01, 3.5932812E+00, 5.0848319E-02, 1.3559552E-01, 8.4747199E-02, 1.0169664E-01, 5.0848319E-01, 2.4237288E+00, 1.6779661E+00, 5.4237288E-01, 1.5254237E-01, 1.6260590E+00, 1.3529629E+00, 9.9148921E-01, 5.6748031E-01, 4.5098762E-01, 1.8955952E+00, 2.2549572E-01, 3.6823297E-01, 2.9111372E-01, 3.1889910E-01, 7.1308008E-01, 1.5568329E+00, 1.2953633E+00, 7.3645969E-01, 3.9056673E-01
2016-07-30T20:48:05.801, 2.3898305E+00, 1.6440678E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 3.3390396E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 4.2373600E-01, 2.8305085E+00, 2.0508475E+00, 8.1355932E-01, 2.0338983E-01, 1.5459077E+00, 1.2822121E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.8273039E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 6.5095007E-01, 1.6824115E+00, 1.4320780E+00, 9.0197523E-01, 4.5098762E-01
2016-07-30T20:50:45.801, 2.7627119E+00, 1.9152542E+00, 8.6440678E-01, 1.8644068E-01, 8.4745763E-02, 3.7119273E+00, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 5.7628095E-01, 2.5593220E+00, 1.6779661E+00, 4.0677966E-01, 1.6949153E-01, 1.6621407E+00, 1.3839271E+00, 9.2973479E-01, 4.3178777E-01, 2.9111125E-01, 1.9266363E+00, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 7.5913171E-01, 1.5997881E+00, 1.2953633E+00, 6.3779280E-01, 4.1169348E-01
2016-07-30T20:53:25.301, 2.3688663E+00, 1.5566836E+00, 7.9526227E-01, 2.1996616E-01, 1.6920474E-01, 3.1134199E+00, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 1.6920760E-01, 4.3993976E-01, 2.1489002E+00, 1.4382403E+00, 4.2301184E-01, 1.3536379E-01, 1.5391122E+00, 1.2476713E+00, 8.9177479E-01, 4.6900550E-01, 4.1134503E-01, 1.7644886E+00, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 4.1134852E-01, 6.6327955E-01, 1.4659127E+00, 1.1992666E+00, 6.5039361E-01, 3.6791818E-01
2016-07-30T20:56:01.801, 2.2711864E+00, 1.3389831E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 3.6949779E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 5.5933151E-01, 2.4746182E+00, 1.7966406E+00, 6.4407871E-01, 1.6949440E-01, 1.5070456E+00, 1.1571444E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.9222325E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 7.4788469E-01, 1.5730919E+00, 1.3403882E+00, 8.0254515E-01, 4.1169697E-01
2016-07-30T20:58:41.801, 2.3898710E+00, 1.7627417E+00, 7.7967423E-01, 2.0339328E-01, 1.1864608E-01, 3.8305734E+00, 0.0000000E+00, 0.0000000E+00, 8.4748636E-02, 5.0849181E-02, 3.5594427E-01, 2.4576271E+00, 1.6610169E+00, 6.7796610E-01, 2.0338983E-01, 1.5459208E+00, 1.3276828E+00, 8.8299164E-01, 4.5099144E-01, 3.4445040E-01, 1.9571851E+00, 0.0000000E+00, 0.0000000E+00, 2.9111619E-01, 2.2549763E-01, 5.9661065E-01, 1.5676821E+00, 1.2888045E+00, 8.2338697E-01, 4.5098762E-01
2016-07-30T21:01:21.801, 2.5763149E+00, 1.9661350E+00, 8.9832031E-01, 1.6949440E-01, 1.1864608E-01, 3.6611411E+00, 3.3899454E-02, 5.0850043E-02, 6.7800058E-02, 5.0850043E-02, 4.9155042E-01, 2.3389831E+00, 1.5762712E+00, 5.9322034E-01, 2.2033898E-01, 1.6050903E+00, 1.4021894E+00, 9.4779761E-01, 4.1169697E-01, 3.4445040E-01, 1.9134108E+00, 1.8411804E-01, 2.2549954E-01, 2.6038444E-01, 2.2549954E-01, 7.0110657E-01, 1.5293734E+00, 1.2554964E+00, 7.7020798E-01, 4.6940279E-01
2016-07-30T21:04:01.301, 2.7411631E+00, 1.9120459E+00, 8.2911724E-01, 1.3536608E-01, 6.7683040E-02, 3.3672313E+00, 5.0762280E-02, 6.7684186E-02, 5.0763139E-02, 5.0763139E-02, 6.2607872E-01, 2.4534687E+00, 1.8104907E+00, 7.6142132E-01, 3.0456853E-01, 1.6556458E+00, 1.3827675E+00, 9.1055875E-01, 3.6792130E-01, 2.6015964E-01, 1.8350017E+00, 2.2530486E-01, 2.6016184E-01, 2.2530677E-01, 2.2530677E-01, 7.9125136E-01, 1.5663552E+00, 1.3455448E+00, 8.7259459E-01, 5.5187728E-01
2016-07-30T21:06:41.302, 2.1658573E+00, 1.5397892E+00, 5.2454356E-01, 1.0152456E-01, 8.4603800E-02, 3.2656514E+00, 0.0000000E+00, 0.0000000E+00, 5.0762280E-02, 8.4603800E-02, 5.0762280E-01, 2.2673435E+00, 1.6243655E+00, 6.4297800E-01, 2.1996616E-01, 1.4716852E+00, 1.2408824E+00, 7.2425380E-01, 3.1862919E-01, 2.9086732E-01, 1.8071114E+00, 0.0000000E+00, 0.0000000E+00, 2.2530486E-01, 2.9086732E-01, 7.1247653E-01, 1.5057701E+00, 1.2745060E+00, 8.0185909E-01, 4.6900550E-01
2016-07-30T21:09:21.802, 2.5423729E+00, 1.8474576E+00, 8.8135593E-01, 2.0338983E-01, 1.0169492E-01, 3.1525424E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 1.7288136E+00, 1.1016949E+00, 4.7457627E-01, 1.3559322E-01, 1.5944820E+00, 1.3592121E+00, 9.3880559E-01, 4.5098762E-01, 3.1889640E-01, 1.7755400E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.3148435E+00, 1.0496166E+00, 6.8889496E-01, 3.6822985E-01
2016-07-30T21:12:01.802, 2.4576271E+00, 1.7627119E+00, 7.7966102E-01, 2.0338983E-01, 1.1864407E-01, 3.2373430E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 4.9153375E-01, 2.2542373E+00, 1.4067797E+00, 3.3898305E-01, 1.8644068E-01, 1.5676821E+00, 1.3276716E+00, 8.8298415E-01, 4.5098762E-01, 3.4444748E-01, 1.7992618E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 7.0109468E-01, 1.5014118E+00, 1.1860774E+00, 5.8222251E-01, 4.3178777E-01
2016-07-30T21:14:41.802, 2.2881356E+00, 1.6101695E+00, 8.4745763E-01, 2.0338983E-01, 1.1864407E-01, 3.3898305E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.2372881E-01, 2.5084746E+00, 1.7627119E+00, 5.7627119E-01, 1.5254237E-01, 1.5126585E+00, 1.2689245E+00, 9.2057462E-01, 4.5098762E-01, 3.4444748E-01, 1.8411492E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 6.5094455E-01, 1.5838165E+00, 1.3276716E+00, 7.5912528E-01, 3.9056673E-01
2016-07-30T21:17:17.302, 2.4196277E+00, 1.6412860E+00, 8.9678511E-01, 2.1996616E-01, 1.0152284E-01, 3.4010152E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 4.2301184E-01, 2.5380711E+00, 1.7258883E+00, 5.9221658E-01, 2.3688663E-01, 1.5555153E+00, 1.2811268E+00, 9.4698739E-01, 4.6900550E-01, 3.1862649E-01, 1.8441842E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 6.5039361E-01, 1.5931325E+00, 1.3137307E+00, 7.6955609E-01, 4.8671001E-01
