                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-20T18:00:00.828, 2.9323028E+00, 2.0000678E+00, 9.1528526E-01, 2.7119563E-01, 1.5254754E-01, 4.7797420E+00, 5.0848319E-02, 5.0850043E-02, 3.3900029E-02, 8.4750072E-02, 5.9325050E-01, 2.8305085E+00, 1.9152542E+00, 6.2711864E-01, 1.6949153E-01, 1.7123968E+00, 1.4142375E+00, 9.5670542E-01, 5.2076447E-01, 3.9057335E-01, 2.1862621E+00, 2.2549572E-01, 2.2549954E-01, 1.8411960E-01, 2.9111866E-01, 7.7022757E-01, 1.6824115E+00, 1.3839271E+00, 7.9190823E-01, 4.1169348E-01
2010-06-20T18:02:40.828, 2.3220339E+00, 1.7966102E+00, 9.1525424E-01, 2.3728814E-01, 1.0169492E-01, 3.7118644E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.8135593E+00, 1.8135593E+00, 5.7627119E-01, 1.6949153E-01, 1.5238221E+00, 1.3403769E+00, 9.5668921E-01, 4.8712230E-01, 3.1889640E-01, 1.9266199E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.6773668E+00, 1.3466846E+00, 7.5912528E-01, 4.1169348E-01
2010-06-20T18:05:20.828, 3.3728814E+00, 2.4915254E+00, 1.1864407E+00, 2.7118644E-01, 1.3559322E-01, 4.5086274E+00, 3.3899454E-02, 3.3899454E-02, 6.7798908E-02, 2.2034645E-01, 5.0849181E-01, 2.8135593E+00, 1.8983051E+00, 5.7627119E-01, 2.2033898E-01, 1.8365406E+00, 1.5784567E+00, 1.0892386E+00, 5.2075564E-01, 3.6822985E-01, 2.1233529E+00, 1.8411804E-01, 1.8411804E-01, 2.6038224E-01, 4.6941075E-01, 7.1308612E-01, 1.6773668E+00, 1.3777899E+00, 7.5912528E-01, 4.6940279E-01
2010-06-20T18:08:00.328, 2.5380711E+00, 1.5736041E+00, 6.7681895E-01, 1.5228426E-01, 1.0152284E-01, 4.2809523E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 5.0762280E-01, 2.7580839E+00, 1.8951251E+00, 6.5990964E-01, 1.6920760E-01, 1.5931325E+00, 1.2544338E+00, 8.2269007E-01, 3.9023616E-01, 3.1862649E-01, 2.0690462E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 7.1247653E-01, 1.6607480E+00, 1.3766354E+00, 8.1234823E-01, 4.1134852E-01
2010-06-20T18:10:40.328, 2.6057530E+00, 1.7258883E+00, 8.1218274E-01, 1.0152284E-01, 6.7681895E-02, 4.3486353E+00, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 5.7530584E-01, 2.7580372E+00, 1.9796954E+00, 5.9221658E-01, 1.3536379E-01, 1.6142345E+00, 1.3137307E+00, 9.0121182E-01, 3.1862649E-01, 2.6015744E-01, 2.0853382E+00, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 7.5848918E-01, 1.6607339E+00, 1.4070165E+00, 7.6955609E-01, 3.6791818E-01
2010-06-20T18:13:20.828, 2.9322034E+00, 2.0508475E+00, 1.0338983E+00, 2.5423729E-01, 1.6949153E-01, 4.2881356E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 2.6610169E+00, 1.7796610E+00, 5.5932203E-01, 1.0169492E-01, 1.7123678E+00, 1.4320780E+00, 1.0168079E+00, 5.0421948E-01, 4.1169348E-01, 2.0707814E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.6312624E+00, 1.3340394E+00, 7.4787836E-01, 3.1889640E-01
2010-06-20T18:16:00.828, 3.0338983E+00, 2.1016949E+00, 8.8135593E-01, 1.5254237E-01, 8.4745763E-02, 3.7118644E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 6.1016949E-01, 2.4067797E+00, 1.6779661E+00, 6.7796610E-01, 1.6949153E-01, 1.7418089E+00, 1.4497224E+00, 9.3880559E-01, 3.9056673E-01, 2.9111125E-01, 1.9266199E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 7.8113347E-01, 1.5513799E+00, 1.2953633E+00, 8.2338697E-01, 4.1169348E-01
2010-06-20T18:18:40.828, 2.6271186E+00, 1.7288136E+00, 7.7966102E-01, 1.8644068E-01, 1.3559322E-01, 4.1355932E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.7627119E-01, 2.4745763E+00, 1.8135593E+00, 4.7457627E-01, 2.0338983E-01, 1.6208389E+00, 1.3148435E+00, 8.8298415E-01, 4.3178777E-01, 3.6822985E-01, 2.0336158E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 7.5912528E-01, 1.5730786E+00, 1.3466846E+00, 6.8889496E-01, 4.5098762E-01
2010-06-20T18:21:20.328, 2.7749577E+00, 1.7766497E+00, 9.1370558E-01, 1.6920474E-01, 6.7681895E-02, 4.2978003E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 5.9221658E-01, 2.5380711E+00, 1.6074450E+00, 5.7529611E-01, 2.0304569E-01, 1.6658204E+00, 1.3329103E+00, 9.5587948E-01, 4.1134503E-01, 2.6015744E-01, 2.0731137E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 7.6955609E-01, 1.5931325E+00, 1.2678505E+00, 7.5848277E-01, 4.5060591E-01
2010-06-20T18:24:00.328, 3.0118443E+00, 2.2165821E+00, 1.1167513E+00, 1.8612521E-01, 8.4602369E-02, 3.6548223E+00, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-01, 4.7377327E-01, 2.8764805E+00, 1.9627750E+00, 7.7834179E-01, 2.5380711E-01, 1.7354666E+00, 1.4888190E+00, 1.0567645E+00, 4.3142231E-01, 2.9086486E-01, 1.9117590E+00, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 4.1134503E-01, 6.8831190E-01, 1.6960190E+00, 1.4009907E+00, 8.8223681E-01, 5.0379272E-01
2010-06-20T18:26:40.828, 2.7796610E+00, 2.0169492E+00, 1.1016949E+00, 2.5423729E-01, 1.6949153E-01, 4.0509161E+00, 1.6949440E-02, 6.7797759E-02, 8.4747199E-02, 8.4747199E-02, 3.5593824E-01, 2.8135593E+00, 1.9152542E+00, 5.4237288E-01, 1.5254237E-01, 1.6672315E+00, 1.4201934E+00, 1.0496166E+00, 5.0421948E-01, 4.1169348E-01, 2.0126888E+00, 1.3019001E-01, 2.6038003E-01, 2.9111372E-01, 2.9111372E-01, 5.9660560E-01, 1.6773668E+00, 1.3839271E+00, 7.3645969E-01, 3.9056673E-01
2010-06-20T18:29:20.828, 3.0508475E+00, 2.3220339E+00, 1.0847458E+00, 2.8813559E-01, 1.3559322E-01, 4.1017644E+00, 1.6949440E-02, 1.3559552E-01, 6.7797759E-02, 1.3559552E-01, 6.1017983E-01, 2.7796610E+00, 1.8813559E+00, 6.6101695E-01, 1.5254237E-01, 1.7466675E+00, 1.5238221E+00, 1.0415113E+00, 5.3678263E-01, 3.6822985E-01, 2.0252813E+00, 1.3019001E-01, 3.6823297E-01, 2.6038003E-01, 3.6823297E-01, 7.8114009E-01, 1.6672315E+00, 1.3716253E+00, 8.1302949E-01, 3.9056673E-01
2010-06-20T18:32:00.828, 2.9661017E+00, 2.0508475E+00, 8.9830508E-01, 1.0169492E-01, 1.6949153E-02, 4.6101695E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 7.7966102E-01, 2.8983542E+00, 1.9830845E+00, 6.2712927E-01, 2.0339328E-01, 1.7222374E+00, 1.4320780E+00, 9.4778958E-01, 3.1889640E-01, 1.3018891E-01, 2.1471305E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 8.8298415E-01, 1.7024553E+00, 1.4082203E+00, 7.9191494E-01, 4.5099144E-01
2010-06-20T18:34:40.329, 3.1472081E+00, 2.2673435E+00, 1.1336717E+00, 2.7072758E-01, 2.0304569E-01, 4.8054959E+00, 5.0762280E-02, 6.7683040E-02, 6.7683040E-02, 1.0152456E-01, 6.4298888E-01, 3.0795262E+00, 2.0304569E+00, 7.2758037E-01, 1.6920474E-01, 1.7740372E+00, 1.5057701E+00, 1.0647402E+00, 5.2031489E-01, 4.5060591E-01, 2.1921441E+00, 2.2530486E-01, 2.6015964E-01, 2.6015964E-01, 3.1862919E-01, 8.0186588E-01, 1.7548579E+00, 1.4249410E+00, 8.5298322E-01, 4.1134503E-01
2010-06-20T18:37:20.329, 3.2825719E+00, 2.3519459E+00, 1.1675127E+00, 2.0304569E-01, 1.1844332E-01, 4.2808799E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 6.4297800E-01, 2.7241963E+00, 1.8612521E+00, 5.7529611E-01, 1.6920474E-01, 1.8117869E+00, 1.5336055E+00, 1.0805150E+00, 4.5060591E-01, 3.4415595E-01, 2.0690287E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 8.0185909E-01, 1.6505139E+00, 1.3642771E+00, 7.5848277E-01, 4.1134503E-01
2010-06-20T18:40:00.829, 3.0508475E+00, 2.2542373E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 4.1016949E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-01, 3.1864947E+00, 2.1186800E+00, 7.1187647E-01, 1.5254496E-01, 1.7466675E+00, 1.5014118E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 2.0252642E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.1307403E-01, 1.7850755E+00, 1.4555686E+00, 8.4372772E-01, 3.9057004E-01
2010-06-20T18:42:40.829, 3.4915254E+00, 2.2203390E+00, 9.3220339E-01, 1.3559322E-01, 6.7796610E-02, 4.2711864E+00, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.0847458E-02, 6.9491525E-01, 2.5593220E+00, 1.6949153E+00, 5.2542373E-01, 1.3559322E-01, 1.8685624E+00, 1.4900802E+00, 9.6550680E-01, 3.6822985E-01, 2.6037782E-01, 2.0666849E+00, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 2.2549381E-01, 8.3361577E-01, 1.5997881E+00, 1.3018891E+00, 7.2486118E-01, 3.6822985E-01
2010-06-20T18:45:20.829, 2.8644068E+00, 1.9661017E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 4.4067797E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.4237288E-01, 2.6272077E+00, 1.8475203E+00, 7.7968745E-01, 2.5424591E-01, 1.6924558E+00, 1.4021775E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 2.0992331E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.3645969E-01, 1.6208663E+00, 1.3592352E+00, 8.8299912E-01, 5.0422803E-01
2010-06-20T18:48:00.329, 2.9441624E+00, 1.9627750E+00, 1.0152284E+00, 2.1996616E-01, 1.0152284E-01, 4.3654822E+00, 6.7681895E-02, 6.7681895E-02, 1.6920474E-02, 2.0304569E-01, 6.9373942E-01, 2.8934010E+00, 1.9796954E+00, 4.7377327E-01, 1.0152284E-01, 1.7158562E+00, 1.4009907E+00, 1.0075854E+00, 4.6900550E-01, 3.1862649E-01, 2.0893736E+00, 2.6015744E-01, 2.6015744E-01, 1.3007872E-01, 4.5060591E-01, 8.3291021E-01, 1.7010000E+00, 1.4070165E+00, 6.8831190E-01, 3.1862649E-01
2010-06-20T18:50:40.329, 3.2148900E+00, 2.1827411E+00, 9.6446701E-01, 2.1996616E-01, 1.1844332E-01, 4.5516074E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 7.4450085E-01, 3.0457368E+00, 2.1489365E+00, 6.9375116E-01, 2.0304912E-01, 1.7930114E+00, 1.4774103E+00, 9.8207281E-01, 4.6900550E-01, 3.4415595E-01, 2.1334497E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 8.6284462E-01, 1.7452039E+00, 1.4659251E+00, 8.3291726E-01, 4.5060972E-01
2010-06-20T18:53:20.829, 2.7966102E+00, 1.8644068E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 4.2882083E+00, 0.0000000E+00, 5.0848319E-02, 1.0169664E-01, 3.3898880E-02, 5.5933151E-01, 2.7796610E+00, 2.0169492E+00, 5.7627119E-01, 1.6949153E-01, 1.6723068E+00, 1.3654328E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 2.0707989E+00, 0.0000000E+00, 2.2549572E-01, 3.1889910E-01, 1.8411648E-01, 7.4788469E-01, 1.6672315E+00, 1.4201934E+00, 7.5912528E-01, 4.1169348E-01
2010-06-20T18:56:00.829, 2.8474576E+00, 2.0338983E+00, 9.4915254E-01, 1.6949153E-01, 1.0169492E-01, 4.1355932E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 2.8135593E+00, 1.8135593E+00, 6.1016949E-01, 1.5254237E-01, 1.6874411E+00, 1.4261481E+00, 9.7424460E-01, 4.1169348E-01, 3.1889640E-01, 2.0336158E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.6773668E+00, 1.3466846E+00, 7.8113347E-01, 3.9056673E-01
2010-06-20T18:58:40.829, 2.7118644E+00, 1.9152542E+00, 7.6271186E-01, 1.3559322E-01, 1.0169492E-01, 3.8135593E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 5.7627119E-01, 2.5424160E+00, 1.8474889E+00, 6.1017983E-01, 1.6949440E-01, 1.6467739E+00, 1.3839271E+00, 8.7333376E-01, 3.6822985E-01, 3.1889640E-01, 1.9528337E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.5912528E-01, 1.5944955E+00, 1.3592237E+00, 7.8114009E-01, 4.1169697E-01
2010-06-20T19:01:20.329, 2.7072758E+00, 1.9966159E+00, 9.6446701E-01, 2.1996616E-01, 1.1844332E-01, 3.8409475E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 5.7529611E-01, 2.8934010E+00, 1.9120135E+00, 6.2605753E-01, 2.0304569E-01, 1.6453801E+00, 1.4130166E+00, 9.8207281E-01, 4.6900550E-01, 3.4415595E-01, 1.9598336E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 7.5848277E-01, 1.7010000E+00, 1.3827558E+00, 7.9123797E-01, 4.5060591E-01
2010-06-20T19:04:00.329, 2.5549915E+00, 1.8274112E+00, 7.4450085E-01, 1.6920474E-01, 1.0152284E-01, 3.9255499E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 3.8917090E-01, 3.0287648E+00, 2.0135364E+00, 8.9678511E-01, 2.5380711E-01, 1.5984341E+00, 1.3518177E+00, 8.6284462E-01, 4.1134503E-01, 3.1862649E-01, 1.9813001E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 6.2383563E-01, 1.7403347E+00, 1.4189913E+00, 9.4698739E-01, 5.0379272E-01
2010-06-20T19:06:40.829, 2.9491525E+00, 2.1016949E+00, 8.3050847E-01, 1.8644068E-01, 8.4745763E-02, 4.1694915E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 6.7796610E-02, 5.9322034E-01, 2.8305085E+00, 1.9322034E+00, 4.9152542E-01, 1.0169492E-01, 1.7173097E+00, 1.4497224E+00, 9.1132238E-01, 4.3178777E-01, 2.9111125E-01, 2.0419333E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 2.6037782E-01, 7.7020798E-01, 1.6824115E+00, 1.3900372E+00, 7.0108874E-01, 3.1889640E-01
2010-06-20T19:09:20.829, 2.5084746E+00, 1.6440678E+00, 7.4576271E-01, 1.8644068E-01, 8.4745763E-02, 3.9322034E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-01, 2.7796610E+00, 1.7966102E+00, 6.1016949E-01, 2.0338983E-01, 1.5838165E+00, 1.2822121E+00, 8.6357554E-01, 4.3178777E-01, 2.9111125E-01, 1.9829784E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 7.1307403E-01, 1.6672315E+00, 1.3403769E+00, 7.8113347E-01, 4.5098762E-01
2010-06-20T19:12:00.829, 2.6610169E+00, 1.8135593E+00, 8.6440678E-01, 2.0338983E-01, 1.0169492E-01, 4.2711864E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 6.1016949E-01, 2.8814048E+00, 1.9661350E+00, 7.7967423E-01, 2.5424160E-01, 1.6312624E+00, 1.3466846E+00, 9.2973479E-01, 4.5098762E-01, 3.1889640E-01, 2.0666849E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 7.8113347E-01, 1.6974701E+00, 1.4021894E+00, 8.8299164E-01, 5.0422376E-01
2010-06-20T19:14:36.329, 3.0287648E+00, 2.0304569E+00, 7.6142132E-01, 2.1996616E-01, 1.5228426E-01, 4.0609824E+00, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 6.7683040E-02, 6.2606812E-01, 2.4196277E+00, 1.6582064E+00, 5.2453469E-01, 1.8612521E-01, 1.7403347E+00, 1.4249410E+00, 8.7259459E-01, 4.6900550E-01, 3.9023616E-01, 2.0151879E+00, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 2.6015964E-01, 7.9124467E-01, 1.5555153E+00, 1.2877136E+00, 7.2424767E-01, 4.3142231E-01
2010-06-20T19:17:16.829, 2.9152542E+00, 2.0847458E+00, 1.0000000E+00, 1.5254237E-01, 8.4745763E-02, 4.2204821E+00, 0.0000000E+00, 0.0000000E+00, 5.0849181E-02, 6.7798908E-02, 5.7629072E-01, 3.0508475E+00, 1.9661017E+00, 7.2881356E-01, 1.8644068E-01, 1.7074116E+00, 1.4438649E+00, 1.0000000E+00, 3.9056673E-01, 2.9111125E-01, 2.0543812E+00, 0.0000000E+00, 0.0000000E+00, 2.2549763E-01, 2.6038224E-01, 7.5913814E-01, 1.7466675E+00, 1.4021775E+00, 8.5370578E-01, 4.3178777E-01
2010-06-20T19:22:01.329, 3.1918506E+00, 2.3938879E+00, 9.8471986E-01, 2.5466893E-01, 8.4889643E-02, 4.5161290E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 1.0186757E-01, 5.9422750E-01, 2.6146010E+00, 1.7317487E+00, 5.9422750E-01, 1.5280136E-01, 1.7865751E+00, 1.5472194E+00, 9.9233052E-01, 5.0464733E-01, 2.9135827E-01, 2.1251186E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 3.1916700E-01, 7.7086153E-01, 1.6169728E+00, 1.3159592E+00, 7.7086153E-01, 3.9089814E-01
2010-06-20T19:24:40.829, 3.2542373E+00, 2.0508475E+00, 9.1525424E-01, 1.5254237E-01, 1.0169492E-01, 4.6271186E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 6.1016949E-01, 2.7457627E+00, 1.7288136E+00, 6.7796610E-01, 8.4745763E-02, 1.8039505E+00, 1.4320780E+00, 9.5668921E-01, 3.9056673E-01, 3.1889640E-01, 2.1510738E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.8113347E-01, 1.6570343E+00, 1.3148435E+00, 8.2338697E-01, 2.9111125E-01
2010-06-20T19:27:16.329, 2.7411168E+00, 1.8443316E+00, 8.2910321E-01, 2.1996616E-01, 1.1844332E-01, 4.1116751E+00, 5.0761421E-02, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.2453469E-01, 2.9103707E+00, 1.9289666E+00, 6.9375116E-01, 2.1996988E-01, 1.6556318E+00, 1.3580617E+00, 9.1055105E-01, 4.6900550E-01, 3.4415595E-01, 2.0277266E+00, 2.2530295E-01, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 7.2424767E-01, 1.7059809E+00, 1.3888724E+00, 8.3291726E-01, 4.6900947E-01
2010-06-20T19:29:56.829, 3.4746941E+00, 2.4916099E+00, 1.2712295E+00, 3.2204482E-01, 2.0339673E-01, 4.4407532E+00, 3.3898880E-02, 3.3900029E-02, 6.7800058E-02, 1.1865010E-01, 6.2715053E-01, 2.8135593E+00, 1.8305085E+00, 6.2711864E-01, 2.2033898E-01, 1.8640531E+00, 1.5784834E+00, 1.1274882E+00, 5.6748993E-01, 4.5099526E-01, 2.1073095E+00, 1.8411648E-01, 1.8411960E-01, 2.6038444E-01, 3.4445624E-01, 7.9192836E-01, 1.6773668E+00, 1.3529629E+00, 7.9190823E-01, 4.6940279E-01
2010-06-20T19:32:36.829, 3.1186441E+00, 2.1355932E+00, 7.7966102E-01, 1.6949153E-01, 3.3898305E-02, 4.2543094E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-01, 2.6271186E+00, 1.7457627E+00, 5.5932203E-01, 2.0338983E-01, 1.7659683E+00, 1.4613669E+00, 8.8298415E-01, 4.1169348E-01, 1.8411492E-01, 2.0625977E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 7.1308008E-01, 1.6208389E+00, 1.3212731E+00, 7.4787836E-01, 4.5098762E-01
2010-06-20T19:35:16.829, 3.0169492E+00, 1.9830508E+00, 9.4915254E-01, 2.2033898E-01, 1.5254237E-01, 4.1186441E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 1.1864407E-01, 4.9152542E-01, 2.6779661E+00, 1.8135593E+00, 5.2542373E-01, 1.8644068E-01, 1.7369367E+00, 1.4082084E+00, 9.7424460E-01, 4.6940279E-01, 3.9056673E-01, 2.0294443E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 3.4444748E-01, 7.0108874E-01, 1.6364492E+00, 1.3466846E+00, 7.2486118E-01, 4.3178777E-01
2010-06-20T19:37:56.329, 2.9780034E+00, 2.1489002E+00, 1.0829103E+00, 2.5380711E-01, 1.1844332E-01, 4.2808799E+00, 1.1844332E-01, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 5.7529611E-01, 3.2318652E+00, 2.1658573E+00, 8.7987952E-01, 2.3689064E-01, 1.7256892E+00, 1.4659127E+00, 1.0406298E+00, 5.0379272E-01, 3.4415595E-01, 2.0690287E+00, 3.4415595E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 7.5848277E-01, 1.7977389E+00, 1.4716852E+00, 9.3801894E-01, 4.8671413E-01
2010-06-20T19:40:36.329, 3.1472081E+00, 2.0473773E+00, 7.6142132E-01, 2.1996616E-01, 1.1844332E-01, 4.3485618E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 7.4450085E-01, 2.7411631E+00, 1.9120459E+00, 7.2759268E-01, 1.6920760E-01, 1.7740372E+00, 1.4308659E+00, 8.7259459E-01, 4.6900550E-01, 3.4415595E-01, 2.0853205E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 8.6284462E-01, 1.6556458E+00, 1.3827675E+00, 8.5299044E-01, 4.1134852E-01
2010-06-20T19:43:16.829, 3.0338983E+00, 2.0338983E+00, 9.8305085E-01, 1.5254237E-01, 6.7796610E-02, 4.1526128E+00, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 1.3559552E-01, 5.2543263E-01, 2.6271186E+00, 1.8983051E+00, 5.4237288E-01, 1.3559322E-01, 1.7418089E+00, 1.4261481E+00, 9.9148921E-01, 3.9056673E-01, 2.6037782E-01, 2.0377961E+00, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 3.6823297E-01, 7.2486732E-01, 1.6208389E+00, 1.3777899E+00, 7.3645969E-01, 3.6822985E-01
2010-06-20T19:45:56.829, 2.8984033E+00, 2.1356656E+00, 9.4918472E-01, 1.8644700E-01, 1.5254754E-01, 4.1695622E+00, 1.6949440E-02, 6.7800058E-02, 6.7800058E-02, 5.0850043E-02, 5.2545045E-01, 3.1186969E+00, 2.0169833E+00, 7.2882591E-01, 2.3729216E-01, 1.7024698E+00, 1.4613917E+00, 9.7426111E-01, 4.3179509E-01, 3.9057335E-01, 2.0419506E+00, 1.3019001E-01, 2.6038444E-01, 2.6038444E-01, 2.2549954E-01, 7.2487961E-01, 1.7659833E+00, 1.4202054E+00, 8.5371302E-01, 4.8712643E-01
2010-06-20T19:48:36.829, 3.1186441E+00, 2.1864407E+00, 9.4915254E-01, 1.3559322E-01, 1.1864407E-01, 3.9661017E+00, 1.0169492E-01, 1.0169492E-01, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.6610169E+00, 1.9491525E+00, 7.1186441E-01, 2.2033898E-01, 1.7659683E+00, 1.4786618E+00, 9.7424460E-01, 3.6822985E-01, 3.4444748E-01, 1.9915074E+00, 3.1889640E-01, 3.1889640E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.6312624E+00, 1.3961205E+00, 8.4372057E-01, 4.6940279E-01
2010-06-20T19:51:16.329, 3.0626576E+00, 1.9289666E+00, 8.4603800E-01, 2.3689064E-01, 1.6920760E-01, 3.8917090E+00, 3.3840948E-02, 1.6920760E-02, 8.4603800E-02, 5.0762280E-02, 4.7378128E-01, 2.7242424E+00, 1.8105213E+00, 7.4451344E-01, 1.5228684E-01, 1.7500450E+00, 1.3888724E+00, 9.1980324E-01, 4.8671413E-01, 4.1134852E-01, 1.9727415E+00, 1.8395909E-01, 1.3007982E-01, 2.9086732E-01, 2.2530486E-01, 6.8831772E-01, 1.6505279E+00, 1.3455561E+00, 8.6285192E-01, 3.9023947E-01
2010-06-20T19:53:56.329, 3.1302876E+00, 2.1319797E+00, 7.2758037E-01, 2.5380711E-01, 1.5228426E-01, 3.9255499E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 6.4297800E-01, 2.7241963E+00, 1.7935702E+00, 6.0913706E-01, 1.6920474E-01, 1.7692619E+00, 1.4601300E+00, 8.5298322E-01, 5.0379272E-01, 3.9023616E-01, 1.9813001E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 8.0185909E-01, 1.6505139E+00, 1.3392424E+00, 7.8047233E-01, 4.1134503E-01
