                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-31T17:43:53.201, 2.8183362E+00, 1.9015280E+00, 7.1307301E-01, 1.5280136E-01, 1.0186757E-01, 4.5161290E+00, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 6.7911715E-02, 6.7911715E-01, 2.8522920E+00, 1.8845501E+00, 5.6027165E-01, 1.3582343E-01, 1.6787901E+00, 1.3789590E+00, 8.4443650E-01, 3.9089814E-01, 3.1916700E-01, 2.1251186E+00, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 2.6059876E-01, 8.2408564E-01, 1.6888730E+00, 1.3727892E+00, 7.4851296E-01, 3.6854230E-01
2010-05-31T17:46:32.201, 3.2994924E+00, 2.2335025E+00, 9.3062606E-01, 1.6920474E-01, 1.5228426E-01, 4.8392555E+00, 1.0152284E-01, 1.0152284E-01, 1.0152284E-01, 1.5228426E-01, 6.0913706E-01, 2.9441624E+00, 2.0642978E+00, 8.2910321E-01, 2.3688663E-01, 1.8164505E+00, 1.4944907E+00, 9.6468962E-01, 4.1134503E-01, 3.9023616E-01, 2.1998308E+00, 3.1862649E-01, 3.1862649E-01, 3.1862649E-01, 3.9023616E-01, 7.8047233E-01, 1.7158562E+00, 1.4367664E+00, 9.1055105E-01, 4.8671001E-01
2010-05-31T17:49:12.701, 2.4746182E+00, 1.7118934E+00, 8.1357311E-01, 2.2034272E-01, 1.5254496E-01, 3.9323367E+00, 1.6949727E-02, 6.7800058E-02, 6.7800058E-02, 5.0850043E-02, 4.7460040E-01, 2.6440678E+00, 1.7288136E+00, 4.7457627E-01, 1.6949153E-01, 1.5730919E+00, 1.3083935E+00, 9.0198288E-01, 4.6940677E-01, 3.9057004E-01, 1.9830120E+00, 1.3019112E-01, 2.6038444E-01, 2.6038444E-01, 2.2549954E-01, 6.8891248E-01, 1.6260590E+00, 1.3148435E+00, 6.8889496E-01, 4.1169348E-01
2010-05-31T17:51:52.701, 2.9491525E+00, 2.0000000E+00, 8.4745763E-01, 1.8644068E-01, 1.3559322E-01, 4.5086274E+00, 1.0169836E-01, 8.4748636E-02, 1.6949727E-02, 8.4748636E-02, 6.6103936E-01, 2.5762712E+00, 1.8644068E+00, 7.2881356E-01, 1.5254237E-01, 1.7173097E+00, 1.4142136E+00, 9.2057462E-01, 4.3178777E-01, 3.6822985E-01, 2.1233529E+00, 3.1890181E-01, 2.9111619E-01, 1.3019112E-01, 2.9111619E-01, 8.1304327E-01, 1.6050767E+00, 1.3654328E+00, 8.5370578E-01, 3.9056673E-01
2010-05-31T17:54:32.701, 2.8305085E+00, 1.8644068E+00, 8.3050847E-01, 1.3559322E-01, 5.0847458E-02, 4.3898305E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 6.1016949E-01, 2.4745763E+00, 1.5932203E+00, 6.1016949E-01, 1.3559322E-01, 1.6824115E+00, 1.3654328E+00, 9.1132238E-01, 3.6822985E-01, 2.2549381E-01, 2.0951922E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.8113347E-01, 1.5730786E+00, 1.2622283E+00, 7.8113347E-01, 3.6822985E-01
2010-05-31T17:57:12.701, 2.6949153E+00, 1.8644068E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 4.1356633E+00, 1.0169664E-01, 1.0169664E-01, 8.4747199E-02, 8.4747199E-02, 5.4238207E-01, 3.0508475E+00, 1.9152542E+00, 5.9322034E-01, 1.6949153E-01, 1.6416197E+00, 1.3654328E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 2.0336330E+00, 3.1889910E-01, 3.1889910E-01, 2.9111372E-01, 2.9111372E-01, 7.3646594E-01, 1.7466675E+00, 1.3839271E+00, 7.7020798E-01, 4.1169348E-01
2010-05-31T17:59:52.201, 2.6226734E+00, 1.9289340E+00, 7.4450085E-01, 1.3536379E-01, 8.4602369E-02, 4.1455161E+00, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 4.0609137E-01, 2.6734801E+00, 2.0304912E+00, 6.5990964E-01, 1.8612836E-01, 1.6194670E+00, 1.3888607E+00, 8.6284462E-01, 3.6791818E-01, 2.9086486E-01, 2.0360540E+00, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 6.3725299E-01, 1.6350780E+00, 1.4249531E+00, 8.1234823E-01, 4.3142596E-01
2010-05-31T18:04:36.701, 2.6949609E+00, 1.8474889E+00, 6.7797759E-01, 1.3559552E-01, 1.1864608E-01, 4.0678656E+00, 6.7797759E-02, 3.3899454E-02, 5.0849181E-02, 1.0169836E-01, 4.4069290E-01, 3.0338983E+00, 2.2033898E+00, 7.6271186E-01, 1.6949153E-01, 1.6416336E+00, 1.3592237E+00, 8.2339395E-01, 3.6823297E-01, 3.4445040E-01, 2.0168950E+00, 2.6038003E-01, 1.8411804E-01, 2.2549763E-01, 3.1890181E-01, 6.6384705E-01, 1.7418089E+00, 1.4843820E+00, 8.7333376E-01, 4.1169348E-01
2010-05-31T18:07:16.701, 3.1355932E+00, 2.1525424E+00, 8.8135593E-01, 1.6949153E-01, 8.4745763E-02, 4.2033898E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 5.5932203E-01, 2.7966102E+00, 1.8983051E+00, 8.1355932E-01, 2.5423729E-01, 1.7707606E+00, 1.4671545E+00, 9.3880559E-01, 4.1169348E-01, 2.9111125E-01, 2.0502170E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.4787836E-01, 1.6723068E+00, 1.3777899E+00, 9.0197523E-01, 5.0421948E-01
2010-05-31T18:09:56.201, 2.8934010E+00, 1.8950931E+00, 6.7681895E-01, 1.5228426E-01, 1.0152284E-01, 4.2470389E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 1.6920474E-01, 6.9373942E-01, 3.2825719E+00, 2.1996616E+00, 7.4450085E-01, 3.0456853E-01, 1.7010000E+00, 1.3766238E+00, 8.2269007E-01, 3.9023616E-01, 3.1862649E-01, 2.0608345E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 4.1134503E-01, 8.3291021E-01, 1.8117869E+00, 1.4831256E+00, 8.6284462E-01, 5.5187728E-01
2010-05-31T18:12:36.701, 3.3728814E+00, 2.3728814E+00, 1.0338983E+00, 2.5423729E-01, 1.1864407E-01, 4.4237288E+00, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 1.8644068E-01, 5.4237288E-01, 2.5084746E+00, 1.7288136E+00, 5.4237288E-01, 1.3559322E-01, 1.8365406E+00, 1.5404160E+00, 1.0168079E+00, 5.0421948E-01, 3.4444748E-01, 2.1032662E+00, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 4.3178777E-01, 7.3645969E-01, 1.5838165E+00, 1.3148435E+00, 7.3645969E-01, 3.6822985E-01
2010-05-31T18:15:16.701, 2.9153036E+00, 1.9152867E+00, 8.4747199E-01, 1.8644384E-01, 1.1864608E-01, 4.0847458E+00, 1.6949153E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 6.2712927E-01, 3.1864407E+00, 2.1694915E+00, 7.2881356E-01, 2.7118644E-01, 1.7074260E+00, 1.3839388E+00, 9.2058242E-01, 4.3179143E-01, 3.4445040E-01, 2.0210754E+00, 1.3018891E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 7.9191494E-01, 1.7850604E+00, 1.4729194E+00, 8.5370578E-01, 5.2075564E-01
2010-05-31T18:17:56.701, 2.6271632E+00, 1.7627417E+00, 9.4916863E-01, 3.7288768E-01, 2.2034272E-01, 4.2034611E+00, 5.0848319E-02, 8.4748636E-02, 8.4748636E-02, 1.0169836E-01, 4.5764263E-01, 2.5423729E+00, 1.7118644E+00, 6.2711864E-01, 1.6949153E-01, 1.6208526E+00, 1.3276828E+00, 9.7425286E-01, 6.1064529E-01, 4.6940677E-01, 2.0502344E+00, 2.2549572E-01, 2.9111619E-01, 2.9111619E-01, 3.1890181E-01, 6.7649289E-01, 1.5944820E+00, 1.3083824E+00, 7.9190823E-01, 4.1169348E-01
2010-05-31T18:20:36.701, 2.7627587E+00, 1.8983373E+00, 7.4577535E-01, 3.0508992E-01, 1.0169664E-01, 4.0170172E+00, 3.3898880E-02, 6.7798908E-02, 6.7798908E-02, 3.3899454E-02, 5.0849181E-01, 2.7796610E+00, 2.0000000E+00, 7.9661017E-01, 2.8813559E-01, 1.6621548E+00, 1.3778016E+00, 8.6358286E-01, 5.5234945E-01, 3.1889910E-01, 2.0042498E+00, 1.8411648E-01, 2.6038224E-01, 2.6038224E-01, 1.8411804E-01, 7.1308612E-01, 1.6672315E+00, 1.4142136E+00, 8.9253021E-01, 5.3678263E-01
2010-05-31T18:23:16.201, 2.6734349E+00, 1.9120135E+00, 8.4602369E-01, 2.8764805E-01, 1.5228426E-01, 4.4500846E+00, 0.0000000E+00, 6.7681895E-02, 1.1844332E-01, 1.0152284E-01, 4.9069374E-01, 3.2487310E+00, 2.3519459E+00, 6.9373942E-01, 1.5228426E-01, 1.6350642E+00, 1.3827558E+00, 9.1979546E-01, 5.3632831E-01, 3.9023616E-01, 2.1095224E+00, 0.0000000E+00, 2.6015744E-01, 3.4415595E-01, 3.1862649E-01, 7.0049535E-01, 1.8024236E+00, 1.5336055E+00, 8.3291021E-01, 3.9023616E-01
2010-05-31T18:25:56.701, 2.8644068E+00, 2.0000000E+00, 8.4745763E-01, 2.0338983E-01, 5.0847458E-02, 3.9831184E+00, 1.6949440E-02, 1.6949440E-02, 1.0169664E-01, 1.0169664E-01, 6.4407871E-01, 2.8983051E+00, 2.0847458E+00, 7.7966102E-01, 2.3728814E-01, 1.6924558E+00, 1.4142136E+00, 9.2057462E-01, 4.5098762E-01, 2.2549381E-01, 1.9957751E+00, 1.3019001E-01, 1.3019001E-01, 3.1889910E-01, 3.1889910E-01, 8.0254515E-01, 1.7024409E+00, 1.4438649E+00, 8.8298415E-01, 4.8712230E-01
2010-05-31T18:28:36.701, 2.9830508E+00, 1.8983051E+00, 7.1186441E-01, 1.3559322E-01, 1.6949153E-02, 4.3220339E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 6.4406780E-01, 2.7457627E+00, 1.8983051E+00, 6.7796610E-01, 1.6949153E-01, 1.7271511E+00, 1.3777899E+00, 8.4372057E-01, 3.6822985E-01, 1.3018891E-01, 2.0789502E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 8.0253835E-01, 1.6570343E+00, 1.3777899E+00, 8.2338697E-01, 4.1169348E-01
2010-05-31T18:31:17.201, 3.2258065E+00, 2.0882852E+00, 8.6587436E-01, 1.3582343E-01, 6.7911715E-02, 4.6689304E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 1.1884550E-01, 7.6400679E-01, 2.9711375E+00, 2.0203735E+00, 6.1120543E-01, 8.4889643E-02, 1.7960530E+00, 1.4450900E+00, 9.3052370E-01, 3.6854230E-01, 2.6059876E-01, 2.1607708E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 3.4473976E-01, 8.7407482E-01, 1.7236988E+00, 1.4213984E+00, 7.8179629E-01, 2.9135827E-01
2010-05-31T18:33:57.201, 2.7674024E+00, 1.7657046E+00, 7.6400679E-01, 2.2071307E-01, 8.4889643E-02, 4.1595925E+00, 1.6977929E-02, 1.0186757E-01, 6.7911715E-02, 5.0933786E-02, 5.9422750E-01, 2.8862479E+00, 2.1222411E+00, 6.6213922E-01, 1.5280136E-01, 1.6635511E+00, 1.3287982E+00, 8.7407482E-01, 4.6980110E-01, 2.9135827E-01, 2.0395079E+00, 1.3029938E-01, 3.1916700E-01, 2.6059876E-01, 2.2568515E-01, 7.7086153E-01, 1.6988961E+00, 1.4567914E+00, 8.1371937E-01, 3.9089814E-01
2010-05-31T18:36:36.701, 2.7627587E+00, 1.8474889E+00, 6.4407871E-01, 1.5254496E-01, 1.0169664E-01, 4.1186441E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-01, 2.8135593E+00, 1.9830508E+00, 6.4406780E-01, 1.5254237E-01, 1.6621548E+00, 1.3592237E+00, 8.0254515E-01, 3.9057004E-01, 3.1889910E-01, 2.0294443E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 8.2339395E-01, 1.6773668E+00, 1.4082084E+00, 8.0253835E-01, 3.9056673E-01
2010-05-31T18:39:17.201, 2.5466893E+00, 1.7996604E+00, 7.9796265E-01, 1.3582343E-01, 5.0933786E-02, 4.2445542E+00, 1.0186930E-01, 1.0186930E-01, 8.4891085E-02, 5.0934651E-02, 4.7539007E-01, 3.2258065E+00, 2.0543294E+00, 6.7911715E-01, 1.0186757E-01, 1.5958350E+00, 1.3415142E+00, 8.9328755E-01, 3.6854230E-01, 2.2568515E-01, 2.0602316E+00, 3.1916971E-01, 3.1916971E-01, 2.9136075E-01, 2.2568706E-01, 6.8948537E-01, 1.7960530E+00, 1.4332932E+00, 8.2408564E-01, 3.1916700E-01
2010-05-31T18:41:57.201, 2.7843803E+00, 1.9015280E+00, 8.1494058E-01, 1.8675722E-01, 1.1884550E-01, 4.5331070E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.1884550E-01, 6.1120543E-01, 2.6655348E+00, 1.8845501E+00, 6.2818336E-01, 1.6977929E-01, 1.6686462E+00, 1.3789590E+00, 9.0274059E-01, 4.3215416E-01, 3.4473976E-01, 2.1291094E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 3.4473976E-01, 7.8179629E-01, 1.6326466E+00, 1.3727892E+00, 7.9258019E-01, 4.1204282E-01
2010-05-31T18:44:37.201, 3.2767402E+00, 2.1392190E+00, 9.1680815E-01, 2.7164686E-01, 1.6977929E-01, 4.0747029E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 7.6400679E-01, 3.1409168E+00, 2.0882852E+00, 7.4702886E-01, 2.5466893E-01, 1.8101769E+00, 1.4626069E+00, 9.5750099E-01, 5.2119752E-01, 4.1204282E-01, 2.0185893E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 8.7407482E-01, 1.7722632E+00, 1.4450900E+00, 8.6430831E-01, 5.0464733E-01
2010-05-31T18:47:17.201, 3.0560272E+00, 2.0033956E+00, 9.8471986E-01, 2.7164686E-01, 2.2071307E-01, 4.2954160E+00, 6.7911715E-02, 8.4889643E-02, 8.4889643E-02, 8.4889643E-02, 6.1120543E-01, 2.3938879E+00, 1.6129032E+00, 5.0933786E-01, 1.1884550E-01, 1.7481496E+00, 1.4154136E+00, 9.9233052E-01, 5.2119752E-01, 4.6980110E-01, 2.0725385E+00, 2.6059876E-01, 2.9135827E-01, 2.9135827E-01, 2.9135827E-01, 7.8179629E-01, 1.5472194E+00, 1.2700013E+00, 7.1367910E-01, 3.4473976E-01
2010-05-31T18:49:56.701, 3.3729385E+00, 2.3559721E+00, 1.1525619E+00, 2.5424160E-01, 1.6949440E-01, 4.5763488E+00, 3.3898880E-02, 1.0169836E-01, 1.1864809E-01, 1.1864809E-01, 6.1019018E-01, 3.2033898E+00, 2.1694915E+00, 7.9661017E-01, 1.8644068E-01, 1.8365562E+00, 1.5349176E+00, 1.0735744E+00, 5.0422376E-01, 4.1169697E-01, 2.1392402E+00, 1.8411648E-01, 3.1890181E-01, 3.4445332E-01, 3.4445332E-01, 7.8114671E-01, 1.7898016E+00, 1.4729194E+00, 8.9253021E-01, 4.3178777E-01
2010-05-31T18:52:37.202, 3.1919048E+00, 2.2920593E+00, 1.1205623E+00, 2.3769504E-01, 1.1884752E-01, 4.5162057E+00, 1.3582574E-01, 6.7914021E-02, 5.0935516E-02, 1.5280655E-01, 6.9611871E-01, 2.6486018E+00, 1.7317781E+00, 4.9236829E-01, 1.3582574E-01, 1.7865903E+00, 1.5139549E+00, 1.0585662E+00, 4.8753978E-01, 3.4474268E-01, 2.1251366E+00, 3.6854543E-01, 2.6060319E-01, 2.2568898E-01, 3.9090478E-01, 8.3433729E-01, 1.6274526E+00, 1.3159704E+00, 7.0168960E-01, 3.6854543E-01
2010-05-31T18:55:16.702, 3.2203936E+00, 2.1186800E+00, 9.8306751E-01, 2.5424160E-01, 1.6949440E-01, 4.6610960E+00, 0.0000000E+00, 5.0849181E-02, 5.0849181E-02, 1.1864809E-01, 6.4408963E-01, 3.1864407E+00, 2.2881356E+00, 7.4576271E-01, 2.3728814E-01, 1.7945455E+00, 1.4555686E+00, 9.9149761E-01, 5.0422376E-01, 4.1169697E-01, 2.1589571E+00, 0.0000000E+00, 2.2549763E-01, 2.2549763E-01, 3.4445332E-01, 8.0255195E-01, 1.7850604E+00, 1.5126585E+00, 8.6357554E-01, 4.8712230E-01
2010-05-31T18:57:56.702, 2.7966102E+00, 1.8305085E+00, 8.3050847E-01, 1.3559322E-01, 1.0169492E-01, 3.8475228E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 6.9492703E-01, 2.9830508E+00, 2.1525424E+00, 8.1355932E-01, 2.2033898E-01, 1.6723068E+00, 1.3529629E+00, 9.1132238E-01, 3.6822985E-01, 3.1889640E-01, 1.9615103E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 8.3362284E-01, 1.7271511E+00, 1.4671545E+00, 9.0197523E-01, 4.6940279E-01
2010-05-31T19:00:36.702, 3.2033898E+00, 2.1355932E+00, 7.4576271E-01, 1.3559322E-01, 5.0847458E-02, 4.3050847E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 7.4576271E-01, 2.6949153E+00, 1.7966102E+00, 6.2711864E-01, 2.0338983E-01, 1.7898016E+00, 1.4613669E+00, 8.6357554E-01, 3.6822985E-01, 2.2549381E-01, 2.0748698E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 8.6357554E-01, 1.6416197E+00, 1.3403769E+00, 7.9190823E-01, 4.5098762E-01
2010-05-31T19:03:16.202, 2.7411168E+00, 1.8104907E+00, 8.4602369E-01, 2.8764805E-01, 1.6920474E-01, 4.5685279E+00, 3.3840948E-02, 6.7681895E-02, 0.0000000E+00, 5.0761421E-02, 6.0913706E-01, 2.7749577E+00, 1.9796954E+00, 5.7529611E-01, 1.0152284E-01, 1.6556318E+00, 1.3455448E+00, 9.1979546E-01, 5.3632831E-01, 4.1134503E-01, 2.1374115E+00, 1.8395909E-01, 2.6015744E-01, 0.0000000E+00, 2.2530295E-01, 7.8047233E-01, 1.6658204E+00, 1.4070165E+00, 7.5848277E-01, 3.1862649E-01
2010-05-31T19:05:56.702, 2.5932203E+00, 1.8135593E+00, 8.3050847E-01, 2.2033898E-01, 1.5254237E-01, 4.3221072E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 6.4407871E-01, 2.7796610E+00, 2.1016949E+00, 7.7966102E-01, 2.0338983E-01, 1.6103479E+00, 1.3466846E+00, 9.1132238E-01, 4.6940279E-01, 3.9056673E-01, 2.0789678E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 8.0254515E-01, 1.6672315E+00, 1.4497224E+00, 8.8298415E-01, 4.5098762E-01
2010-05-31T19:08:36.702, 3.0677966E+00, 2.0847458E+00, 1.0847458E+00, 2.2033898E-01, 1.0169492E-01, 4.2372881E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 1.3559322E-01, 4.9152542E-01, 2.7627119E+00, 2.0169492E+00, 6.6101695E-01, 1.5254237E-01, 1.7515127E+00, 1.4438649E+00, 1.0415113E+00, 4.6940279E-01, 3.1889640E-01, 2.0584674E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 3.6822985E-01, 7.0108874E-01, 1.6621407E+00, 1.4201934E+00, 8.1302949E-01, 3.9056673E-01
2010-05-31T19:11:16.702, 2.8475059E+00, 1.9491856E+00, 9.3221919E-01, 2.2034272E-01, 1.5254496E-01, 4.0847458E+00, 1.6949153E-02, 8.4747199E-02, 3.3898880E-02, 8.4747199E-02, 4.9153375E-01, 2.9830508E+00, 2.0508475E+00, 6.9491525E-01, 2.3728814E-01, 1.6874554E+00, 1.3961324E+00, 9.6551499E-01, 4.6940677E-01, 3.9057004E-01, 2.0210754E+00, 1.3018891E-01, 2.9111372E-01, 1.8411648E-01, 2.9111372E-01, 7.0109468E-01, 1.7271511E+00, 1.4320780E+00, 8.3361577E-01, 4.8712230E-01
2010-05-31T19:13:56.702, 2.7796610E+00, 2.0000000E+00, 9.6610169E-01, 1.3559322E-01, 1.0169492E-01, 3.9153206E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.7628095E-01, 2.8644068E+00, 1.7796610E+00, 5.5932203E-01, 1.8644068E-01, 1.6672315E+00, 1.4142136E+00, 9.8290472E-01, 3.6822985E-01, 3.1889640E-01, 1.9787169E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.5913171E-01, 1.6924558E+00, 1.3340394E+00, 7.4787836E-01, 4.3178777E-01
2010-05-31T19:16:36.202, 2.9610829E+00, 2.0473773E+00, 8.2910321E-01, 1.6920474E-01, 5.0761421E-02, 4.1455161E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 6.0913706E-01, 2.5549915E+00, 1.6243655E+00, 6.4297800E-01, 2.0304569E-01, 1.7207797E+00, 1.4308659E+00, 9.1055105E-01, 4.1134503E-01, 2.2530295E-01, 2.0360540E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 7.8047233E-01, 1.5984341E+00, 1.2745060E+00, 8.0185909E-01, 4.5060591E-01
2010-05-31T19:19:16.702, 2.7457627E+00, 1.7966102E+00, 7.2881356E-01, 1.6949153E-01, 1.3559322E-01, 3.9830508E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.0169492E-01, 5.4237288E-01, 2.3728814E+00, 1.5762712E+00, 4.9152542E-01, 1.6949153E-01, 1.6570343E+00, 1.3403769E+00, 8.5370578E-01, 4.1169348E-01, 3.6822985E-01, 1.9957582E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 3.1889640E-01, 7.3645969E-01, 1.5404160E+00, 1.2554964E+00, 7.0108874E-01, 4.1169348E-01
2010-05-31T19:21:56.702, 3.0000000E+00, 2.2203390E+00, 1.1694915E+00, 2.3728814E-01, 1.5254237E-01, 3.9661017E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-01, 4.9152542E-01, 2.5254237E+00, 1.7288136E+00, 5.9322034E-01, 1.5254237E-01, 1.7320508E+00, 1.4900802E+00, 1.0814303E+00, 4.8712230E-01, 3.9056673E-01, 1.9915074E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 4.1169348E-01, 7.0108874E-01, 1.5891582E+00, 1.3148435E+00, 7.7020798E-01, 3.9056673E-01
2010-05-31T19:24:36.702, 3.0000000E+00, 2.0508475E+00, 9.4915254E-01, 2.5423729E-01, 8.4745763E-02, 4.2712588E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 7.2882591E-01, 3.1186441E+00, 2.0677966E+00, 7.4576271E-01, 1.0169492E-01, 1.7320508E+00, 1.4320780E+00, 9.7424460E-01, 5.0421948E-01, 2.9111125E-01, 2.0667024E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 8.5371302E-01, 1.7659683E+00, 1.4379835E+00, 8.6357554E-01, 3.1889640E-01
2010-05-31T19:27:16.702, 3.1695452E+00, 2.2373261E+00, 9.1526975E-01, 2.2034272E-01, 1.1864608E-01, 4.1355932E+00, 5.0847458E-02, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 5.4238207E-01, 2.7627119E+00, 2.1864407E+00, 6.7796610E-01, 2.7118644E-01, 1.7803217E+00, 1.4957694E+00, 9.5669731E-01, 4.6940677E-01, 3.4445040E-01, 2.0336158E+00, 2.2549381E-01, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 7.3646594E-01, 1.6621407E+00, 1.4786618E+00, 8.2338697E-01, 5.2075564E-01
2010-05-31T19:29:56.202, 2.5042301E+00, 1.7258883E+00, 7.4450085E-01, 1.0152284E-01, 6.7681895E-02, 4.0101523E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 5.0761421E-01, 2.3688663E+00, 1.5228426E+00, 4.5685279E-01, 1.8612521E-01, 1.5824759E+00, 1.3137307E+00, 8.6284462E-01, 3.1862649E-01, 2.6015744E-01, 2.0025365E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 7.1247050E-01, 1.5391122E+00, 1.2340351E+00, 6.7590886E-01, 4.3142231E-01
2010-05-31T19:34:40.702, 2.6949153E+00, 1.8474576E+00, 6.9491525E-01, 1.1864407E-01, 5.0847458E-02, 4.0847458E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 5.9322034E-01, 2.8474576E+00, 1.8305085E+00, 6.4406780E-01, 1.3559322E-01, 1.6416197E+00, 1.3592121E+00, 8.3361577E-01, 3.4444748E-01, 2.2549381E-01, 2.0210754E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 7.7020798E-01, 1.6874411E+00, 1.3529629E+00, 8.0253835E-01, 3.6822985E-01
2010-05-31T19:37:20.702, 2.4915254E+00, 1.6440678E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 4.2033898E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.5932203E-01, 2.8135593E+00, 1.8644068E+00, 6.9491525E-01, 2.0338983E-01, 1.5784567E+00, 1.2822121E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 2.0502170E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.4787836E-01, 1.6773668E+00, 1.3654328E+00, 8.3361577E-01, 4.5098762E-01
2010-05-31T19:40:00.202, 2.6565144E+00, 1.8781726E+00, 8.7986464E-01, 1.6920474E-01, 1.1844332E-01, 3.8240271E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.2453469E-01, 2.6057971E+00, 1.7766798E+00, 5.9222660E-01, 1.8612836E-01, 1.6298817E+00, 1.3704644E+00, 9.3801100E-01, 4.1134503E-01, 3.4415595E-01, 1.9555120E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 7.2424767E-01, 1.6142481E+00, 1.3329215E+00, 7.6956260E-01, 4.3142596E-01
