                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-02T18:06:29.244, 3.2203390E+00, 2.1016949E+00, 9.4915254E-01, 1.8644068E-01, 1.1864407E-01, 4.7796610E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 6.7796610E-01, 2.6949153E+00, 1.8474576E+00, 5.0847458E-01, 1.3559322E-01, 1.7945303E+00, 1.4497224E+00, 9.7424460E-01, 4.3178777E-01, 3.4444748E-01, 2.1862436E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 8.2338697E-01, 1.6416197E+00, 1.3592121E+00, 7.1307403E-01, 3.6822985E-01
2010-09-02T18:09:08.744, 3.0964467E+00, 2.1489002E+00, 7.9526227E-01, 1.8612521E-01, 8.4602369E-02, 4.2301184E+00, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 5.5837563E-01, 2.6057530E+00, 1.9627750E+00, 6.4297800E-01, 1.6920474E-01, 1.7596723E+00, 1.4659127E+00, 8.9177479E-01, 4.3142231E-01, 2.9086486E-01, 2.0567252E+00, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 7.4724536E-01, 1.6142345E+00, 1.4009907E+00, 8.0185909E-01, 4.1134503E-01
2010-09-02T18:11:49.244, 2.7119104E+00, 1.8983373E+00, 6.9492703E-01, 2.2034272E-01, 1.1864608E-01, 4.3898305E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.4407871E-01, 3.0847458E+00, 2.1355932E+00, 6.4406780E-01, 1.8644068E-01, 1.6467879E+00, 1.3778016E+00, 8.3362284E-01, 4.6940677E-01, 3.4445040E-01, 2.0951922E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 8.0254515E-01, 1.7563444E+00, 1.4613669E+00, 8.0253835E-01, 4.3178777E-01
2010-09-02T18:14:29.244, 2.7966102E+00, 2.0000000E+00, 9.3220339E-01, 2.7118644E-01, 2.0338983E-01, 3.8474576E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 3.1864407E+00, 2.1525424E+00, 7.4576271E-01, 2.7118644E-01, 1.6723068E+00, 1.4142136E+00, 9.6550680E-01, 5.2075564E-01, 4.5098762E-01, 1.9614937E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.7850604E+00, 1.4671545E+00, 8.6357554E-01, 5.2075564E-01
2010-09-02T18:17:09.244, 2.7457627E+00, 1.8135593E+00, 7.7966102E-01, 1.1864407E-01, 5.0847458E-02, 3.8644068E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 2.4067797E+00, 1.7966102E+00, 5.9322034E-01, 2.3728814E-01, 1.6570343E+00, 1.3466846E+00, 8.8298415E-01, 3.4444748E-01, 2.2549381E-01, 1.9658094E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.5513799E+00, 1.3403769E+00, 7.7020798E-01, 4.8712230E-01
2010-09-02T18:19:49.244, 3.2033898E+00, 2.2542373E+00, 9.3220339E-01, 1.6949153E-01, 1.5254237E-01, 4.3220339E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 4.4067797E-01, 3.1186441E+00, 2.2542373E+00, 8.8135593E-01, 2.3728814E-01, 1.7898016E+00, 1.5014118E+00, 9.6550680E-01, 4.1169348E-01, 3.9056673E-01, 2.0789502E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 6.6383580E-01, 1.7659683E+00, 1.5014118E+00, 9.3880559E-01, 4.8712230E-01
2010-09-02T18:22:28.744, 3.0456853E+00, 2.0304569E+00, 9.1370558E-01, 1.5228426E-01, 5.0761421E-02, 4.2640315E+00, 8.4603800E-02, 1.6920760E-02, 3.3841520E-02, 1.0152456E-01, 6.5990964E-01, 2.6227178E+00, 1.8612836E+00, 6.4298888E-01, 1.6920760E-01, 1.7451892E+00, 1.4249410E+00, 9.5587948E-01, 3.9023616E-01, 2.2530295E-01, 2.0649532E+00, 2.9086732E-01, 1.3007982E-01, 1.8396065E-01, 3.1862919E-01, 8.1234823E-01, 1.6194807E+00, 1.3642887E+00, 8.0186588E-01, 4.1134852E-01
2010-09-02T18:25:09.244, 3.0847458E+00, 2.0169492E+00, 9.1525424E-01, 2.3728814E-01, 1.1864407E-01, 4.6102476E+00, 0.0000000E+00, 5.0848319E-02, 1.1864608E-01, 6.7797759E-02, 5.7628095E-01, 3.1016949E+00, 2.3728814E+00, 8.8135593E-01, 1.8644068E-01, 1.7563444E+00, 1.4201934E+00, 9.5668921E-01, 4.8712230E-01, 3.4444748E-01, 2.1471487E+00, 0.0000000E+00, 2.2549572E-01, 3.4445040E-01, 2.6038003E-01, 7.5913171E-01, 1.7611629E+00, 1.5404160E+00, 9.3880559E-01, 4.3178777E-01
2010-09-02T18:27:49.744, 3.0730573E+00, 1.8676039E+00, 8.8286728E-01, 6.7912868E-02, 5.0934651E-02, 4.5670628E+00, 3.3955857E-02, 1.6978217E-02, 1.1884752E-01, 3.3956434E-02, 6.9610689E-01, 2.9032258E+00, 2.0543294E+00, 7.6400679E-01, 2.7164686E-01, 1.7530138E+00, 1.3666030E+00, 9.3961018E-01, 2.6060097E-01, 2.2568706E-01, 2.1370687E+00, 1.8427115E-01, 1.3030049E-01, 3.4474268E-01, 1.8427272E-01, 8.3433021E-01, 1.7038855E+00, 1.4332932E+00, 8.7407482E-01, 5.2119752E-01
2010-09-02T18:30:29.744, 3.3617440E+00, 2.3600122E+00, 1.1036028E+00, 2.8863459E-01, 2.8863459E-01, 4.3294453E+00, 6.7912868E-02, 3.3957587E-02, 5.0936380E-02, 1.0187276E-01, 5.9425777E-01, 2.6315789E+00, 2.0373514E+00, 6.6213922E-01, 1.8675722E-01, 1.8335059E+00, 1.5362331E+00, 1.0505250E+00, 5.3724723E-01, 5.3724723E-01, 2.0807319E+00, 2.6060097E-01, 1.8427584E-01, 2.2569090E-01, 3.1917513E-01, 7.7088117E-01, 1.6222142E+00, 1.4273582E+00, 8.1371937E-01, 4.3215416E-01
2010-09-02T18:33:09.744, 3.0220713E+00, 2.1561969E+00, 9.5076401E-01, 1.8675722E-01, 1.1884550E-01, 4.4142615E+00, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 6.7911715E-02, 6.4516129E-01, 2.8862479E+00, 1.9864177E+00, 7.4702886E-01, 1.8675722E-01, 1.7384106E+00, 1.4683994E+00, 9.7507128E-01, 4.3215416E-01, 3.4473976E-01, 2.1010144E+00, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 2.6059876E-01, 8.0321933E-01, 1.6988961E+00, 1.4094033E+00, 8.6430831E-01, 4.3215416E-01
2010-09-02T18:35:49.244, 3.0000000E+00, 2.0847458E+00, 9.3220339E-01, 1.5254237E-01, 5.0847458E-02, 4.2372881E+00, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 5.0847458E-02, 4.4067797E-01, 3.0000000E+00, 2.0508475E+00, 7.7966102E-01, 1.3559322E-01, 1.7320508E+00, 1.4438649E+00, 9.6550680E-01, 3.9056673E-01, 2.2549381E-01, 2.0584674E+00, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 2.2549381E-01, 6.6383580E-01, 1.7320508E+00, 1.4320780E+00, 8.8298415E-01, 3.6822985E-01
2010-09-02T18:38:29.744, 2.9032258E+00, 1.9185059E+00, 7.1307301E-01, 1.8675722E-01, 1.0186757E-01, 4.3123939E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 6.4516129E-01, 2.5127334E+00, 1.5789474E+00, 5.4329372E-01, 1.8675722E-01, 1.7038855E+00, 1.3851014E+00, 8.4443650E-01, 4.3215416E-01, 3.1916700E-01, 2.0766304E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 8.0321933E-01, 1.5851604E+00, 1.2565617E+00, 7.3708461E-01, 4.3215416E-01
2010-09-02T18:41:09.744, 2.8014058E+00, 1.8676039E+00, 9.6775837E-01, 1.3582574E-01, 8.4891085E-02, 4.1765705E+00, 3.3955857E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 5.7725938E-01, 2.4957555E+00, 1.7657046E+00, 5.6027165E-01, 6.7911715E-02, 1.6737401E+00, 1.3666030E+00, 9.8374710E-01, 3.6854543E-01, 2.9136075E-01, 2.0436659E+00, 1.8427115E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 7.5977587E-01, 1.5797960E+00, 1.3287982E+00, 7.4851296E-01, 2.6059876E-01
2010-09-02T18:43:49.744, 3.1919048E+00, 2.1562336E+00, 8.4891085E-01, 1.6978217E-01, 8.4891085E-02, 4.4142615E+00, 8.4889643E-02, 6.7912868E-02, 1.6978217E-02, 1.6978217E-02, 6.1121581E-01, 2.9711375E+00, 2.0373514E+00, 7.6400679E-01, 1.8675722E-01, 1.7865903E+00, 1.4684119E+00, 9.2136358E-01, 4.1204632E-01, 2.9136075E-01, 2.1010144E+00, 2.9135827E-01, 2.6060097E-01, 1.3030049E-01, 1.3030049E-01, 7.8180292E-01, 1.7236988E+00, 1.4273582E+00, 8.7407482E-01, 4.3215416E-01
2010-09-02T18:46:29.244, 2.5423729E+00, 1.8305085E+00, 8.4745763E-01, 1.3559322E-01, 3.3898305E-02, 4.0169492E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 2.9661017E+00, 2.2372881E+00, 7.6271186E-01, 2.5423729E-01, 1.5944820E+00, 1.3529629E+00, 9.2057462E-01, 3.6822985E-01, 1.8411492E-01, 2.0042328E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.7222374E+00, 1.4957567E+00, 8.7333376E-01, 5.0421948E-01
2010-09-02T18:49:08.744, 3.0626058E+00, 2.1827411E+00, 1.0659898E+00, 2.0304569E-01, 1.6920474E-01, 4.0778342E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 6.0913706E-01, 2.9272420E+00, 1.7258883E+00, 6.4297800E-01, 1.8612521E-01, 1.7500302E+00, 1.4774103E+00, 1.0324678E+00, 4.5060591E-01, 4.1134503E-01, 2.0193648E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 7.8047233E-01, 1.7109185E+00, 1.3137307E+00, 8.0185909E-01, 4.3142231E-01
2010-09-02T18:51:49.244, 3.0508475E+00, 2.0677966E+00, 8.8135593E-01, 2.7118644E-01, 2.2033898E-01, 4.3899793E+00, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 6.7798908E-02, 7.7968745E-01, 2.8474576E+00, 1.9830508E+00, 7.4576271E-01, 3.0508475E-01, 1.7466675E+00, 1.4379835E+00, 9.3880559E-01, 5.2075564E-01, 4.6940279E-01, 2.0952277E+00, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 2.6038224E-01, 8.8299912E-01, 1.6874411E+00, 1.4082084E+00, 8.6357554E-01, 5.5234477E-01
2010-09-02T18:54:29.244, 2.8475059E+00, 1.8135901E+00, 9.3221919E-01, 2.0339328E-01, 1.1864608E-01, 4.2543094E+00, 3.3898880E-02, 3.3899454E-02, 6.7798908E-02, 6.7798908E-02, 5.5934099E-01, 2.5762712E+00, 1.7627119E+00, 6.1016949E-01, 1.8644068E-01, 1.6874554E+00, 1.3466960E+00, 9.6551499E-01, 4.5099144E-01, 3.4445040E-01, 2.0625977E+00, 1.8411648E-01, 1.8411804E-01, 2.6038224E-01, 2.6038224E-01, 7.4789103E-01, 1.6050767E+00, 1.3276716E+00, 7.8113347E-01, 4.3178777E-01
2010-09-02T18:57:09.244, 3.2203390E+00, 2.2372881E+00, 1.2033898E+00, 2.8813559E-01, 1.6949153E-01, 4.2372881E+00, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 1.1864407E-01, 7.7966102E-01, 2.7288136E+00, 2.0169492E+00, 8.1355932E-01, 2.3728814E-01, 1.7945303E+00, 1.4957567E+00, 1.0969913E+00, 5.3678263E-01, 4.1169348E-01, 2.0584674E+00, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 3.4444748E-01, 8.8298415E-01, 1.6519121E+00, 1.4201934E+00, 9.0197523E-01, 4.8712230E-01
2010-09-02T18:59:49.244, 3.0677966E+00, 2.1355932E+00, 1.0000000E+00, 2.2033898E-01, 1.1864407E-01, 4.6101695E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 1.5254237E-01, 5.4237288E-01, 3.1355932E+00, 2.2033898E+00, 8.6440678E-01, 1.6949153E-01, 1.7515127E+00, 1.4613669E+00, 1.0000000E+00, 4.6940279E-01, 3.4444748E-01, 2.1471305E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 3.9056673E-01, 7.3645969E-01, 1.7707606E+00, 1.4843820E+00, 9.2973479E-01, 4.1169348E-01
2010-09-02T19:02:28.744, 3.5364389E+00, 2.5550348E+00, 9.1372104E-01, 2.7073216E-01, 1.1844532E-01, 4.4840014E+00, 3.3841520E-02, 3.3842093E-02, 1.0152628E-01, 8.4605232E-02, 5.5839453E-01, 2.8934010E+00, 2.0304569E+00, 7.6142132E-01, 1.8612521E-01, 1.8805422E+00, 1.5984476E+00, 9.5588757E-01, 5.2031929E-01, 3.4415886E-01, 2.1175461E+00, 1.8396065E-01, 1.8396220E-01, 3.1863189E-01, 2.9086979E-01, 7.4725801E-01, 1.7010000E+00, 1.4249410E+00, 8.7259459E-01, 4.3142231E-01
2010-09-02T19:05:09.244, 2.7627119E+00, 1.9152542E+00, 8.9830508E-01, 2.3728814E-01, 1.3559322E-01, 4.2711864E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 2.8305565E+00, 2.0508822E+00, 6.2712927E-01, 2.3729216E-01, 1.6621407E+00, 1.3839271E+00, 9.4778958E-01, 4.8712230E-01, 3.6822985E-01, 2.0666849E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.6824258E+00, 1.4320902E+00, 7.9191494E-01, 4.8712643E-01
2010-09-02T19:07:49.244, 3.0169492E+00, 2.0508475E+00, 8.9830508E-01, 1.8644068E-01, 8.4745763E-02, 4.4237288E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 7.4576271E-01, 3.2881356E+00, 2.1864407E+00, 8.3050847E-01, 2.2033898E-01, 1.7369367E+00, 1.4320780E+00, 9.4778958E-01, 4.3178777E-01, 2.9111125E-01, 2.1032662E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 8.6357554E-01, 1.8133217E+00, 1.4786618E+00, 9.1132238E-01, 4.6940279E-01
2010-09-02T19:10:29.244, 2.8135593E+00, 1.9322034E+00, 8.6440678E-01, 1.8644068E-01, 1.1864407E-01, 4.3050847E+00, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 4.7457627E-01, 2.5932643E+00, 1.9491856E+00, 7.7967423E-01, 2.2034272E-01, 1.6773668E+00, 1.3900372E+00, 9.2973479E-01, 4.3178777E-01, 3.4444748E-01, 2.0748698E+00, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 6.8889496E-01, 1.6103615E+00, 1.3961324E+00, 8.8299164E-01, 4.6940677E-01
2010-09-02T19:15:13.244, 3.3220339E+00, 2.3389831E+00, 8.3050847E-01, 1.6949153E-01, 1.1864407E-01, 3.8305085E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 7.2881356E-01, 2.7627587E+00, 2.0169833E+00, 6.7797759E-01, 1.0169664E-01, 1.8226448E+00, 1.5293734E+00, 9.1132238E-01, 4.1169348E-01, 3.4444748E-01, 1.9571685E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 8.5370578E-01, 1.6621548E+00, 1.4202054E+00, 8.2339395E-01, 3.1889910E-01
2010-09-02T19:17:53.244, 2.8644553E+00, 1.9322361E+00, 8.8137087E-01, 2.0339328E-01, 8.4747199E-02, 4.5932203E+00, 8.4745763E-02, 6.7797759E-02, 5.0848319E-02, 8.4747199E-02, 5.2543263E-01, 2.8135593E+00, 1.8813559E+00, 6.6101695E-01, 2.2033898E-01, 1.6924702E+00, 1.3900490E+00, 9.3881354E-01, 4.5099144E-01, 2.9111372E-01, 2.1431800E+00, 2.9111125E-01, 2.6038003E-01, 2.2549572E-01, 2.9111372E-01, 7.2486732E-01, 1.6773668E+00, 1.3716253E+00, 8.1302949E-01, 4.6940279E-01
2010-09-02T19:20:29.244, 2.7966102E+00, 1.7288136E+00, 7.1186441E-01, 2.0338983E-01, 8.4745763E-02, 4.1355932E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.4406780E-01, 2.7966102E+00, 2.1016949E+00, 7.9661017E-01, 1.8644068E-01, 1.6723068E+00, 1.3148435E+00, 8.4372057E-01, 4.5098762E-01, 2.9111125E-01, 2.0336158E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 8.0253835E-01, 1.6723068E+00, 1.4497224E+00, 8.9253021E-01, 4.3178777E-01
2010-09-02T19:23:09.744, 3.0390492E+00, 2.0543294E+00, 9.6774194E-01, 2.0373514E-01, 1.0186757E-01, 4.1935484E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 5.9422750E-01, 2.7504711E+00, 1.9185385E+00, 6.9610689E-01, 2.5467325E-01, 1.7432869E+00, 1.4332932E+00, 9.8373875E-01, 4.5137030E-01, 3.1916700E-01, 2.0478155E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 7.7086153E-01, 1.6584544E+00, 1.3851132E+00, 8.3433021E-01, 5.0465162E-01
2010-09-02T19:25:49.244, 2.6271186E+00, 1.8813559E+00, 7.9661017E-01, 1.5254237E-01, 6.7796610E-02, 3.7627756E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 4.5763488E-01, 3.0000000E+00, 2.0847458E+00, 7.9661017E-01, 2.5423729E-01, 1.6208389E+00, 1.3716253E+00, 8.9253021E-01, 3.9056673E-01, 2.6037782E-01, 1.9397875E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 6.7648716E-01, 1.7320508E+00, 1.4438649E+00, 8.9253021E-01, 5.0421948E-01
2010-09-02T19:28:25.744, 2.9202037E+00, 2.0203735E+00, 9.8471986E-01, 1.6977929E-01, 1.0186757E-01, 4.1765705E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 5.7724958E-01, 2.9881154E+00, 2.1052632E+00, 7.3005093E-01, 2.7164686E-01, 1.7088604E+00, 1.4213984E+00, 9.9233052E-01, 4.1204282E-01, 3.1916700E-01, 2.0436659E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 7.5976942E-01, 1.7286166E+00, 1.4509525E+00, 8.5443018E-01, 5.2119752E-01
2010-09-02T19:31:05.744, 3.0050934E+00, 1.9864177E+00, 9.8471986E-01, 1.5280136E-01, 1.0186757E-01, 4.2105263E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 2.2071307E-01, 6.2818336E-01, 3.1748727E+00, 2.1392190E+00, 6.2818336E-01, 1.8675722E-01, 1.7335205E+00, 1.4094033E+00, 9.9233052E-01, 3.9089814E-01, 3.1916700E-01, 2.0519567E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 4.6980110E-01, 7.9258019E-01, 1.7818172E+00, 1.4626069E+00, 7.9258019E-01, 4.3215416E-01
2010-09-02T19:33:45.744, 3.0390492E+00, 2.0543294E+00, 7.9796265E-01, 1.8675722E-01, 1.1884550E-01, 3.9898132E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-01, 2.7504244E+00, 1.9354839E+00, 7.4702886E-01, 1.5280136E-01, 1.7432869E+00, 1.4332932E+00, 8.9328755E-01, 4.3215416E-01, 3.4473976E-01, 1.9974517E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 7.1367910E-01, 1.6584404E+00, 1.3912167E+00, 8.6430831E-01, 3.9089814E-01
2010-09-02T19:36:24.744, 3.0626058E+00, 2.2673435E+00, 9.1370558E-01, 3.3840948E-01, 1.8612521E-01, 3.8409475E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 5.5837563E-01, 2.7918782E+00, 1.8781726E+00, 5.2453469E-01, 1.5228426E-01, 1.7500302E+00, 1.5057701E+00, 9.5587948E-01, 5.8172973E-01, 4.3142231E-01, 1.9598336E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 7.4724536E-01, 1.6708914E+00, 1.3704644E+00, 7.2424767E-01, 3.9023616E-01
2010-09-02T19:39:04.744, 3.0118953E+00, 2.1658573E+00, 9.3064180E-01, 2.7073216E-01, 1.1844532E-01, 4.5346870E+00, 5.0761421E-02, 6.7683040E-02, 1.6920760E-02, 1.3536608E-01, 6.9375116E-01, 2.8257191E+00, 1.8612521E+00, 5.7529611E-01, 1.3536379E-01, 1.7354813E+00, 1.4716852E+00, 9.6469778E-01, 5.2031929E-01, 3.4415886E-01, 2.1294804E+00, 2.2530295E-01, 2.6015964E-01, 1.3007982E-01, 3.6792130E-01, 8.3291726E-01, 1.6809875E+00, 1.3642771E+00, 7.5848277E-01, 3.6791818E-01
2010-09-02T19:41:45.244, 3.1864407E+00, 2.2033898E+00, 1.1016949E+00, 2.0338983E-01, 1.6949153E-01, 4.2034611E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 1.8644384E-01, 6.1017983E-01, 3.0338983E+00, 2.0847458E+00, 5.4237288E-01, 2.2033898E-01, 1.7850604E+00, 1.4843820E+00, 1.0496166E+00, 4.5098762E-01, 4.1169348E-01, 2.0502344E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 4.3179143E-01, 7.8114009E-01, 1.7418089E+00, 1.4438649E+00, 7.3645969E-01, 4.6940279E-01
2010-09-02T19:44:25.244, 3.1017475E+00, 2.1017305E+00, 9.3221919E-01, 2.5424160E-01, 1.0169664E-01, 4.2543094E+00, 6.7797759E-02, 1.0169836E-01, 6.7798908E-02, 6.7798908E-02, 6.7798908E-01, 3.0847458E+00, 2.0508475E+00, 4.9152542E-01, 1.0169492E-01, 1.7611779E+00, 1.4497346E+00, 9.6551499E-01, 5.0422376E-01, 3.1889910E-01, 2.0625977E+00, 2.6038003E-01, 3.1890181E-01, 2.6038224E-01, 2.6038224E-01, 8.2340093E-01, 1.7563444E+00, 1.4320780E+00, 7.0108874E-01, 3.1889640E-01
2010-09-02T19:47:05.244, 2.6271186E+00, 1.8305085E+00, 7.2881356E-01, 1.8644068E-01, 6.7796610E-02, 4.0338983E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.5932203E-01, 2.7458093E+00, 2.0339328E+00, 7.1187647E-01, 1.6949440E-01, 1.6208389E+00, 1.3529629E+00, 8.5370578E-01, 4.3178777E-01, 2.6037782E-01, 2.0084567E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 7.4787836E-01, 1.6570484E+00, 1.4261602E+00, 8.4372772E-01, 4.1169697E-01
2010-09-02T19:49:44.744, 3.0118953E+00, 1.9797289E+00, 8.9680028E-01, 2.1996988E-01, 1.1844532E-01, 4.6362098E+00, 5.0761421E-02, 3.3841520E-02, 8.4603800E-02, 1.0152456E-01, 5.9222660E-01, 2.8087986E+00, 1.8443316E+00, 6.2605753E-01, 2.1996616E-01, 1.7354813E+00, 1.4070284E+00, 9.4699540E-01, 4.6900947E-01, 3.4415886E-01, 2.1531860E+00, 2.2530295E-01, 1.8396065E-01, 2.9086732E-01, 3.1862919E-01, 7.6956260E-01, 1.6759471E+00, 1.3580617E+00, 7.9123797E-01, 4.6900550E-01
2010-09-02T19:52:24.744, 3.0964991E+00, 2.1150950E+00, 9.1372104E-01, 1.6920760E-01, 1.0152456E-01, 4.6531303E+00, 5.0761421E-02, 6.7683040E-02, 8.4603800E-02, 1.6920760E-01, 5.5838508E-01, 3.0287648E+00, 2.0473773E+00, 7.9526227E-01, 3.0456853E-01, 1.7596872E+00, 1.4543366E+00, 9.5588757E-01, 4.1134852E-01, 3.1862919E-01, 2.1571116E+00, 2.2530295E-01, 2.6015964E-01, 2.9086732E-01, 4.1134852E-01, 7.4725169E-01, 1.7403347E+00, 1.4308659E+00, 8.9177479E-01, 5.5187728E-01
2010-09-02T19:55:05.244, 2.8305085E+00, 1.8474576E+00, 7.7966102E-01, 1.5254237E-01, 1.0169492E-01, 4.4237288E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 3.2372881E+00, 2.1355932E+00, 6.7796610E-01, 1.6949153E-01, 1.6824115E+00, 1.3592121E+00, 8.8298415E-01, 3.9056673E-01, 3.1889640E-01, 2.1032662E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.7992465E+00, 1.4613669E+00, 8.2338697E-01, 4.1169348E-01
2010-09-02T19:57:45.244, 3.1864407E+00, 2.2542373E+00, 8.9830508E-01, 2.7118644E-01, 1.1864407E-01, 4.3560060E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 5.9323039E-01, 2.9831014E+00, 2.0339328E+00, 6.7797759E-01, 1.8644384E-01, 1.7850604E+00, 1.5014118E+00, 9.4778958E-01, 5.2075564E-01, 3.4444748E-01, 2.0871047E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 7.7021451E-01, 1.7271657E+00, 1.4261602E+00, 8.2339395E-01, 4.3179143E-01
2010-09-02T20:00:25.244, 2.7118644E+00, 1.8135593E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 4.0169492E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 5.7627119E-01, 2.9322034E+00, 2.0169492E+00, 7.2881356E-01, 2.3728814E-01, 1.6467739E+00, 1.3466846E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 2.0042328E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.5912528E-01, 1.7123678E+00, 1.4201934E+00, 8.5370578E-01, 4.8712230E-01
