                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-16T18:38:09.156, 3.1864407E+00, 2.3728814E+00, 1.0847458E+00, 1.6949153E-01, 6.7796610E-02, 4.8644068E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.8644068E-01, 5.2542373E-01, 2.8983542E+00, 2.1186800E+00, 8.6442143E-01, 2.0339328E-01, 1.7850604E+00, 1.5404160E+00, 1.0415113E+00, 4.1169348E-01, 2.6037782E-01, 2.2055400E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 4.3178777E-01, 7.2486118E-01, 1.7024553E+00, 1.4555686E+00, 9.2974267E-01, 4.5099144E-01
2010-08-16T18:40:49.156, 2.7457627E+00, 1.8813559E+00, 7.2881356E-01, 1.3559322E-01, 8.4745763E-02, 4.3559322E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.8644068E+00, 2.0508475E+00, 6.2711864E-01, 1.3559322E-01, 1.6570343E+00, 1.3716253E+00, 8.5370578E-01, 3.6822985E-01, 2.9111125E-01, 2.0870870E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.6924558E+00, 1.4320780E+00, 7.9190823E-01, 3.6822985E-01
2010-08-16T18:43:29.156, 2.7288136E+00, 1.8813559E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 3.9152542E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 1.3559322E-01, 5.2542373E-01, 2.6779661E+00, 1.8135593E+00, 5.4237288E-01, 1.3559322E-01, 1.6519121E+00, 1.3716253E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.9787001E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 3.6822985E-01, 7.2486118E-01, 1.6364492E+00, 1.3466846E+00, 7.3645969E-01, 3.6822985E-01
2010-08-16T18:46:09.156, 3.0338983E+00, 2.1525424E+00, 9.8305085E-01, 1.3559322E-01, 3.3898305E-02, 4.3559322E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-01, 3.1186441E+00, 2.2033898E+00, 8.1355932E-01, 2.7118644E-01, 1.7418089E+00, 1.4671545E+00, 9.9148921E-01, 3.6822985E-01, 1.8411492E-01, 2.0870870E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 8.2338697E-01, 1.7659683E+00, 1.4843820E+00, 9.0197523E-01, 5.2075564E-01
2010-08-16T18:48:48.656, 2.7749577E+00, 2.0473773E+00, 8.1218274E-01, 2.1996616E-01, 1.5228426E-01, 4.0948239E+00, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 8.4603800E-02, 5.7530584E-01, 2.9949239E+00, 2.0642978E+00, 7.2758037E-01, 2.1996616E-01, 1.6658204E+00, 1.4308659E+00, 9.0121182E-01, 4.6900550E-01, 3.9023616E-01, 2.0235671E+00, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 2.9086732E-01, 7.5848918E-01, 1.7305848E+00, 1.4367664E+00, 8.5298322E-01, 4.6900550E-01
2010-08-16T18:51:29.156, 3.0508475E+00, 2.1186441E+00, 1.0169492E+00, 2.2033898E-01, 1.3559322E-01, 3.7457627E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 5.0847458E-01, 3.0169492E+00, 2.1186441E+00, 6.4406780E-01, 1.3559322E-01, 1.7466675E+00, 1.4555563E+00, 1.0084390E+00, 4.6940279E-01, 3.6822985E-01, 1.9353973E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 7.1307403E-01, 1.7369367E+00, 1.4555563E+00, 8.0253835E-01, 3.6822985E-01
2010-08-16T18:54:09.156, 3.0000508E+00, 2.1525789E+00, 9.8306751E-01, 2.5424160E-01, 1.1864608E-01, 4.5932203E+00, 6.7796610E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.4238207E-01, 2.6610169E+00, 1.9322034E+00, 7.4576271E-01, 1.8644068E-01, 1.7320655E+00, 1.4671669E+00, 9.9149761E-01, 5.0422376E-01, 3.4445040E-01, 2.1431800E+00, 2.6037782E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.3646594E-01, 1.6312624E+00, 1.3900372E+00, 8.6357554E-01, 4.3178777E-01
2010-08-16T18:56:49.156, 3.3728814E+00, 2.3050847E+00, 9.4915254E-01, 1.8644068E-01, 6.7796610E-02, 4.3050847E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.9491525E-01, 2.5254237E+00, 1.6779661E+00, 4.7457627E-01, 1.3559322E-01, 1.8365406E+00, 1.5182506E+00, 9.7424460E-01, 4.3178777E-01, 2.6037782E-01, 2.0748698E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 8.3361577E-01, 1.5891582E+00, 1.2953633E+00, 6.8889496E-01, 3.6822985E-01
2010-08-16T18:59:29.156, 3.0847458E+00, 2.0508475E+00, 8.8135593E-01, 1.8644068E-01, 1.0169492E-01, 4.2542373E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 2.6779661E+00, 1.9491525E+00, 5.5932203E-01, 8.4745763E-02, 1.7563444E+00, 1.4320780E+00, 9.3880559E-01, 4.3178777E-01, 3.1889640E-01, 2.0625803E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.6364492E+00, 1.3961205E+00, 7.4787836E-01, 2.9111125E-01
2010-08-16T19:02:08.656, 2.8087986E+00, 1.9627750E+00, 1.1167513E+00, 1.8612521E-01, 1.0152284E-01, 3.9763113E+00, 6.7681895E-02, 1.0152284E-01, 6.7681895E-02, 8.4602369E-02, 3.8917090E-01, 3.1810491E+00, 2.1996616E+00, 6.5989848E-01, 2.0304569E-01, 1.6759471E+00, 1.4009907E+00, 1.0567645E+00, 4.3142231E-01, 3.1862649E-01, 1.9940690E+00, 2.6015744E-01, 3.1862649E-01, 2.6015744E-01, 2.9086486E-01, 6.2383563E-01, 1.7835496E+00, 1.4831256E+00, 8.1234136E-01, 4.5060591E-01
2010-08-16T19:04:49.156, 2.9830508E+00, 2.1864407E+00, 1.0169492E+00, 2.7118644E-01, 1.1864407E-01, 3.9153206E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 1.0169664E-01, 5.4238207E-01, 2.8305085E+00, 1.9152542E+00, 6.2711864E-01, 1.1864407E-01, 1.7271511E+00, 1.4786618E+00, 1.0084390E+00, 5.2075564E-01, 3.4444748E-01, 1.9787169E+00, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 3.1889910E-01, 7.3646594E-01, 1.6824115E+00, 1.3839271E+00, 7.9190823E-01, 3.4444748E-01
2010-08-16T19:09:33.656, 2.8522920E+00, 1.9524618E+00, 8.6587436E-01, 2.3769100E-01, 1.6977929E-01, 4.3803056E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 6.4516129E-01, 3.1069610E+00, 2.0882852E+00, 7.8098472E-01, 1.5280136E-01, 1.6888730E+00, 1.3973052E+00, 9.3052370E-01, 4.8753564E-01, 4.1204282E-01, 2.0929180E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 8.0321933E-01, 1.7626574E+00, 1.4450900E+00, 8.8373340E-01, 3.9089814E-01
2010-08-16T19:12:12.656, 2.3011844E+00, 1.7766497E+00, 6.0913706E-01, 2.0304569E-01, 1.1844332E-01, 3.8747885E+00, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 4.3993232E-01, 2.5719120E+00, 1.8274112E+00, 7.9526227E-01, 2.3688663E-01, 1.5169655E+00, 1.3329103E+00, 7.8047233E-01, 4.5060591E-01, 3.4415595E-01, 1.9684482E+00, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.6327394E-01, 1.6037182E+00, 1.3518177E+00, 8.9177479E-01, 4.8671001E-01
2010-08-16T19:14:49.156, 3.2881356E+00, 2.4237288E+00, 8.3050847E-01, 1.3559322E-01, 8.4745763E-02, 4.8474576E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-01, 7.2881356E-01, 3.1355932E+00, 2.0000000E+00, 6.4406780E-01, 2.5423729E-01, 1.8133217E+00, 1.5568329E+00, 9.1132238E-01, 3.6822985E-01, 2.9111125E-01, 2.2016943E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 4.1169348E-01, 8.5370578E-01, 1.7707606E+00, 1.4142136E+00, 8.0253835E-01, 5.0421948E-01
2010-08-16T19:17:29.656, 3.3616299E+00, 2.3089983E+00, 1.0696095E+00, 2.7164686E-01, 1.1884550E-01, 4.3123939E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 7.1307301E-01, 2.9881154E+00, 2.1222411E+00, 7.8098472E-01, 2.5466893E-01, 1.8334748E+00, 1.5195388E+00, 1.0342193E+00, 5.2119752E-01, 3.4473976E-01, 2.0766304E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 8.4443650E-01, 1.7286166E+00, 1.4567914E+00, 8.8373340E-01, 5.0464733E-01
2010-08-16T19:20:09.656, 3.3107523E+00, 2.3260157E+00, 9.6775837E-01, 1.8676039E-01, 1.1884752E-01, 4.1766414E+00, 5.0934651E-02, 3.3957010E-02, 6.7914021E-02, 8.4892526E-02, 8.3194676E-01, 2.8862479E+00, 2.1731749E+00, 8.6587436E-01, 1.5280136E-01, 1.8195473E+00, 1.5251281E+00, 9.8374710E-01, 4.3215783E-01, 3.4474268E-01, 2.0436833E+00, 2.2568706E-01, 1.8427428E-01, 2.6060319E-01, 2.9136322E-01, 9.1211115E-01, 1.6988961E+00, 1.4741692E+00, 9.3052370E-01, 3.9089814E-01
2010-08-16T19:22:49.656, 3.0050934E+00, 2.0882852E+00, 7.1307301E-01, 1.8675722E-01, 8.4889643E-02, 4.3633277E+00, 3.3955857E-02, 1.0186757E-01, 5.0933786E-02, 6.7911715E-02, 7.3005093E-01, 2.8183362E+00, 1.6977929E+00, 7.1307301E-01, 2.2071307E-01, 1.7335205E+00, 1.4450900E+00, 8.4443650E-01, 4.3215416E-01, 2.9135827E-01, 2.0888580E+00, 1.8427115E-01, 3.1916700E-01, 2.2568515E-01, 2.6059876E-01, 8.5443018E-01, 1.6787901E+00, 1.3029938E+00, 8.4443650E-01, 4.6980110E-01
2010-08-16T19:25:25.156, 2.9830508E+00, 2.1525424E+00, 7.4576271E-01, 6.7796610E-02, 3.3898305E-02, 4.3728814E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 5.4237288E-01, 2.3559322E+00, 1.5762712E+00, 6.9491525E-01, 1.3559322E-01, 1.7271511E+00, 1.4671545E+00, 8.6357554E-01, 2.6037782E-01, 1.8411492E-01, 2.0911436E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 7.3645969E-01, 1.5349046E+00, 1.2554964E+00, 8.3361577E-01, 3.6822985E-01
2010-08-16T19:28:05.156, 3.2203390E+00, 2.2372881E+00, 9.4915254E-01, 3.2203390E-01, 1.8644068E-01, 4.3560060E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 1.1864608E-01, 6.6102815E-01, 2.7457627E+00, 1.7966102E+00, 6.4406780E-01, 1.3559322E-01, 1.7945303E+00, 1.4957567E+00, 9.7424460E-01, 5.6748031E-01, 4.3178777E-01, 2.0871047E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 3.4445040E-01, 8.1303638E-01, 1.6570343E+00, 1.3403769E+00, 8.0253835E-01, 3.6822985E-01
2010-08-16T19:30:45.156, 2.8135593E+00, 2.0338983E+00, 8.6440678E-01, 1.8644068E-01, 8.4745763E-02, 4.2033898E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 4.9152542E-01, 2.6610169E+00, 1.7796610E+00, 4.7457627E-01, 8.4745763E-02, 1.6773668E+00, 1.4261481E+00, 9.2973479E-01, 4.3178777E-01, 2.9111125E-01, 2.0502170E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 7.0108874E-01, 1.6312624E+00, 1.3340394E+00, 6.8889496E-01, 2.9111125E-01
2010-08-16T19:33:25.156, 2.8474576E+00, 1.8305085E+00, 7.9661017E-01, 1.8644068E-01, 1.1864407E-01, 4.2543815E+00, 1.6949727E-02, 0.0000000E+00, 5.0849181E-02, 6.7798908E-02, 5.5934099E-01, 3.1186441E+00, 2.1864407E+00, 7.6271186E-01, 1.8644068E-01, 1.6874411E+00, 1.3529629E+00, 8.9253021E-01, 4.3178777E-01, 3.4444748E-01, 2.0626152E+00, 1.3019112E-01, 0.0000000E+00, 2.2549763E-01, 2.6038224E-01, 7.4789103E-01, 1.7659683E+00, 1.4786618E+00, 8.7333376E-01, 4.3178777E-01
2010-08-16T19:36:05.156, 2.8135593E+00, 1.9152542E+00, 7.7966102E-01, 1.6949153E-01, 1.6949153E-01, 4.4915254E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.7458093E+00, 1.8813878E+00, 6.6102815E-01, 1.5254496E-01, 1.6773668E+00, 1.3839271E+00, 8.8298415E-01, 4.1169348E-01, 4.1169348E-01, 2.1193219E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.6570484E+00, 1.3716369E+00, 8.1303638E-01, 3.9057004E-01
2010-08-16T19:38:44.656, 3.2825719E+00, 2.3181049E+00, 9.1370558E-01, 3.3840948E-01, 2.1996616E-01, 4.2808799E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 1.3536379E-01, 5.5837563E-01, 2.6565144E+00, 1.9796954E+00, 7.6142132E-01, 1.8612521E-01, 1.8117869E+00, 1.5225324E+00, 9.5587948E-01, 5.8172973E-01, 4.6900550E-01, 2.0690287E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 3.6791818E-01, 7.4724536E-01, 1.6298817E+00, 1.4070165E+00, 8.7259459E-01, 4.3142231E-01
2010-08-16T19:41:25.156, 2.5593220E+00, 1.5932203E+00, 7.6271186E-01, 1.0169492E-01, 8.4745763E-02, 4.3898305E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 4.5762712E-01, 2.8983051E+00, 2.0000000E+00, 6.7796610E-01, 1.8644068E-01, 1.5997881E+00, 1.2622283E+00, 8.7333376E-01, 3.1889640E-01, 2.9111125E-01, 2.0951922E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.7648143E-01, 1.7024409E+00, 1.4142136E+00, 8.2338697E-01, 4.3178777E-01
2010-08-16T19:44:05.156, 2.9491525E+00, 1.9830508E+00, 8.4745763E-01, 1.3559322E-01, 8.4745763E-02, 3.8474576E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-01, 2.9831014E+00, 2.1356294E+00, 7.6272479E-01, 1.5254496E-01, 1.7173097E+00, 1.4082084E+00, 9.2057462E-01, 3.6822985E-01, 2.9111125E-01, 1.9614937E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.1307403E-01, 1.7271657E+00, 1.4613793E+00, 8.7334117E-01, 3.9057004E-01
2010-08-16T19:46:45.156, 2.8305085E+00, 1.8983051E+00, 8.4745763E-01, 1.6949153E-01, 1.0169492E-01, 4.1695622E+00, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 1.1864608E-01, 5.5933151E-01, 2.9152542E+00, 2.0000000E+00, 7.2881356E-01, 2.8813559E-01, 1.6824115E+00, 1.3777899E+00, 9.2057462E-01, 4.1169348E-01, 3.1889640E-01, 2.0419506E+00, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 3.4445040E-01, 7.4788469E-01, 1.7074116E+00, 1.4142136E+00, 8.5370578E-01, 5.3678263E-01
2010-08-16T19:49:25.156, 3.1016949E+00, 1.9661017E+00, 8.6440678E-01, 1.1864407E-01, 6.7796610E-02, 4.4238038E+00, 6.7797759E-02, 6.7797759E-02, 8.4747199E-02, 8.4747199E-02, 5.2543263E-01, 2.9830508E+00, 2.0338983E+00, 7.2881356E-01, 1.1864407E-01, 1.7611629E+00, 1.4021775E+00, 9.2973479E-01, 3.4444748E-01, 2.6037782E-01, 2.1032840E+00, 2.6038003E-01, 2.6038003E-01, 2.9111372E-01, 2.9111372E-01, 7.2486732E-01, 1.7271511E+00, 1.4261481E+00, 8.5370578E-01, 3.4444748E-01
2010-08-16T19:52:04.656, 2.9104200E+00, 2.1489729E+00, 1.0321838E+00, 2.1997360E-01, 1.0152628E-01, 4.2471826E+00, 3.3842093E-02, 5.0764857E-02, 3.3843238E-02, 1.5229457E-01, 6.5994314E-01, 2.6903553E+00, 1.9627750E+00, 5.5837563E-01, 1.1844332E-01, 1.7059953E+00, 1.4659375E+00, 1.0159645E+00, 4.6901344E-01, 3.1863189E-01, 2.0608694E+00, 1.8396220E-01, 2.2531058E-01, 1.8396532E-01, 3.9024937E-01, 8.1236885E-01, 1.6402303E+00, 1.4009907E+00, 7.4724536E-01, 3.4415595E-01
2010-08-16T19:54:45.156, 2.8305085E+00, 2.0847458E+00, 8.8135593E-01, 2.0338983E-01, 1.6949153E-01, 3.7966102E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 4.4067797E-01, 3.6780284E+00, 2.6780115E+00, 8.6442143E-01, 1.3559552E-01, 1.6824115E+00, 1.4438649E+00, 9.3880559E-01, 4.5098762E-01, 4.1169348E-01, 1.9484892E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.6383580E-01, 1.9178187E+00, 1.6364631E+00, 9.2974267E-01, 3.6823297E-01
2010-08-16T19:57:25.156, 2.9152542E+00, 2.1016949E+00, 1.0508475E+00, 2.8813559E-01, 1.5254237E-01, 4.3220339E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 3.0847458E+00, 2.1016949E+00, 7.1186441E-01, 2.5423729E-01, 1.7074116E+00, 1.4497224E+00, 1.0251085E+00, 5.3678263E-01, 3.9056673E-01, 2.0789502E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.7563444E+00, 1.4497224E+00, 8.4372057E-01, 5.0421948E-01
2010-08-16T20:00:05.156, 3.0338983E+00, 2.2881356E+00, 1.0000000E+00, 1.3559322E-01, 5.0847458E-02, 4.2711864E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 6.7796610E-01, 2.9661017E+00, 2.0169492E+00, 6.2711864E-01, 2.0338983E-01, 1.7418089E+00, 1.5126585E+00, 1.0000000E+00, 3.6822985E-01, 2.2549381E-01, 2.0666849E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 8.2338697E-01, 1.7222374E+00, 1.4201934E+00, 7.9190823E-01, 4.5098762E-01
2010-08-16T20:02:45.156, 2.7288136E+00, 1.8305085E+00, 7.2881356E-01, 2.2033898E-01, 1.0169492E-01, 3.7796610E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.2542373E-01, 2.8474576E+00, 2.1525424E+00, 6.6101695E-01, 2.2033898E-01, 1.6519121E+00, 1.3529629E+00, 8.5370578E-01, 4.6940279E-01, 3.1889640E-01, 1.9441350E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 7.2486118E-01, 1.6874411E+00, 1.4671545E+00, 8.1302949E-01, 4.6940279E-01
2010-08-16T20:05:24.656, 2.6903553E+00, 1.8443316E+00, 6.9373942E-01, 2.0304569E-01, 8.4602369E-02, 4.1285956E+00, 8.4602369E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 3.0456853E-01, 2.9442123E+00, 2.0135704E+00, 7.1067192E-01, 2.1996988E-01, 1.6402303E+00, 1.3580617E+00, 8.3291021E-01, 4.5060591E-01, 2.9086486E-01, 2.0318946E+00, 2.9086486E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 5.5187728E-01, 1.7158707E+00, 1.4190033E+00, 8.4301360E-01, 4.6900947E-01
2010-08-16T20:08:05.156, 3.2711864E+00, 2.4576271E+00, 1.2033898E+00, 2.5423729E-01, 1.3559322E-01, 4.1186441E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.9152542E-01, 2.5423729E+00, 1.8135593E+00, 6.2711864E-01, 1.3559322E-01, 1.8086422E+00, 1.5676821E+00, 1.0969913E+00, 5.0421948E-01, 3.6822985E-01, 2.0294443E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.0108874E-01, 1.5944820E+00, 1.3466846E+00, 7.9190823E-01, 3.6822985E-01
2010-08-16T20:10:45.156, 2.7288136E+00, 1.9152542E+00, 8.8135593E-01, 2.5423729E-01, 1.3559322E-01, 3.8813559E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 4.7457627E-01, 2.6101695E+00, 1.9661017E+00, 8.1355932E-01, 1.1864407E-01, 1.6519121E+00, 1.3839271E+00, 9.3880559E-01, 5.0421948E-01, 3.6822985E-01, 1.9701157E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 6.8889496E-01, 1.6156019E+00, 1.4021775E+00, 9.0197523E-01, 3.4444748E-01
2010-08-16T20:13:25.156, 2.8983051E+00, 1.9491525E+00, 9.3220339E-01, 2.5423729E-01, 1.1864407E-01, 4.1864407E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.4237288E-01, 2.9830508E+00, 1.9661017E+00, 6.1016949E-01, 1.3559322E-01, 1.7024409E+00, 1.3961205E+00, 9.6550680E-01, 5.0421948E-01, 3.4444748E-01, 2.0460793E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 7.3645969E-01, 1.7271511E+00, 1.4021775E+00, 7.8113347E-01, 3.6822985E-01
2010-08-16T20:16:05.156, 3.0677966E+00, 2.2203390E+00, 1.0000000E+00, 2.7118644E-01, 1.1864407E-01, 4.0508475E+00, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.2542373E-01, 2.6949153E+00, 1.8135593E+00, 5.4237288E-01, 1.8644068E-01, 1.7515127E+00, 1.4900802E+00, 1.0000000E+00, 5.2075564E-01, 3.4444748E-01, 2.0126717E+00, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 7.2486118E-01, 1.6416197E+00, 1.3466846E+00, 7.3645969E-01, 4.3178777E-01
2010-08-16T20:18:44.656, 2.7749577E+00, 1.9120135E+00, 8.6294416E-01, 2.0304569E-01, 8.4602369E-02, 4.1455161E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 1.5228426E-01, 4.7377327E-01, 2.6226734E+00, 1.8950931E+00, 4.9069374E-01, 1.6920474E-01, 1.6658204E+00, 1.3827558E+00, 9.2894788E-01, 4.5060591E-01, 2.9086486E-01, 2.0360540E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 3.9023616E-01, 6.8831190E-01, 1.6194670E+00, 1.3766238E+00, 7.0049535E-01, 4.1134503E-01
2010-08-16T20:21:25.656, 2.7674494E+00, 2.0713425E+00, 8.6588906E-01, 1.5280395E-01, 1.0186930E-01, 4.1765705E+00, 0.0000000E+00, 5.0934651E-02, 5.0934651E-02, 1.5280395E-01, 5.4330294E-01, 2.7164686E+00, 1.7147708E+00, 4.5840407E-01, 1.3582343E-01, 1.6635653E+00, 1.4392159E+00, 9.3053160E-01, 3.9090146E-01, 3.1916971E-01, 2.0436659E+00, 0.0000000E+00, 2.2568706E-01, 2.2568706E-01, 3.9090146E-01, 7.3709086E-01, 1.6481713E+00, 1.3094926E+00, 6.7705544E-01, 3.6854230E-01
2010-08-16T20:24:05.656, 3.1578947E+00, 2.1392190E+00, 8.6587436E-01, 1.5280136E-01, 8.4889643E-02, 4.7707980E+00, 8.4889643E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 6.4516129E-01, 2.7335393E+00, 1.7827430E+00, 5.2633366E-01, 2.3769907E-01, 1.7770466E+00, 1.4626069E+00, 9.3052370E-01, 3.9089814E-01, 2.9135827E-01, 2.1842156E+00, 2.9135827E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 8.0321933E-01, 1.6533419E+00, 1.3351940E+00, 7.2548857E-01, 4.8754392E-01
2010-08-16T20:26:45.656, 2.7844749E+00, 1.8846141E+00, 7.6403273E-01, 1.1884954E-01, 8.4892526E-02, 3.8539898E+00, 5.0933786E-02, 8.4892526E-02, 5.0935516E-02, 1.0187103E-01, 4.0748413E-01, 3.1069610E+00, 2.1561969E+00, 7.9796265E-01, 2.2071307E-01, 1.6686746E+00, 1.3728125E+00, 8.7408966E-01, 3.4474561E-01, 2.9136322E-01, 1.9631581E+00, 2.2568515E-01, 2.9136322E-01, 2.2568898E-01, 3.1917242E-01, 6.3834483E-01, 1.7626574E+00, 1.4683994E+00, 8.9328755E-01, 4.6980110E-01
2010-08-16T20:29:25.656, 3.0560272E+00, 2.2071307E+00, 9.6774194E-01, 3.0560272E-01, 1.5280136E-01, 4.7028862E+00, 5.0933786E-02, 1.0186757E-01, 1.6977929E-02, 8.4889643E-02, 6.6213922E-01, 2.8183362E+00, 2.1222411E+00, 6.6213922E-01, 1.5280136E-01, 1.7481496E+00, 1.4856415E+00, 9.8373875E-01, 5.5281346E-01, 3.9089814E-01, 2.1686139E+00, 2.2568515E-01, 3.1916700E-01, 1.3029938E-01, 2.9135827E-01, 8.1371937E-01, 1.6787901E+00, 1.4567914E+00, 8.1371937E-01, 3.9089814E-01
2010-08-16T20:32:05.156, 3.2203936E+00, 2.2881744E+00, 1.0169664E+00, 1.3559552E-01, 6.7797759E-02, 4.6271186E+00, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 7.1187647E-01, 2.7796610E+00, 1.7966102E+00, 6.6101695E-01, 2.0338983E-01, 1.7945455E+00, 1.5126713E+00, 1.0084475E+00, 3.6823297E-01, 2.6038003E-01, 2.1510738E+00, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 8.4372772E-01, 1.6672315E+00, 1.3403769E+00, 8.1302949E-01, 4.5098762E-01
