                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-01T18:52:21.239, 2.7118644E+00, 1.8135593E+00, 7.6271186E-01, 2.0338983E-01, 6.7796610E-02, 4.5594766E+00, 6.7798908E-02, 8.4748636E-02, 0.0000000E+00, 3.3899454E-02, 6.2713990E-01, 2.6271186E+00, 1.8305085E+00, 7.7966102E-01, 2.0338983E-01, 1.6467739E+00, 1.3466846E+00, 8.7333376E-01, 4.5098762E-01, 2.6037782E-01, 2.1352931E+00, 2.6038224E-01, 2.9111619E-01, 0.0000000E+00, 1.8411804E-01, 7.9192165E-01, 1.6208389E+00, 1.3529629E+00, 8.8298415E-01, 4.5098762E-01
2010-09-01T18:55:01.239, 3.0847458E+00, 2.0338983E+00, 9.6610169E-01, 3.3898305E-01, 2.0338983E-01, 4.1694915E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.1016949E-01, 3.0847458E+00, 2.0338983E+00, 5.5932203E-01, 3.0508475E-01, 1.7563444E+00, 1.4261481E+00, 9.8290472E-01, 5.8222251E-01, 4.5098762E-01, 2.0419333E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 7.8113347E-01, 1.7563444E+00, 1.4261481E+00, 7.4787836E-01, 5.5234477E-01
2010-09-01T18:57:41.239, 3.1355932E+00, 2.1864407E+00, 1.0338983E+00, 2.3728814E-01, 1.0169492E-01, 4.2034611E+00, 5.0848319E-02, 8.4747199E-02, 1.5254496E-01, 6.7797759E-02, 5.9323039E-01, 3.3220339E+00, 2.3389831E+00, 8.6440678E-01, 2.0338983E-01, 1.7707606E+00, 1.4786618E+00, 1.0168079E+00, 4.8712230E-01, 3.1889640E-01, 2.0502344E+00, 2.2549572E-01, 2.9111372E-01, 3.9057004E-01, 2.6038003E-01, 7.7021451E-01, 1.8226448E+00, 1.5293734E+00, 9.2973479E-01, 4.5098762E-01
2010-09-01T19:00:21.239, 2.6101695E+00, 1.8305085E+00, 7.9661017E-01, 2.3728814E-01, 1.3559322E-01, 3.7796610E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.7967050E+00, 1.8136208E+00, 7.4578799E-01, 1.3559782E-01, 1.6156019E+00, 1.3529629E+00, 8.9253021E-01, 4.8712230E-01, 3.6822985E-01, 1.9441350E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.6723352E+00, 1.3467074E+00, 8.6359018E-01, 3.6823609E-01
2010-09-01T19:03:00.739, 3.2487310E+00, 2.3519459E+00, 9.1370558E-01, 1.3536379E-01, 1.0152284E-01, 4.4163184E+00, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 5.0762280E-02, 7.9527572E-01, 2.8934010E+00, 1.9458545E+00, 6.7681895E-01, 1.8612521E-01, 1.8024236E+00, 1.5336055E+00, 9.5587948E-01, 3.6791818E-01, 3.1862649E-01, 2.1015038E+00, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 2.2530486E-01, 8.9178233E-01, 1.7010000E+00, 1.3949389E+00, 8.2269007E-01, 4.3142231E-01
2010-09-01T19:05:41.239, 3.0338983E+00, 2.1525424E+00, 9.3220339E-01, 2.0338983E-01, 1.1864407E-01, 4.4745763E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 7.9661017E-01, 2.9322531E+00, 2.0508822E+00, 6.4407871E-01, 2.0339328E-01, 1.7418089E+00, 1.4671545E+00, 9.6550680E-01, 4.5098762E-01, 3.4444748E-01, 2.1153194E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 8.9253021E-01, 1.7123823E+00, 1.4320902E+00, 8.0254515E-01, 4.5099144E-01
2010-09-01T19:08:21.239, 2.6949153E+00, 1.8813559E+00, 8.3050847E-01, 2.0338983E-01, 1.0169492E-01, 3.9830508E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.0677966E-01, 2.9830508E+00, 2.0169492E+00, 6.6101695E-01, 1.5254237E-01, 1.6416197E+00, 1.3716253E+00, 9.1132238E-01, 4.5098762E-01, 3.1889640E-01, 1.9957582E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.3779280E-01, 1.7271511E+00, 1.4201934E+00, 8.1302949E-01, 3.9056673E-01
2010-09-01T19:11:01.239, 3.2203390E+00, 2.2711864E+00, 1.0169492E+00, 1.5254237E-01, 1.0169492E-01, 4.4576271E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-01, 6.4406780E-01, 2.7457627E+00, 2.0169492E+00, 6.2711864E-01, 1.6949153E-01, 1.7945303E+00, 1.5070456E+00, 1.0084390E+00, 3.9056673E-01, 3.1889640E-01, 2.1113093E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 4.1169348E-01, 8.0253835E-01, 1.6570343E+00, 1.4201934E+00, 7.9190823E-01, 4.1169348E-01
2010-09-01T19:15:45.739, 2.9032258E+00, 1.9015280E+00, 8.6587436E-01, 2.0373514E-01, 1.3582343E-01, 4.6521104E+00, 3.3957010E-02, 6.7914021E-02, 8.4892526E-02, 1.3582804E-01, 6.2820469E-01, 3.0220713E+00, 2.0543294E+00, 7.9796265E-01, 1.6977929E-01, 1.7038855E+00, 1.3789590E+00, 9.3052370E-01, 4.5137030E-01, 3.6854230E-01, 2.1568752E+00, 1.8427428E-01, 2.6060319E-01, 2.9136322E-01, 3.6854856E-01, 7.9259365E-01, 1.7384106E+00, 1.4332932E+00, 8.9328755E-01, 4.1204282E-01
2010-09-01T19:18:25.739, 2.8692699E+00, 2.0033956E+00, 8.8285229E-01, 2.7164686E-01, 1.6977929E-01, 3.9049236E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 5.7724958E-01, 3.0390492E+00, 2.1052632E+00, 7.6400679E-01, 2.8862479E-01, 1.6938920E+00, 1.4154136E+00, 9.3960220E-01, 5.2119752E-01, 4.1204282E-01, 1.9760880E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 7.5976942E-01, 1.7432869E+00, 1.4509525E+00, 8.7407482E-01, 5.3723811E-01
2010-09-01T19:21:05.739, 2.7164686E+00, 1.8336163E+00, 7.1307301E-01, 1.8675722E-01, 8.4889643E-02, 4.3463497E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 7.1307301E-01, 3.1749266E+00, 2.1901900E+00, 7.1308511E-01, 2.5467325E-01, 1.6481713E+00, 1.3541109E+00, 8.4443650E-01, 4.3215416E-01, 2.9135827E-01, 2.0847901E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 8.4443650E-01, 1.7818324E+00, 1.4799290E+00, 8.4444367E-01, 5.0465162E-01
2010-09-01T19:23:45.739, 2.9541596E+00, 2.1392190E+00, 9.6774194E-01, 2.7164686E-01, 1.5280136E-01, 4.7538200E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 1.3582343E-01, 4.7538200E-01, 2.9541596E+00, 2.0713073E+00, 7.1307301E-01, 2.0373514E-01, 1.7187669E+00, 1.4626069E+00, 9.8373875E-01, 5.2119752E-01, 3.9089814E-01, 2.1803257E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 3.6854230E-01, 6.8947952E-01, 1.7187669E+00, 1.4392037E+00, 8.4443650E-01, 4.5137030E-01
2010-09-01T19:26:25.239, 3.0169492E+00, 1.9661017E+00, 8.1355932E-01, 1.3559322E-01, 1.0169492E-01, 4.5423729E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 5.7627119E-01, 3.0677966E+00, 2.1525424E+00, 6.7796610E-01, 1.1864407E-01, 1.7369367E+00, 1.4021775E+00, 9.0197523E-01, 3.6822985E-01, 3.1889640E-01, 2.1312843E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 7.5912528E-01, 1.7515127E+00, 1.4671545E+00, 8.2338697E-01, 3.4444748E-01
2010-09-01T19:29:05.739, 3.1579484E+00, 2.2581029E+00, 1.0356712E+00, 2.0373860E-01, 8.4891085E-02, 4.3294453E+00, 3.3956434E-02, 3.3957010E-02, 5.0935516E-02, 1.0187103E-01, 5.2633366E-01, 3.0730051E+00, 2.2241087E+00, 8.3191851E-01, 2.2071307E-01, 1.7770617E+00, 1.5026985E+00, 1.0176793E+00, 4.5137413E-01, 2.9136075E-01, 2.0807319E+00, 1.8427272E-01, 1.8427428E-01, 2.2568898E-01, 3.1917242E-01, 7.2548857E-01, 1.7529989E+00, 1.4913446E+00, 9.1209567E-01, 4.6980110E-01
2010-09-01T19:31:45.239, 2.8136070E+00, 1.9152867E+00, 6.9492703E-01, 1.1864608E-01, 8.4747199E-02, 4.3390566E+00, 1.6949440E-02, 3.3899454E-02, 1.6949727E-02, 6.7798908E-02, 6.6103936E-01, 2.6440678E+00, 1.8813559E+00, 6.7796610E-01, 1.8644068E-01, 1.6773810E+00, 1.3839388E+00, 8.3362284E-01, 3.4445040E-01, 2.9111372E-01, 2.0830402E+00, 1.3019001E-01, 1.8411804E-01, 1.3019112E-01, 2.6038224E-01, 8.1304327E-01, 1.6260590E+00, 1.3716253E+00, 8.2338697E-01, 4.3178777E-01
2010-09-01T19:34:25.239, 3.1865487E+00, 2.1695651E+00, 1.0000339E+00, 2.5424591E-01, 1.0169836E-01, 4.3389831E+00, 6.7796610E-02, 5.0849181E-02, 3.3899454E-02, 8.4748636E-02, 5.7629072E-01, 2.6101695E+00, 1.8135593E+00, 6.7796610E-01, 2.7118644E-01, 1.7850907E+00, 1.4729444E+00, 1.0000169E+00, 5.0422803E-01, 3.1890181E-01, 2.0830226E+00, 2.6037782E-01, 2.2549763E-01, 1.8411804E-01, 2.9111619E-01, 7.5913814E-01, 1.6156019E+00, 1.3466846E+00, 8.2338697E-01, 5.2075564E-01
2010-09-01T19:37:05.739, 3.2427844E+00, 2.2071307E+00, 1.0526316E+00, 2.2071307E-01, 2.2071307E-01, 4.4991511E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 3.9049236E-01, 3.0390492E+00, 2.2580645E+00, 7.4702886E-01, 1.5280136E-01, 1.8007733E+00, 1.4856415E+00, 1.0259784E+00, 4.6980110E-01, 4.6980110E-01, 2.1211202E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 6.2489388E-01, 1.7432869E+00, 1.5026858E+00, 8.6430831E-01, 3.9089814E-01
2010-09-01T19:39:44.739, 2.8595601E+00, 1.8612521E+00, 7.7834179E-01, 1.1844332E-01, 1.0152284E-01, 3.9593909E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.7529611E-01, 3.0118443E+00, 1.9627750E+00, 6.7681895E-01, 1.5228426E-01, 1.6910234E+00, 1.3642771E+00, 8.8223681E-01, 3.4415595E-01, 3.1862649E-01, 1.9898218E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 7.5848277E-01, 1.7354666E+00, 1.4009907E+00, 8.2269007E-01, 3.9023616E-01
2010-09-01T19:42:25.239, 2.5593220E+00, 1.8305085E+00, 6.7796610E-01, 1.3559322E-01, 3.3898305E-02, 3.7796610E+00, 8.4745763E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 3.0000000E+00, 2.2033898E+00, 8.8135593E-01, 1.8644068E-01, 1.5997881E+00, 1.3529629E+00, 8.2338697E-01, 3.6822985E-01, 1.8411492E-01, 1.9441350E+00, 2.9111125E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.7320508E+00, 1.4843820E+00, 9.3880559E-01, 4.3178777E-01
2010-09-01T19:45:05.239, 3.1355932E+00, 2.2372881E+00, 9.6610169E-01, 2.0338983E-01, 1.0169492E-01, 4.3221072E+00, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 1.3559552E-01, 5.5933151E-01, 3.0508475E+00, 2.2203390E+00, 7.6271186E-01, 2.0338983E-01, 1.7707606E+00, 1.4957567E+00, 9.8290472E-01, 4.5098762E-01, 3.1889640E-01, 2.0789678E+00, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 3.6823297E-01, 7.4788469E-01, 1.7466675E+00, 1.4900802E+00, 8.7333376E-01, 4.5098762E-01
2010-09-01T19:47:45.239, 2.8983051E+00, 2.0000000E+00, 8.3050847E-01, 1.8644068E-01, 8.4745763E-02, 3.9661017E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-01, 3.0169492E+00, 2.0338983E+00, 9.3220339E-01, 2.5423729E-01, 1.7024409E+00, 1.4142136E+00, 9.1132238E-01, 4.3178777E-01, 2.9111125E-01, 1.9915074E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 8.2338697E-01, 1.7369367E+00, 1.4261481E+00, 9.6550680E-01, 5.0421948E-01
2010-09-01T19:50:25.239, 3.1186441E+00, 2.1186441E+00, 9.6610169E-01, 2.3728814E-01, 1.1864407E-01, 4.4577027E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 6.6102815E-01, 2.5254237E+00, 1.7966102E+00, 5.7627119E-01, 1.8644068E-01, 1.7659683E+00, 1.4555563E+00, 9.8290472E-01, 4.8712230E-01, 3.4444748E-01, 2.1113272E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 8.1303638E-01, 1.5891582E+00, 1.3403769E+00, 7.5912528E-01, 4.3178777E-01
2010-09-01T19:53:04.739, 2.9610829E+00, 2.2673435E+00, 8.9678511E-01, 2.0304569E-01, 1.1844332E-01, 3.9086294E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 4.0609137E-01, 2.7073216E+00, 1.8274421E+00, 6.5990964E-01, 1.5228684E-01, 1.7207797E+00, 1.5057701E+00, 9.4698739E-01, 4.5060591E-01, 3.4415595E-01, 1.9770254E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 6.3725299E-01, 1.6453941E+00, 1.3518292E+00, 8.1234823E-01, 3.9023947E-01
2010-09-01T19:55:45.239, 2.5932203E+00, 1.8474576E+00, 9.6610169E-01, 1.6949153E-01, 1.3559322E-01, 4.1016949E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.7457627E-01, 3.0847458E+00, 2.2203390E+00, 7.1186441E-01, 1.6949153E-01, 1.6103479E+00, 1.3592121E+00, 9.8290472E-01, 4.1169348E-01, 3.6822985E-01, 2.0252642E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.8889496E-01, 1.7563444E+00, 1.4900802E+00, 8.4372057E-01, 4.1169348E-01
2010-09-01T19:58:25.239, 3.0678486E+00, 2.0339328E+00, 1.0000169E+00, 2.0339328E-01, 1.3559552E-01, 3.8983712E+00, 6.7797759E-02, 6.7798908E-02, 1.0169836E-01, 5.0849181E-02, 4.5764263E-01, 2.5593220E+00, 1.5084746E+00, 5.5932203E-01, 2.3728814E-01, 1.7515275E+00, 1.4261602E+00, 1.0000085E+00, 4.5099144E-01, 3.6823297E-01, 1.9744293E+00, 2.6038003E-01, 2.6038224E-01, 3.1890181E-01, 2.2549763E-01, 6.7649289E-01, 1.5997881E+00, 1.2281997E+00, 7.4787836E-01, 4.8712230E-01
2010-09-01T20:01:05.239, 2.9491525E+00, 2.0847458E+00, 8.8135593E-01, 2.5423729E-01, 1.6949153E-01, 4.2203390E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 5.5932203E-01, 3.1525958E+00, 2.3390227E+00, 9.8306751E-01, 3.0508992E-01, 1.7173097E+00, 1.4438649E+00, 9.3880559E-01, 5.0421948E-01, 4.1169348E-01, 2.0543464E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 7.4787836E-01, 1.7755551E+00, 1.5293864E+00, 9.9149761E-01, 5.5234945E-01
2010-09-01T20:03:45.239, 3.0338983E+00, 2.0847458E+00, 8.1355932E-01, 1.8644068E-01, 1.1864407E-01, 4.1186441E+00, 1.1864407E-01, 1.0169492E-01, 3.3898305E-02, 6.7796610E-02, 6.4406780E-01, 3.6101695E+00, 2.3559322E+00, 8.1355932E-01, 2.2033898E-01, 1.7418089E+00, 1.4438649E+00, 9.0197523E-01, 4.3178777E-01, 3.4444748E-01, 2.0294443E+00, 3.4444748E-01, 3.1889640E-01, 1.8411492E-01, 2.6037782E-01, 8.0253835E-01, 1.9000446E+00, 1.5349046E+00, 9.0197523E-01, 4.6940279E-01
2010-09-01T20:06:24.739, 2.9949745E+00, 2.0812535E+00, 9.8140408E-01, 2.0304912E-01, 1.3536608E-01, 4.1285956E+00, 5.0761421E-02, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 6.4298888E-01, 2.7918782E+00, 2.0812183E+00, 8.2910321E-01, 1.5228426E-01, 1.7305995E+00, 1.4426550E+00, 9.9065841E-01, 4.5060972E-01, 3.6792130E-01, 2.0318946E+00, 2.2530295E-01, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 8.0186588E-01, 1.6708914E+00, 1.4426428E+00, 9.1055105E-01, 3.9023616E-01
2010-09-01T20:09:05.239, 2.4406780E+00, 1.6271186E+00, 7.9661017E-01, 1.3559322E-01, 8.4745763E-02, 3.9322034E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.7457627E-01, 2.8474576E+00, 2.0677966E+00, 6.7796610E-01, 2.2033898E-01, 1.5622669E+00, 1.2755856E+00, 8.9253021E-01, 3.6822985E-01, 2.9111125E-01, 1.9829784E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.8889496E-01, 1.6874411E+00, 1.4379835E+00, 8.2338697E-01, 4.6940279E-01
2010-09-01T20:11:45.239, 2.7627119E+00, 1.8305085E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 4.1865116E+00, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 5.7628095E-01, 3.3389831E+00, 2.2542373E+00, 7.7966102E-01, 1.6949153E-01, 1.6621407E+00, 1.3529629E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 2.0460967E+00, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 7.5913171E-01, 1.8272884E+00, 1.5014118E+00, 8.8298415E-01, 4.1169348E-01
2010-09-01T20:14:25.239, 3.1017475E+00, 2.0847811E+00, 8.6442143E-01, 3.0508992E-01, 1.1864608E-01, 4.7966102E+00, 0.0000000E+00, 5.0848319E-02, 1.0169664E-01, 5.0848319E-02, 8.6442143E-01, 3.1525958E+00, 2.0847811E+00, 6.9492703E-01, 1.6949440E-01, 1.7611779E+00, 1.4438771E+00, 9.2974267E-01, 5.5234945E-01, 3.4445040E-01, 2.1901165E+00, 0.0000000E+00, 2.2549572E-01, 3.1889910E-01, 2.2549572E-01, 9.2974267E-01, 1.7755551E+00, 1.4438771E+00, 8.3362284E-01, 4.1169697E-01
2010-09-01T20:17:05.239, 2.7627119E+00, 1.8644068E+00, 7.2881356E-01, 1.6949153E-01, 1.1864407E-01, 4.4067797E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 6.9491525E-01, 2.8644068E+00, 2.2542373E+00, 7.4576271E-01, 1.8644068E-01, 1.6621407E+00, 1.3654328E+00, 8.5370578E-01, 4.1169348E-01, 3.4444748E-01, 2.0992331E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 8.3361577E-01, 1.6924558E+00, 1.5014118E+00, 8.6357554E-01, 4.3178777E-01
2010-09-01T20:19:44.739, 2.7072758E+00, 2.0642978E+00, 9.3062606E-01, 1.3536379E-01, 5.0761421E-02, 3.8578680E+00, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 1.0152284E-01, 4.7377327E-01, 3.0457368E+00, 2.1150950E+00, 8.1219648E-01, 2.0304912E-01, 1.6453801E+00, 1.4367664E+00, 9.6468962E-01, 3.6791818E-01, 2.2530295E-01, 1.9641456E+00, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 3.1862649E-01, 6.8831190E-01, 1.7452039E+00, 1.4543366E+00, 9.0121944E-01, 4.5060972E-01
2010-09-01T20:22:25.739, 2.8014058E+00, 1.8336474E+00, 6.9610689E-01, 1.6978217E-01, 1.1884752E-01, 4.2275042E+00, 3.3955857E-02, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 6.1121581E-01, 3.1239389E+00, 2.2071307E+00, 8.1494058E-01, 2.3769100E-01, 1.6737401E+00, 1.3541224E+00, 8.3433021E-01, 4.1204632E-01, 3.4474268E-01, 2.0560896E+00, 1.8427115E-01, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 7.8180292E-01, 1.7674668E+00, 1.4856415E+00, 9.0274059E-01, 4.8753564E-01
2010-09-01T20:25:05.739, 3.0900355E+00, 2.2071682E+00, 1.0186930E+00, 2.3769504E-01, 1.1884752E-01, 4.3803056E+00, 8.4889643E-02, 5.0934651E-02, 3.3956434E-02, 2.0373860E-01, 5.2632473E-01, 3.0051444E+00, 2.1562336E+00, 7.8099798E-01, 1.5280395E-01, 1.7578497E+00, 1.4856541E+00, 1.0093032E+00, 4.8753978E-01, 3.4474268E-01, 2.0929180E+00, 2.9135827E-01, 2.2568706E-01, 1.8427272E-01, 4.5137413E-01, 7.2548241E-01, 1.7335352E+00, 1.4684119E+00, 8.8374090E-01, 3.9090146E-01
2010-09-01T20:27:45.739, 3.0221226E+00, 2.2071682E+00, 9.3380193E-01, 1.8676039E-01, 1.0186930E-01, 4.1257067E+00, 3.3956434E-02, 3.3957010E-02, 5.0935516E-02, 6.7914021E-02, 6.6216170E-01, 2.9032751E+00, 1.8676039E+00, 6.2819403E-01, 1.1884752E-01, 1.7384253E+00, 1.4856541E+00, 9.6633428E-01, 4.3215783E-01, 3.1916971E-01, 2.0311836E+00, 1.8427272E-01, 1.8427428E-01, 2.2568898E-01, 2.6060319E-01, 8.1373319E-01, 1.7039000E+00, 1.3666030E+00, 7.9258692E-01, 3.4474268E-01
2010-09-01T20:30:25.739, 3.2427844E+00, 2.1222411E+00, 8.6587436E-01, 8.4889643E-02, 3.3955857E-02, 4.3633277E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 6.4516129E-01, 2.8353622E+00, 1.9694732E+00, 7.4704155E-01, 2.8862969E-01, 1.8007733E+00, 1.4567914E+00, 9.3052370E-01, 2.9135827E-01, 1.8427115E-01, 2.0888580E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 8.0321933E-01, 1.6838534E+00, 1.4033792E+00, 8.6431565E-01, 5.3724267E-01
2010-09-01T20:33:05.239, 2.7288136E+00, 1.8474576E+00, 9.4915254E-01, 1.8644068E-01, 3.3898305E-02, 4.0338983E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.9152542E+00, 2.0508475E+00, 6.6101695E-01, 1.1864407E-01, 1.6519121E+00, 1.3592121E+00, 9.7424460E-01, 4.3178777E-01, 1.8411492E-01, 2.0084567E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.7074116E+00, 1.4320780E+00, 8.1302949E-01, 3.4444748E-01
2010-09-01T20:35:45.739, 2.8862969E+00, 1.9185385E+00, 9.6775837E-01, 2.3769504E-01, 1.0186930E-01, 4.4142615E+00, 3.3955857E-02, 1.6978217E-02, 8.4891085E-02, 1.1884752E-01, 6.1121581E-01, 3.0730051E+00, 2.0713073E+00, 6.9609508E-01, 1.3582343E-01, 1.6989105E+00, 1.3851132E+00, 9.8374710E-01, 4.8753978E-01, 3.1916971E-01, 2.1010144E+00, 1.8427115E-01, 1.3030049E-01, 2.9136075E-01, 3.4474268E-01, 7.8180292E-01, 1.7529989E+00, 1.4392037E+00, 8.3432312E-01, 3.6854230E-01
2010-09-01T20:38:25.739, 2.9541596E+00, 1.9524618E+00, 8.4889643E-01, 1.5280136E-01, 1.0186757E-01, 4.3123939E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.4329372E-01, 2.8353141E+00, 1.9185059E+00, 7.3005093E-01, 2.2071307E-01, 1.7187669E+00, 1.3973052E+00, 9.2135576E-01, 3.9089814E-01, 3.1916700E-01, 2.0766304E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 7.3708461E-01, 1.6838391E+00, 1.3851014E+00, 8.5443018E-01, 4.6980110E-01
2010-09-01T20:41:05.739, 2.7674024E+00, 1.8505942E+00, 7.6400679E-01, 1.1884550E-01, 6.7911715E-02, 4.0238374E+00, 0.0000000E+00, 3.3956434E-02, 8.4891085E-02, 6.7912868E-02, 5.4330294E-01, 2.8353141E+00, 1.9694397E+00, 5.4329372E-01, 2.2071307E-01, 1.6635511E+00, 1.3603655E+00, 8.7407482E-01, 3.4473976E-01, 2.6059876E-01, 2.0059505E+00, 0.0000000E+00, 1.8427272E-01, 2.9136075E-01, 2.6060097E-01, 7.3709086E-01, 1.6838391E+00, 1.4033673E+00, 7.3708461E-01, 4.6980110E-01
2010-09-01T20:45:44.739, 2.9610829E+00, 2.0642978E+00, 8.4602369E-01, 1.6920474E-01, 8.4602369E-02, 4.4162437E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 1.1844332E-01, 6.0913706E-01, 2.8088462E+00, 1.8443628E+00, 6.2606812E-01, 2.8765292E-01, 1.7207797E+00, 1.4367664E+00, 9.1979546E-01, 4.1134503E-01, 2.9086486E-01, 2.1014861E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 3.4415595E-01, 7.8047233E-01, 1.6759613E+00, 1.3580732E+00, 7.9124467E-01, 5.3633285E-01
2010-09-01T20:48:25.239, 2.8305085E+00, 2.1694915E+00, 8.8135593E-01, 1.5254237E-01, 1.0169492E-01, 3.9322034E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 3.7288136E-01, 2.6949153E+00, 1.9152542E+00, 6.1016949E-01, 1.5254237E-01, 1.6824115E+00, 1.4729194E+00, 9.3880559E-01, 3.9056673E-01, 3.1889640E-01, 1.9829784E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 6.1064012E-01, 1.6416197E+00, 1.3839271E+00, 7.8113347E-01, 3.9056673E-01
