                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-18T18:24:16.631, 3.1186969E+00, 2.1186800E+00, 9.6611807E-01, 2.3729216E-01, 1.3559552E-01, 4.1016949E+00, 8.4745763E-02, 8.4747199E-02, 3.3898880E-02, 1.0169664E-01, 6.1017983E-01, 2.6441126E+00, 1.9152867E+00, 7.4577535E-01, 2.2034272E-01, 1.7659833E+00, 1.4555686E+00, 9.8291305E-01, 4.8712643E-01, 3.6823297E-01, 2.0252642E+00, 2.9111125E-01, 2.9111372E-01, 1.8411648E-01, 3.1889910E-01, 7.8114009E-01, 1.6260728E+00, 1.3839388E+00, 8.6358286E-01, 4.6940677E-01
2010-05-18T18:26:57.131, 3.2258065E+00, 2.2750424E+00, 1.0526316E+00, 2.5466893E-01, 1.6977929E-01, 4.6350532E+00, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 6.2819403E-01, 3.0899830E+00, 2.2071307E+00, 7.4702886E-01, 1.3582343E-01, 1.7960530E+00, 1.5083244E+00, 1.0259784E+00, 5.0464733E-01, 4.1204282E-01, 2.1529174E+00, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 7.9258692E-01, 1.7578348E+00, 1.4856415E+00, 8.6430831E-01, 3.6854230E-01
2010-05-18T18:29:37.131, 3.0050934E+00, 2.1222411E+00, 1.0356537E+00, 1.1884550E-01, 8.4889643E-02, 4.3803800E+00, 1.0186930E-01, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-01, 2.8353141E+00, 2.0203735E+00, 6.9609508E-01, 1.5280136E-01, 1.7335205E+00, 1.4567914E+00, 1.0176707E+00, 3.4473976E-01, 2.9135827E-01, 2.0929357E+00, 3.1916971E-01, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 7.1368516E-01, 1.6838391E+00, 1.4213984E+00, 8.3432312E-01, 3.9089814E-01
2010-05-18T18:32:17.131, 2.9202533E+00, 2.0034296E+00, 7.9797620E-01, 1.1884752E-01, 5.0934651E-02, 3.8540552E+00, 1.6978217E-02, 5.0935516E-02, 1.6978505E-02, 1.0187103E-01, 4.5841964E-01, 3.1748727E+00, 2.2580645E+00, 7.1307301E-01, 2.8862479E-01, 1.7088749E+00, 1.4154256E+00, 8.9329513E-01, 3.4474268E-01, 2.2568706E-01, 1.9631748E+00, 1.3030049E-01, 2.2568898E-01, 1.3030159E-01, 3.1917242E-01, 6.7706694E-01, 1.7818172E+00, 1.5026858E+00, 8.4443650E-01, 5.3723811E-01
2010-05-18T18:34:57.131, 3.3616299E+00, 2.2410866E+00, 1.0016978E+00, 2.8862479E-01, 1.8675722E-01, 4.3634018E+00, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 1.0186930E-01, 7.3006333E-01, 3.0730051E+00, 2.2071307E+00, 7.9796265E-01, 1.8675722E-01, 1.8334748E+00, 1.4970259E+00, 1.0008485E+00, 5.3723811E-01, 4.3215416E-01, 2.0888757E+00, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 3.1916971E-01, 8.5443743E-01, 1.7529989E+00, 1.4856415E+00, 8.9328755E-01, 4.3215416E-01
2010-05-18T18:37:36.631, 2.9491525E+00, 2.0847458E+00, 1.0508475E+00, 1.5254237E-01, 1.1864407E-01, 4.0847458E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.3559322E-01, 5.0847458E-01, 3.0508992E+00, 1.9152867E+00, 6.9492703E-01, 1.6949440E-01, 1.7173097E+00, 1.4438649E+00, 1.0251085E+00, 3.9056673E-01, 3.4444748E-01, 2.0210754E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.6822985E-01, 7.1307403E-01, 1.7466823E+00, 1.3839388E+00, 8.3362284E-01, 4.1169697E-01
2010-05-18T18:40:17.131, 2.5636672E+00, 1.7317487E+00, 8.3191851E-01, 2.0373514E-01, 1.1884550E-01, 4.2614601E+00, 1.6977929E-02, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 4.7538200E-01, 2.7164686E+00, 2.0543294E+00, 6.2818336E-01, 1.1884550E-01, 1.6011456E+00, 1.3159592E+00, 9.1209567E-01, 4.5137030E-01, 3.4473976E-01, 2.0643304E+00, 1.3029938E-01, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 6.8947952E-01, 1.6481713E+00, 1.4332932E+00, 7.9258019E-01, 3.4473976E-01
2010-05-18T18:42:57.131, 3.2767402E+00, 2.2241087E+00, 9.3378608E-01, 2.0373514E-01, 1.6977929E-01, 4.4651952E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-01, 7.3005093E-01, 3.0390492E+00, 2.1731749E+00, 6.1120543E-01, 1.5280136E-01, 1.8101769E+00, 1.4913446E+00, 9.6632607E-01, 4.5137030E-01, 4.1204282E-01, 2.1131009E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 4.1204282E-01, 8.5443018E-01, 1.7432869E+00, 1.4741692E+00, 7.8179629E-01, 3.9089814E-01
2010-05-18T18:45:37.131, 2.9371817E+00, 1.9015280E+00, 8.1494058E-01, 2.2071307E-01, 1.3582343E-01, 4.1086587E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.1884550E-01, 4.5840407E-01, 2.9881154E+00, 2.2241087E+00, 7.6400679E-01, 2.0373514E-01, 1.7138208E+00, 1.3789590E+00, 9.0274059E-01, 4.6980110E-01, 3.6854230E-01, 2.0269827E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 3.4473976E-01, 6.7705544E-01, 1.7286166E+00, 1.4913446E+00, 8.7407482E-01, 4.5137030E-01
2010-05-18T18:48:17.131, 3.0050934E+00, 2.0203735E+00, 9.8471986E-01, 2.7164686E-01, 1.6977929E-01, 4.0577250E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 1.6977929E-01, 5.2631579E-01, 2.4787776E+00, 1.6638370E+00, 5.6027165E-01, 1.3582343E-01, 1.7335205E+00, 1.4213984E+00, 9.9233052E-01, 5.2119752E-01, 4.1204282E-01, 2.0143795E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 4.1204282E-01, 7.2547625E-01, 1.5744134E+00, 1.2898981E+00, 7.4851296E-01, 3.6854230E-01
2010-05-18T18:50:56.631, 2.5932203E+00, 1.9661017E+00, 7.6271186E-01, 2.0338983E-01, 1.1864407E-01, 4.2711864E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.8983051E-01, 3.1525424E+00, 2.1694915E+00, 5.7627119E-01, 8.4745763E-02, 1.6103479E+00, 1.4021775E+00, 8.7333376E-01, 4.5098762E-01, 3.4444748E-01, 2.0666849E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 6.2436408E-01, 1.7755400E+00, 1.4729194E+00, 7.5912528E-01, 2.9111125E-01
2010-05-18T18:53:37.131, 3.4465195E+00, 2.4448217E+00, 1.1714771E+00, 2.0373514E-01, 1.5280136E-01, 4.5840407E+00, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 2.0373514E-01, 3.9049236E-01, 2.8862969E+00, 1.7827128E+00, 5.4330294E-01, 2.2071682E-01, 1.8564804E+00, 1.5635926E+00, 1.0823479E+00, 4.5137030E-01, 3.9089814E-01, 2.1410373E+00, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 4.5137030E-01, 6.2489388E-01, 1.6989105E+00, 1.3351827E+00, 7.3709086E-01, 4.6980509E-01
2010-05-18T18:56:16.631, 3.0338983E+00, 1.9661017E+00, 9.8305085E-01, 1.3559322E-01, 3.3898305E-02, 4.3898305E+00, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 1.0169492E-01, 5.5932203E-01, 2.9661017E+00, 2.0847458E+00, 6.7796610E-01, 2.0338983E-01, 1.7418089E+00, 1.4021775E+00, 9.9148921E-01, 3.6822985E-01, 1.8411492E-01, 2.0951922E+00, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 3.1889640E-01, 7.4787836E-01, 1.7222374E+00, 1.4438649E+00, 8.2338697E-01, 4.5098762E-01
2010-05-18T18:58:56.631, 2.8305085E+00, 2.1186441E+00, 8.9830508E-01, 2.0338983E-01, 8.4745763E-02, 4.0677966E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 2.4237288E+00, 1.5423729E+00, 5.7627119E-01, 1.8644068E-01, 1.6824115E+00, 1.4555563E+00, 9.4778958E-01, 4.5098762E-01, 2.9111125E-01, 2.0168779E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.5568329E+00, 1.2419231E+00, 7.5912528E-01, 4.3178777E-01
2010-05-18T19:01:36.631, 2.9322034E+00, 2.0169492E+00, 8.8135593E-01, 1.0169492E-01, 6.7796610E-02, 4.4406780E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.2711864E-01, 2.7966576E+00, 1.8474889E+00, 4.9153375E-01, 1.1864608E-01, 1.7123678E+00, 1.4201934E+00, 9.3880559E-01, 3.1889640E-01, 2.6037782E-01, 2.1072916E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 7.9190823E-01, 1.6723210E+00, 1.3592237E+00, 7.0109468E-01, 3.4445040E-01
2010-05-18T19:04:16.131, 3.0964467E+00, 2.0642978E+00, 8.4602369E-01, 1.0152284E-01, 1.6920474E-02, 4.2978003E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 1.3536379E-01, 6.5989848E-01, 2.8087986E+00, 1.9458545E+00, 5.2453469E-01, 8.4602369E-02, 1.7596723E+00, 1.4367664E+00, 9.1979546E-01, 3.1862649E-01, 1.3007872E-01, 2.0731137E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 3.6791818E-01, 8.1234136E-01, 1.6759471E+00, 1.3949389E+00, 7.2424767E-01, 2.9086486E-01
2010-05-18T19:06:56.631, 2.5932643E+00, 1.7966406E+00, 6.1017983E-01, 1.6949440E-01, 1.0169664E-01, 4.1526128E+00, 3.3898880E-02, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 5.5934099E-01, 2.6101695E+00, 1.8305085E+00, 7.2881356E-01, 1.6949153E-01, 1.6103615E+00, 1.3403882E+00, 7.8114009E-01, 4.1169697E-01, 3.1889910E-01, 2.0377961E+00, 1.8411648E-01, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 7.4789103E-01, 1.6156019E+00, 1.3529629E+00, 8.5370578E-01, 4.1169348E-01
2010-05-18T19:09:36.631, 2.6610169E+00, 1.8983051E+00, 8.6440678E-01, 2.5423729E-01, 1.3559322E-01, 3.9491525E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 4.5762712E-01, 3.2542373E+00, 2.3898305E+00, 7.7966102E-01, 1.6949153E-01, 1.6312624E+00, 1.3777899E+00, 9.2973479E-01, 5.0421948E-01, 3.6822985E-01, 1.9872475E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 6.7648143E-01, 1.8039505E+00, 1.5459077E+00, 8.8298415E-01, 4.1169348E-01
2010-05-18T19:12:16.631, 2.8983051E+00, 2.0847458E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 3.6101695E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 5.9322034E-01, 2.9153036E+00, 2.0678317E+00, 5.9323039E-01, 1.3559552E-01, 1.7024409E+00, 1.4438649E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 1.9000446E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 7.7020798E-01, 1.7074260E+00, 1.4379957E+00, 7.7021451E-01, 3.6823297E-01
2010-05-18T19:14:56.631, 3.1355932E+00, 2.1016949E+00, 1.0169492E+00, 2.3728814E-01, 1.0169492E-01, 4.5254237E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 7.9661017E-01, 3.2033898E+00, 2.2542373E+00, 7.9661017E-01, 2.8813559E-01, 1.7707606E+00, 1.4497224E+00, 1.0084390E+00, 4.8712230E-01, 3.1889640E-01, 2.1273043E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 8.9253021E-01, 1.7898016E+00, 1.5014118E+00, 8.9253021E-01, 5.3678263E-01
2010-05-18T19:17:36.131, 2.7918782E+00, 2.0135364E+00, 1.0659898E+00, 3.2148900E-01, 1.1844332E-01, 4.4670807E+00, 3.3841520E-02, 6.7683040E-02, 8.4603800E-02, 1.1844532E-01, 5.0762280E-01, 2.9610829E+00, 1.9796954E+00, 7.6142132E-01, 1.5228426E-01, 1.6708914E+00, 1.4189913E+00, 1.0324678E+00, 5.6700000E-01, 3.4415595E-01, 2.1135469E+00, 1.8396065E-01, 2.6015964E-01, 2.9086732E-01, 3.4415886E-01, 7.1247653E-01, 1.7207797E+00, 1.4070165E+00, 8.7259459E-01, 3.9023616E-01
2010-05-18T19:20:16.631, 2.7796610E+00, 1.9152542E+00, 8.3050847E-01, 1.6949153E-01, 1.0169492E-01, 4.5254237E+00, 1.1864407E-01, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 5.4237288E-01, 3.2033898E+00, 2.1864407E+00, 5.9322034E-01, 1.6949153E-01, 1.6672315E+00, 1.3839271E+00, 9.1132238E-01, 4.1169348E-01, 3.1889640E-01, 2.1273043E+00, 3.4444748E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.3645969E-01, 1.7898016E+00, 1.4786618E+00, 7.7020798E-01, 4.1169348E-01
2010-05-18T19:22:56.631, 2.6610621E+00, 1.8644384E+00, 6.4407871E-01, 1.3559552E-01, 6.7797759E-02, 4.4916016E+00, 5.0848319E-02, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 4.7459236E-01, 3.0000000E+00, 1.9661017E+00, 6.2711864E-01, 2.3728814E-01, 1.6312762E+00, 1.3654444E+00, 8.0254515E-01, 3.6823297E-01, 2.6038003E-01, 2.1193399E+00, 2.2549572E-01, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 6.8890664E-01, 1.7320508E+00, 1.4021775E+00, 7.9190823E-01, 4.8712230E-01
2010-05-18T19:25:36.631, 3.0508475E+00, 2.3389831E+00, 1.1525424E+00, 2.7118644E-01, 1.6949153E-01, 4.5762712E+00, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 1.1864407E-01, 5.4237288E-01, 2.0677966E+00, 1.6101695E+00, 4.5762712E-01, 6.7796610E-02, 1.7466675E+00, 1.5293734E+00, 1.0735653E+00, 5.2075564E-01, 4.1169348E-01, 2.1392221E+00, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 3.4444748E-01, 7.3645969E-01, 1.4379835E+00, 1.2689245E+00, 6.7648143E-01, 2.6037782E-01
2010-05-18T19:30:20.631, 2.4237288E+00, 1.7627119E+00, 8.6440678E-01, 2.3728814E-01, 6.7796610E-02, 4.0338983E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 2.8644553E+00, 2.0000339E+00, 6.9492703E-01, 1.5254496E-01, 1.5568329E+00, 1.3276716E+00, 9.2973479E-01, 4.8712230E-01, 2.6037782E-01, 2.0084567E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.6924702E+00, 1.4142255E+00, 8.3362284E-01, 3.9057004E-01
2010-05-18T19:33:00.631, 2.5423729E+00, 1.7457627E+00, 8.6440678E-01, 1.8644068E-01, 1.0169492E-01, 4.3728814E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-01, 4.9152542E-01, 3.1864407E+00, 2.1186441E+00, 6.9491525E-01, 2.2033898E-01, 1.5944820E+00, 1.3212731E+00, 9.2973479E-01, 4.3178777E-01, 3.1889640E-01, 2.0911436E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 4.1169348E-01, 7.0108874E-01, 1.7850604E+00, 1.4555563E+00, 8.3361577E-01, 4.6940279E-01
2010-05-18T19:35:36.631, 3.0339497E+00, 2.0000339E+00, 7.9662367E-01, 2.2034272E-01, 1.0169664E-01, 3.9492195E+00, 3.3898880E-02, 3.3899454E-02, 1.0169836E-01, 1.6949727E-02, 5.2544154E-01, 2.5762712E+00, 1.7457627E+00, 5.0847458E-01, 1.6949153E-01, 1.7418237E+00, 1.4142255E+00, 8.9253777E-01, 4.6940677E-01, 3.1889910E-01, 1.9872643E+00, 1.8411648E-01, 1.8411804E-01, 3.1890181E-01, 1.3019112E-01, 7.2487346E-01, 1.6050767E+00, 1.3212731E+00, 7.1307403E-01, 4.1169348E-01
2010-05-18T19:38:16.631, 3.1694915E+00, 2.3220339E+00, 1.1355932E+00, 3.3898305E-01, 2.3728814E-01, 4.4408285E+00, 0.0000000E+00, 5.0849181E-02, 1.0169836E-01, 5.0849181E-02, 6.9493881E-01, 2.9153036E+00, 2.1356294E+00, 7.2882591E-01, 2.7119104E-01, 1.7803066E+00, 1.5238221E+00, 1.0656422E+00, 5.8222251E-01, 4.8712230E-01, 2.1073273E+00, 0.0000000E+00, 2.2549763E-01, 3.1890181E-01, 2.2549763E-01, 8.3362990E-01, 1.7074260E+00, 1.4613793E+00, 8.5371302E-01, 5.2076006E-01
2010-05-18T19:40:56.131, 2.7241963E+00, 2.0473773E+00, 8.7986464E-01, 1.8612521E-01, 1.3536379E-01, 4.5686052E+00, 5.0762280E-02, 6.7683040E-02, 3.3841520E-02, 2.0304912E-01, 5.7530584E-01, 3.0795262E+00, 2.2504230E+00, 7.7834179E-01, 1.3536379E-01, 1.6505139E+00, 1.4308659E+00, 9.3801100E-01, 4.3142231E-01, 3.6791818E-01, 2.1374296E+00, 2.2530486E-01, 2.6015964E-01, 1.8396065E-01, 4.5060972E-01, 7.5848918E-01, 1.7548579E+00, 1.5001410E+00, 8.8223681E-01, 3.6791818E-01
2010-05-18T19:43:32.631, 2.8813559E+00, 2.0847458E+00, 1.0000000E+00, 1.8644068E-01, 1.1864407E-01, 3.9831184E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-01, 5.2543263E-01, 2.6949153E+00, 1.8983051E+00, 6.4406780E-01, 1.0169492E-01, 1.6974557E+00, 1.4438649E+00, 1.0000000E+00, 4.3178777E-01, 3.4444748E-01, 1.9957751E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 4.1169697E-01, 7.2486732E-01, 1.6416197E+00, 1.3777899E+00, 8.0253835E-01, 3.1889640E-01
2010-05-18T19:46:12.631, 2.8135593E+00, 1.9491525E+00, 8.1355932E-01, 2.0338983E-01, 1.1864407E-01, 3.5254237E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 5.7627119E-01, 2.7118644E+00, 1.6779661E+00, 5.7627119E-01, 1.1864407E-01, 1.6773668E+00, 1.3961205E+00, 9.0197523E-01, 4.5098762E-01, 3.4444748E-01, 1.8776112E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 7.5912528E-01, 1.6467739E+00, 1.2953633E+00, 7.5912528E-01, 3.4444748E-01
2010-05-18T19:48:52.631, 2.6440678E+00, 1.8983051E+00, 8.1355932E-01, 1.6949153E-01, 8.4745763E-02, 4.2542373E+00, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 5.2542373E-01, 2.8135593E+00, 1.9830508E+00, 5.7627119E-01, 2.3728814E-01, 1.6260590E+00, 1.3777899E+00, 9.0197523E-01, 4.1169348E-01, 2.9111125E-01, 2.0625803E+00, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 7.2486118E-01, 1.6773668E+00, 1.4082084E+00, 7.5912528E-01, 4.8712230E-01
2010-05-18T19:51:33.131, 3.4125637E+00, 2.5466893E+00, 1.1205433E+00, 1.5280136E-01, 1.0186757E-01, 4.2105978E+00, 5.0934651E-02, 1.0186930E-01, 1.6978217E-02, 5.0934651E-02, 6.4517224E-01, 3.1409168E+00, 2.1392190E+00, 6.7911715E-01, 2.5466893E-01, 1.8473126E+00, 1.5958350E+00, 1.0585572E+00, 3.9089814E-01, 3.1916700E-01, 2.0519741E+00, 2.2568706E-01, 3.1916971E-01, 1.3030049E-01, 2.2568706E-01, 8.0322615E-01, 1.7722632E+00, 1.4626069E+00, 8.2408564E-01, 5.0464733E-01
2010-05-18T19:54:12.131, 3.0626058E+00, 2.2335025E+00, 8.6294416E-01, 1.6920474E-01, 1.3536379E-01, 4.2470389E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 6.4297800E-01, 3.2825719E+00, 2.3011844E+00, 6.2605753E-01, 3.0456853E-01, 1.7500302E+00, 1.4944907E+00, 9.2894788E-01, 4.1134503E-01, 3.6791818E-01, 2.0608345E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 8.0185909E-01, 1.8117869E+00, 1.5169655E+00, 7.9123797E-01, 5.5187728E-01
2010-05-18T19:56:48.631, 3.1694915E+00, 2.1355932E+00, 8.8135593E-01, 1.8644068E-01, 1.0169492E-01, 4.3898305E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 6.9491525E-01, 2.7457627E+00, 2.0169492E+00, 6.7796610E-01, 1.8644068E-01, 1.7803066E+00, 1.4613669E+00, 9.3880559E-01, 4.3178777E-01, 3.1889640E-01, 2.0951922E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 8.3361577E-01, 1.6570343E+00, 1.4201934E+00, 8.2338697E-01, 4.3178777E-01
2010-05-18T19:59:29.131, 3.0560791E+00, 2.0373860E+00, 9.8473658E-01, 2.8862969E-01, 1.8676039E-01, 4.3295188E+00, 5.0935516E-02, 6.7915174E-02, 1.1885155E-01, 1.0187276E-01, 6.1123657E-01, 2.3259762E+00, 1.5959253E+00, 7.1307301E-01, 2.0373514E-01, 1.7481645E+00, 1.4273703E+00, 9.9233895E-01, 5.3724267E-01, 4.3215783E-01, 2.0807496E+00, 2.2568898E-01, 2.6060540E-01, 3.4474854E-01, 3.1917513E-01, 7.8181620E-01, 1.5251152E+00, 1.2632994E+00, 8.4443650E-01, 4.5137030E-01
2010-05-18T20:02:09.131, 2.5297114E+00, 1.6638370E+00, 7.3005093E-01, 1.3582343E-01, 6.7911715E-02, 4.2105978E+00, 5.0934651E-02, 0.0000000E+00, 3.3956434E-02, 6.7912868E-02, 5.6028116E-01, 2.6485569E+00, 1.8336163E+00, 7.3005093E-01, 2.0373514E-01, 1.5905066E+00, 1.2898981E+00, 8.5443018E-01, 3.6854230E-01, 2.6059876E-01, 2.0519741E+00, 2.2568706E-01, 0.0000000E+00, 1.8427272E-01, 2.6060097E-01, 7.4851931E-01, 1.6274387E+00, 1.3541109E+00, 8.5443018E-01, 4.5137030E-01
2010-05-18T20:04:48.631, 2.7966576E+00, 1.8813878E+00, 7.4577535E-01, 2.0339328E-01, 1.0169664E-01, 4.1865116E+00, 6.7797759E-02, 1.6949727E-02, 6.7798908E-02, 0.0000000E+00, 6.2713990E-01, 3.1186441E+00, 2.2372881E+00, 7.1186441E-01, 1.8644068E-01, 1.6723210E+00, 1.3716369E+00, 8.6358286E-01, 4.5099144E-01, 3.1889910E-01, 2.0460967E+00, 2.6038003E-01, 1.3019112E-01, 2.6038224E-01, 0.0000000E+00, 7.9192165E-01, 1.7659683E+00, 1.4957567E+00, 8.4372057E-01, 4.3178777E-01
2010-05-18T20:07:28.631, 2.6101695E+00, 1.9152542E+00, 7.9661017E-01, 1.8644068E-01, 6.7796610E-02, 4.0170172E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.7288768E-01, 3.1525958E+00, 2.1017305E+00, 7.6272479E-01, 2.0339328E-01, 1.6156019E+00, 1.3839271E+00, 8.9253021E-01, 4.3178777E-01, 2.6037782E-01, 2.0042498E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 6.1064529E-01, 1.7755551E+00, 1.4497346E+00, 8.7334117E-01, 4.5099144E-01
2010-05-18T20:10:09.131, 2.7674024E+00, 1.8845501E+00, 7.4702886E-01, 2.2071307E-01, 1.3582343E-01, 3.9388795E+00, 8.4889643E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 5.4329372E-01, 2.7843803E+00, 1.9354839E+00, 5.4329372E-01, 1.5280136E-01, 1.6635511E+00, 1.3727892E+00, 8.6430831E-01, 4.6980110E-01, 3.6854230E-01, 1.9846610E+00, 2.9135827E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 7.3708461E-01, 1.6686462E+00, 1.3912167E+00, 7.3708461E-01, 3.9089814E-01
2010-05-18T20:12:49.131, 3.3447655E+00, 2.3430337E+00, 8.6590377E-01, 1.5280655E-01, 8.4892526E-02, 4.2445542E+00, 3.3956434E-02, 8.4893967E-02, 3.3957587E-02, 1.1885155E-01, 6.7915174E-01, 2.6315789E+00, 1.9354839E+00, 6.4516129E-01, 1.1884550E-01, 1.8288700E+00, 1.5306971E+00, 9.3053950E-01, 3.9090478E-01, 2.9136322E-01, 2.0602316E+00, 1.8427272E-01, 2.9136569E-01, 1.8427584E-01, 3.4474854E-01, 8.2410663E-01, 1.6222142E+00, 1.3912167E+00, 8.0321933E-01, 3.4473976E-01
2010-05-18T20:15:29.131, 2.7674024E+00, 2.1222411E+00, 8.3191851E-01, 2.0373514E-01, 1.3582343E-01, 4.0067912E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.3582343E-01, 3.2258065E-01, 2.9202533E+00, 1.9694732E+00, 5.2632473E-01, 2.0373860E-01, 1.6635511E+00, 1.4567914E+00, 9.1209567E-01, 4.5137030E-01, 3.6854230E-01, 2.0016971E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.6854230E-01, 5.6796183E-01, 1.7088749E+00, 1.4033792E+00, 7.2548241E-01, 4.5137413E-01
2010-05-18T20:18:08.631, 3.1525424E+00, 2.1525424E+00, 8.9830508E-01, 2.7118644E-01, 1.0169492E-01, 4.6610960E+00, 1.0169664E-01, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 5.5933151E-01, 3.0000000E+00, 2.1016949E+00, 6.1016949E-01, 1.3559322E-01, 1.7755400E+00, 1.4671545E+00, 9.4778958E-01, 5.2075564E-01, 3.1889640E-01, 2.1589571E+00, 3.1889910E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 7.4788469E-01, 1.7320508E+00, 1.4497224E+00, 7.8113347E-01, 3.6822985E-01
