                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-17T19:00:04.808, 2.9322034E+00, 2.0677966E+00, 8.6440678E-01, 2.3728814E-01, 1.6949153E-01, 3.9322034E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 6.1016949E-01, 2.9661520E+00, 2.0000339E+00, 7.4577535E-01, 1.8644384E-01, 1.7123678E+00, 1.4379835E+00, 9.2973479E-01, 4.8712230E-01, 4.1169348E-01, 1.9829784E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 7.8113347E-01, 1.7222520E+00, 1.4142255E+00, 8.6358286E-01, 4.3179143E-01
2010-06-17T19:02:44.308, 2.6734349E+00, 1.6243655E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 3.9763786E+00, 5.0762280E-02, 3.3841520E-02, 1.1844532E-01, 1.1844532E-01, 5.9222660E-01, 3.0795783E+00, 2.0812535E+00, 6.0914736E-01, 8.4603800E-02, 1.6350642E+00, 1.2745060E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.9940859E+00, 2.2530486E-01, 1.8396065E-01, 3.4415886E-01, 3.4415886E-01, 7.6956260E-01, 1.7548727E+00, 1.4426550E+00, 7.8047893E-01, 2.9086732E-01
2010-06-17T19:05:24.808, 2.7288136E+00, 1.8644068E+00, 9.4915254E-01, 2.5423729E-01, 1.1864407E-01, 4.1527535E+00, 6.7800058E-02, 5.0850043E-02, 8.4750072E-02, 1.0170009E-01, 5.9325050E-01, 2.8474576E+00, 1.9661017E+00, 5.5932203E-01, 1.5254237E-01, 1.6519121E+00, 1.3654328E+00, 9.7424460E-01, 5.0421948E-01, 3.4444748E-01, 2.0378306E+00, 2.6038444E-01, 2.2549954E-01, 2.9111866E-01, 3.1890451E-01, 7.7022757E-01, 1.6874411E+00, 1.4021775E+00, 7.4787836E-01, 3.9056673E-01
2010-06-17T19:08:04.808, 2.6610169E+00, 1.7796610E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 4.5423729E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-02, 5.4237288E-01, 2.5254237E+00, 1.7627119E+00, 6.7796610E-01, 1.8644068E-01, 1.6312624E+00, 1.3340394E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 2.1312843E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 1.8411492E-01, 7.3645969E-01, 1.5891582E+00, 1.3276716E+00, 8.2338697E-01, 4.3178777E-01
2010-06-17T19:10:44.808, 2.9661017E+00, 2.0677966E+00, 8.9830508E-01, 2.3728814E-01, 1.5254237E-01, 4.0848150E+00, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 6.4407871E-01, 3.1695452E+00, 2.0847811E+00, 6.1017983E-01, 1.6949440E-01, 1.7222374E+00, 1.4379835E+00, 9.4778958E-01, 4.8712230E-01, 3.9056673E-01, 2.0210925E+00, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 8.0254515E-01, 1.7803217E+00, 1.4438771E+00, 7.8114009E-01, 4.1169697E-01
2010-06-17T19:13:25.308, 2.8862479E+00, 2.0373514E+00, 9.6774194E-01, 2.0373514E-01, 1.8675722E-01, 4.4142615E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 6.1120543E-01, 2.7164686E+00, 1.7147708E+00, 5.9422750E-01, 2.2071307E-01, 1.6988961E+00, 1.4273582E+00, 9.8373875E-01, 4.5137030E-01, 4.3215416E-01, 2.1010144E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 7.8179629E-01, 1.6481713E+00, 1.3094926E+00, 7.7086153E-01, 4.6980110E-01
2010-06-17T19:16:04.808, 2.8644068E+00, 1.9830508E+00, 9.4915254E-01, 2.2033898E-01, 1.6949153E-01, 4.2033898E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 6.1016949E-01, 3.0169492E+00, 2.0847458E+00, 8.1355932E-01, 3.3898305E-01, 1.6924558E+00, 1.4082084E+00, 9.7424460E-01, 4.6940279E-01, 4.1169348E-01, 2.0502170E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 7.8113347E-01, 1.7369367E+00, 1.4438649E+00, 9.0197523E-01, 5.8222251E-01
2010-06-17T19:18:45.308, 2.9881662E+00, 2.1052989E+00, 9.8473658E-01, 2.3769504E-01, 1.6978217E-01, 4.1257768E+00, 6.7914021E-02, 3.3957587E-02, 5.0936380E-02, 6.7915174E-02, 4.9238501E-01, 2.3938879E+00, 1.6808149E+00, 6.2818336E-01, 1.5280136E-01, 1.7286313E+00, 1.4509648E+00, 9.9233895E-01, 4.8753978E-01, 4.1204632E-01, 2.0312008E+00, 2.6060319E-01, 1.8427584E-01, 2.2569090E-01, 2.6060540E-01, 7.0170151E-01, 1.5472194E+00, 1.2964625E+00, 7.9258019E-01, 3.9089814E-01
2010-06-17T19:23:28.808, 2.9830508E+00, 1.9830508E+00, 8.3050847E-01, 2.3728814E-01, 1.5254237E-01, 3.8135593E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-01, 3.0339497E+00, 2.1017305E+00, 7.9662367E-01, 2.7119104E-01, 1.7271511E+00, 1.4082084E+00, 9.1132238E-01, 4.8712230E-01, 3.9056673E-01, 1.9528337E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.1307403E-01, 1.7418237E+00, 1.4497346E+00, 8.9253777E-01, 5.2076006E-01
2010-06-17T19:26:08.308, 2.6395939E+00, 1.8274112E+00, 8.9678511E-01, 1.8612521E-01, 1.3536379E-01, 4.3824769E+00, 3.3841520E-02, 1.0152456E-01, 5.0762280E-02, 1.1844532E-01, 6.0914736E-01, 3.3503672E+00, 2.3351044E+00, 9.1373651E-01, 3.2149988E-01, 1.6246827E+00, 1.3518177E+00, 9.4698739E-01, 4.3142231E-01, 3.6791818E-01, 2.0934366E+00, 1.8396065E-01, 3.1862919E-01, 2.2530486E-01, 3.4415886E-01, 7.8047893E-01, 1.8304008E+00, 1.5281048E+00, 9.5589566E-01, 5.6700960E-01
2010-06-17T19:28:48.808, 2.6949153E+00, 1.9152542E+00, 8.3050847E-01, 1.1864407E-01, 8.4745763E-02, 4.2203390E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 5.2542373E-01, 2.7457627E+00, 1.7796610E+00, 6.1016949E-01, 1.1864407E-01, 1.6416197E+00, 1.3839271E+00, 9.1132238E-01, 3.4444748E-01, 2.9111125E-01, 2.0543464E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 7.2486118E-01, 1.6570343E+00, 1.3340394E+00, 7.8113347E-01, 3.4444748E-01
2010-06-17T19:31:28.808, 3.2203936E+00, 2.3390227E+00, 1.0508653E+00, 1.3559552E-01, 6.7797759E-02, 4.2204105E+00, 8.4747199E-02, 8.4748636E-02, 1.1864809E-01, 1.3559782E-01, 7.4578799E-01, 3.1864407E+00, 2.0847458E+00, 8.9830508E-01, 3.0508475E-01, 1.7945455E+00, 1.5293864E+00, 1.0251172E+00, 3.6823297E-01, 2.6038003E-01, 2.0543638E+00, 2.9111372E-01, 2.9111619E-01, 3.4445332E-01, 3.6823609E-01, 8.6359018E-01, 1.7850604E+00, 1.4438649E+00, 9.4778958E-01, 5.5234477E-01
2010-06-17T19:34:08.808, 2.5932203E+00, 1.8135593E+00, 8.3050847E-01, 1.5254237E-01, 1.0169492E-01, 3.9491525E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-01, 2.3220339E+00, 1.5762712E+00, 5.4237288E-01, 1.8644068E-01, 1.6103479E+00, 1.3466846E+00, 9.1132238E-01, 3.9056673E-01, 3.1889640E-01, 1.9872475E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 7.1307403E-01, 1.5238221E+00, 1.2554964E+00, 7.3645969E-01, 4.3178777E-01
2010-06-17T19:36:48.808, 2.3220339E+00, 1.6271186E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 3.9491525E+00, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 6.7796610E-02, 3.3898305E-01, 2.9153036E+00, 1.7966406E+00, 5.5933151E-01, 1.8644384E-01, 1.5238221E+00, 1.2755856E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.9872475E+00, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 2.6037782E-01, 5.8222251E-01, 1.7074260E+00, 1.3403882E+00, 7.4788469E-01, 4.3179143E-01
2010-06-17T19:39:28.308, 2.8087986E+00, 1.8950931E+00, 9.9830795E-01, 2.7072758E-01, 1.5228426E-01, 3.9424704E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 1.0152284E-01, 4.3993232E-01, 2.3688663E+00, 1.6074450E+00, 5.0761421E-01, 6.7681895E-02, 1.6759471E+00, 1.3766238E+00, 9.9915362E-01, 5.2031489E-01, 3.9023616E-01, 1.9855655E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 3.1862649E-01, 6.6327394E-01, 1.5391122E+00, 1.2678505E+00, 7.1247050E-01, 2.6015744E-01
2010-06-17T19:42:08.808, 2.8644068E+00, 1.9322034E+00, 7.4576271E-01, 2.2033898E-01, 1.5254237E-01, 4.2372881E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 6.1016949E-01, 2.8136070E+00, 2.0000339E+00, 6.9492703E-01, 2.3729216E-01, 1.6924558E+00, 1.3900372E+00, 8.6357554E-01, 4.6940279E-01, 3.9056673E-01, 2.0584674E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.8113347E-01, 1.6773810E+00, 1.4142255E+00, 8.3362284E-01, 4.8712643E-01
2010-06-17T19:44:48.808, 2.7457627E+00, 1.6949153E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 4.1017644E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 6.1017983E-01, 3.0000000E+00, 2.0508475E+00, 8.3050847E-01, 2.5423729E-01, 1.6570343E+00, 1.3018891E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 2.0252813E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 7.8114009E-01, 1.7320508E+00, 1.4320780E+00, 9.1132238E-01, 5.0421948E-01
2010-06-17T19:47:28.808, 3.0508992E+00, 2.0339328E+00, 9.1526975E-01, 3.0508992E-01, 1.6949440E-01, 4.0000678E+00, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 8.4748636E-02, 7.2883827E-01, 2.9661017E+00, 2.0000000E+00, 7.6271186E-01, 1.6949153E-01, 1.7466823E+00, 1.4261602E+00, 9.5669731E-01, 5.5234945E-01, 4.1169697E-01, 2.0000169E+00, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 2.9111619E-01, 8.5372025E-01, 1.7222374E+00, 1.4142136E+00, 8.7333376E-01, 4.1169348E-01
2010-06-17T19:50:08.808, 3.0338983E+00, 2.1186441E+00, 7.7966102E-01, 8.4745763E-02, 8.4745763E-02, 3.8813559E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 5.9322034E-01, 2.6780115E+00, 1.9322361E+00, 6.9492703E-01, 1.1864608E-01, 1.7418089E+00, 1.4555563E+00, 8.8298415E-01, 2.9111125E-01, 2.9111125E-01, 1.9701157E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 7.7020798E-01, 1.6364631E+00, 1.3900490E+00, 8.3362284E-01, 3.4445040E-01
2010-06-17T19:52:48.308, 3.1641821E+00, 2.2504611E+00, 9.9832484E-01, 1.6920760E-01, 8.4603800E-02, 3.9594579E+00, 0.0000000E+00, 3.3842093E-02, 1.3536837E-01, 1.5228942E-01, 5.2455244E-01, 2.6057530E+00, 1.8274112E+00, 6.2605753E-01, 1.8612521E-01, 1.7788148E+00, 1.5001537E+00, 9.9916207E-01, 4.1134852E-01, 2.9086732E-01, 1.9898387E+00, 0.0000000E+00, 1.8396220E-01, 3.6792441E-01, 3.9024277E-01, 7.2425992E-01, 1.6142345E+00, 1.3518177E+00, 7.9123797E-01, 4.3142231E-01
2010-06-17T19:55:28.808, 2.9152542E+00, 2.0677966E+00, 1.0169492E+00, 3.0508475E-01, 1.6949153E-01, 4.1694915E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 5.5932203E-01, 2.7288136E+00, 1.7966102E+00, 6.1016949E-01, 1.5254237E-01, 1.7074116E+00, 1.4379835E+00, 1.0084390E+00, 5.5234477E-01, 4.1169348E-01, 2.0419333E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.4787836E-01, 1.6519121E+00, 1.3403769E+00, 7.8113347E-01, 3.9056673E-01
2010-06-17T19:58:08.808, 2.8983051E+00, 2.2203390E+00, 1.0000000E+00, 1.1864407E-01, 5.0847458E-02, 3.9491525E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.8644068E-01, 5.4237288E-01, 2.9491525E+00, 2.1016949E+00, 6.4406780E-01, 2.2033898E-01, 1.7024409E+00, 1.4900802E+00, 1.0000000E+00, 3.4444748E-01, 2.2549381E-01, 1.9872475E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 4.3178777E-01, 7.3645969E-01, 1.7173097E+00, 1.4497224E+00, 8.0253835E-01, 4.6940279E-01
2010-06-17T20:00:48.808, 2.6949153E+00, 1.8305085E+00, 1.0000000E+00, 2.3728814E-01, 1.6949153E-01, 4.0170853E+00, 1.6949727E-02, 8.4748636E-02, 1.6949727E-02, 1.1864809E-01, 5.2544154E-01, 2.6779661E+00, 1.9491525E+00, 6.7796610E-01, 2.2033898E-01, 1.6416197E+00, 1.3529629E+00, 1.0000000E+00, 4.8712230E-01, 4.1169348E-01, 2.0042668E+00, 1.3019112E-01, 2.9111619E-01, 1.3019112E-01, 3.4445332E-01, 7.2487347E-01, 1.6364492E+00, 1.3961205E+00, 8.2338697E-01, 4.6940279E-01
2010-06-17T20:03:28.808, 3.3050847E+00, 2.1016949E+00, 8.3050847E-01, 3.3898305E-01, 2.0338983E-01, 4.6440678E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-01, 2.7288598E+00, 1.9322361E+00, 5.5933151E-01, 1.0169664E-01, 1.8179892E+00, 1.4497224E+00, 9.1132238E-01, 5.8222251E-01, 4.5098762E-01, 2.1550099E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 9.2057462E-01, 1.6519261E+00, 1.3900490E+00, 7.4788469E-01, 3.1889910E-01
2010-06-17T20:06:08.308, 2.6565144E+00, 1.7428088E+00, 6.0913706E-01, 1.8612521E-01, 1.1844332E-01, 3.5533596E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 3.7225672E-01, 2.9103707E+00, 2.1489365E+00, 7.4451344E-01, 3.0457368E-01, 1.6298817E+00, 1.3201548E+00, 7.8047233E-01, 4.3142231E-01, 3.4415595E-01, 1.8850357E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 6.1012845E-01, 1.7059809E+00, 1.4659251E+00, 8.6285192E-01, 5.5188195E-01
2010-06-17T20:08:48.808, 2.6610169E+00, 1.8474576E+00, 8.6440678E-01, 1.6949153E-01, 8.4745763E-02, 3.9152542E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 1.3559322E-01, 5.4237288E-01, 2.4915254E+00, 1.7966102E+00, 6.1016949E-01, 1.6949153E-01, 1.6312624E+00, 1.3592121E+00, 9.2973479E-01, 4.1169348E-01, 2.9111125E-01, 1.9787001E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 3.6822985E-01, 7.3645969E-01, 1.5784567E+00, 1.3403769E+00, 7.8113347E-01, 4.1169348E-01
2010-06-17T20:11:28.808, 2.6949153E+00, 1.9152542E+00, 8.9830508E-01, 1.3559322E-01, 1.0169492E-01, 4.0677966E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.3559322E-01, 5.5932203E-01, 3.0169492E+00, 2.2203390E+00, 7.1186441E-01, 2.0338983E-01, 1.6416197E+00, 1.3839271E+00, 9.4778958E-01, 3.6822985E-01, 3.1889640E-01, 2.0168779E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.6822985E-01, 7.4787836E-01, 1.7369367E+00, 1.4900802E+00, 8.4372057E-01, 4.5098762E-01
2010-06-17T20:14:08.808, 2.8983051E+00, 1.8474576E+00, 8.8135593E-01, 2.0338983E-01, 8.4745763E-02, 4.3390566E+00, 3.3898880E-02, 0.0000000E+00, 1.0169664E-01, 5.0848319E-02, 4.7458431E-01, 2.7796610E+00, 2.0338983E+00, 5.9322034E-01, 1.6949153E-01, 1.7024409E+00, 1.3592121E+00, 9.3880559E-01, 4.5098762E-01, 2.9111125E-01, 2.0830402E+00, 1.8411648E-01, 0.0000000E+00, 3.1889910E-01, 2.2549572E-01, 6.8890080E-01, 1.6672315E+00, 1.4261481E+00, 7.7020798E-01, 4.1169348E-01
2010-06-17T20:16:48.808, 3.0508475E+00, 1.9661017E+00, 8.9830508E-01, 2.7118644E-01, 1.6949153E-01, 4.4237288E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 5.4237288E-01, 3.0170003E+00, 2.1695283E+00, 7.1187647E-01, 2.0339328E-01, 1.7466675E+00, 1.4021775E+00, 9.4778958E-01, 5.2075564E-01, 4.1169348E-01, 2.1032662E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 7.3645969E-01, 1.7369514E+00, 1.4729319E+00, 8.4372772E-01, 4.5099144E-01
2010-06-17T20:19:28.308, 2.9610829E+00, 2.0473773E+00, 1.0152284E+00, 3.2148900E-01, 1.6920474E-01, 4.5516074E+00, 1.0152284E-01, 5.0761421E-02, 3.3840948E-02, 1.1844332E-01, 5.4145516E-01, 2.9949239E+00, 1.9796954E+00, 6.5989848E-01, 2.5380711E-01, 1.7207797E+00, 1.4308659E+00, 1.0075854E+00, 5.6700000E-01, 4.1134503E-01, 2.1334497E+00, 3.1862649E-01, 2.2530295E-01, 1.8395909E-01, 3.4415595E-01, 7.3583637E-01, 1.7305848E+00, 1.4070165E+00, 8.1234136E-01, 5.0379272E-01
2010-06-17T20:22:08.808, 3.0169492E+00, 2.0000000E+00, 9.1525424E-01, 2.3728814E-01, 1.5254237E-01, 4.1695622E+00, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 6.6102815E-01, 2.8813559E+00, 1.8305085E+00, 5.0847458E-01, 1.5254237E-01, 1.7369367E+00, 1.4142136E+00, 9.5668921E-01, 4.8712230E-01, 3.9056673E-01, 2.0419506E+00, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 8.1303638E-01, 1.6974557E+00, 1.3529629E+00, 7.1307403E-01, 3.9056673E-01
2010-06-17T20:24:48.808, 2.5084746E+00, 1.7796610E+00, 7.7966102E-01, 1.3559322E-01, 5.0847458E-02, 3.3898305E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 4.0677966E-01, 2.7966576E+00, 1.9322361E+00, 6.1017983E-01, 1.3559552E-01, 1.5838165E+00, 1.3340394E+00, 8.8298415E-01, 3.6822985E-01, 2.2549381E-01, 1.8411492E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 6.3779280E-01, 1.6723210E+00, 1.3900490E+00, 7.8114009E-01, 3.6823297E-01
2010-06-17T20:27:28.808, 2.5762712E+00, 1.9661017E+00, 8.1355932E-01, 1.6949153E-01, 1.5254237E-01, 4.2034611E+00, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 1.1864608E-01, 6.2712927E-01, 2.5423729E+00, 1.6949153E+00, 5.2542373E-01, 1.6949153E-01, 1.6050767E+00, 1.4021775E+00, 9.0197523E-01, 4.1169348E-01, 3.9056673E-01, 2.0502344E+00, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 3.4445040E-01, 7.9191494E-01, 1.5944820E+00, 1.3018891E+00, 7.2486118E-01, 4.1169348E-01
2010-06-17T20:30:08.808, 2.4067797E+00, 1.5762712E+00, 6.7796610E-01, 2.5423729E-01, 1.3559322E-01, 3.7458262E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 4.7458431E-01, 3.0338983E+00, 1.8135593E+00, 4.4067797E-01, 1.5254237E-01, 1.5513799E+00, 1.2554964E+00, 8.2338697E-01, 5.0421948E-01, 3.6822985E-01, 1.9354137E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 6.8890080E-01, 1.7418089E+00, 1.3466846E+00, 6.6383580E-01, 3.9056673E-01
2010-06-17T20:32:48.308, 2.9272420E+00, 2.0473773E+00, 8.4602369E-01, 2.0304569E-01, 8.4602369E-02, 4.0102201E+00, 8.4603800E-02, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 5.7530584E-01, 3.1810491E+00, 2.1319797E+00, 1.0152284E+00, 2.8764805E-01, 1.7109185E+00, 1.4308659E+00, 9.1979546E-01, 4.5060591E-01, 2.9086486E-01, 2.0025534E+00, 2.9086732E-01, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 7.5848918E-01, 1.7835496E+00, 1.4601300E+00, 1.0075854E+00, 5.3632831E-01
2010-06-17T20:35:28.808, 3.0509509E+00, 2.2882132E+00, 1.0508831E+00, 2.7119563E-01, 1.3559782E-01, 4.2204821E+00, 5.0849181E-02, 6.7801207E-02, 3.3900603E-02, 1.0170181E-01, 5.0850905E-01, 3.1864407E+00, 2.2203390E+00, 8.6440678E-01, 2.2033898E-01, 1.7466971E+00, 1.5126841E+00, 1.0251259E+00, 5.2076447E-01, 3.6823609E-01, 2.0543812E+00, 2.2549763E-01, 2.6038665E-01, 1.8412116E-01, 3.1890721E-01, 7.1309821E-01, 1.7850604E+00, 1.4900802E+00, 9.2973479E-01, 4.6940279E-01
2010-06-17T20:38:08.808, 2.9830508E+00, 2.0847458E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 4.2203390E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.4406780E-01, 2.9322531E+00, 2.0847811E+00, 7.2882591E-01, 1.6949440E-01, 1.7271511E+00, 1.4438649E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 2.0543464E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 8.0253835E-01, 1.7123823E+00, 1.4438771E+00, 8.5371302E-01, 4.1169697E-01
2010-06-17T20:40:48.808, 3.0000000E+00, 2.1355932E+00, 1.1016949E+00, 2.2033898E-01, 1.3559322E-01, 4.5254237E+00, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.7627119E-01, 3.3389831E+00, 2.4745763E+00, 8.6440678E-01, 1.8644068E-01, 1.7320508E+00, 1.4613669E+00, 1.0496166E+00, 4.6940279E-01, 3.6822985E-01, 2.1273043E+00, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.5912528E-01, 1.8272884E+00, 1.5730786E+00, 9.2973479E-01, 4.3178777E-01
2010-06-17T20:43:28.808, 2.7796610E+00, 1.9661017E+00, 8.6440678E-01, 1.5254237E-01, 8.4745763E-02, 4.4576271E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 5.4237288E-01, 3.0338983E+00, 1.9152542E+00, 6.6101695E-01, 2.0338983E-01, 1.6672315E+00, 1.4021775E+00, 9.2973479E-01, 3.9056673E-01, 2.9111125E-01, 2.1113093E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 7.3645969E-01, 1.7418089E+00, 1.3839271E+00, 8.1302949E-01, 4.5098762E-01
2010-06-17T20:46:08.308, 2.7411168E+00, 1.8443316E+00, 7.6142132E-01, 1.8612521E-01, 1.1844332E-01, 4.2131980E+00, 1.3536379E-01, 3.3840948E-02, 1.1844332E-01, 3.3840948E-02, 6.4297800E-01, 2.8426396E+00, 1.8612521E+00, 7.4450085E-01, 3.0456853E-01, 1.6556318E+00, 1.3580617E+00, 8.7259459E-01, 4.3142231E-01, 3.4415595E-01, 2.0526076E+00, 3.6791818E-01, 1.8395909E-01, 3.4415595E-01, 1.8395909E-01, 8.0185909E-01, 1.6860129E+00, 1.3642771E+00, 8.6284462E-01, 5.5187728E-01
2010-06-17T20:48:48.308, 2.7411168E+00, 1.8443316E+00, 7.6142132E-01, 1.8612521E-01, 1.1844332E-01, 4.2131980E+00, 1.3536379E-01, 3.3840948E-02, 1.1844332E-01, 3.3840948E-02, 6.4297800E-01, 2.8426396E+00, 1.8612521E+00, 7.4450085E-01, 3.0456853E-01, 1.6556318E+00, 1.3580617E+00, 8.7259459E-01, 4.3142231E-01, 3.4415595E-01, 2.0526076E+00, 3.6791818E-01, 1.8395909E-01, 3.4415595E-01, 1.8395909E-01, 8.0185909E-01, 1.6860129E+00, 1.3642771E+00, 8.6284462E-01, 5.5187728E-01
2010-06-17T20:53:33.309, 2.9202037E+00, 2.0033956E+00, 7.9796265E-01, 2.0373514E-01, 1.1884550E-01, 4.3463497E+00, 8.4889643E-02, 8.4889643E-02, 0.0000000E+00, 5.0933786E-02, 5.2631579E-01, 2.8013582E+00, 1.8166384E+00, 5.7724958E-01, 2.2071307E-01, 1.7088604E+00, 1.4154136E+00, 8.9328755E-01, 4.5137030E-01, 3.4473976E-01, 2.0847901E+00, 2.9135827E-01, 2.9135827E-01, 0.0000000E+00, 2.2568515E-01, 7.2547625E-01, 1.6737259E+00, 1.3478273E+00, 7.5976942E-01, 4.6980110E-01
2010-06-17T20:56:12.809, 2.3560121E+00, 1.7458219E+00, 7.7968745E-01, 1.0169836E-01, 5.0849181E-02, 3.9322034E+00, 0.0000000E+00, 1.6949727E-02, 1.6949727E-02, 8.4748636E-02, 4.2374318E-01, 2.7796610E+00, 1.7966102E+00, 5.7627119E-01, 1.8644068E-01, 1.5349306E+00, 1.3212955E+00, 8.8299912E-01, 3.1890181E-01, 2.2549763E-01, 1.9829784E+00, 0.0000000E+00, 1.3019112E-01, 1.3019112E-01, 2.9111619E-01, 6.5095559E-01, 1.6672315E+00, 1.3403769E+00, 7.5912528E-01, 4.3178777E-01
