                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-05T19:08:49.098, 3.2033898E+00, 2.4576271E+00, 9.8305085E-01, 1.8644068E-01, 1.0169492E-01, 4.0169492E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 6.9491525E-01, 2.7119104E+00, 1.8983373E+00, 7.6272479E-01, 2.5424160E-01, 1.7898016E+00, 1.5676821E+00, 9.9148921E-01, 4.3178777E-01, 3.1889640E-01, 2.0042328E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 8.3361577E-01, 1.6467879E+00, 1.3778016E+00, 8.7334117E-01, 5.0422376E-01
2010-08-05T19:11:28.598, 3.0795262E+00, 2.1319797E+00, 1.2859560E+00, 2.3688663E-01, 1.5228426E-01, 4.2470389E+00, 5.0761421E-02, 1.0152284E-01, 3.3840948E-02, 1.1844332E-01, 4.5685279E-01, 2.4196277E+00, 1.5566836E+00, 5.2453469E-01, 1.0152284E-01, 1.7548579E+00, 1.4601300E+00, 1.1340000E+00, 4.8671001E-01, 3.9023616E-01, 2.0608345E+00, 2.2530295E-01, 3.1862649E-01, 1.8395909E-01, 3.4415595E-01, 6.7590886E-01, 1.5555153E+00, 1.2476713E+00, 7.2424767E-01, 3.1862649E-01
2010-08-05T19:14:08.598, 3.0626576E+00, 2.1827781E+00, 9.3064180E-01, 2.7073216E-01, 1.6920760E-01, 4.1455862E+00, 5.0762280E-02, 5.0763139E-02, 5.0763139E-02, 3.3842093E-02, 5.2455244E-01, 3.0118443E+00, 1.9966159E+00, 5.9221658E-01, 1.8612521E-01, 1.7500450E+00, 1.4774228E+00, 9.6469778E-01, 5.2031929E-01, 4.1134852E-01, 2.0360713E+00, 2.2530486E-01, 2.2530677E-01, 2.2530677E-01, 1.8396220E-01, 7.2425992E-01, 1.7354666E+00, 1.4130166E+00, 7.6955609E-01, 4.3142231E-01
2010-08-05T19:16:49.098, 2.8644068E+00, 2.0847458E+00, 9.4915254E-01, 2.0338983E-01, 1.3559322E-01, 3.9661017E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.5423729E+00, 1.8644068E+00, 5.5932203E-01, 2.0338983E-01, 1.6924558E+00, 1.4438649E+00, 9.7424460E-01, 4.5098762E-01, 3.6822985E-01, 1.9915074E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.5944820E+00, 1.3654328E+00, 7.4787836E-01, 4.5098762E-01
2010-08-05T19:19:29.098, 3.0677966E+00, 2.1864407E+00, 9.8305085E-01, 1.8644068E-01, 1.3559322E-01, 4.4746521E+00, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 6.7797759E-02, 5.7628095E-01, 3.1864407E+00, 2.0000000E+00, 6.4406780E-01, 1.6949153E-01, 1.7515127E+00, 1.4786618E+00, 9.9148921E-01, 4.3178777E-01, 3.6822985E-01, 2.1153374E+00, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 2.6038003E-01, 7.5913171E-01, 1.7850604E+00, 1.4142136E+00, 8.0253835E-01, 4.1169348E-01
2010-08-05T19:22:09.098, 2.9492025E+00, 2.0508822E+00, 9.4916863E-01, 1.8644384E-01, 1.6949440E-01, 4.5085510E+00, 6.7797759E-02, 3.3899454E-02, 1.6949727E-02, 1.5254754E-01, 5.2544154E-01, 3.2712419E+00, 2.3051238E+00, 8.8137087E-01, 2.7119104E-01, 1.7173242E+00, 1.4320902E+00, 9.7425286E-01, 4.3179143E-01, 4.1169697E-01, 2.1233349E+00, 2.6038003E-01, 1.8411804E-01, 1.3019112E-01, 3.9057335E-01, 7.2487346E-01, 1.8086575E+00, 1.5182634E+00, 9.3881354E-01, 5.2076006E-01
2010-08-05T19:24:48.598, 2.6057530E+00, 1.8612521E+00, 8.6294416E-01, 1.6920474E-01, 8.4602369E-02, 4.7884941E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 5.2453469E-01, 2.5211506E+00, 1.8104907E+00, 6.4297800E-01, 2.8764805E-01, 1.6142345E+00, 1.3642771E+00, 9.2894788E-01, 4.1134503E-01, 2.9086486E-01, 2.1882628E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 7.2424767E-01, 1.5878131E+00, 1.3455448E+00, 8.0185909E-01, 5.3632831E-01
2010-08-05T19:27:28.598, 3.2826830E+00, 2.2335781E+00, 9.9834174E-01, 1.5228942E-01, 1.0152628E-01, 4.8054959E+00, 3.3841520E-02, 6.7685331E-02, 1.6921333E-02, 1.1844933E-01, 6.7685331E-01, 2.9950252E+00, 2.1997360E+00, 8.9681546E-01, 1.6921046E-01, 1.8118176E+00, 1.4945160E+00, 9.9917052E-01, 3.9024277E-01, 3.1863189E-01, 2.1921441E+00, 1.8396065E-01, 2.6016405E-01, 1.3008202E-01, 3.4416468E-01, 8.2271095E-01, 1.7306141E+00, 1.4831507E+00, 9.4700341E-01, 4.1135200E-01
2010-08-05T19:30:09.099, 3.4406780E+00, 2.3559322E+00, 1.1016949E+00, 3.2203390E-01, 2.2033898E-01, 4.3898305E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 7.1186441E-01, 3.0169492E+00, 2.0000000E+00, 7.1186441E-01, 8.4745763E-02, 1.8549065E+00, 1.5349046E+00, 1.0496166E+00, 5.6748031E-01, 4.6940279E-01, 2.0951922E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 8.4372057E-01, 1.7369367E+00, 1.4142136E+00, 8.4372057E-01, 2.9111125E-01
2010-08-05T19:32:49.099, 3.2033898E+00, 2.3050847E+00, 1.0508475E+00, 1.5254237E-01, 8.4745763E-02, 4.0338983E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 5.5932203E-01, 2.6101695E+00, 1.8135593E+00, 5.4237288E-01, 1.5254237E-01, 1.7898016E+00, 1.5182506E+00, 1.0251085E+00, 3.9056673E-01, 2.9111125E-01, 2.0084567E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 7.4787836E-01, 1.6156019E+00, 1.3466846E+00, 7.3645969E-01, 3.9056673E-01
2010-08-05T19:35:29.599, 3.0560791E+00, 2.1901900E+00, 8.3193263E-01, 1.3582574E-01, 5.0934651E-02, 3.8200988E+00, 5.0934651E-02, 5.0935516E-02, 5.0935516E-02, 8.4892526E-02, 5.2633366E-01, 2.8862479E+00, 2.1052632E+00, 7.8098472E-01, 1.8675722E-01, 1.7481645E+00, 1.4799290E+00, 9.1210341E-01, 3.6854543E-01, 2.2568706E-01, 1.9545073E+00, 2.2568706E-01, 2.2568898E-01, 2.2568898E-01, 2.9136322E-01, 7.2548857E-01, 1.6988961E+00, 1.4509525E+00, 8.8373340E-01, 4.3215416E-01
2010-08-05T19:38:09.099, 2.9661017E+00, 1.8644068E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 4.2711864E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.5932203E-01, 2.4406780E+00, 1.7796610E+00, 7.9661017E-01, 1.8644068E-01, 1.7222374E+00, 1.3654328E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 2.0666849E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 7.4787836E-01, 1.5622669E+00, 1.3340394E+00, 8.9253021E-01, 4.3178777E-01
2010-08-05T19:40:49.099, 3.0847980E+00, 2.1186800E+00, 7.9662367E-01, 2.0339328E-01, 1.3559552E-01, 3.6949153E+00, 5.0847458E-02, 8.4747199E-02, 0.0000000E+00, 5.0848319E-02, 5.0848319E-01, 2.8983051E+00, 2.0677966E+00, 6.2711864E-01, 2.3728814E-01, 1.7563593E+00, 1.4555686E+00, 8.9253777E-01, 4.5099144E-01, 3.6823297E-01, 1.9222162E+00, 2.2549381E-01, 2.9111372E-01, 0.0000000E+00, 2.2549572E-01, 7.1308008E-01, 1.7024409E+00, 1.4379835E+00, 7.9190823E-01, 4.8712230E-01
2010-08-05T19:43:29.599, 3.0390492E+00, 1.9354839E+00, 9.1680815E-01, 1.0186757E-01, 8.4889643E-02, 4.2614601E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 6.6213922E-01, 3.2427844E+00, 2.3599321E+00, 7.1307301E-01, 2.3769100E-01, 1.7432869E+00, 1.3912167E+00, 9.5750099E-01, 3.1916700E-01, 2.9135827E-01, 2.0643304E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 8.1371937E-01, 1.8007733E+00, 1.5362070E+00, 8.4443650E-01, 4.8753564E-01
2010-08-05T19:46:09.599, 2.9032258E+00, 2.1052632E+00, 9.3378608E-01, 1.1884550E-01, 6.7911715E-02, 4.7707980E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.5280136E-01, 6.7911715E-01, 2.8183362E+00, 2.0203735E+00, 7.9796265E-01, 2.7164686E-01, 1.7038855E+00, 1.4509525E+00, 9.6632607E-01, 3.4473976E-01, 2.6059876E-01, 2.1842156E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.9089814E-01, 8.2408564E-01, 1.6787901E+00, 1.4213984E+00, 8.9328755E-01, 5.2119752E-01
2010-08-05T19:48:49.599, 2.4108659E+00, 1.6977929E+00, 7.8098472E-01, 1.6977929E-01, 6.7911715E-02, 3.7351443E+00, 5.0933786E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 4.0747029E-01, 3.4465195E+00, 2.3599321E+00, 7.6400679E-01, 2.0373514E-01, 1.5526963E+00, 1.3029938E+00, 8.8373340E-01, 4.1204282E-01, 2.6059876E-01, 1.9326521E+00, 2.2568515E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 6.3833399E-01, 1.8564804E+00, 1.5362070E+00, 8.7407482E-01, 4.5137030E-01
2010-08-05T19:51:29.099, 3.2203936E+00, 2.2373261E+00, 1.1356125E+00, 3.2203936E-01, 1.6949440E-01, 4.3898305E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 1.3559552E-01, 4.9153375E-01, 2.8644068E+00, 1.8135593E+00, 4.9152542E-01, 1.3559322E-01, 1.7945455E+00, 1.4957694E+00, 1.0656512E+00, 5.6748512E-01, 4.1169697E-01, 2.0951922E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 3.6823297E-01, 7.0109468E-01, 1.6924558E+00, 1.3466846E+00, 7.0108874E-01, 3.6822985E-01
2010-08-05T19:54:09.099, 3.3559322E+00, 2.4237288E+00, 1.1525424E+00, 3.5593220E-01, 1.6949153E-01, 4.7796610E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 5.9322034E-01, 3.3050847E+00, 2.1694915E+00, 8.1355932E-01, 2.7118644E-01, 1.8319204E+00, 1.5568329E+00, 1.0735653E+00, 5.9660054E-01, 4.1169348E-01, 2.1862436E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 7.7020798E-01, 1.8179892E+00, 1.4729194E+00, 9.0197523E-01, 5.2075564E-01
2010-08-05T19:56:49.099, 3.1186441E+00, 2.2881356E+00, 1.0169492E+00, 2.3728814E-01, 1.0169492E-01, 4.6440678E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.1016949E-01, 3.1186441E+00, 1.9661017E+00, 6.9491525E-01, 1.3559322E-01, 1.7659683E+00, 1.5126585E+00, 1.0084390E+00, 4.8712230E-01, 3.1889640E-01, 2.1550099E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.8113347E-01, 1.7659683E+00, 1.4021775E+00, 8.3361577E-01, 3.6822985E-01
2010-08-05T19:59:29.099, 2.8983051E+00, 1.7288136E+00, 7.9661017E-01, 1.6949153E-01, 8.4745763E-02, 4.2881356E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 6.9491525E-01, 3.0169492E+00, 2.1016949E+00, 7.1186441E-01, 1.3559322E-01, 1.7024409E+00, 1.3148435E+00, 8.9253021E-01, 4.1169348E-01, 2.9111125E-01, 2.0707814E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 8.3361577E-01, 1.7369367E+00, 1.4497224E+00, 8.4372057E-01, 3.6822985E-01
2010-08-05T20:02:09.099, 2.6780115E+00, 1.8644384E+00, 8.9832031E-01, 1.6949440E-01, 6.7797759E-02, 4.2881356E+00, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 5.0848319E-02, 5.5933151E-01, 2.9322034E+00, 2.2033898E+00, 7.2881356E-01, 2.0338983E-01, 1.6364631E+00, 1.3654444E+00, 9.4779761E-01, 4.1169697E-01, 2.6038003E-01, 2.0707814E+00, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 2.2549572E-01, 7.4788469E-01, 1.7123678E+00, 1.4843820E+00, 8.5370578E-01, 4.5098762E-01
2010-08-05T20:04:48.599, 2.9272420E+00, 1.9120135E+00, 8.9678511E-01, 2.0304569E-01, 5.0761421E-02, 3.7902503E+00, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 1.1844532E-01, 5.2454356E-01, 2.9949745E+00, 1.9628082E+00, 6.7683040E-01, 2.0304912E-01, 1.7109185E+00, 1.3827558E+00, 9.4698739E-01, 4.5060591E-01, 2.2530295E-01, 1.9468565E+00, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 3.4415886E-01, 7.2425380E-01, 1.7305995E+00, 1.4010026E+00, 8.2269703E-01, 4.5060972E-01
2010-08-05T20:07:28.599, 3.0287648E+00, 1.9458545E+00, 9.3062606E-01, 2.5380711E-01, 1.3536379E-01, 4.4500846E+00, 6.7681895E-02, 6.7681895E-02, 0.0000000E+00, 6.7681895E-02, 5.9221658E-01, 2.9441624E+00, 2.0812183E+00, 7.7834179E-01, 2.7072758E-01, 1.7403347E+00, 1.3949389E+00, 9.6468962E-01, 5.0379272E-01, 3.6791818E-01, 2.1095224E+00, 2.6015744E-01, 2.6015744E-01, 0.0000000E+00, 2.6015744E-01, 7.6955609E-01, 1.7158562E+00, 1.4426428E+00, 8.8223681E-01, 5.2031489E-01
2010-08-05T20:10:09.099, 3.0677966E+00, 2.2881356E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 3.9322700E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 1.5254496E-01, 6.7797759E-01, 3.1186441E+00, 2.0677966E+00, 6.7796610E-01, 1.8644068E-01, 1.7515127E+00, 1.5126585E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 1.9829952E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 3.9057004E-01, 8.2339395E-01, 1.7659683E+00, 1.4379835E+00, 8.2338697E-01, 4.3178777E-01
2010-08-05T20:12:49.099, 2.8983542E+00, 2.0169833E+00, 8.6442143E-01, 1.5254496E-01, 1.1864608E-01, 3.9661017E+00, 6.7796610E-02, 1.5254496E-01, 3.3898880E-02, 8.4747199E-02, 4.4068544E-01, 3.2372881E+00, 2.2711864E+00, 6.9491525E-01, 1.5254237E-01, 1.7024553E+00, 1.4202054E+00, 9.2974267E-01, 3.9057004E-01, 3.4445040E-01, 1.9915074E+00, 2.6037782E-01, 3.9057004E-01, 1.8411648E-01, 2.9111372E-01, 6.6384142E-01, 1.7992465E+00, 1.5070456E+00, 8.3361577E-01, 3.9056673E-01
2010-08-05T20:15:29.099, 3.0000508E+00, 2.1017305E+00, 9.6611807E-01, 2.3729216E-01, 1.6949440E-01, 4.3390566E+00, 5.0848319E-02, 5.0849181E-02, 5.0849181E-02, 8.4748636E-02, 5.7629072E-01, 3.3559891E+00, 2.2712249E+00, 6.7797759E-01, 1.6949440E-01, 1.7320655E+00, 1.4497346E+00, 9.8291305E-01, 4.8712643E-01, 4.1169697E-01, 2.0830402E+00, 2.2549572E-01, 2.2549763E-01, 2.2549763E-01, 2.9111619E-01, 7.5913814E-01, 1.8319359E+00, 1.5070584E+00, 8.2339395E-01, 4.1169697E-01
2010-08-05T20:18:08.599, 2.8426396E+00, 1.9796954E+00, 8.4602369E-01, 1.1844332E-01, 8.4602369E-02, 4.3654822E+00, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 3.3840948E-02, 6.0913706E-01, 2.8426396E+00, 1.8950931E+00, 5.5837563E-01, 1.3536379E-01, 1.6860129E+00, 1.4070165E+00, 9.1979546E-01, 3.4415595E-01, 2.9086486E-01, 2.0893736E+00, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 1.8395909E-01, 7.8047233E-01, 1.6860129E+00, 1.3766238E+00, 7.4724536E-01, 3.6791818E-01
2010-08-05T20:20:48.599, 3.0456853E+00, 2.2504230E+00, 1.0829103E+00, 2.1996616E-01, 1.3536379E-01, 4.4162437E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 6.0913706E-01, 2.9610829E+00, 2.1319797E+00, 6.7681895E-01, 2.0304569E-01, 1.7451892E+00, 1.5001410E+00, 1.0406298E+00, 4.6900550E-01, 3.6791818E-01, 2.1014861E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 7.8047233E-01, 1.7207797E+00, 1.4601300E+00, 8.2269007E-01, 4.5060591E-01
2010-08-05T20:23:29.099, 3.2204482E+00, 2.3899115E+00, 1.0508831E+00, 2.5424591E-01, 1.3559782E-01, 4.4746521E+00, 0.0000000E+00, 5.0850043E-02, 6.7800058E-02, 6.7800058E-02, 6.7800058E-01, 3.0508475E+00, 2.1525424E+00, 7.4576271E-01, 2.5423729E-01, 1.7945607E+00, 1.5459339E+00, 1.0251259E+00, 5.0422803E-01, 3.6823609E-01, 2.1153374E+00, 0.0000000E+00, 2.2549954E-01, 2.6038444E-01, 2.6038444E-01, 8.2340790E-01, 1.7466675E+00, 1.4671545E+00, 8.6357554E-01, 5.0421948E-01
2010-08-05T20:26:09.099, 2.8644068E+00, 2.0000000E+00, 8.9830508E-01, 3.3898305E-01, 2.2033898E-01, 4.1355932E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 5.2542373E-01, 2.9322034E+00, 2.1186441E+00, 8.1355932E-01, 3.5593220E-01, 1.6924558E+00, 1.4142136E+00, 9.4778958E-01, 5.8222251E-01, 4.6940279E-01, 2.0336158E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.2486118E-01, 1.7123678E+00, 1.4555563E+00, 9.0197523E-01, 5.9660054E-01
2010-08-05T20:28:49.099, 3.3389831E+00, 2.3728814E+00, 1.0508475E+00, 2.5423729E-01, 1.5254237E-01, 4.5255004E+00, 6.7797759E-02, 8.4747199E-02, 5.0848319E-02, 8.4747199E-02, 6.2712927E-01, 2.7288136E+00, 1.9152542E+00, 6.7796610E-01, 2.3728814E-01, 1.8272884E+00, 1.5404160E+00, 1.0251085E+00, 5.0421948E-01, 3.9056673E-01, 2.1273224E+00, 2.6038003E-01, 2.9111372E-01, 2.2549572E-01, 2.9111372E-01, 7.9191494E-01, 1.6519121E+00, 1.3839271E+00, 8.2338697E-01, 4.8712230E-01
2010-08-05T20:31:28.599, 3.4179357E+00, 2.1658206E+00, 1.0152284E+00, 1.8612521E-01, 1.3536379E-01, 4.6701298E+00, 6.7683040E-02, 5.0762280E-02, 6.7683040E-02, 8.4603800E-02, 8.6295876E-01, 2.5381140E+00, 1.7936006E+00, 6.0914736E-01, 1.1844532E-01, 1.8487660E+00, 1.4716727E+00, 1.0075854E+00, 4.3142231E-01, 3.6791818E-01, 2.1610483E+00, 2.6015964E-01, 2.2530486E-01, 2.6015964E-01, 2.9086732E-01, 9.2895574E-01, 1.5931459E+00, 1.3392537E+00, 7.8047893E-01, 3.4415886E-01
2010-08-05T20:36:17.099, 3.1186441E+00, 2.3220339E+00, 1.0000000E+00, 1.6949153E-01, 5.0847458E-02, 4.5593220E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 5.5932203E-01, 3.3050847E+00, 2.2033898E+00, 7.2881356E-01, 1.0169492E-01, 1.7659683E+00, 1.5238221E+00, 1.0000000E+00, 4.1169348E-01, 2.2549381E-01, 2.1352569E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 7.4787836E-01, 1.8179892E+00, 1.4843820E+00, 8.5370578E-01, 3.1889640E-01
2010-08-05T20:38:57.599, 2.7844749E+00, 1.8336786E+00, 8.3194676E-01, 2.2072057E-01, 8.4892526E-02, 4.4142615E+00, 1.6977929E-02, 0.0000000E+00, 6.7914021E-02, 5.0935516E-02, 6.6216170E-01, 2.8013582E+00, 2.0033956E+00, 7.4702886E-01, 2.7164686E-01, 1.6686746E+00, 1.3541339E+00, 9.1211115E-01, 4.6980908E-01, 2.9136322E-01, 2.1010144E+00, 1.3029938E-01, 0.0000000E+00, 2.6060319E-01, 2.2568898E-01, 8.1373319E-01, 1.6737259E+00, 1.4154136E+00, 8.6430831E-01, 5.2119752E-01
2010-08-05T20:41:37.099, 3.0677966E+00, 2.3220339E+00, 9.3220339E-01, 2.5423729E-01, 1.5254237E-01, 4.0000000E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 1.1864407E-01, 5.5932203E-01, 2.6779661E+00, 1.7627119E+00, 4.9152542E-01, 1.8644068E-01, 1.7515127E+00, 1.5238221E+00, 9.6550680E-01, 5.0421948E-01, 3.9056673E-01, 2.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 3.4444748E-01, 7.4787836E-01, 1.6364492E+00, 1.3276716E+00, 7.0108874E-01, 4.3178777E-01
2010-08-05T20:44:17.099, 3.3220339E+00, 2.3389831E+00, 1.1016949E+00, 3.2203390E-01, 2.7118644E-01, 4.4745763E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 6.6101695E-01, 3.1186441E+00, 2.3389831E+00, 7.1186441E-01, 2.3728814E-01, 1.8226448E+00, 1.5293734E+00, 1.0496166E+00, 5.6748031E-01, 5.2075564E-01, 2.1153194E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 8.1302949E-01, 1.7659683E+00, 1.5293734E+00, 8.4372057E-01, 4.8712230E-01
2010-08-05T20:46:53.599, 3.3616299E+00, 2.3769100E+00, 9.6774194E-01, 2.5466893E-01, 1.6977929E-01, 3.9219015E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-01, 3.1918506E+00, 2.3259762E+00, 8.6587436E-01, 2.2071307E-01, 1.8334748E+00, 1.5417231E+00, 9.8373875E-01, 5.0464733E-01, 4.1204282E-01, 1.9803791E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 8.2408564E-01, 1.7865751E+00, 1.5251152E+00, 9.3052370E-01, 4.6980110E-01
2010-08-05T20:49:37.599, 3.1409701E+00, 2.1732118E+00, 8.3193263E-01, 2.2071682E-01, 1.5280395E-01, 4.7368421E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.1884752E-01, 6.7912868E-01, 3.2088285E+00, 2.1392190E+00, 8.3191851E-01, 1.8675722E-01, 1.7722782E+00, 1.4741817E+00, 9.1210341E-01, 4.6980509E-01, 3.9090146E-01, 2.1764288E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.4474268E-01, 8.2409264E-01, 1.7913203E+00, 1.4626069E+00, 9.1209567E-01, 4.3215416E-01
2010-08-05T20:52:17.599, 2.9711375E+00, 2.0713073E+00, 9.6774194E-01, 1.6977929E-01, 1.0186757E-01, 4.2105263E+00, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 1.1884550E-01, 6.4516129E-01, 3.0730051E+00, 1.9694397E+00, 8.6587436E-01, 2.2071307E-01, 1.7236988E+00, 1.4392037E+00, 9.8373875E-01, 4.1204282E-01, 3.1916700E-01, 2.0519567E+00, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 3.4473976E-01, 8.0321933E-01, 1.7529989E+00, 1.4033673E+00, 9.3052370E-01, 4.6980110E-01
2010-08-05T20:54:56.599, 3.1302876E+00, 2.2842640E+00, 9.9830795E-01, 2.5380711E-01, 1.3536379E-01, 4.8392555E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 1.1844332E-01, 5.7529611E-01, 3.0287648E+00, 1.8781726E+00, 5.9221658E-01, 1.5228426E-01, 1.7692619E+00, 1.5113782E+00, 9.9915362E-01, 5.0379272E-01, 3.6791818E-01, 2.1998308E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 3.4415595E-01, 7.5848277E-01, 1.7403347E+00, 1.3704644E+00, 7.6955609E-01, 3.9023616E-01
2010-08-05T20:57:36.599, 2.9272420E+00, 2.2504230E+00, 8.1218274E-01, 1.8612521E-01, 6.7681895E-02, 3.9932318E+00, 0.0000000E+00, 1.6920474E-02, 1.0152284E-01, 8.4602369E-02, 5.4145516E-01, 3.1472081E+00, 2.0304569E+00, 7.1065990E-01, 2.7072758E-01, 1.7109185E+00, 1.5001410E+00, 9.0121182E-01, 4.3142231E-01, 2.6015744E-01, 1.9983072E+00, 0.0000000E+00, 1.3007872E-01, 3.1862649E-01, 2.9086486E-01, 7.3583637E-01, 1.7740372E+00, 1.4249410E+00, 8.4300646E-01, 5.2031489E-01
2010-08-05T21:00:17.099, 3.0508992E+00, 2.0678317E+00, 7.9662367E-01, 1.5254496E-01, 5.0848319E-02, 4.7796610E+00, 6.7796610E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 7.2882591E-01, 3.2034441E+00, 2.3220733E+00, 9.4916863E-01, 3.5593824E-01, 1.7466823E+00, 1.4379957E+00, 8.9253777E-01, 3.9057004E-01, 2.2549572E-01, 2.1862436E+00, 2.6037782E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 8.5371302E-01, 1.7898168E+00, 1.5238350E+00, 9.7425286E-01, 5.9660560E-01
2010-08-05T21:02:57.099, 2.6610169E+00, 1.7118644E+00, 7.2881356E-01, 1.3559322E-01, 5.0847458E-02, 4.4576271E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.8644068E-01, 5.0847458E-01, 2.6779661E+00, 1.8474576E+00, 7.1186441E-01, 1.5254237E-01, 1.6312624E+00, 1.3083824E+00, 8.5370578E-01, 3.6822985E-01, 2.2549381E-01, 2.1113093E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 4.3178777E-01, 7.1307403E-01, 1.6364492E+00, 1.3592121E+00, 8.4372057E-01, 3.9056673E-01
