                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-22T19:35:13.041, 3.0677966E+00, 2.0677966E+00, 9.6610169E-01, 2.2033898E-01, 1.1864407E-01, 4.1526128E+00, 6.7797759E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 5.2543263E-01, 2.9662022E+00, 2.0848164E+00, 8.1358690E-01, 1.8644700E-01, 1.7515127E+00, 1.4379835E+00, 9.8290472E-01, 4.6940279E-01, 3.4444748E-01, 2.0377961E+00, 2.6038003E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 7.2486732E-01, 1.7222666E+00, 1.4438893E+00, 9.0199052E-01, 4.3179509E-01
2010-07-22T19:37:52.541, 2.9103707E+00, 1.9289666E+00, 9.6448332E-01, 2.5381140E-01, 1.3536608E-01, 4.1624365E+00, 5.0761421E-02, 6.7683040E-02, 5.0762280E-02, 8.4603800E-02, 4.7378128E-01, 2.7242424E+00, 1.9458874E+00, 6.5990964E-01, 1.8612836E-01, 1.7059809E+00, 1.3888724E+00, 9.8208112E-01, 5.0379698E-01, 3.6792130E-01, 2.0402050E+00, 2.2530295E-01, 2.6015964E-01, 2.2530486E-01, 2.9086732E-01, 6.8831772E-01, 1.6505279E+00, 1.3949507E+00, 8.1234823E-01, 4.3142596E-01
2010-07-22T19:40:33.041, 2.5593220E+00, 1.7457627E+00, 8.3050847E-01, 1.3559322E-01, 1.0169492E-01, 3.8135593E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 4.5762712E-01, 2.5423729E+00, 1.7627119E+00, 5.7627119E-01, 1.5254237E-01, 1.5997881E+00, 1.3212731E+00, 9.1132238E-01, 3.6822985E-01, 3.1889640E-01, 1.9528337E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.7648143E-01, 1.5944820E+00, 1.3276716E+00, 7.5912528E-01, 3.9056673E-01
2010-07-22T19:43:13.041, 3.1864407E+00, 2.2881356E+00, 1.1016949E+00, 2.5423729E-01, 1.6949153E-01, 4.2203390E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 6.4406780E-01, 3.0678486E+00, 2.0169833E+00, 5.9323039E-01, 2.0339328E-01, 1.7850604E+00, 1.5126585E+00, 1.0496166E+00, 5.0421948E-01, 4.1169348E-01, 2.0543464E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 8.0253835E-01, 1.7515275E+00, 1.4202054E+00, 7.7021451E-01, 4.5099144E-01
2010-07-22T19:45:53.041, 3.0000000E+00, 2.2372881E+00, 9.1525424E-01, 2.2033898E-01, 8.4745763E-02, 4.4406780E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 7.1186441E-01, 3.1695452E+00, 2.2373261E+00, 8.3052255E-01, 2.7119104E-01, 1.7320508E+00, 1.4957567E+00, 9.5668921E-01, 4.6940279E-01, 2.9111125E-01, 2.1072916E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 8.4372057E-01, 1.7803217E+00, 1.4957694E+00, 9.1133010E-01, 5.2076006E-01
2010-07-22T19:48:32.541, 3.1472081E+00, 2.0642978E+00, 7.9526227E-01, 1.6920474E-01, 1.0152284E-01, 4.6869712E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 1.1844332E-01, 6.7681895E-01, 3.1133672E+00, 2.1489002E+00, 8.1218274E-01, 2.3688663E-01, 1.7740372E+00, 1.4367664E+00, 8.9177479E-01, 4.1134503E-01, 3.1862649E-01, 2.1649414E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 3.4415595E-01, 8.2269007E-01, 1.7644736E+00, 1.4659127E+00, 9.0121182E-01, 4.8671001E-01
2010-07-22T19:51:12.541, 3.1134199E+00, 2.1996988E+00, 1.0660079E+00, 2.8765292E-01, 2.1996988E-01, 3.9593909E+00, 1.6920474E-02, 8.4603800E-02, 8.4603800E-02, 6.7683040E-02, 5.2454356E-01, 3.1303936E+00, 2.1489729E+00, 7.6144709E-01, 1.6921046E-01, 1.7644886E+00, 1.4831382E+00, 1.0324766E+00, 5.3633285E-01, 4.6900947E-01, 1.9898218E+00, 1.3007872E-01, 2.9086732E-01, 2.9086732E-01, 2.6015964E-01, 7.2425380E-01, 1.7692918E+00, 1.4659375E+00, 8.7260936E-01, 4.1135200E-01
2010-07-22T19:53:53.041, 2.8813559E+00, 2.0338983E+00, 8.8135593E-01, 1.1864407E-01, 3.3898305E-02, 4.3220339E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-01, 2.8305085E+00, 1.7118644E+00, 5.5932203E-01, 1.8644068E-01, 1.6974557E+00, 1.4261481E+00, 9.3880559E-01, 3.4444748E-01, 1.8411492E-01, 2.0789502E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.1307403E-01, 1.6824115E+00, 1.3083824E+00, 7.4787836E-01, 4.3178777E-01
2010-07-22T19:56:33.041, 2.8136547E+00, 1.8814197E+00, 8.6443608E-01, 1.1864809E-01, 5.0849181E-02, 4.3052307E+00, 3.3899454E-02, 3.3900603E-02, 3.3900603E-02, 3.3900603E-02, 6.1021086E-01, 2.4068205E+00, 1.5762979E+00, 5.5933151E-01, 1.8644384E-01, 1.6773952E+00, 1.3716485E+00, 9.2975055E-01, 3.4445332E-01, 2.2549763E-01, 2.0749050E+00, 1.8411804E-01, 1.8412116E-01, 1.8412116E-01, 1.8412116E-01, 7.8115995E-01, 1.5513931E+00, 1.2555070E+00, 7.4788469E-01, 4.3179143E-01
2010-07-22T19:59:13.041, 2.8983051E+00, 2.1525424E+00, 8.9830508E-01, 2.8813559E-01, 1.1864407E-01, 4.2882083E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 5.0848319E-01, 3.0169492E+00, 2.2203390E+00, 7.6271186E-01, 2.7118644E-01, 1.7024409E+00, 1.4671545E+00, 9.4778958E-01, 5.3678263E-01, 3.4444748E-01, 2.0707989E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 7.1308008E-01, 1.7369367E+00, 1.4900802E+00, 8.7333376E-01, 5.2075564E-01
2010-07-22T20:01:52.542, 3.2994924E+00, 2.3350254E+00, 9.8138748E-01, 3.7225042E-01, 1.5228426E-01, 4.2639594E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 4.7377327E-01, 3.0964467E+00, 2.1658206E+00, 6.7681895E-01, 2.5380711E-01, 1.8164505E+00, 1.5280790E+00, 9.9065003E-01, 6.1012329E-01, 3.9023616E-01, 2.0649357E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 6.8831190E-01, 1.7596723E+00, 1.4716727E+00, 8.2269007E-01, 5.0379272E-01
2010-07-22T20:04:32.542, 2.9441624E+00, 1.9458545E+00, 9.6446701E-01, 2.3688663E-01, 1.6920474E-01, 4.0609137E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.9221658E-01, 2.9103215E+00, 1.9796954E+00, 5.9221658E-01, 2.3688663E-01, 1.7158562E+00, 1.3949389E+00, 9.8207281E-01, 4.8671001E-01, 4.1134503E-01, 2.0151709E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.6955609E-01, 1.7059664E+00, 1.4070165E+00, 7.6955609E-01, 4.8671001E-01
2010-07-22T20:07:13.042, 2.3898305E+00, 1.5593220E+00, 7.2881356E-01, 2.7118644E-01, 1.5254237E-01, 3.9831859E+00, 6.7798908E-02, 8.4748636E-02, 0.0000000E+00, 1.6949727E-02, 3.5594427E-01, 2.9153036E+00, 1.9491856E+00, 5.7628095E-01, 1.6949440E-01, 1.5459077E+00, 1.2487282E+00, 8.5370578E-01, 5.2075564E-01, 3.9056673E-01, 1.9957920E+00, 2.6038224E-01, 2.9111619E-01, 0.0000000E+00, 1.3019112E-01, 5.9661065E-01, 1.7074260E+00, 1.3961324E+00, 7.5913171E-01, 4.1169697E-01
2010-07-22T20:09:53.042, 2.9491525E+00, 1.9491525E+00, 9.3220339E-01, 1.3559322E-01, 1.0169492E-01, 4.4239538E+00, 1.0170009E-01, 3.3900029E-02, 3.3900029E-02, 1.1865010E-01, 5.2545045E-01, 2.7627119E+00, 1.9152542E+00, 5.9322034E-01, 1.5254237E-01, 1.7173097E+00, 1.3961205E+00, 9.6550680E-01, 3.6822985E-01, 3.1889640E-01, 2.1033197E+00, 3.1890451E-01, 1.8411960E-01, 1.8411960E-01, 3.4445624E-01, 7.2487961E-01, 1.6621407E+00, 1.3839271E+00, 7.7020798E-01, 3.9056673E-01
2010-07-22T20:12:33.042, 3.0000000E+00, 2.0847458E+00, 8.9830508E-01, 2.3728814E-01, 1.1864407E-01, 4.0170172E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 4.0678656E-01, 2.9831014E+00, 2.0508822E+00, 5.2543263E-01, 1.3559552E-01, 1.7320508E+00, 1.4438649E+00, 9.4778958E-01, 4.8712230E-01, 3.4444748E-01, 2.0042498E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 6.3779821E-01, 1.7271657E+00, 1.4320902E+00, 7.2486732E-01, 3.6823297E-01
2010-07-22T20:15:12.542, 2.7241963E+00, 1.9289340E+00, 7.7834179E-01, 2.3688663E-01, 1.3536379E-01, 4.4670807E+00, 5.0762280E-02, 6.7683040E-02, 5.0762280E-02, 6.7683040E-02, 5.9222660E-01, 3.2318105E+00, 2.3857868E+00, 1.0152284E+00, 2.3688663E-01, 1.6505139E+00, 1.3888607E+00, 8.8223681E-01, 4.8671001E-01, 3.6791818E-01, 2.1135469E+00, 2.2530486E-01, 2.6015964E-01, 2.2530486E-01, 2.6015964E-01, 7.6956260E-01, 1.7977237E+00, 1.5445992E+00, 1.0075854E+00, 4.8671001E-01
2010-07-22T20:17:52.542, 3.0964467E+00, 2.1489002E+00, 1.0490694E+00, 1.6920474E-01, 1.3536379E-01, 4.7715736E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 1.5228426E-01, 8.2910321E-01, 2.9949745E+00, 2.0304912E+00, 7.1067192E-01, 1.8612836E-01, 1.7596723E+00, 1.4659127E+00, 1.0242409E+00, 4.1134503E-01, 3.6791818E-01, 2.1843932E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 3.9023616E-01, 9.1055105E-01, 1.7305995E+00, 1.4249531E+00, 8.4301360E-01, 4.3142596E-01
2010-07-22T20:20:33.042, 2.8135593E+00, 1.9830508E+00, 8.3050847E-01, 1.5254237E-01, 1.0169492E-01, 4.2034611E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 1.1864608E-01, 6.2712927E-01, 2.6949153E+00, 1.8135593E+00, 6.4406780E-01, 2.0338983E-01, 1.6773668E+00, 1.4082084E+00, 9.1132238E-01, 3.9056673E-01, 3.1889640E-01, 2.0502344E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 3.4445040E-01, 7.9191494E-01, 1.6416197E+00, 1.3466846E+00, 8.0253835E-01, 4.5098762E-01
2010-07-22T20:23:13.042, 3.0169492E+00, 1.9661017E+00, 1.0169492E+00, 2.2033898E-01, 1.1864407E-01, 4.5423729E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 1.5254237E-01, 6.4406780E-01, 3.0847980E+00, 2.1186800E+00, 5.9323039E-01, 1.8644384E-01, 1.7369367E+00, 1.4021775E+00, 1.0084390E+00, 4.6940279E-01, 3.4444748E-01, 2.1312843E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 3.9056673E-01, 8.0253835E-01, 1.7563593E+00, 1.4555686E+00, 7.7021451E-01, 4.3179143E-01
2010-07-22T20:25:53.042, 2.7457627E+00, 1.7966102E+00, 9.6610169E-01, 1.8644068E-01, 1.0169492E-01, 4.8474576E+00, 5.0847458E-02, 1.1864407E-01, 1.6949153E-02, 1.1864407E-01, 5.4237288E-01, 3.1355932E+00, 2.1186441E+00, 7.6271186E-01, 1.8644068E-01, 1.6570343E+00, 1.3403769E+00, 9.8290472E-01, 4.3178777E-01, 3.1889640E-01, 2.2016943E+00, 2.2549381E-01, 3.4444748E-01, 1.3018891E-01, 3.4444748E-01, 7.3645969E-01, 1.7707606E+00, 1.4555563E+00, 8.7333376E-01, 4.3178777E-01
2010-07-22T20:28:32.542, 3.0964467E+00, 2.1319797E+00, 8.4602369E-01, 1.6920474E-01, 5.0761421E-02, 4.5009222E+00, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 1.3536608E-01, 5.9222660E-01, 2.2842640E+00, 1.5228426E+00, 5.4145516E-01, 2.3688663E-01, 1.7596723E+00, 1.4601300E+00, 9.1979546E-01, 4.1134503E-01, 2.2530295E-01, 2.1215377E+00, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 3.6792130E-01, 7.6956260E-01, 1.5113782E+00, 1.2340351E+00, 7.3583637E-01, 4.8671001E-01
2010-07-22T20:33:17.542, 2.9711375E+00, 2.1392190E+00, 9.5076401E-01, 2.2071307E-01, 1.3582343E-01, 4.3803056E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 6.4516129E-01, 2.8353141E+00, 2.0203735E+00, 9.3378608E-01, 1.0186757E-01, 1.7236988E+00, 1.4626069E+00, 9.7507128E-01, 4.6980110E-01, 3.6854230E-01, 2.0929180E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 8.0321933E-01, 1.6838391E+00, 1.4213984E+00, 9.6632607E-01, 3.1916700E-01
2010-07-22T20:35:57.542, 2.8693187E+00, 2.0543643E+00, 9.5078015E-01, 1.6978217E-01, 8.4891085E-02, 3.8200340E+00, 3.3955857E-02, 5.0934651E-02, 3.3956434E-02, 1.6978217E-02, 4.2445542E-01, 3.2427844E+00, 2.3599321E+00, 8.4889643E-01, 2.7164686E-01, 1.6939063E+00, 1.4333054E+00, 9.7507956E-01, 4.1204632E-01, 2.9136075E-01, 1.9544907E+00, 1.8427115E-01, 2.2568706E-01, 1.8427272E-01, 1.3030049E-01, 6.5150244E-01, 1.8007733E+00, 1.5362070E+00, 9.2135576E-01, 5.2119752E-01
2010-07-22T20:38:32.542, 3.1133672E+00, 2.1996616E+00, 9.4754653E-01, 2.1996616E-01, 1.5228426E-01, 3.7733295E+00, 3.3841520E-02, 5.0762280E-02, 6.7683040E-02, 6.7683040E-02, 4.9070204E-01, 3.1810491E+00, 2.1150592E+00, 7.6142132E-01, 2.0304569E-01, 1.7644736E+00, 1.4831256E+00, 9.7342002E-01, 4.6900550E-01, 3.9023616E-01, 1.9425060E+00, 1.8396065E-01, 2.2530486E-01, 2.6015964E-01, 2.6015964E-01, 7.0050128E-01, 1.7835496E+00, 1.4543243E+00, 8.7259459E-01, 4.5060591E-01
2010-07-22T20:41:12.542, 3.2656514E+00, 2.2165821E+00, 9.4754653E-01, 2.3688663E-01, 1.8612521E-01, 4.7038917E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 7.1065990E-01, 3.1302876E+00, 2.0812183E+00, 7.9526227E-01, 2.8764805E-01, 1.8071114E+00, 1.4888190E+00, 9.7342002E-01, 4.8671001E-01, 4.3142231E-01, 2.1688457E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 8.4300646E-01, 1.7692619E+00, 1.4426428E+00, 8.9177479E-01, 5.3632831E-01
2010-07-22T20:43:53.542, 3.4804754E+00, 2.4787776E+00, 1.1544992E+00, 2.7164686E-01, 1.6977929E-01, 4.2614601E+00, 5.0933786E-02, 8.4889643E-02, 1.1884550E-01, 1.1884550E-01, 6.2818336E-01, 2.6825127E+00, 1.8505942E+00, 5.2631579E-01, 1.5280136E-01, 1.8656032E+00, 1.5744134E+00, 1.0744762E+00, 5.2119752E-01, 4.1204282E-01, 2.0643304E+00, 2.2568515E-01, 2.9135827E-01, 3.4473976E-01, 3.4473976E-01, 7.9258019E-01, 1.6378378E+00, 1.3603655E+00, 7.2547625E-01, 3.9089814E-01
2010-07-22T20:46:33.042, 2.7796610E+00, 2.0847458E+00, 9.4915254E-01, 1.8644068E-01, 1.3559322E-01, 4.0508475E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 5.4237288E-01, 3.0169492E+00, 2.1016949E+00, 6.7796610E-01, 2.2033898E-01, 1.6672315E+00, 1.4438649E+00, 9.7424460E-01, 4.3178777E-01, 3.6822985E-01, 2.0126717E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 7.3645969E-01, 1.7369367E+00, 1.4497224E+00, 8.2338697E-01, 4.6940279E-01
2010-07-22T20:49:13.042, 3.1864407E+00, 2.1525424E+00, 1.0169492E+00, 2.0338983E-01, 5.0847458E-02, 4.4407532E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 1.5254496E-01, 7.1187647E-01, 3.1864947E+00, 2.3390227E+00, 1.0508653E+00, 2.5424160E-01, 1.7850604E+00, 1.4671545E+00, 1.0084390E+00, 4.5098762E-01, 2.2549381E-01, 2.1073095E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 3.9057004E-01, 8.4372772E-01, 1.7850755E+00, 1.5293864E+00, 1.0251172E+00, 5.0422376E-01
2010-07-22T20:51:52.542, 2.9103707E+00, 2.1150950E+00, 7.9527572E-01, 1.8612836E-01, 3.3841520E-02, 4.1287353E+00, 8.4605232E-02, 1.6921333E-02, 5.0763998E-02, 6.7685331E-02, 5.5840398E-01, 2.6903553E+00, 1.9120135E+00, 5.7529611E-01, 2.0304569E-01, 1.7059809E+00, 1.4543366E+00, 8.9178233E-01, 4.3142596E-01, 1.8396065E-01, 2.0319290E+00, 2.9086979E-01, 1.3008202E-01, 2.2530867E-01, 2.6016405E-01, 7.4726433E-01, 1.6402303E+00, 1.3827558E+00, 7.5848277E-01, 4.5060591E-01
2010-07-22T20:54:32.542, 2.9441624E+00, 2.1150592E+00, 8.1218274E-01, 1.6920474E-01, 1.3536379E-01, 4.5516074E+00, 3.3840948E-02, 8.4602369E-02, 1.0152284E-01, 5.0761421E-02, 6.4297800E-01, 2.9610829E+00, 2.1658206E+00, 8.1218274E-01, 2.1996616E-01, 1.7158562E+00, 1.4543243E+00, 9.0121182E-01, 4.1134503E-01, 3.6791818E-01, 2.1334497E+00, 1.8395909E-01, 2.9086486E-01, 3.1862649E-01, 2.2530295E-01, 8.0185909E-01, 1.7207797E+00, 1.4716727E+00, 9.0121182E-01, 4.6900550E-01
2010-07-22T20:57:13.042, 3.0847458E+00, 2.0847458E+00, 1.0169492E+00, 1.8644068E-01, 1.1864407E-01, 4.3389831E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 2.0338983E-01, 7.1186441E-01, 3.2543476E+00, 2.4068612E+00, 7.7968745E-01, 2.3729618E-01, 1.7563444E+00, 1.4438649E+00, 1.0084390E+00, 4.3178777E-01, 3.4444748E-01, 2.0830226E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 4.5098762E-01, 8.4372057E-01, 1.8039810E+00, 1.5514062E+00, 8.8299912E-01, 4.8713056E-01
2010-07-22T20:59:53.042, 2.8983051E+00, 1.9830508E+00, 8.9830508E-01, 2.0338983E-01, 1.0169492E-01, 4.4745763E+00, 1.0169492E-01, 1.6949153E-02, 8.4745763E-02, 1.1864407E-01, 5.7627119E-01, 3.2543476E+00, 2.3221126E+00, 7.9663717E-01, 2.3729618E-01, 1.7024409E+00, 1.4082084E+00, 9.4778958E-01, 4.5098762E-01, 3.1889640E-01, 2.1153194E+00, 3.1889640E-01, 1.3018891E-01, 2.9111125E-01, 3.4444748E-01, 7.5912528E-01, 1.8039810E+00, 1.5238480E+00, 8.9254533E-01, 4.8713056E-01
2010-07-22T21:02:33.042, 3.4237288E+00, 2.5423729E+00, 1.2542373E+00, 2.2033898E-01, 1.1864407E-01, 4.6271186E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 1.3559322E-01, 6.6101695E-01, 2.9322034E+00, 1.9661017E+00, 6.2711864E-01, 1.5254237E-01, 1.8503321E+00, 1.5944820E+00, 1.1199274E+00, 4.6940279E-01, 3.4444748E-01, 2.1510738E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 3.6822985E-01, 8.1302949E-01, 1.7123678E+00, 1.4021775E+00, 7.9190823E-01, 3.9056673E-01
2010-07-22T21:05:12.542, 2.8257191E+00, 1.9796954E+00, 9.3062606E-01, 2.3688663E-01, 1.5228426E-01, 4.2132693E+00, 6.7683040E-02, 1.1844532E-01, 6.7683040E-02, 8.4603800E-02, 6.2606812E-01, 2.6904009E+00, 1.8782044E+00, 6.7683040E-01, 1.6920760E-01, 1.6809875E+00, 1.4070165E+00, 9.6468962E-01, 4.8671001E-01, 3.9023616E-01, 2.0526250E+00, 2.6015964E-01, 3.4415886E-01, 2.6015964E-01, 2.9086732E-01, 7.9124467E-01, 1.6402441E+00, 1.3704760E+00, 8.2269703E-01, 4.1134852E-01
2010-07-22T21:07:52.542, 3.2318652E+00, 2.1827781E+00, 9.3064180E-01, 2.5381140E-01, 1.6920760E-01, 4.7208122E+00, 1.6920474E-02, 6.7683040E-02, 5.0762280E-02, 6.7683040E-02, 6.5990964E-01, 3.0964991E+00, 2.2504611E+00, 7.9527572E-01, 2.7073216E-01, 1.7977389E+00, 1.4774228E+00, 9.6469778E-01, 5.0379698E-01, 4.1134852E-01, 2.1727430E+00, 1.3007872E-01, 2.6015964E-01, 2.2530486E-01, 2.6015964E-01, 8.1234823E-01, 1.7596872E+00, 1.5001537E+00, 8.9178233E-01, 5.2031929E-01
2010-07-22T21:10:33.042, 2.8814048E+00, 2.0169833E+00, 9.6611807E-01, 2.5424160E-01, 1.3559552E-01, 3.8983051E+00, 6.7796610E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 3.0508992E-01, 2.8983542E+00, 2.0000339E+00, 6.4407871E-01, 2.2034272E-01, 1.6974701E+00, 1.4202054E+00, 9.8291305E-01, 5.0422376E-01, 3.6823297E-01, 1.9744126E+00, 2.6037782E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 5.5234945E-01, 1.7024553E+00, 1.4142255E+00, 8.0254515E-01, 4.6940677E-01
2010-07-22T21:13:13.042, 3.0000508E+00, 2.2881744E+00, 9.3221919E-01, 2.0339328E-01, 1.1864608E-01, 3.7796610E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 5.9323039E-01, 3.2203936E+00, 2.1864777E+00, 7.9662367E-01, 1.6949440E-01, 1.7320655E+00, 1.5126713E+00, 9.6551499E-01, 4.5099144E-01, 3.4445040E-01, 1.9441350E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 7.7021451E-01, 1.7945455E+00, 1.4786743E+00, 8.9253777E-01, 4.1169697E-01
2010-07-22T21:15:53.042, 3.1186441E+00, 2.2881356E+00, 1.0000000E+00, 2.3728814E-01, 1.1864407E-01, 4.6441465E+00, 1.0169664E-01, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 6.9492703E-01, 2.7796610E+00, 1.9491525E+00, 6.4406780E-01, 1.0169492E-01, 1.7659683E+00, 1.5126585E+00, 1.0000000E+00, 4.8712230E-01, 3.4444748E-01, 2.1550282E+00, 3.1889910E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 8.3362284E-01, 1.6672315E+00, 1.3961205E+00, 8.0253835E-01, 3.1889640E-01
2010-07-22T21:18:33.042, 2.4237288E+00, 1.7627119E+00, 7.7966102E-01, 5.0847458E-02, 5.0847458E-02, 4.2881356E+00, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 6.6101695E-01, 3.1355932E+00, 2.2033898E+00, 5.5932203E-01, 2.5423729E-01, 1.5568329E+00, 1.3276716E+00, 8.8298415E-01, 2.2549381E-01, 2.2549381E-01, 2.0707814E+00, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 8.1302949E-01, 1.7707606E+00, 1.4843820E+00, 7.4787836E-01, 5.0421948E-01
2010-07-22T21:21:13.042, 3.0847458E+00, 1.9830508E+00, 8.8135593E-01, 1.8644068E-01, 1.0169492E-01, 4.6271186E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 6.2711864E-01, 3.1694915E+00, 1.9322034E+00, 8.1355932E-01, 2.0338983E-01, 1.7563444E+00, 1.4082084E+00, 9.3880559E-01, 4.3178777E-01, 3.1889640E-01, 2.1510738E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 7.9190823E-01, 1.7803066E+00, 1.3900372E+00, 9.0197523E-01, 4.5098762E-01
2010-07-22T21:23:53.542, 3.1578947E+00, 2.1901528E+00, 1.0016978E+00, 1.6977929E-01, 1.5280136E-01, 4.2444822E+00, 8.4889643E-02, 1.0186757E-01, 1.1884550E-01, 3.3955857E-02, 6.4516129E-01, 2.3938879E+00, 1.7996604E+00, 6.2818336E-01, 1.8675722E-01, 1.7770466E+00, 1.4799165E+00, 1.0008485E+00, 4.1204282E-01, 3.9089814E-01, 2.0602141E+00, 2.9135827E-01, 3.1916700E-01, 3.4473976E-01, 1.8427115E-01, 8.0321933E-01, 1.5472194E+00, 1.3415142E+00, 7.9258019E-01, 4.3215416E-01
2010-07-22T21:26:33.542, 2.6825127E+00, 1.9354839E+00, 7.6400679E-01, 1.5280136E-01, 5.0933786E-02, 4.0747029E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.4329372E-01, 3.4295416E+00, 2.4617997E+00, 8.9983022E-01, 2.7164686E-01, 1.6378378E+00, 1.3912167E+00, 8.7407482E-01, 3.9089814E-01, 2.2568515E-01, 2.0185893E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 7.3708461E-01, 1.8519022E+00, 1.5690123E+00, 9.4859381E-01, 5.2119752E-01
2010-07-22T21:29:13.542, 2.9711375E+00, 2.0543294E+00, 8.8285229E-01, 1.1884550E-01, 5.0933786E-02, 4.2275760E+00, 6.7912868E-02, 8.4891085E-02, 5.0934651E-02, 8.4891085E-02, 6.2819403E-01, 2.9371817E+00, 2.0033956E+00, 7.4702886E-01, 2.7164686E-01, 1.7236988E+00, 1.4332932E+00, 9.3960220E-01, 3.4473976E-01, 2.2568515E-01, 2.0561070E+00, 2.6060097E-01, 2.9136075E-01, 2.2568706E-01, 2.9136075E-01, 7.9258692E-01, 1.7138208E+00, 1.4154136E+00, 8.6430831E-01, 5.2119752E-01
