                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-03T17:56:48.918, 2.5593220E+00, 1.7966102E+00, 7.1186441E-01, 1.6949153E-01, 5.0847458E-02, 4.5423729E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.5762712E-01, 2.7288136E+00, 1.8135593E+00, 5.9322034E-01, 1.3559322E-01, 1.5997881E+00, 1.3403769E+00, 8.4372057E-01, 4.1169348E-01, 2.2549381E-01, 2.1312843E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 6.7648143E-01, 1.6519121E+00, 1.3466846E+00, 7.7020798E-01, 3.6822985E-01
2010-07-03T17:59:28.418, 2.9103707E+00, 2.1150950E+00, 9.8140408E-01, 2.7073216E-01, 1.1844532E-01, 4.2639594E+00, 3.3840948E-02, 8.4603800E-02, 5.0762280E-02, 8.4603800E-02, 5.2454356E-01, 2.8426396E+00, 1.7935702E+00, 7.1065990E-01, 2.1996616E-01, 1.7059809E+00, 1.4543366E+00, 9.9065841E-01, 5.2031929E-01, 3.4415886E-01, 2.0649357E+00, 1.8395909E-01, 2.9086732E-01, 2.2530486E-01, 2.9086732E-01, 7.2425380E-01, 1.6860129E+00, 1.3392424E+00, 8.4300646E-01, 4.6900550E-01
2010-07-03T18:02:08.918, 2.9662022E+00, 2.0000678E+00, 8.3053663E-01, 2.0339673E-01, 1.0169836E-01, 4.2203390E+00, 3.3898305E-02, 1.6949727E-02, 1.6949727E-02, 1.1864809E-01, 6.4408963E-01, 2.4406780E+00, 1.7118644E+00, 5.0847458E-01, 2.3728814E-01, 1.7222666E+00, 1.4142375E+00, 9.1133782E-01, 4.5099526E-01, 3.1890181E-01, 2.0543464E+00, 1.8411492E-01, 1.3019112E-01, 1.3019112E-01, 3.4445332E-01, 8.0255195E-01, 1.5622669E+00, 1.3083824E+00, 7.1307403E-01, 4.8712230E-01
2010-07-03T18:04:48.918, 2.8813559E+00, 2.0169492E+00, 8.8135593E-01, 2.8813559E-01, 2.0338983E-01, 3.9491525E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.7627119E-01, 2.6610169E+00, 1.9491525E+00, 5.4237288E-01, 1.0169492E-01, 1.6974557E+00, 1.4201934E+00, 9.3880559E-01, 5.3678263E-01, 4.5098762E-01, 1.9872475E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.5912528E-01, 1.6312624E+00, 1.3961205E+00, 7.3645969E-01, 3.1889640E-01
2010-07-03T18:07:28.918, 2.7457627E+00, 1.7288136E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 4.4069290E+00, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 8.4748636E-02, 5.7629072E-01, 2.7966102E+00, 1.9491525E+00, 6.7796610E-01, 1.1864407E-01, 1.6570343E+00, 1.3148435E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 2.0992687E+00, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 2.9111619E-01, 7.5913814E-01, 1.6723068E+00, 1.3961205E+00, 8.2338697E-01, 3.4444748E-01
2010-07-03T18:10:09.418, 2.9541596E+00, 2.2071307E+00, 9.1680815E-01, 2.2071307E-01, 8.4889643E-02, 4.2275042E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 4.4142615E-01, 2.6825127E+00, 1.8505942E+00, 7.4702886E-01, 1.8675722E-01, 1.7187669E+00, 1.4856415E+00, 9.5750099E-01, 4.6980110E-01, 2.9135827E-01, 2.0560896E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.6439909E-01, 1.6378378E+00, 1.3603655E+00, 8.6430831E-01, 4.3215416E-01
2010-07-03T18:12:48.918, 2.9661017E+00, 1.9830508E+00, 8.9830508E-01, 2.2033898E-01, 2.0338983E-01, 4.1525424E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.9491525E-01, 2.8644068E+00, 1.9152542E+00, 7.1186441E-01, 2.2033898E-01, 1.7222374E+00, 1.4082084E+00, 9.4778958E-01, 4.6940279E-01, 4.5098762E-01, 2.0377788E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 8.3361577E-01, 1.6924558E+00, 1.3839271E+00, 8.4372057E-01, 4.6940279E-01
2010-07-03T18:15:29.418, 2.6994907E+00, 1.7487267E+00, 7.1307301E-01, 1.6977929E-01, 6.7911715E-02, 4.4313146E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 1.0186930E-01, 6.1121581E-01, 2.9711880E+00, 1.8506256E+00, 6.6215046E-01, 2.2071682E-01, 1.6430127E+00, 1.3223943E+00, 8.4443650E-01, 4.1204282E-01, 2.6059876E-01, 2.1050688E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 3.1916971E-01, 7.8180292E-01, 1.7237134E+00, 1.3603770E+00, 8.1372628E-01, 4.6980509E-01
2010-07-03T18:18:09.418, 2.7504244E+00, 1.8336163E+00, 6.4516129E-01, 8.4889643E-02, 5.0933786E-02, 3.9728353E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 5.9422750E-01, 2.7844276E+00, 1.7827128E+00, 4.9236829E-01, 6.7912868E-02, 1.6584404E+00, 1.3541109E+00, 8.0321933E-01, 2.9135827E-01, 2.2568515E-01, 1.9931973E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 7.7086153E-01, 1.6686604E+00, 1.3351827E+00, 7.0168960E-01, 2.6060097E-01
2010-07-03T18:20:49.418, 3.1409168E+00, 2.1052632E+00, 8.8285229E-01, 1.6977929E-01, 1.3582343E-01, 4.2105263E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 1.1884550E-01, 6.9609508E-01, 2.6485569E+00, 1.9185059E+00, 6.7911715E-01, 1.1884550E-01, 1.7722632E+00, 1.4509525E+00, 9.3960220E-01, 4.1204282E-01, 3.6854230E-01, 2.0519567E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 3.4473976E-01, 8.3432312E-01, 1.6274387E+00, 1.3851014E+00, 8.2408564E-01, 3.4473976E-01
2010-07-03T18:23:29.418, 3.0220713E+00, 2.2071307E+00, 1.0016978E+00, 2.8862479E-01, 1.5280136E-01, 4.1257067E+00, 8.4891085E-02, 6.7912868E-02, 6.7912868E-02, 1.0186930E-01, 6.9610689E-01, 2.9711375E+00, 2.0203735E+00, 6.6213922E-01, 2.8862479E-01, 1.7384106E+00, 1.4856415E+00, 1.0008485E+00, 5.3723811E-01, 3.9089814E-01, 2.0311836E+00, 2.9136075E-01, 2.6060097E-01, 2.6060097E-01, 3.1916971E-01, 8.3433021E-01, 1.7236988E+00, 1.4213984E+00, 8.1371937E-01, 5.3723811E-01
2010-07-03T18:26:08.918, 3.3220339E+00, 2.3898305E+00, 1.0169492E+00, 1.8644068E-01, 8.4745763E-02, 4.0508475E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.7627119E-01, 2.7627119E+00, 1.8813559E+00, 7.9661017E-01, 1.8644068E-01, 1.8226448E+00, 1.5459077E+00, 1.0084390E+00, 4.3178777E-01, 2.9111125E-01, 2.0126717E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.5912528E-01, 1.6621407E+00, 1.3716253E+00, 8.9253021E-01, 4.3178777E-01
2010-07-03T18:28:49.418, 2.6315789E+00, 1.9185059E+00, 9.6774194E-01, 3.3955857E-01, 2.2071307E-01, 3.9049236E+00, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 8.4889643E-02, 5.2631579E-01, 3.0050934E+00, 2.1222411E+00, 8.3191851E-01, 2.5466893E-01, 1.6222142E+00, 1.3851014E+00, 9.8373875E-01, 5.8271655E-01, 4.6980110E-01, 1.9760880E+00, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 2.9135827E-01, 7.2547625E-01, 1.7335205E+00, 1.4567914E+00, 9.1209567E-01, 5.0464733E-01
2010-07-03T18:31:28.918, 2.6779661E+00, 1.7796610E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 3.9661689E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 4.0678656E-01, 2.8813559E+00, 1.9322034E+00, 5.0847458E-01, 1.6949153E-01, 1.6364492E+00, 1.3340394E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 1.9915243E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 6.3779821E-01, 1.6974557E+00, 1.3900372E+00, 7.1307403E-01, 4.1169348E-01
2010-07-03T18:34:08.918, 2.8644553E+00, 2.0000339E+00, 7.6272479E-01, 1.6949440E-01, 1.6949440E-02, 4.5254237E+00, 6.7796610E-02, 3.3898880E-02, 6.7797759E-02, 1.1864608E-01, 5.9323039E-01, 2.7627587E+00, 1.8474889E+00, 6.6102815E-01, 1.1864608E-01, 1.6924702E+00, 1.4142255E+00, 8.7334117E-01, 4.1169697E-01, 1.3019001E-01, 2.1273043E+00, 2.6037782E-01, 1.8411648E-01, 2.6038003E-01, 3.4445040E-01, 7.7021451E-01, 1.6621548E+00, 1.3592237E+00, 8.1303638E-01, 3.4445040E-01
2010-07-03T18:36:48.918, 2.6779661E+00, 1.6271186E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 4.1016949E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 5.4237288E-01, 2.9491525E+00, 2.0508475E+00, 6.9491525E-01, 1.1864407E-01, 1.6364492E+00, 1.2755856E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 2.0252642E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 7.3645969E-01, 1.7173097E+00, 1.4320780E+00, 8.3361577E-01, 3.4444748E-01
2010-07-03T18:39:28.418, 2.8934010E+00, 2.1319797E+00, 9.1370558E-01, 2.5380711E-01, 1.3536379E-01, 3.8579333E+00, 0.0000000E+00, 6.7683040E-02, 3.3841520E-02, 3.3841520E-02, 4.2301900E-01, 2.9103215E+00, 2.0135364E+00, 7.9526227E-01, 2.8764805E-01, 1.7010000E+00, 1.4601300E+00, 9.5587948E-01, 5.0379272E-01, 3.6791818E-01, 1.9641622E+00, 0.0000000E+00, 2.6015964E-01, 1.8396065E-01, 1.8396065E-01, 6.5039911E-01, 1.7059664E+00, 1.4189913E+00, 8.9177479E-01, 5.3632831E-01
2010-07-03T18:42:08.918, 2.4915254E+00, 1.7966102E+00, 8.1355932E-01, 2.5423729E-01, 1.0169492E-01, 3.7796610E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 4.4067797E-01, 2.5932203E+00, 1.7457627E+00, 7.2881356E-01, 2.3728814E-01, 1.5784567E+00, 1.3403769E+00, 9.0197523E-01, 5.0421948E-01, 3.1889640E-01, 1.9441350E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.6383580E-01, 1.6103479E+00, 1.3212731E+00, 8.5370578E-01, 4.8712230E-01
2010-07-03T18:44:48.918, 2.8644068E+00, 1.9491525E+00, 8.9830508E-01, 2.3728814E-01, 1.8644068E-01, 4.0677966E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 5.5932203E-01, 2.5762712E+00, 1.6440678E+00, 5.2542373E-01, 1.3559322E-01, 1.6924558E+00, 1.3961205E+00, 9.4778958E-01, 4.8712230E-01, 4.3178777E-01, 2.0168779E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 7.4787836E-01, 1.6050767E+00, 1.2822121E+00, 7.2486118E-01, 3.6822985E-01
2010-07-03T18:47:28.918, 2.9152542E+00, 1.9322034E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 4.2881356E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 8.1355932E-01, 2.5084746E+00, 1.6610169E+00, 5.0847458E-01, 2.3728814E-01, 1.7074116E+00, 1.3900372E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 2.0707814E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 9.0197523E-01, 1.5838165E+00, 1.2888045E+00, 7.1307403E-01, 4.8712230E-01
2010-07-03T18:50:08.918, 3.0000000E+00, 2.1525424E+00, 8.9830508E-01, 1.6949153E-01, 1.0169492E-01, 4.2033898E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 6.4406780E-01, 3.0000000E+00, 2.1186441E+00, 7.1186441E-01, 1.5254237E-01, 1.7320508E+00, 1.4671545E+00, 9.4778958E-01, 4.1169348E-01, 3.1889640E-01, 2.0502170E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 8.0253835E-01, 1.7320508E+00, 1.4555563E+00, 8.4372057E-01, 3.9056673E-01
2010-07-03T18:52:48.418, 2.7072758E+00, 1.8950931E+00, 7.2758037E-01, 1.8612521E-01, 8.4602369E-02, 4.2978003E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.2453469E-01, 2.8595601E+00, 1.9458545E+00, 6.9373942E-01, 1.8612521E-01, 1.6453801E+00, 1.3766238E+00, 8.5298322E-01, 4.3142231E-01, 2.9086486E-01, 2.0731137E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 7.2424767E-01, 1.6910234E+00, 1.3949389E+00, 8.3291021E-01, 4.3142231E-01
2010-07-03T18:55:28.918, 3.0169492E+00, 2.1864407E+00, 8.4745763E-01, 2.3728814E-01, 1.5254237E-01, 3.9152542E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 6.1016949E-01, 2.9152542E+00, 1.9661017E+00, 5.2542373E-01, 1.1864407E-01, 1.7369367E+00, 1.4786618E+00, 9.2057462E-01, 4.8712230E-01, 3.9056673E-01, 1.9787001E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 7.8113347E-01, 1.7074116E+00, 1.4021775E+00, 7.2486118E-01, 3.4444748E-01
2010-07-03T18:58:08.918, 2.8474576E+00, 1.9152542E+00, 8.4745763E-01, 1.1864407E-01, 6.7796610E-02, 4.0847458E+00, 8.4745763E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 7.6271186E-01, 2.5084746E+00, 1.7796610E+00, 5.0847458E-01, 2.2033898E-01, 1.6874411E+00, 1.3839271E+00, 9.2057462E-01, 3.4444748E-01, 2.6037782E-01, 2.0210754E+00, 2.9111125E-01, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 8.7333376E-01, 1.5838165E+00, 1.3340394E+00, 7.1307403E-01, 4.6940279E-01
2010-07-03T19:00:48.918, 3.3051968E+00, 2.2034645E+00, 9.1528526E-01, 2.0339673E-01, 1.1864809E-01, 4.3730296E+00, 3.3899454E-02, 3.3900603E-02, 3.3900603E-02, 1.0170181E-01, 6.7801207E-01, 2.4407193E+00, 1.4915507E+00, 5.9323039E-01, 1.8644384E-01, 1.8180200E+00, 1.4844071E+00, 9.5670542E-01, 4.5099526E-01, 3.4445332E-01, 2.0911790E+00, 1.8411804E-01, 1.8412116E-01, 1.8412116E-01, 3.1890721E-01, 8.2341488E-01, 1.5622802E+00, 1.2212906E+00, 7.7021451E-01, 4.3179143E-01
2010-07-03T19:03:28.918, 2.7288136E+00, 1.9322034E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 4.5763488E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 6.2712927E-01, 2.7966102E+00, 1.9152542E+00, 6.4406780E-01, 1.6949153E-01, 1.6519121E+00, 1.3900372E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 2.1392402E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 7.9191494E-01, 1.6723068E+00, 1.3839271E+00, 8.0253835E-01, 4.1169348E-01
2010-07-03T19:06:08.418, 2.8088462E+00, 1.7936006E+00, 8.1219648E-01, 1.3536608E-01, 6.7683040E-02, 3.9763786E+00, 1.6920760E-02, 3.3842093E-02, 6.7684186E-02, 8.4605232E-02, 5.5839453E-01, 2.6565144E+00, 1.9120135E+00, 6.2605753E-01, 1.8612521E-01, 1.6759613E+00, 1.3392537E+00, 9.0121944E-01, 3.6792130E-01, 2.6015964E-01, 1.9940859E+00, 1.3007982E-01, 1.8396220E-01, 2.6016184E-01, 2.9086979E-01, 7.4725801E-01, 1.6298817E+00, 1.3827558E+00, 7.9123797E-01, 4.3142231E-01
2010-07-03T19:08:48.918, 3.2711864E+00, 2.4915254E+00, 1.1186441E+00, 2.5423729E-01, 1.6949153E-01, 4.0338983E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-01, 8.4745763E-02, 5.7627119E-01, 2.8813559E+00, 2.0338983E+00, 7.2881356E-01, 1.5254237E-01, 1.8086422E+00, 1.5784567E+00, 1.0576597E+00, 5.0421948E-01, 4.1169348E-01, 2.0084567E+00, 1.8411492E-01, 1.8411492E-01, 4.1169348E-01, 2.9111125E-01, 7.5912528E-01, 1.6974557E+00, 1.4261481E+00, 8.5370578E-01, 3.9056673E-01
2010-07-03T19:13:33.418, 2.3769100E+00, 1.6468591E+00, 8.8285229E-01, 1.5280136E-01, 1.0186757E-01, 4.3463497E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 4.7538200E-01, 2.6485569E+00, 1.8336163E+00, 7.1307301E-01, 2.2071307E-01, 1.5417231E+00, 1.2833001E+00, 9.3960220E-01, 3.9089814E-01, 3.1916700E-01, 2.0847901E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 6.8947952E-01, 1.6274387E+00, 1.3541109E+00, 8.4443650E-01, 4.6980110E-01
2010-07-03T19:16:12.918, 2.8644068E+00, 1.8305085E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 4.0000678E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 5.5933151E-01, 2.9491525E+00, 2.1016949E+00, 6.7796610E-01, 1.8644068E-01, 1.6924558E+00, 1.3529629E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 2.0000169E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 7.4788469E-01, 1.7173097E+00, 1.4497224E+00, 8.2338697E-01, 4.3178777E-01
2010-07-03T19:18:53.418, 2.9032258E+00, 1.8675722E+00, 9.5076401E-01, 2.3769100E-01, 1.3582343E-01, 4.3634018E+00, 6.7912868E-02, 6.7912868E-02, 8.4891085E-02, 3.3956434E-02, 4.5841186E-01, 2.8523404E+00, 1.9524949E+00, 8.4891085E-01, 3.0560791E-01, 1.7038855E+00, 1.3665914E+00, 9.7507128E-01, 4.8753564E-01, 3.6854230E-01, 2.0888757E+00, 2.6060097E-01, 2.6060097E-01, 2.9136075E-01, 1.8427272E-01, 6.7706119E-01, 1.6888873E+00, 1.3973171E+00, 9.2136358E-01, 5.5281815E-01
2010-07-03T19:21:29.418, 2.6825127E+00, 1.7996604E+00, 7.3005093E-01, 1.5280136E-01, 1.0186757E-01, 3.9728353E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-01, 3.2598177E+00, 2.1732118E+00, 7.1308511E-01, 1.6978217E-01, 1.6378378E+00, 1.3415142E+00, 8.5443018E-01, 3.9089814E-01, 3.1916700E-01, 1.9931973E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.1367910E-01, 1.8054965E+00, 1.4741817E+00, 8.4444367E-01, 4.1204632E-01
2010-07-03T19:24:08.918, 2.8813559E+00, 2.0169492E+00, 1.0338983E+00, 2.0338983E-01, 1.5254237E-01, 4.4068544E+00, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 8.4747199E-02, 5.4238207E-01, 2.4915677E+00, 1.7288429E+00, 5.4238207E-01, 1.1864608E-01, 1.6974557E+00, 1.4201934E+00, 1.0168079E+00, 4.5098762E-01, 3.9056673E-01, 2.0992509E+00, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 2.9111372E-01, 7.3646594E-01, 1.5784700E+00, 1.3148547E+00, 7.3646594E-01, 3.4445040E-01
2010-07-03T19:26:48.918, 3.0000000E+00, 2.2542373E+00, 9.3220339E-01, 2.7118644E-01, 1.8644068E-01, 4.4745763E+00, 3.3898305E-02, 1.3559322E-01, 5.0847458E-02, 1.6949153E-01, 4.9152542E-01, 2.7627119E+00, 1.9322034E+00, 7.1186441E-01, 2.3728814E-01, 1.7320508E+00, 1.5014118E+00, 9.6550680E-01, 5.2075564E-01, 4.3178777E-01, 2.1153194E+00, 1.8411492E-01, 3.6822985E-01, 2.2549381E-01, 4.1169348E-01, 7.0108874E-01, 1.6621407E+00, 1.3900372E+00, 8.4372057E-01, 4.8712230E-01
2010-07-03T19:29:28.418, 3.1302876E+00, 2.1150592E+00, 8.2910321E-01, 1.6920474E-01, 1.0152284E-01, 4.2808799E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 6.4297800E-01, 2.5888325E+00, 1.7428088E+00, 8.7986464E-01, 3.2148900E-01, 1.7692619E+00, 1.4543243E+00, 9.1055105E-01, 4.1134503E-01, 3.1862649E-01, 2.0690287E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 8.0185909E-01, 1.6089849E+00, 1.3201548E+00, 9.3801100E-01, 5.6700000E-01
2010-07-03T19:32:08.918, 2.3728814E+00, 1.7118644E+00, 9.4915254E-01, 2.5423729E-01, 1.1864407E-01, 3.6779661E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 2.4067797E+00, 1.7118644E+00, 6.9491525E-01, 1.5254237E-01, 1.5404160E+00, 1.3083824E+00, 9.7424460E-01, 5.0421948E-01, 3.4444748E-01, 1.9178024E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.5513799E+00, 1.3083824E+00, 8.3361577E-01, 3.9056673E-01
2010-07-03T19:34:48.918, 2.7457627E+00, 1.8813559E+00, 7.7966102E-01, 6.7796610E-02, 3.3898305E-02, 3.8644068E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-01, 5.2542373E-01, 2.5762712E+00, 1.7966102E+00, 7.9661017E-01, 1.6949153E-01, 1.6570343E+00, 1.3716253E+00, 8.8298415E-01, 2.6037782E-01, 1.8411492E-01, 1.9658094E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 4.1169348E-01, 7.2486118E-01, 1.6050767E+00, 1.3403769E+00, 8.9253021E-01, 4.1169348E-01
2010-07-03T19:37:28.918, 2.8474576E+00, 2.0508475E+00, 9.1525424E-01, 2.2033898E-01, 1.3559322E-01, 4.0000678E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.7458431E-01, 2.4576271E+00, 1.7457627E+00, 4.9152542E-01, 1.5254237E-01, 1.6874411E+00, 1.4320780E+00, 9.5668921E-01, 4.6940279E-01, 3.6822985E-01, 2.0000169E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.8890080E-01, 1.5676821E+00, 1.3212731E+00, 7.0108874E-01, 3.9056673E-01
2010-07-03T19:40:08.918, 2.8305085E+00, 2.2033898E+00, 1.0338983E+00, 2.5423729E-01, 1.1864407E-01, 4.5254237E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 5.7627119E-01, 2.7966102E+00, 2.0508475E+00, 6.7796610E-01, 2.0338983E-01, 1.6824115E+00, 1.4843820E+00, 1.0168079E+00, 5.0421948E-01, 3.4444748E-01, 2.1273043E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 7.5912528E-01, 1.6723068E+00, 1.4320780E+00, 8.2338697E-01, 4.5098762E-01
2010-07-03T19:42:48.418, 3.0287648E+00, 2.1319797E+00, 9.1370558E-01, 1.8612521E-01, 1.1844332E-01, 4.4162437E+00, 8.4602369E-02, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 5.9221658E-01, 2.2842640E+00, 1.5397631E+00, 5.4145516E-01, 1.8612521E-01, 1.7403347E+00, 1.4601300E+00, 9.5587948E-01, 4.3142231E-01, 3.4415595E-01, 2.1014861E+00, 2.9086486E-01, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 7.6955609E-01, 1.5113782E+00, 1.2408719E+00, 7.3583637E-01, 4.3142231E-01
2010-07-03T19:45:28.918, 2.5084746E+00, 1.6610169E+00, 8.8135593E-01, 2.2033898E-01, 1.3559322E-01, 4.2542373E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.5932203E-01, 2.8644068E+00, 1.7966102E+00, 4.4067797E-01, 1.5254237E-01, 1.5838165E+00, 1.2888045E+00, 9.3880559E-01, 4.6940279E-01, 3.6822985E-01, 2.0625803E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.4787836E-01, 1.6924558E+00, 1.3403769E+00, 6.6383580E-01, 3.9056673E-01
2010-07-03T19:48:08.918, 3.0169492E+00, 1.9152542E+00, 8.1355932E-01, 1.5254237E-01, 1.0169492E-01, 4.0338983E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.2542373E-01, 2.6610169E+00, 1.9491525E+00, 6.2711864E-01, 1.0169492E-01, 1.7369367E+00, 1.3839271E+00, 9.0197523E-01, 3.9056673E-01, 3.1889640E-01, 2.0084567E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 7.2486118E-01, 1.6312624E+00, 1.3961205E+00, 7.9190823E-01, 3.1889640E-01
2010-07-03T19:50:48.918, 2.6949609E+00, 2.0000339E+00, 8.3052255E-01, 1.8644384E-01, 6.7797759E-02, 4.3898305E+00, 5.0847458E-02, 3.3898880E-02, 1.0169664E-01, 8.4747199E-02, 5.4238207E-01, 3.0847458E+00, 1.9830508E+00, 7.2881356E-01, 2.5423729E-01, 1.6416336E+00, 1.4142255E+00, 9.1133010E-01, 4.3179143E-01, 2.6038003E-01, 2.0951922E+00, 2.2549381E-01, 1.8411648E-01, 3.1889910E-01, 2.9111372E-01, 7.3646594E-01, 1.7563444E+00, 1.4082084E+00, 8.5370578E-01, 5.0421948E-01
