                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-22T17:52:33.187, 3.3220902E+00, 2.5085171E+00, 1.0678147E+00, 2.7119104E-01, 1.3559552E-01, 4.2713312E+00, 1.0169836E-01, 5.0850043E-02, 3.3900029E-02, 1.0170009E-01, 5.9325050E-01, 2.5423729E+00, 1.9322034E+00, 5.4237288E-01, 1.0169492E-01, 1.8226602E+00, 1.5838299E+00, 1.0333512E+00, 5.2076006E-01, 3.6823297E-01, 2.0667199E+00, 3.1890181E-01, 2.2549954E-01, 1.8411960E-01, 3.1890451E-01, 7.7022757E-01, 1.5944820E+00, 1.3900372E+00, 7.3645969E-01, 3.1889640E-01
2010-08-22T17:55:13.187, 3.1016949E+00, 2.2711864E+00, 1.0338983E+00, 2.8813559E-01, 1.6949153E-01, 4.7627926E+00, 3.3898880E-02, 1.0169664E-01, 8.4747199E-02, 6.7797759E-02, 5.5933151E-01, 3.1864407E+00, 2.0847458E+00, 6.2711864E-01, 2.3728814E-01, 1.7611629E+00, 1.5070456E+00, 1.0168079E+00, 5.3678263E-01, 4.1169348E-01, 2.1823823E+00, 1.8411648E-01, 3.1889910E-01, 2.9111372E-01, 2.6038003E-01, 7.4788469E-01, 1.7850604E+00, 1.4438649E+00, 7.9190823E-01, 4.8712230E-01
2010-08-22T17:57:53.187, 3.2881356E+00, 2.3898305E+00, 9.6610169E-01, 2.7118644E-01, 1.6949153E-01, 4.5254237E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 6.2711864E-01, 3.5084746E+00, 2.4915254E+00, 7.4576271E-01, 1.5254237E-01, 1.8133217E+00, 1.5459077E+00, 9.8290472E-01, 5.2075564E-01, 4.1169348E-01, 2.1273043E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 7.9190823E-01, 1.8730922E+00, 1.5784567E+00, 8.6357554E-01, 3.9056673E-01
2010-08-22T18:00:32.687, 3.0795262E+00, 1.9966159E+00, 7.6142132E-01, 2.3688663E-01, 1.3536379E-01, 3.8917090E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 7.1065990E-01, 2.9103215E+00, 2.0981387E+00, 7.2758037E-01, 2.0304569E-01, 1.7548579E+00, 1.4130166E+00, 8.7259459E-01, 4.8671001E-01, 3.6791818E-01, 1.9727415E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 8.4300646E-01, 1.7059664E+00, 1.4484953E+00, 8.5298322E-01, 4.5060591E-01
2010-08-22T18:03:13.187, 3.0508475E+00, 2.2711864E+00, 1.1355932E+00, 2.0338983E-01, 1.0169492E-01, 4.4068544E+00, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 8.4747199E-02, 5.4238207E-01, 2.6101695E+00, 2.0000000E+00, 5.9322034E-01, 1.8644068E-01, 1.7466675E+00, 1.5070456E+00, 1.0656422E+00, 4.5098762E-01, 3.1889640E-01, 2.0992509E+00, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 2.9111372E-01, 7.3646594E-01, 1.6156019E+00, 1.4142136E+00, 7.7020798E-01, 4.3178777E-01
2010-08-22T18:05:53.187, 3.3220339E+00, 2.1355932E+00, 9.3220339E-01, 1.3559322E-01, 3.3898305E-02, 4.2372881E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 1.3559322E-01, 6.1016949E-01, 2.9831014E+00, 1.9830845E+00, 7.4577535E-01, 2.3729216E-01, 1.8226448E+00, 1.4613669E+00, 9.6550680E-01, 3.6822985E-01, 1.8411492E-01, 2.0584674E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 3.6822985E-01, 7.8113347E-01, 1.7271657E+00, 1.4082203E+00, 8.6358286E-01, 4.8712643E-01
2010-08-22T18:08:33.187, 3.2881356E+00, 2.1694915E+00, 1.0338983E+00, 3.0508475E-01, 6.7796610E-02, 4.3898305E+00, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 3.3898305E-02, 6.2711864E-01, 2.8983051E+00, 2.0508475E+00, 8.1355932E-01, 3.2203390E-01, 1.8133217E+00, 1.4729194E+00, 1.0168079E+00, 5.5234477E-01, 2.6037782E-01, 2.0951922E+00, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 1.8411492E-01, 7.9190823E-01, 1.7024409E+00, 1.4320780E+00, 9.0197523E-01, 5.6748031E-01
2010-08-22T18:11:13.187, 2.6779661E+00, 1.6271186E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 4.4068544E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 6.6102815E-01, 2.8644068E+00, 2.1525424E+00, 7.4576271E-01, 2.5423729E-01, 1.6364492E+00, 1.2755856E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 2.0992509E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 8.1303638E-01, 1.6924558E+00, 1.4671545E+00, 8.6357554E-01, 5.0421948E-01
2010-08-22T18:13:52.687, 2.8087986E+00, 1.9627750E+00, 9.8138748E-01, 1.5228426E-01, 1.0152284E-01, 3.9593909E+00, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 6.5989848E-01, 3.3333333E+00, 2.5549915E+00, 7.4450085E-01, 2.1996616E-01, 1.6759471E+00, 1.4009907E+00, 9.9065003E-01, 3.9023616E-01, 3.1862649E-01, 1.9898218E+00, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 8.1234136E-01, 1.8257419E+00, 1.5984341E+00, 8.6284462E-01, 4.6900550E-01
2010-08-22T18:16:33.187, 2.8983051E+00, 2.0000000E+00, 9.4915254E-01, 2.0338983E-01, 1.1864407E-01, 4.1696329E+00, 3.3899454E-02, 5.0849181E-02, 1.0169836E-01, 3.3899454E-02, 5.7629072E-01, 2.8305085E+00, 1.9491525E+00, 5.4237288E-01, 1.3559322E-01, 1.7024409E+00, 1.4142136E+00, 9.7424460E-01, 4.5098762E-01, 3.4444748E-01, 2.0419679E+00, 1.8411804E-01, 2.2549763E-01, 3.1890181E-01, 1.8411804E-01, 7.5913814E-01, 1.6824115E+00, 1.3961205E+00, 7.3645969E-01, 3.6822985E-01
2010-08-22T18:19:13.187, 2.9322034E+00, 1.8644068E+00, 1.0338983E+00, 2.8813559E-01, 1.0169492E-01, 4.4576271E+00, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 3.1016949E+00, 2.1186441E+00, 8.4745763E-01, 2.3728814E-01, 1.7123678E+00, 1.3654328E+00, 1.0168079E+00, 5.3678263E-01, 3.1889640E-01, 2.1113093E+00, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.7611629E+00, 1.4555563E+00, 9.2057462E-01, 4.8712230E-01
2010-08-22T18:21:53.187, 3.2881356E+00, 2.2203390E+00, 1.0169492E+00, 2.0338983E-01, 1.1864407E-01, 4.6610169E+00, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 5.0847458E-02, 6.4406780E-01, 3.0000000E+00, 1.9661017E+00, 7.2881356E-01, 2.2033898E-01, 1.8133217E+00, 1.4900802E+00, 1.0084390E+00, 4.5098762E-01, 3.4444748E-01, 2.1589388E+00, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 2.2549381E-01, 8.0253835E-01, 1.7320508E+00, 1.4021775E+00, 8.5370578E-01, 4.6940279E-01
2010-08-22T18:24:33.187, 3.0847458E+00, 2.2711864E+00, 9.3220339E-01, 1.8644068E-01, 8.4745763E-02, 4.0000678E+00, 5.0848319E-02, 0.0000000E+00, 1.0169664E-01, 8.4747199E-02, 6.2712927E-01, 3.2881356E+00, 2.5593220E+00, 8.4745763E-01, 3.5593220E-01, 1.7563444E+00, 1.5070456E+00, 9.6550680E-01, 4.3178777E-01, 2.9111125E-01, 2.0000169E+00, 2.2549572E-01, 0.0000000E+00, 3.1889910E-01, 2.9111372E-01, 7.9191494E-01, 1.8133217E+00, 1.5997881E+00, 9.2057462E-01, 5.9660054E-01
2010-08-22T18:27:12.687, 3.2994924E+00, 2.2842640E+00, 1.2013536E+00, 2.7072758E-01, 2.0304569E-01, 4.7038917E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 1.3536379E-01, 6.2605753E-01, 2.6395939E+00, 1.9120135E+00, 6.2605753E-01, 1.8612521E-01, 1.8164505E+00, 1.5113782E+00, 1.0960628E+00, 5.2031489E-01, 4.5060591E-01, 2.1688457E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 3.6791818E-01, 7.9123797E-01, 1.6246827E+00, 1.3827558E+00, 7.9123797E-01, 4.3142231E-01
2010-08-22T18:29:53.187, 3.0508475E+00, 2.0508475E+00, 9.1525424E-01, 2.3728814E-01, 1.1864407E-01, 4.2372881E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 6.1016949E-01, 2.4576271E+00, 1.7457627E+00, 7.2881356E-01, 1.3559322E-01, 1.7466675E+00, 1.4320780E+00, 9.5668921E-01, 4.8712230E-01, 3.4444748E-01, 2.0584674E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.8113347E-01, 1.5676821E+00, 1.3212731E+00, 8.5370578E-01, 3.6822985E-01
2010-08-22T18:32:33.187, 2.7627119E+00, 1.9830508E+00, 1.0338983E+00, 2.0338983E-01, 1.0169492E-01, 4.2372881E+00, 6.7796610E-02, 1.1864407E-01, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.9661017E+00, 2.1186441E+00, 5.5932203E-01, 1.6949153E-01, 1.6621407E+00, 1.4082084E+00, 1.0168079E+00, 4.5098762E-01, 3.1889640E-01, 2.0584674E+00, 2.6037782E-01, 3.4444748E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.7222374E+00, 1.4555563E+00, 7.4787836E-01, 4.1169348E-01
2010-08-22T18:35:13.187, 3.1016949E+00, 2.0338983E+00, 7.6271186E-01, 1.0169492E-01, 1.6949153E-02, 4.6271186E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 8.4745763E-02, 7.2881356E-01, 2.5762712E+00, 1.8644068E+00, 7.1186441E-01, 2.5423729E-01, 1.7611629E+00, 1.4261481E+00, 8.7333376E-01, 3.1889640E-01, 1.3018891E-01, 2.1510738E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.9111125E-01, 8.5370578E-01, 1.6050767E+00, 1.3654328E+00, 8.4372057E-01, 5.0421948E-01
2010-08-22T18:37:53.187, 3.2033898E+00, 2.0847458E+00, 8.4745763E-01, 2.5423729E-01, 1.1864407E-01, 4.3050847E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 6.4406780E-01, 2.6271186E+00, 1.9152542E+00, 6.6101695E-01, 2.2033898E-01, 1.7898016E+00, 1.4438649E+00, 9.2057462E-01, 5.0421948E-01, 3.4444748E-01, 2.0748698E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 8.0253835E-01, 1.6208389E+00, 1.3839271E+00, 8.1302949E-01, 4.6940279E-01
2010-08-22T18:40:32.687, 3.2825719E+00, 2.3181049E+00, 1.0152284E+00, 1.3536379E-01, 5.0761421E-02, 4.0270728E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 6.0913706E-01, 2.9949745E+00, 1.9966497E+00, 5.2454356E-01, 1.6920760E-01, 1.8117869E+00, 1.5225324E+00, 1.0075854E+00, 3.6791818E-01, 2.2530295E-01, 2.0067568E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 7.8047233E-01, 1.7305995E+00, 1.4130286E+00, 7.2425380E-01, 4.1134852E-01
2010-08-22T18:43:13.187, 2.9322034E+00, 2.0000000E+00, 7.7966102E-01, 2.2033898E-01, 1.3559322E-01, 3.8644723E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 5.9323039E-01, 2.7289061E+00, 2.0339673E+00, 7.2883827E-01, 2.5424591E-01, 1.7123678E+00, 1.4142136E+00, 8.8298415E-01, 4.6940279E-01, 3.6822985E-01, 1.9658261E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 7.7021451E-01, 1.6519401E+00, 1.4261722E+00, 8.5372025E-01, 5.0422803E-01
2010-08-22T18:45:53.187, 3.3220339E+00, 2.2881356E+00, 9.6610169E-01, 1.3559322E-01, 5.0847458E-02, 4.6271971E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 6.7797759E-01, 2.8644068E+00, 2.1186441E+00, 7.4576271E-01, 1.5254237E-01, 1.8226448E+00, 1.5126585E+00, 9.8290472E-01, 3.6822985E-01, 2.2549381E-01, 2.1510921E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 8.2339395E-01, 1.6924558E+00, 1.4555563E+00, 8.6357554E-01, 3.9056673E-01
2010-08-22T18:48:33.187, 3.0847458E+00, 2.0847458E+00, 6.9491525E-01, 1.5254237E-01, 5.0847458E-02, 5.0170342E+00, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 7.4577535E-01, 2.8136070E+00, 1.7288429E+00, 6.2712927E-01, 2.5424160E-01, 1.7563444E+00, 1.4438649E+00, 8.3361577E-01, 3.9056673E-01, 2.2549381E-01, 2.2398737E+00, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 8.6358286E-01, 1.6773810E+00, 1.3148547E+00, 7.9191494E-01, 5.0422376E-01
2010-08-22T18:51:13.187, 2.8135593E+00, 1.9830508E+00, 7.4576271E-01, 2.3728814E-01, 5.0847458E-02, 4.2374318E+00, 3.3899454E-02, 6.7798908E-02, 8.4748636E-02, 3.3899454E-02, 6.1019018E-01, 2.9491525E+00, 2.0000000E+00, 6.2711864E-01, 2.0338983E-01, 1.6773668E+00, 1.4082084E+00, 8.6357554E-01, 4.8712230E-01, 2.2549381E-01, 2.0585023E+00, 1.8411804E-01, 2.6038224E-01, 2.9111619E-01, 1.8411804E-01, 7.8114671E-01, 1.7173097E+00, 1.4142136E+00, 7.9190823E-01, 4.5098762E-01
2010-08-22T18:53:53.187, 2.8813559E+00, 2.0338983E+00, 7.7966102E-01, 1.8644068E-01, 1.3559322E-01, 4.3220339E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.3559322E-01, 6.1016949E-01, 2.9661017E+00, 2.0847458E+00, 5.9322034E-01, 2.5423729E-01, 1.6974557E+00, 1.4261481E+00, 8.8298415E-01, 4.3178777E-01, 3.6822985E-01, 2.0789502E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.6822985E-01, 7.8113347E-01, 1.7222374E+00, 1.4438649E+00, 7.7020798E-01, 5.0421948E-01
2010-08-22T18:56:33.187, 3.2203390E+00, 2.2372881E+00, 1.0508475E+00, 2.2033898E-01, 1.3559322E-01, 4.1525424E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 6.2711864E-01, 2.7966102E+00, 1.8305085E+00, 8.3050847E-01, 2.0338983E-01, 1.7945303E+00, 1.4957567E+00, 1.0251085E+00, 4.6940279E-01, 3.6822985E-01, 2.0377788E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 7.9190823E-01, 1.6723068E+00, 1.3529629E+00, 9.1132238E-01, 4.5098762E-01
2010-08-22T18:59:13.687, 3.5823430E+00, 2.3429542E+00, 1.0696095E+00, 1.8675722E-01, 1.1884550E-01, 4.6689304E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 7.3005093E-01, 2.5467325E+00, 1.9185385E+00, 6.2819403E-01, 1.8676039E-01, 1.8927078E+00, 1.5306711E+00, 1.0342193E+00, 4.3215416E-01, 3.4473976E-01, 2.1607708E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 8.5443018E-01, 1.5958485E+00, 1.3851132E+00, 7.9258692E-01, 4.3215783E-01
2010-08-22T19:01:53.687, 3.1069610E+00, 2.1392190E+00, 8.1494058E-01, 1.3582343E-01, 6.7911715E-02, 4.6689304E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.1884550E-01, 5.7724958E-01, 3.2258065E+00, 2.0713073E+00, 6.6213922E-01, 1.3582343E-01, 1.7626574E+00, 1.4626069E+00, 9.0274059E-01, 3.6854230E-01, 2.6059876E-01, 2.1607708E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 3.4473976E-01, 7.5976942E-01, 1.7960530E+00, 1.4392037E+00, 8.1371937E-01, 3.6854230E-01
2010-08-22T19:04:33.687, 3.2258065E+00, 2.3938879E+00, 9.3378608E-01, 3.0560272E-01, 1.8675722E-01, 4.1256367E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 6.4516129E-01, 2.9541596E+00, 2.0373514E+00, 7.1307301E-01, 2.7164686E-01, 1.7960530E+00, 1.5472194E+00, 9.6632607E-01, 5.5281346E-01, 4.3215416E-01, 2.0311663E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 8.0321933E-01, 1.7187669E+00, 1.4273582E+00, 8.4443650E-01, 5.2119752E-01
2010-08-22T19:07:13.187, 3.3051408E+00, 2.4576688E+00, 9.6611807E-01, 2.7119104E-01, 2.2034272E-01, 4.3221804E+00, 3.3899454E-02, 1.6950014E-02, 8.4750072E-02, 6.7800058E-02, 5.5935048E-01, 3.0677966E+00, 2.0338983E+00, 6.6101695E-01, 8.4745763E-02, 1.8180046E+00, 1.5676954E+00, 9.8291305E-01, 5.2076006E-01, 4.6940677E-01, 2.0789854E+00, 1.8411804E-01, 1.3019222E-01, 2.9111866E-01, 2.6038444E-01, 7.4789737E-01, 1.7515127E+00, 1.4261481E+00, 8.1302949E-01, 2.9111125E-01
2010-08-22T19:11:57.187, 3.1695452E+00, 2.2203766E+00, 9.6611807E-01, 2.7119104E-01, 2.2034272E-01, 4.5763488E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 5.0849181E-02, 5.7629072E-01, 2.7118644E+00, 1.8644068E+00, 6.6101695E-01, 2.3728814E-01, 1.7803217E+00, 1.4900928E+00, 9.8291305E-01, 5.2076006E-01, 4.6940677E-01, 2.1392402E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 2.2549763E-01, 7.5913814E-01, 1.6467739E+00, 1.3654328E+00, 8.1302949E-01, 4.8712230E-01
2010-08-22T19:14:37.187, 2.6780569E+00, 1.8136208E+00, 8.8138581E-01, 1.5254754E-01, 6.7798908E-02, 3.8475228E+00, 3.3898880E-02, 1.6950014E-02, 0.0000000E+00, 6.7800058E-02, 4.2375036E-01, 2.7457627E+00, 2.0000000E+00, 6.7796610E-01, 1.3559322E-01, 1.6364770E+00, 1.3467074E+00, 9.3882150E-01, 3.9057335E-01, 2.6038224E-01, 1.9615103E+00, 1.8411648E-01, 1.3019222E-01, 0.0000000E+00, 2.6038444E-01, 6.5096110E-01, 1.6570343E+00, 1.4142136E+00, 8.2338697E-01, 3.6822985E-01
2010-08-22T19:17:12.687, 2.8426396E+00, 2.1319797E+00, 1.0321489E+00, 1.6920474E-01, 1.0152284E-01, 3.5702200E+00, 1.0152284E-01, 5.0761421E-02, 1.6920474E-02, 1.1844332E-01, 4.3993232E-01, 3.0118443E+00, 2.0812183E+00, 7.9526227E-01, 2.0304569E-01, 1.6860129E+00, 1.4601300E+00, 1.0159473E+00, 4.1134503E-01, 3.1862649E-01, 1.8895026E+00, 3.1862649E-01, 2.2530295E-01, 1.3007872E-01, 3.4415595E-01, 6.6327394E-01, 1.7354666E+00, 1.4426428E+00, 8.9177479E-01, 4.5060591E-01
2010-08-22T19:19:53.187, 3.0847458E+00, 2.0677966E+00, 8.1355932E-01, 1.5254237E-01, 5.0847458E-02, 4.2542373E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 6.7796610E-01, 2.8983051E+00, 2.0677966E+00, 7.4576271E-01, 1.3559322E-01, 1.7563444E+00, 1.4379835E+00, 9.0197523E-01, 3.9056673E-01, 2.2549381E-01, 2.0625803E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 8.2338697E-01, 1.7024409E+00, 1.4379835E+00, 8.6357554E-01, 3.6822985E-01
2010-08-22T19:22:33.187, 2.9152542E+00, 1.8305085E+00, 8.1355932E-01, 2.0338983E-01, 1.1864407E-01, 4.8307541E+00, 1.6950014E-02, 6.7800058E-02, 3.3900029E-02, 1.0170009E-01, 5.4240046E-01, 3.0338983E+00, 2.1186441E+00, 7.4576271E-01, 1.6949153E-01, 1.7074116E+00, 1.3529629E+00, 9.0197523E-01, 4.5098762E-01, 3.4444748E-01, 2.1978977E+00, 1.3019222E-01, 2.6038444E-01, 1.8411960E-01, 3.1890451E-01, 7.3647842E-01, 1.7418089E+00, 1.4555563E+00, 8.6357554E-01, 4.1169348E-01
2010-08-22T19:25:13.187, 3.2542373E+00, 2.3220339E+00, 8.4745763E-01, 2.0338983E-01, 1.1864407E-01, 4.5763488E+00, 8.4747199E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 7.1187647E-01, 2.8983051E+00, 2.1016949E+00, 7.1186441E-01, 1.5254237E-01, 1.8039505E+00, 1.5238221E+00, 9.2057462E-01, 4.5098762E-01, 3.4444748E-01, 2.1392402E+00, 2.9111372E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 8.4372772E-01, 1.7024409E+00, 1.4497224E+00, 8.4372057E-01, 3.9056673E-01
2010-08-22T19:27:53.187, 3.0678486E+00, 2.0847811E+00, 8.9832031E-01, 2.0339328E-01, 1.1864608E-01, 4.5424499E+00, 6.7797759E-02, 6.7798908E-02, 1.3559782E-01, 1.6949727E-02, 5.9324045E-01, 2.8305085E+00, 2.0508475E+00, 6.9491525E-01, 1.8644068E-01, 1.7515275E+00, 1.4438771E+00, 9.4779761E-01, 4.5099144E-01, 3.4445040E-01, 2.1313024E+00, 2.6038003E-01, 2.6038224E-01, 3.6823609E-01, 1.3019112E-01, 7.7022104E-01, 1.6824115E+00, 1.4320780E+00, 8.3361577E-01, 4.3178777E-01
2010-08-22T19:30:32.687, 3.0118443E+00, 1.9627750E+00, 8.1218274E-01, 2.1996616E-01, 1.3536379E-01, 4.5685279E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 6.0913706E-01, 2.7072758E+00, 1.8104907E+00, 7.1065990E-01, 2.3688663E-01, 1.7354666E+00, 1.4009907E+00, 9.0121182E-01, 4.6900550E-01, 3.6791818E-01, 2.1374115E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 7.8047233E-01, 1.6453801E+00, 1.3455448E+00, 8.4300646E-01, 4.8671001E-01
2010-08-22T19:33:13.187, 3.4915846E+00, 2.2034272E+00, 1.0169664E+00, 1.5254496E-01, 1.1864608E-01, 4.7796610E+00, 1.6949153E-02, 3.3898880E-02, 6.7797759E-02, 2.0339328E-01, 6.4407871E-01, 2.8305085E+00, 2.0169492E+00, 6.2711864E-01, 1.1864407E-01, 1.8685782E+00, 1.4843945E+00, 1.0084475E+00, 3.9057004E-01, 3.4445040E-01, 2.1862436E+00, 1.3018891E-01, 1.8411648E-01, 2.6038003E-01, 4.5099144E-01, 8.0254515E-01, 1.6824115E+00, 1.4201934E+00, 7.9190823E-01, 3.4444748E-01
2010-08-22T19:35:53.187, 3.0508475E+00, 2.0169492E+00, 9.4915254E-01, 2.5423729E-01, 1.0169492E-01, 4.2034611E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 5.7628095E-01, 3.1355932E+00, 1.9152542E+00, 6.6101695E-01, 1.3559322E-01, 1.7466675E+00, 1.4201934E+00, 9.7424460E-01, 5.0421948E-01, 3.1889640E-01, 2.0502344E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 7.5913171E-01, 1.7707606E+00, 1.3839271E+00, 8.1302949E-01, 3.6822985E-01
2010-08-22T19:38:33.187, 3.0339497E+00, 1.9661350E+00, 8.1357311E-01, 2.0339328E-01, 1.5254496E-01, 4.6443039E+00, 1.0170009E-01, 8.4751509E-02, 1.6950302E-02, 8.4751509E-02, 7.9666418E-01, 3.0508475E+00, 2.2372881E+00, 7.9661017E-01, 1.3559322E-01, 1.7418237E+00, 1.4021894E+00, 9.0198288E-01, 4.5099144E-01, 3.9057004E-01, 2.1550647E+00, 3.1890451E-01, 2.9112112E-01, 1.3019332E-01, 2.9112112E-01, 8.9256046E-01, 1.7466675E+00, 1.4957567E+00, 8.9253021E-01, 3.6822985E-01
2010-08-22T19:41:13.187, 2.8474576E+00, 1.8305085E+00, 7.2881356E-01, 1.5254237E-01, 8.4745763E-02, 4.2711864E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 7.1186441E-01, 2.8305085E+00, 1.7627119E+00, 5.5932203E-01, 1.5254237E-01, 1.6874411E+00, 1.3529629E+00, 8.5370578E-01, 3.9056673E-01, 2.9111125E-01, 2.0666849E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 8.4372057E-01, 1.6824115E+00, 1.3276716E+00, 7.4787836E-01, 3.9056673E-01
2010-08-22T19:43:52.687, 3.0456853E+00, 2.2504230E+00, 1.1167513E+00, 3.5532995E-01, 1.8612521E-01, 4.2470389E+00, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 5.4145516E-01, 2.6734801E+00, 1.8443628E+00, 4.9070204E-01, 1.8612836E-01, 1.7451892E+00, 1.5001410E+00, 1.0567645E+00, 5.9609559E-01, 4.3142231E-01, 2.0608345E+00, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 7.3583637E-01, 1.6350780E+00, 1.3580732E+00, 7.0050128E-01, 4.3142596E-01
2010-08-22T19:46:33.187, 2.8814048E+00, 2.0847811E+00, 8.8137087E-01, 1.1864608E-01, 6.7797759E-02, 4.3560060E+00, 3.3898880E-02, 1.6949727E-02, 1.3559782E-01, 6.7798908E-02, 5.5934099E-01, 2.8813559E+00, 2.1016949E+00, 7.6271186E-01, 2.5423729E-01, 1.6974701E+00, 1.4438771E+00, 9.3881354E-01, 3.4445040E-01, 2.6038003E-01, 2.0871047E+00, 1.8411648E-01, 1.3019112E-01, 3.6823609E-01, 2.6038224E-01, 7.4789103E-01, 1.6974557E+00, 1.4497224E+00, 8.7333376E-01, 5.0421948E-01
