                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-10T18:00:29.257, 2.7334465E+00, 1.8505942E+00, 8.3191851E-01, 8.4889643E-02, 3.3955857E-02, 4.3634018E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 6.4517224E-01, 2.7504711E+00, 1.9694732E+00, 6.2819403E-01, 1.3582574E-01, 1.6533138E+00, 1.3603655E+00, 9.1209567E-01, 2.9135827E-01, 1.8427115E-01, 2.0888757E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 8.0322615E-01, 1.6584544E+00, 1.4033792E+00, 7.9258692E-01, 3.6854543E-01
2010-06-10T18:03:09.257, 2.9711880E+00, 2.0204078E+00, 1.0017148E+00, 1.8676039E-01, 1.5280395E-01, 4.3633277E+00, 5.0933786E-02, 5.0934651E-02, 3.3956434E-02, 1.0186930E-01, 5.0934651E-01, 3.2088285E+00, 2.1901528E+00, 6.6213922E-01, 1.5280136E-01, 1.7237134E+00, 1.4214105E+00, 1.0008570E+00, 4.3215783E-01, 3.9090146E-01, 2.0888580E+00, 2.2568515E-01, 2.2568706E-01, 1.8427272E-01, 3.1916971E-01, 7.1368516E-01, 1.7913203E+00, 1.4799165E+00, 8.1371937E-01, 3.9089814E-01
2010-06-10T18:05:48.757, 3.0677966E+00, 2.2033898E+00, 8.6440678E-01, 1.6949153E-01, 3.3898305E-02, 4.1186441E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.7627119E-01, 2.8813559E+00, 2.0847458E+00, 5.7627119E-01, 2.3728814E-01, 1.7515127E+00, 1.4843820E+00, 9.2973479E-01, 4.1169348E-01, 1.8411492E-01, 2.0294443E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 7.5912528E-01, 1.6974557E+00, 1.4438649E+00, 7.5912528E-01, 4.8712230E-01
2010-06-10T18:08:28.757, 2.9152542E+00, 1.9491525E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 4.3050847E+00, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 8.4745763E-02, 6.1016949E-01, 2.9322531E+00, 2.0508822E+00, 7.7967423E-01, 1.5254496E-01, 1.7074116E+00, 1.3961205E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 2.0748698E+00, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 2.9111125E-01, 7.8113347E-01, 1.7123823E+00, 1.4320902E+00, 8.8299164E-01, 3.9057004E-01
2010-06-10T18:11:05.257, 3.3106961E+00, 2.2750424E+00, 1.0696095E+00, 2.2071307E-01, 1.1884550E-01, 4.3464235E+00, 5.0934651E-02, 8.4891085E-02, 1.0186930E-01, 8.4891085E-02, 6.2819403E-01, 2.5127334E+00, 1.8336163E+00, 5.4329372E-01, 1.5280136E-01, 1.8195318E+00, 1.5083244E+00, 1.0342193E+00, 4.6980110E-01, 3.4473976E-01, 2.0848078E+00, 2.2568706E-01, 2.9136075E-01, 3.1916971E-01, 2.9136075E-01, 7.9258692E-01, 1.5851604E+00, 1.3541109E+00, 7.3708461E-01, 3.9089814E-01
2010-06-10T18:13:45.257, 2.5297114E+00, 1.7826825E+00, 7.8098472E-01, 1.5280136E-01, 1.1884550E-01, 4.2954160E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 8.4889643E-02, 4.9235993E-01, 3.0730051E+00, 2.0713073E+00, 7.6400679E-01, 1.8675722E-01, 1.5905066E+00, 1.3351713E+00, 8.8373340E-01, 3.9089814E-01, 3.4473976E-01, 2.0725385E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 2.9135827E-01, 7.0168364E-01, 1.7529989E+00, 1.4392037E+00, 8.7407482E-01, 4.3215416E-01
2010-06-10T18:16:25.257, 2.5636672E+00, 1.7996604E+00, 8.6587436E-01, 1.8675722E-01, 1.1884550E-01, 4.6179966E+00, 0.0000000E+00, 8.4889643E-02, 5.0933786E-02, 1.6977929E-02, 6.2818336E-01, 2.7674494E+00, 1.7996910E+00, 6.1121581E-01, 1.3582574E-01, 1.6011456E+00, 1.3415142E+00, 9.3052370E-01, 4.3215416E-01, 3.4473976E-01, 2.1489524E+00, 0.0000000E+00, 2.9135827E-01, 2.2568515E-01, 1.3029938E-01, 7.9258019E-01, 1.6635653E+00, 1.3415256E+00, 7.8180292E-01, 3.6854543E-01
2010-06-10T18:19:04.257, 3.1979695E+00, 2.2842640E+00, 9.6446701E-01, 1.3536379E-01, 1.6920474E-02, 4.2471108E+00, 1.6920760E-02, 5.0762280E-02, 1.1844532E-01, 1.3536608E-01, 5.0762280E-01, 2.5888325E+00, 1.7935702E+00, 6.4297800E-01, 1.8612521E-01, 1.7882868E+00, 1.5113782E+00, 9.8207281E-01, 3.6791818E-01, 1.3007872E-01, 2.0608520E+00, 1.3007982E-01, 2.2530486E-01, 3.4415886E-01, 3.6792130E-01, 7.1247653E-01, 1.6089849E+00, 1.3392424E+00, 8.0185909E-01, 4.3142231E-01
2010-06-10T18:21:44.257, 2.7072758E+00, 1.8274112E+00, 8.1218274E-01, 1.0152284E-01, 5.0761421E-02, 4.4501599E+00, 6.7683040E-02, 1.6920760E-02, 0.0000000E+00, 8.4603800E-02, 5.0762280E-01, 3.0626058E+00, 2.0135364E+00, 6.5989848E-01, 1.1844332E-01, 1.6453801E+00, 1.3518177E+00, 9.0121182E-01, 3.1862649E-01, 2.2530295E-01, 2.1095402E+00, 2.6015964E-01, 1.3007982E-01, 0.0000000E+00, 2.9086732E-01, 7.1247653E-01, 1.7500302E+00, 1.4189913E+00, 8.1234136E-01, 3.4415595E-01
2010-06-10T18:24:24.757, 2.3898305E+00, 1.7627119E+00, 8.1355932E-01, 2.5423729E-01, 1.0169492E-01, 4.2543815E+00, 5.0849181E-02, 5.0849181E-02, 5.0849181E-02, 8.4748636E-02, 4.9154209E-01, 2.8474576E+00, 1.8474576E+00, 6.6101695E-01, 1.0169492E-01, 1.5459077E+00, 1.3276716E+00, 9.0197523E-01, 5.0421948E-01, 3.1889640E-01, 2.0626152E+00, 2.2549763E-01, 2.2549763E-01, 2.2549763E-01, 2.9111619E-01, 7.0110062E-01, 1.6874411E+00, 1.3592121E+00, 8.1302949E-01, 3.1889640E-01
2010-06-10T18:27:04.757, 3.3898305E+00, 2.4237288E+00, 1.1016949E+00, 1.8644068E-01, 1.1864407E-01, 4.2542373E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 6.4406780E-01, 2.5593220E+00, 1.8644068E+00, 8.9830508E-01, 2.7118644E-01, 1.8411492E+00, 1.5568329E+00, 1.0496166E+00, 4.3178777E-01, 3.4444748E-01, 2.0625803E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 8.0253835E-01, 1.5997881E+00, 1.3654328E+00, 9.4778958E-01, 5.2075564E-01
2010-06-10T18:29:44.757, 2.8983051E+00, 2.0000000E+00, 1.0169492E+00, 2.7118644E-01, 1.5254237E-01, 4.0338983E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.6779661E+00, 1.8644068E+00, 6.6101695E-01, 1.3559322E-01, 1.7024409E+00, 1.4142136E+00, 1.0084390E+00, 5.2075564E-01, 3.9056673E-01, 2.0084567E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.6364492E+00, 1.3654328E+00, 8.1302949E-01, 3.6822985E-01
2010-06-10T18:32:24.257, 2.8764805E+00, 1.9966159E+00, 7.6142132E-01, 2.3688663E-01, 1.6920474E-01, 4.7038917E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 1.1844332E-01, 4.9069374E-01, 2.7918782E+00, 1.9458545E+00, 6.2605753E-01, 1.8612521E-01, 1.6960190E+00, 1.4130166E+00, 8.7259459E-01, 4.8671001E-01, 4.1134503E-01, 2.1688457E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 3.4415595E-01, 7.0049535E-01, 1.6708914E+00, 1.3949389E+00, 7.9123797E-01, 4.3142231E-01
2010-06-10T18:35:04.257, 2.6226734E+00, 1.6412860E+00, 7.4450085E-01, 2.8764805E-01, 1.0152284E-01, 3.9932318E+00, 6.7681895E-02, 5.0761421E-02, 1.0152284E-01, 5.0761421E-02, 4.0609137E-01, 3.2487859E+00, 2.0981742E+00, 6.7683040E-01, 1.5228684E-01, 1.6194670E+00, 1.2811268E+00, 8.6284462E-01, 5.3632831E-01, 3.1862649E-01, 1.9983072E+00, 2.6015744E-01, 2.2530295E-01, 3.1862649E-01, 2.2530295E-01, 6.3725299E-01, 1.8024389E+00, 1.4485076E+00, 8.2269703E-01, 3.9023947E-01
2010-06-10T18:37:44.758, 2.6440678E+00, 1.8305085E+00, 6.9491525E-01, 6.7796610E-02, 3.3898305E-02, 3.8644723E+00, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 6.2712927E-01, 2.8305085E+00, 2.0169492E+00, 6.4406780E-01, 1.5254237E-01, 1.6260590E+00, 1.3529629E+00, 8.3361577E-01, 2.6037782E-01, 1.8411492E-01, 1.9658261E+00, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 7.9191494E-01, 1.6824115E+00, 1.4201934E+00, 8.0253835E-01, 3.9056673E-01
2010-06-10T18:40:24.758, 2.7796610E+00, 1.7796610E+00, 5.9322034E-01, 2.0338983E-01, 8.4745763E-02, 3.9322034E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.7627119E-01, 2.6440678E+00, 1.8644068E+00, 8.4745763E-01, 2.5423729E-01, 1.6672315E+00, 1.3340394E+00, 7.7020798E-01, 4.5098762E-01, 2.9111125E-01, 1.9829784E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.5912528E-01, 1.6260590E+00, 1.3654328E+00, 9.2057462E-01, 5.0421948E-01
2010-06-10T18:43:04.758, 3.0000508E+00, 2.0169833E+00, 7.6272479E-01, 2.2034272E-01, 1.1864608E-01, 4.0509161E+00, 5.0848319E-02, 3.3899454E-02, 8.4748636E-02, 5.0849181E-02, 6.7798908E-01, 2.7797081E+00, 1.8813878E+00, 4.7458431E-01, 1.0169664E-01, 1.7320655E+00, 1.4202054E+00, 8.7334117E-01, 4.6940677E-01, 3.4445040E-01, 2.0126888E+00, 2.2549572E-01, 1.8411804E-01, 2.9111619E-01, 2.2549763E-01, 8.2340093E-01, 1.6672457E+00, 1.3716369E+00, 6.8890080E-01, 3.1889910E-01
2010-06-10T18:45:44.258, 2.8087986E+00, 2.0304569E+00, 8.4602369E-01, 2.3688663E-01, 1.5228426E-01, 4.1962775E+00, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 1.3536379E-01, 4.5685279E-01, 3.1472081E+00, 2.2165821E+00, 5.5837563E-01, 1.3536379E-01, 1.6759471E+00, 1.4249410E+00, 9.1979546E-01, 4.8671001E-01, 3.9023616E-01, 2.0484818E+00, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 3.6791818E-01, 6.7590886E-01, 1.7740372E+00, 1.4888190E+00, 7.4724536E-01, 3.6791818E-01
2010-06-10T18:48:24.258, 2.7749577E+00, 2.0812183E+00, 9.4754653E-01, 1.6920474E-01, 8.4602369E-02, 4.0609824E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 1.6920760E-01, 4.2301900E-01, 2.9441624E+00, 2.0642978E+00, 5.0761421E-01, 1.6920474E-01, 1.6658204E+00, 1.4426428E+00, 9.7342002E-01, 4.1134503E-01, 2.9086486E-01, 2.0151879E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 4.1134852E-01, 6.5039911E-01, 1.7158562E+00, 1.4367664E+00, 7.1247050E-01, 4.1134503E-01
2010-06-10T18:51:04.758, 3.1525424E+00, 2.0000000E+00, 8.6440678E-01, 1.6949153E-01, 8.4745763E-02, 4.1864407E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 5.5932203E-01, 2.7627119E+00, 1.8983051E+00, 8.1355932E-01, 3.2203390E-01, 1.7755400E+00, 1.4142136E+00, 9.2973479E-01, 4.1169348E-01, 2.9111125E-01, 2.0460793E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.4787836E-01, 1.6621407E+00, 1.3777899E+00, 9.0197523E-01, 5.6748031E-01
2010-06-10T18:53:44.758, 3.0847458E+00, 2.3728814E+00, 1.2881356E+00, 2.0338983E-01, 1.5254237E-01, 4.4237288E+00, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 1.6949153E-01, 5.0847458E-01, 2.7457627E+00, 1.8813559E+00, 7.1186441E-01, 1.8644068E-01, 1.7563444E+00, 1.5404160E+00, 1.1349606E+00, 4.5098762E-01, 3.9056673E-01, 2.1032662E+00, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 4.1169348E-01, 7.1307403E-01, 1.6570343E+00, 1.3716253E+00, 8.4372057E-01, 4.3178777E-01
2010-06-10T18:56:24.758, 3.2372881E+00, 2.1864407E+00, 1.0338983E+00, 1.5254237E-01, 8.4745763E-02, 4.3559322E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 6.6101695E-01, 2.7796610E+00, 1.7118644E+00, 5.5932203E-01, 1.5254237E-01, 1.7992465E+00, 1.4786618E+00, 1.0168079E+00, 3.9056673E-01, 2.9111125E-01, 2.0870870E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 8.1302949E-01, 1.6672315E+00, 1.3083824E+00, 7.4787836E-01, 3.9056673E-01
2010-06-10T18:59:04.258, 2.9780034E+00, 1.8443316E+00, 7.9526227E-01, 1.5228426E-01, 6.7681895E-02, 4.5516074E+00, 8.4602369E-02, 6.7681895E-02, 8.4602369E-02, 1.3536379E-01, 7.4450085E-01, 2.5549915E+00, 1.9458545E+00, 6.9373942E-01, 1.3536379E-01, 1.7256892E+00, 1.3580617E+00, 8.9177479E-01, 3.9023616E-01, 2.6015744E-01, 2.1334497E+00, 2.9086486E-01, 2.6015744E-01, 2.9086486E-01, 3.6791818E-01, 8.6284462E-01, 1.5984341E+00, 1.3949389E+00, 8.3291021E-01, 3.6791818E-01
2010-06-10T19:01:44.258, 3.0118443E+00, 1.9796954E+00, 8.9678511E-01, 8.4602369E-02, 6.7681895E-02, 4.2470389E+00, 3.3840948E-02, 8.4602369E-02, 1.6920474E-02, 1.0152284E-01, 6.4297800E-01, 2.8595601E+00, 1.8274112E+00, 6.9373942E-01, 1.6920474E-01, 1.7354666E+00, 1.4070165E+00, 9.4698739E-01, 2.9086486E-01, 2.6015744E-01, 2.0608345E+00, 1.8395909E-01, 2.9086486E-01, 1.3007872E-01, 3.1862649E-01, 8.0185909E-01, 1.6910234E+00, 1.3518177E+00, 8.3291021E-01, 4.1134503E-01
2010-06-10T19:04:24.758, 2.7288598E+00, 1.8644384E+00, 8.4747199E-01, 1.1864608E-01, 6.7797759E-02, 4.2034611E+00, 1.6949440E-02, 5.0849181E-02, 1.0169836E-01, 8.4748636E-02, 6.2713990E-01, 2.6610169E+00, 1.8474576E+00, 5.4237288E-01, 1.6949153E-01, 1.6519261E+00, 1.3654444E+00, 9.2058242E-01, 3.4445040E-01, 2.6038003E-01, 2.0502344E+00, 1.3019001E-01, 2.2549763E-01, 3.1890181E-01, 2.9111619E-01, 7.9192165E-01, 1.6312624E+00, 1.3592121E+00, 7.3645969E-01, 4.1169348E-01
2010-06-10T19:07:04.758, 2.9661520E+00, 2.0508822E+00, 8.8137087E-01, 2.5424160E-01, 1.8644384E-01, 4.4577027E+00, 5.0848319E-02, 1.0169836E-01, 1.6949727E-02, 1.5254754E-01, 5.0849181E-01, 2.8474576E+00, 1.8983051E+00, 6.2711864E-01, 1.8644068E-01, 1.7222520E+00, 1.4320902E+00, 9.3881354E-01, 5.0422376E-01, 4.3179143E-01, 2.1113272E+00, 2.2549572E-01, 3.1890181E-01, 1.3019112E-01, 3.9057335E-01, 7.1308612E-01, 1.6874411E+00, 1.3777899E+00, 7.9190823E-01, 4.3178777E-01
2010-06-10T19:09:44.758, 2.7457627E+00, 1.8474576E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 4.1865116E+00, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 6.2712927E-01, 2.5423729E+00, 1.8305085E+00, 7.1186441E-01, 2.3728814E-01, 1.6570343E+00, 1.3592121E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 2.0460967E+00, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 7.9191494E-01, 1.5944820E+00, 1.3529629E+00, 8.4372057E-01, 4.8712230E-01
2010-06-10T19:12:24.258, 2.9610829E+00, 1.9796954E+00, 6.4297800E-01, 1.8612521E-01, 1.3536379E-01, 4.9069374E+00, 0.0000000E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 6.4297800E-01, 2.9442621E+00, 1.9797624E+00, 6.4299976E-01, 1.5228942E-01, 1.7207797E+00, 1.4070165E+00, 8.0185909E-01, 4.3142231E-01, 3.6791818E-01, 2.2151608E+00, 0.0000000E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 8.0185909E-01, 1.7158852E+00, 1.4070403E+00, 8.0187266E-01, 3.9024277E-01
2010-06-10T19:15:04.258, 2.7073216E+00, 1.8443628E+00, 6.7683040E-01, 1.3536608E-01, 6.7683040E-02, 4.1793570E+00, 6.7681895E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 5.9222660E-01, 3.0118953E+00, 1.9289666E+00, 7.9527572E-01, 2.0304912E-01, 1.6453941E+00, 1.3580732E+00, 8.2269703E-01, 3.6792130E-01, 2.6015964E-01, 2.0443476E+00, 2.6015744E-01, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 7.6956260E-01, 1.7354813E+00, 1.3888724E+00, 8.9178233E-01, 4.5060972E-01
2010-06-10T19:17:44.758, 2.8305085E+00, 2.1186441E+00, 1.0508475E+00, 2.2033898E-01, 1.5254237E-01, 4.4916016E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.5933151E-01, 2.6949609E+00, 1.9152867E+00, 7.2882591E-01, 1.8644384E-01, 1.6824115E+00, 1.4555563E+00, 1.0251085E+00, 4.6940279E-01, 3.9056673E-01, 2.1193399E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.4788469E-01, 1.6416336E+00, 1.3839388E+00, 8.5371302E-01, 4.3179143E-01
2010-06-10T19:20:24.758, 3.1525958E+00, 2.4407193E+00, 1.0000169E+00, 2.5424160E-01, 1.1864608E-01, 4.4916777E+00, 3.3899454E-02, 5.0850043E-02, 5.0850043E-02, 3.3900029E-02, 5.0850043E-01, 2.8644553E+00, 1.8983373E+00, 5.4238207E-01, 2.3729216E-01, 1.7755551E+00, 1.5622802E+00, 1.0000085E+00, 5.0422376E-01, 3.4445040E-01, 2.1193578E+00, 1.8411804E-01, 2.2549954E-01, 2.2549954E-01, 1.8411960E-01, 7.1309216E-01, 1.6924702E+00, 1.3778016E+00, 7.3646594E-01, 4.8712643E-01
2010-06-10T19:23:04.758, 2.6779661E+00, 1.9322034E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 3.5424329E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-01, 2.7118644E+00, 1.8644068E+00, 6.7796610E-01, 2.0338983E-01, 1.6364492E+00, 1.3900372E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.8821352E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 7.1308008E-01, 1.6467739E+00, 1.3654328E+00, 8.2338697E-01, 4.5098762E-01
2010-06-10T19:27:49.258, 2.6995365E+00, 1.8506256E+00, 8.8286728E-01, 1.8676039E-01, 5.0934651E-02, 4.2444822E+00, 3.3955857E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 5.0934651E-01, 2.4957555E+00, 1.6468591E+00, 4.0747029E-01, 8.4889643E-02, 1.6430266E+00, 1.3603770E+00, 9.3961018E-01, 4.3215783E-01, 2.2568706E-01, 2.0602141E+00, 1.8427115E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 7.1368516E-01, 1.5797960E+00, 1.2833001E+00, 6.3833399E-01, 2.9135827E-01
2010-06-10T19:30:29.258, 2.8522920E+00, 1.9524618E+00, 8.4889643E-01, 1.1884550E-01, 8.4889643E-02, 4.3123939E+00, 3.3955857E-02, 5.0933786E-02, 1.3582343E-01, 5.0933786E-02, 5.7724958E-01, 2.8862479E+00, 2.0713073E+00, 7.6400679E-01, 1.8675722E-01, 1.6888730E+00, 1.3973052E+00, 9.2135576E-01, 3.4473976E-01, 2.9135827E-01, 2.0766304E+00, 1.8427115E-01, 2.2568515E-01, 3.6854230E-01, 2.2568515E-01, 7.5976942E-01, 1.6988961E+00, 1.4392037E+00, 8.7407482E-01, 4.3215416E-01
2010-06-10T19:33:09.258, 2.9541596E+00, 2.0543294E+00, 8.3191851E-01, 2.2071307E-01, 1.1884550E-01, 4.3293718E+00, 1.0186757E-01, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.6027165E-01, 2.8353141E+00, 2.0882852E+00, 5.4329372E-01, 1.3582343E-01, 1.7187669E+00, 1.4332932E+00, 9.1209567E-01, 4.6980110E-01, 3.4473976E-01, 2.0807143E+00, 3.1916700E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.4851296E-01, 1.6838391E+00, 1.4450900E+00, 7.3708461E-01, 3.6854230E-01
2010-06-10T19:35:48.758, 2.9830508E+00, 2.2203390E+00, 1.0338983E+00, 1.1864407E-01, 3.3898305E-02, 4.2203390E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 5.0847458E-01, 2.2033898E+00, 1.6101695E+00, 5.7627119E-01, 2.0338983E-01, 1.7271511E+00, 1.4900802E+00, 1.0168079E+00, 3.4444748E-01, 1.8411492E-01, 2.0543464E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 7.1307403E-01, 1.4843820E+00, 1.2689245E+00, 7.5912528E-01, 4.5098762E-01
2010-06-10T19:38:28.258, 2.7918782E+00, 2.0812183E+00, 9.1370558E-01, 2.0304569E-01, 1.3536379E-01, 4.2808799E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 1.1844332E-01, 5.7529611E-01, 2.9442123E+00, 2.0474120E+00, 7.2759268E-01, 1.8612836E-01, 1.6708914E+00, 1.4426428E+00, 9.5587948E-01, 4.5060591E-01, 3.6791818E-01, 2.0690287E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 3.4415595E-01, 7.5848277E-01, 1.7158707E+00, 1.4308780E+00, 8.5299044E-01, 4.3142596E-01
2010-06-10T19:41:08.758, 2.8475059E+00, 1.9661350E+00, 8.9832031E-01, 2.3729216E-01, 1.5254496E-01, 4.2711864E+00, 6.7796610E-02, 6.7797759E-02, 8.4747199E-02, 3.3898880E-02, 6.2712927E-01, 3.0847458E+00, 2.0000000E+00, 6.9491525E-01, 2.2033898E-01, 1.6874554E+00, 1.4021894E+00, 9.4779761E-01, 4.8712643E-01, 3.9057004E-01, 2.0666849E+00, 2.6037782E-01, 2.6038003E-01, 2.9111372E-01, 1.8411648E-01, 7.9191494E-01, 1.7563444E+00, 1.4142136E+00, 8.3361577E-01, 4.6940279E-01
2010-06-10T19:43:48.758, 3.2203390E+00, 2.3220339E+00, 1.1525424E+00, 2.7118644E-01, 1.5254237E-01, 4.2033898E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 3.0847980E+00, 2.2881744E+00, 8.1357311E-01, 2.2034272E-01, 1.7945303E+00, 1.5238221E+00, 1.0735653E+00, 5.2075564E-01, 3.9056673E-01, 2.0502170E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.7563593E+00, 1.5126713E+00, 9.0198288E-01, 4.6940677E-01
2010-06-10T19:46:28.758, 3.1017475E+00, 2.2712249E+00, 1.0000169E+00, 1.8644384E-01, 1.3559552E-01, 4.3560060E+00, 8.4747199E-02, 8.4748636E-02, 5.0849181E-02, 8.4748636E-02, 6.6103936E-01, 3.0000000E+00, 2.1525424E+00, 7.2881356E-01, 2.2033898E-01, 1.7611779E+00, 1.5070584E+00, 1.0000085E+00, 4.3179143E-01, 3.6823297E-01, 2.0871047E+00, 2.9111372E-01, 2.9111619E-01, 2.2549763E-01, 2.9111619E-01, 8.1304327E-01, 1.7320508E+00, 1.4671545E+00, 8.5370578E-01, 4.6940279E-01
2010-06-10T19:49:08.258, 2.7411168E+00, 1.9458545E+00, 8.6294416E-01, 1.8612521E-01, 8.4602369E-02, 4.4500846E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-01, 5.9221658E-01, 2.9272420E+00, 1.9966159E+00, 6.7681895E-01, 2.0304569E-01, 1.6556318E+00, 1.3949389E+00, 9.2894788E-01, 4.3142231E-01, 2.9086486E-01, 2.1095224E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 4.1134503E-01, 7.6955609E-01, 1.7109185E+00, 1.4130166E+00, 8.2269007E-01, 4.5060591E-01
2010-06-10T19:51:48.258, 3.0964467E+00, 2.1996616E+00, 9.8138748E-01, 2.7072758E-01, 1.8612521E-01, 4.6023689E+00, 8.4602369E-02, 8.4602369E-02, 6.7681895E-02, 1.0152284E-01, 5.9221658E-01, 2.7918782E+00, 1.9289340E+00, 4.9069374E-01, 1.0152284E-01, 1.7596723E+00, 1.4831256E+00, 9.9065003E-01, 5.2031489E-01, 4.3142231E-01, 2.1453132E+00, 2.9086486E-01, 2.9086486E-01, 2.6015744E-01, 3.1862649E-01, 7.6955609E-01, 1.6708914E+00, 1.3888607E+00, 7.0049535E-01, 3.1862649E-01
2010-06-10T19:54:28.758, 2.6949153E+00, 2.0847458E+00, 9.8305085E-01, 1.6949153E-01, 8.4745763E-02, 4.0847458E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 2.9322034E+00, 2.0677966E+00, 7.7966102E-01, 1.6949153E-01, 1.6416197E+00, 1.4438649E+00, 9.9148921E-01, 4.1169348E-01, 2.9111125E-01, 2.0210754E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.7123678E+00, 1.4379835E+00, 8.8298415E-01, 4.1169348E-01
