                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-10T18:02:28.459, 3.0456853E+00, 2.0304569E+00, 7.7834179E-01, 1.3536379E-01, 8.4602369E-02, 3.9593909E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 7.1065990E-01, 2.4365895E+00, 1.6243930E+00, 5.7530584E-01, 2.1996988E-01, 1.7451892E+00, 1.4249410E+00, 8.8223681E-01, 3.6791818E-01, 2.9086486E-01, 1.9898218E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 8.4300646E-01, 1.5609579E+00, 1.2745168E+00, 7.5848918E-01, 4.6900947E-01
2010-07-10T18:05:08.959, 3.1186969E+00, 2.0678317E+00, 9.4916863E-01, 2.5424160E-01, 1.3559552E-01, 4.0847458E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 1.6949440E-01, 4.9153375E-01, 2.8305565E+00, 1.9491856E+00, 6.6102815E-01, 1.1864608E-01, 1.7659833E+00, 1.4379957E+00, 9.7425286E-01, 5.0422376E-01, 3.6823297E-01, 2.0210754E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 4.1169697E-01, 7.0109468E-01, 1.6824258E+00, 1.3961324E+00, 8.1303638E-01, 3.4445040E-01
2010-07-10T18:07:48.959, 3.1864407E+00, 2.2203390E+00, 9.6610169E-01, 2.0338983E-01, 1.1864407E-01, 4.3389831E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 5.9322034E-01, 2.4915254E+00, 1.5254237E+00, 4.7457627E-01, 1.5254237E-01, 1.7850604E+00, 1.4900802E+00, 9.8290472E-01, 4.5098762E-01, 3.4444748E-01, 2.0830226E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 7.7020798E-01, 1.5784567E+00, 1.2350805E+00, 6.8889496E-01, 3.9056673E-01
2010-07-10T18:10:28.959, 3.0847458E+00, 2.1694915E+00, 1.0508475E+00, 1.8644068E-01, 8.4745763E-02, 4.5593220E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 5.9322034E-01, 2.8644068E+00, 2.1694915E+00, 6.9491525E-01, 1.5254237E-01, 1.7563444E+00, 1.4729194E+00, 1.0251085E+00, 4.3178777E-01, 2.9111125E-01, 2.1352569E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 7.7020798E-01, 1.6924558E+00, 1.4729194E+00, 8.3361577E-01, 3.9056673E-01
2010-07-10T18:13:08.959, 3.1864407E+00, 2.2203390E+00, 1.0338983E+00, 1.6949153E-01, 8.4745763E-02, 4.5932203E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 1.5254237E-01, 7.1186441E-01, 2.9830508E+00, 1.9152542E+00, 5.9322034E-01, 1.0169492E-01, 1.7850604E+00, 1.4900802E+00, 1.0168079E+00, 4.1169348E-01, 2.9111125E-01, 2.1431800E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 3.9056673E-01, 8.4372057E-01, 1.7271511E+00, 1.3839271E+00, 7.7020798E-01, 3.1889640E-01
2010-07-10T18:15:48.459, 3.2318105E+00, 2.2504230E+00, 9.9830795E-01, 2.5380711E-01, 1.0152284E-01, 4.2301184E+00, 5.0761421E-02, 1.0152284E-01, 1.6920474E-02, 1.5228426E-01, 6.0913706E-01, 2.9780034E+00, 1.9458545E+00, 6.9373942E-01, 1.5228426E-01, 1.7977237E+00, 1.5001410E+00, 9.9915362E-01, 5.0379272E-01, 3.1862649E-01, 2.0567252E+00, 2.2530295E-01, 3.1862649E-01, 1.3007872E-01, 3.9023616E-01, 7.8047233E-01, 1.7256892E+00, 1.3949389E+00, 8.3291021E-01, 3.9023616E-01
2010-07-10T18:18:28.959, 3.2203390E+00, 2.2542373E+00, 1.0677966E+00, 2.2033898E-01, 1.0169492E-01, 4.5763488E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.3559552E-01, 5.4238207E-01, 2.7966102E+00, 1.7118644E+00, 6.6101695E-01, 1.1864407E-01, 1.7945303E+00, 1.5014118E+00, 1.0333424E+00, 4.6940279E-01, 3.1889640E-01, 2.1392402E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 3.6823297E-01, 7.3646594E-01, 1.6723068E+00, 1.3083824E+00, 8.1302949E-01, 3.4444748E-01
2010-07-10T18:21:08.959, 3.2034441E+00, 2.1864777E+00, 1.0339158E+00, 1.6949440E-01, 1.1864608E-01, 4.0848150E+00, 1.6949440E-02, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 4.7459236E-01, 2.9322034E+00, 2.0169492E+00, 7.1186441E-01, 2.0338983E-01, 1.7898168E+00, 1.4786743E+00, 1.0168165E+00, 4.1169697E-01, 3.4445040E-01, 2.0210925E+00, 1.3019001E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 6.8890664E-01, 1.7123678E+00, 1.4201934E+00, 8.4372057E-01, 4.5098762E-01
2010-07-10T18:23:48.959, 3.0000000E+00, 1.9661017E+00, 8.6440678E-01, 1.1864407E-01, 5.0847458E-02, 4.4745763E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 6.7796610E-01, 2.7457627E+00, 2.0169492E+00, 7.1186441E-01, 1.5254237E-01, 1.7320508E+00, 1.4021775E+00, 9.2973479E-01, 3.4444748E-01, 2.2549381E-01, 2.1153194E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 8.2338697E-01, 1.6570343E+00, 1.4201934E+00, 8.4372057E-01, 3.9056673E-01
2010-07-10T18:26:28.959, 3.0508475E+00, 2.0338983E+00, 8.8135593E-01, 2.3728814E-01, 1.3559322E-01, 4.1355932E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.9322034E-01, 2.8136070E+00, 1.9661350E+00, 6.6102815E-01, 2.5424160E-01, 1.7466675E+00, 1.4261481E+00, 9.3880559E-01, 4.8712230E-01, 3.6822985E-01, 2.0336158E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.7020798E-01, 1.6773810E+00, 1.4021894E+00, 8.1303638E-01, 5.0422376E-01
2010-07-10T18:29:08.459, 2.8257669E+00, 1.9966497E+00, 7.9527572E-01, 2.5381140E-01, 1.6920760E-01, 3.9594579E+00, 3.3841520E-02, 6.7684186E-02, 6.7684186E-02, 5.0763139E-02, 4.3994721E-01, 3.1810491E+00, 2.1827411E+00, 6.2605753E-01, 1.3536379E-01, 1.6810018E+00, 1.4130286E+00, 8.9178233E-01, 5.0379698E-01, 4.1134852E-01, 1.9898387E+00, 1.8396065E-01, 2.6016184E-01, 2.6016184E-01, 2.2530677E-01, 6.6328516E-01, 1.7835496E+00, 1.4774103E+00, 7.9123797E-01, 3.6791818E-01
2010-07-10T18:31:44.959, 2.7118644E+00, 1.9322034E+00, 9.3220339E-01, 1.5254237E-01, 1.0169492E-01, 4.2542373E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.2542373E-01, 2.7966102E+00, 1.8305085E+00, 6.2711864E-01, 8.4745763E-02, 1.6467739E+00, 1.3900372E+00, 9.6550680E-01, 3.9056673E-01, 3.1889640E-01, 2.0625803E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.2486118E-01, 1.6723068E+00, 1.3529629E+00, 7.9190823E-01, 2.9111125E-01
2010-07-10T18:34:24.959, 2.9831014E+00, 2.1525789E+00, 1.0508653E+00, 2.3729216E-01, 1.8644384E-01, 3.7796610E+00, 3.3898305E-02, 3.3898880E-02, 8.4747199E-02, 8.4747199E-02, 3.7288768E-01, 2.9322531E+00, 2.1186800E+00, 6.1017983E-01, 1.6949440E-01, 1.7271657E+00, 1.4671669E+00, 1.0251172E+00, 4.8712643E-01, 4.3179143E-01, 1.9441350E+00, 1.8411492E-01, 1.8411648E-01, 2.9111372E-01, 2.9111372E-01, 6.1064529E-01, 1.7123823E+00, 1.4555686E+00, 7.8114009E-01, 4.1169697E-01
2010-07-10T18:37:04.959, 2.5933082E+00, 1.9322689E+00, 8.6443608E-01, 1.1864809E-01, 3.3899454E-02, 4.1186441E+00, 1.6949153E-02, 0.0000000E+00, 1.0169836E-01, 1.0169836E-01, 5.5934099E-01, 3.0508475E+00, 2.2203390E+00, 7.4576271E-01, 2.0338983E-01, 1.6103752E+00, 1.3900608E+00, 9.2975055E-01, 3.4445332E-01, 1.8411804E-01, 2.0294443E+00, 1.3018891E-01, 0.0000000E+00, 3.1890181E-01, 3.1890181E-01, 7.4789103E-01, 1.7466675E+00, 1.4900802E+00, 8.6357554E-01, 4.5098762E-01
2010-07-10T18:39:44.959, 3.0169492E+00, 2.1694915E+00, 7.9661017E-01, 1.1864407E-01, 6.7796610E-02, 4.6779661E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 6.1016949E-01, 3.1864407E+00, 2.2033898E+00, 6.6101695E-01, 1.8644068E-01, 1.7369367E+00, 1.4729194E+00, 8.9253021E-01, 3.4444748E-01, 2.6037782E-01, 2.1628606E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.8113347E-01, 1.7850604E+00, 1.4843820E+00, 8.1302949E-01, 4.3178777E-01
2010-07-10T18:42:24.459, 3.2995482E+00, 2.2335403E+00, 1.0660079E+00, 1.8612836E-01, 8.4603800E-02, 4.5855260E+00, 3.3841520E-02, 6.7684186E-02, 1.0152628E-01, 1.1844732E-01, 4.7378930E-01, 2.8595601E+00, 1.8274112E+00, 6.2605753E-01, 1.3536379E-01, 1.8164659E+00, 1.4945034E+00, 1.0324766E+00, 4.3142596E-01, 2.9086732E-01, 2.1413841E+00, 1.8396065E-01, 2.6016184E-01, 3.1863189E-01, 3.4416177E-01, 6.8832354E-01, 1.6910234E+00, 1.3518177E+00, 7.9123797E-01, 3.6791818E-01
2010-07-10T18:45:04.959, 2.9152542E+00, 1.8983051E+00, 9.4915254E-01, 1.3559322E-01, 6.7796610E-02, 4.2033898E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.3559322E-01, 4.9152542E-01, 2.6440678E+00, 1.8305085E+00, 6.6101695E-01, 2.3728814E-01, 1.7074116E+00, 1.3777899E+00, 9.7424460E-01, 3.6822985E-01, 2.6037782E-01, 2.0502170E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.6822985E-01, 7.0108874E-01, 1.6260590E+00, 1.3529629E+00, 8.1302949E-01, 4.8712230E-01
2010-07-10T18:47:44.959, 3.0338983E+00, 2.0508475E+00, 9.6610169E-01, 2.0338983E-01, 8.4745763E-02, 4.2882083E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 6.1017983E-01, 2.9152542E+00, 2.0847458E+00, 7.6271186E-01, 2.3728814E-01, 1.7418089E+00, 1.4320780E+00, 9.8290472E-01, 4.5098762E-01, 2.9111125E-01, 2.0707989E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.8114009E-01, 1.7074116E+00, 1.4438649E+00, 8.7333376E-01, 4.8712230E-01
2010-07-10T18:50:24.959, 2.7966102E+00, 1.8644068E+00, 7.9661017E-01, 2.7118644E-01, 1.5254237E-01, 3.7457627E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 3.1525424E+00, 2.2711864E+00, 7.4576271E-01, 2.3728814E-01, 1.6723068E+00, 1.3654328E+00, 8.9253021E-01, 5.2075564E-01, 3.9056673E-01, 1.9353973E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.7755400E+00, 1.5070456E+00, 8.6357554E-01, 4.8712230E-01
2010-07-10T18:53:04.959, 3.3559322E+00, 2.3898305E+00, 9.3220339E-01, 1.1864407E-01, 5.0847458E-02, 4.5084746E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 7.9661017E-01, 3.0508475E+00, 1.8644068E+00, 7.9661017E-01, 1.3559322E-01, 1.8319204E+00, 1.5459077E+00, 9.6550680E-01, 3.4444748E-01, 2.2549381E-01, 2.1233169E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 8.9253021E-01, 1.7466675E+00, 1.3654328E+00, 8.9253021E-01, 3.6822985E-01
2010-07-10T18:55:44.459, 3.4856176E+00, 2.5211506E+00, 1.1844332E+00, 2.1996616E-01, 8.4602369E-02, 4.4163184E+00, 0.0000000E+00, 6.7683040E-02, 1.0152456E-01, 1.3536608E-01, 7.1067192E-01, 2.8087986E+00, 1.8104907E+00, 5.0761421E-01, 1.1844332E-01, 1.8669809E+00, 1.5878131E+00, 1.0883167E+00, 4.6900550E-01, 2.9086486E-01, 2.1015038E+00, 0.0000000E+00, 2.6015964E-01, 3.1862919E-01, 3.6792130E-01, 8.4301360E-01, 1.6759471E+00, 1.3455448E+00, 7.1247050E-01, 3.4415595E-01
2010-07-10T18:58:24.959, 3.5763318E+00, 2.4915677E+00, 9.4916863E-01, 1.0169664E-01, 6.7797759E-02, 4.6949153E+00, 1.6949153E-02, 3.3898880E-02, 1.1864608E-01, 1.3559552E-01, 6.7797759E-01, 2.9661017E+00, 2.1525424E+00, 7.2881356E-01, 2.3728814E-01, 1.8911192E+00, 1.5784700E+00, 9.7425286E-01, 3.1889910E-01, 2.6038003E-01, 2.1667753E+00, 1.3018891E-01, 1.8411648E-01, 3.4445040E-01, 3.6823297E-01, 8.2339395E-01, 1.7222374E+00, 1.4671545E+00, 8.5370578E-01, 4.8712230E-01
2010-07-10T19:01:04.959, 2.9661017E+00, 2.0169492E+00, 9.4915254E-01, 2.3728814E-01, 1.3559322E-01, 4.2881356E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 1.1864407E-01, 5.7627119E-01, 3.0508475E+00, 2.0338983E+00, 8.3050847E-01, 1.8644068E-01, 1.7222374E+00, 1.4201934E+00, 9.7424460E-01, 4.8712230E-01, 3.6822985E-01, 2.0707814E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 3.4444748E-01, 7.5912528E-01, 1.7466675E+00, 1.4261481E+00, 9.1132238E-01, 4.3178777E-01
2010-07-10T19:03:45.459, 2.6485569E+00, 1.9354839E+00, 7.4702886E-01, 2.7164686E-01, 1.6977929E-01, 4.4482173E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 5.4329372E-01, 2.8862479E+00, 2.0203735E+00, 7.6400679E-01, 2.0373514E-01, 1.6274387E+00, 1.3912167E+00, 8.6430831E-01, 5.2119752E-01, 4.1204282E-01, 2.1090797E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 7.3708461E-01, 1.6988961E+00, 1.4213984E+00, 8.7407482E-01, 4.5137030E-01
2010-07-10T19:08:28.959, 3.1186441E+00, 2.1525424E+00, 9.1525424E-01, 1.8644068E-01, 1.0169492E-01, 4.5932203E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 6.9491525E-01, 2.8475059E+00, 2.0000339E+00, 7.1187647E-01, 1.6949440E-01, 1.7659683E+00, 1.4671545E+00, 9.5668921E-01, 4.3178777E-01, 3.1889640E-01, 2.1431800E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 8.3361577E-01, 1.6874554E+00, 1.4142255E+00, 8.4372772E-01, 4.1169697E-01
2010-07-10T19:11:09.459, 3.0050934E+00, 2.2071307E+00, 9.6774194E-01, 2.0373514E-01, 1.3582343E-01, 4.3803056E+00, 3.3955857E-02, 1.0186757E-01, 8.4889643E-02, 1.6977929E-01, 5.4329372E-01, 2.8183362E+00, 1.8336163E+00, 6.1120543E-01, 1.0186757E-01, 1.7335205E+00, 1.4856415E+00, 9.8373875E-01, 4.5137030E-01, 3.6854230E-01, 2.0929180E+00, 1.8427115E-01, 3.1916700E-01, 2.9135827E-01, 4.1204282E-01, 7.3708461E-01, 1.6787901E+00, 1.3541109E+00, 7.8179629E-01, 3.1916700E-01
2010-07-10T19:13:44.959, 2.5932203E+00, 1.6779661E+00, 6.6101695E-01, 2.3728814E-01, 1.3559322E-01, 4.3051577E+00, 8.4747199E-02, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 5.5933151E-01, 2.3728814E+00, 1.5932203E+00, 6.7796610E-01, 2.3728814E-01, 1.6103479E+00, 1.2953633E+00, 8.1302949E-01, 4.8712230E-01, 3.6822985E-01, 2.0748874E+00, 2.9111372E-01, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 7.4788469E-01, 1.5404160E+00, 1.2622283E+00, 8.2338697E-01, 4.8712230E-01
2010-07-10T19:19:04.959, 2.6610169E+00, 1.9322034E+00, 7.9661017E-01, 2.0338983E-01, 1.0169492E-01, 4.0508475E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.9152542E-01, 2.9830508E+00, 2.0847458E+00, 7.2881356E-01, 2.0338983E-01, 1.6312624E+00, 1.3900372E+00, 8.9253021E-01, 4.5098762E-01, 3.1889640E-01, 2.0126717E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 7.0108874E-01, 1.7271511E+00, 1.4438649E+00, 8.5370578E-01, 4.5098762E-01
2010-07-10T19:21:40.959, 3.2033898E+00, 2.1186441E+00, 9.8305085E-01, 2.0338983E-01, 1.1864407E-01, 3.9661017E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.4406780E-01, 2.7288136E+00, 1.9661017E+00, 6.7796610E-01, 1.1864407E-01, 1.7898016E+00, 1.4555563E+00, 9.9148921E-01, 4.5098762E-01, 3.4444748E-01, 1.9915074E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 8.0253835E-01, 1.6519121E+00, 1.4021775E+00, 8.2338697E-01, 3.4444748E-01
2010-07-10T19:24:20.959, 3.3220902E+00, 2.3729216E+00, 1.0508653E+00, 2.8814048E-01, 1.8644384E-01, 4.9323706E+00, 0.0000000E+00, 1.6950014E-02, 1.1865010E-01, 1.3560012E-01, 6.6105056E-01, 2.9661017E+00, 1.9491525E+00, 7.2881356E-01, 2.0338983E-01, 1.8226602E+00, 1.5404290E+00, 1.0251172E+00, 5.3678718E-01, 4.3179143E-01, 2.2208941E+00, 0.0000000E+00, 1.3019222E-01, 3.4445624E-01, 3.6823921E-01, 8.1305016E-01, 1.7222374E+00, 1.3961205E+00, 8.5370578E-01, 4.5098762E-01
2010-07-10T19:27:01.459, 2.9541596E+00, 2.2410866E+00, 9.3378608E-01, 1.3582343E-01, 6.7911715E-02, 4.0917503E+00, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 6.7912868E-02, 5.9423759E-01, 2.8862479E+00, 1.9864177E+00, 6.1120543E-01, 1.3582343E-01, 1.7187669E+00, 1.4970259E+00, 9.6632607E-01, 3.6854230E-01, 2.6059876E-01, 2.0228075E+00, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 2.6060097E-01, 7.7086808E-01, 1.6988961E+00, 1.4094033E+00, 7.8179629E-01, 3.6854230E-01
2010-07-10T19:29:37.459, 3.3106961E+00, 2.2241087E+00, 1.0186757E+00, 1.6977929E-01, 1.1884550E-01, 4.1086587E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.5280136E-01, 7.8098472E-01, 3.0220713E+00, 2.1052632E+00, 6.4516129E-01, 1.6977929E-01, 1.8195318E+00, 1.4913446E+00, 1.0092947E+00, 4.1204282E-01, 3.4473976E-01, 2.0269827E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 3.9089814E-01, 8.8373340E-01, 1.7384106E+00, 1.4509525E+00, 8.0321933E-01, 4.1204282E-01
2010-07-10T19:32:16.459, 2.7072758E+00, 1.7428088E+00, 7.2758037E-01, 1.1844332E-01, 5.0761421E-02, 4.8224166E+00, 5.0762280E-02, 1.6920760E-02, 8.4603800E-02, 1.1844532E-01, 6.9375116E-01, 2.8595601E+00, 2.0981387E+00, 6.0913706E-01, 1.0152284E-01, 1.6453801E+00, 1.3201548E+00, 8.5298322E-01, 3.4415595E-01, 2.2530295E-01, 2.1960001E+00, 2.2530486E-01, 1.3007982E-01, 2.9086732E-01, 3.4415886E-01, 8.3291726E-01, 1.6910234E+00, 1.4484953E+00, 7.8047233E-01, 3.1862649E-01
2010-07-10T19:34:56.959, 2.8644068E+00, 1.9152542E+00, 7.7966102E-01, 1.6949153E-01, 1.5254237E-01, 4.4915254E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.4237288E-01, 2.7627587E+00, 1.8983373E+00, 5.2543263E-01, 8.4747199E-02, 1.6924558E+00, 1.3839271E+00, 8.8298415E-01, 4.1169348E-01, 3.9056673E-01, 2.1193219E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.3645969E-01, 1.6621548E+00, 1.3778016E+00, 7.2486732E-01, 2.9111372E-01
2010-07-10T19:37:36.959, 3.1355932E+00, 2.3050847E+00, 1.0847458E+00, 2.2033898E-01, 1.1864407E-01, 4.2542373E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 7.2881356E-01, 3.2881356E+00, 2.2033898E+00, 7.2881356E-01, 1.5254237E-01, 1.7707606E+00, 1.5182506E+00, 1.0415113E+00, 4.6940279E-01, 3.4444748E-01, 2.0625803E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 8.5370578E-01, 1.8133217E+00, 1.4843820E+00, 8.5370578E-01, 3.9056673E-01
2010-07-10T19:40:17.459, 2.7164686E+00, 1.9354839E+00, 9.3378608E-01, 1.1884550E-01, 1.0186757E-01, 4.1765705E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-01, 3.0560272E+00, 2.2410866E+00, 7.6400679E-01, 1.3582343E-01, 1.6481713E+00, 1.3912167E+00, 9.6632607E-01, 3.4473976E-01, 3.1916700E-01, 2.0436659E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 7.1367910E-01, 1.7481496E+00, 1.4970259E+00, 8.7407482E-01, 3.6854230E-01
2010-07-10T19:42:57.459, 3.3276740E+00, 2.3599321E+00, 1.1544992E+00, 2.3769100E-01, 1.1884550E-01, 4.3123939E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 1.0186757E-01, 6.1120543E-01, 2.6655348E+00, 1.8675722E+00, 6.7911715E-01, 2.0373514E-01, 1.8241913E+00, 1.5362070E+00, 1.0744762E+00, 4.8753564E-01, 3.4473976E-01, 2.0766304E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 3.1916700E-01, 7.8179629E-01, 1.6326466E+00, 1.3665914E+00, 8.2408564E-01, 4.5137030E-01
2010-07-10T19:45:36.960, 2.7796610E+00, 1.8983051E+00, 8.4745763E-01, 1.1864407E-01, 6.7796610E-02, 4.8983051E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 5.4237288E-01, 2.7796610E+00, 1.8474576E+00, 7.9661017E-01, 2.8813559E-01, 1.6672315E+00, 1.3777899E+00, 9.2057462E-01, 3.4444748E-01, 2.6037782E-01, 2.2132115E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 7.3645969E-01, 1.6672315E+00, 1.3592121E+00, 8.9253021E-01, 5.3678263E-01
2010-07-10T19:48:17.460, 2.8522920E+00, 1.8336163E+00, 7.9796265E-01, 2.7164686E-01, 1.5280136E-01, 4.4651952E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 6.2818336E-01, 2.5976231E+00, 1.8505942E+00, 4.0747029E-01, 8.4889643E-02, 1.6888730E+00, 1.3541109E+00, 8.9328755E-01, 5.2119752E-01, 3.9089814E-01, 2.1131009E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 7.9258019E-01, 1.6117143E+00, 1.3603655E+00, 6.3833399E-01, 2.9135827E-01
2010-07-10T19:50:57.460, 3.0560791E+00, 2.2071682E+00, 8.9984550E-01, 1.1884752E-01, 6.7912868E-02, 4.4482173E+00, 8.4889643E-02, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 7.3006333E-01, 2.8692699E+00, 1.9864177E+00, 6.9609508E-01, 1.5280136E-01, 1.7481645E+00, 1.4856541E+00, 9.4860186E-01, 3.4474268E-01, 2.6060097E-01, 2.1090797E+00, 2.9135827E-01, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 8.5443743E-01, 1.6938920E+00, 1.4094033E+00, 8.3432312E-01, 3.9089814E-01
2010-07-10T19:53:37.460, 3.1409168E+00, 2.3429542E+00, 8.9983022E-01, 2.0373514E-01, 1.0186757E-01, 4.4142615E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 5.7724958E-01, 2.9542097E+00, 2.1222771E+00, 6.2819403E-01, 1.8676039E-01, 1.7722632E+00, 1.5306711E+00, 9.4859381E-01, 4.5137030E-01, 3.1916700E-01, 2.1010144E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 7.5976942E-01, 1.7187815E+00, 1.4568037E+00, 7.9258692E-01, 4.3215783E-01
2010-07-10T19:56:17.460, 3.1918506E+00, 2.2920204E+00, 1.0016978E+00, 1.6977929E-01, 1.1884550E-01, 4.7877759E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 6.4516129E-01, 3.0220713E+00, 2.1901528E+00, 7.3005093E-01, 3.2258065E-01, 1.7865751E+00, 1.5139420E+00, 1.0008485E+00, 4.1204282E-01, 3.4473976E-01, 2.1880987E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 8.0321933E-01, 1.7384106E+00, 1.4799165E+00, 8.5443018E-01, 5.6796183E-01
2010-07-10T19:58:56.960, 2.8644068E+00, 2.0847458E+00, 8.9830508E-01, 1.6949153E-01, 1.3559322E-01, 4.0508475E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 5.4237288E-01, 3.0508475E+00, 1.9830508E+00, 6.2711864E-01, 1.8644068E-01, 1.6924558E+00, 1.4438649E+00, 9.4778958E-01, 4.1169348E-01, 3.6822985E-01, 2.0126717E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 7.3645969E-01, 1.7466675E+00, 1.4082084E+00, 7.9190823E-01, 4.3178777E-01
