                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-13T19:24:09.140, 2.9491525E+00, 2.1525424E+00, 1.1016949E+00, 2.3728814E-01, 1.3559322E-01, 4.0678656E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 1.3559552E-01, 4.2373600E-01, 2.5762712E+00, 1.7118644E+00, 4.2372881E-01, 1.3559322E-01, 1.7173097E+00, 1.4671545E+00, 1.0496166E+00, 4.8712230E-01, 3.6822985E-01, 2.0168950E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 3.6823297E-01, 6.5095007E-01, 1.6050767E+00, 1.3083824E+00, 6.5094455E-01, 3.6822985E-01
2010-08-13T19:26:49.140, 2.8644068E+00, 2.1016949E+00, 8.8135593E-01, 2.7118644E-01, 2.0338983E-01, 3.7966102E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 3.0508475E+00, 2.2372881E+00, 7.6271186E-01, 1.5254237E-01, 1.6924558E+00, 1.4497224E+00, 9.3880559E-01, 5.2075564E-01, 4.5098762E-01, 1.9484892E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.7466675E+00, 1.4957567E+00, 8.7333376E-01, 3.9056673E-01
2010-08-13T19:29:28.640, 3.0118443E+00, 2.0135364E+00, 9.9830795E-01, 2.0304569E-01, 6.7681895E-02, 4.1455161E+00, 1.0152284E-01, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 5.2453469E-01, 2.9441624E+00, 1.8274112E+00, 6.2605753E-01, 1.0152284E-01, 1.7354666E+00, 1.4189913E+00, 9.9915362E-01, 4.5060591E-01, 2.6015744E-01, 2.0360540E+00, 3.1862649E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 7.2424767E-01, 1.7158562E+00, 1.3518177E+00, 7.9123797E-01, 3.1862649E-01
2010-08-13T19:32:09.140, 3.1016949E+00, 2.0169492E+00, 8.9830508E-01, 1.6949153E-01, 1.3559322E-01, 4.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 4.9152542E-01, 2.8983051E+00, 1.9491525E+00, 6.1016949E-01, 2.2033898E-01, 1.7611629E+00, 1.4201934E+00, 9.4778958E-01, 4.1169348E-01, 3.6822985E-01, 2.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 7.0108874E-01, 1.7024409E+00, 1.3961205E+00, 7.8113347E-01, 4.6940279E-01
2010-08-13T19:34:49.140, 2.8474576E+00, 2.1864407E+00, 9.3220339E-01, 2.7118644E-01, 1.1864407E-01, 4.5593220E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 4.7457627E-01, 2.8474576E+00, 1.9491525E+00, 6.2711864E-01, 2.3728814E-01, 1.6874411E+00, 1.4786618E+00, 9.6550680E-01, 5.2075564E-01, 3.4444748E-01, 2.1352569E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 6.8889496E-01, 1.6874411E+00, 1.3961205E+00, 7.9190823E-01, 4.8712230E-01
2010-08-13T19:37:29.140, 3.0847458E+00, 2.0677966E+00, 8.1355932E-01, 1.6949153E-01, 1.1864407E-01, 3.7797251E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 6.6102815E-01, 3.0338983E+00, 2.2033898E+00, 6.9491525E-01, 1.6949153E-01, 1.7563444E+00, 1.4379835E+00, 9.0197523E-01, 4.1169348E-01, 3.4444748E-01, 1.9441515E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 8.1303638E-01, 1.7418089E+00, 1.4843820E+00, 8.3361577E-01, 4.1169348E-01
2010-08-13T19:40:09.140, 2.8644068E+00, 1.9661017E+00, 9.4915254E-01, 2.5423729E-01, 1.3559322E-01, 4.3559322E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.5254237E-01, 6.4406780E-01, 3.0677966E+00, 2.3389831E+00, 8.4745763E-01, 1.5254237E-01, 1.6924558E+00, 1.4021775E+00, 9.7424460E-01, 5.0421948E-01, 3.6822985E-01, 2.0870870E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 3.9056673E-01, 8.0253835E-01, 1.7515127E+00, 1.5293734E+00, 9.2057462E-01, 3.9056673E-01
2010-08-13T19:42:48.640, 3.5363790E+00, 2.5380711E+00, 9.4754653E-01, 2.3688663E-01, 1.6920474E-01, 4.5177665E+00, 3.3840948E-02, 6.7681895E-02, 0.0000000E+00, 3.3840948E-02, 7.6142132E-01, 3.1133672E+00, 2.0812183E+00, 5.2453469E-01, 1.0152284E-01, 1.8805263E+00, 1.5931325E+00, 9.7342002E-01, 4.8671001E-01, 4.1134503E-01, 2.1255038E+00, 1.8395909E-01, 2.6015744E-01, 0.0000000E+00, 1.8395909E-01, 8.7259459E-01, 1.7644736E+00, 1.4426428E+00, 7.2424767E-01, 3.1862649E-01
2010-08-13T19:45:29.140, 3.1864407E+00, 2.3050847E+00, 1.1355932E+00, 1.5254237E-01, 6.7796610E-02, 4.3389831E+00, 1.0169492E-01, 8.4745763E-02, 8.4745763E-02, 1.0169492E-01, 5.7627119E-01, 2.6949153E+00, 1.7796610E+00, 6.1016949E-01, 2.0338983E-01, 1.7850604E+00, 1.5182506E+00, 1.0656422E+00, 3.9056673E-01, 2.6037782E-01, 2.0830226E+00, 3.1889640E-01, 2.9111125E-01, 2.9111125E-01, 3.1889640E-01, 7.5912528E-01, 1.6416197E+00, 1.3340394E+00, 7.8113347E-01, 4.5098762E-01
2010-08-13T19:48:09.140, 2.6949609E+00, 1.8474889E+00, 1.0169664E+00, 2.7119104E-01, 1.6949440E-01, 3.7627119E+00, 1.6949153E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 2.8135593E+00, 2.0169492E+00, 7.4576271E-01, 3.2203390E-01, 1.6416336E+00, 1.3592237E+00, 1.0084475E+00, 5.2076006E-01, 4.1169697E-01, 1.9397711E+00, 1.3018891E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.6773668E+00, 1.4201934E+00, 8.6357554E-01, 5.6748031E-01
2010-08-13T19:50:49.140, 3.3389831E+00, 2.3050847E+00, 1.0508475E+00, 1.5254237E-01, 6.7796610E-02, 4.0169492E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 5.9322034E-01, 2.8474576E+00, 1.9322034E+00, 7.4576271E-01, 2.3728814E-01, 1.8272884E+00, 1.5182506E+00, 1.0251085E+00, 3.9056673E-01, 2.6037782E-01, 2.0042328E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.7020798E-01, 1.6874411E+00, 1.3900372E+00, 8.6357554E-01, 4.8712230E-01
2010-08-13T19:53:29.140, 3.3050847E+00, 2.2033898E+00, 9.4915254E-01, 1.8644068E-01, 1.3559322E-01, 4.7457627E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 8.6440678E-01, 3.2203390E+00, 2.1525424E+00, 6.4406780E-01, 2.0338983E-01, 1.8179892E+00, 1.4843820E+00, 9.7424460E-01, 4.3178777E-01, 3.6822985E-01, 2.1784772E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 9.2973479E-01, 1.7945303E+00, 1.4671545E+00, 8.0253835E-01, 4.5098762E-01
2010-08-13T19:56:08.640, 3.2487310E+00, 2.3181049E+00, 1.0152284E+00, 2.0304569E-01, 5.0761421E-02, 4.3654822E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 1.5228426E-01, 5.0761421E-01, 2.8257191E+00, 1.9120135E+00, 5.7529611E-01, 1.8612521E-01, 1.8024236E+00, 1.5225324E+00, 1.0075854E+00, 4.5060591E-01, 2.2530295E-01, 2.0893736E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 3.9023616E-01, 7.1247050E-01, 1.6809875E+00, 1.3827558E+00, 7.5848277E-01, 4.3142231E-01
2010-08-13T19:58:49.140, 3.0847458E+00, 2.1186441E+00, 8.1355932E-01, 2.7118644E-01, 8.4745763E-02, 4.2711864E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 7.6271186E-01, 3.2711864E+00, 2.2881356E+00, 7.6271186E-01, 2.3728814E-01, 1.7563444E+00, 1.4555563E+00, 9.0197523E-01, 5.2075564E-01, 2.9111125E-01, 2.0666849E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 8.7333376E-01, 1.8086422E+00, 1.5126585E+00, 8.7333376E-01, 4.8712230E-01
2010-08-13T20:01:29.140, 2.9830508E+00, 2.0847458E+00, 8.1355932E-01, 1.5254237E-01, 1.1864407E-01, 4.6440678E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 7.4576271E-01, 2.9830508E+00, 2.0677966E+00, 7.4576271E-01, 1.5254237E-01, 1.7271511E+00, 1.4438649E+00, 9.0197523E-01, 3.9056673E-01, 3.4444748E-01, 2.1550099E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 8.6357554E-01, 1.7271511E+00, 1.4379835E+00, 8.6357554E-01, 3.9056673E-01
2010-08-13T20:04:09.140, 2.6610169E+00, 2.0847458E+00, 1.1355932E+00, 2.8813559E-01, 1.8644068E-01, 4.1525424E+00, 8.4745763E-02, 3.3898305E-02, 1.3559322E-01, 6.7796610E-02, 5.0847458E-01, 2.9830508E+00, 1.9491525E+00, 6.7796610E-01, 2.0338983E-01, 1.6312624E+00, 1.4438649E+00, 1.0656422E+00, 5.3678263E-01, 4.3178777E-01, 2.0377788E+00, 2.9111125E-01, 1.8411492E-01, 3.6822985E-01, 2.6037782E-01, 7.1307403E-01, 1.7271511E+00, 1.3961205E+00, 8.2338697E-01, 4.5098762E-01
2010-08-13T20:06:49.140, 3.5085340E+00, 2.3220733E+00, 1.1017136E+00, 1.8644384E-01, 1.3559552E-01, 4.7118644E+00, 8.4745763E-02, 3.3898880E-02, 1.5254496E-01, 6.7797759E-02, 6.7797759E-01, 3.3728814E+00, 2.2542373E+00, 9.8305085E-01, 3.2203390E-01, 1.8731081E+00, 1.5238350E+00, 1.0496255E+00, 4.3179143E-01, 3.6823297E-01, 2.1706829E+00, 2.9111125E-01, 1.8411648E-01, 3.9057004E-01, 2.6038003E-01, 8.2339395E-01, 1.8365406E+00, 1.5014118E+00, 9.9148921E-01, 5.6748031E-01
2010-08-13T20:09:28.640, 3.3333333E+00, 2.4196277E+00, 8.7986464E-01, 2.5380711E-01, 1.1844332E-01, 4.7039713E+00, 1.6920760E-02, 1.6920760E-02, 8.4603800E-02, 6.7683040E-02, 6.4298888E-01, 2.6057971E+00, 1.9120459E+00, 6.2606812E-01, 1.5228684E-01, 1.8257419E+00, 1.5555153E+00, 9.3801100E-01, 5.0379272E-01, 3.4415595E-01, 2.1688641E+00, 1.3007982E-01, 1.3007982E-01, 2.9086732E-01, 2.6015964E-01, 8.0186588E-01, 1.6142481E+00, 1.3827675E+00, 7.9124467E-01, 3.9023947E-01
2010-08-13T20:12:09.140, 3.3559322E+00, 2.2711864E+00, 1.0169492E+00, 1.6949153E-01, 8.4745763E-02, 4.6271186E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 5.7627119E-01, 3.0847458E+00, 2.3050847E+00, 5.5932203E-01, 1.3559322E-01, 1.8319204E+00, 1.5070456E+00, 1.0084390E+00, 4.1169348E-01, 2.9111125E-01, 2.1510738E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.5912528E-01, 1.7563444E+00, 1.5182506E+00, 7.4787836E-01, 3.6822985E-01
2010-08-13T20:14:49.640, 2.9711880E+00, 2.0204078E+00, 9.5078015E-01, 1.3582574E-01, 8.4891085E-02, 4.9915110E+00, 3.3955857E-02, 1.6978217E-02, 3.3956434E-02, 1.1884752E-01, 6.7912868E-01, 2.8013582E+00, 1.9015280E+00, 7.4702886E-01, 2.0373514E-01, 1.7237134E+00, 1.4214105E+00, 9.7507956E-01, 3.6854543E-01, 2.9136075E-01, 2.2341690E+00, 1.8427115E-01, 1.3030049E-01, 1.8427272E-01, 3.4474268E-01, 8.2409264E-01, 1.6737259E+00, 1.3789590E+00, 8.6430831E-01, 4.5137030E-01
2010-08-13T20:17:29.640, 2.8013582E+00, 2.1222411E+00, 9.8471986E-01, 1.5280136E-01, 6.7911715E-02, 3.8879457E+00, 0.0000000E+00, 6.7911715E-02, 0.0000000E+00, 1.0186757E-01, 3.9049236E-01, 3.1409168E+00, 2.2750424E+00, 8.1494058E-01, 2.7164686E-01, 1.6737259E+00, 1.4567914E+00, 9.9233052E-01, 3.9089814E-01, 2.6059876E-01, 1.9717874E+00, 0.0000000E+00, 2.6059876E-01, 0.0000000E+00, 3.1916700E-01, 6.2489388E-01, 1.7722632E+00, 1.5083244E+00, 9.0274059E-01, 5.2119752E-01
2010-08-13T20:20:09.640, 2.9541596E+00, 2.0203735E+00, 9.1680815E-01, 2.3769100E-01, 1.6977929E-01, 3.8709677E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 1.6977929E-02, 4.7538200E-01, 3.0050934E+00, 2.2071307E+00, 7.9796265E-01, 2.7164686E-01, 1.7187669E+00, 1.4213984E+00, 9.5750099E-01, 4.8753564E-01, 4.1204282E-01, 1.9674775E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 1.3029938E-01, 6.8947952E-01, 1.7335205E+00, 1.4856415E+00, 8.9328755E-01, 5.2119752E-01
2010-08-13T20:22:49.140, 2.5593220E+00, 1.8305085E+00, 8.1355932E-01, 1.5254237E-01, 1.1864407E-01, 3.9661017E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.8644068E+00, 1.9661017E+00, 8.1355932E-01, 1.5254237E-01, 1.5997881E+00, 1.3529629E+00, 9.0197523E-01, 3.9056673E-01, 3.4444748E-01, 1.9915074E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.6924558E+00, 1.4021775E+00, 9.0197523E-01, 3.9056673E-01
2010-08-13T20:25:29.640, 2.9032258E+00, 1.9185059E+00, 7.4702886E-01, 1.3582343E-01, 6.7911715E-02, 4.4991511E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 6.6213922E-01, 2.7674024E+00, 1.9694397E+00, 6.1120543E-01, 8.4889643E-02, 1.7038855E+00, 1.3851014E+00, 8.6430831E-01, 3.6854230E-01, 2.6059876E-01, 2.1211202E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 8.1371937E-01, 1.6635511E+00, 1.4033673E+00, 7.8179629E-01, 2.9135827E-01
2010-08-13T20:28:09.640, 2.9881154E+00, 2.1561969E+00, 8.9983022E-01, 3.0560272E-01, 1.5280136E-01, 4.5500849E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 4.7538200E-01, 2.9542097E+00, 2.1222771E+00, 6.1121581E-01, 1.6978217E-01, 1.7286166E+00, 1.4683994E+00, 9.4859381E-01, 5.5281346E-01, 3.9089814E-01, 2.1330928E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.8947952E-01, 1.7187815E+00, 1.4568037E+00, 7.8180292E-01, 4.1204632E-01
2010-08-13T20:30:49.640, 3.4295416E+00, 2.2920204E+00, 1.0016978E+00, 2.5466893E-01, 1.1884550E-01, 4.1595925E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 6.1120543E-01, 2.6994907E+00, 1.9524618E+00, 8.1494058E-01, 2.2071307E-01, 1.8519022E+00, 1.5139420E+00, 1.0008485E+00, 5.0464733E-01, 3.4473976E-01, 2.0395079E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 7.8179629E-01, 1.6430127E+00, 1.3973052E+00, 9.0274059E-01, 4.6980110E-01
2010-08-13T20:33:29.140, 2.9153036E+00, 2.0339328E+00, 1.0169664E+00, 3.7288768E-01, 2.2034272E-01, 4.1864407E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 5.2543263E-01, 2.6440678E+00, 1.6271186E+00, 5.9322034E-01, 6.7796610E-02, 1.7074260E+00, 1.4261602E+00, 1.0084475E+00, 6.1064529E-01, 4.6940677E-01, 2.0460793E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 7.2486732E-01, 1.6260590E+00, 1.2755856E+00, 7.7020798E-01, 2.6037782E-01
2010-08-13T20:38:13.140, 2.9830508E+00, 2.0508475E+00, 1.1016949E+00, 2.7118644E-01, 1.0169492E-01, 4.1864407E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 4.9152542E-01, 2.7627587E+00, 1.9830845E+00, 6.4407871E-01, 2.2034272E-01, 1.7271511E+00, 1.4320780E+00, 1.0496166E+00, 5.2075564E-01, 3.1889640E-01, 2.0460793E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.0108874E-01, 1.6621548E+00, 1.4082203E+00, 8.0254515E-01, 4.6940677E-01
2010-08-13T20:40:53.140, 3.0847458E+00, 2.0169492E+00, 9.3220339E-01, 2.5423729E-01, 1.8644068E-01, 4.5932203E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.1355932E-01, 3.1186969E+00, 2.1695283E+00, 8.4747199E-01, 3.0508992E-01, 1.7563444E+00, 1.4201934E+00, 9.6550680E-01, 5.0421948E-01, 4.3178777E-01, 2.1431800E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 9.0197523E-01, 1.7659833E+00, 1.4729319E+00, 9.2058242E-01, 5.5234945E-01
2010-08-13T20:43:33.140, 3.0169492E+00, 2.0000000E+00, 8.9830508E-01, 1.8644068E-01, 5.0847458E-02, 4.2881356E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 6.2711864E-01, 3.2033898E+00, 2.2711864E+00, 7.6271186E-01, 2.3728814E-01, 1.7369367E+00, 1.4142136E+00, 9.4778958E-01, 4.3178777E-01, 2.2549381E-01, 2.0707814E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 7.9190823E-01, 1.7898016E+00, 1.5070456E+00, 8.7333376E-01, 4.8712230E-01
2010-08-13T20:46:12.640, 3.0795262E+00, 2.1489002E+00, 8.1218274E-01, 1.6920474E-01, 6.7681895E-02, 4.3147208E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 7.6142132E-01, 2.8426396E+00, 1.9796954E+00, 7.4450085E-01, 1.8612521E-01, 1.7548579E+00, 1.4659127E+00, 9.0121182E-01, 4.1134503E-01, 2.6015744E-01, 2.0771906E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 8.7259459E-01, 1.6860129E+00, 1.4070165E+00, 8.6284462E-01, 4.3142231E-01
2010-08-13T20:48:53.140, 2.8813559E+00, 2.0169492E+00, 9.6610169E-01, 3.0508475E-01, 2.0338983E-01, 4.4577027E+00, 5.0848319E-02, 1.1864608E-01, 5.0848319E-02, 1.1864608E-01, 6.4407871E-01, 2.7118644E+00, 1.8135593E+00, 6.9491525E-01, 2.0338983E-01, 1.6974557E+00, 1.4201934E+00, 9.8290472E-01, 5.5234477E-01, 4.5098762E-01, 2.1113272E+00, 2.2549572E-01, 3.4445040E-01, 2.2549572E-01, 3.4445040E-01, 8.0254515E-01, 1.6467739E+00, 1.3466846E+00, 8.3361577E-01, 4.5098762E-01
2010-08-13T20:51:33.140, 3.2033898E+00, 2.1186441E+00, 1.0508475E+00, 2.0338983E-01, 6.7796610E-02, 4.6440678E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 6.9491525E-01, 3.0508992E+00, 1.9661350E+00, 6.1017983E-01, 1.5254496E-01, 1.7898016E+00, 1.4555563E+00, 1.0251085E+00, 4.5098762E-01, 2.6037782E-01, 2.1550099E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 8.3361577E-01, 1.7466823E+00, 1.4021894E+00, 7.8114009E-01, 3.9057004E-01
2010-08-13T20:54:13.140, 3.0847458E+00, 2.1016949E+00, 8.4745763E-01, 1.6949153E-01, 6.7796610E-02, 4.4407532E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 6.4407871E-01, 3.0169492E+00, 2.1694915E+00, 7.9661017E-01, 2.2033898E-01, 1.7563444E+00, 1.4497224E+00, 9.2057462E-01, 4.1169348E-01, 2.6037782E-01, 2.1073095E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 8.0254515E-01, 1.7369367E+00, 1.4729194E+00, 8.9253021E-01, 4.6940279E-01
2010-08-13T20:56:53.140, 2.7966576E+00, 1.8983373E+00, 8.8137087E-01, 1.8644384E-01, 6.7797759E-02, 3.7966745E+00, 3.3898880E-02, 5.0849181E-02, 3.3899454E-02, 1.1864809E-01, 6.2713990E-01, 3.0000508E+00, 1.8644384E+00, 6.7797759E-01, 1.6949440E-01, 1.6723210E+00, 1.3778016E+00, 9.3881354E-01, 4.3179143E-01, 2.6038003E-01, 1.9485057E+00, 1.8411648E-01, 2.2549763E-01, 1.8411804E-01, 3.4445332E-01, 7.9192165E-01, 1.7320655E+00, 1.3654444E+00, 8.2339395E-01, 4.1169697E-01
2010-08-13T20:59:32.640, 3.5025381E+00, 2.4534687E+00, 1.0490694E+00, 1.6920474E-01, 1.1844332E-01, 4.6700508E+00, 0.0000000E+00, 1.0152284E-01, 3.3840948E-02, 5.0761421E-02, 8.7986464E-01, 3.0964991E+00, 2.2673819E+00, 7.1067192E-01, 3.0457368E-01, 1.8715069E+00, 1.5663552E+00, 1.0242409E+00, 4.1134503E-01, 3.4415595E-01, 2.1610300E+00, 0.0000000E+00, 3.1862649E-01, 1.8395909E-01, 2.2530295E-01, 9.3801100E-01, 1.7596872E+00, 1.5057828E+00, 8.4301360E-01, 5.5188195E-01
2010-08-13T21:02:13.140, 3.1355932E+00, 2.0508475E+00, 9.3220339E-01, 2.8813559E-01, 2.0338983E-01, 4.5763488E+00, 5.0848319E-02, 8.4747199E-02, 1.1864608E-01, 6.7797759E-02, 5.9323039E-01, 3.2033898E+00, 2.2033898E+00, 7.9661017E-01, 2.8813559E-01, 1.7707606E+00, 1.4320780E+00, 9.6550680E-01, 5.3678263E-01, 4.5098762E-01, 2.1392402E+00, 2.2549572E-01, 2.9111372E-01, 3.4445040E-01, 2.6038003E-01, 7.7021451E-01, 1.7898016E+00, 1.4843820E+00, 8.9253021E-01, 5.3678263E-01
2010-08-13T21:04:53.140, 2.6101695E+00, 1.7966102E+00, 7.1186441E-01, 1.3559322E-01, 8.4745763E-02, 3.8644068E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 3.0847458E+00, 2.1864407E+00, 8.3050847E-01, 2.3728814E-01, 1.6156019E+00, 1.3403769E+00, 8.4372057E-01, 3.6822985E-01, 2.9111125E-01, 1.9658094E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.7563444E+00, 1.4786618E+00, 9.1132238E-01, 4.8712230E-01
2010-08-13T21:07:33.640, 3.1918506E+00, 2.2071307E+00, 1.0865874E+00, 1.6977929E-01, 1.0186757E-01, 4.4991511E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 5.9422750E-01, 3.1748727E+00, 2.1392190E+00, 8.4889643E-01, 2.3769100E-01, 1.7865751E+00, 1.4856415E+00, 1.0423950E+00, 4.1204282E-01, 3.1916700E-01, 2.1211202E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 7.7086153E-01, 1.7818172E+00, 1.4626069E+00, 9.2135576E-01, 4.8753564E-01
2010-08-13T21:10:13.640, 3.1069610E+00, 2.1901528E+00, 1.0016978E+00, 1.8675722E-01, 1.0186757E-01, 4.2275760E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 1.3582574E-01, 4.2445542E-01, 3.2258065E+00, 2.3769100E+00, 7.1307301E-01, 1.8675722E-01, 1.7626574E+00, 1.4799165E+00, 1.0008485E+00, 4.3215416E-01, 3.1916700E-01, 2.0561070E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 3.6854543E-01, 6.5150244E-01, 1.7960530E+00, 1.5417231E+00, 8.4443650E-01, 4.3215416E-01
2010-08-13T21:12:53.140, 3.0338983E+00, 2.1016949E+00, 1.1186441E+00, 1.8644068E-01, 1.0169492E-01, 4.4576271E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 5.4237288E-01, 2.6440678E+00, 1.7457627E+00, 7.1186441E-01, 2.3728814E-01, 1.7418089E+00, 1.4497224E+00, 1.0576597E+00, 4.3178777E-01, 3.1889640E-01, 2.1113093E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 7.3645969E-01, 1.6260590E+00, 1.3212731E+00, 8.4372057E-01, 4.8712230E-01
2010-08-13T21:15:33.640, 3.0391524E+00, 2.2751197E+00, 1.0866243E+00, 3.3957010E-01, 1.5280655E-01, 4.3634018E+00, 6.7912868E-02, 1.1885155E-01, 8.4893967E-02, 8.4893967E-02, 5.6030018E-01, 3.5144312E+00, 2.4278438E+00, 8.3191851E-01, 1.8675722E-01, 1.7433165E+00, 1.5083500E+00, 1.0424127E+00, 5.8272644E-01, 3.9090478E-01, 2.0888757E+00, 2.6060097E-01, 3.4474854E-01, 2.9136569E-01, 2.9136569E-01, 7.4853202E-01, 1.8746816E+00, 1.5581540E+00, 9.1209567E-01, 4.3215416E-01
2010-08-13T21:18:13.640, 3.0390492E+00, 2.1561969E+00, 1.0186757E+00, 3.3955857E-01, 1.3582343E-01, 4.1256367E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 1.1884550E-01, 4.9235993E-01, 2.6994907E+00, 1.7826825E+00, 5.6027165E-01, 1.6977929E-01, 1.7432869E+00, 1.4683994E+00, 1.0092947E+00, 5.8271655E-01, 3.6854230E-01, 2.0311663E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 3.4473976E-01, 7.0168364E-01, 1.6430127E+00, 1.3351713E+00, 7.4851296E-01, 4.1204282E-01
