                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-20T08:46:41.446, 2.4748201E+00, 1.6978417E+00, 7.6258993E-01, 1.5107914E-01, 8.6330935E-02, 3.5035971E+00, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 5.1798561E-01, 2.2589928E+00, 1.5971223E+00, 5.8273381E-01, 1.7985612E-01, 1.5731561E+00, 1.3030126E+00, 8.7326395E-01, 3.8868900E-01, 2.9382126E-01, 1.8717898E+00, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 7.1971217E-01, 1.5029946E+00, 1.2637730E+00, 7.6337004E-01, 4.2409446E-01
2006-02-20T08:50:41.446, 3.0431655E+00, 1.7266187E+00, 7.5539568E-01, 1.7985612E-01, 9.3525180E-02, 3.2374101E+00, 7.1942446E-03, 3.5971223E-02, 7.1942446E-02, 9.3525180E-02, 4.6762590E-01, 2.3525180E+00, 1.5755396E+00, 5.2517986E-01, 1.1510791E-01, 1.7444671E+00, 1.3140086E+00, 8.6913502E-01, 4.2409446E-01, 3.0581887E-01, 1.7992804E+00, 8.4818893E-02, 1.8966081E-01, 2.6822089E-01, 3.0581887E-01, 6.8383178E-01, 1.5337920E+00, 1.2552050E+00, 7.2469294E-01, 3.3927557E-01
2006-02-20T08:54:41.946, 2.4766197E+00, 1.7494726E+00, 7.5594497E-01, 1.5118899E-01, 9.3593186E-02, 3.3550282E+00, 5.0397420E-02, 4.3198099E-02, 6.4797149E-02, 9.3595882E-02, 5.4717592E-01, 2.4982001E+00, 1.7350612E+00, 6.2634989E-01, 2.2318215E-01, 1.5737280E+00, 1.3226763E+00, 8.6945096E-01, 3.8883029E-01, 3.0593004E-01, 1.8316736E+00, 2.2449370E-01, 2.0784152E-01, 2.5455284E-01, 3.0593444E-01, 7.3971341E-01, 1.5805696E+00, 1.3172172E+00, 7.9142270E-01, 4.7242158E-01
2006-02-20T08:58:41.946, 2.5198166E+00, 1.7998690E+00, 8.4953815E-01, 1.6558795E-01, 8.6393711E-02, 3.1821683E+00, 2.8797904E-02, 5.0396694E-02, 8.6394333E-02, 5.7596222E-02, 4.7516883E-01, 2.0662496E+00, 1.5262889E+00, 5.3996069E-01, 1.7278742E-01, 1.5873930E+00, 1.3415920E+00, 9.2170394E-01, 4.0692499E-01, 2.9392807E-01, 1.7838633E+00, 1.6969945E-01, 2.2449208E-01, 2.9392913E-01, 2.3999213E-01, 6.8932491E-01, 1.4374455E+00, 1.2354306E+00, 7.3482018E-01, 4.1567706E-01
2006-02-20T09:02:41.446, 2.2661871E+00, 1.5539568E+00, 7.1223022E-01, 1.6546763E-01, 7.1942446E-02, 3.1942446E+00, 1.4388489E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 4.2446043E-01, 2.2949640E+00, 1.5107914E+00, 5.1079137E-01, 1.5107914E-01, 1.5053860E+00, 1.2465780E+00, 8.4393733E-01, 4.0677712E-01, 2.6822089E-01, 1.7872450E+00, 1.1995203E-01, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 6.5150628E-01, 1.5149139E+00, 1.2291425E+00, 7.1469670E-01, 3.8868900E-01
2006-02-20T09:08:45.446, 8.8058187E+00, 1.3884992E+00, 5.9712660E-01, 9.3525853E-02, 5.0360075E-02, 3.3885136E+00, 2.1582889E-02, 2.8777392E-02, 4.3166089E-02, 4.3166089E-02, 3.7410610E-01, 2.1942762E+00, 1.4676470E+00, 4.9641002E-01, 1.3669261E-01, 2.9674600E+00, 1.1783460E+00, 7.7273967E-01, 3.0581997E-01, 2.2441050E-01, 1.8407916E+00, 1.4691116E-01, 1.6963901E-01, 2.0776450E-01, 2.0776450E-01, 6.1164214E-01, 1.4813089E+00, 1.2114648E+00, 7.0456371E-01, 3.6971964E-01
2006-02-20T09:12:45.446, 2.3597122E+00, 1.5899281E+00, 7.6978417E-01, 1.6546763E-01, 9.3525180E-02, 3.6402878E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 1.2949640E-01, 4.1007194E-01, 2.2589928E+00, 1.5251799E+00, 5.3956835E-01, 1.6546763E-01, 1.5361355E+00, 1.2609235E+00, 8.7737345E-01, 4.0677712E-01, 3.0581887E-01, 1.9079538E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 3.5985609E-01, 6.4036860E-01, 1.5029946E+00, 1.2349817E+00, 7.3455316E-01, 4.0677712E-01
2006-02-20T09:16:45.446, 2.2733813E+00, 1.4532374E+00, 6.4748201E-01, 1.1510791E-01, 7.1942446E-02, 3.2086562E+00, 5.0360075E-02, 4.3165778E-02, 7.1942964E-03, 1.2949733E-01, 4.3165778E-01, 2.2949805E+00, 1.4748308E+00, 4.9640645E-01, 1.2949733E-01, 1.5077736E+00, 1.2055030E+00, 8.0466267E-01, 3.3927557E-01, 2.6822089E-01, 1.7912722E+00, 2.2441050E-01, 2.0776376E-01, 8.4819198E-02, 3.5985738E-01, 6.5700668E-01, 1.5149193E+00, 1.2144261E+00, 7.0456117E-01, 3.5985738E-01
2006-02-20T09:20:40.946, 2.3652049E+00, 1.6319195E+00, 6.7577283E-01, 1.7972682E-01, 1.0783609E-01, 3.5082674E+00, 1.4378145E-02, 4.3134436E-02, 1.4378145E-02, 7.9079799E-02, 4.2415528E-01, 2.3795830E+00, 1.5887850E+00, 5.3918045E-01, 1.8691589E-01, 1.5379223E+00, 1.2774660E+00, 8.2205403E-01, 4.2394200E-01, 3.2838406E-01, 1.8730370E+00, 1.1990890E-01, 2.0768831E-01, 1.1990890E-01, 2.8121131E-01, 6.5127205E-01, 1.5425897E+00, 1.2604702E+00, 7.3428908E-01, 4.3233770E-01
2006-02-20T09:24:41.946, 2.3542117E+00, 1.6198704E+00, 6.9114471E-01, 1.5118790E-01, 7.9193665E-02, 3.1389489E+00, 2.8797696E-02, 5.7595392E-02, 4.3196544E-02, 7.1994240E-02, 5.0395968E-01, 2.4406048E+00, 1.7134629E+00, 6.1195104E-01, 3.0237581E-01, 1.5343440E+00, 1.2727413E+00, 8.3135113E-01, 3.8882889E-01, 2.8141369E-01, 1.7717079E+00, 1.6969884E-01, 2.3999040E-01, 2.0783778E-01, 2.6831742E-01, 7.0990118E-01, 1.5622435E+00, 1.3089931E+00, 7.8227300E-01, 5.4988709E-01
2006-02-20T09:28:41.446, 2.3956835E+00, 1.6546763E+00, 7.4820144E-01, 1.5827338E-01, 8.6330935E-02, 3.4388737E+00, 2.1582889E-02, 6.4748667E-02, 5.7554371E-02, 7.1942964E-02, 4.8201786E-01, 2.1726619E+00, 1.5107914E+00, 5.1798561E-01, 1.2230216E-01, 1.5477996E+00, 1.2863422E+00, 8.6498638E-01, 3.9783587E-01, 2.9382126E-01, 1.8544200E+00, 1.4691116E-01, 2.5445759E-01, 2.3990492E-01, 2.6822186E-01, 6.9427506E-01, 1.4739952E+00, 1.2291425E+00, 7.1971217E-01, 3.4971725E-01
2006-02-20T09:32:37.447, 2.3741007E+00, 1.5755396E+00, 6.9064748E-01, 1.0791367E-01, 7.1942446E-02, 3.3669065E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 5.7553957E-02, 4.6762590E-01, 2.4100719E+00, 1.7338129E+00, 5.6115108E-01, 1.8705036E-01, 1.5408117E+00, 1.2552050E+00, 8.3105203E-01, 3.2850216E-01, 2.6822089E-01, 1.8349132E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 2.3990406E-01, 6.8383178E-01, 1.5524406E+00, 1.3167433E+00, 7.4910018E-01, 4.3249319E-01
2006-02-20T09:36:36.947, 4.0474479E+00, 1.6678648E+00, 6.6139468E-01, 1.7253774E-01, 1.1502516E-01, 3.4148340E+00, 2.8756497E-02, 4.3134746E-02, 5.0323870E-02, 7.1891243E-02, 4.3853658E-01, 2.3364486E+00, 1.5168943E+00, 5.3918045E-01, 1.7972682E-01, 2.0118270E+00, 1.2914584E+00, 8.1326175E-01, 4.1537663E-01, 3.3915360E-01, 1.8479270E+00, 1.6957741E-01, 2.0768906E-01, 2.2432982E-01, 2.6812542E-01, 6.6222095E-01, 1.5285446E+00, 1.2316226E+00, 7.3428908E-01, 4.2394200E-01
2006-02-20T09:40:37.447, 2.1079137E+00, 1.3669065E+00, 6.1870504E-01, 1.5827338E-01, 1.0071942E-01, 3.3093525E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 4.1726619E-01, 2.3525180E+00, 1.5755396E+00, 5.6834532E-01, 1.5827338E-01, 1.4518656E+00, 1.1691478E+00, 7.8657805E-01, 3.9783587E-01, 3.1736324E-01, 1.8191626E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 6.4596144E-01, 1.5337920E+00, 1.2552050E+00, 7.5388681E-01, 3.9783587E-01
2006-02-20T09:44:37.947, 2.3038157E+00, 1.5118790E+00, 6.9834413E-01, 1.5118790E-01, 9.3592513E-02, 3.5421166E+00, 5.0395968E-02, 5.0395968E-02, 5.0395968E-02, 9.3592513E-02, 4.9676026E-01, 2.1742417E+00, 1.4398952E+00, 5.3276121E-01, 1.3679004E-01, 1.5178326E+00, 1.2295849E+00, 8.3566987E-01, 3.8882889E-01, 3.0592893E-01, 1.8820512E+00, 2.2449046E-01, 2.2449046E-01, 2.2449046E-01, 3.0592893E-01, 7.0481222E-01, 1.4745310E+00, 1.1999563E+00, 7.2990494E-01, 3.6985138E-01
2006-02-20T09:48:37.947, 2.2174386E+00, 1.5910842E+00, 6.3355388E-01, 1.5118899E-01, 1.0079266E-01, 3.1893449E+00, 2.1598272E-02, 3.5997379E-02, 4.3196855E-02, 5.7595807E-02, 4.6796593E-01, 2.2174386E+00, 1.6342810E+00, 5.9755650E-01, 1.7278742E-01, 1.4891066E+00, 1.2613818E+00, 7.9596098E-01, 3.8883029E-01, 3.1747860E-01, 1.7858737E+00, 1.4696351E-01, 1.8972975E-01, 2.0783853E-01, 2.3999126E-01, 6.8408035E-01, 1.4891066E+00, 1.2783900E+00, 7.7301779E-01, 4.1567706E-01
2006-02-20T09:52:37.447, 2.7626098E+00, 1.6762711E+00, 7.6259541E-01, 1.7266311E-01, 1.0791445E-01, 3.4748201E+00, 3.5971223E-02, 5.0360075E-02, 2.8777185E-02, 1.0791445E-01, 4.5324067E-01, 2.5539936E+00, 1.7410322E+00, 5.3238176E-01, 1.5827566E-01, 1.6621100E+00, 1.2947089E+00, 8.7326709E-01, 4.1552751E-01, 3.2850334E-01, 1.8640869E+00, 1.8966081E-01, 2.2441050E-01, 1.6963840E-01, 3.2850334E-01, 6.7323151E-01, 1.5981219E+00, 1.3194818E+00, 7.2964496E-01, 3.9783873E-01
2006-02-20T09:56:37.447, 2.2805755E+00, 1.4748201E+00, 6.2589928E-01, 9.3525180E-02, 5.7553957E-02, 3.5612023E+00, 2.8777392E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 4.4604958E-01, 2.3021748E+00, 1.5036079E+00, 4.4604637E-01, 9.3525853E-02, 1.5101575E+00, 1.2144217E+00, 7.9113797E-01, 3.0581887E-01, 2.3990406E-01, 1.8871148E+00, 1.6963901E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 6.6786944E-01, 1.5172919E+00, 1.2262169E+00, 6.6786703E-01, 3.0581997E-01
2006-02-20T10:00:37.447, 2.3669065E+00, 1.5611511E+00, 7.5539568E-01, 1.9424460E-01, 1.2230216E-01, 3.3812950E+00, 4.3165468E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.5323741E-01, 2.3741007E+00, 1.6474820E+00, 4.8920863E-01, 1.2230216E-01, 1.5384754E+00, 1.2494603E+00, 8.6913502E-01, 4.4073190E-01, 3.4971725E-01, 1.8388298E+00, 2.0776301E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 6.7322909E-01, 1.5408117E+00, 1.2835428E+00, 6.9943451E-01, 3.4971725E-01
2006-02-20T10:04:37.947, 7.3434654E+00, 1.5766852E+00, 7.0554864E-01, 1.6558795E-01, 1.0799214E-01, 3.2325647E+00, 5.7595807E-02, 7.9194805E-02, 2.8798111E-02, 4.3197166E-02, 3.7437544E-01, 2.0662347E+00, 1.3894888E+00, 4.0316775E-01, 7.9193665E-02, 2.7098829E+00, 1.2556613E+00, 8.3996943E-01, 4.0692499E-01, 3.2862157E-01, 1.7979334E+00, 2.3999126E-01, 2.8141572E-01, 1.6970006E-01, 2.0783928E-01, 6.1186227E-01, 1.4374403E+00, 1.1787658E+00, 6.3495492E-01, 2.8141369E-01
2006-02-20T10:08:37.947, 3.0021598E+00, 1.5694744E+00, 6.5514759E-01, 1.5118790E-01, 1.0079194E-01, 3.2253420E+00, 1.4398848E-02, 2.8797696E-02, 3.5997120E-02, 9.3592513E-02, 5.0395968E-01, 2.4550213E+00, 1.6558795E+00, 6.1195545E-01, 1.5118899E-01, 1.7326742E+00, 1.2527867E+00, 8.0941188E-01, 3.8882889E-01, 3.1747746E-01, 1.7959237E+00, 1.1999520E-01, 1.6969884E-01, 1.8972907E-01, 3.0592893E-01, 7.0990118E-01, 1.5668508E+00, 1.2868098E+00, 7.8227581E-01, 3.8883029E-01
2006-02-20T10:12:37.447, 2.2014547E+00, 1.5179965E+00, 6.5468097E-01, 1.7266311E-01, 8.6331556E-02, 3.3525662E+00, 2.8777392E-02, 1.4388800E-02, 7.9138399E-02, 6.4749599E-02, 4.6763599E-01, 2.2661871E+00, 1.5755396E+00, 5.0359712E-01, 1.2949640E-01, 1.4837300E+00, 1.2320700E+00, 8.0912358E-01, 4.1552751E-01, 2.9382232E-01, 1.8310014E+00, 1.6963901E-01, 1.1995332E-01, 2.8131548E-01, 2.5445942E-01, 6.8383916E-01, 1.5053860E+00, 1.2552050E+00, 7.0964577E-01, 3.5985609E-01
2006-02-20T10:16:37.447, 2.3741007E+00, 1.6546763E+00, 7.4820144E-01, 1.0071942E-01, 8.6330935E-02, 3.2949640E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 7.9136691E-02, 4.6762590E-01, 2.2014388E+00, 1.5683453E+00, 4.8201439E-01, 1.2949640E-01, 1.5408117E+00, 1.2863422E+00, 8.6498638E-01, 3.1736324E-01, 2.9382126E-01, 1.8152036E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 2.8131244E-01, 6.8383178E-01, 1.4837247E+00, 1.2523359E+00, 6.9427256E-01, 3.5985609E-01
2006-02-20T10:20:36.947, 2.3292763E+00, 1.5744182E+00, 7.0453418E-01, 2.0129548E-01, 1.1502599E-01, 3.1056794E+00, 2.1567218E-02, 5.0323870E-02, 5.0323870E-02, 6.4702119E-02, 4.1696921E-01, 2.1207764E+00, 1.4809490E+00, 4.6728972E-01, 1.5815960E-01, 1.5261967E+00, 1.2547582E+00, 8.3936534E-01, 4.4865965E-01, 3.3915482E-01, 1.7622938E+00, 1.4685782E-01, 2.2432982E-01, 2.2432982E-01, 2.5436611E-01, 6.4573153E-01, 1.4562886E+00, 1.2169425E+00, 6.8358593E-01, 3.9769284E-01
2006-02-20T10:24:37.947, 2.2174226E+00, 1.5694744E+00, 7.1274298E-01, 1.2958963E-01, 8.6393089E-02, 3.1749689E+00, 3.5997379E-02, 3.5997379E-02, 5.7595807E-02, 7.1994759E-02, 3.8157222E-01, 2.2750344E+00, 1.5694857E+00, 5.0396331E-01, 1.7998690E-01, 1.4891013E+00, 1.2527867E+00, 8.4424107E-01, 3.5998560E-01, 2.9392701E-01, 1.7818442E+00, 1.8972975E-01, 1.8972975E-01, 2.3999126E-01, 2.6831839E-01, 6.1771532E-01, 1.5083217E+00, 1.2527912E+00, 7.0990373E-01, 4.2424863E-01
2006-02-20T10:28:37.447, 2.7841727E+00, 1.7338129E+00, 8.2014388E-01, 1.5827338E-01, 1.0071942E-01, 3.2661871E+00, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 4.1726619E-01, 2.1151231E+00, 1.5108022E+00, 4.3885208E-01, 1.2230304E-01, 1.6685840E+00, 1.3167433E+00, 9.0561796E-01, 3.9783587E-01, 3.1736324E-01, 1.8072595E+00, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 6.4596144E-01, 1.4543463E+00, 1.2291470E+00, 6.6245911E-01, 3.4971851E-01
2006-02-20T10:32:37.447, 2.3741007E+00, 1.4460432E+00, 5.9712230E-01, 1.2949640E-01, 7.9136691E-02, 3.3453237E+00, 3.5971223E-02, 1.4388489E-02, 3.5971223E-02, 8.6330935E-02, 4.8201439E-01, 2.3812950E+00, 1.6187050E+00, 5.7553957E-01, 1.6546763E-01, 1.5408117E+00, 1.2025153E+00, 7.7273689E-01, 3.5985609E-01, 2.8131244E-01, 1.8290226E+00, 1.8966081E-01, 1.1995203E-01, 1.8966081E-01, 2.9382126E-01, 6.9427256E-01, 1.5431445E+00, 1.2722834E+00, 7.5864324E-01, 4.0677712E-01
2006-02-20T10:36:36.947, 3.3069734E+00, 1.8116463E+00, 7.8360891E-01, 1.4378145E-01, 6.4701653E-02, 3.6808316E+00, 2.1567373E-02, 4.3134746E-02, 5.0323870E-02, 1.1502599E-01, 4.6010395E-01, 2.3220705E+00, 1.5528397E+00, 5.4636952E-01, 1.2221423E-01, 1.8185086E+00, 1.3459741E+00, 8.8521687E-01, 3.7918525E-01, 2.5436520E-01, 1.9185494E+00, 1.4685834E-01, 2.0768906E-01, 2.2432982E-01, 3.3915482E-01, 6.7830963E-01, 1.5238341E+00, 1.2461299E+00, 7.3916813E-01, 3.4959153E-01
2006-02-20T10:40:37.447, 2.3021583E+00, 1.5755396E+00, 7.1223022E-01, 1.5827338E-01, 9.3525180E-02, 3.3093525E+00, 6.4748201E-02, 3.5971223E-02, 4.3165468E-02, 1.0791367E-01, 4.0287770E-01, 2.1366906E+00, 1.3741007E+00, 4.6043165E-01, 1.5107914E-01, 1.5172865E+00, 1.2552050E+00, 8.4393733E-01, 3.9783587E-01, 3.0581887E-01, 1.8191626E+00, 2.5445668E-01, 1.8966081E-01, 2.0776301E-01, 3.2850216E-01, 6.3472647E-01, 1.4617423E+00, 1.1722204E+00, 6.7855114E-01, 3.8868900E-01
2006-02-20T10:44:37.447, 2.0863309E+00, 1.3741007E+00, 6.2589928E-01, 1.6546763E-01, 1.0791367E-01, 3.3093525E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 3.8848921E-01, 2.3381295E+00, 1.5827338E+00, 5.7553957E-01, 2.0143885E-01, 1.4444137E+00, 1.1722204E+00, 7.9113797E-01, 4.0677712E-01, 3.2850216E-01, 1.8191626E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 6.2328902E-01, 1.5290943E+00, 1.2580675E+00, 7.5864324E-01, 4.4881939E-01
2006-02-20T10:48:37.947, 2.6278087E+00, 1.6918768E+00, 6.9834916E-01, 1.5838847E-01, 7.1994759E-02, 3.4053276E+00, 3.5997120E-02, 5.0396331E-02, 5.0396331E-02, 5.7595807E-02, 4.8956436E-01, 2.3110484E+00, 1.5694970E+00, 5.6156316E-01, 1.3679103E-01, 1.6210517E+00, 1.3007217E+00, 8.3567288E-01, 3.9798049E-01, 2.6831839E-01, 1.8453530E+00, 1.8972907E-01, 2.2449127E-01, 2.2449127E-01, 2.3999126E-01, 6.9968876E-01, 1.5202133E+00, 1.2527957E+00, 7.4937518E-01, 3.6985271E-01
2006-02-20T10:52:36.947, 3.1703810E+00, 1.5240834E+00, 6.2544932E-01, 1.4378145E-01, 6.4701653E-02, 3.2710280E+00, 2.1567218E-02, 4.3134436E-02, 2.8756290E-02, 3.5945363E-02, 4.6728972E-01, 2.5377426E+00, 1.6462976E+00, 6.2544932E-01, 1.3659238E-01, 1.7805564E+00, 1.2345377E+00, 7.9085354E-01, 3.7918525E-01, 2.5436520E-01, 1.8085984E+00, 1.4685782E-01, 2.0768831E-01, 1.6957680E-01, 1.8959262E-01, 6.8358593E-01, 1.5930294E+00, 1.2830813E+00, 7.9085354E-01, 3.6958406E-01
2006-02-20T10:56:37.447, 2.2877698E+00, 1.5323741E+00, 5.3237410E-01, 1.0071942E-01, 4.3165468E-02, 3.3525421E+00, 4.3165778E-02, 1.4388593E-02, 2.8777185E-02, 8.6331556E-02, 4.4604637E-01, 2.1582734E+00, 1.3884892E+00, 5.5395683E-01, 1.3669065E-01, 1.5125375E+00, 1.2378910E+00, 7.2963971E-01, 3.1736324E-01, 2.0776301E-01, 1.8309948E+00, 2.0776376E-01, 1.1995246E-01, 1.6963840E-01, 2.9382232E-01, 6.6786703E-01, 1.4691063E+00, 1.1783417E+00, 7.4428277E-01, 3.6971698E-01
2006-02-20T11:00:37.447, 2.2949640E+00, 1.5323741E+00, 7.1223022E-01, 1.9424460E-01, 8.6330935E-02, 3.3885136E+00, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 3.5971482E-02, 3.9568630E-01, 2.2158433E+00, 1.4964136E+00, 5.4676652E-01, 1.0072015E-01, 1.5149139E+00, 1.2378910E+00, 8.4393733E-01, 4.4073190E-01, 2.9382126E-01, 1.8407916E+00, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 1.8966149E-01, 6.2903601E-01, 1.4885709E+00, 1.2232799E+00, 7.3943663E-01, 3.1736438E-01
2006-02-20T11:04:37.947, 2.5053996E+00, 1.5910727E+00, 6.6954644E-01, 1.0079194E-01, 7.1994240E-02, 3.0381569E+00, 2.8797696E-02, 4.3196544E-02, 2.1598272E-02, 7.1994240E-02, 4.4636429E-01, 2.1382289E+00, 1.3174946E+00, 4.9676026E-01, 1.2239021E-01, 1.5828454E+00, 1.2613773E+00, 8.1825817E-01, 3.1747746E-01, 2.6831742E-01, 1.7430310E+00, 1.6969884E-01, 2.0783778E-01, 1.4696351E-01, 2.6831742E-01, 6.6810500E-01, 1.4622684E+00, 1.1478217E+00, 7.0481222E-01, 3.4984312E-01
2006-02-20T11:08:37.947, 2.3542286E+00, 1.6198821E+00, 6.9114968E-01, 1.8718637E-01, 1.2239109E-01, 3.4413247E+00, 2.8797696E-02, 4.3196855E-02, 2.8797904E-02, 6.4795283E-02, 4.5356698E-01, 2.4118418E+00, 1.5838961E+00, 4.6076977E-01, 1.7998819E-01, 1.5343496E+00, 1.2727459E+00, 8.3135413E-01, 4.3265040E-01, 3.4984438E-01, 1.8550808E+00, 1.6969884E-01, 2.0783853E-01, 1.6969945E-01, 2.5454918E-01, 6.7347382E-01, 1.5530106E+00, 1.2585293E+00, 6.7880025E-01, 4.2425015E-01
2006-02-20T11:12:37.447, 2.5107914E+00, 1.6402878E+00, 7.4100719E-01, 1.5107914E-01, 7.1942446E-02, 3.6330935E+00, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 9.3525180E-02, 5.6834532E-01, 2.2230216E+00, 1.5683453E+00, 5.6834532E-01, 1.3669065E-01, 1.5845477E+00, 1.2807372E+00, 8.6081775E-01, 3.8868900E-01, 2.6822089E-01, 1.9060676E+00, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 3.0581887E-01, 7.5388681E-01, 1.4909801E+00, 1.2523359E+00, 7.5388681E-01, 3.6971698E-01
2006-02-20T11:16:36.948, 2.3795830E+00, 1.6391086E+00, 7.5485262E-01, 1.8691589E-01, 1.2221423E-01, 3.2782171E+00, 2.1567218E-02, 2.8756290E-02, 5.7512581E-02, 6.4701653E-02, 4.5291157E-01, 2.1926671E+00, 1.4450036E+00, 4.8885694E-01, 1.0783609E-01, 1.5425897E+00, 1.2802767E+00, 8.6882255E-01, 4.3233770E-01, 3.4959153E-01, 1.8105847E+00, 1.4685782E-01, 1.6957680E-01, 2.3981781E-01, 2.5436520E-01, 6.7298705E-01, 1.4807657E+00, 1.2020830E+00, 6.9918305E-01, 3.2838406E-01
2006-02-20T11:22:41.448, 2.4820144E+00, 1.5179856E+00, 7.8417266E-01, 2.1582734E-01, 9.3525180E-02, 3.3813193E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 5.7554371E-02, 5.5396082E-01, 2.3165468E+00, 1.6043165E+00, 5.2517986E-01, 2.0863309E-01, 1.5754410E+00, 1.2320656E+00, 8.8553524E-01, 4.6457221E-01, 3.0581887E-01, 1.8388364E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.3990492E-01, 7.4428544E-01, 1.5220206E+00, 1.2666162E+00, 7.2469294E-01, 4.5676372E-01
2006-02-20T11:26:41.448, 2.2877698E+00, 1.5395683E+00, 7.7697842E-01, 1.5107914E-01, 7.1942446E-02, 3.2158505E+00, 1.4388593E-02, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 3.7410341E-01, 2.3021748E+00, 1.4964136E+00, 4.2446349E-01, 1.0791445E-01, 1.5125375E+00, 1.2407934E+00, 8.8146379E-01, 3.8868900E-01, 2.6822089E-01, 1.7932793E+00, 1.1995246E-01, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 6.1163994E-01, 1.5172919E+00, 1.2232799E+00, 6.5150862E-01, 3.2850334E-01
2006-02-20T11:30:40.948, 2.4227349E+00, 1.6247421E+00, 6.9015593E-01, 1.4378249E-01, 7.9080367E-02, 3.0913457E+00, 2.8756704E-02, 5.0324594E-02, 2.1567683E-02, 5.7513821E-02, 4.0259675E-01, 2.1063983E+00, 1.3371675E+00, 4.2415528E-01, 1.2221423E-01, 1.5565137E+00, 1.2746537E+00, 8.3075624E-01, 3.7918661E-01, 2.8121232E-01, 1.7582223E+00, 1.6957802E-01, 2.2433144E-01, 1.4685940E-01, 2.3982039E-01, 6.3450512E-01, 1.4513436E+00, 1.1563596E+00, 6.5127205E-01, 3.4959153E-01
2006-02-20T11:34:41.948, 2.3182479E+00, 1.6054947E+00, 6.8395513E-01, 1.3679103E-01, 1.0079339E-01, 3.4701224E+00, 2.8797696E-02, 7.1995277E-02, 3.5997639E-02, 5.0396694E-02, 4.7516883E-01, 2.3542117E+00, 1.6198704E+00, 5.3275738E-01, 1.4398848E-01, 1.5225794E+00, 1.2670812E+00, 8.2701580E-01, 3.6985271E-01, 3.1747974E-01, 1.8628265E+00, 1.6969884E-01, 2.6831936E-01, 1.8973044E-01, 2.2449208E-01, 6.8932491E-01, 1.5343440E+00, 1.2727413E+00, 7.2990231E-01, 3.7945814E-01
2006-02-20T11:38:41.448, 2.3957007E+00, 1.6978539E+00, 7.1223534E-01, 1.5827452E-01, 1.0791445E-01, 3.5251799E+00, 5.0359712E-02, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 5.1798934E-01, 2.2661871E+00, 1.4748201E+00, 5.0359712E-01, 1.0071942E-01, 1.5478051E+00, 1.3030172E+00, 8.4394037E-01, 3.9783730E-01, 3.2850334E-01, 1.8775462E+00, 2.2440970E-01, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 7.1971476E-01, 1.5053860E+00, 1.2144217E+00, 7.0964577E-01, 3.1736324E-01
