                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-02T08:19:24.408, 4.1126141E+01, 1.3350462E+00, 5.3737710E-01, 1.4274079E-01, 7.5568654E-02, 3.0562552E+00, 2.5188917E-02, 5.0379103E-02, 9.2361688E-02, 5.8775620E-02, 3.1906765E-01, 1.8891688E+00, 1.1502939E+00, 3.6943745E-01, 7.5566751E-02, 6.4129666E+00, 1.1554420E+00, 7.3306009E-01, 3.7781052E-01, 2.7489753E-01, 1.7482149E+00, 1.5871017E-01, 2.2445290E-01, 3.0391066E-01, 2.4243684E-01, 5.6486074E-01, 1.3744704E+00, 1.0725175E+00, 6.0781366E-01, 2.7489407E-01
2005-11-02T08:23:04.908, 2.0756303E+00, 1.4117647E+00, 6.7226891E-01, 1.6806723E-01, 1.0084034E-01, 3.0588235E+00, 5.8823529E-02, 8.4033613E-03, 5.0420168E-02, 5.8823529E-02, 4.3697479E-01, 1.9411765E+00, 1.2436975E+00, 4.1176471E-01, 1.3445378E-01, 1.4407048E+00, 1.1881771E+00, 8.1992006E-01, 4.0996003E-01, 3.1755367E-01, 1.7489493E+00, 2.4253563E-01, 9.1669850E-02, 2.2454436E-01, 2.4253563E-01, 6.6104069E-01, 1.3932611E+00, 1.1152119E+00, 6.4168895E-01, 3.6667940E-01
2005-11-02T08:26:44.408, 2.0822838E+00, 1.3769941E+00, 6.3811923E-01, 1.2594458E-01, 4.1981528E-02, 2.9723171E+00, 8.3963761E-03, 5.0378257E-02, 2.5189128E-02, 1.1754927E-01, 3.4425142E-01, 1.9143738E+00, 1.3434202E+00, 4.7859344E-01, 6.7171009E-02, 1.4430121E+00, 1.1734539E+00, 7.9882365E-01, 3.5488672E-01, 2.0489394E-01, 1.7240409E+00, 9.1631742E-02, 2.2445101E-01, 1.5871083E-01, 3.4285458E-01, 5.8672943E-01, 1.3836090E+00, 1.1590600E+00, 6.9180448E-01, 2.5917370E-01
2005-11-02T08:32:28.409, 3.9630563E+00, 1.5533165E+00, 6.1293031E-01, 1.3434089E-01, 8.3963056E-02, 3.1570109E+00, 3.3585223E-02, 8.3963056E-03, 6.7170445E-02, 7.5566751E-02, 3.9462636E-01, 2.1242653E+00, 1.2930311E+00, 4.4500420E-01, 1.1754828E-01, 1.9907426E+00, 1.2463212E+00, 7.8289866E-01, 3.6652543E-01, 2.8976379E-01, 1.7767979E+00, 1.8326271E-01, 9.1631357E-02, 2.5917262E-01, 2.7489407E-01, 6.2819294E-01, 1.4574860E+00, 1.1371152E+00, 6.6708635E-01, 3.4285314E-01
2005-11-02T08:36:08.909, 1.2101145E+01, 1.4454146E+00, 6.2186442E-01, 1.4286074E-01, 9.2439305E-02, 2.8235294E+00, 4.2016807E-02, 5.8825012E-02, 8.4035732E-03, 9.2439305E-02, 4.0337151E-01, 2.1932773E+00, 1.4285714E+00, 4.8739496E-01, 1.8487395E-01, 3.4786701E+00, 1.2022540E+00, 7.8858380E-01, 3.7796924E-01, 3.0403833E-01, 1.6803361E+00, 2.0498002E-01, 2.4253868E-01, 9.1671005E-02, 3.0403833E-01, 6.3511535E-01, 1.4809717E+00, 1.1952286E+00, 6.9813678E-01, 4.2996971E-01
2005-11-02T08:39:48.909, 2.7899394E+00, 1.3445491E+00, 5.4622308E-01, 1.2605148E-01, 5.0420592E-02, 3.0504714E+00, 2.5210508E-02, 3.3614293E-02, 8.4035732E-03, 3.3614293E-02, 4.1177509E-01, 1.8655619E+00, 1.2605148E+00, 3.9496130E-01, 1.2605148E-01, 1.6703112E+00, 1.1595469E+00, 7.3906906E-01, 3.5503729E-01, 2.2454530E-01, 1.7465599E+00, 1.5877817E-01, 1.8334201E-01, 9.1671005E-02, 1.8334201E-01, 6.4169704E-01, 1.3658557E+00, 1.1227265E+00, 6.2845947E-01, 3.5503729E-01
2005-11-02T08:43:28.909, 8.4621849E+00, 1.5042017E+00, 6.5546218E-01, 1.9327731E-01, 1.0084034E-01, 2.8403361E+00, 2.5210084E-02, 5.8823529E-02, 6.7226891E-02, 5.8823529E-02, 3.9495798E-01, 2.0252101E+00, 1.2941176E+00, 3.7815126E-01, 6.7226891E-02, 2.9089835E+00, 1.2264590E+00, 8.0960619E-01, 4.3963315E-01, 3.1755367E-01, 1.6853297E+00, 1.5877684E-01, 2.4253563E-01, 2.5928149E-01, 2.4253563E-01, 6.2845683E-01, 1.4230988E+00, 1.1375929E+00, 6.1494005E-01, 2.5928149E-01
2005-11-02T08:47:05.409, 2.2371741E+00, 1.4213625E+00, 5.9714045E-01, 8.4104289E-02, 5.0462574E-02, 3.0529857E+00, 3.3641716E-02, 1.6820858E-02, 8.4104289E-03, 1.1774601E-01, 3.7846930E-01, 2.1614802E+00, 1.4213625E+00, 4.5416316E-01, 1.4297729E-01, 1.4957186E+00, 1.1922091E+00, 7.7274864E-01, 2.9000740E-01, 2.2463876E-01, 1.7472795E+00, 1.8341678E-01, 1.2969525E-01, 9.1708391E-02, 3.4314138E-01, 6.1519859E-01, 1.4701973E+00, 1.1922091E+00, 6.7391629E-01, 3.7812338E-01
2005-11-02T08:50:44.909, 2.6806723E+00, 1.5462185E+00, 6.3865546E-01, 1.7647059E-01, 1.0084034E-01, 2.8907563E+00, 1.6806723E-02, 4.2016807E-02, 3.3613445E-02, 4.2016807E-02, 4.3697479E-01, 1.9327731E+00, 1.3865546E+00, 4.9579832E-01, 1.6806723E-01, 1.6372759E+00, 1.2434703E+00, 7.9915922E-01, 4.2008403E-01, 3.1755367E-01, 1.7002224E+00, 1.2964074E-01, 2.0498002E-01, 1.8333970E-01, 2.0498002E-01, 6.6104069E-01, 1.3902421E+00, 1.1775205E+00, 7.0412948E-01, 4.0996003E-01
2005-11-02T08:54:25.409, 7.6282590E+00, 1.3372582E+00, 5.9714045E-01, 1.2615643E-01, 9.2514718E-02, 3.0277544E+00, 3.3641716E-02, 8.4104289E-03, 2.5231287E-02, 5.8873003E-02, 3.7846930E-01, 2.1951220E+00, 1.5138772E+00, 4.6257359E-01, 1.4297729E-01, 2.7619303E+00, 1.1563988E+00, 7.7274864E-01, 3.5518507E-01, 3.0416232E-01, 1.7400444E+00, 1.8341678E-01, 9.1708391E-02, 1.5884359E-01, 2.4263760E-01, 6.1519859E-01, 1.4815944E+00, 1.2303972E+00, 6.8012763E-01, 3.7812338E-01
2005-11-02T08:58:05.409, 2.1278385E+00, 1.3372582E+00, 5.9714045E-01, 1.5138772E-01, 7.5693860E-02, 2.9521102E+00, 3.3642282E-02, 3.3642282E-02, 6.7284563E-02, 6.7284563E-02, 4.2893909E-01, 2.1026249E+00, 1.4634269E+00, 4.7939848E-01, 1.6820999E-01, 1.4587113E+00, 1.1563988E+00, 7.7274864E-01, 3.8908575E-01, 2.7512517E-01, 1.7181706E+00, 1.8341832E-01, 1.8341832E-01, 2.5939268E-01, 2.5939268E-01, 6.5493442E-01, 1.4500431E+00, 1.2097218E+00, 6.9238608E-01, 4.1013412E-01
2005-11-02T09:01:44.409, 2.3845708E+00, 1.5197441E+00, 7.0529559E-01, 2.1830578E-01, 9.2360137E-02, 2.7540114E+00, 2.5189128E-02, 4.1982233E-02, 1.6792893E-02, 5.8775126E-02, 3.5265076E-01, 2.1578505E+00, 1.5365239E+00, 4.8698573E-01, 1.5113350E-01, 1.5442056E+00, 1.2327790E+00, 8.3981879E-01, 4.6723204E-01, 3.0390811E-01, 1.6595214E+00, 1.5871083E-01, 2.0489566E-01, 1.2958740E-01, 2.4243582E-01, 5.9384405E-01, 1.4689624E+00, 1.2395660E+00, 6.9784363E-01, 3.8875892E-01
2005-11-02T09:05:24.909, 4.5714670E+00, 1.6218624E+00, 7.2269515E-01, 2.0168237E-01, 1.4285834E-01, 3.0420424E+00, 4.2017160E-02, 5.0421015E-02, 5.0421015E-02, 1.2605254E-01, 3.3614010E-01, 2.0084034E+00, 1.2352941E+00, 3.9495798E-01, 6.7226891E-02, 2.1380989E+00, 1.2735236E+00, 8.5011479E-01, 4.4909060E-01, 3.7796606E-01, 1.7441452E+00, 2.0498088E-01, 2.2454624E-01, 2.2454624E-01, 3.5503878E-01, 5.7977591E-01, 1.4171815E+00, 1.1114379E+00, 6.2845683E-01, 2.5928149E-01
2005-11-02T09:11:09.409, 2.2119428E+00, 1.4465938E+00, 6.8965517E-01, 1.4297729E-01, 7.5693860E-02, 2.8931876E+00, 2.5231287E-02, 5.8873003E-02, 4.2052145E-02, 1.0092515E-01, 4.4575273E-01, 2.1110177E+00, 1.4465938E+00, 4.2052145E-01, 9.2514718E-02, 1.4872602E+00, 1.2027443E+00, 8.3045480E-01, 3.7812338E-01, 2.7512517E-01, 1.7009373E+00, 1.5884359E-01, 2.4263760E-01, 2.0506620E-01, 3.1768718E-01, 6.6764716E-01, 1.4529342E+00, 1.2027443E+00, 6.4847625E-01, 3.0416232E-01
2005-11-02T09:14:49.409, 2.2455845E+00, 1.5054668E+00, 7.9058032E-01, 1.5979815E-01, 8.4104289E-02, 3.0109336E+00, 0.0000000E+00, 3.3641716E-02, 5.8873003E-02, 6.7283431E-02, 4.2052145E-01, 2.0942144E+00, 1.3372694E+00, 3.7006199E-01, 1.0933650E-01, 1.4985275E+00, 1.2269746E+00, 8.8914584E-01, 3.9974761E-01, 2.9000740E-01, 1.7352042E+00, 0.0000000E+00, 1.8341678E-01, 2.4263760E-01, 2.5939050E-01, 6.4847625E-01, 1.4471401E+00, 1.1564037E+00, 6.0832720E-01, 3.3066070E-01
2005-11-02T09:18:28.909, 5.0588660E+00, 1.2773217E+00, 6.4706426E-01, 1.5966521E-01, 5.0420592E-02, 3.0336389E+00, 7.5630888E-02, 5.8824518E-02, 7.5631523E-02, 3.3614010E-02, 3.5294711E-01, 1.9915966E+00, 1.3277311E+00, 5.0420168E-01, 1.4285714E-01, 2.2491923E+00, 1.1301866E+00, 8.0440305E-01, 3.9958129E-01, 2.2454530E-01, 1.7417345E+00, 2.7501070E-01, 2.4253766E-01, 2.7501186E-01, 1.8334124E-01, 5.9409352E-01, 1.4112394E+00, 1.1522721E+00, 7.1007160E-01, 3.7796447E-01
2005-11-02T09:22:08.909, 4.4033613E+00, 1.4117647E+00, 6.1344538E-01, 1.2605042E-01, 6.7226891E-02, 3.0000000E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 8.4033613E-02, 4.2016807E-01, 1.7899160E+00, 1.2436975E+00, 4.6218487E-01, 1.2605042E-01, 2.0984188E+00, 1.1881771E+00, 7.8322754E-01, 3.5503580E-01, 2.5928149E-01, 1.7320508E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.8988552E-01, 6.4820372E-01, 1.3378774E+00, 1.1152119E+00, 6.7984180E-01, 3.5503580E-01
2005-11-02T09:25:44.409, 2.0906977E+00, 1.4357803E+00, 6.9689922E-01, 1.3434202E-01, 8.3963761E-02, 2.9975063E+00, 4.1981881E-02, 1.6792893E-02, 7.5568020E-02, 5.8775126E-02, 4.3661522E-01, 2.0319060E+00, 1.3769941E+00, 4.6179681E-01, 1.4273720E-01, 1.4459245E+00, 1.1982405E+00, 8.3480490E-01, 3.6652697E-01, 2.8976501E-01, 1.7313308E+00, 2.0489480E-01, 1.2958740E-01, 2.7489638E-01, 2.4243582E-01, 6.6076866E-01, 1.4254494E+00, 1.1734539E+00, 6.7955633E-01, 3.7780576E-01
2005-11-02T09:29:24.909, 1.9327731E+00, 1.2857143E+00, 5.7142857E-01, 1.2605042E-01, 6.7226891E-02, 3.1428571E+00, 2.5210084E-02, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 4.0336134E-01, 1.9243697E+00, 1.3445378E+00, 4.7899160E-01, 1.2605042E-01, 1.3902421E+00, 1.1338934E+00, 7.5592895E-01, 3.5503580E-01, 2.5928149E-01, 1.7728105E+00, 1.5877684E-01, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 6.3510735E-01, 1.3872165E+00, 1.1595421E+00, 6.9209219E-01, 3.5503580E-01
2005-11-02T09:33:04.909, 2.5210084E+00, 1.2521008E+00, 4.9579832E-01, 1.5126050E-01, 8.4033613E-02, 2.7815126E+00, 8.4033613E-03, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 3.1092437E-01, 1.9831933E+00, 1.3109244E+00, 3.1932773E-01, 1.0084034E-01, 1.5877684E+00, 1.1189731E+00, 7.0412948E-01, 3.8892223E-01, 2.8988552E-01, 1.6677867E+00, 9.1669850E-02, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 5.5760593E-01, 1.4082590E+00, 1.1449561E+00, 5.6509091E-01, 3.1755367E-01
2005-11-02T09:36:44.909, 3.4774863E+01, 1.2773753E+00, 6.2188009E-01, 1.1765299E-01, 6.7230281E-02, 2.9412012E+00, 5.0420592E-02, 3.3615423E-02, 2.5211567E-02, 4.2019278E-02, 3.9498122E-01, 2.1260504E+00, 1.4621849E+00, 5.4621849E-01, 1.5126050E-01, 5.8970215E+00, 1.1302103E+00, 7.8859375E-01, 3.4300582E-01, 2.5928803E-01, 1.7149931E+00, 2.2454530E-01, 1.8334509E-01, 1.5878151E-01, 2.0498604E-01, 6.2847531E-01, 1.4580982E+00, 1.2092084E+00, 7.3906596E-01, 3.8892223E-01
2005-11-02T09:40:25.409, 1.9175778E+00, 1.3036165E+00, 5.2144659E-01, 1.0933558E-01, 8.4104289E-02, 3.1539108E+00, 6.7283431E-02, 5.0462574E-02, 4.2052145E-02, 4.2052145E-02, 4.1211102E-01, 2.0521447E+00, 1.4045416E+00, 5.5508831E-01, 1.5979815E-01, 1.3847663E+00, 1.1417603E+00, 7.2211259E-01, 3.3065931E-01, 2.9000740E-01, 1.7759254E+00, 2.5939050E-01, 2.2463876E-01, 2.0506620E-01, 2.0506620E-01, 6.4195874E-01, 1.4325309E+00, 1.1851336E+00, 7.4504249E-01, 3.9974761E-01
2005-11-02T09:44:04.909, 1.8403361E+00, 1.2773109E+00, 5.4621849E-01, 8.4033613E-02, 6.7226891E-02, 3.0672527E+00, 3.3613728E-02, 8.4034320E-03, 2.5210296E-02, 5.8824024E-02, 4.0336473E-01, 2.0672269E+00, 1.3361345E+00, 4.2857143E-01, 1.7647059E-01, 1.3565899E+00, 1.1301818E+00, 7.3906596E-01, 2.8988552E-01, 2.5928149E-01, 1.7513574E+00, 1.8334047E-01, 9.1670235E-02, 1.5877750E-01, 2.4253664E-01, 6.3511002E-01, 1.4377854E+00, 1.1559128E+00, 6.5465367E-01, 4.2008403E-01
2005-11-02T09:49:48.409, 1.9479429E+00, 1.3266163E+00, 5.2896725E-01, 1.3434089E-01, 7.5566751E-02, 2.9974811E+00, 3.3585223E-02, 8.3963056E-03, 5.0377834E-02, 3.3585223E-02, 3.7783375E-01, 1.7884131E+00, 1.2258606E+00, 4.5340050E-01, 1.3434089E-01, 1.3956873E+00, 1.1517883E+00, 7.2730135E-01, 3.6652543E-01, 2.7489407E-01, 1.7313235E+00, 1.8326271E-01, 9.1631357E-02, 2.2445007E-01, 1.8326271E-01, 6.1468183E-01, 1.3373156E+00, 1.1071859E+00, 6.7335021E-01, 3.6652543E-01
2005-11-02T09:53:28.909, 2.5630898E+00, 1.5042396E+00, 7.1430372E-01, 1.8487861E-01, 1.0924645E-01, 3.1008925E+00, 5.8824518E-02, 6.7229716E-02, 5.0422287E-02, 1.0924829E-01, 3.8657086E-01, 2.1596639E+00, 1.5546218E+00, 3.9495798E-01, 1.1764706E-01, 1.6009653E+00, 1.2264745E+00, 8.4516491E-01, 4.2997513E-01, 3.3052451E-01, 1.7609351E+00, 2.4253766E-01, 2.5928694E-01, 2.2454907E-01, 3.3052729E-01, 6.2174823E-01, 1.4695795E+00, 1.2468448E+00, 6.2845683E-01, 3.4299717E-01
2005-11-02T09:57:08.909, 2.1092437E+00, 1.3445378E+00, 5.0420168E-01, 1.3445378E-01, 8.4033613E-02, 2.8991840E+00, 5.0420592E-02, 4.2017160E-02, 2.5210296E-02, 5.8824024E-02, 4.4538189E-01, 2.0336134E+00, 1.3109244E+00, 4.1176471E-01, 7.5630252E-02, 1.4523236E+00, 1.1595421E+00, 7.1007160E-01, 3.6667940E-01, 2.8988552E-01, 1.7026990E+00, 2.2454530E-01, 2.0498088E-01, 1.5877750E-01, 2.4253664E-01, 6.6736938E-01, 1.4260482E+00, 1.1449561E+00, 6.4168895E-01, 2.7500955E-01
2005-11-02T10:00:49.409, 2.0857864E+00, 1.3540791E+00, 5.0462574E-01, 1.5979815E-01, 1.1774601E-01, 2.9436501E+00, 4.2052145E-02, 5.8873003E-02, 5.0462574E-02, 3.3641716E-02, 4.8780488E-01, 2.1026072E+00, 1.4802355E+00, 4.9621531E-01, 8.4104289E-02, 1.4442252E+00, 1.1636490E+00, 7.1037014E-01, 3.9974761E-01, 3.4314138E-01, 1.7157069E+00, 2.0506620E-01, 2.4263760E-01, 2.2463876E-01, 1.8341678E-01, 6.9843030E-01, 1.4500370E+00, 1.2166493E+00, 7.0442552E-01, 2.9000740E-01
2005-11-02T10:04:25.409, 2.1278385E+00, 1.2363331E+00, 5.2144659E-01, 1.0933558E-01, 6.7283431E-02, 3.0529857E+00, 8.4104289E-03, 1.6820858E-02, 3.3641716E-02, 6.7283431E-02, 3.9529016E-01, 1.9512195E+00, 1.3120269E+00, 4.9621531E-01, 1.2615643E-01, 1.4587113E+00, 1.1119051E+00, 7.2211259E-01, 3.3065931E-01, 2.5939050E-01, 1.7472795E+00, 9.1708391E-02, 1.2969525E-01, 1.8341678E-01, 2.5939050E-01, 6.2872105E-01, 1.3968606E+00, 1.1454374E+00, 7.0442552E-01, 3.5518507E-01
2005-11-02T10:08:04.909, 2.0924370E+00, 1.4117647E+00, 6.4705882E-01, 1.5126050E-01, 1.0084034E-01, 3.1680672E+00, 0.0000000E+00, 1.6806723E-02, 5.8823529E-02, 5.8823529E-02, 4.6218487E-01, 1.9915966E+00, 1.3109244E+00, 4.7058824E-01, 9.2436975E-02, 1.4465258E+00, 1.1881771E+00, 8.0439967E-01, 3.8892223E-01, 3.1755367E-01, 1.7799065E+00, 0.0000000E+00, 1.2964074E-01, 2.4253563E-01, 2.4253563E-01, 6.7984180E-01, 1.4112394E+00, 1.1449561E+00, 6.8599434E-01, 3.0403450E-01
2005-11-02T10:11:44.909, 3.3949865E+00, 1.4033731E+00, 6.8067799E-01, 1.5126178E-01, 6.7227456E-02, 3.1428571E+00, 8.4033613E-03, 3.3613728E-02, 3.3613728E-02, 1.0924462E-01, 4.9580249E-01, 1.9747899E+00, 1.4369748E+00, 4.8739496E-01, 8.4033613E-02, 1.8425489E+00, 1.1846405E+00, 8.2503211E-01, 3.8892387E-01, 2.5928258E-01, 1.7728105E+00, 9.1669850E-02, 1.8334047E-01, 1.8334047E-01, 3.3052173E-01, 7.0413243E-01, 1.4052722E+00, 1.1987388E+00, 6.9813678E-01, 2.8988552E-01
2005-11-02T10:15:24.910, 2.1428571E+00, 1.4873950E+00, 6.8067227E-01, 1.1764706E-01, 5.0420168E-02, 3.1428836E+00, 4.2017160E-02, 0.0000000E+00, 3.3613728E-02, 6.7227456E-02, 4.1176817E-01, 1.9075630E+00, 1.2100840E+00, 4.2857143E-01, 1.0084034E-01, 1.4638501E+00, 1.2195880E+00, 8.2502865E-01, 3.4299717E-01, 2.2454436E-01, 1.7728180E+00, 2.0498088E-01, 0.0000000E+00, 1.8334047E-01, 2.5928258E-01, 6.4169164E-01, 1.3811455E+00, 1.1000382E+00, 6.5465367E-01, 3.1755367E-01
2005-11-02T10:19:04.910, 2.2436975E+00, 1.4957983E+00, 6.3025210E-01, 9.2436975E-02, 3.3613445E-02, 2.9412012E+00, 2.5210296E-02, 3.3613728E-02, 4.2017160E-02, 2.5210296E-02, 3.6975101E-01, 1.9243859E+00, 1.3025320E+00, 4.0336473E-01, 1.2605148E-01, 1.4978977E+00, 1.2230283E+00, 7.9388419E-01, 3.0403450E-01, 1.8333970E-01, 1.7149931E+00, 1.5877750E-01, 1.8334047E-01, 2.0498088E-01, 1.5877750E-01, 6.0807155E-01, 1.3872224E+00, 1.1412852E+00, 6.3511002E-01, 3.5503729E-01
2005-11-02T10:22:44.910, 2.1932957E+00, 1.5294246E+00, 7.1429172E-01, 1.5966521E-01, 1.0084118E-01, 3.0084286E+00, 1.6806864E-02, 5.8824518E-02, 4.2017513E-02, 6.7228021E-02, 4.2017513E-01, 2.1764706E+00, 1.4789916E+00, 5.0420168E-01, 1.3445378E-01, 1.4809780E+00, 1.2366991E+00, 8.4515781E-01, 3.9958129E-01, 3.1755501E-01, 1.7344822E+00, 1.2964129E-01, 2.4253766E-01, 2.0498174E-01, 2.5928367E-01, 6.4820917E-01, 1.4752866E+00, 1.2161380E+00, 7.1007160E-01, 3.6667940E-01
2005-11-02T10:28:28.910, 6.7647059E+00, 1.3361345E+00, 6.1344538E-01, 1.0084034E-01, 6.7226891E-02, 2.6218487E+00, 1.6806723E-02, 1.6806723E-02, 7.5630252E-02, 4.2016807E-02, 3.4453782E-01, 2.1008580E+00, 1.4958109E+00, 6.1345053E-01, 2.3529609E-01, 2.6009048E+00, 1.1559128E+00, 7.8322754E-01, 3.1755367E-01, 2.5928149E-01, 1.6192124E+00, 1.2964074E-01, 1.2964074E-01, 2.7500955E-01, 2.0498002E-01, 5.8697344E-01, 1.4494337E+00, 1.2230335E+00, 7.8323083E-01, 4.8507329E-01
2005-11-02T10:32:08.910, 2.2773109E+00, 1.3445378E+00, 5.3781513E-01, 1.0084034E-01, 5.8823529E-02, 2.8991597E+00, 0.0000000E+00, 3.3613445E-02, 4.2016807E-02, 9.2436975E-02, 4.0336134E-01, 2.0252101E+00, 1.3949580E+00, 4.6218487E-01, 1.1764706E-01, 1.5090762E+00, 1.1595421E+00, 7.3335880E-01, 3.1755367E-01, 2.4253563E-01, 1.7026919E+00, 0.0000000E+00, 1.8333970E-01, 2.0498002E-01, 3.0403450E-01, 6.3510735E-01, 1.4230988E+00, 1.1810834E+00, 6.7984180E-01, 3.4299717E-01
2005-11-02T10:35:48.910, 2.1092437E+00, 1.4789916E+00, 6.9747899E-01, 1.8487395E-01, 1.0084034E-01, 3.0084286E+00, 3.3613728E-02, 0.0000000E+00, 5.0420592E-02, 9.2437752E-02, 3.6975101E-01, 1.9327731E+00, 1.4285714E+00, 4.4537815E-01, 1.6806723E-01, 1.4523236E+00, 1.2161380E+00, 8.3515208E-01, 4.2996971E-01, 3.1755367E-01, 1.7344822E+00, 1.8334047E-01, 0.0000000E+00, 2.2454530E-01, 3.0403577E-01, 6.0807155E-01, 1.3902421E+00, 1.1952286E+00, 6.6736658E-01, 4.0996003E-01
2005-11-02T10:39:28.410, 2.1830578E+00, 1.4105912E+00, 6.2133183E-01, 1.0075651E-01, 5.8774633E-02, 3.1654338E+00, 3.3585504E-02, 1.6792893E-02, 5.8775126E-02, 5.8775126E-02, 4.9539035E-01, 2.0151134E+00, 1.3853904E+00, 4.8698573E-01, 1.6792611E-01, 1.4775174E+00, 1.1876831E+00, 7.8824605E-01, 3.1742167E-01, 2.4243480E-01, 1.7791666E+00, 1.8326348E-01, 1.2958740E-01, 2.4243582E-01, 2.4243582E-01, 7.0383972E-01, 1.4195469E+00, 1.1770261E+00, 6.9784363E-01, 4.0978789E-01
2005-11-02T10:43:04.910, 5.2605042E+00, 1.3025210E+00, 6.5546218E-01, 8.4033613E-02, 5.8823529E-02, 2.6218487E+00, 2.5210084E-02, 5.0420168E-02, 4.2016807E-02, 6.7226891E-02, 3.0252101E-01, 2.0756303E+00, 1.3361345E+00, 4.8739496E-01, 1.0924370E-01, 2.2935789E+00, 1.1412804E+00, 8.0960619E-01, 2.8988552E-01, 2.4253563E-01, 1.6192124E+00, 1.5877684E-01, 2.2454436E-01, 2.0498002E-01, 2.5928149E-01, 5.5001910E-01, 1.4407048E+00, 1.1559128E+00, 6.9813678E-01, 3.3052034E-01
2005-11-02T10:46:44.910, 2.2244632E+01, 1.5546872E+00, 7.9835287E-01, 1.0924829E-01, 6.7229716E-02, 3.0840336E+00, 3.3613445E-02, 3.3614858E-02, 6.7229716E-02, 5.8826001E-02, 3.1093743E-01, 2.1512605E+00, 1.4789916E+00, 4.7899160E-01, 1.5966387E-01, 4.7164215E+00, 1.2468710E+00, 8.9350594E-01, 3.3052729E-01, 2.5928694E-01, 1.7561417E+00, 1.8333970E-01, 1.8334355E-01, 2.5928694E-01, 2.4254072E-01, 5.5761764E-01, 1.4667176E+00, 1.2161380E+00, 6.9209219E-01, 3.9957961E-01
2005-11-02T10:50:24.910, 2.2269095E+00, 1.5042143E+00, 6.8067799E-01, 1.3445491E-01, 6.7227456E-02, 3.0000252E+00, 5.8824024E-02, 6.7228021E-02, 4.2017513E-02, 7.5631523E-02, 4.2017513E-01, 1.7983193E+00, 1.2857143E+00, 4.7899160E-01, 1.5966387E-01, 1.4922833E+00, 1.2264642E+00, 8.2503211E-01, 3.6668094E-01, 2.5928258E-01, 1.7320581E+00, 2.4253664E-01, 2.5928367E-01, 2.0498174E-01, 2.7501186E-01, 6.4820917E-01, 1.3410143E+00, 1.1338934E+00, 6.9209219E-01, 3.9957961E-01
2005-11-02T10:54:05.410, 5.1976451E+00, 1.3456686E+00, 6.7283431E-01, 1.1774601E-01, 9.2514718E-02, 3.1286796E+00, 3.3641716E-02, 1.6820858E-02, 5.8873003E-02, 6.7283431E-02, 4.7939445E-01, 1.9344149E+00, 1.2952169E+00, 4.1211448E-01, 1.2615750E-01, 2.2798344E+00, 1.1600296E+00, 8.2026478E-01, 3.4314138E-01, 3.0416232E-01, 1.7688074E+00, 1.8341678E-01, 1.2969525E-01, 2.4263760E-01, 2.5939050E-01, 6.9238317E-01, 1.3908325E+00, 1.1380760E+00, 6.4196143E-01, 3.5518656E-01
2005-11-02T10:57:45.410, 2.1110177E+00, 1.3540791E+00, 6.1396131E-01, 1.1774601E-01, 7.5693860E-02, 2.5820017E+00, 2.5231287E-02, 3.3641716E-02, 2.5231287E-02, 7.5693860E-02, 3.6164844E-01, 2.2035509E+00, 1.3793219E+00, 3.7847249E-01, 1.0933650E-01, 1.4529342E+00, 1.1636490E+00, 7.8355683E-01, 3.4314138E-01, 2.7512517E-01, 1.6068608E+00, 1.5884359E-01, 1.8341678E-01, 1.5884359E-01, 2.7512517E-01, 6.0137213E-01, 1.4844362E+00, 1.1744454E+00, 6.1520117E-01, 3.3066070E-01
2005-11-02T11:01:25.410, 3.0950378E+00, 1.4465938E+00, 6.7283431E-01, 1.5138772E-01, 1.0092515E-01, 2.9772918E+00, 5.0462574E-02, 7.5693860E-02, 4.2052145E-02, 5.8873003E-02, 3.7846930E-01, 2.1614984E+00, 1.4466059E+00, 5.0462998E-01, 1.5979949E-01, 1.7592720E+00, 1.2027443E+00, 8.2026478E-01, 3.8908575E-01, 3.1768718E-01, 1.7254831E+00, 2.2463876E-01, 2.7512517E-01, 2.0506620E-01, 2.4263760E-01, 6.1519859E-01, 1.4702035E+00, 1.2027493E+00, 7.1037313E-01, 3.9974929E-01
