                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-08T08:45:41.906, 2.1022470E+00, 1.4614936E+00, 6.6955126E-01, 1.0799214E-01, 5.7595807E-02, 3.0669546E+00, 7.1994240E-03, 2.8797904E-02, 4.3196855E-02, 9.3593186E-02, 3.9597117E-01, 2.2102232E+00, 1.4398848E+00, 4.8956084E-01, 1.4398848E-01, 1.4499127E+00, 1.2089225E+00, 8.1826112E-01, 3.2862157E-01, 2.3999126E-01, 1.7512723E+00, 8.4849420E-02, 1.6969945E-01, 2.0783853E-01, 3.0593004E-01, 6.2926240E-01, 1.4866819E+00, 1.1999520E+00, 6.9968624E-01, 3.7945814E-01
2005-12-08T08:49:41.406, 9.4822190E+00, 1.2949920E+00, 6.1871839E-01, 8.6332799E-02, 4.3166399E-02, 3.2733813E+00, 2.1582734E-02, 2.1583200E-02, 5.7555199E-02, 4.3166399E-02, 3.8849759E-01, 2.1223022E+00, 1.3884892E+00, 4.3165468E-01, 9.3525180E-02, 3.0793212E+00, 1.1379771E+00, 7.8658654E-01, 2.9382443E-01, 2.0776525E-01, 1.8092488E+00, 1.4691063E-01, 1.4691222E-01, 2.3990665E-01, 2.0776525E-01, 6.2329575E-01, 1.4568123E+00, 1.1783417E+00, 6.5700432E-01, 3.0581887E-01
2005-12-08T08:53:41.407, 5.0719424E+00, 1.5107914E+00, 6.5467626E-01, 1.7266187E-01, 1.1510791E-01, 3.0287988E+00, 2.8777185E-02, 6.4748667E-02, 5.7554371E-02, 1.4388593E-02, 4.4604637E-01, 2.1295117E+00, 1.4532479E+00, 5.0360075E-01, 1.0072015E-01, 2.2520973E+00, 1.2291425E+00, 8.0912067E-01, 4.1552602E-01, 3.3927557E-01, 1.7403444E+00, 1.6963840E-01, 2.5445759E-01, 2.3990492E-01, 1.1995246E-01, 6.6786703E-01, 1.4592847E+00, 1.2055073E+00, 7.0964833E-01, 3.1736438E-01
2005-12-08T08:57:41.407, 2.3741007E+00, 1.6187050E+00, 7.0503597E-01, 1.9424460E-01, 1.2949640E-01, 3.1438849E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 4.8920863E-01, 2.2374262E+00, 1.5395794E+00, 5.9712660E-01, 1.7985741E-01, 1.5408117E+00, 1.2722834E+00, 8.3966420E-01, 4.4073190E-01, 3.5985609E-01, 1.7731004E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 6.9943451E-01, 1.4958029E+00, 1.2407979E+00, 7.7273967E-01, 4.2409599E-01
2005-12-08T09:01:41.907, 2.3110650E+00, 1.5623088E+00, 6.6236132E-01, 1.5839075E-01, 1.0079411E-01, 3.3045832E+00, 2.8798111E-02, 3.5998416E-02, 2.8798733E-02, 7.9196515E-02, 4.2478131E-01, 2.2462203E+00, 1.5046796E+00, 5.7595392E-01, 1.5118790E-01, 1.5202187E+00, 1.2499235E+00, 8.1385583E-01, 3.9798335E-01, 3.1748089E-01, 1.8178513E+00, 1.6970006E-01, 1.8973249E-01, 1.6970189E-01, 2.8141875E-01, 6.5175249E-01, 1.4987396E+00, 1.2266538E+00, 7.5891628E-01, 3.8882889E-01
2005-12-08T09:05:41.907, 2.3686276E+00, 1.3822994E+00, 6.0475597E-01, 1.3679004E-01, 1.0079266E-01, 2.9878255E+00, 4.3197477E-02, 4.3197788E-02, 7.1996314E-03, 3.5998157E-02, 4.6077641E-01, 2.2822339E+00, 1.5622863E+00, 5.2556174E-01, 1.7278742E-01, 1.5390346E+00, 1.1757123E+00, 7.7766058E-01, 3.6985138E-01, 3.1747860E-01, 1.7285328E+00, 2.0784003E-01, 2.0784078E-01, 8.4850642E-02, 1.8973180E-01, 6.7880513E-01, 1.5107064E+00, 1.2499145E+00, 7.2495637E-01, 4.1567706E-01
2005-12-08T09:09:41.407, 1.7654930E+01, 1.3885092E+00, 6.0432524E-01, 1.6547001E-01, 8.6332177E-02, 2.9568345E+00, 2.8776978E-02, 3.5971741E-02, 2.8777392E-02, 3.5971741E-02, 3.9568915E-01, 2.1798561E+00, 1.4388489E+00, 5.3956835E-01, 1.5107914E-01, 4.2017770E+00, 1.1783502E+00, 7.7738359E-01, 4.0678005E-01, 2.9382338E-01, 1.7195449E+00, 1.6963779E-01, 1.8966217E-01, 1.6963901E-01, 1.8966217E-01, 6.2903827E-01, 1.4764336E+00, 1.1995203E+00, 7.3455316E-01, 3.8868900E-01
2005-12-08T09:13:41.407, 7.7685760E+01, 1.6692689E+00, 7.1231733E-01, 1.6548787E-01, 9.3536620E-02, 3.1582961E+00, 2.1582889E-02, 2.1585529E-02, 4.3171058E-02, 7.1951763E-02, 4.1732023E-01, 2.3957007E+00, 1.5899395E+00, 4.8921215E-01, 1.2230304E-01, 8.8139526E+00, 1.2920019E+00, 8.4398894E-01, 4.0680200E-01, 3.0583757E-01, 1.7771596E+00, 1.4691116E-01, 1.4692015E-01, 2.0777646E-01, 2.6823826E-01, 6.4600327E-01, 1.5478051E+00, 1.2609280E+00, 6.9943703E-01, 3.4971851E-01
2005-12-08T09:17:41.407, 2.1439003E+00, 1.5108022E+00, 5.6834941E-01, 6.4748667E-02, 2.8777185E-02, 3.1510791E+00, 7.1942446E-03, 5.7554371E-02, 3.5971482E-02, 2.1582889E-02, 4.1007489E-01, 2.1582889E+00, 1.4100821E+00, 4.8921215E-01, 1.5108022E-01, 1.4642064E+00, 1.2291470E+00, 7.5388952E-01, 2.5445759E-01, 1.6963840E-01, 1.7751279E+00, 8.4818893E-02, 2.3990492E-01, 1.8966149E-01, 1.4691116E-01, 6.4037090E-01, 1.4691116E+00, 1.1874688E+00, 6.9943703E-01, 3.8869040E-01
2005-12-08T09:21:41.907, 3.0261358E+01, 1.8143855E+00, 8.6399309E-01, 1.9439844E-01, 1.2239902E-01, 3.4125516E+00, 2.1598428E-02, 7.9199937E-02, 7.1999942E-02, 5.0399960E-02, 5.4719956E-01, 2.1958401E+00, 1.5694857E+00, 5.6155912E-01, 2.0158532E-01, 5.5010324E+00, 1.3469913E+00, 9.2951229E-01, 4.4090639E-01, 3.4985571E-01, 1.8473093E+00, 1.4696404E-01, 2.8142483E-01, 2.6832805E-01, 2.2449935E-01, 7.3972938E-01, 1.4818367E+00, 1.2527912E+00, 7.4937248E-01, 4.4898254E-01
2005-12-08T09:25:41.907, 2.3571933E+01, 1.4759457E+00, 5.8317854E-01, 1.2959523E-01, 5.0398145E-02, 3.1245500E+00, 2.1598272E-02, 1.4399470E-02, 4.3198410E-02, 3.5998675E-02, 3.7438622E-01, 1.9294595E+00, 1.2887062E+00, 4.3196855E-01, 7.9194235E-02, 4.8550935E+00, 1.2148851E+00, 7.6366127E-01, 3.5999338E-01, 2.2449531E-01, 1.7676397E+00, 1.4696351E-01, 1.1999779E-01, 2.0784227E-01, 1.8973317E-01, 6.1187108E-01, 1.3890499E+00, 1.1352120E+00, 6.5724315E-01, 2.8141470E-01
2005-12-08T09:29:41.407, 2.9208633E+00, 1.4244604E+00, 6.5467626E-01, 1.4388489E-01, 8.6330935E-02, 2.9208633E+00, 7.1942446E-03, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 3.8848921E-01, 1.9496403E+00, 1.2302158E+00, 4.5323741E-01, 1.2230216E-01, 1.7090533E+00, 1.1935076E+00, 8.0912067E-01, 3.7932162E-01, 2.9382126E-01, 1.7090533E+00, 8.4818893E-02, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 6.2328902E-01, 1.3962952E+00, 1.1091509E+00, 6.7322909E-01, 3.4971725E-01
2005-12-08T09:33:41.407, 1.5518544E+01, 1.5396237E+00, 6.4750531E-01, 1.3669556E-01, 7.1945034E-02, 2.9856330E+00, 2.1582889E-02, 2.1583665E-02, 5.0361886E-02, 2.8778221E-02, 4.1008964E-01, 2.2230216E+00, 1.5251799E+00, 5.0359712E-01, 1.5107914E-01, 3.9393583E+00, 1.2408158E+00, 8.0467714E-01, 3.6972363E-01, 2.6822571E-01, 1.7278984E+00, 1.4691116E-01, 1.4691380E-01, 2.2441454E-01, 1.6964145E-01, 6.4038242E-01, 1.4909801E+00, 1.2349817E+00, 7.0964577E-01, 3.8868900E-01
2005-12-08T09:37:41.407, 8.7338129E+00, 1.5107914E+00, 6.4748201E-01, 2.0143885E-01, 1.0791367E-01, 3.2446043E+00, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 7.9136691E-02, 4.2446043E-01, 2.0575540E+00, 1.3525180E+00, 4.0287770E-01, 1.2230216E-01, 2.9553025E+00, 1.2291425E+00, 8.0466267E-01, 4.4881939E-01, 3.2850216E-01, 1.8012785E+00, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 2.8131244E-01, 6.5150628E-01, 1.4344176E+00, 1.1629781E+00, 6.3472647E-01, 3.4971725E-01
2005-12-08T09:41:41.907, 1.7566721E+01, 1.5190894E+00, 5.9755650E-01, 1.5838847E-01, 7.9194235E-02, 3.2469402E+00, 2.1598272E-02, 3.5997379E-02, 6.4795283E-02, 2.1598428E-02, 4.4636750E-01, 1.8790497E+00, 1.3030958E+00, 4.7516199E-01, 8.6393089E-02, 4.1912672E+00, 1.2325135E+00, 7.7301779E-01, 3.9798049E-01, 2.8141470E-01, 1.8019268E+00, 1.4696351E-01, 1.8972975E-01, 2.5454918E-01, 1.4696404E-01, 6.6810740E-01, 1.3707843E+00, 1.1415322E+00, 6.8931995E-01, 2.9392701E-01
2005-12-08T09:45:41.907, 3.7437005E+00, 1.6054716E+00, 7.6313895E-01, 1.5118790E-01, 6.4794816E-02, 3.3261339E+00, 3.5997120E-02, 7.1994240E-03, 4.3196544E-02, 7.9193665E-02, 4.4636429E-01, 2.1382289E+00, 1.4326854E+00, 5.2555796E-01, 1.4398848E-01, 1.9348645E+00, 1.2670720E+00, 8.7357824E-01, 3.8882889E-01, 2.5454826E-01, 1.8237691E+00, 1.8972907E-01, 8.4849420E-02, 2.0783778E-01, 2.8141369E-01, 6.6810500E-01, 1.4622684E+00, 1.1969484E+00, 7.2495376E-01, 3.7945814E-01
2005-12-08T09:49:41.407, 1.3842324E+01, 1.4245219E+00, 6.6189907E-01, 1.5108566E-01, 8.6334662E-02, 3.1007194E+00, 2.8776978E-02, 4.3167331E-02, 4.3167331E-02, 6.4750996E-02, 4.0289509E-01, 2.2086331E+00, 1.5179856E+00, 5.8273381E-01, 1.5827338E-01, 3.7205274E+00, 1.1935334E+00, 8.1357180E-01, 3.8869739E-01, 2.9382761E-01, 1.7608860E+00, 1.6963779E-01, 2.0776749E-01, 2.0776749E-01, 2.5446217E-01, 6.3474017E-01, 1.4861471E+00, 1.2320656E+00, 7.6337004E-01, 3.9783587E-01
2005-12-08T09:53:41.407, 2.9640288E+00, 1.5827338E+00, 7.5539568E-01, 1.5107914E-01, 1.0071942E-01, 3.3165468E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 3.5971223E-02, 3.5971223E-01, 1.9136828E+00, 1.2733905E+00, 4.3165778E-01, 1.2949733E-01, 1.7216355E+00, 1.2580675E+00, 8.6913502E-01, 3.8868900E-01, 3.1736324E-01, 1.8211389E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 1.8966081E-01, 5.9976014E-01, 1.3833593E+00, 1.1284460E+00, 6.5700668E-01, 3.5985738E-01
2005-12-08T09:59:45.407, 5.0575540E+00, 1.5035971E+00, 5.7553957E-01, 1.4388489E-01, 8.6330935E-02, 3.3525421E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 4.3165778E-02, 5.1798934E-01, 2.2446043E+00, 1.5395683E+00, 4.6762590E-01, 1.2949640E-01, 2.2489006E+00, 1.2262125E+00, 7.5864324E-01, 3.7932162E-01, 2.9382126E-01, 1.8309948E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 2.0776376E-01, 7.1971476E-01, 1.4982004E+00, 1.2407934E+00, 6.8383178E-01, 3.5985609E-01
2005-12-08T10:03:44.907, 4.8023350E+00, 1.5169052E+00, 6.9015593E-01, 1.4378249E-01, 1.0783686E-01, 2.9690870E+00, 2.8756290E-02, 2.8756497E-02, 2.8756497E-02, 7.1891243E-02, 4.2415833E-01, 2.1279655E+00, 1.4593817E+00, 5.6793674E-01, 1.4378145E-01, 2.1914231E+00, 1.2316271E+00, 8.3075624E-01, 3.7918661E-01, 3.2838524E-01, 1.7231039E+00, 1.6957680E-01, 1.6957741E-01, 1.6957741E-01, 2.6812542E-01, 6.5127439E-01, 1.4587548E+00, 1.2080487E+00, 7.5361577E-01, 3.7918525E-01
2005-12-08T10:07:45.407, 2.0791367E+00, 1.4100719E+00, 6.3309353E-01, 1.5827338E-01, 1.0791367E-01, 2.8777185E+00, 2.8777185E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 3.9568630E-01, 2.1079137E+00, 1.3884892E+00, 4.7482014E-01, 1.3669065E-01, 1.4419212E+00, 1.1874645E+00, 7.9567174E-01, 3.9783587E-01, 3.2850216E-01, 1.6963840E+00, 1.6963840E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 6.2903601E-01, 1.4518656E+00, 1.1783417E+00, 6.8907194E-01, 3.6971698E-01
2005-12-08T10:11:45.907, 4.8380478E+00, 1.5766852E+00, 7.1274811E-01, 1.6558795E-01, 1.1519161E-01, 3.1101512E+00, 4.3196544E-02, 2.1598428E-02, 7.9194235E-02, 8.6393711E-02, 4.6796593E-01, 2.3398128E+00, 1.6702664E+00, 5.6155508E-01, 2.1598272E-01, 2.1995563E+00, 1.2556613E+00, 8.4424411E-01, 4.0692499E-01, 3.3939890E-01, 1.7635621E+00, 2.0783778E-01, 1.4696404E-01, 2.8141470E-01, 2.9392807E-01, 6.8408035E-01, 1.5296447E+00, 1.2923879E+00, 7.4936979E-01, 4.6473941E-01
2005-12-08T10:15:45.907, 2.1670266E+00, 1.4542837E+00, 5.8315335E-01, 1.1519078E-01, 7.1994240E-02, 3.0309575E+00, 4.3196544E-02, 1.4398848E-02, 3.5997120E-02, 4.3196544E-02, 3.6717063E-01, 2.0518359E+00, 1.3318934E+00, 4.3196544E-01, 1.0079194E-01, 1.4720824E+00, 1.2059368E+00, 7.6364478E-01, 3.3939768E-01, 2.6831742E-01, 1.7409645E+00, 2.0783778E-01, 1.1999520E-01, 1.8972907E-01, 2.0783778E-01, 6.0594606E-01, 1.4324231E+00, 1.1540769E+00, 6.5724078E-01, 3.1747746E-01
2005-12-08T10:19:45.407, 2.6187239E+00, 1.6187167E+00, 6.7626386E-01, 1.6546882E-01, 8.6331556E-02, 3.4892086E+00, 5.7553957E-02, 3.5971482E-02, 7.1942964E-02, 7.9137260E-02, 5.0360075E-01, 2.3453237E+00, 1.6834532E+00, 5.1798561E-01, 1.9424460E-01, 1.6182472E+00, 1.2722880E+00, 8.2235264E-01, 4.0677858E-01, 2.9382232E-01, 1.8679424E+00, 2.3990406E-01, 1.8966149E-01, 2.6822186E-01, 2.8131346E-01, 7.0964833E-01, 1.5314450E+00, 1.2974796E+00, 7.1971217E-01, 4.4073190E-01
2005-12-08T10:23:45.407, 1.0064821E+01, 1.5755509E+00, 7.4101253E-01, 1.3669163E-01, 1.0072015E-01, 2.9568771E+00, 3.5971741E-02, 2.1583200E-02, 5.0360799E-02, 6.4749599E-02, 4.1008079E-01, 2.2733977E+00, 1.4964136E+00, 4.6762926E-01, 1.3669163E-01, 3.1725101E+00, 1.2552095E+00, 8.6082084E-01, 3.6971831E-01, 3.1736438E-01, 1.7195572E+00, 1.8966217E-01, 1.4691222E-01, 2.2441212E-01, 2.5445942E-01, 6.4037551E-01, 1.5077790E+00, 1.2232799E+00, 6.8383424E-01, 3.6971831E-01
2005-12-08T10:27:45.407, 2.4964029E+00, 1.6474820E+00, 7.9136691E-01, 7.1942446E-02, 5.0359712E-02, 3.0575540E+00, 2.1582734E-02, 7.1942446E-02, 2.8776978E-02, 8.6330935E-02, 3.4532374E-01, 2.1798561E+00, 1.3381295E+00, 4.8920863E-01, 1.7266187E-01, 1.5800009E+00, 1.2835428E+00, 8.8958805E-01, 2.6822089E-01, 2.2440970E-01, 1.7485863E+00, 1.4691063E-01, 2.6822089E-01, 1.6963779E-01, 2.9382126E-01, 5.8764253E-01, 1.4764336E+00, 1.1567755E+00, 6.9943451E-01, 4.1552602E-01
2005-12-08T10:31:45.907, 1.2563085E+01, 1.4830920E+00, 6.8395021E-01, 1.4398952E-01, 8.6393711E-02, 3.2685385E+00, 5.7595392E-02, 1.4398952E-02, 2.1598428E-02, 7.9194235E-02, 4.5356698E-01, 1.9438445E+00, 1.3894888E+00, 4.7516199E-01, 1.4398848E-01, 3.5444443E+00, 1.2178227E+00, 8.2701282E-01, 3.7945951E-01, 2.9392807E-01, 1.8079100E+00, 2.3999040E-01, 1.1999563E-01, 1.4696404E-01, 2.8141470E-01, 6.7347382E-01, 1.3942182E+00, 1.1787658E+00, 6.8931995E-01, 3.7945814E-01
2005-12-08T10:35:45.907, 4.9820014E+00, 1.3534917E+00, 5.5435565E-01, 1.0799136E-01, 5.7595392E-02, 2.9013888E+00, 2.8797904E-02, 5.0396331E-02, 2.8797904E-02, 2.1598428E-02, 3.6717327E-01, 2.0590353E+00, 1.4398848E+00, 5.2555796E-01, 9.3592513E-02, 2.2320397E+00, 1.1633966E+00, 7.4455064E-01, 3.2862039E-01, 2.3999040E-01, 1.7033463E+00, 1.6969945E-01, 2.2449127E-01, 1.6969945E-01, 1.4696404E-01, 6.0594824E-01, 1.4349339E+00, 1.1999520E+00, 7.2495376E-01, 3.0592893E-01
2005-12-08T10:39:45.408, 4.2302158E+00, 1.3956835E+00, 6.2589928E-01, 1.1510791E-01, 6.4748201E-02, 3.1726847E+00, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-03, 4.3165778E-01, 2.2086490E+00, 1.4820251E+00, 5.6834941E-01, 9.3525853E-02, 2.0567488E+00, 1.1813905E+00, 7.9113797E-01, 3.3927557E-01, 2.5445668E-01, 1.7812032E+00, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 8.4819198E-02, 6.5700668E-01, 1.4861524E+00, 1.2173845E+00, 7.5388952E-01, 3.0581997E-01
2005-12-08T10:43:45.408, 5.0719789E+00, 1.4676365E+00, 6.4029238E-01, 1.0072015E-01, 6.4748667E-02, 3.2302158E+00, 2.1582734E-02, 1.0072015E-01, 5.0360075E-02, 5.0360075E-02, 4.1007489E-01, 2.0575688E+00, 1.3884992E+00, 4.7482356E-01, 1.5827452E-01, 2.2521054E+00, 1.2114605E+00, 8.0018271E-01, 3.1736438E-01, 2.5445759E-01, 1.7972801E+00, 1.4691063E-01, 3.1736438E-01, 2.2441050E-01, 2.2441050E-01, 6.4037090E-01, 1.4344228E+00, 1.1783460E+00, 6.8907442E-01, 3.9783730E-01
2005-12-08T10:47:45.408, 3.1798561E+00, 1.6115108E+00, 7.9136691E-01, 1.8705036E-01, 1.0791367E-01, 3.3453237E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 1.2230216E-01, 4.1007194E-01, 1.9928344E+00, 1.3741205E+00, 4.3885524E-01, 1.2949827E-01, 1.7832151E+00, 1.2694529E+00, 8.8958805E-01, 4.3249319E-01, 3.2850216E-01, 1.8290226E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 3.4971725E-01, 6.4036860E-01, 1.4116779E+00, 1.1722289E+00, 6.6246150E-01, 3.5985868E-01
2005-12-08T10:51:45.908, 2.0374370E+00, 1.3750900E+00, 5.6155508E-01, 1.3678906E-01, 9.3592513E-02, 2.9517639E+00, 1.4398848E-02, 4.3196544E-02, 4.3196544E-02, 2.1598272E-02, 4.8236141E-01, 2.0446364E+00, 1.3678906E+00, 5.4715623E-01, 1.3678906E-01, 1.4273882E+00, 1.1726423E+00, 7.4936979E-01, 3.6985005E-01, 3.0592893E-01, 1.7180698E+00, 1.1999520E-01, 2.0783778E-01, 2.0783778E-01, 1.4696351E-01, 6.9452243E-01, 1.4299078E+00, 1.1695685E+00, 7.3970009E-01, 3.6985005E-01
2005-12-08T10:55:45.908, 2.3398297E+00, 1.5694857E+00, 7.3434654E-01, 1.8718637E-01, 1.0799214E-01, 3.1029741E+00, 7.1994759E-02, 5.7596222E-02, 6.4795749E-02, 9.3593860E-02, 4.3917119E-01, 2.1382289E+00, 1.3246940E+00, 4.6076314E-01, 1.3678906E-01, 1.5296502E+00, 1.2527912E+00, 8.5694022E-01, 4.3265040E-01, 3.2862157E-01, 1.7615261E+00, 2.6831839E-01, 2.3999213E-01, 2.5455009E-01, 3.0593114E-01, 6.6269992E-01, 1.4622684E+00, 1.1509535E+00, 6.7879536E-01, 3.6985005E-01
2005-12-08T10:59:45.408, 4.4101037E+00, 1.4604422E+00, 6.4029238E-01, 9.3525853E-02, 3.5971482E-02, 3.3597122E+00, 2.8776978E-02, 1.4388593E-02, 7.1942964E-02, 5.7554371E-02, 4.8201786E-01, 2.2302319E+00, 1.5036079E+00, 4.6762926E-01, 1.5108022E-01, 2.1000247E+00, 1.2084876E+00, 8.0018271E-01, 3.0581997E-01, 1.8966149E-01, 1.8329518E+00, 1.6963779E-01, 1.1995246E-01, 2.6822186E-01, 2.3990492E-01, 6.9427506E-01, 1.4933961E+00, 1.2262169E+00, 6.8383424E-01, 3.8869040E-01
2005-12-08T11:03:45.408, 2.3741007E+00, 1.3669065E+00, 6.0431655E-01, 9.3525180E-02, 4.3165468E-02, 3.0000216E+00, 2.1582889E-02, 1.4388593E-02, 3.5971482E-02, 4.3165778E-02, 4.1007489E-01, 2.4172836E+00, 1.5899395E+00, 5.8993230E-01, 1.5827452E-01, 1.5408117E+00, 1.1691478E+00, 7.7737799E-01, 3.0581887E-01, 2.0776301E-01, 1.7320570E+00, 1.4691116E-01, 1.1995246E-01, 1.8966149E-01, 2.0776376E-01, 6.4037090E-01, 1.5547616E+00, 1.2609280E+00, 7.6807051E-01, 3.9783730E-01
2005-12-08T11:07:45.408, 3.3453237E+00, 1.6043165E+00, 6.6187050E-01, 1.6546763E-01, 1.2230216E-01, 2.8633300E+00, 4.3165778E-02, 2.8777185E-02, 2.8777185E-02, 5.7554371E-02, 4.1726919E-01, 2.1438849E+00, 1.3956835E+00, 5.2517986E-01, 1.1510791E-01, 1.8290226E+00, 1.2666162E+00, 8.1355424E-01, 4.0677712E-01, 3.4971725E-01, 1.6921377E+00, 2.0776376E-01, 1.6963840E-01, 1.6963840E-01, 2.3990492E-01, 6.4596377E-01, 1.4642011E+00, 1.1813905E+00, 7.2469294E-01, 3.3927557E-01
2005-12-08T11:11:45.908, 2.7501800E+00, 1.4326854E+00, 6.1915047E-01, 1.0079194E-01, 6.4794816E-02, 3.1965443E+00, 1.4398848E-02, 1.4398848E-02, 6.4794816E-02, 6.4794816E-02, 4.0316775E-01, 2.0374370E+00, 1.3750900E+00, 5.1115911E-01, 1.5118790E-01, 1.6583667E+00, 1.1969484E+00, 7.8686115E-01, 3.1747746E-01, 2.5454826E-01, 1.7878882E+00, 1.1999520E-01, 1.1999520E-01, 2.5454826E-01, 2.5454826E-01, 6.3495492E-01, 1.4273882E+00, 1.1726423E+00, 7.1495392E-01, 3.8882889E-01
2005-12-08T11:15:45.908, 2.2318215E+00, 1.3966883E+00, 5.8315335E-01, 1.5118790E-01, 8.6393089E-02, 3.2181657E+00, 7.1994759E-03, 5.0396331E-02, 4.3196855E-02, 7.1994759E-02, 4.2476908E-01, 2.1526278E+00, 1.3390929E+00, 4.6076314E-01, 1.5118790E-01, 1.4939282E+00, 1.1818157E+00, 7.6364478E-01, 3.8882889E-01, 2.9392701E-01, 1.7939247E+00, 8.4849725E-02, 2.2449127E-01, 2.0783853E-01, 2.6831839E-01, 6.5174311E-01, 1.4671836E+00, 1.1571918E+00, 6.7879536E-01, 3.8882889E-01
2005-12-08T11:19:45.408, 3.1582961E+00, 1.6474939E+00, 7.1942964E-01, 1.3669163E-01, 9.3525853E-02, 3.1439301E+00, 2.1583044E-02, 7.1943999E-02, 3.5971999E-02, 6.4749599E-02, 4.2446959E-01, 1.8776978E+00, 1.3669065E+00, 4.3884892E-01, 1.4388489E-01, 1.7771596E+00, 1.2835474E+00, 8.4819198E-01, 3.6971831E-01, 3.0581997E-01, 1.7731131E+00, 1.4691169E-01, 2.6822378E-01, 1.8966286E-01, 2.5445942E-01, 6.5151331E-01, 1.3702912E+00, 1.1691478E+00, 6.6245673E-01, 3.7932162E-01
2005-12-08T11:23:45.408, 1.2352873E+01, 1.4604737E+00, 6.6908400E-01, 1.5827794E-01, 9.3527871E-02, 3.0791367E+00, 2.1582734E-02, 3.5972258E-02, 4.3166710E-02, 8.6333420E-02, 4.2447265E-01, 2.1079592E+00, 1.4244912E+00, 4.1008079E-01, 1.5108240E-01, 3.5146655E+00, 1.2085006E+00, 8.1797555E-01, 3.9784160E-01, 3.0582327E-01, 1.7547469E+00, 1.4691063E-01, 1.8966354E-01, 2.0776600E-01, 2.9382549E-01, 6.5151565E-01, 1.4518813E+00, 1.1935205E+00, 6.4037551E-01, 3.8869319E-01
2005-12-08T11:27:45.408, 2.5683453E+00, 1.3956835E+00, 7.1223022E-01, 1.3669065E-01, 6.4748201E-02, 3.0287988E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 8.6331556E-02, 3.8849200E-01, 2.1007194E+00, 1.4532374E+00, 5.7553957E-01, 1.8705036E-01, 1.6026058E+00, 1.1813905E+00, 8.4393733E-01, 3.6971698E-01, 2.5445668E-01, 1.7403444E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 2.9382232E-01, 6.2329127E-01, 1.4493859E+00, 1.2055030E+00, 7.5864324E-01, 4.3249319E-01
2005-12-08T11:31:45.908, 2.8365731E+00, 1.5262779E+00, 7.3434125E-01, 2.0878330E-01, 9.3592513E-02, 3.2685620E+00, 5.7595807E-02, 2.1598428E-02, 1.0799214E-01, 4.3196855E-02, 4.6796593E-01, 2.2462203E+00, 1.5046796E+00, 5.1115911E-01, 1.9438445E-01, 1.6842129E+00, 1.2354262E+00, 8.5693713E-01, 4.5692811E-01, 3.0592893E-01, 1.8079165E+00, 2.3999126E-01, 1.4696404E-01, 3.2862157E-01, 2.0783853E-01, 6.8408035E-01, 1.4987396E+00, 1.2266538E+00, 7.1495392E-01, 4.4089052E-01
2005-12-08T11:35:45.908, 3.1094984E+01, 1.2815252E+00, 5.8316594E-01, 1.5839075E-01, 8.6394955E-02, 2.9949604E+00, 2.1598272E-02, 3.5997898E-02, 2.1598739E-02, 5.0397057E-02, 3.1678150E-01, 2.3254140E+00, 1.6198704E+00, 4.9676026E-01, 1.1519078E-01, 5.5762877E+00, 1.1320447E+00, 7.6365303E-01, 3.9798335E-01, 2.9393019E-01, 1.7305954E+00, 1.4696351E-01, 1.8973112E-01, 1.4696509E-01, 2.2449289E-01, 5.6283346E-01, 1.5249308E+00, 1.2727413E+00, 7.0481222E-01, 3.3939768E-01
