                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-10T08:20:15.376, 1.7830409E+01, 1.3288701E+00, 6.3920335E-01, 1.5980084E-01, 1.0092684E-01, 3.2884777E+00, 3.3641716E-02, 4.2052852E-02, 1.6821141E-02, 8.4105704E-02, 4.2052852E-01, 2.0689829E+00, 1.4297849E+00, 4.7098798E-01, 1.3456799E-01, 4.2226069E+00, 1.1527663E+00, 7.9950194E-01, 3.9975097E-01, 3.1768986E-01, 1.8134160E+00, 1.8341678E-01, 2.0506792E-01, 1.2969634E-01, 2.9000983E-01, 6.4848170E-01, 1.4383960E+00, 1.1957362E+00, 6.8628564E-01, 3.6683511E-01
2005-06-10T08:23:54.876, 1.3033723E+01, 1.4201800E+00, 6.0504710E-01, 1.4285834E-01, 1.0924462E-01, 2.9580081E+00, 3.3613728E-02, 5.8824518E-02, 2.5210508E-02, 4.2017513E-02, 4.1177163E-01, 2.0084034E+00, 1.4621849E+00, 4.6218487E-01, 1.2605042E-01, 3.6102248E+00, 1.1917131E+00, 7.7784774E-01, 3.7796606E-01, 3.3052173E-01, 1.7198861E+00, 1.8334047E-01, 2.4253766E-01, 1.5877817E-01, 2.0498174E-01, 6.4169434E-01, 1.4171815E+00, 1.2092084E+00, 6.7984180E-01, 3.5503580E-01
2005-06-10T08:27:31.376, 1.4886710E+01, 1.2868173E+00, 6.5602449E-01, 1.1774799E-01, 5.8873993E-02, 2.9352397E+00, 5.0462574E-02, 5.0463422E-02, 1.6821141E-02, 5.8873993E-02, 3.4483339E-01, 1.6989066E+00, 1.1690496E+00, 5.2144659E-01, 1.4297729E-01, 3.8583299E+00, 1.1343797E+00, 8.0995339E-01, 3.4314426E-01, 2.4263964E-01, 1.7132541E+00, 2.2463876E-01, 2.2464065E-01, 1.2969634E-01, 2.4263964E-01, 5.8722516E-01, 1.3034211E+00, 1.0812260E+00, 7.2211259E-01, 3.7812338E-01
2005-06-10T08:31:11.376, 2.1362849E+01, 1.3541018E+00, 5.5509765E-01, 1.5139027E-01, 1.0092684E-01, 3.0109842E+00, 5.0463422E-02, 3.3642848E-02, 5.8874983E-02, 4.2053559E-02, 3.2801776E-01, 1.9932717E+00, 1.3540791E+00, 4.0370059E-01, 1.0933558E-01, 4.6219962E+00, 1.1636588E+00, 7.4504875E-01, 3.8908902E-01, 3.1768986E-01, 1.7352188E+00, 2.2464065E-01, 1.8341987E-01, 2.4264168E-01, 2.0506965E-01, 5.7272835E-01, 1.4118327E+00, 1.1636490E+00, 6.3537437E-01, 3.3065931E-01
2005-06-10T08:34:50.376, 2.0252229E+01, 1.5449462E+00, 6.4652639E-01, 1.5113604E-01, 1.1755025E-01, 2.7792005E+00, 3.3585504E-02, 3.3586068E-02, 4.1982586E-02, 9.2361688E-02, 2.8548158E-01, 1.9227540E+00, 1.2510495E+00, 4.8698573E-01, 1.2594458E-01, 4.5002477E+00, 1.2429586E+00, 8.0406865E-01, 3.8876219E-01, 3.4285602E-01, 1.6670934E+00, 1.8326348E-01, 1.8326502E-01, 2.0489652E-01, 3.0391066E-01, 5.3430477E-01, 1.3866340E+00, 1.1185033E+00, 6.9784363E-01, 3.5488672E-01
2005-06-10T08:38:30.876, 1.2361448E+01, 1.3613560E+00, 5.6302994E-01, 1.0924462E-01, 5.8824024E-02, 2.9327731E+00, 1.6806723E-02, 1.6806864E-02, 4.2017160E-02, 9.2437752E-02, 3.6134757E-01, 1.9159664E+00, 1.2857143E+00, 4.4537815E-01, 1.2605042E-01, 3.5158852E+00, 1.1667716E+00, 7.5035321E-01, 3.3052173E-01, 2.4253664E-01, 1.7125341E+00, 1.2964074E-01, 1.2964129E-01, 2.0498088E-01, 3.0403577E-01, 6.0112193E-01, 1.3841844E+00, 1.1338934E+00, 6.6736658E-01, 3.5503580E-01
2005-06-10T08:42:10.376, 8.3795130E+00, 1.2342569E+00, 5.5415617E-01, 1.3434089E-01, 5.0377834E-02, 3.0395392E+00, 3.3586068E-02, 1.6793034E-02, 3.3586068E-02, 5.0379103E-02, 3.8623979E-01, 1.8555835E+00, 1.3098237E+00, 4.9538203E-01, 1.5113350E-01, 2.8947389E+00, 1.1109712E+00, 7.4441667E-01, 3.6652543E-01, 2.2445007E-01, 1.7434274E+00, 1.8326502E-01, 1.2958794E-01, 1.8326502E-01, 2.2445290E-01, 6.2148193E-01, 1.3621981E+00, 1.1444753E+00, 7.0383381E-01, 3.8875892E-01
2005-06-10T08:47:55.376, 2.0732405E+01, 1.4550532E+00, 7.6537478E-01, 1.0092854E-01, 7.5696407E-02, 3.0109589E+00, 2.5231499E-02, 3.3643130E-02, 7.5697044E-02, 7.5697044E-02, 4.5418226E-01, 1.8671152E+00, 1.3372582E+00, 4.7939445E-01, 1.5138772E-01, 4.5532851E+00, 1.2062558E+00, 8.7485701E-01, 3.1769253E-01, 2.7512980E-01, 1.7352115E+00, 1.5884426E-01, 1.8342064E-01, 2.7513096E-01, 2.7513096E-01, 6.7393046E-01, 1.3664242E+00, 1.1563988E+00, 6.9238317E-01, 3.8908575E-01
2005-06-10T08:51:34.876, 1.6790480E+01, 1.2773539E+00, 5.4623685E-01, 1.0924737E-01, 7.5632794E-02, 2.8739496E+00, 3.3613445E-02, 4.2018219E-02, 3.3614575E-02, 5.0421863E-02, 4.3698948E-01, 1.9495798E+00, 1.2773109E+00, 4.2016807E-01, 5.8823529E-02, 4.0976189E+00, 1.1302008E+00, 7.3907838E-01, 3.3052590E-01, 2.7501417E-01, 1.6952727E+00, 1.8333970E-01, 2.0498346E-01, 1.8334278E-01, 2.2454813E-01, 6.6105180E-01, 1.3962736E+00, 1.1301818E+00, 6.4820372E-01, 2.4253563E-01
2005-06-10T08:55:14.376, 1.9311989E+01, 1.5113731E+00, 6.9691092E-01, 2.0151641E-01, 1.5113731E-01, 2.8967254E+00, 1.6792611E-02, 9.2361688E-02, 3.3586068E-02, 7.5568654E-02, 4.2822237E-01, 1.9815281E+00, 1.3518052E+00, 4.5340050E-01, 1.2594458E-01, 4.3945409E+00, 1.2293791E+00, 8.3481191E-01, 4.4890579E-01, 3.8876382E-01, 1.7019769E+00, 1.2958631E-01, 3.0391066E-01, 1.8326502E-01, 2.7489753E-01, 6.5438702E-01, 1.4076676E+00, 1.1626716E+00, 6.7335021E-01, 3.5488672E-01
2005-06-10T08:58:50.876, 1.3437314E+01, 1.1849038E+00, 6.1346084E-01, 1.4286074E-01, 7.5632159E-02, 2.9664115E+00, 4.2017160E-02, 2.5210931E-02, 5.8825507E-02, 1.0924737E-01, 3.6135668E-01, 2.0756477E+00, 1.5462315E+00, 5.0420592E-01, 1.1764805E-01, 3.6656941E+00, 1.0885329E+00, 7.8323741E-01, 3.7796924E-01, 2.7501302E-01, 1.7223273E+00, 2.0498088E-01, 1.5877951E-01, 2.4253970E-01, 3.3052590E-01, 6.0112951E-01, 1.4407108E+00, 1.2434756E+00, 7.1007459E-01, 3.4299861E-01
2005-06-10T09:02:30.876, 1.9487395E+01, 1.2605042E+00, 5.4621849E-01, 1.1764706E-01, 5.8823529E-02, 2.8319328E+00, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 4.4537815E-01, 1.9663866E+00, 1.3025210E+00, 4.4537815E-01, 1.3445378E-01, 4.4144530E+00, 1.1227218E+00, 7.3906596E-01, 3.4299717E-01, 2.4253563E-01, 1.6828347E+00, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 6.6736658E-01, 1.4022791E+00, 1.1412804E+00, 6.6736658E-01, 3.6667940E-01
2005-06-10T09:06:10.376, 1.5482918E+01, 1.4189876E+00, 7.4727748E-01, 1.7632390E-01, 6.7171009E-02, 2.7204259E+00, 1.6792752E-02, 5.0378680E-02, 5.0378680E-02, 6.7171573E-02, 4.3661522E-01, 2.0654912E+00, 1.3685978E+00, 4.7858942E-01, 1.5113350E-01, 3.9348339E+00, 1.1912126E+00, 8.6445212E-01, 4.1990939E-01, 2.5917370E-01, 1.6493714E+00, 1.2958685E-01, 2.2445195E-01, 2.2445195E-01, 2.5917479E-01, 6.6076866E-01, 1.4371817E+00, 1.1698709E+00, 6.9180158E-01, 3.8875892E-01
2005-06-10T09:09:50.876, 2.0117816E+01, 1.4033731E+00, 6.1345053E-01, 1.0924462E-01, 4.2017160E-02, 2.4705882E+00, 2.5210084E-02, 4.2017160E-02, 3.3613728E-02, 4.2017160E-02, 2.8571669E-01, 2.0252271E+00, 1.3529525E+00, 4.4538189E-01, 1.0924462E-01, 4.4852889E+00, 1.1846405E+00, 7.8323083E-01, 3.3052173E-01, 2.0498088E-01, 1.5718105E+00, 1.5877684E-01, 2.0498088E-01, 1.8334047E-01, 2.0498088E-01, 5.3452473E-01, 1.4231047E+00, 1.1631649E+00, 6.6736938E-01, 3.3052173E-01
2005-06-10T09:13:31.376, 1.9479373E+01, 1.5475840E+00, 6.3921948E-01, 2.1026957E-01, 1.0092939E-01, 2.8679563E+00, 9.2514718E-02, 4.2053913E-02, 6.7286261E-02, 3.3643130E-02, 2.9437739E-01, 1.7998318E+00, 1.1606392E+00, 3.7005887E-01, 1.8502944E-01, 4.4135442E+00, 1.2440193E+00, 7.9951203E-01, 4.5855160E-01, 3.1769386E-01, 1.6935041E+00, 3.0416232E-01, 2.0507051E-01, 2.5939595E-01, 1.8342064E-01, 5.4256556E-01, 1.3415781E+00, 1.0773297E+00, 6.0832464E-01, 4.3015048E-01
2005-06-10T09:17:07.376, 1.8511354E+01, 1.4129521E+00, 6.5601346E-01, 1.2615643E-01, 7.5693860E-02, 2.8595939E+00, 3.3642282E-02, 3.3642282E-02, 2.5231711E-02, 8.4105704E-02, 3.8688624E-01, 2.1110354E+00, 1.4886584E+00, 4.9621948E-01, 1.8503099E-01, 4.3024823E+00, 1.1886766E+00, 8.0994658E-01, 3.5518507E-01, 2.7512517E-01, 1.6910334E+00, 1.8341832E-01, 1.8341832E-01, 1.5884493E-01, 2.9000983E-01, 6.2200180E-01, 1.4529403E+00, 1.2201059E+00, 7.0442848E-01, 4.3015229E-01
2005-06-10T09:20:47.376, 1.7309245E+01, 1.3877675E+00, 6.5603553E-01, 1.2616068E-01, 8.4107119E-02, 2.9352397E+00, 4.2052145E-02, 5.8874983E-02, 1.6821424E-02, 4.2053559E-02, 3.9530346E-01, 1.9512359E+00, 1.3120379E+00, 5.7191398E-01, 1.4297849E-01, 4.1604381E+00, 1.1780354E+00, 8.0996020E-01, 3.5519104E-01, 2.9001227E-01, 1.7132541E+00, 2.0506620E-01, 2.4264168E-01, 1.2969743E-01, 2.0506965E-01, 6.2873163E-01, 1.3968665E+00, 1.1454423E+00, 7.5624994E-01, 3.7812497E-01
2005-06-10T09:26:30.376, 1.4710822E+01, 1.4442131E+00, 6.6333042E-01, 1.5113858E-01, 7.5569289E-02, 2.6700476E+00, 4.1981881E-02, 3.3586633E-02, 5.0379949E-02, 4.1983291E-02, 3.1907301E-01, 2.0319230E+00, 1.4189876E+00, 4.5340431E-01, 1.4273839E-01, 3.8354689E+00, 1.2017542E+00, 8.1445099E-01, 3.8876545E-01, 2.7489869E-01, 1.6340280E+00, 2.0489480E-01, 1.8326656E-01, 2.2445478E-01, 2.0489824E-01, 5.6486548E-01, 1.4254554E+00, 1.1912126E+00, 6.7335304E-01, 3.7780735E-01
2005-06-10T09:30:11.376, 2.1236869E+01, 1.3036494E+00, 5.7192360E-01, 1.4298090E-01, 9.2517053E-02, 2.6997477E+00, 8.4104289E-03, 6.7285129E-02, 2.5231923E-02, 8.4106411E-03, 3.0278308E-01, 2.0689829E+00, 1.4045534E+00, 5.4668248E-01, 1.1774700E-01, 4.6083477E+00, 1.1417747E+00, 7.5625630E-01, 3.7812815E-01, 3.0416616E-01, 1.6430909E+00, 9.1708391E-02, 2.5939377E-01, 1.5884560E-01, 9.1709548E-02, 5.5025729E-01, 1.4383960E+00, 1.1851386E+00, 7.3937979E-01, 3.4314282E-01
2005-06-10T09:33:50.876, 2.0311266E+01, 1.2605254E+00, 6.2185919E-01, 1.6807005E-01, 1.0924553E-01, 3.0000252E+00, 4.2017160E-02, 4.2017866E-02, 3.3614293E-02, 5.8825012E-02, 3.7816079E-01, 2.1680672E+00, 1.4873950E+00, 4.3697479E-01, 1.2605042E-01, 4.5068022E+00, 1.1227312E+00, 7.8858049E-01, 4.0996348E-01, 3.3052312E-01, 1.7320581E+00, 2.0498088E-01, 2.0498260E-01, 1.8334201E-01, 2.4253868E-01, 6.1494780E-01, 1.4724358E+00, 1.2195880E+00, 6.6104069E-01, 3.5503580E-01
2005-06-10T09:37:31.376, 1.3692293E+01, 1.3288589E+00, 6.1396648E-01, 1.2615750E-01, 7.5694497E-02, 2.7165685E+00, 8.4104289E-03, 0.0000000E+00, 3.3641999E-02, 5.8873498E-02, 4.5416698E-01, 1.8755257E+00, 1.3036165E+00, 3.8687973E-01, 9.2514718E-02, 3.7003099E+00, 1.1527614E+00, 7.8356013E-01, 3.5518656E-01, 2.7512633E-01, 1.6482016E+00, 9.1708391E-02, 0.0000000E+00, 1.8341755E-01, 2.4263862E-01, 6.7391912E-01, 1.3694983E+00, 1.1417603E+00, 6.2199657E-01, 3.0416232E-01
2005-06-10T09:41:07.376, 2.2507254E+01, 1.4298330E+00, 5.6352244E-01, 1.6821565E-01, 9.2518609E-02, 2.7502334E+00, 2.5231499E-02, 5.8875974E-02, 1.6821707E-02, 3.3643413E-02, 3.2802328E-01, 1.9428254E+00, 1.3456799E+00, 4.7939848E-01, 1.4297849E-01, 4.7441811E+00, 1.1957563E+00, 7.5068131E-01, 4.1014102E-01, 3.0416872E-01, 1.6583828E+00, 1.5884426E-01, 2.4264372E-01, 1.2969852E-01, 1.8342141E-01, 5.7273317E-01, 1.3938527E+00, 1.1600345E+00, 6.9238608E-01, 3.7812497E-01
2005-06-10T09:44:46.377, 1.9732478E+01, 1.2007423E+00, 5.9617274E-01, 1.5114238E-01, 8.3967991E-02, 2.9554996E+00, 3.3585223E-02, 5.0380795E-02, 5.8777594E-02, 5.8777594E-02, 2.6869757E-01, 1.8975651E+00, 1.3350126E+00, 4.6179681E-01, 1.0075567E-01, 4.4421254E+00, 1.0957839E+00, 7.7212223E-01, 3.8877035E-01, 2.8977231E-01, 1.7191566E+00, 1.8326271E-01, 2.2445667E-01, 2.4244091E-01, 2.4244091E-01, 5.1836047E-01, 1.3775214E+00, 1.1554275E+00, 6.7955633E-01, 3.1742033E-01
2005-06-10T09:48:26.877, 1.5563418E+01, 1.3025538E+00, 5.2942511E-01, 1.0924645E-01, 7.5632159E-02, 3.0168321E+00, 5.0420592E-02, 4.2018219E-02, 2.5210931E-02, 2.5210931E-02, 4.7060405E-01, 1.9832266E+00, 1.2857359E+00, 4.2017513E-01, 1.0084203E-01, 3.9450498E+00, 1.1412948E+00, 7.2761605E-01, 3.3052451E-01, 2.7501302E-01, 1.7369030E+00, 2.2454530E-01, 2.0498346E-01, 1.5877951E-01, 1.5877951E-01, 6.8600587E-01, 1.4082708E+00, 1.1339029E+00, 6.4820917E-01, 3.1755634E-01
2005-06-10T09:52:06.377, 1.4097634E+01, 1.6037213E+00, 7.6407664E-01, 2.0151472E-01, 1.0915381E-01, 3.0142990E+00, 2.5189128E-02, 3.3586068E-02, 6.7172137E-02, 5.8775620E-02, 3.5265372E-01, 1.7800168E+00, 1.2510495E+00, 4.6179681E-01, 9.2359362E-02, 3.7546816E+00, 1.2663812E+00, 8.7411478E-01, 4.4890391E-01, 3.3038433E-01, 1.7361737E+00, 1.5871083E-01, 1.8326502E-01, 2.5917588E-01, 2.4243684E-01, 5.9384655E-01, 1.3341727E+00, 1.1185033E+00, 6.7955633E-01, 3.0390683E-01
2005-06-10T09:55:42.877, 2.5975663E+01, 1.3781976E+00, 4.8741134E-01, 7.5632794E-02, 5.0421863E-02, 2.9664115E+00, 4.2017160E-02, 5.0422287E-02, 4.2018572E-02, 5.0422287E-02, 4.4539687E-01, 1.9916134E+00, 1.3697594E+00, 4.7899562E-01, 1.5126178E-01, 5.0966325E+00, 1.1739666E+00, 6.9814851E-01, 2.7501417E-01, 2.2454813E-01, 1.7223273E+00, 2.0498088E-01, 2.2454907E-01, 2.0498432E-01, 2.2454907E-01, 6.6738060E-01, 1.4112453E+00, 1.1703672E+00, 6.9209510E-01, 3.8892387E-01
2005-06-10T09:59:22.877, 1.9790914E+01, 1.2689715E+00, 6.2188009E-01, 2.5211355E-01, 1.3446056E-01, 2.8739737E+00, 3.3613728E-02, 5.0423134E-02, 2.5211567E-02, 8.4038557E-02, 3.6976965E-01, 1.8655462E+00, 1.2268908E+00, 4.9579832E-01, 1.6806723E-01, 4.4486980E+00, 1.1264864E+00, 7.8859375E-01, 5.0210910E-01, 3.6668864E-01, 1.6952798E+00, 1.8334047E-01, 2.2455096E-01, 1.5878151E-01, 2.8989404E-01, 6.0808688E-01, 1.3658500E+00, 1.1076510E+00, 7.0412948E-01, 4.0996003E-01
2005-06-10T10:05:06.377, 1.7372248E+01, 1.4273959E+00, 5.6256192E-01, 1.5953249E-01, 1.2594670E-01, 2.8295550E+00, 5.0377834E-02, 5.8775126E-02, 5.0378680E-02, 5.0378680E-02, 3.2746142E-01, 2.2838143E+00, 1.4861586E+00, 4.7859344E-01, 1.9311665E-01, 4.1680029E+00, 1.1947368E+00, 7.5004128E-01, 3.9941518E-01, 3.5488970E-01, 1.6821281E+00, 2.2445007E-01, 2.4243582E-01, 2.2445195E-01, 2.2445195E-01, 5.7224245E-01, 1.5112294E+00, 1.2190810E+00, 6.9180448E-01, 4.3945040E-01
2005-06-10T10:08:46.877, 2.6807399E+01, 1.3781860E+00, 5.6303940E-01, 8.4035732E-02, 6.7228586E-02, 2.8907806E+00, 2.5210296E-02, 2.5210931E-02, 1.6807288E-02, 5.8825507E-02, 3.7816397E-01, 1.9579996E+00, 1.2605148E+00, 4.4538189E-01, 1.2605148E-01, 5.1775862E+00, 1.1739617E+00, 7.5035952E-01, 2.8988917E-01, 2.5928476E-01, 1.7002296E+00, 1.5877750E-01, 1.5877951E-01, 1.2964292E-01, 2.4253970E-01, 6.1495038E-01, 1.3992854E+00, 1.1227265E+00, 6.6736938E-01, 3.5503729E-01
2005-06-10T10:12:26.377, 2.3669981E+01, 1.4442131E+00, 5.3738161E-01, 1.0915564E-01, 3.3586351E-02, 2.7455919E+00, 3.3585223E-02, 7.5569289E-02, 6.7172701E-02, 8.3965876E-03, 4.0303621E-01, 2.0319060E+00, 1.3182200E+00, 4.8698573E-01, 9.2359362E-02, 4.8651804E+00, 1.2017542E+00, 7.3306317E-01, 3.3038710E-01, 1.8326579E-01, 1.6569828E+00, 1.8326271E-01, 2.7489869E-01, 2.5917697E-01, 9.1632896E-02, 6.3485133E-01, 1.4254494E+00, 1.1481376E+00, 6.9784363E-01, 3.0390683E-01
2005-06-10T10:16:02.877, 1.1857242E+01, 1.4453903E+00, 5.8824024E-01, 8.4034320E-02, 2.5210296E-02, 3.1512605E+00, 5.0420168E-02, 4.2017160E-02, 1.6806864E-02, 1.0924462E-01, 4.4538189E-01, 2.0168067E+00, 1.3025210E+00, 4.1176471E-01, 1.1764706E-01, 3.4434347E+00, 1.2022439E+00, 7.6696821E-01, 2.8988674E-01, 1.5877750E-01, 1.7751790E+00, 2.2454436E-01, 2.0498088E-01, 1.2964129E-01, 3.3052173E-01, 6.6736938E-01, 1.4201432E+00, 1.1412804E+00, 6.4168895E-01, 3.4299717E-01
2005-06-10T10:19:42.877, 1.3739611E+01, 1.4117766E+00, 7.2269515E-01, 1.8487550E-01, 7.5630888E-02, 3.0168321E+00, 8.4034320E-03, 5.0421015E-02, 2.5210508E-02, 8.4035026E-02, 4.7059614E-01, 2.1344538E+00, 1.3277311E+00, 4.0336134E-01, 9.2436975E-02, 3.7066982E+00, 1.1881820E+00, 8.5011479E-01, 4.2997151E-01, 2.7501070E-01, 1.7369030E+00, 9.1670235E-02, 2.2454624E-01, 1.5877817E-01, 2.8988795E-01, 6.8600011E-01, 1.4609770E+00, 1.1522721E+00, 6.3510735E-01, 3.0403450E-01
2005-06-10T10:23:23.377, 1.0479571E+01, 1.4886710E+00, 6.5602449E-01, 1.2615856E-01, 7.5695134E-02, 2.9688814E+00, 0.0000000E+00, 1.6821141E-02, 5.0463422E-02, 9.2516274E-02, 4.2893909E-01, 2.0689655E+00, 1.3624895E+00, 4.3734230E-01, 1.2615643E-01, 3.2372165E+00, 1.2201110E+00, 8.0995339E-01, 3.5518806E-01, 2.7512749E-01, 1.7230442E+00, 0.0000000E+00, 1.2969634E-01, 2.2464065E-01, 3.0416488E-01, 6.5493442E-01, 1.4383899E+00, 1.1672572E+00, 6.6131861E-01, 3.5518507E-01
2005-06-10T10:26:59.377, 2.0396319E+01, 1.5896513E+00, 7.0651168E-01, 1.0934109E-01, 5.8875974E-02, 2.9857525E+00, 3.3642282E-02, 3.3643979E-02, 1.6821990E-02, 1.0093194E-01, 3.4485079E-01, 2.0858039E+00, 1.2783959E+00, 4.3734598E-01, 1.1774700E-01, 4.5162284E+00, 1.2608137E+00, 8.4054249E-01, 3.3066765E-01, 2.4264372E-01, 1.7279330E+00, 1.8341832E-01, 1.8342295E-01, 1.2969961E-01, 3.1769787E-01, 5.8723998E-01, 1.4442313E+00, 1.1306617E+00, 6.6132139E-01, 3.4314282E-01
2005-06-10T10:30:38.877, 1.0756393E+01, 1.3529525E+00, 5.7143337E-01, 1.3445491E-01, 1.0084118E-01, 3.0252101E+00, 3.3613445E-02, 1.6806864E-02, 5.0420592E-02, 4.2017160E-02, 4.5378533E-01, 2.2100840E+00, 1.5546218E+00, 5.2941176E-01, 1.6806723E-01, 3.2796940E+00, 1.1631649E+00, 7.5593212E-01, 3.6668094E-01, 3.1755501E-01, 1.7393131E+00, 1.8333970E-01, 1.2964129E-01, 2.2454530E-01, 2.0498088E-01, 6.7363590E-01, 1.4866351E+00, 1.2468448E+00, 7.2760688E-01, 4.0996003E-01
2005-06-10T10:34:19.377, 1.1000934E+01, 1.2195225E+00, 4.8780898E-01, 1.5138899E-01, 1.0092600E-01, 3.0529857E+00, 1.6820858E-02, 5.0462998E-02, 2.5231499E-02, 5.8873498E-02, 4.4575648E-01, 2.2119614E+00, 1.5307109E+00, 5.1304048E-01, 1.2615750E-01, 3.3167655E+00, 1.1043199E+00, 6.9843323E-01, 3.8908739E-01, 3.1768852E-01, 1.7472795E+00, 1.2969525E-01, 2.2463971E-01, 1.5884426E-01, 2.4263862E-01, 6.6764997E-01, 1.4872664E+00, 1.2372190E+00, 7.1626844E-01, 3.5518656E-01
2005-06-10T10:37:58.877, 1.4235414E+01, 1.4033731E+00, 6.9748485E-01, 9.2437752E-02, 4.2017160E-02, 2.8739496E+00, 1.6806723E-02, 4.2017160E-02, 1.6806864E-02, 1.0924462E-01, 3.3613728E-01, 2.2689076E+00, 1.4957983E+00, 5.7983193E-01, 1.4285714E-01, 3.7729847E+00, 1.1846405E+00, 8.3515559E-01, 3.0403577E-01, 2.0498088E-01, 1.6952727E+00, 1.2964074E-01, 2.0498088E-01, 1.2964129E-01, 3.3052173E-01, 5.7977347E-01, 1.5062893E+00, 1.2230283E+00, 7.6146696E-01, 3.7796447E-01
2005-06-10T10:43:42.877, 1.3563253E+01, 1.2101044E+00, 5.0421015E-01, 9.2438528E-02, 5.0421015E-02, 2.7226891E+00, 0.0000000E+00, 5.8824518E-02, 2.5210508E-02, 6.7228021E-02, 3.3614010E-01, 2.0168067E+00, 1.2857143E+00, 4.2857143E-01, 8.4033613E-02, 3.6828322E+00, 1.1000474E+00, 7.1007757E-01, 3.0403705E-01, 2.2454624E-01, 1.6500573E+00, 0.0000000E+00, 2.4253766E-01, 1.5877817E-01, 2.5928367E-01, 5.7977591E-01, 1.4201432E+00, 1.1338934E+00, 6.5465367E-01, 2.8988552E-01
2005-06-10T10:47:19.377, 1.8452791E+01, 1.2699961E+00, 5.0463422E-01, 1.5980084E-01, 7.5695134E-02, 2.7082037E+00, 8.4105704E-03, 1.6821424E-02, 3.3642848E-02, 4.2053559E-02, 4.7941058E-01, 1.8166679E+00, 1.2783959E+00, 4.7098798E-01, 1.0933650E-01, 4.2956712E+00, 1.1269411E+00, 7.1037611E-01, 3.9975097E-01, 2.7512749E-01, 1.6456621E+00, 9.1709162E-02, 1.2969743E-01, 1.8341987E-01, 2.0506965E-01, 6.9239481E-01, 1.3478382E+00, 1.1306617E+00, 6.8628564E-01, 3.3066070E-01
2005-06-10T10:50:59.377, 1.6812589E+01, 1.4718374E+00, 6.8125047E-01, 1.0092600E-01, 5.0462998E-02, 2.9773169E+00, 3.3641999E-02, 4.2052852E-02, 5.0463422E-02, 5.0463422E-02, 4.0370738E-01, 1.7830109E+00, 1.2447435E+00, 4.3734230E-01, 1.5979815E-01, 4.1003157E+00, 1.2131931E+00, 8.2537899E-01, 3.1768852E-01, 2.2463971E-01, 1.7254903E+00, 1.8341755E-01, 2.0506792E-01, 2.2464065E-01, 2.2464065E-01, 6.3537971E-01, 1.3352943E+00, 1.1156807E+00, 6.6131861E-01, 3.9974761E-01
2005-06-10T10:54:38.377, 2.0655606E+01, 1.4022301E+00, 5.3738161E-01, 1.0075905E-01, 3.3586351E-02, 2.6700252E+00, 3.3585223E-02, 2.5189763E-02, 5.0379526E-02, 5.0379526E-02, 3.6105327E-01, 2.0403023E+00, 1.2846348E+00, 4.4500420E-01, 1.5952981E-01, 4.5448438E+00, 1.1841580E+00, 7.3306317E-01, 3.1742566E-01, 1.8326579E-01, 1.6340212E+00, 1.8326271E-01, 1.5871283E-01, 2.2445384E-01, 2.2445384E-01, 6.0087708E-01, 1.4283915E+00, 1.1334173E+00, 6.6708635E-01, 3.9941183E-01
2005-06-10T10:58:18.877, 1.6437527E+01, 1.4286194E+00, 6.3867693E-01, 1.2605466E-01, 7.5632794E-02, 2.5798319E+00, 1.6806723E-02, 5.0421863E-02, 5.0421863E-02, 4.2018219E-02, 4.1177855E-01, 1.8151261E+00, 1.2857143E+00, 3.6134454E-01, 7.5630252E-02, 4.0543221E+00, 1.1952487E+00, 7.9917265E-01, 3.5504177E-01, 2.7501417E-01, 1.6061855E+00, 1.2964074E-01, 2.2454813E-01, 2.2454813E-01, 2.0498346E-01, 6.4169973E-01, 1.3472661E+00, 1.1338934E+00, 6.0111940E-01, 2.7500955E-01
2005-06-10T11:01:54.377, 1.1100009E+01, 1.5113477E+00, 7.4727748E-01, 1.2594564E-01, 7.5567385E-02, 2.8547439E+00, 4.1981528E-02, 5.8774633E-02, 5.8774633E-02, 5.0378257E-02, 3.2745867E-01, 1.9983375E+00, 1.3518166E+00, 4.2821518E-01, 1.0915289E-01, 3.3316676E+00, 1.2293688E+00, 8.6445212E-01, 3.5488821E-01, 2.7489523E-01, 1.6895987E+00, 2.0489394E-01, 2.4243480E-01, 2.4243480E-01, 2.2445101E-01, 5.7224004E-01, 1.4136257E+00, 1.1626765E+00, 6.5438153E-01, 3.3038294E-01
