                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-12T08:20:54.906, 2.4505231E+01, 1.4370352E+00, 5.3783772E-01, 1.0084457E-01, 6.7229716E-02, 2.9159909E+00, 3.3613728E-02, 5.0422710E-02, 1.6807570E-02, 5.8826495E-02, 3.2774762E-01, 2.0084034E+00, 1.3865546E+00, 5.0420168E-01, 1.5126050E-01, 4.9502759E+00, 1.1987640E+00, 7.3337420E-01, 3.1756035E-01, 2.5928694E-01, 1.7076273E+00, 1.8334047E-01, 2.2455002E-01, 1.2964401E-01, 2.4254174E-01, 5.7249246E-01, 1.4171815E+00, 1.1775205E+00, 7.1007160E-01, 3.8892223E-01
2005-06-12T08:26:39.406, 1.9728938E+02, 1.2955765E+00, 6.0572409E-01, 1.5984386E-01, 8.4128346E-02, 2.6829494E+00, 2.5231499E-02, 2.5238716E-02, 3.3651622E-02, 7.5716148E-02, 3.1127750E-01, 2.0437342E+00, 1.2783852E+00, 4.7098402E-01, 1.5138772E-01, 1.4045974E+01, 1.1382340E+00, 7.7828278E-01, 3.9980477E-01, 2.9004887E-01, 1.6379711E+00, 1.5884426E-01, 1.5886698E-01, 1.8344378E-01, 2.7516567E-01, 5.5792248E-01, 1.4295923E+00, 1.1306570E+00, 6.8628276E-01, 3.8908575E-01
2005-06-12T08:30:18.906, 2.0067227E+01, 1.4537815E+00, 6.8907563E-01, 1.5966387E-01, 8.4033613E-02, 3.0252101E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 3.7815126E-01, 2.0168067E+00, 1.3529412E+00, 4.9579832E-01, 1.5126050E-01, 4.4796458E+00, 1.2057286E+00, 8.3010579E-01, 3.9957961E-01, 2.8988552E-01, 1.7393131E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 6.1494005E-01, 1.4201432E+00, 1.1631600E+00, 7.0412948E-01, 3.8892223E-01
2005-06-12T08:33:59.406, 1.8032263E+01, 1.5727767E+00, 7.4013020E-01, 1.4297970E-01, 7.5695134E-02, 2.9688814E+00, 3.3641716E-02, 3.3642282E-02, 5.0463422E-02, 9.2516274E-02, 4.8781308E-01, 2.0269304E+00, 1.2195225E+00, 3.8688298E-01, 1.2615750E-01, 4.2464412E+00, 1.2541039E+00, 8.6030820E-01, 3.7812656E-01, 2.7512749E-01, 1.7230442E+00, 1.8341678E-01, 1.8341832E-01, 2.2464065E-01, 3.0416488E-01, 6.9843617E-01, 1.4237031E+00, 1.1043199E+00, 6.2199918E-01, 3.5518656E-01
2005-06-12T08:37:38.406, 1.8162277E+01, 1.5785982E+00, 7.5571192E-01, 1.8472958E-01, 1.1755519E-01, 3.0394626E+00, 3.3585223E-02, 5.0380795E-02, 5.8777594E-02, 7.5571192E-02, 3.7785596E-01, 2.0655085E+00, 1.4609694E+00, 4.9538619E-01, 1.0075651E-01, 4.2617223E+00, 1.2564228E+00, 8.6931693E-01, 4.2980179E-01, 3.4286322E-01, 1.7434055E+00, 1.8326271E-01, 2.2445667E-01, 2.4244091E-01, 2.7490215E-01, 6.1469990E-01, 1.4371877E+00, 1.2087057E+00, 7.0383676E-01, 3.1742167E-01
2005-06-12T08:41:18.906, 3.9692411E+01, 1.4118834E+00, 6.3030507E-01, 1.4286915E-01, 4.2020338E-02, 3.2605316E+00, 2.5210296E-02, 5.8828967E-02, 4.2020691E-02, 5.8828967E-02, 4.7063174E-01, 2.1512605E+00, 1.4873950E+00, 5.4621849E-01, 8.4033613E-02, 6.3001914E+00, 1.1882270E+00, 7.9391754E-01, 3.7798035E-01, 2.0498863E-01, 1.8056942E+00, 1.5877750E-01, 2.4254684E-01, 2.0498949E-01, 2.4254684E-01, 6.8602605E-01, 1.4667176E+00, 1.2195880E+00, 7.3906596E-01, 2.8988552E-01
2005-06-12T08:44:54.906, 1.3899276E+01, 1.4201800E+00, 5.7143337E-01, 1.1764805E-01, 5.8824024E-02, 3.1092437E+00, 2.5210084E-02, 5.0420592E-02, 2.5210296E-02, 5.0420592E-02, 4.8739905E-01, 2.0672269E+00, 1.4033613E+00, 4.0336134E-01, 1.3445378E-01, 3.7281733E+00, 1.1917131E+00, 7.5593212E-01, 3.4299861E-01, 2.4253664E-01, 1.7633048E+00, 1.5877684E-01, 2.2454530E-01, 1.5877750E-01, 2.2454530E-01, 6.9813971E-01, 1.4377854E+00, 1.1846355E+00, 6.3510735E-01, 3.6667940E-01
2005-06-12T08:48:34.406, 8.2788964E+00, 1.3182421E+00, 5.4576903E-01, 1.3434315E-01, 8.3964466E-02, 3.0058774E+00, 4.1981528E-02, 3.3585786E-02, 3.3585786E-02, 5.0378680E-02, 4.2821878E-01, 2.0319230E+00, 1.3266274E+00, 3.6944055E-01, 1.1754927E-01, 2.8773071E+00, 1.1481473E+00, 7.3876182E-01, 3.6652851E-01, 2.8976623E-01, 1.7337466E+00, 2.0489394E-01, 1.8326425E-01, 1.8326425E-01, 2.2445195E-01, 6.5438427E-01, 1.4254554E+00, 1.1517931E+00, 6.0781621E-01, 3.4285458E-01
2005-06-12T08:52:14.906, 1.7319764E+01, 1.4538182E+00, 7.0590015E-01, 1.4286074E-01, 1.0924645E-01, 3.0000000E+00, 8.4033613E-03, 2.5210720E-02, 1.1765002E-01, 5.0421439E-02, 4.1177509E-01, 2.3025210E+00, 1.5042017E+00, 5.2100840E-01, 1.4285714E-01, 4.1617021E+00, 1.2057438E+00, 8.4017864E-01, 3.7796924E-01, 3.3052451E-01, 1.7320508E+00, 9.1669850E-02, 1.5877884E-01, 3.4300149E-01, 2.2454719E-01, 6.4169704E-01, 1.5174060E+00, 1.2264590E+00, 7.2180912E-01, 3.7796447E-01
2005-06-12T08:55:54.406, 6.5723402E+01, 1.5030649E+00, 7.3893694E-01, 1.8473423E-01, 9.2367117E-02, 2.9638959E+00, 2.5188917E-02, 6.7176085E-02, 3.3588043E-02, 7.5573096E-02, 4.5343858E-01, 2.0403023E+00, 1.4861461E+00, 5.3736356E-01, 1.1754828E-01, 8.1069971E+00, 1.2259955E+00, 8.5961441E-01, 4.2980721E-01, 3.0391959E-01, 1.7215969E+00, 1.5871017E-01, 2.5918350E-01, 1.8327041E-01, 2.7490561E-01, 6.7337848E-01, 1.4283915E+00, 1.2190759E+00, 7.3305086E-01, 3.4285314E-01
2005-06-12T08:59:35.406, 6.7069837E+01, 1.4046480E+00, 5.2148607E-01, 1.3457705E-01, 5.8877459E-02, 3.1034483E+00, 8.4104289E-03, 3.3644262E-02, 6.7288525E-02, 2.5233197E-02, 5.0466394E-01, 2.0773934E+00, 1.4129639E+00, 5.8032448E-01, 7.5694497E-02, 8.1896176E+00, 1.1851784E+00, 7.2213992E-01, 3.6684745E-01, 2.4264678E-01, 1.7616607E+00, 9.1708391E-02, 1.8342372E-01, 2.5940032E-01, 1.5884960E-01, 7.1039703E-01, 1.4413166E+00, 1.1886816E+00, 7.6179031E-01, 2.7512633E-01
2005-06-12T09:05:18.906, 9.9787365E+01, 1.5380348E+00, 7.1438777E-01, 1.4287755E-01, 6.7236496E-02, 3.4789916E+00, 5.0420168E-02, 2.5213686E-02, 4.2022810E-02, 5.0427372E-02, 4.3703722E-01, 2.0252101E+00, 1.3109244E+00, 4.2857143E-01, 1.5126050E-01, 9.9893626E+00, 1.2401753E+00, 8.4521463E-01, 3.7799147E-01, 2.5930001E-01, 1.8652055E+00, 2.2454436E-01, 1.5878818E-01, 2.0499466E-01, 2.2456040E-01, 6.6108791E-01, 1.4230988E+00, 1.1449561E+00, 6.5465367E-01, 3.8892223E-01
2005-06-12T09:08:58.406, 4.1272001E+01, 1.3435443E+00, 5.7940347E-01, 5.8780062E-02, 4.1985758E-02, 3.1318220E+00, 1.6792611E-02, 4.1985758E-02, 4.1985758E-02, 1.0076582E-01, 3.8626898E-01, 1.9143577E+00, 1.3014274E+00, 3.6104114E-01, 1.0915197E-01, 6.4243288E+00, 1.1591136E+00, 7.6118557E-01, 2.4244600E-01, 2.0490427E-01, 1.7696955E+00, 1.2958631E-01, 2.0490427E-01, 2.0490427E-01, 3.1743632E-01, 6.2150541E-01, 1.3836032E+00, 1.1408012E+00, 6.0086699E-01, 3.3038156E-01
2005-06-12T09:12:38.906, 4.0768132E+01, 1.3194386E+00, 5.7147659E-01, 1.0084881E-01, 6.7232541E-02, 3.0672269E+00, 1.6806723E-02, 3.3616270E-02, 3.3616270E-02, 8.4040676E-02, 3.7818304E-01, 2.1176471E+00, 1.4117647E+00, 4.0336134E-01, 9.2436975E-02, 6.3849927E+00, 1.1486682E+00, 7.5596071E-01, 3.1756702E-01, 2.5929238E-01, 1.7513500E+00, 1.2964074E-01, 1.8334740E-01, 1.8334740E-01, 2.8989770E-01, 6.1496589E-01, 1.4552138E+00, 1.1881771E+00, 6.3510735E-01, 3.0403450E-01
2005-06-12T09:16:18.906, 1.0871191E+02, 1.2691742E+00, 5.5473839E-01, 9.2456398E-02, 5.0430763E-02, 2.6050420E+00, 1.6806723E-02, 4.2025636E-02, 2.5215381E-02, 5.0430763E-02, 2.8577432E-01, 2.1092437E+00, 1.4621849E+00, 5.3781513E-01, 1.0084034E-01, 1.0426501E+01, 1.1265763E+00, 7.4480762E-01, 3.0406644E-01, 2.2456795E-01, 1.6140143E+00, 1.2964074E-01, 2.0500155E-01, 1.5879352E-01, 2.2456795E-01, 5.3457864E-01, 1.4523236E+00, 1.2092084E+00, 7.3335880E-01, 3.1755367E-01
2005-06-12T09:19:59.407, 3.0345848E+01, 1.3541246E+00, 6.3921410E-01, 1.1774997E-01, 6.7285695E-02, 3.2380151E+00, 8.4104289E-03, 5.0464271E-02, 6.7285695E-02, 6.7285695E-02, 3.7007132E-01, 1.8587048E+00, 1.2531539E+00, 3.3641716E-01, 9.2514718E-02, 5.5087066E+00, 1.1636686E+00, 7.9950866E-01, 3.4314715E-01, 2.5939486E-01, 1.7994486E+00, 9.1708391E-02, 2.2464254E-01, 2.5939486E-01, 2.5939486E-01, 6.0833488E-01, 1.3633432E+00, 1.1194436E+00, 5.8001479E-01, 3.0416232E-01
2005-06-12T09:23:39.407, 7.4186847E+01, 1.3289707E+00, 5.8037329E-01, 1.1775690E-01, 9.2523278E-02, 3.0698066E+00, 2.5231287E-02, 5.0467243E-02, 4.2056035E-02, 8.4112071E-02, 3.6168190E-01, 2.1698907E+00, 1.4802355E+00, 5.0462574E-01, 1.0933558E-01, 8.6131787E+00, 1.1528099E+00, 7.6182235E-01, 3.4315725E-01, 3.0417639E-01, 1.7520863E+00, 1.5884359E-01, 2.2464915E-01, 2.0507568E-01, 2.9002081E-01, 6.0139995E-01, 1.4730549E+00, 1.2166493E+00, 7.1037014E-01, 3.3065931E-01
2005-06-12T09:27:14.907, 2.9120339E+01, 1.4959366E+00, 5.8828967E-01, 1.5967863E-01, 9.2445520E-02, 2.8823772E+00, 3.3613728E-02, 2.5212626E-02, 0.0000000E+00, 3.3616835E-02, 3.0255152E-01, 2.2016807E+00, 1.4621849E+00, 4.3697479E-01, 1.2605042E-01, 5.3963264E+00, 1.2230849E+00, 7.6700044E-01, 3.9959808E-01, 3.0404855E-01, 1.6977565E+00, 1.8334047E-01, 1.5878484E-01, 0.0000000E+00, 1.8334894E-01, 5.5004683E-01, 1.4838061E+00, 1.2092084E+00, 6.6104069E-01, 3.5503580E-01
2005-06-12T09:30:54.907, 2.5336560E+01, 1.5882620E+00, 7.2270122E-01, 1.7647355E-01, 9.2438528E-02, 3.2605590E+00, 4.2017513E-02, 5.0421863E-02, 5.8825507E-02, 6.7229151E-02, 4.7900770E-01, 1.8991756E+00, 1.2184976E+00, 3.8655787E-01, 1.0924462E-01, 5.0335435E+00, 1.2602627E+00, 8.5011836E-01, 4.2008756E-01, 3.0403705E-01, 1.8057018E+00, 2.0498174E-01, 2.2454813E-01, 2.4253970E-01, 2.5928585E-01, 6.9210382E-01, 1.3781058E+00, 1.1038558E+00, 6.2173778E-01, 3.3052173E-01
2005-06-12T09:34:34.407, 1.2880149E+01, 1.4525853E+00, 5.7935482E-01, 1.3434315E-01, 5.8775126E-02, 3.2158121E+00, 3.3585504E-02, 5.0379103E-02, 2.5189551E-02, 3.3586068E-02, 4.4501541E-01, 2.0403023E+00, 1.3266163E+00, 3.8623006E-01, 8.3963056E-02, 3.5888925E+00, 1.2052325E+00, 7.6115361E-01, 3.6652851E-01, 2.4243582E-01, 1.7932685E+00, 1.8326348E-01, 2.2445290E-01, 1.5871217E-01, 1.8326502E-01, 6.6709475E-01, 1.4283915E+00, 1.1517883E+00, 6.2147410E-01, 2.8976379E-01
2005-06-12T09:38:14.907, 2.8354371E+01, 1.3025867E+00, 5.4624603E-01, 2.1009463E-01, 1.2605678E-01, 2.5714286E+00, 5.0420168E-02, 5.0422710E-02, 2.5211355E-02, 5.0422710E-02, 3.3615140E-01, 1.9327731E+00, 1.2352941E+00, 4.1176471E-01, 1.4285714E-01, 5.3248822E+00, 1.1413092E+00, 7.3908459E-01, 4.5836080E-01, 3.5504475E-01, 1.6035675E+00, 2.2454436E-01, 2.2455002E-01, 1.5878084E-01, 2.2455002E-01, 5.7978565E-01, 1.3902421E+00, 1.1114379E+00, 6.4168895E-01, 3.7796447E-01
2005-06-12T09:43:59.407, 2.6358506E+01, 1.3961429E+00, 6.3078748E-01, 1.4297849E-01, 7.5694497E-02, 3.1034483E+00, 4.2052145E-02, 5.0462998E-02, 6.7283997E-02, 7.5694497E-02, 3.8688298E-01, 2.0689829E+00, 1.4466059E+00, 4.6257748E-01, 1.1774700E-01, 5.1340536E+00, 1.1815849E+00, 7.9422130E-01, 3.7812497E-01, 2.7512633E-01, 1.7616607E+00, 2.0506620E-01, 2.2463971E-01, 2.5939159E-01, 2.7512633E-01, 6.2199918E-01, 1.4383960E+00, 1.2027493E+00, 6.8013049E-01, 3.4314282E-01
2005-06-12T09:47:38.407, 4.1882531E+01, 1.3014820E+00, 6.7173265E-01, 1.5113985E-01, 6.7173265E-02, 2.7707809E+00, 1.6792611E-02, 6.7173265E-02, 6.7173265E-02, 7.5569923E-02, 3.3586633E-01, 2.0823013E+00, 1.4777622E+00, 5.1217894E-01, 1.5113477E-01, 6.4716714E+00, 1.1408251E+00, 8.1959298E-01, 3.8876708E-01, 2.5917806E-01, 1.6645663E+00, 1.2958631E-01, 2.5917806E-01, 2.5917806E-01, 2.7489984E-01, 5.7953975E-01, 1.4430181E+00, 1.2156324E+00, 7.1566678E-01, 3.8876056E-01
2005-06-12T09:51:18.907, 2.4277923E+01, 1.3949932E+00, 5.7144298E-01, 1.3445717E-01, 9.2439305E-02, 2.9915966E+00, 5.0420168E-02, 6.7228586E-02, 3.3614293E-02, 4.2017866E-02, 4.2858223E-01, 2.1764706E+00, 1.5714286E+00, 4.7058824E-01, 1.0084034E-01, 4.9272632E+00, 1.1810983E+00, 7.5593847E-01, 3.6668402E-01, 3.0403833E-01, 1.7296233E+00, 2.2454436E-01, 2.5928476E-01, 1.8334201E-01, 2.0498260E-01, 6.5466192E-01, 1.4752866E+00, 1.2535663E+00, 6.8599434E-01, 3.1755367E-01
2005-06-12T09:54:58.407, 1.7389041E+01, 1.5953249E+00, 7.6407664E-01, 1.8472183E-01, 7.5568020E-02, 2.9806885E+00, 2.5188917E-02, 4.1982233E-02, 3.3585786E-02, 6.7171573E-02, 4.1142588E-01, 1.9143738E+00, 1.3686093E+00, 4.7859344E-01, 1.1754927E-01, 4.1700169E+00, 1.2630617E+00, 8.7411478E-01, 4.2979277E-01, 2.7489638E-01, 1.7264671E+00, 1.5871017E-01, 2.0489566E-01, 1.8326425E-01, 2.5917479E-01, 6.4142489E-01, 1.3836090E+00, 1.1698758E+00, 6.9180448E-01, 3.4285458E-01
2005-06-12T09:58:38.907, 2.2437729E+01, 1.4370231E+00, 6.4708057E-01, 1.0924737E-01, 1.0084373E-01, 3.2521008E+00, 6.7226891E-02, 5.0421863E-02, 4.2018219E-02, 3.3614575E-02, 4.7060405E-01, 1.9159825E+00, 1.3109354E+00, 4.1176817E-01, 1.1764805E-01, 4.7368480E+00, 1.1987590E+00, 8.0441319E-01, 3.3052590E-01, 3.1755901E-01, 1.8033582E+00, 2.5928149E-01, 2.2454813E-01, 2.0498346E-01, 1.8334278E-01, 6.8600587E-01, 1.3841902E+00, 1.1449609E+00, 6.4169164E-01, 3.4299861E-01
2005-06-12T10:02:14.907, 3.3118204E+01, 1.5042270E+00, 6.9749071E-01, 1.0084203E-01, 3.3614010E-02, 3.0252101E+00, 1.6806723E-02, 1.6807005E-02, 1.6807005E-02, 6.7228021E-02, 3.5294711E-01, 1.9747899E+00, 1.3697479E+00, 4.2857143E-01, 1.0924370E-01, 5.7548418E+00, 1.2264693E+00, 8.3515910E-01, 3.1755634E-01, 1.8334124E-01, 1.7393131E+00, 1.2964074E-01, 1.2964183E-01, 1.2964183E-01, 2.5928367E-01, 5.9409352E-01, 1.4052722E+00, 1.1703623E+00, 6.5465367E-01, 3.3052034E-01
2005-06-12T10:05:54.407, 3.2562240E+01, 1.2678954E+00, 5.7936941E-01, 1.1755321E-01, 7.5569923E-02, 3.0226700E+00, 3.3585223E-02, 5.0379949E-02, 5.0379949E-02, 6.7173265E-02, 4.3662622E-01, 1.9899244E+00, 1.4021830E+00, 3.7783375E-01, 1.2594458E-01, 5.7063333E+00, 1.1260086E+00, 7.6116320E-01, 3.4286034E-01, 2.7489984E-01, 1.7385828E+00, 1.8326271E-01, 2.2445478E-01, 2.2445478E-01, 2.5917806E-01, 6.6077698E-01, 1.4106468E+00, 1.1841381E+00, 6.1468183E-01, 3.5488672E-01
2005-06-12T10:09:35.407, 1.7199327E+01, 1.4465938E+00, 5.3826745E-01, 7.5693860E-02, 4.2052145E-02, 2.8259517E+00, 1.6821141E-02, 5.0463422E-02, 4.2052852E-02, 5.8873993E-02, 4.7099194E-01, 2.1530879E+00, 1.3961429E+00, 5.5509298E-01, 1.7662049E-01, 4.1472072E+00, 1.2027443E+00, 7.3366713E-01, 2.7512517E-01, 2.0506620E-01, 1.6810567E+00, 1.2969634E-01, 2.2464065E-01, 2.0506792E-01, 2.4263964E-01, 6.8628853E-01, 1.4673404E+00, 1.1815849E+00, 7.4504562E-01, 4.2026241E-01
2005-06-12T10:13:15.407, 2.4432296E+01, 1.5222876E+00, 6.6442389E-01, 1.5979815E-01, 7.5693860E-02, 2.9689064E+00, 2.5231499E-02, 4.2052498E-02, 4.2052498E-02, 9.2515496E-02, 5.7191398E-01, 1.7493692E+00, 1.1858705E+00, 4.2052145E-01, 8.4104289E-02, 4.9429036E+00, 1.2338102E+00, 8.1512201E-01, 3.9974761E-01, 2.7512517E-01, 1.7230515E+00, 1.5884426E-01, 2.0506706E-01, 2.0506706E-01, 3.0416360E-01, 7.5624994E-01, 1.3226372E+00, 1.0889768E+00, 6.4847625E-01, 2.9000740E-01
2005-06-12T10:16:55.407, 2.2692482E+01, 1.3373257E+00, 5.9717059E-01, 8.4108534E-02, 6.7286827E-02, 2.8006728E+00, 2.5231287E-02, 2.5232560E-02, 3.3643413E-02, 6.7286827E-02, 3.1120157E-01, 2.0773934E+00, 1.3456799E+00, 5.2986148E-01, 1.4297849E-01, 4.7636627E+00, 1.1564280E+00, 7.7276813E-01, 2.9001471E-01, 2.5939704E-01, 1.6735211E+00, 1.5884359E-01, 1.5884760E-01, 1.8342141E-01, 2.5939704E-01, 5.5785444E-01, 1.4413166E+00, 1.1600345E+00, 7.2791585E-01, 3.7812497E-01
2005-06-12T10:22:38.907, 2.6656134E+01, 1.4033967E+00, 5.2942511E-01, 1.6807146E-01, 1.5966789E-01, 3.0252101E+00, 3.3613445E-02, 5.8825012E-02, 2.5210720E-02, 3.3614293E-02, 3.4454650E-01, 1.9075630E+00, 1.2436975E+00, 3.7815126E-01, 9.2436975E-02, 5.1629579E+00, 1.1846505E+00, 7.2761605E-01, 4.0996520E-01, 3.9958465E-01, 1.7393131E+00, 1.8333970E-01, 2.4253868E-01, 1.5877884E-01, 1.8334201E-01, 5.8698084E-01, 1.3811455E+00, 1.1152119E+00, 6.1494005E-01, 3.0403450E-01
2005-06-12T10:26:14.907, 4.8741953E+01, 1.3362018E+00, 5.9666874E-01, 1.1765299E-01, 5.8826495E-02, 2.9831933E+00, 2.5210084E-02, 2.5211355E-02, 5.0422710E-02, 6.7230281E-02, 3.0253626E-01, 2.0588235E+00, 1.3277311E+00, 4.3697479E-01, 8.4033613E-02, 6.9815438E+00, 1.1559420E+00, 7.7244336E-01, 3.4300582E-01, 2.4254174E-01, 1.7271923E+00, 1.5877684E-01, 1.5878084E-01, 2.2455002E-01, 2.5928803E-01, 5.5003296E-01, 1.4348601E+00, 1.1522721E+00, 6.6104069E-01, 2.8988552E-01
2005-06-12T10:29:55.407, 2.9243521E+02, 1.4389095E+00, 5.9744194E-01, 8.4146752E-02, 5.0488051E-02, 2.8848256E+00, 8.4105704E-03, 4.2074084E-02, 5.0488900E-02, 6.7318534E-02, 4.4598529E-01, 1.9428091E+00, 1.1942809E+00, 3.9529016E-01, 1.0933558E-01, 1.7100737E+01, 1.1995455E+00, 7.7294368E-01, 2.9008060E-01, 2.2469546E-01, 1.6984775E+00, 9.1709162E-02, 2.0511968E-01, 2.2469735E-01, 2.5945815E-01, 6.6782130E-01, 1.3938469E+00, 1.0928316E+00, 6.2872105E-01, 3.3065931E-01
2005-06-12T10:33:35.407, 5.5588733E+01, 1.2868930E+00, 5.8036353E-01, 1.0934385E-01, 4.2055328E-02, 2.8932119E+00, 3.3641999E-02, 4.2055682E-02, 1.6822273E-02, 6.7289091E-02, 5.1307932E-01, 1.9680404E+00, 1.3120269E+00, 3.9529016E-01, 1.0933558E-01, 7.4557852E+00, 1.1344131E+00, 7.6181594E-01, 3.3067182E-01, 2.0507396E-01, 1.7009444E+00, 1.8341755E-01, 2.0507482E-01, 1.2970070E-01, 2.5940141E-01, 7.1629555E-01, 1.4028686E+00, 1.1454374E+00, 6.2872105E-01, 3.3065931E-01
2005-06-12T10:37:14.907, 1.4621972E+01, 1.3529525E+00, 6.3866083E-01, 1.2605148E-01, 7.5630888E-02, 2.9327731E+00, 8.4033613E-03, 2.5210296E-02, 4.2017160E-02, 6.7227456E-02, 4.4538189E-01, 2.0588235E+00, 1.4117647E+00, 5.1260504E-01, 1.8487395E-01, 3.8238687E+00, 1.1631649E+00, 7.9916258E-01, 3.5503729E-01, 2.7501070E-01, 1.7125341E+00, 9.1669850E-02, 1.5877750E-01, 2.0498088E-01, 2.5928258E-01, 6.6736938E-01, 1.4348601E+00, 1.1881771E+00, 7.1596441E-01, 4.2996971E-01
2005-06-12T10:40:54.907, 1.9176954E+01, 1.1596931E+00, 5.8825012E-01, 8.4035732E-02, 5.0421439E-02, 2.8907563E+00, 2.5210084E-02, 4.2017866E-02, 4.2017866E-02, 1.0084288E-01, 4.1177509E-01, 2.0420168E+00, 1.3529412E+00, 4.7058824E-01, 1.1764706E-01, 4.3791499E+00, 1.0768905E+00, 7.6697466E-01, 2.8988917E-01, 2.2454719E-01, 1.7002224E+00, 1.5877684E-01, 2.0498260E-01, 2.0498260E-01, 3.1755768E-01, 6.4169704E-01, 1.4289915E+00, 1.1631600E+00, 6.8599434E-01, 3.4299717E-01
2005-06-12T10:44:34.407, 1.5054576E+01, 1.3602015E+00, 7.1368598E-01, 1.5952981E-01, 6.7170445E-02, 3.1234519E+00, 5.0378257E-02, 1.6792752E-02, 5.8774633E-02, 1.0075651E-01, 4.2821518E-01, 2.1914358E+00, 1.4189757E+00, 4.5340050E-01, 1.7632242E-01, 3.8800227E+00, 1.1662768E+00, 8.4479937E-01, 3.9941183E-01, 2.5917262E-01, 1.7673290E+00, 2.2445101E-01, 1.2958685E-01, 2.4243480E-01, 3.1742167E-01, 6.5438153E-01, 1.4803499E+00, 1.1912076E+00, 6.7335021E-01, 4.1990763E-01
2005-06-12T10:48:14.907, 1.0395133E+01, 1.1512799E+00, 5.2101716E-01, 1.0924553E-01, 6.7228021E-02, 2.8571669E+00, 8.4034320E-03, 8.4035732E-03, 3.3614293E-02, 5.0421439E-02, 4.0337151E-01, 1.9579832E+00, 1.2941176E+00, 4.0336134E-01, 1.0924370E-01, 3.2241484E+00, 1.0729771E+00, 7.2181518E-01, 3.3052312E-01, 2.5928367E-01, 1.6903156E+00, 9.1670235E-02, 9.1671005E-02, 1.8334201E-01, 2.2454719E-01, 6.3511535E-01, 1.3992795E+00, 1.1375929E+00, 6.3510735E-01, 3.3052034E-01
2005-06-12T10:51:50.408, 3.8834544E+01, 1.3518620E+00, 6.2974936E-01, 1.1755321E-01, 5.8776607E-02, 3.0310663E+00, 3.3585223E-02, 2.5189974E-02, 6.7173265E-02, 5.8776607E-02, 4.1143625E-01, 1.9479429E+00, 1.3518052E+00, 5.0377834E-01, 1.5952981E-01, 6.2317368E+00, 1.1626960E+00, 7.9356749E-01, 3.4286034E-01, 2.4243887E-01, 1.7409958E+00, 1.8326271E-01, 1.5871350E-01, 2.5917806E-01, 2.4243887E-01, 6.4143296E-01, 1.3956873E+00, 1.1626716E+00, 7.0977344E-01, 3.9941183E-01
2005-06-12T10:55:30.908, 1.5823928E+01, 1.4790289E+00, 5.3782868E-01, 1.5126432E-01, 1.1765002E-01, 3.0420168E+00, 1.6806723E-02, 1.6807146E-02, 2.5210720E-02, 2.5210720E-02, 4.1177509E-01, 1.9579832E+00, 1.3613445E+00, 4.7899160E-01, 1.5126050E-01, 3.9779302E+00, 1.2161533E+00, 7.3336804E-01, 3.8892714E-01, 3.4300149E-01, 1.7441378E+00, 1.2964074E-01, 1.2964238E-01, 1.5877884E-01, 1.5877884E-01, 6.4169704E-01, 1.3992795E+00, 1.1667667E+00, 6.9209219E-01, 3.8892223E-01
2005-06-12T11:01:18.908, 1.1042202E+01, 1.3781744E+00, 6.0505219E-01, 1.1764904E-01, 8.4035026E-02, 3.2773109E+00, 4.2016807E-02, 5.8824518E-02, 5.8824518E-02, 5.8824518E-02, 4.8740315E-01, 1.9832099E+00, 1.3025320E+00, 4.3697846E-01, 1.1764805E-01, 3.3229809E+00, 1.1739567E+00, 7.7785100E-01, 3.4300005E-01, 2.8988795E-01, 1.8103345E+00, 2.0498002E-01, 2.4253766E-01, 2.4253766E-01, 2.4253766E-01, 6.9814264E-01, 1.4082649E+00, 1.1412852E+00, 6.6104346E-01, 3.4299861E-01
2005-06-12T11:04:54.408, 5.2555566E+01, 1.3602815E+00, 5.0380795E-01, 1.5114238E-01, 9.2364791E-02, 2.8295550E+00, 4.1981528E-02, 5.0380795E-02, 3.3587197E-02, 5.0380795E-02, 4.4503035E-01, 1.9395466E+00, 1.2846348E+00, 3.9462636E-01, 9.2359362E-02, 7.2495218E+00, 1.1663110E+00, 7.0979430E-01, 3.8877035E-01, 3.0391576E-01, 1.6821281E+00, 2.0489394E-01, 2.2445667E-01, 1.8326810E-01, 2.2445667E-01, 6.6710595E-01, 1.3926761E+00, 1.1334173E+00, 6.2819294E-01, 3.0390683E-01
