                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-26T08:19:54.649, 4.6470979E+00, 1.3781628E+00, 6.4706426E-01, 1.3445491E-01, 6.7227456E-02, 2.7899160E+00, 3.3613445E-02, 1.6806864E-02, 2.5210296E-02, 5.8824024E-02, 4.0336473E-01, 1.8991597E+00, 1.2100840E+00, 4.5378151E-01, 2.0168067E-01, 2.1557128E+00, 1.1739518E+00, 8.0440305E-01, 3.6668094E-01, 2.5928258E-01, 1.6703042E+00, 1.8333970E-01, 1.2964129E-01, 1.5877750E-01, 2.4253664E-01, 6.3511002E-01, 1.3781000E+00, 1.1000382E+00, 6.7363307E-01, 4.4908871E-01
2005-05-26T08:23:34.149, 3.9379004E+00, 1.3937984E+00, 6.5491734E-01, 1.5113477E-01, 1.1754927E-01, 3.0562809E+00, 2.5189128E-02, 5.0378680E-02, 5.8775126E-02, 4.1982233E-02, 3.7784010E-01, 1.6540722E+00, 1.1838791E+00, 3.5264484E-01, 6.7170445E-02, 1.9844144E+00, 1.1805924E+00, 8.0926963E-01, 3.8876056E-01, 3.4285458E-01, 1.7482222E+00, 1.5871083E-01, 2.2445195E-01, 2.4243582E-01, 2.0489566E-01, 6.1468699E-01, 1.2861074E+00, 1.0880621E+00, 5.9383907E-01, 2.5917262E-01
2005-05-26T08:27:14.649, 3.7142857E+00, 1.1596639E+00, 5.0420168E-01, 9.2436975E-02, 2.5210084E-02, 2.8907563E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 2.5210084E-02, 3.9495798E-01, 1.6470865E+00, 1.1596834E+00, 3.1933310E-01, 1.3445604E-01, 1.9272482E+00, 1.0768769E+00, 7.1007160E-01, 3.0403450E-01, 1.5877684E-01, 1.7002224E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 1.5877684E-01, 6.2845683E-01, 1.2833887E+00, 1.0768860E+00, 5.6509565E-01, 3.6668248E-01
2005-05-26T08:30:50.649, 1.9915966E+00, 1.2521008E+00, 5.9663866E-01, 1.2605042E-01, 8.4033613E-02, 2.7647291E+00, 4.2017160E-02, 2.5210296E-02, 3.3613728E-02, 3.3613728E-02, 3.7815444E-01, 2.0336476E+00, 1.4285954E+00, 5.0421015E-01, 1.3445604E-01, 1.4112394E+00, 1.1189731E+00, 7.7242388E-01, 3.5503580E-01, 2.8988552E-01, 1.6627475E+00, 2.0498088E-01, 1.5877750E-01, 1.8334047E-01, 1.8334047E-01, 6.1494263E-01, 1.4260602E+00, 1.1952387E+00, 7.1007757E-01, 3.6668248E-01
2005-05-26T08:34:30.149, 2.1158868E+00, 1.2174745E+00, 5.5416082E-01, 1.0075651E-01, 5.0378257E-02, 2.8799570E+00, 1.6792752E-02, 1.6792893E-02, 3.3585786E-02, 5.8775126E-02, 3.7784010E-01, 1.8975969E+00, 1.2678634E+00, 4.3661522E-01, 1.3434315E-01, 1.4546088E+00, 1.1033923E+00, 7.4441979E-01, 3.1742167E-01, 2.2445101E-01, 1.6970436E+00, 1.2958685E-01, 1.2958740E-01, 1.8326425E-01, 2.4243582E-01, 6.1468699E-01, 1.3775329E+00, 1.1259944E+00, 6.6076866E-01, 3.6652851E-01
2005-05-26T08:38:10.649, 2.3361345E+00, 1.4621849E+00, 5.9663866E-01, 1.4285714E-01, 8.4033613E-02, 2.9832183E+00, 3.3613728E-02, 7.5630888E-02, 1.6806864E-02, 1.0924462E-01, 3.3613728E-01, 2.1512605E+00, 1.4537815E+00, 5.8823529E-01, 2.1008403E-01, 1.5284418E+00, 1.2092084E+00, 7.7242388E-01, 3.7796447E-01, 2.8988552E-01, 1.7271996E+00, 1.8334047E-01, 2.7501070E-01, 1.2964129E-01, 3.3052173E-01, 5.7977347E-01, 1.4667176E+00, 1.2057286E+00, 7.6696499E-01, 4.5834925E-01
2005-05-26T08:41:50.649, 4.7983193E+00, 1.3025210E+00, 5.2941176E-01, 1.1764706E-01, 6.7226891E-02, 2.7731325E+00, 4.2017160E-02, 4.2017160E-02, 5.0420592E-02, 6.7227456E-02, 4.0336473E-01, 2.1176471E+00, 1.4033613E+00, 4.9579832E-01, 1.7647059E-01, 2.1905066E+00, 1.1412804E+00, 7.2760688E-01, 3.4299717E-01, 2.5928149E-01, 1.6652725E+00, 2.0498088E-01, 2.0498088E-01, 2.2454530E-01, 2.5928258E-01, 6.3511002E-01, 1.4552138E+00, 1.1846355E+00, 7.0412948E-01, 4.2008403E-01
2005-05-26T08:45:31.149, 2.4474554E+00, 1.3961429E+00, 5.7191398E-01, 1.1774700E-01, 5.0462998E-02, 3.0529857E+00, 1.6820858E-02, 1.6820999E-02, 5.8873498E-02, 5.8873498E-02, 3.9529348E-01, 1.6316369E+00, 1.1101860E+00, 3.8688298E-01, 6.7283997E-02, 1.5644345E+00, 1.1815849E+00, 7.5624994E-01, 3.4314282E-01, 2.2463971E-01, 1.7472795E+00, 1.2969525E-01, 1.2969580E-01, 2.4263862E-01, 2.4263862E-01, 6.2872369E-01, 1.2773554E+00, 1.0536536E+00, 6.2199918E-01, 2.5939159E-01
2005-05-26T08:49:10.649, 2.2268908E+00, 1.4537815E+00, 6.3865546E-01, 1.0084034E-01, 5.8823529E-02, 3.0756561E+00, 4.2017160E-02, 5.0420592E-02, 1.0084118E-01, 5.0420592E-02, 3.2773385E-01, 1.6722830E+00, 1.1932873E+00, 4.2857503E-01, 1.5966521E-01, 1.4922770E+00, 1.2057286E+00, 7.9915922E-01, 3.1755367E-01, 2.4253563E-01, 1.7537549E+00, 2.0498088E-01, 2.2454530E-01, 3.1755501E-01, 2.2454530E-01, 5.7248043E-01, 1.2931678E+00, 1.0923769E+00, 6.5465642E-01, 3.9958129E-01
2005-05-26T08:52:47.149, 1.9428254E+00, 1.2195225E+00, 5.9714548E-01, 1.3456799E-01, 6.7283997E-02, 2.5904121E+00, 4.2052145E-02, 5.0462998E-02, 3.3641999E-02, 6.7283997E-02, 3.4483049E-01, 1.9175778E+00, 1.1438183E+00, 4.2052145E-01, 1.5138772E-01, 1.3938527E+00, 1.1043199E+00, 7.7275189E-01, 3.6683511E-01, 2.5939159E-01, 1.6094757E+00, 2.0506620E-01, 2.2463971E-01, 1.8341755E-01, 2.5939159E-01, 5.8722269E-01, 1.3847663E+00, 1.0694944E+00, 6.4847625E-01, 3.8908575E-01
2005-05-26T08:58:31.149, 3.2325638E+02, 1.3381698E+00, 5.4705056E-01, 1.5990709E-01, 6.7329299E-02, 2.8679563E+00, 4.2052145E-02, 4.2080812E-02, 3.3664650E-02, 5.8913137E-02, 4.2080812E-01, 2.0185029E+00, 1.4045416E+00, 3.6164844E-01, 1.5979815E-01, 1.7979332E+01, 1.1567929E+00, 7.3962866E-01, 3.9988384E-01, 2.5947890E-01, 1.6935041E+00, 2.0506620E-01, 2.0513608E-01, 1.8347929E-01, 2.4272029E-01, 6.4869725E-01, 1.4207403E+00, 1.1851336E+00, 6.0137213E-01, 3.9974761E-01
2005-05-26T09:02:10.649, 2.1990114E+02, 1.2357303E+00, 5.2959868E-01, 1.1768860E-01, 6.7250626E-02, 2.7563025E+00, 2.5210084E-02, 8.4063283E-03, 3.3625313E-02, 8.4063283E-02, 3.1944047E-01, 1.8739496E+00, 1.2857143E+00, 4.5378151E-01, 1.3445378E-01, 1.4829064E+01, 1.1116340E+00, 7.2773531E-01, 3.4305772E-01, 2.5932726E-01, 1.6602116E+00, 1.5877684E-01, 9.1686031E-02, 1.8337206E-01, 2.8993669E-01, 5.6519065E-01, 1.3689228E+00, 1.1338934E+00, 6.7363307E-01, 3.6667940E-01
2005-05-26T09:05:51.149, 1.9428254E+00, 1.1942910E+00, 5.1304048E-01, 8.4104997E-02, 5.8873498E-02, 2.8006728E+00, 8.4104289E-03, 8.4104997E-03, 2.5231499E-02, 7.5694497E-02, 4.0370398E-01, 1.8082422E+00, 1.2699748E+00, 4.8780488E-01, 1.7661901E-01, 1.3938527E+00, 1.0928362E+00, 7.1626844E-01, 2.9000861E-01, 2.4263862E-01, 1.6735211E+00, 9.1708391E-02, 9.1708776E-02, 1.5884426E-01, 2.7512633E-01, 6.3537704E-01, 1.3447090E+00, 1.1269316E+00, 6.9843030E-01, 4.2026064E-01
2005-05-26T09:09:31.149, 1.9932884E+00, 1.3625009E+00, 5.8032448E-01, 1.0092600E-01, 5.0462998E-02, 2.8764151E+00, 2.5231711E-02, 8.4106411E-03, 3.3642565E-02, 5.0463847E-02, 3.1119372E-01, 1.8418839E+00, 1.2111018E+00, 4.6257359E-01, 1.0933558E-01, 1.4118387E+00, 1.1672622E+00, 7.6179031E-01, 3.1768852E-01, 2.2463971E-01, 1.6959997E+00, 1.5884493E-01, 9.1709548E-02, 1.8341910E-01, 2.2464160E-01, 5.5784740E-01, 1.3571602E+00, 1.1005007E+00, 6.8012763E-01, 3.3065931E-01
2005-05-26T09:13:10.649, 2.0168067E+00, 1.3949580E+00, 5.8823529E-01, 1.0924370E-01, 7.5630252E-02, 2.9075630E+00, 2.5210084E-02, 5.0420168E-02, 1.6806723E-02, 1.0084034E-01, 2.8571429E-01, 1.9495798E+00, 1.2605042E+00, 4.3697479E-01, 1.1764706E-01, 1.4201432E+00, 1.1810834E+00, 7.6696499E-01, 3.3052034E-01, 2.7500955E-01, 1.7051578E+00, 1.5877684E-01, 2.2454436E-01, 1.2964074E-01, 3.1755367E-01, 5.3452248E-01, 1.3962736E+00, 1.1227218E+00, 6.6104069E-01, 3.4299717E-01
2005-05-26T09:16:46.649, 2.5630252E+00, 1.3193277E+00, 6.3025210E-01, 1.0084034E-01, 6.7226891E-02, 2.8319328E+00, 1.6806723E-02, 1.6806723E-02, 5.0420168E-02, 5.8823529E-02, 4.0336134E-01, 1.9915966E+00, 1.3025210E+00, 4.5378151E-01, 1.1764706E-01, 1.6009451E+00, 1.1486199E+00, 7.9388419E-01, 3.1755367E-01, 2.5928149E-01, 1.6828347E+00, 1.2964074E-01, 1.2964074E-01, 2.2454436E-01, 2.4253563E-01, 6.3510735E-01, 1.4112394E+00, 1.1412804E+00, 6.7363307E-01, 3.4299717E-01
2005-05-26T09:20:26.149, 1.9647355E+00, 1.2258606E+00, 4.8698573E-01, 1.0915197E-01, 6.7170445E-02, 2.4853065E+00, 1.6792611E-02, 8.3963056E-03, 6.7170445E-02, 5.0377834E-02, 4.3660789E-01, 1.9311503E+00, 1.3518052E+00, 5.4575987E-01, 1.4273720E-01, 1.4016902E+00, 1.1071859E+00, 6.9784363E-01, 3.3038156E-01, 2.5917262E-01, 1.5764855E+00, 1.2958631E-01, 9.1631357E-02, 2.5917262E-01, 2.2445007E-01, 6.6076311E-01, 1.3896583E+00, 1.1626716E+00, 7.3875562E-01, 3.7780576E-01
2005-05-26T09:24:06.649, 1.9495962E+00, 1.3445491E+00, 5.1260935E-01, 1.3445491E-01, 6.7227456E-02, 2.9327731E+00, 6.7226891E-02, 5.0420592E-02, 3.3613728E-02, 6.7227456E-02, 3.5294414E-01, 2.0336134E+00, 1.3193277E+00, 4.5378151E-01, 8.4033613E-02, 1.3962794E+00, 1.1595469E+00, 7.1596742E-01, 3.6668094E-01, 2.5928258E-01, 1.7125341E+00, 2.5928149E-01, 2.2454530E-01, 1.8334047E-01, 2.5928258E-01, 5.9409102E-01, 1.4260482E+00, 1.1486199E+00, 6.7363307E-01, 2.8988552E-01
2005-05-26T09:27:46.149, 1.9395629E+00, 1.1754927E+00, 5.9614270E-01, 1.5113477E-01, 1.0075651E-01, 2.7792238E+00, 1.6792893E-02, 2.5189551E-02, 5.0379103E-02, 6.7172137E-02, 3.0227462E-01, 2.0822838E+00, 1.3434089E+00, 5.1217464E-01, 1.0915197E-01, 1.3926819E+00, 1.0842014E+00, 7.7210278E-01, 3.8876056E-01, 3.1742167E-01, 1.6671004E+00, 1.2958740E-01, 1.5871217E-01, 2.2445290E-01, 2.5917588E-01, 5.4979507E-01, 1.4430121E+00, 1.1590552E+00, 7.1566378E-01, 3.3038156E-01
2005-05-26T09:31:22.649, 2.5546218E+00, 1.4117647E+00, 5.5462185E-01, 1.2605042E-01, 8.4033613E-02, 2.6722689E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 7.5630252E-02, 3.8655462E-01, 1.8991597E+00, 1.2521008E+00, 4.4537815E-01, 1.5966387E-01, 1.5983184E+00, 1.1881771E+00, 7.4472938E-01, 3.5503580E-01, 2.8988552E-01, 1.6347076E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 2.7500955E-01, 6.2173517E-01, 1.3781000E+00, 1.1189731E+00, 6.6736658E-01, 3.9957961E-01
2005-05-26T09:37:06.649, 2.2436975E+00, 1.5210084E+00, 5.9663866E-01, 1.0084034E-01, 1.0924370E-01, 2.7647059E+00, 2.5210084E-02, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 4.5378151E-01, 1.8319328E+00, 1.1932773E+00, 3.9495798E-01, 8.4033613E-02, 1.4978977E+00, 1.2332917E+00, 7.7242388E-01, 3.1755367E-01, 3.3052034E-01, 1.6627405E+00, 1.5877684E-01, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 6.7363307E-01, 1.3534891E+00, 1.0923723E+00, 6.2845683E-01, 2.8988552E-01
2005-05-26T09:40:46.149, 2.0403023E+00, 1.2258606E+00, 5.7934509E-01, 1.0915197E-01, 6.7170445E-02, 2.7960167E+00, 1.6792893E-02, 2.5189340E-02, 2.5189340E-02, 9.2360913E-02, 4.0302944E-01, 2.0570949E+00, 1.3602015E+00, 5.0377834E-01, 1.5952981E-01, 1.4283915E+00, 1.1071859E+00, 7.6114722E-01, 3.3038156E-01, 2.5917262E-01, 1.6721294E+00, 1.2958740E-01, 1.5871150E-01, 1.5871150E-01, 3.0390938E-01, 6.3484600E-01, 1.4342576E+00, 1.1662768E+00, 7.0977344E-01, 3.9941183E-01
2005-05-26T09:44:26.650, 2.1092437E+00, 1.3445378E+00, 5.8823529E-01, 1.0924370E-01, 6.7226891E-02, 3.0000000E+00, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 5.8823529E-02, 4.5378151E-01, 2.0420511E+00, 1.4285954E+00, 5.1261366E-01, 1.7647355E-01, 1.4523236E+00, 1.1595421E+00, 7.6696499E-01, 3.3052034E-01, 2.5928149E-01, 1.7320508E+00, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 2.4253563E-01, 6.7363307E-01, 1.4290035E+00, 1.1952387E+00, 7.1597043E-01, 4.2008756E-01
2005-05-26T09:48:06.650, 2.1512786E+00, 1.4201800E+00, 5.2941621E-01, 1.2605148E-01, 7.5630888E-02, 3.0672527E+00, 2.5210296E-02, 1.6807005E-02, 2.5210508E-02, 5.8824518E-02, 5.3782417E-01, 1.8067227E+00, 1.2268908E+00, 3.9495798E-01, 1.0924370E-01, 1.4667238E+00, 1.1917131E+00, 7.2760993E-01, 3.5503729E-01, 2.7501070E-01, 1.7513574E+00, 1.5877750E-01, 1.2964183E-01, 1.5877817E-01, 2.4253766E-01, 7.3336496E-01, 1.3441438E+00, 1.1076510E+00, 6.2845683E-01, 3.3052034E-01
2005-05-26T09:51:46.650, 4.6132494E+02, 1.3458045E+00, 4.7103156E-01, 1.0934661E-01, 5.0467667E-02, 2.7395188E+00, 2.5210296E-02, 3.3645394E-02, 3.3645394E-02, 2.5234046E-02, 4.2056743E-01, 2.1512605E+00, 1.5126050E+00, 5.0420168E-01, 1.5966387E-01, 2.1478476E+01, 1.1600881E+00, 6.8631739E-01, 3.3067599E-01, 2.2465010E-01, 1.6551492E+00, 1.5877750E-01, 1.8342681E-01, 1.8342681E-01, 1.5885228E-01, 6.4851170E-01, 1.4667176E+00, 1.2298801E+00, 7.1007160E-01, 3.9957961E-01
2005-05-26T09:55:23.150, 4.5886196E+02, 1.1028514E+00, 4.4619180E-01, 6.7349705E-02, 6.7349705E-02, 2.8427250E+00, 1.6820858E-02, 3.3674852E-02, 4.2093566E-02, 4.2093566E-02, 4.5461051E-01, 1.8923624E+00, 1.2868064E+00, 4.2052498E-01, 8.4104997E-02, 2.1421063E+01, 1.0501673E+00, 6.6797589E-01, 2.5951822E-01, 2.5951822E-01, 1.6860382E+00, 1.2969525E-01, 1.8350709E-01, 2.0516716E-01, 2.0516716E-01, 6.7424811E-01, 1.3756316E+00, 1.1343749E+00, 6.4847898E-01, 2.9000861E-01
2005-05-26T09:59:02.650, 4.7662907E+02, 1.1944115E+00, 5.1309226E-01, 1.4299293E-01, 8.4113486E-02, 2.6218708E+00, 2.5210296E-02, 8.4114193E-03, 3.3645677E-02, 2.5234258E-02, 3.8692529E-01, 2.0924546E+00, 1.4706006E+00, 5.0420592E-01, 1.5126178E-01, 2.1831836E+01, 1.0928913E+00, 7.1630459E-01, 3.7814405E-01, 2.9002325E-01, 1.6192192E+00, 1.5877750E-01, 9.1713790E-02, 1.8342758E-01, 1.5885294E-01, 6.2203319E-01, 1.4465319E+00, 1.2126832E+00, 7.1007459E-01, 3.8892387E-01
2005-05-26T10:02:43.150, 8.0969310E+02, 1.4237214E+00, 5.9813147E-01, 1.6848774E-01, 1.0951703E-01, 2.6408747E+00, 8.4104289E-03, 1.6848774E-02, 4.2121935E-02, 5.0546321E-02, 3.8752180E-01, 1.8334735E+00, 1.1438183E+00, 4.0370059E-01, 1.2615643E-01, 2.8455107E+01, 1.1931980E+00, 7.7338960E-01, 4.1047258E-01, 3.3093357E-01, 1.6250768E+00, 9.1708391E-02, 1.2980283E-01, 2.0523629E-01, 2.2482509E-01, 6.2251249E-01, 1.3540582E+00, 1.0694944E+00, 6.3537437E-01, 3.5518507E-01
2005-05-26T10:06:23.150, 1.1750949E+02, 1.5731868E+00, 6.3937005E-01, 1.5142975E-01, 1.0095317E-01, 2.6913373E+00, 3.3641716E-02, 5.8889347E-02, 5.0476583E-02, 6.7302111E-02, 3.8698714E-01, 1.9007569E+00, 1.2867956E+00, 4.9621531E-01, 1.5979815E-01, 1.0840179E+01, 1.2542675E+00, 7.9960619E-01, 3.8913976E-01, 3.1773128E-01, 1.6405296E+00, 1.8341678E-01, 2.4267127E-01, 2.2466994E-01, 2.5942650E-01, 6.2208290E-01, 1.3786794E+00, 1.1343701E+00, 7.0442552E-01, 3.9974761E-01
2005-05-26T10:10:02.650, 1.8235294E+00, 1.1596639E+00, 6.0504202E-01, 1.6806723E-01, 1.0084034E-01, 2.9411765E+00, 3.3613445E-02, 6.7226891E-02, 4.2016807E-02, 7.5630252E-02, 3.1092437E-01, 1.8991597E+00, 1.3109244E+00, 4.2016807E-01, 1.0084034E-01, 1.3503812E+00, 1.0768769E+00, 7.7784447E-01, 4.0996003E-01, 3.1755367E-01, 1.7149859E+00, 1.8333970E-01, 2.5928149E-01, 2.0498002E-01, 2.7500955E-01, 5.5760593E-01, 1.3781000E+00, 1.1449561E+00, 6.4820372E-01, 3.1755367E-01
2005-05-26T10:15:47.150, 2.0353409E+00, 1.5054794E+00, 7.2330297E-01, 1.4297849E-01, 7.5694497E-02, 3.0277544E+00, 2.5231287E-02, 6.7283997E-02, 3.3641999E-02, 8.4104997E-02, 4.4575648E-01, 1.9512523E+00, 1.2531750E+00, 5.0463422E-01, 1.5980084E-01, 1.4266537E+00, 1.2269798E+00, 8.5047220E-01, 3.7812497E-01, 2.7512633E-01, 1.7400444E+00, 1.5884359E-01, 2.5939159E-01, 1.8341755E-01, 2.9000861E-01, 6.6764997E-01, 1.3968723E+00, 1.1194530E+00, 7.1037611E-01, 3.9975097E-01
2005-05-26T10:19:26.650, 2.0672269E+00, 1.3529412E+00, 5.5462185E-01, 1.2605042E-01, 5.8823529E-02, 2.6806723E+00, 0.0000000E+00, 5.8823529E-02, 4.2016807E-02, 5.8823529E-02, 4.5378151E-01, 1.9831933E+00, 1.2100840E+00, 4.2016807E-01, 9.2436975E-02, 1.4377854E+00, 1.1631600E+00, 7.4472938E-01, 3.5503580E-01, 2.4253563E-01, 1.6372759E+00, 0.0000000E+00, 2.4253563E-01, 2.0498002E-01, 2.4253563E-01, 6.7363307E-01, 1.4082590E+00, 1.1000382E+00, 6.4820372E-01, 3.0403450E-01
2005-05-26T10:23:06.650, 1.8907563E+00, 1.2268908E+00, 5.8823529E-01, 1.2605042E-01, 5.0420168E-02, 2.8739496E+00, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 7.5630252E-02, 3.7815126E-01, 2.1092437E+00, 1.4033613E+00, 5.1260504E-01, 1.1764706E-01, 1.3750477E+00, 1.1076510E+00, 7.6696499E-01, 3.5503580E-01, 2.2454436E-01, 1.6952727E+00, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 2.7500955E-01, 6.1494005E-01, 1.4523236E+00, 1.1846355E+00, 7.1596441E-01, 3.4299717E-01
2005-05-26T10:26:46.150, 2.0655085E+00, 1.4609694E+00, 6.2133183E-01, 1.3434202E-01, 7.5567385E-02, 2.8631883E+00, 8.3964466E-03, 4.1982586E-02, 5.0379103E-02, 5.8775620E-02, 4.2822237E-01, 2.1662650E+00, 1.4273839E+00, 5.1217894E-01, 1.5113477E-01, 1.4371877E+00, 1.2087057E+00, 7.8824605E-01, 3.6652697E-01, 2.7489523E-01, 1.6920958E+00, 9.1632127E-02, 2.0489652E-01, 2.2445290E-01, 2.4243684E-01, 6.5438702E-01, 1.4718237E+00, 1.1947317E+00, 7.1566678E-01, 3.8876056E-01
2005-05-26T10:30:26.650, 2.0420511E+00, 1.3949814E+00, 6.5547320E-01, 8.4035026E-02, 5.0421015E-02, 3.0504202E+00, 1.6806723E-02, 5.0421015E-02, 4.2017513E-02, 1.0084203E-01, 4.7059614E-01, 1.9075630E+00, 1.2100840E+00, 4.3697479E-01, 1.5966387E-01, 1.4290035E+00, 1.1810933E+00, 8.0961299E-01, 2.8988795E-01, 2.2454624E-01, 1.7465452E+00, 1.2964074E-01, 2.2454624E-01, 2.0498174E-01, 3.1755634E-01, 6.8600011E-01, 1.3811455E+00, 1.1000382E+00, 6.6104069E-01, 3.9957961E-01
2005-05-26T10:34:06.650, 1.9832099E+00, 1.3781628E+00, 5.8824024E-01, 1.3445491E-01, 8.4034320E-02, 2.6218487E+00, 3.3613445E-02, 4.2017160E-02, 6.7227456E-02, 4.2017160E-02, 3.1933041E-01, 2.1932957E+00, 1.5378280E+00, 5.1260935E-01, 2.1848923E-01, 1.4082649E+00, 1.1739518E+00, 7.6696821E-01, 3.6668094E-01, 2.8988674E-01, 1.6192124E+00, 1.8333970E-01, 2.0498088E-01, 2.5928258E-01, 2.0498088E-01, 5.6509328E-01, 1.4809780E+00, 1.2400920E+00, 7.1596742E-01, 4.6742832E-01
2005-05-26T10:37:42.150, 2.1578505E+00, 1.5365239E+00, 6.7170445E-01, 1.5952981E-01, 8.3963056E-02, 2.9051461E+00, 8.3963761E-03, 1.6792752E-02, 7.5567385E-02, 5.0378257E-02, 4.0302605E-01, 1.9395466E+00, 1.1838791E+00, 4.0302267E-01, 6.7170445E-02, 1.4689624E+00, 1.2395660E+00, 8.1957577E-01, 3.9941183E-01, 2.8976379E-01, 1.7044489E+00, 9.1631742E-02, 1.2958685E-01, 2.7489523E-01, 2.2445101E-01, 6.3484333E-01, 1.3926761E+00, 1.0880621E+00, 6.3484067E-01, 2.5917262E-01
2005-05-26T10:41:22.650, 2.1092437E+00, 1.4621849E+00, 7.1428571E-01, 9.2436975E-02, 5.8823529E-02, 2.8991597E+00, 4.2016807E-02, 2.5210084E-02, 7.5630252E-02, 9.2436975E-02, 4.2016807E-01, 2.0000000E+00, 1.3277311E+00, 4.1176471E-01, 1.0924370E-01, 1.4523236E+00, 1.2092084E+00, 8.4515425E-01, 3.0403450E-01, 2.4253563E-01, 1.7026919E+00, 2.0498002E-01, 1.5877684E-01, 2.7500955E-01, 3.0403450E-01, 6.4820372E-01, 1.4142136E+00, 1.1522721E+00, 6.4168895E-01, 3.3052034E-01
2005-05-26T10:45:02.150, 2.2082284E+00, 1.5113350E+00, 6.1293031E-01, 1.7632242E-01, 6.7170445E-02, 2.9806885E+00, 4.1981528E-02, 6.7170445E-02, 2.5188917E-02, 4.1981528E-02, 4.3660789E-01, 2.0906801E+00, 1.3685978E+00, 4.1981528E-01, 1.2594458E-01, 1.4860109E+00, 1.2293637E+00, 7.8289866E-01, 4.1990763E-01, 2.5917262E-01, 1.7264671E+00, 2.0489394E-01, 2.5917262E-01, 1.5871017E-01, 2.0489394E-01, 6.6076311E-01, 1.4459184E+00, 1.1698709E+00, 6.4793154E-01, 3.5488672E-01
2005-05-26T10:48:43.150, 2.1110177E+00, 1.4465938E+00, 6.4760303E-01, 1.4297729E-01, 9.2514718E-02, 2.8931876E+00, 1.6820858E-02, 1.6820858E-02, 5.0462574E-02, 9.2514718E-02, 3.7846930E-01, 2.1278564E+00, 1.5475319E+00, 5.7191398E-01, 1.7662049E-01, 1.4529342E+00, 1.2027443E+00, 8.0473786E-01, 3.7812338E-01, 3.0416232E-01, 1.7009373E+00, 1.2969525E-01, 1.2969525E-01, 2.2463876E-01, 3.0416232E-01, 6.1519859E-01, 1.4587174E+00, 1.2439984E+00, 7.5624994E-01, 4.2026241E-01
2005-05-26T10:54:26.650, 2.0168237E+00, 1.3193388E+00, 5.6302994E-01, 9.2437752E-02, 4.2017160E-02, 2.7899394E+00, 1.6806864E-02, 3.3614010E-02, 5.0421015E-02, 9.2438528E-02, 3.9496462E-01, 1.8403516E+00, 1.2100942E+00, 3.8655787E-01, 9.2437752E-02, 1.4201492E+00, 1.1486248E+00, 7.5035321E-01, 3.0403577E-01, 2.0498088E-01, 1.6703112E+00, 1.2964129E-01, 1.8334124E-01, 2.2454624E-01, 3.0403705E-01, 6.2846211E-01, 1.3565956E+00, 1.1000428E+00, 6.2173778E-01, 3.0403577E-01
2005-05-26T10:58:06.150, 2.2670025E+00, 1.4021830E+00, 5.7934509E-01, 1.1754828E-01, 6.7170445E-02, 2.8883291E+00, 3.3585223E-02, 2.5188917E-02, 2.5188917E-02, 5.8774139E-02, 4.5340050E-01, 1.9395466E+00, 1.2594458E+00, 4.7858942E-01, 1.9311503E-01, 1.5056568E+00, 1.1841381E+00, 7.6114722E-01, 3.4285314E-01, 2.5917262E-01, 1.6995085E+00, 1.8326271E-01, 1.5871017E-01, 1.5871017E-01, 2.4243378E-01, 6.7335021E-01, 1.3926761E+00, 1.1222503E+00, 6.9180158E-01, 4.3944855E-01
2005-05-26T11:01:47.150, 1.9428091E+00, 1.2783852E+00, 5.8873003E-01, 1.3456686E-01, 1.0092515E-01, 2.7586207E+00, 2.5231287E-02, 5.0462574E-02, 5.8873003E-02, 5.8873003E-02, 3.8687973E-01, 1.8923465E+00, 1.3372582E+00, 3.7846930E-01, 1.2615643E-01, 1.3938469E+00, 1.1306570E+00, 7.6728745E-01, 3.6683356E-01, 3.1768718E-01, 1.6609096E+00, 1.5884359E-01, 2.2463876E-01, 2.4263760E-01, 2.4263760E-01, 6.2199657E-01, 1.3756259E+00, 1.1563988E+00, 6.1519859E-01, 3.5518507E-01
