                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-18T08:21:14.087, 1.8907563E+00, 1.3193277E+00, 6.2184874E-01, 1.5126050E-01, 7.5630252E-02, 2.9159664E+00, 1.6806723E-02, 1.6806723E-02, 3.3613445E-02, 8.4033613E-02, 3.8655462E-01, 2.0000000E+00, 1.3529412E+00, 4.7899160E-01, 1.0924370E-01, 1.3750477E+00, 1.1486199E+00, 7.8857386E-01, 3.8892223E-01, 2.7500955E-01, 1.7076201E+00, 1.2964074E-01, 1.2964074E-01, 1.8333970E-01, 2.8988552E-01, 6.2173517E-01, 1.4142136E+00, 1.1631600E+00, 6.9209219E-01, 3.3052034E-01
2005-04-18T08:24:54.587, 1.9680404E+00, 1.4297729E+00, 6.3919260E-01, 1.4297729E-01, 6.7283431E-02, 2.9604710E+00, 3.3641716E-02, 5.0462574E-02, 3.3641716E-02, 8.4104289E-02, 3.4482759E-01, 2.1530698E+00, 1.4465938E+00, 4.4575273E-01, 1.3456686E-01, 1.4028686E+00, 1.1957311E+00, 7.9949522E-01, 3.7812338E-01, 2.5939050E-01, 1.7206019E+00, 1.8341678E-01, 2.2463876E-01, 1.8341678E-01, 2.9000740E-01, 5.8722022E-01, 1.4673343E+00, 1.2027443E+00, 6.6764716E-01, 3.6683356E-01
2005-04-18T08:28:34.087, 1.8907563E+00, 1.3697479E+00, 5.8823529E-01, 1.7647059E-01, 8.4033613E-02, 2.9243943E+00, 3.3613728E-02, 5.0420592E-02, 3.3613728E-02, 1.6806864E-02, 3.8655787E-01, 1.8487395E+00, 1.2016807E+00, 4.2857143E-01, 1.3445378E-01, 1.3750477E+00, 1.1703623E+00, 7.6696499E-01, 4.2008403E-01, 2.8988552E-01, 1.7100861E+00, 1.8334047E-01, 2.2454530E-01, 1.8334047E-01, 1.2964129E-01, 6.2173778E-01, 1.3596836E+00, 1.0962120E+00, 6.5465367E-01, 3.6667940E-01
2005-04-18T08:32:10.587, 2.2624054E+00, 1.4718251E+00, 5.8873003E-01, 1.1774601E-01, 6.7283431E-02, 3.1118587E+00, 4.2052145E-02, 1.6820858E-02, 2.5231287E-02, 6.7283431E-02, 5.2985702E-01, 1.9091674E+00, 1.2615643E+00, 4.2052145E-01, 1.2615643E-01, 1.5041294E+00, 1.2131880E+00, 7.6728745E-01, 3.4314138E-01, 2.5939050E-01, 1.7640461E+00, 2.0506620E-01, 1.2969525E-01, 1.5884359E-01, 2.5939050E-01, 7.2791279E-01, 1.3817262E+00, 1.1231938E+00, 6.4847625E-01, 3.5518507E-01
2005-04-18T08:35:50.087, 2.0756477E+00, 1.3361457E+00, 6.5546769E-01, 1.8487550E-01, 1.3445491E-01, 2.8991840E+00, 3.3613728E-02, 5.8824518E-02, 5.0421015E-02, 5.0421015E-02, 4.3698213E-01, 2.1512786E+00, 1.3865663E+00, 5.6302994E-01, 1.3445491E-01, 1.4407108E+00, 1.1559177E+00, 8.0960959E-01, 4.2997151E-01, 3.6668094E-01, 1.7026990E+00, 1.8334047E-01, 2.4253766E-01, 2.2454624E-01, 2.2454624E-01, 6.6104624E-01, 1.4667238E+00, 1.1775255E+00, 7.5035321E-01, 3.6668094E-01
2005-04-18T08:39:29.587, 2.1158690E+00, 1.4273720E+00, 6.2972292E-01, 1.7632242E-01, 1.0075567E-01, 2.7875735E+00, 4.1981528E-02, 2.5188917E-02, 3.3585223E-02, 5.0377834E-02, 4.1981528E-01, 2.0067170E+00, 1.2510495E+00, 4.1981528E-01, 8.3963056E-02, 1.4546027E+00, 1.1947267E+00, 7.9355083E-01, 4.1990763E-01, 3.1742033E-01, 1.6696028E+00, 2.0489394E-01, 1.5871017E-01, 1.8326271E-01, 2.2445007E-01, 6.4793154E-01, 1.4165864E+00, 1.1185033E+00, 6.4793154E-01, 2.8976379E-01
2005-04-18T08:45:14.087, 2.0420168E+00, 1.2857143E+00, 5.8823529E-01, 1.4285714E-01, 6.7226891E-02, 2.7983664E+00, 4.2017513E-02, 4.2017513E-02, 3.3614010E-02, 6.7228021E-02, 4.2017513E-01, 2.0336134E+00, 1.3361345E+00, 5.2100840E-01, 1.5126050E-01, 1.4289915E+00, 1.1338934E+00, 7.6696499E-01, 3.7796447E-01, 2.5928149E-01, 1.6728318E+00, 2.0498174E-01, 2.0498174E-01, 1.8334124E-01, 2.5928367E-01, 6.4820917E-01, 1.4260482E+00, 1.1559128E+00, 7.2180912E-01, 3.8892223E-01
2005-04-18T08:48:54.587, 1.9512359E+00, 1.2195225E+00, 5.4668248E-01, 1.4297849E-01, 1.1774700E-01, 3.1875526E+00, 5.8873003E-02, 6.7283997E-02, 3.3641999E-02, 5.0462998E-02, 3.7006199E-01, 2.0605551E+00, 1.3456686E+00, 4.5416316E-01, 1.2615643E-01, 1.3968665E+00, 1.1043199E+00, 7.3937979E-01, 3.7812497E-01, 3.4314282E-01, 1.7853718E+00, 2.4263760E-01, 2.5939159E-01, 1.8341755E-01, 2.2463971E-01, 6.0832720E-01, 1.4354634E+00, 1.1600296E+00, 6.7391629E-01, 3.5518507E-01
2005-04-18T08:52:34.087, 1.7647059E+00, 1.2184874E+00, 5.6302521E-01, 1.1764706E-01, 7.5630252E-02, 2.5882353E+00, 3.3613445E-02, 5.0420168E-02, 1.6806723E-02, 9.2436975E-02, 3.6974790E-01, 1.9159664E+00, 1.2352941E+00, 3.4453782E-01, 1.2605042E-01, 1.3284223E+00, 1.1038512E+00, 7.5035006E-01, 3.4299717E-01, 2.7500955E-01, 1.6087993E+00, 1.8333970E-01, 2.2454436E-01, 1.2964074E-01, 3.0403450E-01, 6.0806899E-01, 1.3841844E+00, 1.1114379E+00, 5.8697344E-01, 3.5503580E-01
2005-04-18T08:56:13.588, 1.9059614E+00, 1.3602015E+00, 5.5415617E-01, 1.2594458E-01, 9.2359362E-02, 2.8463715E+00, 3.3585504E-02, 5.0378257E-02, 2.5189128E-02, 5.8774633E-02, 3.2745867E-01, 2.0151134E+00, 1.3937867E+00, 4.1141898E-01, 1.0075567E-01, 1.3805656E+00, 1.1662768E+00, 7.4441667E-01, 3.5488672E-01, 3.0390683E-01, 1.6871193E+00, 1.8326348E-01, 2.2445101E-01, 1.5871083E-01, 2.4243480E-01, 5.7224004E-01, 1.4195469E+00, 1.1805875E+00, 6.4141950E-01, 3.1742033E-01
2005-04-18T08:59:54.088, 2.0672269E+00, 1.2268908E+00, 5.4621849E-01, 1.0084034E-01, 5.0420168E-02, 3.1849007E+00, 4.2017160E-02, 4.2017160E-02, 2.5210296E-02, 5.8824024E-02, 4.7899562E-01, 2.0168406E+00, 1.3949814E+00, 5.7984168E-01, 1.6807005E-01, 1.4377854E+00, 1.1076510E+00, 7.3906596E-01, 3.1755367E-01, 2.2454436E-01, 1.7846290E+00, 2.0498088E-01, 2.0498088E-01, 1.5877750E-01, 2.4253664E-01, 6.9209510E-01, 1.4201551E+00, 1.1810933E+00, 7.6147336E-01, 4.0996348E-01
2005-04-18T09:03:33.588, 2.2166433E+00, 1.5365368E+00, 7.0529559E-01, 1.5113477E-01, 1.0075651E-01, 3.0730737E+00, 5.0378257E-02, 8.3964466E-03, 2.5189340E-02, 7.5568020E-02, 4.4501167E-01, 1.6708648E+00, 1.1586902E+00, 3.6943745E-01, 1.0075567E-01, 1.4888396E+00, 1.2395712E+00, 8.3981879E-01, 3.8876056E-01, 3.1742167E-01, 1.7530184E+00, 2.2445101E-01, 9.1632127E-02, 1.5871150E-01, 2.7489638E-01, 6.6709195E-01, 1.2926194E+00, 1.0764247E+00, 6.0781366E-01, 3.1742033E-01
2005-04-18T09:07:14.088, 1.8907563E+00, 1.2352941E+00, 5.9663866E-01, 1.0084034E-01, 5.8823529E-02, 2.7815360E+00, 1.6806864E-02, 2.5210296E-02, 5.8824024E-02, 5.8824024E-02, 3.5294414E-01, 2.0168067E+00, 1.4033613E+00, 4.2857143E-01, 1.3445378E-01, 1.3750477E+00, 1.1114379E+00, 7.7242388E-01, 3.1755367E-01, 2.4253563E-01, 1.6677937E+00, 1.2964129E-01, 1.5877750E-01, 2.4253664E-01, 2.4253664E-01, 5.9409102E-01, 1.4201432E+00, 1.1846355E+00, 6.5465367E-01, 3.6667940E-01
2005-04-18T09:10:54.088, 1.7310924E+00, 1.1932773E+00, 5.2941176E-01, 1.2605042E-01, 6.7226891E-02, 2.9327978E+00, 1.6806864E-02, 2.5210296E-02, 2.5210296E-02, 1.6806864E-02, 3.4454071E-01, 1.8991597E+00, 1.2436975E+00, 4.2016807E-01, 1.4285714E-01, 1.3157099E+00, 1.0923723E+00, 7.2760688E-01, 3.5503580E-01, 2.5928149E-01, 1.7125413E+00, 1.2964129E-01, 1.5877750E-01, 1.5877750E-01, 1.2964129E-01, 5.8697590E-01, 1.3781000E+00, 1.1152119E+00, 6.4820372E-01, 3.7796447E-01
2005-04-18T09:14:30.088, 2.1848739E+00, 1.4537815E+00, 6.1344538E-01, 1.7647059E-01, 5.0420168E-02, 3.0336134E+00, 6.7226891E-02, 3.3613445E-02, 3.3613445E-02, 9.2436975E-02, 4.1176471E-01, 2.1848739E+00, 1.5378151E+00, 6.1344538E-01, 1.8487395E-01, 1.4781319E+00, 1.2057286E+00, 7.8322754E-01, 4.2008403E-01, 2.2454436E-01, 1.7417271E+00, 2.5928149E-01, 1.8333970E-01, 1.8333970E-01, 3.0403450E-01, 6.4168895E-01, 1.4781319E+00, 1.2400867E+00, 7.8322754E-01, 4.2996971E-01
2005-04-18T09:18:10.588, 2.2203532E+00, 1.4802355E+00, 6.3919260E-01, 1.5979815E-01, 1.0933558E-01, 2.9436501E+00, 1.6820858E-02, 1.6820858E-02, 5.0462574E-02, 5.0462574E-02, 4.9621531E-01, 1.9596299E+00, 1.3624895E+00, 5.2144659E-01, 1.7661901E-01, 1.4900850E+00, 1.2166493E+00, 7.9949522E-01, 3.9974761E-01, 3.3065931E-01, 1.7157069E+00, 1.2969525E-01, 1.2969525E-01, 2.2463876E-01, 2.2463876E-01, 7.0442552E-01, 1.3998678E+00, 1.1672572E+00, 7.2211259E-01, 4.2026064E-01
2005-04-18T09:23:54.088, 1.8067227E+00, 1.2352941E+00, 5.7983193E-01, 1.1764706E-01, 7.5630252E-02, 2.7563488E+00, 4.2017513E-02, 4.2017513E-02, 3.3614010E-02, 1.0084203E-01, 4.3698213E-01, 1.9747899E+00, 1.4117647E+00, 4.1176471E-01, 9.2436975E-02, 1.3441438E+00, 1.1114379E+00, 7.6146696E-01, 3.4299717E-01, 2.7500955E-01, 1.6602255E+00, 2.0498174E-01, 2.0498174E-01, 1.8334124E-01, 3.1755634E-01, 6.6104624E-01, 1.4052722E+00, 1.1881771E+00, 6.4168895E-01, 3.0403450E-01
2005-04-18T09:27:34.088, 2.0420168E+00, 1.3445378E+00, 5.0420168E-01, 1.2605042E-01, 5.8823529E-02, 2.8319328E+00, 8.4033613E-03, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 3.7815126E-01, 2.0504202E+00, 1.4789916E+00, 4.4537815E-01, 1.2605042E-01, 1.4289915E+00, 1.1595421E+00, 7.1007160E-01, 3.5503580E-01, 2.4253563E-01, 1.6828347E+00, 9.1669850E-02, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 6.1494005E-01, 1.4319288E+00, 1.2161380E+00, 6.6736658E-01, 3.5503580E-01
2005-04-18T09:31:14.588, 2.0353238E+00, 1.4465938E+00, 5.9714045E-01, 1.0933558E-01, 5.8873003E-02, 2.9520606E+00, 5.0462574E-02, 3.3641716E-02, 4.2052145E-02, 5.8873003E-02, 3.5323802E-01, 2.2035324E+00, 1.5391085E+00, 4.7939445E-01, 9.2514718E-02, 1.4266477E+00, 1.2027443E+00, 7.7274864E-01, 3.3065931E-01, 2.4263760E-01, 1.7181561E+00, 2.2463876E-01, 1.8341678E-01, 2.0506620E-01, 2.4263760E-01, 5.9433830E-01, 1.4844300E+00, 1.2406081E+00, 6.9238317E-01, 3.0416232E-01
2005-04-18T09:34:54.588, 1.9680404E+00, 1.4465938E+00, 7.1488646E-01, 1.8502944E-01, 8.4104289E-02, 2.9604959E+00, 8.4104997E-03, 8.4104997E-03, 3.3641999E-02, 8.4104997E-02, 4.0370398E-01, 2.1446594E+00, 1.3708999E+00, 4.8780488E-01, 1.1774601E-01, 1.4028686E+00, 1.2027443E+00, 8.4550959E-01, 4.3015048E-01, 2.9000740E-01, 1.7206092E+00, 9.1708776E-02, 9.1708776E-02, 1.8341755E-01, 2.9000861E-01, 6.3537704E-01, 1.4644656E+00, 1.1708544E+00, 6.9843030E-01, 3.4314138E-01
2005-04-18T09:38:30.088, 2.1008403E+00, 1.3193277E+00, 5.5462185E-01, 1.5126050E-01, 9.2436975E-02, 3.0336134E+00, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 5.0420168E-02, 3.7815126E-01, 2.0924546E+00, 1.3949697E+00, 4.6218876E-01, 1.3445491E-01, 1.4494276E+00, 1.1486199E+00, 7.4472938E-01, 3.8892223E-01, 3.0403450E-01, 1.7417271E+00, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 2.2454436E-01, 6.1494005E-01, 1.4465319E+00, 1.1810884E+00, 6.7984466E-01, 3.6668094E-01
2005-04-18T09:42:10.588, 1.9175778E+00, 1.2952061E+00, 5.6349874E-01, 1.0092515E-01, 5.0462574E-02, 2.5904121E+00, 8.4104289E-03, 3.3641716E-02, 2.5231287E-02, 4.2052145E-02, 3.6164844E-01, 1.7661901E+00, 1.1606392E+00, 3.8687973E-01, 1.4297729E-01, 1.3847663E+00, 1.1380712E+00, 7.5066553E-01, 3.1768718E-01, 2.2463876E-01, 1.6094757E+00, 9.1708391E-02, 1.8341678E-01, 1.5884359E-01, 2.0506620E-01, 6.0137213E-01, 1.3289808E+00, 1.0773297E+00, 6.2199657E-01, 3.7812338E-01
2005-04-18T09:45:50.088, 2.2941176E+00, 1.4705882E+00, 6.4705882E-01, 1.0924370E-01, 7.5630252E-02, 2.9831933E+00, 3.3613445E-02, 2.5210084E-02, 1.6806723E-02, 9.2436975E-02, 4.3697479E-01, 1.8571429E+00, 1.1848739E+00, 3.6974790E-01, 1.2605042E-01, 1.5146345E+00, 1.2126781E+00, 8.0439967E-01, 3.3052034E-01, 2.7500955E-01, 1.7271923E+00, 1.8333970E-01, 1.5877684E-01, 1.2964074E-01, 3.0403450E-01, 6.6104069E-01, 1.3627703E+00, 1.0885192E+00, 6.0806899E-01, 3.5503580E-01
2005-04-18T09:49:29.588, 1.8303946E+00, 1.2006717E+00, 4.9538203E-01, 5.8774139E-02, 8.3963056E-03, 2.8715365E+00, 5.8774139E-02, 8.3963056E-03, 2.5188917E-02, 3.3585223E-02, 3.3585223E-01, 1.9563392E+00, 1.2594458E+00, 4.1981528E-01, 1.0915197E-01, 1.3529208E+00, 1.0957517E+00, 7.0383381E-01, 2.4243378E-01, 9.1631357E-02, 1.6945609E+00, 2.4243378E-01, 9.1631357E-02, 1.5871017E-01, 1.8326271E-01, 5.7952759E-01, 1.3986920E+00, 1.1222503E+00, 6.4793154E-01, 3.3038156E-01
2005-04-18T09:53:10.088, 1.9579996E+00, 1.3277422E+00, 6.2185397E-01, 1.4285834E-01, 6.7227456E-02, 2.6050639E+00, 2.5210296E-02, 4.2017513E-02, 3.3614010E-02, 5.0421015E-02, 2.4370157E-01, 2.1008403E+00, 1.3109244E+00, 3.9495798E-01, 1.2605042E-01, 1.3992854E+00, 1.1522770E+00, 7.8857718E-01, 3.7796606E-01, 2.5928258E-01, 1.6140210E+00, 1.5877750E-01, 2.0498174E-01, 1.8334124E-01, 2.2454624E-01, 4.9366140E-01, 1.4494276E+00, 1.1449561E+00, 6.2845683E-01, 3.5503580E-01
2005-04-18T09:56:45.588, 2.2922107E+00, 1.5281405E+00, 6.8010647E-01, 1.5953115E-01, 9.2360137E-02, 2.8967254E+00, 1.6792611E-02, 4.1981881E-02, 3.3585504E-02, 5.0378257E-02, 4.3661156E-01, 2.1998505E+00, 1.4861586E+00, 4.7019706E-01, 1.5953115E-01, 1.5140048E+00, 1.2361798E+00, 8.2468568E-01, 3.9941350E-01, 3.0390811E-01, 1.7019769E+00, 1.2958631E-01, 2.0489480E-01, 1.8326348E-01, 2.2445101E-01, 6.6076589E-01, 1.4831893E+00, 1.2190810E+00, 6.8570917E-01, 3.9941350E-01
2005-04-18T10:02:29.588, 1.9899244E+00, 1.3518052E+00, 6.4651553E-01, 1.5952981E-01, 6.7170445E-02, 3.0814442E+00, 2.5188917E-02, 2.5188917E-02, 2.5188917E-02, 7.5566751E-02, 3.4424853E-01, 1.9647355E+00, 1.1754828E+00, 3.7783375E-01, 1.2594458E-01, 1.4106468E+00, 1.1626716E+00, 8.0406190E-01, 3.9941183E-01, 2.5917262E-01, 1.7554043E+00, 1.5871017E-01, 1.5871017E-01, 1.5871017E-01, 2.7489407E-01, 5.8672696E-01, 1.4016902E+00, 1.0841968E+00, 6.1468183E-01, 3.5488672E-01
2005-04-18T10:06:10.088, 1.9075630E+00, 1.3193277E+00, 5.5462185E-01, 7.5630252E-02, 6.7226891E-02, 2.8571669E+00, 2.5210296E-02, 6.7227456E-02, 1.6806864E-02, 8.4034320E-02, 3.2773385E-01, 2.0168067E+00, 1.2773109E+00, 5.0420168E-01, 1.2605042E-01, 1.3811455E+00, 1.1486199E+00, 7.4472938E-01, 2.7500955E-01, 2.5928149E-01, 1.6903156E+00, 1.5877750E-01, 2.5928258E-01, 1.2964129E-01, 2.8988674E-01, 5.7248043E-01, 1.4201432E+00, 1.1301818E+00, 7.1007160E-01, 3.5503580E-01
2005-04-18T10:09:50.088, 2.0924370E+00, 1.4117647E+00, 5.2941176E-01, 5.0420168E-02, 1.6806723E-02, 2.9831933E+00, 1.6806723E-02, 6.7226891E-02, 2.5210084E-02, 6.7226891E-02, 4.4537815E-01, 1.9747899E+00, 1.2773109E+00, 4.0336134E-01, 1.9327731E-01, 1.4465258E+00, 1.1881771E+00, 7.2760688E-01, 2.2454436E-01, 1.2964074E-01, 1.7271923E+00, 1.2964074E-01, 2.5928149E-01, 1.5877684E-01, 2.5928149E-01, 6.6736658E-01, 1.4052722E+00, 1.1301818E+00, 6.3510735E-01, 4.3963315E-01
2005-04-18T10:13:29.588, 2.0654912E+00, 1.4441646E+00, 5.6255248E-01, 8.3963056E-02, 4.1981528E-02, 3.0814700E+00, 4.1981881E-02, 6.7171009E-02, 2.5189128E-02, 1.0915289E-01, 4.2821518E-01, 2.0739223E+00, 1.4777746E+00, 4.7859746E-01, 1.1755025E-01, 1.4371817E+00, 1.2017340E+00, 7.5003498E-01, 2.8976379E-01, 2.0489394E-01, 1.7554116E+00, 2.0489480E-01, 2.5917370E-01, 1.5871083E-01, 3.3038294E-01, 6.5438153E-01, 1.4401119E+00, 1.2156375E+00, 6.9180738E-01, 3.4285602E-01
2005-04-18T10:17:10.088, 2.0672269E+00, 1.4453782E+00, 5.9663866E-01, 1.2605042E-01, 5.0420168E-02, 3.1008664E+00, 6.7227456E-02, 2.5210296E-02, 2.5210296E-02, 5.8824024E-02, 4.3697846E-01, 1.8487395E+00, 1.1848739E+00, 3.6974790E-01, 1.1764706E-01, 1.4377854E+00, 1.2022388E+00, 7.7242388E-01, 3.5503580E-01, 2.2454436E-01, 1.7609277E+00, 2.5928258E-01, 1.5877750E-01, 1.5877750E-01, 2.4253664E-01, 6.6104346E-01, 1.3596836E+00, 1.0885192E+00, 6.0806899E-01, 3.4299717E-01
2005-04-18T10:20:50.088, 2.1680672E+00, 1.5126050E+00, 6.0504202E-01, 8.4033613E-02, 5.8823529E-02, 3.0420424E+00, 1.6806864E-02, 2.5210296E-02, 2.5210296E-02, 7.5630888E-02, 3.9496130E-01, 2.1596820E+00, 1.3949697E+00, 4.2857503E-01, 1.3445491E-01, 1.4724358E+00, 1.2298801E+00, 7.7784447E-01, 2.8988552E-01, 2.4253563E-01, 1.7441452E+00, 1.2964129E-01, 1.5877750E-01, 1.5877750E-01, 2.7501070E-01, 6.2845947E-01, 1.4695857E+00, 1.1810884E+00, 6.5465642E-01, 3.6668094E-01
2005-04-18T10:24:30.588, 2.1446594E+00, 1.5054668E+00, 6.6442389E-01, 1.9343987E-01, 1.4297729E-01, 2.8595458E+00, 3.3641716E-02, 5.0462574E-02, 2.5231287E-02, 5.0462574E-02, 4.7098402E-01, 1.9848612E+00, 1.2783852E+00, 4.3734230E-01, 1.5138772E-01, 1.4644656E+00, 1.2269746E+00, 8.1512201E-01, 4.3981799E-01, 3.7812338E-01, 1.6910192E+00, 1.8341678E-01, 2.2463876E-01, 1.5884359E-01, 2.2463876E-01, 6.8628276E-01, 1.4088510E+00, 1.1306570E+00, 6.6131861E-01, 3.8908575E-01
2005-04-18T10:28:06.589, 2.2455845E+00, 1.6400336E+00, 8.4104289E-01, 2.1867115E-01, 1.5979815E-01, 2.9689064E+00, 3.3641999E-02, 6.7283997E-02, 6.7283997E-02, 1.0092600E-01, 4.1211448E-01, 1.9259882E+00, 1.3372582E+00, 4.5416316E-01, 1.2615643E-01, 1.4985275E+00, 1.2806380E+00, 9.1708391E-01, 4.6762287E-01, 3.9974761E-01, 1.7230515E+00, 1.8341755E-01, 2.5939159E-01, 2.5939159E-01, 3.1768852E-01, 6.4196143E-01, 1.3877998E+00, 1.1563988E+00, 6.7391629E-01, 3.5518507E-01
2005-04-18T10:31:46.589, 1.9175778E+00, 1.2195122E+00, 5.2985702E-01, 1.3456686E-01, 7.5693860E-02, 2.9604959E+00, 1.6820999E-02, 5.8873498E-02, 2.5231499E-02, 5.0462998E-02, 4.2052498E-01, 2.0100925E+00, 1.3204373E+00, 4.1211102E-01, 1.2615643E-01, 1.3847663E+00, 1.1043153E+00, 7.2791279E-01, 3.6683356E-01, 2.7512517E-01, 1.7206092E+00, 1.2969580E-01, 2.4263862E-01, 1.5884426E-01, 2.2463971E-01, 6.4847898E-01, 1.4177773E+00, 1.1491028E+00, 6.4195874E-01, 3.5518507E-01
2005-04-18T10:35:26.089, 1.7983193E+00, 1.1344538E+00, 4.6218487E-01, 7.5630252E-02, 5.8823529E-02, 2.6470588E+00, 1.6806723E-02, 8.4033613E-03, 5.0420168E-02, 5.0420168E-02, 3.9495798E-01, 2.1512605E+00, 1.6050420E+00, 5.6302521E-01, 9.2436975E-02, 1.3410143E+00, 1.0651074E+00, 6.7984180E-01, 2.7500955E-01, 2.4253563E-01, 1.6269784E+00, 1.2964074E-01, 9.1669850E-02, 2.2454436E-01, 2.2454436E-01, 6.2845683E-01, 1.4667176E+00, 1.2669025E+00, 7.5035006E-01, 3.0403450E-01
2005-04-18T10:41:10.589, 1.9680404E+00, 1.3961312E+00, 5.8873003E-01, 9.2514718E-02, 5.0462574E-02, 2.9773169E+00, 1.6820999E-02, 1.6820999E-02, 6.7283997E-02, 1.0092600E-01, 4.4575648E-01, 1.8671152E+00, 1.2111018E+00, 4.4575273E-01, 1.4297729E-01, 1.4028686E+00, 1.1815800E+00, 7.6728745E-01, 3.0416232E-01, 2.2463876E-01, 1.7254903E+00, 1.2969580E-01, 1.2969580E-01, 2.5939159E-01, 3.1768852E-01, 6.6764997E-01, 1.3664242E+00, 1.1005007E+00, 6.6764716E-01, 3.7812338E-01
2005-04-18T10:44:50.589, 2.2960664E+00, 1.5979949E+00, 6.6442947E-01, 1.3456799E-01, 8.4104997E-02, 2.9941127E+00, 4.2052145E-02, 8.4104997E-02, 5.0462998E-02, 1.0933650E-01, 4.8780898E-01, 1.8671309E+00, 1.1690595E+00, 4.1211448E-01, 9.2515496E-02, 1.5152777E+00, 1.2641182E+00, 8.1512543E-01, 3.6683511E-01, 2.9000861E-01, 1.7303505E+00, 2.0506620E-01, 2.9000861E-01, 2.2463971E-01, 3.3066070E-01, 6.9843323E-01, 1.3664300E+00, 1.0812305E+00, 6.4196143E-01, 3.0416360E-01
2005-04-18T10:48:30.089, 1.9747899E+00, 1.3781513E+00, 5.7983193E-01, 1.4285714E-01, 1.0084034E-01, 2.7815360E+00, 4.2017160E-02, 4.2017160E-02, 1.6806864E-02, 2.5210296E-02, 2.9412012E-01, 2.0588235E+00, 1.4537815E+00, 5.3781513E-01, 1.0924370E-01, 1.4052722E+00, 1.1739469E+00, 7.6146696E-01, 3.7796447E-01, 3.1755367E-01, 1.6677937E+00, 2.0498088E-01, 2.0498088E-01, 1.2964129E-01, 1.5877750E-01, 5.4232842E-01, 1.4348601E+00, 1.2057286E+00, 7.3335880E-01, 3.3052034E-01
2005-04-18T10:52:10.589, 1.7998318E+00, 1.2699748E+00, 6.6442389E-01, 1.0092515E-01, 6.7283431E-02, 2.6576955E+00, 5.0462574E-02, 3.3641716E-02, 2.5231287E-02, 5.8873003E-02, 3.3641716E-01, 1.8923465E+00, 1.3624895E+00, 4.2893188E-01, 1.1774601E-01, 1.3415781E+00, 1.1269316E+00, 8.1512201E-01, 3.1768718E-01, 2.5939050E-01, 1.6302440E+00, 2.2463876E-01, 1.8341678E-01, 1.5884359E-01, 2.4263760E-01, 5.8001479E-01, 1.3756259E+00, 1.1672572E+00, 6.5492891E-01, 3.4314138E-01
2005-04-18T10:55:49.589, 2.0403194E+00, 1.4861586E+00, 6.5491734E-01, 1.5113477E-01, 7.5567385E-02, 2.8463476E+00, 4.1981528E-02, 1.6792752E-02, 5.8774633E-02, 2.5189128E-02, 3.8623330E-01, 2.0738875E+00, 1.3769941E+00, 4.3660789E-01, 7.5566751E-02, 1.4283975E+00, 1.2190810E+00, 8.0926963E-01, 3.8876056E-01, 2.7489523E-01, 1.6871122E+00, 2.0489394E-01, 1.2958685E-01, 2.4243480E-01, 1.5871083E-01, 6.2147671E-01, 1.4400998E+00, 1.1734539E+00, 6.6076311E-01, 2.7489407E-01
2005-04-18T10:59:30.089, 2.0672269E+00, 1.3445378E+00, 5.4621849E-01, 1.1764706E-01, 7.5630252E-02, 3.1680672E+00, 5.0420168E-02, 3.3613445E-02, 7.5630252E-02, 7.5630252E-02, 4.3697479E-01, 2.0336134E+00, 1.3025210E+00, 4.9579832E-01, 1.2605042E-01, 1.4377854E+00, 1.1595421E+00, 7.3906596E-01, 3.4299717E-01, 2.7500955E-01, 1.7799065E+00, 2.2454436E-01, 1.8333970E-01, 2.7500955E-01, 2.7500955E-01, 6.6104069E-01, 1.4260482E+00, 1.1412804E+00, 7.0412948E-01, 3.5503580E-01
2005-04-18T11:03:10.089, 1.8907563E+00, 1.1176471E+00, 4.2857143E-01, 7.5630252E-02, 4.2016807E-02, 2.7983664E+00, 5.0421015E-02, 2.5210508E-02, 4.2017513E-02, 5.0421015E-02, 4.0336812E-01, 2.3025404E+00, 1.6554761E+00, 4.8739905E-01, 1.3445491E-01, 1.3750477E+00, 1.0571883E+00, 6.5465367E-01, 2.7500955E-01, 2.0498002E-01, 1.6728318E+00, 2.2454624E-01, 1.5877817E-01, 2.0498174E-01, 2.2454624E-01, 6.3511269E-01, 1.5174124E+00, 1.2866531E+00, 6.9813971E-01, 3.6668094E-01
