                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-11T08:19:12.186, 1.2264040E+02, 9.0753223E+01, 7.5843405E+01, 4.8931771E+01, 3.0870216E+01, 1.7874100E+01, 1.9327894E-01, 3.0845261E+00, 2.3785310E+00, 1.1598491E+00, 2.6306721E+00, 2.1340730E+02, 1.5425545E+02, 8.7227336E+01, 6.7095364E+01, 1.1074313E+01, 9.5264486E+00, 8.7088119E+00, 6.9951248E+00, 5.5560972E+00, 4.2277772E+00, 4.3963500E-01, 1.7562819E+00, 1.5422487E+00, 1.0769629E+00, 1.6219347E+00, 1.4608467E+01, 1.2419962E+01, 9.3395576E+00, 8.1911760E+00
2005-09-11T08:22:52.686, 1.2438594E+02, 9.2404105E+01, 7.7229139E+01, 4.9899058E+01, 3.1872476E+01, 1.9176262E+01, 1.9344475E-01, 3.3648224E+00, 2.6245615E+00, 1.4889339E+00, 2.8432750E+00, 2.1538720E+02, 1.5474698E+02, 8.8251378E+01, 6.7042443E+01, 1.1152844E+01, 9.6127054E+00, 8.7880111E+00, 7.0639265E+00, 5.6455714E+00, 4.3790709E+00, 4.3982354E-01, 1.8343452E+00, 1.6200498E+00, 1.2202188E+00, 1.6862013E+00, 1.4676076E+01, 1.2439734E+01, 9.3942204E+00, 8.1879450E+00
2005-09-11T08:26:28.186, 1.2223390E+02, 9.0893810E+01, 7.6253309E+01, 4.8527125E+01, 2.9953355E+01, 1.9067387E+01, 3.1092698E-01, 3.0676393E+00, 2.6558193E+00, 1.3026962E+00, 2.6894372E+00, 2.1406057E+02, 1.5498735E+02, 8.8719100E+01, 6.7302116E+01, 1.1055944E+01, 9.5338245E+00, 8.7323141E+00, 6.9661413E+00, 5.4729659E+00, 4.3666219E+00, 5.5760827E-01, 1.7514678E+00, 1.6296685E+00, 1.1413572E+00, 1.6399504E+00, 1.4630809E+01, 1.2449392E+01, 9.4190817E+00, 8.2037867E+00
2005-09-11T08:30:08.186, 1.2244280E+02, 9.1403453E+01, 7.6921784E+01, 4.9311637E+01, 3.1610886E+01, 1.8689704E+01, 2.1849474E-01, 3.1687595E+00, 2.6140165E+00, 1.2187537E+00, 2.5972061E+00, 2.1638661E+02, 1.5615780E+02, 8.8943621E+01, 6.7937090E+01, 1.1065388E+01, 9.5605153E+00, 8.7705065E+00, 7.0222245E+00, 5.6223559E+00, 4.3231590E+00, 4.6743421E-01, 1.7801010E+00, 1.6167920E+00, 1.1039718E+00, 1.6115850E+00, 1.4710085E+01, 1.2496311E+01, 9.4309926E+00, 8.2423959E+00
2005-09-11T08:33:48.186, 1.2327489E+02, 9.1672410E+01, 7.6930189E+01, 4.9605809E+01, 3.1056162E+01, 1.9512933E+01, 2.6891208E-01, 3.3452125E+00, 2.5887574E+00, 1.4204545E+00, 2.6812130E+00, 2.1394712E+02, 1.5412093E+02, 8.7780934E+01, 6.7314966E+01, 1.1102923E+01, 9.5745710E+00, 8.7709856E+00, 7.0431392E+00, 5.5728055E+00, 4.4173446E+00, 5.1856734E-01, 1.8289922E+00, 1.6089616E+00, 1.1918282E+00, 1.6374410E+00, 1.4626931E+01, 1.2414545E+01, 9.3691480E+00, 8.2045698E+00
2005-09-11T08:37:27.686, 1.2405841E+02, 9.1903830E+01, 7.6771273E+01, 4.8882693E+01, 3.0928528E+01, 1.9370277E+01, 2.5188917E-01, 3.4262393E+00, 2.8048135E+00, 1.2512491E+00, 2.8719947E+00, 2.1443089E+02, 1.5481590E+02, 8.7616744E+01, 6.7291541E+01, 1.1138151E+01, 9.5866485E+00, 8.7619218E+00, 6.9916159E+00, 5.5613423E+00, 4.4011677E+00, 5.0188561E-01, 1.8510103E+00, 1.6747578E+00, 1.1185925E+00, 1.6946960E+00, 1.4643459E+01, 1.2442504E+01, 9.3603816E+00, 8.2031421E+00
2005-09-11T08:41:08.187, 1.2150907E+02, 9.1337709E+01, 7.6630220E+01, 4.8711204E+01, 3.1213494E+01, 1.9278121E+01, 1.7647800E-01, 3.3870669E+00, 2.7987427E+00, 1.5380478E+00, 2.5045805E+00, 2.1177786E+02, 1.5144281E+02, 8.5946759E+01, 6.5605326E+01, 1.1023115E+01, 9.5570764E+00, 8.7538689E+00, 6.9793412E+00, 5.5869038E+00, 4.3906857E+00, 4.2009285E-01, 1.8403986E+00, 1.6729443E+00, 1.2401805E+00, 1.5825867E+00, 1.4552589E+01, 1.2306210E+01, 9.2707475E+00, 8.0997115E+00
2005-09-11T08:44:48.187, 1.2314571E+02, 9.1703717E+01, 7.6810583E+01, 4.9201133E+01, 3.1433590E+01, 1.8891550E+01, 1.9328543E-01, 3.3115922E+00, 2.4710866E+00, 1.3448090E+00, 2.6896181E+00, 2.1294498E+02, 1.5306182E+02, 8.7664439E+01, 6.7490438E+01, 1.1097104E+01, 9.5762058E+00, 8.7641647E+00, 7.0143519E+00, 5.6065667E+00, 4.3464411E+00, 4.3964239E-01, 1.8197781E+00, 1.5719690E+00, 1.1596590E+00, 1.6400055E+00, 1.4592635E+01, 1.2371816E+01, 9.3629290E+00, 8.2152564E+00
2005-09-11T08:50:32.187, 1.2209512E+02, 9.0812819E+01, 7.5247308E+01, 4.9007825E+01, 3.0996546E+01, 1.9294604E+01, 2.5210720E-01, 3.2611071E+00, 2.3869959E+00, 1.3868110E+00, 2.6979778E+00, 2.1213267E+02, 1.5225943E+02, 8.5812992E+01, 6.5824423E+01, 1.1049666E+01, 9.5295760E+00, 8.6745206E+00, 7.0005589E+00, 5.5674541E+00, 4.3925624E+00, 5.0210277E-01, 1.8058536E+00, 1.5449906E+00, 1.1776294E+00, 1.6425522E+00, 1.4564775E+01, 1.2339345E+01, 9.2635302E+00, 8.1132252E+00
2005-09-11T08:54:12.187, 1.2469323E+02, 9.2755085E+01, 7.7273491E+01, 4.9100689E+01, 3.0912758E+01, 1.9118129E+01, 2.0168576E-01, 3.3031594E+00, 2.6475705E+00, 1.2607479E+00, 2.5719257E+00, 2.1408759E+02, 1.5288728E+02, 8.7274103E+01, 6.6840380E+01, 1.1166612E+01, 9.6309441E+00, 8.7905342E+00, 7.0071884E+00, 5.5599243E+00, 4.3724283E+00, 4.4909437E-01, 1.8174596E+00, 1.6271357E+00, 1.1228303E+00, 1.6037224E+00, 1.4631732E+01, 1.2364760E+01, 9.3420609E+00, 8.1755966E+00
2005-09-11T08:57:48.187, 1.2178722E+02, 9.0218360E+01, 7.5829145E+01, 4.8832557E+01, 3.1568861E+01, 1.9000639E+01, 1.7647652E-01, 2.9166036E+00, 2.9838452E+00, 1.2944004E+00, 2.7737152E+00, 2.1171338E+02, 1.5300358E+02, 8.6828965E+01, 6.5930833E+01, 1.1035725E+01, 9.4983346E+00, 8.7079932E+00, 6.9880296E+00, 5.6186174E+00, 4.3589722E+00, 4.2009109E-01, 1.7078067E+00, 1.7273810E+00, 1.1377172E+00, 1.6654475E+00, 1.4550374E+01, 1.2369462E+01, 9.3182061E+00, 8.1197803E+00
2005-09-11T09:01:27.687, 1.2125996E+02, 9.0071631E+01, 7.5602731E+01, 4.9326940E+01, 3.0944803E+01, 1.8337993E+01, 2.0991293E-01, 3.1491434E+00, 2.4689284E+00, 1.2512597E+00, 2.3345650E+00, 2.1409255E+02, 1.5417821E+02, 8.7116822E+01, 6.6187957E+01, 1.1011810E+01, 9.4906075E+00, 8.6949831E+00, 7.0233140E+00, 5.5628053E+00, 4.2822883E+00, 4.5816256E-01, 1.7745826E+00, 1.5712824E+00, 1.1185972E+00, 1.5279283E+00, 1.4631902E+01, 1.2416852E+01, 9.3336393E+00, 8.1355981E+00
2005-09-11T09:05:08.187, 1.2314894E+02, 9.1296455E+01, 7.6588842E+01, 4.9199065E+01, 3.1575143E+01, 1.8799425E+01, 2.2690410E-01, 3.1013876E+00, 2.5550727E+00, 1.4036090E+00, 2.6979551E+00, 2.1046526E+02, 1.5195225E+02, 8.6596898E+01, 6.6078258E+01, 1.1097249E+01, 9.5549178E+00, 8.7515051E+00, 7.0142045E+00, 5.6191764E+00, 4.3358304E+00, 4.7634452E-01, 1.7610757E+00, 1.5984595E+00, 1.1847401E+00, 1.6425453E+00, 1.4507421E+01, 1.2326892E+01, 9.3057454E+00, 8.1288534E+00
2005-09-11T09:08:48.687, 1.3359299E+02, 9.1380935E+01, 7.5810088E+01, 4.7957536E+01, 3.0250008E+01, 1.9815304E+01, 2.9436996E-01, 3.2387233E+00, 2.7760486E+00, 1.6235678E+00, 2.9527062E+00, 2.1011804E+02, 1.5142566E+02, 8.5977267E+01, 6.6188781E+01, 1.1558243E+01, 9.5593376E+00, 8.7068989E+00, 6.9251379E+00, 5.5000008E+00, 4.4514384E+00, 5.4255872E-01, 1.7996453E+00, 1.6661478E+00, 1.2741930E+00, 1.7183440E+00, 1.4495449E+01, 1.2305514E+01, 9.2723927E+00, 8.1356488E+00
2005-09-11T09:12:28.687, 1.2134824E+02, 8.9871384E+01, 7.5100310E+01, 4.8367695E+01, 3.0946913E+01, 1.8250938E+01, 2.1026426E-01, 3.2049395E+00, 2.5992816E+00, 1.2449634E+00, 2.2880408E+00, 2.1241819E+02, 1.5336407E+02, 8.6949207E+01, 6.6700877E+01, 1.1015818E+01, 9.4800519E+00, 8.6660435E+00, 6.9546887E+00, 5.5629950E+00, 4.2721116E+00, 4.5854581E-01, 1.7902345E+00, 1.6122288E+00, 1.1157793E+00, 1.5126271E+00, 1.4574573E+01, 1.2384025E+01, 9.3246559E+00, 8.1670605E+00
2005-09-11T09:16:08.687, 1.2010128E+02, 8.9096002E+01, 7.3685893E+01, 4.6886435E+01, 3.0382813E+01, 1.8460892E+01, 2.6072330E-01, 3.0618339E+00, 2.8094850E+00, 1.1608052E+00, 2.5991942E+00, 2.1170334E+02, 1.5291742E+02, 8.7198687E+01, 6.7064911E+01, 1.0959073E+01, 9.4390679E+00, 8.5840487E+00, 6.8473670E+00, 5.5120607E+00, 4.2966140E+00, 5.1061071E-01, 1.7498097E+00, 1.6761518E+00, 1.0774067E+00, 1.6122017E+00, 1.4550029E+01, 1.2365978E+01, 9.3380237E+00, 8.1893169E+00
2005-09-11T09:19:44.187, 1.2162753E+02, 8.9999832E+01, 7.5190371E+01, 4.8731698E+01, 3.1014137E+01, 1.8546530E+01, 2.3529807E-01, 2.8325040E+00, 2.5467321E+00, 1.4120495E+00, 2.6980231E+00, 2.1455591E+02, 1.5506632E+02, 8.9726131E+01, 6.8685799E+01, 1.1028487E+01, 9.4868241E+00, 8.6712382E+00, 6.9808093E+00, 5.5690338E+00, 4.3065683E+00, 4.8507533E-01, 1.6830045E+00, 1.5958484E+00, 1.1882969E+00, 1.6425660E+00, 1.4647727E+01, 1.2452563E+01, 9.4723878E+00, 8.2876896E+00
2005-09-11T09:23:24.187, 1.2094904E+02, 9.0054125E+01, 7.5228602E+01, 4.7998050E+01, 3.0239360E+01, 1.9042497E+01, 1.9328218E-01, 3.0340979E+00, 2.7231239E+00, 1.4708231E+00, 2.7315286E+00, 2.1215789E+02, 1.5365476E+02, 8.9461032E+01, 6.8774797E+01, 1.0997683E+01, 9.4896852E+00, 8.6734423E+00, 6.9280625E+00, 5.4990326E+00, 4.3637709E+00, 4.3963870E-01, 1.7418662E+00, 1.6501890E+00, 1.2127749E+00, 1.6527337E+00, 1.4565641E+01, 1.2395756E+01, 9.4583842E+00, 8.2930571E+00
2005-09-11T09:29:08.687, 1.2397056E+02, 8.7789695E+01, 7.3917981E+01, 4.8176656E+01, 3.0477392E+01, 1.8150316E+01, 1.8503566E-01, 3.0957929E+00, 2.4227944E+00, 1.3880593E+00, 2.6078690E+00, 2.1088985E+02, 1.5122452E+02, 8.7041384E+01, 6.7186593E+01, 1.1134207E+01, 9.3696155E+00, 8.5975567E+00, 6.9409406E+00, 5.5206333E+00, 4.2603188E+00, 4.3015772E-01, 1.7594865E+00, 1.5565328E+00, 1.1781593E+00, 1.6148898E+00, 1.4522047E+01, 1.2297338E+01, 9.3295972E+00, 8.1967428E+00
2005-09-11T09:32:48.687, 1.2424293E+02, 8.9081427E+01, 7.4066285E+01, 4.7728802E+01, 3.0349933E+01, 1.8233963E+01, 1.8503099E-01, 3.0787608E+00, 2.5403982E+00, 1.2449634E+00, 2.7843437E+00, 2.1196928E+02, 1.5402411E+02, 8.7977724E+01, 6.7375558E+01, 1.1146431E+01, 9.4382957E+00, 8.6061772E+00, 6.9086035E+00, 5.5090773E+00, 4.2701245E+00, 4.3015229E-01, 1.7546398E+00, 1.5938627E+00, 1.1157793E+00, 1.6686353E+00, 1.4559165E+01, 1.2410645E+01, 9.3796441E+00, 8.2082616E+00
2005-09-11T09:36:28.687, 1.2061265E+02, 8.8979166E+01, 7.3965667E+01, 4.7706762E+01, 3.0817626E+01, 1.8284426E+01, 2.2708349E-01, 2.8345053E+00, 2.6494634E+00, 1.5223901E+00, 2.4644215E+00, 2.0886507E+02, 1.5068436E+02, 8.7086001E+01, 6.6954934E+01, 1.0982379E+01, 9.4328769E+00, 8.6003294E+00, 6.9070081E+00, 5.5513625E+00, 4.2760293E+00, 4.7653278E-01, 1.6835989E+00, 1.6277172E+00, 1.2338517E+00, 1.5698476E+00, 1.4452165E+01, 1.2275356E+01, 9.3319880E+00, 8.1825995E+00
2005-09-11T09:40:04.187, 1.1956869E+02, 8.8422167E+01, 7.4059133E+01, 4.8249374E+01, 3.0482578E+01, 1.8731407E+01, 3.0252609E-01, 3.1012573E+00, 2.3364486E+00, 1.3363141E+00, 2.4877294E+00, 2.0969735E+02, 1.5122583E+02, 8.7089535E+01, 6.7195603E+01, 1.0934747E+01, 9.4033062E+00, 8.6057616E+00, 6.9461769E+00, 5.5211029E+00, 4.3279796E+00, 5.5002372E-01, 1.7610387E+00, 1.5285446E+00, 1.1559905E+00, 1.5772538E+00, 1.4480930E+01, 1.2297391E+01, 9.3321774E+00, 8.1972924E+00
2005-09-11T09:43:43.687, 1.1691845E+02, 8.6099611E+01, 7.2277319E+01, 4.6177876E+01, 2.9324085E+01, 1.8253568E+01, 2.1830395E-01, 3.2414366E+00, 2.5612388E+00, 1.1924456E+00, 2.3513012E+00, 2.1020451E+02, 1.5209339E+02, 8.7204468E+01, 6.7072607E+01, 1.0812884E+01, 9.2789876E+00, 8.5016069E+00, 6.7954305E+00, 5.4151717E+00, 4.2724195E+00, 4.6723008E-01, 1.8003990E+00, 1.6003871E+00, 1.0919916E+00, 1.5333953E+00, 1.4498431E+01, 1.2332615E+01, 9.3383333E+00, 8.1897868E+00
2005-09-11T09:47:24.187, 1.1949067E+02, 8.9056984E+01, 7.4088082E+01, 4.8050092E+01, 3.0559758E+01, 1.7991899E+01, 2.2689457E-01, 3.0005547E+00, 2.4206156E+00, 1.2859520E+00, 2.6139286E+00, 2.0881319E+02, 1.5033878E+02, 8.6307772E+01, 6.5855176E+01, 1.0931179E+01, 9.4370008E+00, 8.6074434E+00, 6.9318174E+00, 5.5280881E+00, 4.2416859E+00, 4.7633451E-01, 1.7322109E+00, 1.5558328E+00, 1.1339982E+00, 1.6167649E+00, 1.4450370E+01, 1.2261271E+01, 9.2901977E+00, 8.1151202E+00
2005-09-11T09:51:04.187, 1.1910945E+02, 8.7533513E+01, 7.3027239E+01, 4.7233638E+01, 2.9668104E+01, 1.7849339E+01, 2.1009110E-01, 2.7988132E+00, 2.3533565E+00, 1.3027509E+00, 2.6391212E+00, 2.0716525E+02, 1.5105537E+02, 8.6379799E+01, 6.6911561E+01, 1.0913728E+01, 9.3559347E+00, 8.5455976E+00, 6.8726733E+00, 5.4468435E+00, 4.2248479E+00, 4.5835695E-01, 1.6729654E+00, 1.5340653E+00, 1.1413811E+00, 1.6245372E+00, 1.4393236E+01, 1.2290459E+01, 9.2940733E+00, 8.1799487E+00
2005-09-11T09:54:43.687, 1.1947969E+02, 8.8761620E+01, 7.4863750E+01, 4.8520780E+01, 3.1028778E+01, 1.8615391E+01, 2.3510643E-01, 3.1743899E+00, 2.5277549E+00, 1.1421085E+00, 2.7880885E+00, 2.0743957E+02, 1.5087431E+02, 8.7346514E+01, 6.7811130E+01, 1.0930677E+01, 9.4213385E+00, 8.6523841E+00, 6.9656859E+00, 5.5703481E+00, 4.3145557E+00, 4.8487775E-01, 1.7816818E+00, 1.5898915E+00, 1.0686948E+00, 1.6697570E+00, 1.4402763E+01, 1.2283090E+01, 9.3459357E+00, 8.2347514E+00
2005-09-11T09:58:24.187, 1.1847811E+02, 8.8146305E+01, 7.3850266E+01, 4.7350904E+01, 3.0625967E+01, 1.7975243E+01, 2.5210720E-01, 3.0509073E+00, 2.6138627E+00, 1.1430396E+00, 2.3281028E+00, 2.0703539E+02, 1.5038245E+02, 8.6509204E+01, 6.6243591E+01, 1.0884765E+01, 9.3886264E+00, 8.5936177E+00, 6.8811993E+00, 5.5340732E+00, 4.2397221E+00, 5.0210277E-01, 1.7466847E+00, 1.6167445E+00, 1.0691303E+00, 1.5258122E+00, 1.4388724E+01, 1.2263052E+01, 9.3010324E+00, 8.1390166E+00
2005-09-11T10:02:04.187, 1.1730792E+02, 8.7598541E+01, 7.2848907E+01, 4.6375204E+01, 2.9171499E+01, 1.8504513E+01, 2.7731559E-01, 3.0004034E+00, 2.4373025E+00, 1.3783366E+00, 2.6053923E+00, 2.0501547E+02, 1.4861457E+02, 8.5723653E+01, 6.5631515E+01, 1.0830878E+01, 9.3594092E+00, 8.5351571E+00, 6.8099342E+00, 5.4010646E+00, 4.3016872E+00, 5.2660762E-01, 1.7321673E+00, 1.5611862E+00, 1.1740258E+00, 1.6141228E+00, 1.4318361E+01, 1.2190757E+01, 9.2587069E+00, 8.1013280E+00
2005-09-11T10:07:48.187, 1.1488747E+02, 8.5035214E+01, 7.1008354E+01, 4.5492747E+01, 2.9272351E+01, 1.7546366E+01, 2.1008580E-01, 2.8154809E+00, 2.4036643E+00, 1.0841703E+00, 2.4288776E+00, 2.0543121E+02, 1.4942973E+02, 8.6141252E+01, 6.6221770E+01, 1.0718557E+01, 9.2214540E+00, 8.4266455E+00, 6.7448311E+00, 5.4103929E+00, 4.1888383E+00, 4.5835117E-01, 1.6779395E+00, 1.5503755E+00, 1.0412350E+00, 1.5584857E+00, 1.4332872E+01, 1.2224145E+01, 9.2812312E+00, 8.1376760E+00
2005-09-11T10:11:24.187, 1.1762185E+02, 8.5961860E+01, 7.2195188E+01, 4.6174664E+01, 2.9172235E+01, 1.7874250E+01, 2.5210508E-01, 2.9752650E+00, 2.4625781E+00, 1.2270867E+00, 2.7147192E+00, 2.0959594E+02, 1.5014248E+02, 8.5410240E+01, 6.5976279E+01, 1.0845361E+01, 9.2715619E+00, 8.4967751E+00, 6.7951942E+00, 5.4011327E+00, 4.2277949E+00, 5.0210066E-01, 1.7248956E+00, 1.5692604E+00, 1.1077394E+00, 1.6476405E+00, 1.4477429E+01, 1.2253264E+01, 9.2417661E+00, 8.1225784E+00
2005-09-11T10:15:04.187, 1.1669188E+02, 8.6485124E+01, 7.1961674E+01, 4.6360733E+01, 2.9248613E+01, 1.7630993E+01, 2.0168915E-01, 2.7316663E+00, 2.2945997E+00, 1.3111998E+00, 2.4038663E+00, 2.0829271E+02, 1.5041354E+02, 8.6037051E+01, 6.5670914E+01, 1.0802402E+01, 9.2997378E+00, 8.4830227E+00, 6.8088716E+00, 5.4081987E+00, 4.1989276E+00, 4.4909815E-01, 1.6527753E+00, 1.5147936E+00, 1.1450763E+00, 1.5504407E+00, 1.4432349E+01, 1.2264320E+01, 9.2756159E+00, 8.1037593E+00
2005-09-11T10:18:44.187, 1.4544691E+02, 8.4523259E+01, 7.0647561E+01, 4.5846115E+01, 2.9684414E+01, 1.7429157E+01, 2.6891660E-01, 2.7567427E+00, 2.3533169E+00, 1.2186820E+00, 2.4877922E+00, 2.0322613E+02, 1.4726897E+02, 8.3612124E+01, 6.4480608E+01, 1.2060137E+01, 9.1936532E+00, 8.4052103E+00, 6.7709759E+00, 5.4483405E+00, 4.1748242E+00, 5.1857169E-01, 1.6603441E+00, 1.5340524E+00, 1.1039393E+00, 1.5772736E+00, 1.4255740E+01, 1.2135443E+01, 9.1439666E+00, 8.0299818E+00
2005-09-11T10:22:24.687, 1.1372430E+02, 8.4460482E+01, 7.0581407E+01, 4.6297231E+01, 2.9709633E+01, 1.7443816E+01, 3.1119634E-01, 2.8936743E+00, 2.0777254E+00, 1.2197174E+00, 2.4814939E+00, 2.0161358E+02, 1.4631602E+02, 8.2900072E+01, 6.3988020E+01, 1.0664160E+01, 9.1902384E+00, 8.4012741E+00, 6.8042069E+00, 5.4506544E+00, 4.1765795E+00, 5.5784975E-01, 1.7010803E+00, 1.4414317E+00, 1.1044081E+00, 1.5752758E+00, 1.4199070E+01, 1.2096116E+01, 9.1049477E+00, 7.9992512E+00
2005-09-11T10:26:04.188, 1.1381554E+02, 8.4197610E+01, 7.0657747E+01, 4.5519490E+01, 2.8802676E+01, 1.7412496E+01, 2.1849658E-01, 2.6811905E+00, 2.5046858E+00, 1.2691529E+00, 2.5130907E+00, 2.0356065E+02, 1.4730135E+02, 8.3039835E+01, 6.3849639E+01, 1.0668436E+01, 9.1759256E+00, 8.4058162E+00, 6.7468133E+00, 5.3668125E+00, 4.1728283E+00, 4.6743617E-01, 1.6374341E+00, 1.5826199E+00, 1.1265668E+00, 1.5852731E+00, 1.4267468E+01, 1.2136777E+01, 9.1126195E+00, 7.9905969E+00
2005-09-11T10:29:44.688, 1.1588217E+02, 8.6072606E+01, 7.1840724E+01, 4.5942400E+01, 2.9178723E+01, 1.7729333E+01, 2.5231499E-01, 3.1037876E+00, 2.2542414E+00, 1.3121704E+00, 2.3804116E+00, 2.0157139E+02, 1.4594199E+02, 8.3810021E+01, 6.4470541E+01, 1.0764858E+01, 9.2775323E+00, 8.4758908E+00, 6.7780823E+00, 5.4017333E+00, 4.2106215E+00, 5.0230966E-01, 1.7617570E+00, 1.5014131E+00, 1.1455001E+00, 1.5428583E+00, 1.4197584E+01, 1.2080645E+01, 9.1547813E+00, 8.0293549E+00
2005-09-11T10:33:20.188, 1.1476429E+02, 8.5457586E+01, 7.2027096E+01, 4.6014977E+01, 2.8869670E+01, 1.7008689E+01, 2.2689457E-01, 2.8744085E+00, 2.3196981E+00, 1.2186820E+00, 2.5298157E+00, 2.0203260E+02, 1.4561915E+02, 8.2859088E+01, 6.3836047E+01, 1.0712810E+01, 9.2443273E+00, 8.4868779E+00, 6.7834340E+00, 5.3730504E+00, 4.1241592E+00, 4.7633451E-01, 1.6954081E+00, 1.5230555E+00, 1.1039393E+00, 1.5905394E+00, 1.4213817E+01, 1.2067276E+01, 9.1026968E+00, 7.9897464E+00
2005-09-11T10:36:59.688, 1.1249759E+02, 8.2956158E+01, 6.9839697E+01, 4.5420575E+01, 2.8642925E+01, 1.7229508E+01, 2.1830761E-01, 2.8299114E+00, 2.2588907E+00, 1.1756308E+00, 2.4856195E+00, 2.0089027E+02, 1.4536598E+02, 8.2526351E+01, 6.2974006E+01, 1.0606488E+01, 9.1080271E+00, 8.3570148E+00, 6.7394788E+00, 5.3519085E+00, 4.1508443E+00, 4.6723400E-01, 1.6822341E+00, 1.5029606E+00, 1.0842651E+00, 1.5765848E+00, 1.4173576E+01, 1.2056781E+01, 9.0844015E+00, 7.9356163E+00
2005-09-11T10:40:40.188, 1.1397714E+02, 8.3921668E+01, 7.0188267E+01, 4.5688351E+01, 2.8819970E+01, 1.7411911E+01, 2.1008580E-01, 2.8744568E+00, 2.3701662E+00, 1.2018928E+00, 2.3113322E+00, 2.0126246E+02, 1.4556122E+02, 8.2690336E+01, 6.2980147E+01, 1.0676008E+01, 9.1608770E+00, 8.3778438E+00, 6.7593159E+00, 5.3684234E+00, 4.1727582E+00, 4.5835117E-01, 1.6954223E+00, 1.5395344E+00, 1.0963087E+00, 1.5203066E+00, 1.4186700E+01, 1.2064875E+01, 9.0934227E+00, 7.9360032E+00
2005-09-11T10:46:24.688, 1.1251398E+02, 8.2173229E+01, 6.8201509E+01, 4.4043303E+01, 2.8212612E+01, 1.7283868E+01, 1.5139154E-01, 2.7759085E+00, 2.1702557E+00, 1.1524226E+00, 2.4730821E+00, 1.9989736E+02, 1.4368280E+02, 8.1890532E+01, 6.3138324E+01, 1.0607261E+01, 9.0649451E+00, 8.2584205E+00, 6.6365129E+00, 5.3115546E+00, 4.1573871E+00, 3.8909066E-01, 1.6661058E+00, 1.4731788E+00, 1.0735095E+00, 1.5726036E+00, 1.4138506E+01, 1.1986776E+01, 9.0493388E+00, 7.9459627E+00
2005-09-11T10:50:04.188, 1.1261095E+02, 8.2462009E+01, 6.8568451E+01, 4.3655863E+01, 2.7988838E+01, 1.7824278E+01, 2.8572629E-01, 2.6981365E+00, 2.6729203E+00, 1.2776223E+00, 2.5552445E+00, 1.9806832E+02, 1.4192529E+02, 8.0436098E+01, 6.2001950E+01, 1.0611831E+01, 9.0808595E+00, 8.2806069E+00, 6.6072584E+00, 5.2904478E+00, 4.2218809E+00, 5.3453371E-01, 1.6426005E+00, 1.6349068E+00, 1.1303195E+00, 1.5985132E+00, 1.4073675E+01, 1.1913240E+01, 8.9686174E+00, 7.8741317E+00
2005-09-11T10:53:44.188, 1.1179002E+02, 8.2701585E+01, 6.9052462E+01, 4.4477316E+01, 2.7886571E+01, 1.7303103E+01, 2.0168745E-01, 3.0089596E+00, 2.1432534E+00, 1.3700012E+00, 2.4206156E+00, 2.0013952E+02, 1.4391857E+02, 8.1931802E+01, 6.2575120E+01, 1.0573080E+01, 9.0940412E+00, 8.3097811E+00, 6.6691316E+00, 5.2807737E+00, 4.1596998E+00, 4.4909626E-01, 1.7346353E+00, 1.4639854E+00, 1.1704705E+00, 1.5558328E+00, 1.4147068E+01, 1.1996607E+01, 9.0516187E+00, 7.9104437E+00
2005-09-11T10:57:24.188, 1.1194507E+02, 8.2393384E+01, 6.8079813E+01, 4.4428382E+01, 2.8206895E+01, 1.6942315E+01, 2.2690601E-01, 2.4712112E+00, 2.1265865E+00, 1.2103892E+00, 2.4880222E+00, 1.9936454E+02, 1.4281151E+02, 8.1870755E+01, 6.3025351E+01, 1.0580410E+01, 9.0770801E+00, 8.2510492E+00, 6.6654619E+00, 5.3110164E+00, 4.1161044E+00, 4.7634652E-01, 1.5720087E+00, 1.4582820E+00, 1.1001769E+00, 1.5773466E+00, 1.4119651E+01, 1.1950377E+01, 9.0482460E+00, 7.9388508E+00
2005-09-11T11:01:04.188, 1.1127921E+02, 8.3190452E+01, 6.9129265E+01, 4.4688183E+01, 2.8693898E+01, 1.7025782E+01, 2.1849474E-01, 2.6896181E+00, 2.3366057E+00, 1.1935180E+00, 2.6223776E+00, 1.9684794E+02, 1.4162394E+02, 8.0020173E+01, 6.1418845E+01, 1.0548896E+01, 9.1208800E+00, 8.3144011E+00, 6.6849221E+00, 5.3566686E+00, 4.1262310E+00, 4.6743421E-01, 1.6400055E+00, 1.5285960E+00, 1.0924825E+00, 1.6193757E+00, 1.4030251E+01, 1.1900586E+01, 8.9453996E+00, 7.8370176E+00
