                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-28T08:46:13.123, 2.0863309E+00, 1.4244604E+00, 7.1223022E-01, 1.2230216E-01, 6.4748201E-02, 3.2230216E+00, 5.0359712E-02, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 4.1726619E-01, 2.2877698E+00, 1.6187050E+00, 5.1798561E-01, 1.5107914E-01, 1.4444137E+00, 1.1935076E+00, 8.4393733E-01, 3.4971725E-01, 2.5445668E-01, 1.7952776E+00, 2.2440970E-01, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 6.4596144E-01, 1.5125375E+00, 1.2722834E+00, 7.1971217E-01, 3.8868900E-01
2006-01-28T08:50:13.124, 2.1942604E+00, 1.4604422E+00, 6.3309808E-01, 1.2949733E-01, 5.0360075E-02, 3.0432093E+00, 3.5971741E-02, 3.5971999E-02, 3.5971999E-02, 5.7555199E-02, 3.7410879E-01, 2.1942446E+00, 1.5539568E+00, 5.6834532E-01, 1.5107914E-01, 1.4813036E+00, 1.2084876E+00, 7.9567461E-01, 3.5985738E-01, 2.2441050E-01, 1.7444797E+00, 1.8966217E-01, 1.8966286E-01, 1.8966286E-01, 2.3990665E-01, 6.1164434E-01, 1.4812983E+00, 1.2465780E+00, 7.5388681E-01, 3.8868900E-01
2006-01-28T08:54:13.624, 2.2534197E+00, 1.4542837E+00, 5.3995680E-01, 7.9193665E-02, 4.3196544E-02, 3.2685620E+00, 7.1994759E-03, 2.1598428E-02, 2.1598428E-02, 7.1994759E-02, 5.2556174E-01, 1.9798559E+00, 1.3607009E+00, 4.8236488E-01, 1.4398952E-01, 1.5011395E+00, 1.2059368E+00, 7.3481753E-01, 2.8141369E-01, 2.0783778E-01, 1.8079165E+00, 8.4849725E-02, 1.4696404E-01, 1.4696404E-01, 2.6831839E-01, 7.2495637E-01, 1.4070735E+00, 1.1664909E+00, 6.9452493E-01, 3.7945951E-01
2006-01-28T08:58:13.624, 2.3398128E+00, 1.5262779E+00, 7.4874010E-01, 2.1598272E-01, 7.9193665E-02, 3.3837780E+00, 2.8798111E-02, 7.1995277E-02, 2.8798111E-02, 6.4795749E-02, 3.7437544E-01, 2.1454284E+00, 1.4542837E+00, 5.3995680E-01, 1.2958963E-01, 1.5296447E+00, 1.2354262E+00, 8.6529769E-01, 4.6473941E-01, 2.8141369E-01, 1.8395048E+00, 1.6970006E-01, 2.6831936E-01, 1.6970006E-01, 2.5455009E-01, 6.1186227E-01, 1.4647281E+00, 1.2059368E+00, 7.3481753E-01, 3.5998560E-01
2006-01-28T09:02:13.124, 5.8848921E+00, 1.3669065E+00, 5.4676259E-01, 1.3669065E-01, 7.1942446E-02, 3.1511245E+00, 4.3166089E-02, 2.8777392E-02, 1.4388696E-02, 5.0360437E-02, 4.8921567E-01, 2.2877698E+00, 1.4676259E+00, 5.1798561E-01, 1.4388489E-01, 2.4258797E+00, 1.1691478E+00, 7.3943397E-01, 3.6971698E-01, 2.6822089E-01, 1.7751407E+00, 2.0776450E-01, 1.6963901E-01, 1.1995289E-01, 2.2441131E-01, 6.9943954E-01, 1.5125375E+00, 1.2114561E+00, 7.1971217E-01, 3.7932162E-01
2006-01-28T09:06:13.124, 2.5683453E+00, 1.6906475E+00, 6.8345324E-01, 1.2949640E-01, 7.1942446E-02, 3.2374101E+00, 5.7553957E-02, 6.4748201E-02, 2.1582734E-02, 6.4748201E-02, 5.4676259E-01, 2.1510791E+00, 1.3597122E+00, 5.1798561E-01, 1.3669065E-01, 1.6026058E+00, 1.3002490E+00, 8.2671231E-01, 3.5985609E-01, 2.6822089E-01, 1.7992804E+00, 2.3990406E-01, 2.5445668E-01, 1.4691063E-01, 2.5445668E-01, 7.3943397E-01, 1.4666558E+00, 1.1660670E+00, 7.1971217E-01, 3.6971698E-01
2006-01-28T09:10:13.124, 3.1726619E+00, 1.6834532E+00, 7.1223022E-01, 1.9424460E-01, 1.1510791E-01, 3.3309353E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 5.1798561E-01, 2.2302158E+00, 1.5323741E+00, 5.1798561E-01, 1.5107914E-01, 1.7811968E+00, 1.2974796E+00, 8.4393733E-01, 4.4073190E-01, 3.3927557E-01, 1.8250850E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.1971217E-01, 1.4933907E+00, 1.2378910E+00, 7.1971217E-01, 3.8868900E-01
2006-01-28T09:14:13.624, 4.5212383E+00, 1.3534917E+00, 5.6155508E-01, 1.2958963E-01, 8.6393089E-02, 3.1317495E+00, 3.5997120E-02, 1.4398848E-02, 3.5997120E-02, 3.5997120E-02, 5.1835853E-01, 2.1526278E+00, 1.5190785E+00, 5.0395968E-01, 1.4398848E-01, 2.1263204E+00, 1.1633966E+00, 7.4936979E-01, 3.5998560E-01, 2.9392701E-01, 1.7696750E+00, 1.8972907E-01, 1.1999520E-01, 1.8972907E-01, 1.8972907E-01, 7.1997120E-01, 1.4671836E+00, 1.2325090E+00, 7.0990118E-01, 3.7945814E-01
2006-01-28T09:18:13.624, 2.3830094E+00, 1.6846652E+00, 6.9834413E-01, 1.2239021E-01, 1.0079194E-01, 3.2829846E+00, 5.0396694E-02, 1.4399055E-02, 6.4795749E-02, 5.7596222E-02, 4.9676741E-01, 2.0374517E+00, 1.3463020E+00, 4.1037013E-01, 9.3593186E-02, 1.5436999E+00, 1.2979465E+00, 8.3566987E-01, 3.4984312E-01, 3.1747746E-01, 1.8119008E+00, 2.2449208E-01, 1.1999606E-01, 2.5455009E-01, 2.3999213E-01, 7.0481729E-01, 1.4273933E+00, 1.1603025E+00, 6.4060138E-01, 3.0593004E-01
2006-01-28T09:22:13.124, 2.4244604E+00, 1.3956835E+00, 6.4028777E-01, 1.6546763E-01, 7.9136691E-02, 3.3597122E+00, 2.1582734E-02, 1.4388489E-02, 5.0359712E-02, 7.9136691E-02, 4.1726619E-01, 2.1438849E+00, 1.4388489E+00, 4.3884892E-01, 1.3669065E-01, 1.5570679E+00, 1.1813905E+00, 8.0017984E-01, 4.0677712E-01, 2.8131244E-01, 1.8329518E+00, 1.4691063E-01, 1.1995203E-01, 2.2440970E-01, 2.8131244E-01, 6.4596144E-01, 1.4642011E+00, 1.1995203E+00, 6.6245673E-01, 3.6971698E-01
2006-01-28T09:26:13.124, 2.3309353E+00, 1.5035971E+00, 6.7625899E-01, 1.2230216E-01, 7.9136691E-02, 3.1295189E+00, 2.1582889E-02, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 3.6690911E-01, 2.1079288E+00, 1.4532479E+00, 4.3885208E-01, 1.7985741E-01, 1.5267401E+00, 1.2262125E+00, 8.2234968E-01, 3.4971725E-01, 2.8131244E-01, 1.7690446E+00, 1.4691116E-01, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 6.0573023E-01, 1.4518708E+00, 1.2055073E+00, 6.6245911E-01, 4.2409599E-01
2006-01-28T09:30:13.124, 2.2230216E+00, 1.4964029E+00, 6.6906475E-01, 1.2949640E-01, 7.9136691E-02, 3.0647703E+00, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 4.3165778E-02, 4.3885208E-01, 2.2374262E+00, 1.5971338E+00, 5.1798934E-01, 1.1510874E-01, 1.4909801E+00, 1.2232755E+00, 8.1796378E-01, 3.5985609E-01, 2.8131244E-01, 1.7506485E+00, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 2.0776376E-01, 6.6245911E-01, 1.4958029E+00, 1.2637776E+00, 7.1971476E-01, 3.3927679E-01
2006-01-28T09:36:20.624, 2.5233645E+00, 1.7181884E+00, 7.9798706E-01, 1.3659238E-01, 8.6268871E-02, 3.2638390E+00, 3.5945363E-02, 5.0323508E-02, 3.5945363E-02, 9.3457944E-02, 4.0258807E-01, 2.3868064E+00, 1.6175646E+00, 5.2480985E-01, 1.7254022E-01, 1.5885101E+00, 1.3107968E+00, 8.9330121E-01, 3.6958406E-01, 2.9371563E-01, 1.8066098E+00, 1.8959262E-01, 2.2432902E-01, 1.8959262E-01, 3.0570892E-01, 6.3449828E-01, 1.5449293E+00, 1.2718351E+00, 7.2443761E-01, 4.1537961E-01
2006-01-28T09:40:21.124, 2.2877698E+00, 1.5251799E+00, 6.4748201E-01, 1.2230216E-01, 9.3525180E-02, 3.0647482E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 4.1726619E-01, 2.0647631E+00, 1.3956935E+00, 4.7482356E-01, 1.1510874E-01, 1.5125375E+00, 1.2349817E+00, 8.0466267E-01, 3.4971725E-01, 3.0581887E-01, 1.7506422E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 6.4596144E-01, 1.4369283E+00, 1.1813947E+00, 6.8907442E-01, 3.3927679E-01
2006-01-28T09:44:21.124, 2.7697842E+00, 1.5179856E+00, 7.2661871E-01, 2.0143885E-01, 9.3525180E-02, 3.1223471E+00, 4.3166089E-02, 4.3166089E-02, 5.7554785E-02, 6.4749133E-02, 3.5252306E-01, 2.4101066E+00, 1.5827566E+00, 5.3957611E-01, 1.3669261E-01, 1.6642669E+00, 1.2320656E+00, 8.5241932E-01, 4.4881939E-01, 3.0581887E-01, 1.7670164E+00, 2.0776450E-01, 2.0776450E-01, 2.3990578E-01, 2.5445851E-01, 5.9373652E-01, 1.5524518E+00, 1.2580765E+00, 7.3455844E-01, 3.6971964E-01
2006-01-28T09:48:21.124, 2.5035971E+00, 1.7625899E+00, 6.9064748E-01, 1.8705036E-01, 1.0791367E-01, 3.3165945E+00, 5.0360437E-02, 7.1943481E-02, 4.3166089E-02, 9.3526526E-02, 5.0360437E-01, 2.2086490E+00, 1.4964136E+00, 4.6043497E-01, 1.0791445E-01, 1.5822759E+00, 1.3276257E+00, 8.3105203E-01, 4.3249319E-01, 3.2850216E-01, 1.8211520E+00, 2.2441131E-01, 2.6822282E-01, 2.0776450E-01, 3.0582107E-01, 7.0965088E-01, 1.4861524E+00, 1.2232799E+00, 6.7855358E-01, 3.2850334E-01
2006-01-28T09:52:16.624, 2.2429907E+00, 1.4881380E+00, 6.1107117E-01, 9.3457944E-02, 6.4701653E-02, 3.2782171E+00, 3.5945363E-02, 2.8756290E-02, 5.0323508E-02, 8.6268871E-02, 4.7447879E-01, 2.0129403E+00, 1.3803019E+00, 5.2480230E-01, 1.6534867E-01, 1.4976617E+00, 1.2198926E+00, 7.8171041E-01, 3.0570892E-01, 2.5436520E-01, 1.8105847E+00, 1.8959262E-01, 1.6957680E-01, 2.2432902E-01, 2.9371563E-01, 6.8882421E-01, 1.4187813E+00, 1.1748625E+00, 7.2443240E-01, 4.0663088E-01
2006-01-28T09:56:17.124, 2.0503597E+00, 1.3669065E+00, 7.2661871E-01, 1.7985612E-01, 1.4388489E-01, 3.0072159E+00, 6.4748667E-02, 5.7554371E-02, 3.5971482E-02, 9.3525853E-02, 4.5324067E-01, 2.1367060E+00, 1.3741106E+00, 3.9568630E-01, 1.3669163E-01, 1.4319077E+00, 1.1691478E+00, 8.5241932E-01, 4.2409446E-01, 3.7932162E-01, 1.7341326E+00, 2.5445759E-01, 2.3990492E-01, 1.8966149E-01, 3.0581997E-01, 6.7323151E-01, 1.4617476E+00, 1.1722246E+00, 6.2903601E-01, 3.6971831E-01
2006-01-28T10:00:17.124, 2.3021583E+00, 1.5467626E+00, 6.7625899E-01, 1.2230216E-01, 5.0359712E-02, 3.4172662E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 7.9136691E-02, 4.8201439E-01, 2.1582734E+00, 1.4460432E+00, 4.6043165E-01, 1.7985612E-01, 1.5172865E+00, 1.2436891E+00, 8.2234968E-01, 3.4971725E-01, 2.2440970E-01, 1.8485849E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 2.8131244E-01, 6.9427256E-01, 1.4691063E+00, 1.2025153E+00, 6.7855114E-01, 4.2409446E-01
2006-01-28T10:04:17.624, 2.1958243E+00, 1.5478762E+00, 7.1274298E-01, 1.5118790E-01, 7.9193665E-02, 3.2181425E+00, 2.8797696E-02, 3.5997120E-02, 5.0395968E-02, 3.5997120E-02, 3.9596832E-01, 2.1094312E+00, 1.4038877E+00, 4.8236141E-01, 1.1519078E-01, 1.4818314E+00, 1.2441367E+00, 8.4424107E-01, 3.8882889E-01, 2.8141369E-01, 1.7939182E+00, 1.6969884E-01, 1.8972907E-01, 2.2449046E-01, 1.8972907E-01, 6.2926014E-01, 1.4523881E+00, 1.1848577E+00, 6.9452243E-01, 3.3939768E-01
2006-01-28T10:08:17.624, 2.1166307E+00, 1.3822894E+00, 6.9834413E-01, 1.6558675E-01, 7.9193665E-02, 3.2253420E+00, 2.1598272E-02, 6.4794816E-02, 3.5997120E-02, 4.3196544E-02, 4.1756659E-01, 1.9366590E+00, 1.3031051E+00, 4.1037013E-01, 1.2239109E-01, 1.4548645E+00, 1.1757080E+00, 8.3566987E-01, 4.0692352E-01, 2.8141369E-01, 1.7959237E+00, 1.4696351E-01, 2.5454826E-01, 1.8972907E-01, 2.0783778E-01, 6.4619393E-01, 1.3916390E+00, 1.1415363E+00, 6.4060138E-01, 3.4984438E-01
2006-01-28T10:12:17.124, 2.2662034E+00, 1.5179965E+00, 6.4748667E-01, 1.7266311E-01, 1.0791445E-01, 3.4244851E+00, 7.1942964E-03, 2.1583044E-02, 3.5971741E-02, 8.6332177E-02, 5.3238176E-01, 2.1439003E+00, 1.4388593E+00, 5.1798934E-01, 1.5827452E-01, 1.5053914E+00, 1.2320700E+00, 8.0466557E-01, 4.1552751E-01, 3.2850334E-01, 1.8505364E+00, 8.4819198E-02, 1.4691169E-01, 1.8966217E-01, 2.9382338E-01, 7.2964496E-01, 1.4642064E+00, 1.1995246E+00, 7.1971476E-01, 3.9783730E-01
2006-01-28T10:16:17.124, 2.2014388E+00, 1.5251799E+00, 7.9136691E-01, 1.5827338E-01, 7.9136691E-02, 3.0935252E+00, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 9.3525180E-02, 3.3812950E-01, 2.3309688E+00, 1.4748414E+00, 5.1079872E-01, 1.3669261E-01, 1.4837247E+00, 1.2349817E+00, 8.8958805E-01, 3.9783587E-01, 2.8131244E-01, 1.7588420E+00, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 3.0581887E-01, 5.8148903E-01, 1.5267511E+00, 1.2144305E+00, 7.1470184E-01, 3.6971964E-01
2006-01-28T10:20:17.124, 2.1079288E+00, 1.3237505E+00, 6.7626386E-01, 1.7985741E-01, 1.1510874E-01, 3.1295639E+00, 1.4388800E-02, 3.5972258E-02, 3.5972258E-02, 7.1944516E-02, 4.5325045E-01, 2.2733977E+00, 1.5755509E+00, 4.9640645E-01, 1.5827452E-01, 1.4518708E+00, 1.1505436E+00, 8.2235264E-01, 4.2409599E-01, 3.3927679E-01, 1.7690574E+00, 1.1995332E-01, 1.8966354E-01, 1.8966354E-01, 2.6822475E-01, 6.7323878E-01, 1.5077790E+00, 1.2552095E+00, 7.0456117E-01, 3.9783730E-01
2006-01-28T10:24:17.624, 2.0158387E+00, 1.3462923E+00, 6.1195104E-01, 1.3678906E-01, 7.1994240E-02, 3.0093809E+00, 1.4398952E-02, 3.5997379E-02, 9.3593186E-02, 5.0396331E-02, 4.0317065E-01, 2.2246541E+00, 1.3823093E+00, 4.5357025E-01, 1.2959150E-01, 1.4198024E+00, 1.1602984E+00, 7.8227300E-01, 3.6985005E-01, 2.6831742E-01, 1.7347567E+00, 1.1999563E-01, 1.8972975E-01, 3.0593004E-01, 2.2449127E-01, 6.3495720E-01, 1.4915274E+00, 1.1757165E+00, 6.7347624E-01, 3.5998819E-01
2006-01-28T10:28:17.624, 2.3686446E+00, 1.6054947E+00, 5.8316174E-01, 1.4399055E-01, 7.9194805E-02, 3.2974074E+00, 2.8798318E-02, 5.0397782E-02, 4.3198099E-02, 7.9196515E-02, 4.9677814E-01, 2.1526588E+00, 1.5047013E+00, 4.8956788E-01, 1.5838961E-01, 1.5390402E+00, 1.2670812E+00, 7.6365028E-01, 3.7946087E-01, 2.8141572E-01, 1.8158765E+00, 1.6970067E-01, 2.2449450E-01, 2.0784152E-01, 2.8141875E-01, 7.0482490E-01, 1.4671942E+00, 1.2266627E+00, 6.9969128E-01, 3.9798192E-01
2006-01-28T10:32:17.125, 2.1294964E+00, 1.3741007E+00, 6.8345324E-01, 1.7985612E-01, 5.0359712E-02, 3.2517986E+00, 2.8776978E-02, 7.1942446E-02, 3.5971223E-02, 5.7553957E-02, 3.7410072E-01, 2.1151079E+00, 1.4316547E+00, 5.3956835E-01, 1.6546763E-01, 1.4592794E+00, 1.1722204E+00, 8.2671231E-01, 4.2409446E-01, 2.2440970E-01, 1.8032744E+00, 1.6963779E-01, 2.6822089E-01, 1.8966081E-01, 2.3990406E-01, 6.1163774E-01, 1.4543411E+00, 1.1965177E+00, 7.3455316E-01, 4.0677712E-01
2006-01-28T10:36:17.125, 2.2733813E+00, 1.5467626E+00, 7.1942446E-01, 1.5107914E-01, 1.2230216E-01, 3.1654676E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 3.9568345E-01, 2.1798718E+00, 1.5251908E+00, 4.6043497E-01, 1.3669163E-01, 1.5077736E+00, 1.2436891E+00, 8.4818893E-01, 3.8868900E-01, 3.4971725E-01, 1.7791761E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 6.2903375E-01, 1.4764389E+00, 1.2349862E+00, 6.7855358E-01, 3.6971831E-01
2006-01-28T10:40:17.125, 2.4244604E+00, 1.6978417E+00, 7.4820144E-01, 2.3741007E-01, 1.2230216E-01, 3.3309353E+00, 4.3165468E-02, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 4.6043165E-01, 2.2230216E+00, 1.4820144E+00, 4.3884892E-01, 8.6330935E-02, 1.5570679E+00, 1.3030126E+00, 8.6498638E-01, 4.8724744E-01, 3.4971725E-01, 1.8250850E+00, 2.0776301E-01, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 6.7855114E-01, 1.4909801E+00, 1.2173801E+00, 6.6245673E-01, 2.9382126E-01
2006-01-28T10:44:17.125, 2.5971223E+00, 1.3956835E+00, 5.5395683E-01, 8.6330935E-02, 5.0359712E-02, 2.9640288E+00, 5.0359712E-02, 5.0359712E-02, 2.1582734E-02, 5.0359712E-02, 4.7482014E-01, 2.2805919E+00, 1.4172764E+00, 4.1007489E-01, 1.0791445E-01, 1.6115590E+00, 1.1813905E+00, 7.4428277E-01, 2.9382126E-01, 2.2440970E-01, 1.7216355E+00, 2.2440970E-01, 2.2440970E-01, 1.4691063E-01, 2.2440970E-01, 6.8907194E-01, 1.5101629E+00, 1.1904942E+00, 6.4037090E-01, 3.2850334E-01
2006-01-28T10:48:17.125, 2.3453406E+00, 1.6762711E+00, 7.4820682E-01, 1.1510874E-01, 3.5971482E-02, 3.2086331E+00, 2.1582734E-02, 2.8777185E-02, 4.3165778E-02, 1.0072015E-01, 4.0288060E-01, 2.1079137E+00, 1.4604317E+00, 4.6043165E-01, 1.5827338E-01, 1.5314505E+00, 1.2947089E+00, 8.6498949E-01, 3.3927679E-01, 1.8966149E-01, 1.7912658E+00, 1.4691063E-01, 1.6963840E-01, 2.0776376E-01, 3.1736438E-01, 6.3472876E-01, 1.4518656E+00, 1.2084832E+00, 6.7855114E-01, 3.9783587E-01
2006-01-28T10:52:16.625, 2.3005032E+00, 1.5384615E+00, 7.2609633E-01, 1.2221423E-01, 6.4701653E-02, 3.2566499E+00, 1.4378145E-02, 4.3134436E-02, 5.0323508E-02, 5.0323508E-02, 5.1042416E-01, 2.2501797E+00, 1.5168943E+00, 5.1042416E-01, 1.5815960E-01, 1.5167410E+00, 1.2403473E+00, 8.5211286E-01, 3.4959153E-01, 2.5436520E-01, 1.8046190E+00, 1.1990890E-01, 2.0768831E-01, 2.2432902E-01, 2.2432902E-01, 7.1443975E-01, 1.5000599E+00, 1.2316226E+00, 7.1443975E-01, 3.9769284E-01
2006-01-28T10:56:17.125, 2.0287770E+00, 1.4388489E+00, 6.9064748E-01, 1.3669065E-01, 1.0791367E-01, 3.0143885E+00, 5.0359712E-02, 2.8776978E-02, 8.6330935E-02, 4.3165468E-02, 3.6690647E-01, 2.0575540E+00, 1.4172662E+00, 4.6043165E-01, 1.2230216E-01, 1.4243514E+00, 1.1995203E+00, 8.3105203E-01, 3.6971698E-01, 3.2850216E-01, 1.7361994E+00, 2.2440970E-01, 1.6963779E-01, 2.9382126E-01, 2.0776301E-01, 6.0572805E-01, 1.4344176E+00, 1.1904899E+00, 6.7855114E-01, 3.4971725E-01
2006-01-28T11:00:16.625, 2.2789360E+00, 1.4881380E+00, 6.7577283E-01, 1.7972682E-01, 1.0783609E-01, 3.5154565E+00, 2.1567218E-02, 4.3134436E-02, 3.5945363E-02, 9.3457944E-02, 4.5291157E-01, 2.1423590E+00, 1.3946901E+00, 5.0323870E-01, 1.4378249E-01, 1.5096145E+00, 1.2198926E+00, 8.2205403E-01, 4.2394200E-01, 3.2838406E-01, 1.8749551E+00, 1.4685782E-01, 2.0768831E-01, 1.8959262E-01, 3.0570892E-01, 6.7298705E-01, 1.4636800E+00, 1.1809700E+00, 7.0939319E-01, 3.7918661E-01
2006-01-28T11:04:17.625, 3.8661185E+00, 1.3031051E+00, 5.6155912E-01, 1.5118899E-01, 1.1519161E-01, 3.0813979E+00, 8.6394333E-02, 4.3197477E-02, 7.1995795E-03, 7.9195375E-02, 4.1037603E-01, 2.3038157E+00, 1.5046796E+00, 5.3995680E-01, 1.4398848E-01, 1.9662448E+00, 1.1415363E+00, 7.4937248E-01, 3.8883029E-01, 3.3939890E-01, 1.7553911E+00, 2.9392913E-01, 2.0784003E-01, 8.4850336E-02, 2.8141673E-01, 6.4060599E-01, 1.5178326E+00, 1.2266538E+00, 7.3481753E-01, 3.7945814E-01
2006-01-28T11:08:16.625, 2.1423436E+00, 1.4378145E+00, 6.0388210E-01, 1.4378145E-01, 7.9079799E-02, 3.3645102E+00, 4.3134746E-02, 4.3134746E-02, 4.3134746E-02, 6.4702119E-02, 4.3853658E-01, 2.2286125E+00, 1.5887850E+00, 4.8885694E-01, 1.4378145E-01, 1.4636747E+00, 1.1990890E+00, 7.7709851E-01, 3.7918525E-01, 2.8121131E-01, 1.8342601E+00, 2.0768906E-01, 2.0768906E-01, 2.0768906E-01, 2.5436611E-01, 6.6222095E-01, 1.4928538E+00, 1.2604702E+00, 6.9918305E-01, 3.7918525E-01
2006-01-28T11:12:17.125, 2.1870504E+00, 1.4532374E+00, 6.8345324E-01, 1.4388489E-01, 3.5971223E-02, 3.1151079E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 5.6115108E-01, 2.2302158E+00, 1.5683453E+00, 5.1798561E-01, 1.1510791E-01, 1.4788679E+00, 1.2055030E+00, 8.2671231E-01, 3.7932162E-01, 1.8966081E-01, 1.7649668E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 7.4910018E-01, 1.4933907E+00, 1.2523359E+00, 7.1971217E-01, 3.3927557E-01
2006-01-28T11:16:16.625, 2.2501797E+00, 1.4809490E+00, 6.9015097E-01, 1.0783609E-01, 7.9079799E-02, 3.2638624E+00, 7.1891243E-03, 1.4378249E-02, 4.3134746E-02, 4.3134746E-02, 4.6729308E-01, 2.1926671E+00, 1.4378145E+00, 4.6728972E-01, 1.2940331E-01, 1.5000599E+00, 1.2169425E+00, 8.3075325E-01, 3.2838406E-01, 2.8121131E-01, 1.8066163E+00, 8.4788704E-02, 1.1990933E-01, 2.0768906E-01, 2.0768906E-01, 6.8358838E-01, 1.4807657E+00, 1.1990890E+00, 6.8358593E-01, 3.5972671E-01
2006-01-28T11:20:17.125, 2.1726619E+00, 1.4388489E+00, 6.6906475E-01, 1.0791367E-01, 5.7553957E-02, 3.1942676E+00, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 2.1582889E-02, 4.1726919E-01, 2.2086649E+00, 1.6834775E+00, 5.4677046E-01, 1.7266435E-01, 1.4739952E+00, 1.1995203E+00, 8.1796378E-01, 3.2850216E-01, 2.3990406E-01, 1.7872514E+00, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 1.4691116E-01, 6.4596377E-01, 1.4861578E+00, 1.2974889E+00, 7.3943929E-01, 4.1552901E-01
2006-01-28T11:24:17.125, 2.3957007E+00, 1.6187167E+00, 7.1942964E-01, 1.2949733E-01, 7.1942964E-02, 3.0503597E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 3.7410341E-01, 2.2949805E+00, 1.6115224E+00, 6.0432089E-01, 1.5827452E-01, 1.5478051E+00, 1.2722880E+00, 8.4819198E-01, 3.5985738E-01, 2.6822186E-01, 1.7465279E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 6.1163994E-01, 1.5149193E+00, 1.2694575E+00, 7.7738079E-01, 3.9783730E-01
2006-01-28T11:28:17.125, 2.1079137E+00, 1.4316547E+00, 6.9784173E-01, 1.3669065E-01, 9.3525180E-02, 3.3525421E+00, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 1.0072015E-01, 3.5971482E-01, 2.1654832E+00, 1.3884992E+00, 5.1079504E-01, 1.1510874E-01, 1.4518656E+00, 1.1965177E+00, 8.3536922E-01, 3.6971698E-01, 3.0581887E-01, 1.8309948E+00, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 3.1736438E-01, 5.9976230E-01, 1.4715581E+00, 1.1783460E+00, 7.1469927E-01, 3.3927679E-01
2006-01-28T11:32:17.125, 2.3812950E+00, 1.6978417E+00, 7.6978417E-01, 1.6546763E-01, 6.4748201E-02, 3.2374101E+00, 3.5971223E-02, 6.4748201E-02, 1.0071942E-01, 5.7553957E-02, 4.3165468E-01, 2.1007194E+00, 1.5179856E+00, 4.6043165E-01, 6.4748201E-02, 1.5431445E+00, 1.3030126E+00, 8.7737345E-01, 4.0677712E-01, 2.5445668E-01, 1.7992804E+00, 1.8966081E-01, 2.5445668E-01, 3.1736324E-01, 2.3990406E-01, 6.5700432E-01, 1.4493859E+00, 1.2320656E+00, 6.7855114E-01, 2.5445668E-01
2006-01-28T11:36:17.125, 2.1654832E+00, 1.5395794E+00, 6.4748667E-01, 1.3669163E-01, 7.1942964E-02, 3.1726619E+00, 4.3165468E-02, 3.5971482E-02, 1.4388593E-02, 8.6331556E-02, 3.8129771E-01, 2.1151231E+00, 1.4244707E+00, 5.1798934E-01, 1.2949733E-01, 1.4715581E+00, 1.2407979E+00, 8.0466557E-01, 3.6971831E-01, 2.6822186E-01, 1.7811968E+00, 2.0776301E-01, 1.8966149E-01, 1.1995246E-01, 2.9382232E-01, 6.1749308E-01, 1.4543463E+00, 1.1935119E+00, 7.1971476E-01, 3.5985738E-01
