                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-01T08:20:34.739, 1.9084444E+02, 1.2776760E+00, 5.8840341E-01, 1.3449221E-01, 7.5651867E-02, 2.6722689E+00, 3.3613445E-02, 4.2028815E-02, 2.5217289E-02, 7.5651867E-02, 4.3709968E-01, 2.0336134E+00, 1.3361345E+00, 4.9579832E-01, 2.1008403E-01, 1.3814646E+01, 1.1303433E+00, 7.6707458E-01, 3.6673179E-01, 2.7504884E-01, 1.6347076E+00, 1.8333970E-01, 2.0500930E-01, 1.5879952E-01, 2.7504884E-01, 6.6113514E-01, 1.4260482E+00, 1.1559128E+00, 7.0412948E-01, 4.5834925E-01
2005-06-01T08:24:15.239, 1.0220992E+02, 1.2702632E+00, 5.5521439E-01, 1.1777275E-01, 1.0094807E-01, 2.6576955E+00, 3.3641716E-02, 2.5237018E-02, 2.5237018E-02, 5.8886375E-02, 2.5237018E-01, 1.9091834E+00, 1.2279330E+00, 3.9529348E-01, 7.5694497E-02, 1.0109892E+01, 1.1270595E+00, 7.4512710E-01, 3.4318034E-01, 3.1772326E-01, 1.6302440E+00, 1.8341678E-01, 1.5886163E-01, 1.5886163E-01, 2.4266515E-01, 5.0236459E-01, 1.3817320E+00, 1.1081214E+00, 6.2872369E-01, 2.7512633E-01
2005-06-01T08:27:55.240, 1.2926698E+02, 1.5309813E+00, 6.5613486E-01, 1.5141574E-01, 9.2531839E-02, 2.9268293E+00, 1.6820858E-02, 4.2059927E-02, 5.0471912E-02, 7.5707869E-02, 4.6265920E-01, 1.8923465E+00, 1.2026913E+00, 4.1211102E-01, 1.0933558E-01, 1.1369564E+01, 1.2373283E+00, 8.1002152E-01, 3.8912175E-01, 3.0419047E-01, 1.7107978E+00, 1.2969525E-01, 2.0508517E-01, 2.2465955E-01, 2.7515063E-01, 6.8019056E-01, 1.3756259E+00, 1.0966728E+00, 6.4195874E-01, 3.3065931E-01
2005-06-01T08:31:34.740, 2.2847487E+02, 1.2778049E+00, 5.8846277E-01, 1.5131900E-01, 9.2472721E-02, 2.6470811E+00, 2.5210296E-02, 4.2033408E-02, 5.0440090E-02, 6.7253453E-02, 3.3626726E-01, 1.7647059E+00, 1.1680672E+00, 4.0336134E-01, 8.4033613E-02, 1.5115385E+01, 1.1304003E+00, 7.6711327E-01, 3.8899743E-01, 3.0409328E-01, 1.6269853E+00, 1.5877750E-01, 2.0502051E-01, 2.2458871E-01, 2.5933271E-01, 5.7988556E-01, 1.3284223E+00, 1.0807716E+00, 6.3510735E-01, 2.8988552E-01
2005-06-01T08:37:19.240, 1.2956467E+02, 1.3123028E+00, 6.3091483E-01, 1.3459516E-01, 8.4121977E-02, 2.6324643E+00, 4.2052145E-02, 5.0473186E-02, 5.8885384E-02, 5.0473186E-02, 3.3648791E-01, 1.7746154E+00, 1.2195225E+00, 4.2893548E-01, 1.4297849E-01, 1.1382648E+01, 1.1455579E+00, 7.9430147E-01, 3.6687213E-01, 2.9003789E-01, 1.6224871E+00, 2.0506620E-01, 2.2466238E-01, 2.4266311E-01, 2.2466238E-01, 5.8007578E-01, 1.3321469E+00, 1.1043199E+00, 6.5493166E-01, 3.7812497E-01
2005-06-01T08:40:59.240, 4.4843868E+02, 1.3382712E+00, 6.0600960E-01, 1.4308560E-01, 8.4167999E-02, 2.6408747E+00, 8.4104289E-03, 3.3667200E-02, 3.3667200E-02, 1.0100160E-01, 3.4508880E-01, 1.6736754E+00, 1.1774601E+00, 4.1211102E-01, 1.6820858E-01, 2.1176371E+01, 1.1568367E+00, 7.7846618E-01, 3.7826657E-01, 2.9011722E-01, 1.6250768E+00, 9.1708391E-02, 1.8348624E-01, 1.8348624E-01, 3.1780749E-01, 5.8744259E-01, 1.2937061E+00, 1.0851083E+00, 6.4195874E-01, 4.1013239E-01
2005-06-01T08:44:39.240, 8.2435938E+02, 1.3646242E+00, 6.1492326E-01, 1.3477770E-01, 7.5812457E-02, 2.6240538E+00, 1.6820858E-02, 3.3694425E-02, 8.4236063E-03, 5.8965244E-02, 3.1167343E-01, 2.0016821E+00, 1.2783852E+00, 4.7939445E-01, 1.1774601E-01, 2.8711659E+01, 1.1681713E+00, 7.8417043E-01, 3.6712083E-01, 2.7534062E-01, 1.6198932E+00, 1.2969525E-01, 1.8356041E-01, 9.1780207E-02, 2.4282760E-01, 5.5827720E-01, 1.4148081E+00, 1.1306570E+00, 6.9238317E-01, 3.4314138E-01
2005-06-01T08:48:18.740, 1.7608600E+03, 1.3316926E+00, 5.6470509E-01, 1.5171181E-01, 5.0570605E-02, 2.7478992E+00, 4.2016807E-02, 3.3713737E-02, 3.3713737E-02, 5.0570605E-02, 2.6970989E-01, 1.9411765E+00, 1.3193277E+00, 4.1176471E-01, 1.5126050E-01, 4.1962603E+01, 1.1539899E+00, 7.5146862E-01, 3.8950201E-01, 2.2487909E-01, 1.6576788E+00, 2.0498002E-01, 1.8361301E-01, 1.8361301E-01, 2.2487909E-01, 5.1933601E-01, 1.3932611E+00, 1.1486199E+00, 6.4168895E-01, 3.8892223E-01
2005-06-01T08:51:58.740, 1.0510349E+03, 1.3636249E+00, 4.9662882E-01, 1.0942669E-01, 5.8922063E-02, 2.6722914E+00, 3.3613728E-02, 1.6835017E-02, 5.0505050E-02, 7.5757575E-02, 4.3771043E-01, 1.9243697E+00, 1.2268908E+00, 3.6134454E-01, 1.0084034E-01, 3.2419669E+01, 1.1677435E+00, 7.0471896E-01, 3.3079705E-01, 2.4273867E-01, 1.6347145E+00, 1.8334047E-01, 1.2974982E-01, 2.2473329E-01, 2.7524094E-01, 6.6159688E-01, 1.3872165E+00, 1.1076510E+00, 6.0111940E-01, 3.1755367E-01
2005-06-01T08:55:34.740, 7.7025869E+01, 1.3446960E+00, 6.2192191E-01, 1.7649135E-01, 1.3446960E-01, 2.7479223E+00, 1.6806864E-02, 3.3617683E-02, 5.0426524E-02, 4.2022104E-02, 3.8660335E-01, 1.8403516E+00, 1.2353045E+00, 4.7059219E-01, 9.2437752E-02, 8.7764383E+00, 1.1596103E+00, 7.8862026E-01, 4.2010874E-01, 3.6670097E-01, 1.6576858E+00, 1.2964129E-01, 1.8335126E-01, 2.2455851E-01, 2.0499294E-01, 6.2177436E-01, 1.3565956E+00, 1.1114425E+00, 6.8599722E-01, 3.0403577E-01
2005-06-01T08:59:14.240, 4.5982004E+02, 1.2098095E+00, 5.7970040E-01, 1.5962765E-01, 8.4014551E-02, 2.3845508E+00, 1.6792611E-02, 2.5204365E-02, 3.3605821E-02, 4.2007276E-02, 3.1925530E-01, 2.0319060E+00, 1.3853904E+00, 3.8623006E-01, 1.3434089E-01, 2.1443415E+01, 1.0999134E+00, 7.6138059E-01, 3.9953429E-01, 2.8985264E-01, 1.5441991E+00, 1.2958631E-01, 1.5875883E-01, 1.8331890E-01, 2.0495677E-01, 5.6502681E-01, 1.4254494E+00, 1.1770261E+00, 6.2147410E-01, 3.6652543E-01
2005-06-01T09:02:54.740, 1.1977221E+03, 1.4731508E+00, 5.4717029E-01, 1.0943406E-01, 7.5762040E-02, 2.9915966E+00, 1.6806723E-02, 1.6836009E-02, 2.5254013E-02, 4.2090022E-02, 5.3875228E-01, 1.9411765E+00, 1.3613445E+00, 4.2016807E-01, 1.3445378E-01, 3.4608122E+01, 1.2137342E+00, 7.3970960E-01, 3.3080819E-01, 2.7524905E-01, 1.7296233E+00, 1.2964074E-01, 1.2975365E-01, 1.5891511E-01, 2.0515853E-01, 7.3399747E-01, 1.3932611E+00, 1.1667667E+00, 6.4820372E-01, 3.6667940E-01
2005-06-01T09:06:34.740, 2.2250053E+03, 1.3329396E+00, 7.0021513E-01, 1.4341756E-01, 7.5926941E-02, 2.7310924E+00, 4.2016807E-02, 5.0617961E-02, 5.0617961E-02, 7.5926941E-02, 3.3745307E-01, 1.8487395E+00, 1.2016807E+00, 4.1176471E-01, 1.0924370E-01, 4.7169962E+01, 1.1545301E+00, 8.3678858E-01, 3.7870510E-01, 2.7554844E-01, 1.6526017E+00, 2.0498002E-01, 2.2498436E-01, 2.2498436E-01, 2.7554844E-01, 5.8090711E-01, 1.3596836E+00, 1.0962120E+00, 6.4168895E-01, 3.3052034E-01
2005-06-01T09:10:15.240, 9.1328482E+02, 1.4571857E+00, 6.1488182E-01, 1.4319166E-01, 1.0949950E-01, 2.7838520E+00, 8.4104289E-03, 3.3692155E-02, 6.7384310E-02, 9.2653426E-02, 4.6326713E-01, 1.8839519E+00, 1.2447540E+00, 4.2893548E-01, 1.1774700E-01, 3.0220603E+01, 1.2071395E+00, 7.8414401E-01, 3.7840674E-01, 3.3090709E-01, 1.6684879E+00, 9.1708391E-02, 1.8355423E-01, 2.5958488E-01, 3.0439025E-01, 6.8063730E-01, 1.3725713E+00, 1.1156854E+00, 6.5493166E-01, 3.4314282E-01
2005-06-01T09:15:58.740, 3.5645754E+02, 1.2024587E+00, 5.5498095E-01, 1.8499365E-01, 1.1772323E-01, 2.6638879E+00, 1.6806864E-02, 5.0453238E-02, 4.2044365E-02, 4.2044365E-02, 3.9521703E-01, 1.9411765E+00, 1.3025210E+00, 4.6218487E-01, 1.5126050E-01, 1.8880083E+01, 1.0965668E+00, 7.4497044E-01, 4.3010888E-01, 3.4310819E-01, 1.6321421E+00, 1.2964129E-01, 2.2461798E-01, 2.0504723E-01, 2.0504723E-01, 6.2866289E-01, 1.3932611E+00, 1.1412804E+00, 6.7984180E-01, 3.8892223E-01
2005-06-01T09:19:38.240, 1.3361385E+02, 1.3185853E+00, 5.5430976E-01, 1.3437812E-01, 6.7189062E-02, 2.5608732E+00, 1.6792611E-02, 5.8790429E-02, 2.5195898E-02, 8.3986327E-02, 3.7793847E-01, 1.9899411E+00, 1.4861586E+00, 4.0302605E-01, 8.3963761E-02, 1.1559146E+01, 1.1482967E+00, 7.4451982E-01, 3.6657622E-01, 2.5920853E-01, 1.6002729E+00, 1.2958631E-01, 2.4246738E-01, 1.5873216E-01, 2.8980395E-01, 6.1476701E-01, 1.4106527E+00, 1.2190810E+00, 6.3484333E-01, 2.8976501E-01
2005-06-01T09:23:18.740, 4.3351469E+02, 1.3286131E+00, 5.8021712E-01, 1.4295204E-01, 9.2498381E-02, 3.0840336E+00, 7.5630252E-02, 3.3635775E-02, 1.6817888E-02, 9.2498381E-02, 3.8681141E-01, 2.0252101E+00, 1.3613445E+00, 4.3697479E-01, 1.0924370E-01, 2.0821015E+01, 1.1526548E+00, 7.6171984E-01, 3.7808999E-01, 3.0413547E-01, 1.7561417E+00, 2.7500955E-01, 1.8340059E-01, 1.2968380E-01, 3.0413547E-01, 6.2194165E-01, 1.4230988E+00, 1.1667667E+00, 6.6104069E-01, 3.3052034E-01
2005-06-01T09:26:59.240, 1.8848225E+02, 1.4470806E+00, 5.8051489E-01, 9.2545852E-02, 3.3653037E-02, 2.7670311E+00, 2.5231287E-02, 4.2066296E-02, 5.8892815E-02, 3.3653037E-02, 3.7018341E-01, 2.0605551E+00, 1.4297729E+00, 4.4575273E-01, 1.2615643E-01, 1.3728884E+01, 1.2029466E+00, 7.6191528E-01, 3.0421350E-01, 1.8344764E-01, 1.6634395E+00, 1.5884359E-01, 2.0510070E-01, 2.4267842E-01, 1.8344764E-01, 6.0842700E-01, 1.4354634E+00, 1.1957311E+00, 6.6764716E-01, 3.5518507E-01
2005-06-01T09:30:39.240, 1.3696231E+03, 1.4074299E+00, 6.4893474E-01, 1.3484358E-01, 5.8994067E-02, 2.8259279E+00, 5.0462998E-02, 5.8994563E-02, 4.2138974E-02, 7.5850152E-02, 3.8767856E-01, 2.0101094E+00, 1.3540904E+00, 4.3734598E-01, 1.1774700E-01, 3.7008419E+01, 1.1863515E+00, 8.0556486E-01, 3.6721054E-01, 2.4288694E-01, 1.6810496E+00, 2.2463971E-01, 2.4288796E-01, 2.0527780E-01, 2.7540906E-01, 6.2263838E-01, 1.4177833E+00, 1.1636539E+00, 6.6132139E-01, 3.4314282E-01
2005-06-01T09:34:15.240, 2.1478390E+03, 1.2153232E+00, 5.1482441E-01, 1.0971668E-01, 8.4397444E-02, 2.8090833E+00, 2.5231287E-02, 5.0638467E-02, 5.0638467E-02, 2.5319233E-02, 3.8822824E-01, 2.0269134E+00, 1.2867956E+00, 4.9621531E-01, 1.1774601E-01, 4.6344784E+01, 1.1024170E+00, 7.1751266E-01, 3.3123508E-01, 2.9051238E-01, 1.6760320E+00, 1.5884359E-01, 2.2502992E-01, 2.2502992E-01, 1.5912019E-01, 6.2307965E-01, 1.4236971E+00, 1.1343701E+00, 7.0442552E-01, 3.4314138E-01
2005-06-01T09:37:54.740, 2.0311825E+03, 1.9056935E+00, 6.9987858E-01, 1.0961954E-01, 5.9025904E-02, 2.6302521E+00, 8.4033613E-03, 2.5296816E-02, 2.5296816E-02, 9.2754992E-02, 3.6258770E-01, 1.9663866E+00, 1.2773109E+00, 4.7058824E-01, 1.3445378E-01, 4.5068643E+01, 1.3804686E+00, 8.3658746E-01, 3.3108841E-01, 2.4295247E-01, 1.6218052E+00, 9.1669850E-02, 1.5904973E-01, 1.5904973E-01, 3.0455704E-01, 6.0215255E-01, 1.4022791E+00, 1.1301818E+00, 6.8599434E-01, 3.6667940E-01
2005-06-01T09:41:34.740, 5.5494247E+02, 1.3542157E+00, 5.5514434E-01, 1.6822556E-01, 1.0093533E-01, 2.9327731E+00, 2.5210084E-02, 5.8878945E-02, 8.4112778E-03, 5.8878945E-02, 4.6262028E-01, 1.7647059E+00, 1.1848739E+00, 3.2773109E-01, 1.1764706E-01, 2.3557217E+01, 1.1637078E+00, 7.4508009E-01, 4.1015309E-01, 3.1770322E-01, 1.7125341E+00, 1.5877684E-01, 2.4264984E-01, 9.1713019E-02, 2.4264984E-01, 6.8016195E-01, 1.3284223E+00, 1.0885192E+00, 5.7247803E-01, 3.4299717E-01
2005-06-01T09:45:14.240, 1.3954324E+03, 1.3716267E+00, 6.7319101E-01, 1.1780843E-01, 7.5733989E-02, 2.8631402E+00, 1.6792611E-02, 2.5244663E-02, 5.8904213E-02, 4.2074438E-02, 3.2818062E-01, 2.2838527E+00, 1.5197696E+00, 5.3737710E-01, 2.3510248E-01, 3.7355487E+01, 1.1711647E+00, 8.2048218E-01, 3.4323232E-01, 2.7519809E-01, 1.6920816E+00, 1.2958631E-01, 1.5888569E-01, 2.4270190E-01, 2.0512055E-01, 5.7287051E-01, 1.5112421E+00, 1.2327894E+00, 7.3306009E-01, 4.8487367E-01
2005-06-01T09:48:54.740, 1.1751851E+02, 1.3784177E+00, 6.3037394E-01, 1.3447977E-01, 6.7239887E-02, 2.3781513E+00, 8.4033613E-03, 3.3619943E-02, 1.6809972E-02, 6.7239887E-02, 3.6981938E-01, 2.0420340E+00, 1.4790040E+00, 4.4538189E-01, 1.2605148E-01, 1.0840596E+01, 1.1740603E+00, 7.9396092E-01, 3.6671484E-01, 2.5930655E-01, 1.5421256E+00, 9.1669850E-02, 1.8335742E-01, 1.2965327E-01, 2.5930655E-01, 6.0812776E-01, 1.4289975E+00, 1.2161431E+00, 6.6736938E-01, 3.5503729E-01
2005-06-01T09:54:39.240, 1.5893393E+02, 1.2703273E+00, 5.8048071E-01, 1.0095317E-01, 7.5714875E-02, 2.6997477E+00, 4.2052145E-02, 5.8889347E-02, 2.5238292E-02, 5.0476583E-02, 3.7016161E-01, 1.7661901E+00, 1.2279226E+00, 4.5416316E-01, 1.3456686E-01, 1.2606900E+01, 1.1270880E+00, 7.6189284E-01, 3.1773128E-01, 2.7516336E-01, 1.6430909E+00, 2.0506620E-01, 2.4267127E-01, 1.5886564E-01, 2.2466994E-01, 6.0840908E-01, 1.3289808E+00, 1.1081167E+00, 6.7391629E-01, 3.6683356E-01
2005-06-01T09:58:18.740, 6.9431032E+02, 1.4552245E+00, 5.8040746E-01, 1.0935213E-01, 6.7293619E-02, 2.9831933E+00, 3.3613445E-02, 2.5235107E-02, 5.0470214E-02, 3.3646809E-02, 3.6170320E-01, 2.0504374E+00, 1.4453903E+00, 5.0420592E-01, 1.4285834E-01, 2.6349769E+01, 1.2063269E+00, 7.6184478E-01, 3.3068434E-01, 2.5941014E-01, 1.7271923E+00, 1.8333970E-01, 1.5885562E-01, 2.2465577E-01, 1.8343067E-01, 6.0141766E-01, 1.4319348E+00, 1.2022439E+00, 7.1007459E-01, 3.7796606E-01
2005-06-01T10:01:58.740, 1.5551184E+02, 1.2861250E+00, 5.0436274E-01, 1.1768464E-01, 1.0087255E-01, 2.7899160E+00, 4.2016807E-02, 3.3624183E-02, 5.0436274E-02, 5.0436274E-02, 4.1189624E-01, 2.0168237E+00, 1.2857251E+00, 5.2101278E-01, 1.5966521E-01, 1.2470439E+01, 1.1340745E+00, 7.1018500E-01, 3.4305195E-01, 3.1760439E-01, 1.6703042E+00, 2.0498002E-01, 1.8336898E-01, 2.2458022E-01, 2.2458022E-01, 6.4179143E-01, 1.4201492E+00, 1.1338982E+00, 7.2181215E-01, 3.9958129E-01
2005-06-01T10:05:38.241, 8.7920117E+01, 1.4444799E+00, 5.9626787E-01, 8.3981390E-02, 5.0388834E-02, 3.0227462E+00, 1.6793034E-02, 2.5195052E-02, 1.6796701E-02, 8.3983505E-02, 4.0312082E-01, 1.8975651E+00, 1.1838791E+00, 4.3660789E-01, 1.0075567E-01, 9.3765728E+00, 1.2018652E+00, 7.7218383E-01, 2.8979543E-01, 2.2447457E-01, 1.7386047E+00, 1.2958794E-01, 1.5872949E-01, 1.2960209E-01, 2.8979908E-01, 6.3491797E-01, 1.3775214E+00, 1.0880621E+00, 6.6076311E-01, 3.1742033E-01
2005-06-01T10:09:14.741, 2.4966163E+02, 1.3534757E+00, 5.8006103E-01, 1.1769354E-01, 5.0440090E-02, 2.9159664E+00, 1.6806723E-02, 8.4066816E-03, 2.5220045E-02, 4.2033408E-02, 4.0352072E-01, 1.7310924E+00, 1.1008403E+00, 3.9495798E-01, 6.7226891E-02, 1.5800685E+01, 1.1633898E+00, 7.6161738E-01, 3.4306493E-01, 2.2458871E-01, 1.7076201E+00, 1.2964074E-01, 9.1687958E-02, 1.5880820E-01, 2.0502051E-01, 6.3523281E-01, 1.3157099E+00, 1.0492094E+00, 6.2845683E-01, 2.5928149E-01
2005-06-01T10:12:54.741, 3.7145331E+02, 1.2526377E+00, 5.3804572E-01, 9.2476608E-02, 3.3627857E-02, 2.6890982E+00, 3.3613728E-02, 3.3628140E-02, 5.8849245E-02, 6.7256280E-02, 2.6902512E-01, 1.9075630E+00, 1.2016807E+00, 3.1092437E-01, 5.8823529E-02, 1.9273124E+01, 1.1192130E+00, 7.3351600E-01, 3.0409967E-01, 1.8337900E-01, 1.6398470E+00, 1.8334047E-01, 1.8337977E-01, 2.4258863E-01, 2.5933816E-01, 5.1867631E-01, 1.3811455E+00, 1.0962120E+00, 5.5760593E-01, 2.4253563E-01
2005-06-01T10:16:34.241, 3.4773770E+02, 1.3189066E+00, 5.0404073E-01, 8.4006788E-02, 2.5202036E-02, 2.5692695E+00, 8.3963056E-03, 5.0404073E-02, 3.3602715E-02, 9.2407467E-02, 3.3602715E-01, 1.9059774E+00, 1.3434202E+00, 3.9462968E-01, 7.5567385E-02, 1.8647726E+01, 1.1484366E+00, 7.0995826E-01, 2.8983924E-01, 1.5875149E-01, 1.6028941E+00, 9.1631357E-02, 2.2450851E-01, 1.8331043E-01, 3.0398596E-01, 5.7967849E-01, 1.3805714E+00, 1.1590600E+00, 6.2819557E-01, 2.7489523E-01
2005-06-01T10:20:15.241, 2.9067909E+01, 1.3373257E+00, 6.5604656E-01, 1.1775195E-01, 3.3643413E-02, 2.7165914E+00, 2.5231499E-02, 6.7287393E-02, 3.3643696E-02, 5.0465545E-02, 3.2802604E-01, 1.9091674E+00, 1.1522288E+00, 4.2052145E-01, 8.4104289E-02, 5.3914663E+00, 1.1564280E+00, 8.0996701E-01, 3.4315004E-01, 1.8342141E-01, 1.6482085E+00, 1.5884426E-01, 2.5939814E-01, 1.8342218E-01, 2.2464538E-01, 5.7273558E-01, 1.3817262E+00, 1.0734192E+00, 6.4847625E-01, 2.9000740E-01
2005-06-01T10:23:54.741, 1.7482347E+02, 1.2188971E+00, 5.8843309E-01, 8.4061870E-02, 4.2030935E-02, 2.5378365E+00, 1.6806864E-02, 1.6812515E-02, 5.8843803E-02, 4.2031288E-02, 2.0175018E-01, 1.8991597E+00, 1.3697479E+00, 4.7899160E-01, 1.3445378E-01, 1.3222083E+01, 1.1040367E+00, 7.6709392E-01, 2.8993425E-01, 2.0501447E-01, 1.5930588E+00, 1.2964129E-01, 1.2966308E-01, 2.4257742E-01, 2.0501534E-01, 4.4916610E-01, 1.3781000E+00, 1.1703623E+00, 6.9209219E-01, 3.6667940E-01
2005-06-01T10:27:35.241, 1.2302449E+03, 1.3818905E+00, 4.8871737E-01, 9.2687777E-02, 5.0556969E-02, 2.8427250E+00, 8.4104289E-03, 2.5278485E-02, 3.3704646E-02, 8.4261615E-02, 3.2862030E-01, 1.7661901E+00, 1.2952061E+00, 4.2893188E-01, 1.3456686E-01, 3.5074847E+01, 1.1755384E+00, 6.9908324E-01, 3.0444667E-01, 2.2484877E-01, 1.6860382E+00, 9.1708391E-02, 1.5899209E-01, 1.8358825E-01, 2.9027851E-01, 5.7325413E-01, 1.3289808E+00, 1.1380712E+00, 6.5492891E-01, 3.6683356E-01
2005-06-01T10:33:19.241, 8.7082692E+01, 1.2869363E+00, 4.7944687E-01, 1.2617023E-01, 7.5702137E-02, 2.6492851E+00, 1.6820858E-02, 3.3645394E-02, 2.5234046E-02, 4.2056743E-02, 4.1215608E-01, 1.9343987E+00, 1.3204373E+00, 5.1303616E-01, 1.3456686E-01, 9.3318108E+00, 1.1344322E+00, 6.9242102E-01, 3.5520449E-01, 2.7514021E-01, 1.6276625E+00, 1.2969525E-01, 1.8342681E-01, 1.5885228E-01, 2.0507741E-01, 6.4199383E-01, 1.3908266E+00, 1.1491028E+00, 7.1626543E-01, 3.6683356E-01
2005-06-01T10:36:58.741, 1.4840060E+02, 1.4035736E+00, 6.4715671E-01, 1.0926022E-01, 5.0427796E-02, 2.9243697E+00, 5.8823529E-02, 4.2023163E-02, 1.6809265E-02, 9.2450959E-02, 4.5385016E-01, 1.7479138E+00, 1.1764805E+00, 4.2017160E-01, 1.2605148E-01, 1.2181978E+01, 1.1847251E+00, 8.0446051E-01, 3.3054534E-01, 2.2456134E-01, 1.7100789E+00, 2.4253563E-01, 2.0499552E-01, 1.2965055E-01, 3.0405749E-01, 6.7368402E-01, 1.3220869E+00, 1.0846568E+00, 6.4820645E-01, 3.5503729E-01
2005-06-01T10:40:39.241, 1.8164151E+02, 1.1862097E+00, 4.2905457E-01, 8.4128346E-02, 4.2064173E-02, 2.8259754E+00, 1.6821282E-02, 0.0000000E+00, 4.2065234E-02, 3.3652188E-02, 4.8795672E-01, 2.0605551E+00, 1.4381833E+00, 5.1303616E-01, 1.8502944E-01, 1.3477445E+01, 1.0891325E+00, 6.5502257E-01, 2.9004887E-01, 2.0509552E-01, 1.6810638E+00, 1.2969689E-01, 0.0000000E+00, 2.0509811E-01, 1.8344533E-01, 6.9853899E-01, 1.4354634E+00, 1.1992428E+00, 7.1626543E-01, 4.3015048E-01
2005-06-01T10:44:18.741, 1.5232668E+02, 1.2524376E+00, 6.2201600E-01, 1.3448995E-01, 9.2461838E-02, 2.7227120E+00, 2.5210296E-02, 3.3622769E-02, 6.7245539E-02, 4.2028462E-02, 3.1941631E-01, 1.6638655E+00, 1.2184874E+00, 4.6218487E-01, 1.3445378E-01, 1.2342069E+01, 1.1191236E+00, 7.8867991E-01, 3.6672871E-01, 3.0407538E-01, 1.6500642E+00, 1.5877750E-01, 1.8336513E-01, 2.5931745E-01, 2.0500844E-01, 5.6516927E-01, 1.2899091E+00, 1.1038512E+00, 6.7984180E-01, 3.6667940E-01
2005-06-01T10:47:59.241, 1.3030604E+02, 1.0935949E+00, 4.3743796E-01, 7.5710416E-02, 5.0473611E-02, 2.4810765E+00, 2.5231287E-02, 2.5236805E-02, 2.5236805E-02, 5.8885879E-02, 3.3649074E-01, 2.1278385E+00, 1.4381833E+00, 4.7939445E-01, 1.4297729E-01, 1.1415167E+01, 1.0457509E+00, 6.6139093E-01, 2.7515526E-01, 2.2466333E-01, 1.5751433E+00, 1.5884359E-01, 1.5886096E-01, 1.5886096E-01, 2.4266413E-01, 5.8007822E-01, 1.4587113E+00, 1.1992428E+00, 6.9238317E-01, 3.7812338E-01
2005-06-01T10:51:34.741, 3.4248430E+02, 1.4209920E+00, 6.5584246E-01, 1.5134826E-01, 6.7265894E-02, 2.8571429E+00, 1.6806723E-02, 2.5224710E-02, 5.0449420E-02, 7.5674130E-02, 4.0359536E-01, 1.7310924E+00, 1.1008403E+00, 3.2773109E-01, 7.5630252E-02, 1.8506331E+01, 1.1920537E+00, 8.0984101E-01, 3.8903504E-01, 2.5935669E-01, 1.6903085E+00, 1.2964074E-01, 1.5882289E-01, 2.2460948E-01, 2.7508931E-01, 6.3529156E-01, 1.3157099E+00, 1.0492094E+00, 5.7247803E-01, 2.7500955E-01
2005-06-01T10:55:14.241, 1.1230434E+03, 1.2364058E+00, 5.0465545E-01, 1.0093109E-01, 5.8876469E-02, 2.8967254E+00, 2.5188917E-02, 2.5232772E-02, 3.3643696E-02, 7.5698317E-02, 4.5418990E-01, 1.9059614E+00, 1.3853904E+00, 3.7783375E-01, 1.5113350E-01, 3.3511840E+01, 1.1119379E+00, 7.1039105E-01, 3.1769654E-01, 2.4264474E-01, 1.7019769E+00, 1.5871017E-01, 1.5884827E-01, 1.8342218E-01, 2.7513327E-01, 6.7393613E-01, 1.3805656E+00, 1.1770261E+00, 6.1468183E-01, 3.8875892E-01
2005-06-01T10:58:54.741, 1.7094348E+02, 1.3952511E+00, 5.2111788E-01, 1.3448203E-01, 6.7241017E-02, 2.7310924E+00, 8.4033613E-03, 1.6810254E-02, 4.2025636E-02, 5.8835890E-02, 4.0344610E-01, 2.0672269E+00, 1.2857143E+00, 4.2016807E-01, 1.3445378E-01, 1.3074535E+01, 1.1812075E+00, 7.2188495E-01, 3.6671792E-01, 2.5930873E-01, 1.6526017E+00, 9.1669850E-02, 1.2965436E-01, 2.0500155E-01, 2.4256111E-01, 6.3517407E-01, 1.4377854E+00, 1.1338934E+00, 6.4820372E-01, 3.6667940E-01
2005-06-01T11:02:34.241, 6.4930415E+02, 1.1681458E+00, 4.5381202E-01, 1.0084712E-01, 5.8827484E-02, 2.8967498E+00, 3.3585504E-02, 2.5211991E-02, 1.6807994E-02, 3.3615988E-02, 4.4541183E-01, 1.9983207E+00, 1.5029387E+00, 4.8698573E-01, 1.3434089E-01, 2.5481447E+01, 1.0808079E+00, 6.7365571E-01, 3.1756435E-01, 2.4254378E-01, 1.7019841E+00, 1.8326348E-01, 1.5878284E-01, 1.2964565E-01, 1.8334663E-01, 6.6739181E-01, 1.4136197E+00, 1.2259440E+00, 6.9784363E-01, 3.6652543E-01
