                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-04T08:21:13.006, 1.7577796E+00, 1.1858705E+00, 5.2144659E-01, 1.3456686E-01, 6.7283431E-02, 2.8847771E+00, 3.3641716E-02, 8.4104289E-03, 5.8873003E-02, 5.8873003E-02, 3.1959630E-01, 2.1110177E+00, 1.4550042E+00, 5.4667788E-01, 1.3456686E-01, 1.3258128E+00, 1.0889768E+00, 7.2211259E-01, 3.6683356E-01, 2.5939050E-01, 1.6984632E+00, 1.8341678E-01, 9.1708391E-02, 2.4263760E-01, 2.4263760E-01, 5.6532849E-01, 1.4529342E+00, 1.2062356E+00, 7.3937668E-01, 3.6683356E-01
2005-10-04T08:24:52.506, 2.0840336E+00, 1.5042017E+00, 6.8067227E-01, 1.2605042E-01, 8.4033613E-02, 2.5210296E+00, 1.6806864E-02, 4.2017160E-02, 3.3613728E-02, 7.5630888E-02, 3.1092698E-01, 2.0336476E+00, 1.3865779E+00, 5.6303467E-01, 1.5966655E-01, 1.4436182E+00, 1.2264590E+00, 8.2502865E-01, 3.5503580E-01, 2.8988552E-01, 1.5877750E+00, 1.2964129E-01, 2.0498088E-01, 1.8334047E-01, 2.7501070E-01, 5.5760827E-01, 1.4260602E+00, 1.1775304E+00, 7.5035636E-01, 3.9958297E-01
2005-10-04T08:28:33.006, 1.9175778E+00, 1.2279226E+00, 5.8031960E-01, 1.7661901E-01, 7.5693860E-02, 2.8175174E+00, 2.5231499E-02, 4.2052498E-02, 1.6820999E-02, 4.2052498E-02, 3.9529348E-01, 1.9512195E+00, 1.3204373E+00, 4.9621531E-01, 1.3456686E-01, 1.3847663E+00, 1.1081167E+00, 7.6178711E-01, 4.2026064E-01, 2.7512517E-01, 1.6785462E+00, 1.5884426E-01, 2.0506706E-01, 1.2969580E-01, 2.0506706E-01, 6.2872369E-01, 1.3968606E+00, 1.1491028E+00, 7.0442552E-01, 3.6683356E-01
2005-10-04T08:32:09.006, 2.0185199E+00, 1.3793219E+00, 6.3078748E-01, 1.0092600E-01, 5.8873498E-02, 2.6829268E+00, 2.5231287E-02, 2.5231499E-02, 4.2052498E-02, 3.3641999E-02, 3.3641999E-01, 2.0605724E+00, 1.2531645E+00, 4.6257748E-01, 1.0092600E-01, 1.4207463E+00, 1.1744454E+00, 7.9422130E-01, 3.1768852E-01, 2.4263862E-01, 1.6379642E+00, 1.5884359E-01, 1.5884426E-01, 2.0506706E-01, 1.8341755E-01, 5.8001723E-01, 1.4354694E+00, 1.1194483E+00, 6.8013049E-01, 3.1768852E-01
2005-10-04T08:37:57.006, 1.8671152E+00, 1.2867956E+00, 6.0555088E-01, 8.4104289E-02, 5.8873003E-02, 2.8931876E+00, 1.6820858E-02, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 3.3641716E-01, 2.1362669E+00, 1.3288589E+00, 4.4575648E-01, 1.0933650E-01, 1.3664242E+00, 1.1343701E+00, 7.7817150E-01, 2.9000740E-01, 2.4263760E-01, 1.7009373E+00, 1.2969525E-01, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 5.8001479E-01, 1.4615974E+00, 1.1527614E+00, 6.6764997E-01, 3.3066070E-01
2005-10-04T08:41:37.006, 2.1026072E+00, 1.3204373E+00, 5.4667788E-01, 1.1774601E-01, 5.8873003E-02, 2.7586207E+00, 3.3641716E-02, 1.6820858E-02, 3.3641716E-02, 4.2052145E-02, 4.6257359E-01, 2.0605551E+00, 1.3708999E+00, 4.2052145E-01, 1.2615643E-01, 1.4500370E+00, 1.1491028E+00, 7.3937668E-01, 3.4314138E-01, 2.4263760E-01, 1.6609096E+00, 1.8341678E-01, 1.2969525E-01, 1.8341678E-01, 2.0506620E-01, 6.8012763E-01, 1.4354634E+00, 1.1708544E+00, 6.4847625E-01, 3.5518507E-01
2005-10-04T08:45:13.006, 2.2287637E+00, 1.5643398E+00, 7.4852817E-01, 1.5979815E-01, 9.2514718E-02, 2.9941127E+00, 2.5231287E-02, 1.6820858E-02, 6.7283431E-02, 5.8873003E-02, 3.3641716E-01, 1.8923465E+00, 1.3120269E+00, 5.1303616E-01, 1.4297729E-01, 1.4929044E+00, 1.2507357E+00, 8.6517523E-01, 3.9974761E-01, 3.0416232E-01, 1.7303505E+00, 1.5884359E-01, 1.2969525E-01, 2.5939050E-01, 2.4263760E-01, 5.8001479E-01, 1.3756259E+00, 1.1454374E+00, 7.1626543E-01, 3.7812338E-01
2005-10-04T08:48:52.506, 1.8907722E+00, 1.2521114E+00, 5.2941621E-01, 1.3445491E-01, 9.2437752E-02, 2.7647059E+00, 2.5210084E-02, 4.2017160E-02, 4.2017160E-02, 8.4034320E-02, 4.2857503E-01, 1.8823688E+00, 1.2184976E+00, 4.8739905E-01, 1.0084118E-01, 1.3750535E+00, 1.1189778E+00, 7.2760993E-01, 3.6668094E-01, 3.0403577E-01, 1.6627405E+00, 1.5877684E-01, 2.0498088E-01, 2.0498088E-01, 2.8988674E-01, 6.5465642E-01, 1.3719944E+00, 1.1038558E+00, 6.9813971E-01, 3.1755501E-01
2005-10-04T08:52:32.006, 1.7884131E+00, 1.1167086E+00, 5.3736356E-01, 1.5952981E-01, 9.2359362E-02, 2.9303107E+00, 1.6792611E-02, 3.3585223E-02, 2.5188917E-02, 5.0377834E-02, 3.6104114E-01, 2.1830395E+00, 1.4105793E+00, 4.6179681E-01, 1.5113350E-01, 1.3373156E+00, 1.0567444E+00, 7.3305086E-01, 3.9941183E-01, 3.0390683E-01, 1.7118150E+00, 1.2958631E-01, 1.8326271E-01, 1.5871017E-01, 2.2445007E-01, 6.0086699E-01, 1.4775112E+00, 1.1876781E+00, 6.7955633E-01, 3.8875892E-01
2005-10-04T08:56:12.506, 2.1596639E+00, 1.4957983E+00, 5.6302521E-01, 6.7226891E-02, 5.0420168E-02, 2.9160154E+00, 1.6807005E-02, 2.5210508E-02, 2.5210508E-02, 8.4035026E-02, 4.5378914E-01, 1.9159664E+00, 1.3193277E+00, 5.2100840E-01, 9.2436975E-02, 1.4695795E+00, 1.2230283E+00, 7.5035006E-01, 2.5928149E-01, 2.2454436E-01, 1.7076344E+00, 1.2964183E-01, 1.5877817E-01, 1.5877817E-01, 2.8988795E-01, 6.7363873E-01, 1.3841844E+00, 1.1486199E+00, 7.2180912E-01, 3.0403450E-01
2005-10-04T08:59:52.006, 2.0654912E+00, 1.4693535E+00, 6.7170445E-01, 1.6792611E-01, 1.0915197E-01, 2.7455919E+00, 3.3585223E-02, 5.8774139E-02, 3.3585223E-02, 6.7170445E-02, 3.6943745E-01, 2.0486986E+00, 1.3434089E+00, 4.6179681E-01, 9.2359362E-02, 1.4371817E+00, 1.2121689E+00, 8.1957577E-01, 4.0978789E-01, 3.3038156E-01, 1.6569828E+00, 1.8326271E-01, 2.4243378E-01, 1.8326271E-01, 2.5917262E-01, 6.0781366E-01, 1.4313276E+00, 1.1590552E+00, 6.7955633E-01, 3.0390683E-01
2005-10-04T09:03:32.506, 2.1176471E+00, 1.3697479E+00, 6.7226891E-01, 1.4285714E-01, 7.5630252E-02, 2.8235294E+00, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 3.6974790E-01, 1.9243697E+00, 1.2773109E+00, 3.5294118E-01, 1.1764706E-01, 1.4552138E+00, 1.1703623E+00, 8.1992006E-01, 3.7796447E-01, 2.7500955E-01, 1.6803361E+00, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 6.0806899E-01, 1.3872165E+00, 1.1301818E+00, 5.9408853E-01, 3.4299717E-01
2005-10-04T09:07:12.506, 2.0924546E+00, 1.3613560E+00, 5.2941621E-01, 9.2437752E-02, 4.2017160E-02, 3.0168067E+00, 2.5210084E-02, 2.5210296E-02, 5.8824024E-02, 3.3613728E-02, 4.6218876E-01, 1.7731390E+00, 1.2353149E+00, 3.8656112E-01, 7.5631523E-02, 1.4465319E+00, 1.1667716E+00, 7.2760993E-01, 3.0403577E-01, 2.0498088E-01, 1.7368957E+00, 1.5877684E-01, 1.5877750E-01, 2.4253664E-01, 1.8334047E-01, 6.7984466E-01, 1.3315927E+00, 1.1114472E+00, 6.2174039E-01, 2.7501186E-01
2005-10-04T09:10:48.006, 1.9899411E+00, 1.4105912E+00, 5.5416082E-01, 1.6792752E-01, 8.3963761E-02, 2.9723671E+00, 4.1982586E-02, 4.1982938E-02, 4.1982938E-02, 2.5189763E-02, 4.0303621E-01, 2.0151472E+00, 1.2762599E+00, 4.2821878E-01, 1.3434315E-01, 1.4106527E+00, 1.1876831E+00, 7.4441979E-01, 4.0978961E-01, 2.8976501E-01, 1.7240554E+00, 2.0489652E-01, 2.0489738E-01, 2.0489738E-01, 1.5871283E-01, 6.3485133E-01, 1.4195588E+00, 1.1297167E+00, 6.5438427E-01, 3.6652851E-01
2005-10-04T09:16:32.506, 2.2268908E+00, 1.5378151E+00, 7.0588235E-01, 1.1764706E-01, 6.7226891E-02, 2.8403361E+00, 1.6806723E-02, 8.4033613E-03, 6.7226891E-02, 5.8823529E-02, 4.1176471E-01, 1.8823529E+00, 1.3277311E+00, 4.3697479E-01, 1.2605042E-01, 1.4922770E+00, 1.2400867E+00, 8.4016805E-01, 3.4299717E-01, 2.5928149E-01, 1.6853297E+00, 1.2964074E-01, 9.1669850E-02, 2.5928149E-01, 2.4253563E-01, 6.4168895E-01, 1.3719887E+00, 1.1522721E+00, 6.6104069E-01, 3.5503580E-01
2005-10-04T09:20:12.506, 1.8151261E+00, 1.1680672E+00, 4.6218487E-01, 6.7226891E-02, 5.0420168E-02, 2.8823529E+00, 0.0000000E+00, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 3.3613445E-01, 2.0252101E+00, 1.1596639E+00, 3.8655462E-01, 1.4285714E-01, 1.3472661E+00, 1.0807716E+00, 6.7984180E-01, 2.5928149E-01, 2.2454436E-01, 1.6977494E+00, 0.0000000E+00, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 5.7977104E-01, 1.4230988E+00, 1.0768769E+00, 6.2173517E-01, 3.7796447E-01
2005-10-04T09:23:52.006, 1.9731318E+00, 1.3769941E+00, 5.7934509E-01, 7.5566751E-02, 5.0377834E-02, 2.7540114E+00, 1.6792752E-02, 5.0378257E-02, 5.8774633E-02, 4.1981881E-02, 3.9462968E-01, 1.8639798E+00, 1.2342569E+00, 4.2821159E-01, 1.4273720E-01, 1.4046821E+00, 1.1734539E+00, 7.6114722E-01, 2.7489407E-01, 2.2445007E-01, 1.6595214E+00, 1.2958685E-01, 2.2445101E-01, 2.4243480E-01, 2.0489480E-01, 6.2819557E-01, 1.3652765E+00, 1.1109712E+00, 6.5437878E-01, 3.7780576E-01
2005-10-04T09:27:32.506, 2.0252271E+00, 1.3277422E+00, 4.7899562E-01, 5.0420592E-02, 8.4034320E-03, 2.8067227E+00, 1.6806723E-02, 2.5210296E-02, 5.0420592E-02, 4.2017160E-02, 4.4538189E-01, 1.9411765E+00, 1.2605042E+00, 4.6218487E-01, 1.6806723E-01, 1.4231047E+00, 1.1522770E+00, 6.9209510E-01, 2.2454530E-01, 9.1670235E-02, 1.6753276E+00, 1.2964074E-01, 1.5877750E-01, 2.2454530E-01, 2.0498088E-01, 6.6736938E-01, 1.3932611E+00, 1.1227218E+00, 6.7984180E-01, 4.0996003E-01
2005-10-04T09:31:13.006, 2.1614802E+00, 1.5054668E+00, 6.3919260E-01, 1.2615643E-01, 6.7283431E-02, 2.9520606E+00, 4.2052145E-02, 1.6820858E-02, 5.0462574E-02, 5.8873003E-02, 2.9436501E-01, 1.8166526E+00, 1.2279226E+00, 3.3641716E-01, 8.4104289E-02, 1.4701973E+00, 1.2269746E+00, 7.9949522E-01, 3.5518507E-01, 2.5939050E-01, 1.7181561E+00, 2.0506620E-01, 1.2969525E-01, 2.2463876E-01, 2.4263760E-01, 5.4255416E-01, 1.3478326E+00, 1.1081167E+00, 5.8001479E-01, 2.9000740E-01
2005-10-04T09:34:49.006, 1.9428091E+00, 1.4465938E+00, 7.4011775E-01, 2.2708158E-01, 1.1774601E-01, 2.9184434E+00, 4.2052498E-02, 3.3641999E-02, 1.6820999E-02, 7.5694497E-02, 3.1959899E-01, 1.8587048E+00, 1.2867956E+00, 4.2893188E-01, 9.2514718E-02, 1.3938469E+00, 1.2027443E+00, 8.6030096E-01, 4.7653078E-01, 3.4314138E-01, 1.7083452E+00, 2.0506706E-01, 1.8341755E-01, 1.2969580E-01, 2.7512633E-01, 5.6533087E-01, 1.3633432E+00, 1.1343701E+00, 6.5492891E-01, 3.0416232E-01
2005-10-04T09:38:29.006, 2.0521447E+00, 1.4465938E+00, 5.8873003E-01, 1.2615643E-01, 8.4104289E-02, 2.9268293E+00, 3.3641716E-02, 5.0462574E-02, 6.7283431E-02, 6.7283431E-02, 3.7846930E-01, 2.0100925E+00, 1.3204373E+00, 3.5323802E-01, 8.4104289E-02, 1.4325309E+00, 1.2027443E+00, 7.6728745E-01, 3.5518507E-01, 2.9000740E-01, 1.7107978E+00, 1.8341678E-01, 2.2463876E-01, 2.5939050E-01, 2.5939050E-01, 6.1519859E-01, 1.4177773E+00, 1.1491028E+00, 5.9433830E-01, 2.9000740E-01
2005-10-04T09:42:08.506, 2.0252101E+00, 1.4621849E+00, 6.1344538E-01, 1.5126050E-01, 9.2436975E-02, 2.7731092E+00, 3.3613445E-02, 3.3613445E-02, 4.2016807E-02, 6.7226891E-02, 2.9411765E-01, 2.1260504E+00, 1.4285714E+00, 4.7899160E-01, 9.2436975E-02, 1.4230988E+00, 1.2092084E+00, 7.8322754E-01, 3.8892223E-01, 3.0403450E-01, 1.6652655E+00, 1.8333970E-01, 1.8333970E-01, 2.0498002E-01, 2.5928149E-01, 5.4232614E-01, 1.4580982E+00, 1.1952286E+00, 6.9209219E-01, 3.0403450E-01
2005-10-04T09:45:48.507, 2.0672443E+00, 1.3949697E+00, 6.3025740E-01, 1.2605148E-01, 6.7227456E-02, 2.5042227E+00, 2.5210296E-02, 2.5210508E-02, 5.8824518E-02, 5.8824518E-02, 4.0336812E-01, 2.0420168E+00, 1.3025210E+00, 4.4537815E-01, 1.2605042E-01, 1.4377915E+00, 1.1810884E+00, 7.9388752E-01, 3.5503729E-01, 2.5928258E-01, 1.5824736E+00, 1.5877750E-01, 1.5877817E-01, 2.4253766E-01, 2.4253766E-01, 6.3511269E-01, 1.4289915E+00, 1.1412804E+00, 6.6736658E-01, 3.5503580E-01
2005-10-04T09:49:28.507, 1.9579832E+00, 1.3445378E+00, 5.8823529E-01, 1.3445378E-01, 8.4033613E-02, 3.0756303E+00, 5.0420168E-02, 8.4033613E-03, 1.0924370E-01, 6.7226891E-02, 3.3613445E-01, 2.0420168E+00, 1.3865546E+00, 4.7058824E-01, 1.0084034E-01, 1.3992795E+00, 1.1595421E+00, 7.6696499E-01, 3.6667940E-01, 2.8988552E-01, 1.7537475E+00, 2.2454436E-01, 9.1669850E-02, 3.3052034E-01, 2.5928149E-01, 5.7977104E-01, 1.4289915E+00, 1.1775205E+00, 6.8599434E-01, 3.1755367E-01
2005-10-04T09:55:12.507, 2.0420168E+00, 1.4285714E+00, 5.2941176E-01, 1.0924370E-01, 4.2016807E-02, 2.8823529E+00, 3.3613445E-02, 2.5210084E-02, 8.4033613E-03, 3.3613445E-02, 3.9495798E-01, 2.0672269E+00, 1.3865546E+00, 4.4537815E-01, 1.6806723E-01, 1.4289915E+00, 1.1952286E+00, 7.2760688E-01, 3.3052034E-01, 2.0498002E-01, 1.6977494E+00, 1.8333970E-01, 1.5877684E-01, 9.1669850E-02, 1.8333970E-01, 6.2845683E-01, 1.4377854E+00, 1.1775205E+00, 6.6736658E-01, 4.0996003E-01
2005-10-04T09:58:49.007, 1.9343987E+00, 1.4465938E+00, 6.0555088E-01, 1.0933558E-01, 7.5693860E-02, 2.6324643E+00, 8.4104289E-03, 5.8873003E-02, 2.5231287E-02, 8.4104289E-02, 2.7754415E-01, 1.8923465E+00, 1.2952061E+00, 4.8780488E-01, 1.3456686E-01, 1.3908266E+00, 1.2027443E+00, 7.7817150E-01, 3.3065931E-01, 2.7512517E-01, 1.6224871E+00, 9.1708391E-02, 2.4263760E-01, 1.5884359E-01, 2.9000740E-01, 5.2682460E-01, 1.3756259E+00, 1.1380712E+00, 6.9843030E-01, 3.6683356E-01
2005-10-04T10:02:28.507, 1.8991597E+00, 1.2689076E+00, 5.5462185E-01, 1.5126050E-01, 6.7226891E-02, 2.8823529E+00, 2.5210084E-02, 1.6806723E-02, 3.3613445E-02, 6.7226891E-02, 3.1932773E-01, 2.0084034E+00, 1.3445378E+00, 4.0336134E-01, 1.1764706E-01, 1.3781000E+00, 1.1264580E+00, 7.4472938E-01, 3.8892223E-01, 2.5928149E-01, 1.6977494E+00, 1.5877684E-01, 1.2964074E-01, 1.8333970E-01, 2.5928149E-01, 5.6509091E-01, 1.4171815E+00, 1.1595421E+00, 6.3510735E-01, 3.4299717E-01
2005-10-04T10:06:08.007, 2.1662469E+00, 1.4189757E+00, 5.2896725E-01, 1.6792611E-01, 5.8774139E-02, 2.7875735E+00, 3.3585223E-02, 4.1981528E-02, 1.6792611E-02, 5.8774139E-02, 5.0377834E-01, 1.9899244E+00, 1.3853904E+00, 5.2057095E-01, 1.9311503E-01, 1.4718175E+00, 1.1912076E+00, 7.2730135E-01, 4.0978789E-01, 2.4243378E-01, 1.6696028E+00, 1.8326271E-01, 2.0489394E-01, 1.2958631E-01, 2.4243378E-01, 7.0977344E-01, 1.4106468E+00, 1.1770261E+00, 7.2150603E-01, 4.3944855E-01
2005-10-04T10:09:48.507, 1.9243697E+00, 1.3361345E+00, 6.2184874E-01, 1.3445378E-01, 8.4033613E-02, 2.7394958E+00, 4.2016807E-02, 7.5630252E-02, 1.6806723E-02, 7.5630252E-02, 3.5294118E-01, 2.1344538E+00, 1.4873950E+00, 4.6218487E-01, 1.6806723E-01, 1.3872165E+00, 1.1559128E+00, 7.8857386E-01, 3.6667940E-01, 2.8988552E-01, 1.6551422E+00, 2.0498002E-01, 2.7500955E-01, 1.2964074E-01, 2.7500955E-01, 5.9408853E-01, 1.4609770E+00, 1.2195880E+00, 6.7984180E-01, 4.0996003E-01
2005-10-04T10:13:28.507, 2.0672269E+00, 1.3781513E+00, 6.3865546E-01, 1.5966387E-01, 9.2436975E-02, 2.7647059E+00, 1.6806723E-02, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 3.9495798E-01, 2.1512605E+00, 1.4117647E+00, 4.1176471E-01, 1.2605042E-01, 1.4377854E+00, 1.1739469E+00, 7.9915922E-01, 3.9957961E-01, 3.0403450E-01, 1.6627405E+00, 1.2964074E-01, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 6.2845683E-01, 1.4667176E+00, 1.1881771E+00, 6.4168895E-01, 3.5503580E-01
2005-10-04T10:17:08.507, 2.0252101E+00, 1.3697479E+00, 6.2184874E-01, 1.4285714E-01, 1.0924370E-01, 3.0924630E+00, 8.4034320E-03, 5.8824024E-02, 4.2017160E-02, 6.7227456E-02, 3.8655787E-01, 2.0420340E+00, 1.3781628E+00, 5.5462651E-01, 2.6890982E-01, 1.4230988E+00, 1.1703623E+00, 7.8857386E-01, 3.7796447E-01, 3.3052034E-01, 1.7585400E+00, 9.1670235E-02, 2.4253664E-01, 2.0498088E-01, 2.5928258E-01, 6.2173778E-01, 1.4289975E+00, 1.1739518E+00, 7.4473251E-01, 5.1856516E-01
2005-10-04T10:20:48.507, 1.8907563E+00, 1.3025210E+00, 5.3781513E-01, 1.5126050E-01, 7.5630252E-02, 2.5630467E+00, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 1.6806864E-02, 3.8655787E-01, 2.0756303E+00, 1.1932773E+00, 3.9495798E-01, 1.0924370E-01, 1.3750477E+00, 1.1412804E+00, 7.3335880E-01, 3.8892223E-01, 2.7500955E-01, 1.6009518E+00, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 1.2964129E-01, 6.2173778E-01, 1.4407048E+00, 1.0923723E+00, 6.2845683E-01, 3.3052034E-01
2005-10-04T10:24:24.507, 2.0756303E+00, 1.4201681E+00, 6.2184874E-01, 1.4285714E-01, 7.5630252E-02, 2.7563025E+00, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 3.9495798E-01, 2.0084034E+00, 1.3865546E+00, 4.1176471E-01, 1.3445378E-01, 1.4407048E+00, 1.1917080E+00, 7.8857386E-01, 3.7796447E-01, 2.7500955E-01, 1.6602116E+00, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 6.2845683E-01, 1.4171815E+00, 1.1775205E+00, 6.4168895E-01, 3.6667940E-01
2005-10-04T10:28:05.007, 2.1446594E+00, 1.5559294E+00, 7.4852817E-01, 1.5138772E-01, 1.1774601E-01, 3.0109589E+00, 1.6820999E-02, 3.3641999E-02, 5.8873498E-02, 5.8873498E-02, 3.3641999E-01, 2.0857864E+00, 1.3877208E+00, 4.2052145E-01, 1.0092515E-01, 1.4644656E+00, 1.2473690E+00, 8.6517523E-01, 3.8908575E-01, 3.4314138E-01, 1.7352115E+00, 1.2969580E-01, 1.8341755E-01, 2.4263862E-01, 2.4263862E-01, 5.8001723E-01, 1.4442252E+00, 1.1780156E+00, 6.4847625E-01, 3.1768718E-01
2005-10-04T10:33:48.507, 1.9075630E+00, 1.2184874E+00, 5.4621849E-01, 1.1764706E-01, 9.2436975E-02, 2.5210296E+00, 8.4034320E-03, 3.3613728E-02, 2.5210296E-02, 5.0420592E-02, 4.4538189E-01, 1.9831933E+00, 1.3865546E+00, 4.3697479E-01, 1.2605042E-01, 1.3811455E+00, 1.1038512E+00, 7.3906596E-01, 3.4299717E-01, 3.0403450E-01, 1.5877750E+00, 9.1670235E-02, 1.8334047E-01, 1.5877750E-01, 2.2454530E-01, 6.6736938E-01, 1.4082590E+00, 1.1775205E+00, 6.6104069E-01, 3.5503580E-01
2005-10-04T10:37:28.507, 2.1008403E+00, 1.3781513E+00, 7.4789916E-01, 1.2605042E-01, 8.4033613E-02, 2.7815126E+00, 1.6806723E-02, 7.5630252E-02, 3.3613445E-02, 4.2016807E-02, 3.9495798E-01, 1.9495798E+00, 1.3109244E+00, 4.1176471E-01, 1.0084034E-01, 1.4494276E+00, 1.1739469E+00, 8.6481163E-01, 3.5503580E-01, 2.8988552E-01, 1.6677867E+00, 1.2964074E-01, 2.7500955E-01, 1.8333970E-01, 2.0498002E-01, 6.2845683E-01, 1.3962736E+00, 1.1449561E+00, 6.4168895E-01, 3.1755367E-01
2005-10-04T10:41:09.007, 1.9512195E+00, 1.4465938E+00, 6.8124474E-01, 1.5979815E-01, 9.2514718E-02, 2.7838520E+00, 8.4104289E-03, 4.2052145E-02, 3.3641716E-02, 5.8873003E-02, 3.4482759E-01, 1.6989066E+00, 1.1354079E+00, 3.9529016E-01, 9.2514718E-02, 1.3968606E+00, 1.2027443E+00, 8.2537552E-01, 3.9974761E-01, 3.0416232E-01, 1.6684879E+00, 9.1708391E-02, 2.0506620E-01, 1.8341678E-01, 2.4263760E-01, 5.8722022E-01, 1.3034211E+00, 1.0655552E+00, 6.2872105E-01, 3.0416232E-01
2005-10-04T10:44:49.007, 2.1278385E+00, 1.4381833E+00, 5.8031960E-01, 1.6820858E-01, 1.0092515E-01, 2.7754415E+00, 1.6820858E-02, 1.6820858E-02, 3.3641716E-02, 7.5693860E-02, 4.1211102E-01, 1.9091674E+00, 1.2531539E+00, 4.1211102E-01, 6.7283431E-02, 1.4587113E+00, 1.1992428E+00, 7.6178711E-01, 4.1013239E-01, 3.1768718E-01, 1.6659657E+00, 1.2969525E-01, 1.2969525E-01, 1.8341678E-01, 2.7512517E-01, 6.4195874E-01, 1.3817262E+00, 1.1194436E+00, 6.4195874E-01, 2.5939050E-01
2005-10-04T10:48:24.507, 1.8907563E+00, 1.2941176E+00, 5.6302521E-01, 6.7226891E-02, 4.2016807E-02, 2.6134454E+00, 3.3613445E-02, 3.3613445E-02, 1.6806723E-02, 5.0420168E-02, 2.9411765E-01, 1.8403361E+00, 1.2773109E+00, 5.0420168E-01, 2.0168067E-01, 1.3750477E+00, 1.1375929E+00, 7.5035006E-01, 2.5928149E-01, 2.0498002E-01, 1.6166154E+00, 1.8333970E-01, 1.8333970E-01, 1.2964074E-01, 2.2454436E-01, 5.4232614E-01, 1.3565899E+00, 1.1301818E+00, 7.1007160E-01, 4.4908871E-01
2005-10-04T10:52:04.507, 2.0504202E+00, 1.3865546E+00, 5.2100840E-01, 9.2436975E-02, 5.0420168E-02, 2.7226891E+00, 1.6806723E-02, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 3.6134454E-01, 2.0168067E+00, 1.3277311E+00, 4.4537815E-01, 1.4285714E-01, 1.4319288E+00, 1.1775205E+00, 7.2180912E-01, 3.0403450E-01, 2.2454436E-01, 1.6500573E+00, 1.2964074E-01, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 6.0111940E-01, 1.4201432E+00, 1.1522721E+00, 6.6736658E-01, 3.7796447E-01
2005-10-04T10:55:45.007, 2.2203532E+00, 1.3877208E+00, 5.5508831E-01, 1.3456686E-01, 5.0462574E-02, 2.9857023E+00, 4.2052145E-02, 4.2052145E-02, 4.2052145E-02, 5.0462574E-02, 4.7098402E-01, 2.0941968E+00, 1.4213625E+00, 5.8031960E-01, 1.6820858E-01, 1.4900850E+00, 1.1780156E+00, 7.4504249E-01, 3.6683356E-01, 2.2463876E-01, 1.7279185E+00, 2.0506620E-01, 2.0506620E-01, 2.0506620E-01, 2.2463876E-01, 6.8628276E-01, 1.4471340E+00, 1.1922091E+00, 7.6178711E-01, 4.1013239E-01
2005-10-04T10:59:24.007, 2.0990764E+00, 1.4777498E+00, 7.5566751E-01, 1.8471872E-01, 9.2359362E-02, 2.7960167E+00, 2.5189340E-02, 5.8775126E-02, 5.8775126E-02, 5.8775126E-02, 2.9387563E-01, 1.9899244E+00, 1.3853904E+00, 4.5340050E-01, 1.5952981E-01, 1.4488190E+00, 1.2156273E+00, 8.6929138E-01, 4.2978916E-01, 3.0390683E-01, 1.6721294E+00, 1.5871150E-01, 2.4243582E-01, 2.4243582E-01, 2.4243582E-01, 5.4210297E-01, 1.4106468E+00, 1.1770261E+00, 6.7335021E-01, 3.9941183E-01
2005-10-04T11:03:04.507, 2.0168237E+00, 1.3025320E+00, 4.9580249E-01, 1.0924462E-01, 6.7227456E-02, 2.8151497E+00, 2.5210296E-02, 8.4035026E-03, 4.2017513E-02, 5.0421015E-02, 4.1177163E-01, 2.0840511E+00, 1.4706006E+00, 5.2101278E-01, 1.0084118E-01, 1.4201492E+00, 1.1412852E+00, 7.0413243E-01, 3.3052173E-01, 2.5928258E-01, 1.6778408E+00, 1.5877750E-01, 9.1670620E-02, 2.0498174E-01, 2.2454624E-01, 6.4169434E-01, 1.4436243E+00, 1.2126832E+00, 7.2181215E-01, 3.1755501E-01
