                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-26T08:21:32.743, 6.7590828E+00, 1.6037078E+00, 7.2208835E-01, 2.2670216E-01, 1.4273839E-01, 3.1318220E+00, 4.1981528E-02, 5.0378257E-02, 5.0378257E-02, 5.8774633E-02, 4.7019706E-01, 2.0739049E+00, 1.5113477E+00, 5.1217894E-01, 1.4273839E-01, 2.5998236E+00, 1.2663759E+00, 8.4975782E-01, 4.7613250E-01, 3.7780735E-01, 1.7696955E+00, 2.0489394E-01, 2.2445101E-01, 2.2445101E-01, 2.4243480E-01, 6.8570917E-01, 1.4401059E+00, 1.2293688E+00, 7.1566678E-01, 3.7780735E-01
2005-11-26T08:25:13.243, 4.1315091E+01, 1.4287155E+00, 7.3957038E-01, 1.3446734E-01, 5.8829462E-02, 2.9579832E+00, 0.0000000E+00, 5.8829462E-02, 3.3616835E-02, 6.7233671E-02, 4.6223149E-01, 2.1428752E+00, 1.5546349E+00, 5.2941621E-01, 1.0924462E-01, 6.4276816E+00, 1.1952889E+00, 8.5998278E-01, 3.6669789E-01, 2.4254785E-01, 1.7198788E+00, 0.0000000E+00, 2.4254785E-01, 1.8334894E-01, 2.5929456E-01, 6.7987608E-01, 1.4638563E+00, 1.2468500E+00, 7.2760993E-01, 3.3052173E-01
2005-11-26T08:28:53.243, 1.0090185E+02, 1.5381124E+00, 6.3877892E-01, 1.0926482E-01, 5.0429915E-02, 3.3277591E+00, 1.6806864E-02, 1.6810113E-02, 4.2025282E-02, 5.8835395E-02, 4.4546799E-01, 2.2100840E+00, 1.6218487E+00, 6.2184874E-01, 1.0084034E-01, 1.0044992E+01, 1.2402066E+00, 7.9923646E-01, 3.3055229E-01, 2.2456606E-01, 1.8242146E+00, 1.2964129E-01, 1.2965382E-01, 2.0500069E-01, 2.4256009E-01, 6.6743389E-01, 1.4866351E+00, 1.2735183E+00, 7.8857386E-01, 3.1755367E-01
2005-11-26T08:32:33.743, 2.6408747E+00, 1.4045416E+00, 5.8031960E-01, 1.5979815E-01, 9.2514718E-02, 3.1539108E+00, 2.5231287E-02, 2.5231287E-02, 2.5231287E-02, 4.2052145E-02, 4.0370059E-01, 2.0773759E+00, 1.3708999E+00, 4.7939445E-01, 1.0933558E-01, 1.6250768E+00, 1.1851336E+00, 7.6178711E-01, 3.9974761E-01, 3.0416232E-01, 1.7759254E+00, 1.5884359E-01, 1.5884359E-01, 1.5884359E-01, 2.0506620E-01, 6.3537437E-01, 1.4413105E+00, 1.1708544E+00, 6.9238317E-01, 3.3065931E-01
2005-11-26T08:36:09.743, 3.2128109E+00, 1.4297849E+00, 6.0555598E-01, 1.5979949E-01, 1.0092600E-01, 3.0278053E+00, 3.3642282E-02, 1.6821282E-02, 5.8874488E-02, 6.7285129E-02, 4.9622783E-01, 1.9764508E+00, 1.3540791E+00, 4.5416316E-01, 1.0933558E-01, 1.7924316E+00, 1.1957362E+00, 7.7817477E-01, 3.9974929E-01, 3.1768852E-01, 1.7400590E+00, 1.8341832E-01, 1.2969689E-01, 2.4264066E-01, 2.5939377E-01, 7.0443440E-01, 1.4058630E+00, 1.1636490E+00, 6.7391629E-01, 3.3065931E-01
2005-11-26T08:39:49.743, 1.9259882E+00, 1.2615643E+00, 5.1303616E-01, 1.1774601E-01, 5.8873003E-02, 3.0782170E+00, 7.5693860E-02, 3.3641716E-02, 4.2052145E-02, 4.2052145E-02, 3.8687973E-01, 2.2119428E+00, 1.5727502E+00, 5.2985702E-01, 1.0933558E-01, 1.3877998E+00, 1.1231938E+00, 7.1626543E-01, 3.4314138E-01, 2.4263760E-01, 1.7544848E+00, 2.7512517E-01, 1.8341678E-01, 2.0506620E-01, 2.0506620E-01, 6.2199657E-01, 1.4872602E+00, 1.2540934E+00, 7.2791279E-01, 3.3065931E-01
2005-11-26T08:45:32.743, 2.6112510E+00, 1.7548279E+00, 6.2972292E-01, 1.4273720E-01, 1.3434089E-01, 3.1066331E+00, 3.3585223E-02, 5.0377834E-02, 5.0377834E-02, 5.8774139E-02, 3.6943745E-01, 2.3005877E+00, 1.5952981E+00, 5.0377834E-01, 1.2594458E-01, 1.6159366E+00, 1.3246992E+00, 7.9355083E-01, 3.7780576E-01, 3.6652543E-01, 1.7625643E+00, 1.8326271E-01, 2.2445007E-01, 2.2445007E-01, 2.4243378E-01, 6.0781366E-01, 1.5167688E+00, 1.2630511E+00, 7.0977344E-01, 3.5488672E-01
2005-11-26T08:49:13.743, 3.9697558E+00, 1.5391214E+00, 6.9807147E-01, 1.3456799E-01, 8.4104997E-02, 3.0109589E+00, 5.0462998E-02, 5.0463422E-02, 6.7284563E-02, 7.5695134E-02, 3.7847567E-01, 2.0858039E+00, 1.3456799E+00, 4.0370398E-01, 1.1774700E-01, 1.9924246E+00, 1.2406133E+00, 8.3550672E-01, 3.6683511E-01, 2.9000861E-01, 1.7352115E+00, 2.2463971E-01, 2.2464065E-01, 2.5939268E-01, 2.7512749E-01, 6.1520376E-01, 1.4442313E+00, 1.1600345E+00, 6.3537704E-01, 3.4314282E-01
2005-11-26T08:52:53.743, 5.3165898E+01, 1.5896780E+00, 6.8970158E-01, 1.9345288E-01, 1.0093194E-01, 3.0866274E+00, 1.6820858E-02, 4.2054974E-02, 5.0465969E-02, 1.5139791E-01, 4.7101571E-01, 2.0016821E+00, 1.3372582E+00, 3.8687973E-01, 1.2615643E-01, 7.2914949E+00, 1.2608243E+00, 8.3048274E-01, 4.3983279E-01, 3.1769787E-01, 1.7568800E+00, 1.2969525E-01, 2.0507309E-01, 2.2464632E-01, 3.8909884E-01, 6.8630584E-01, 1.4148081E+00, 1.1563988E+00, 6.2199657E-01, 3.5518507E-01
2005-11-26T08:56:33.743, 7.1235689E+01, 1.9096010E+00, 8.1599690E-01, 2.0189614E-01, 1.0936041E-01, 3.3473507E+00, 3.3641716E-02, 4.2061696E-02, 5.8886375E-02, 7.5711053E-02, 4.5426632E-01, 2.1110177E+00, 1.4129521E+00, 5.5508831E-01, 1.5979815E-01, 8.4401237E+00, 1.3818831E+00, 9.0332547E-01, 4.4932854E-01, 3.3069685E-01, 1.8295766E+00, 1.8341678E-01, 2.0508948E-01, 2.4266515E-01, 2.7515642E-01, 6.7399282E-01, 1.4529342E+00, 1.1886766E+00, 7.4504249E-01, 3.9974761E-01
2005-11-26T09:00:09.743, 7.3844187E+00, 1.4466059E+00, 6.4760847E-01, 1.0092600E-01, 6.7283997E-02, 3.1707317E+00, 1.6820858E-02, 4.2052498E-02, 5.8873498E-02, 8.4104997E-02, 4.0370398E-01, 2.1278564E+00, 1.3793219E+00, 4.4575648E-01, 1.5138899E-01, 2.7174287E+00, 1.2027493E+00, 8.0474125E-01, 3.1768852E-01, 2.5939159E-01, 1.7806549E+00, 1.2969525E-01, 2.0506706E-01, 2.4263862E-01, 2.9000861E-01, 6.3537704E-01, 1.4587174E+00, 1.1744454E+00, 6.6764997E-01, 3.8908739E-01
2005-11-26T09:03:49.243, 1.0916058E+01, 1.4874075E+00, 6.9748485E-01, 1.0084118E-01, 5.8824024E-02, 3.1764706E+00, 8.4033613E-03, 1.6806864E-02, 5.0420592E-02, 6.7227456E-02, 4.2017160E-01, 2.0588408E+00, 1.2437079E+00, 4.7059219E-01, 1.2605148E-01, 3.3039458E+00, 1.2195932E+00, 8.3515559E-01, 3.1755501E-01, 2.4253664E-01, 1.7822656E+00, 9.1669850E-02, 1.2964129E-01, 2.2454530E-01, 2.5928258E-01, 6.4820645E-01, 1.4348661E+00, 1.1152165E+00, 6.8599722E-01, 3.5503729E-01
2005-11-26T09:07:28.743, 2.5020991E+00, 1.5533165E+00, 7.3887490E-01, 2.0151134E-01, 1.0915197E-01, 2.9387070E+00, 2.5188917E-02, 1.6792611E-02, 5.8774139E-02, 7.5566751E-02, 3.5264484E-01, 2.1410759E+00, 1.4861586E+00, 5.7934995E-01, 1.5953115E-01, 1.5818025E+00, 1.2463212E+00, 8.5957832E-01, 4.4890014E-01, 3.3038156E-01, 1.7142657E+00, 1.5871017E-01, 1.2958631E-01, 2.4243378E-01, 2.7489407E-01, 5.9383907E-01, 1.4632416E+00, 1.2190810E+00, 7.6115041E-01, 3.9941350E-01
2005-11-26T09:11:09.243, 3.0756303E+00, 1.4705882E+00, 6.3025210E-01, 1.3445378E-01, 6.7226891E-02, 3.2773385E+00, 7.5630888E-02, 3.3613728E-02, 3.3613728E-02, 1.0084118E-01, 4.2857503E-01, 2.1596639E+00, 1.4117647E+00, 4.9579832E-01, 1.3445378E-01, 1.7537475E+00, 1.2126781E+00, 7.9388419E-01, 3.6667940E-01, 2.5928149E-01, 1.8103421E+00, 2.7501070E-01, 1.8334047E-01, 1.8334047E-01, 3.1755501E-01, 6.5465642E-01, 1.4695795E+00, 1.1881771E+00, 7.0412948E-01, 3.6667940E-01
2005-11-26T09:14:49.243, 7.5126050E+00, 1.5882353E+00, 6.6386555E-01, 1.2605042E-01, 5.8823529E-02, 2.9244189E+00, 4.2017513E-02, 5.0421015E-02, 1.6807005E-02, 5.8824518E-02, 5.0421015E-01, 2.3025210E+00, 1.4705882E+00, 5.3781513E-01, 1.5966387E-01, 2.7409132E+00, 1.2602521E+00, 8.1477945E-01, 3.5503580E-01, 2.4253563E-01, 1.7100932E+00, 2.0498174E-01, 2.2454624E-01, 1.2964183E-01, 2.4253766E-01, 7.1007757E-01, 1.5174060E+00, 1.2126781E+00, 7.3335880E-01, 3.9957961E-01
2005-11-26T09:18:29.243, 2.6496244E+01, 1.6470865E+00, 6.9749071E-01, 1.3445604E-01, 3.3614010E-02, 2.9243943E+00, 8.4034320E-03, 6.7228586E-02, 5.8825012E-02, 2.5210720E-02, 4.6219653E-01, 2.0252101E+00, 1.3613445E+00, 5.0420168E-01, 1.5126050E-01, 5.1474502E+00, 1.2833887E+00, 8.3515910E-01, 3.6668248E-01, 1.8334124E-01, 1.7100861E+00, 9.1670235E-02, 2.5928476E-01, 2.4253868E-01, 1.5877884E-01, 6.7985037E-01, 1.4230988E+00, 1.1667667E+00, 7.1007160E-01, 3.8892223E-01
2005-11-26T09:24:13.243, 3.3908703E+01, 1.3866012E+00, 5.9665871E-01, 1.1765101E-01, 5.8825507E-02, 3.1764973E+00, 3.3613728E-02, 4.2018572E-02, 2.5211143E-02, 5.0422287E-02, 4.2018572E-01, 2.0252101E+00, 1.2773109E+00, 4.6218487E-01, 1.3445378E-01, 5.8231180E+00, 1.1775403E+00, 7.7243687E-01, 3.4300294E-01, 2.4253970E-01, 1.7822731E+00, 1.8334047E-01, 2.0498432E-01, 1.5878017E-01, 2.2454907E-01, 6.4821734E-01, 1.4230988E+00, 1.1301818E+00, 6.7984180E-01, 3.6667940E-01
2005-11-26T09:27:53.243, 4.7731092E+00, 1.4453782E+00, 6.4705882E-01, 1.5966387E-01, 1.0924370E-01, 3.3277591E+00, 5.0420592E-02, 6.7227456E-02, 1.6806864E-02, 1.0924462E-01, 4.5378533E-01, 2.1764706E+00, 1.4117647E+00, 4.7058824E-01, 1.2605042E-01, 2.1847447E+00, 1.2022388E+00, 8.0439967E-01, 3.9957961E-01, 3.3052034E-01, 1.8242146E+00, 2.2454530E-01, 2.5928258E-01, 1.2964129E-01, 3.3052173E-01, 6.7363590E-01, 1.4752866E+00, 1.1881771E+00, 6.8599434E-01, 3.5503580E-01
2005-11-26T09:31:33.243, 2.5882353E+00, 1.4201681E+00, 6.8907563E-01, 1.7647059E-01, 1.0084034E-01, 3.1261030E+00, 3.3614010E-02, 4.2017513E-02, 3.3614010E-02, 5.8824518E-02, 3.6975411E-01, 2.0924370E+00, 1.4033613E+00, 4.1176471E-01, 1.6806723E-01, 1.6087993E+00, 1.1917080E+00, 8.3010579E-01, 4.2008403E-01, 3.1755367E-01, 1.7680789E+00, 1.8334124E-01, 2.0498174E-01, 1.8334124E-01, 2.4253766E-01, 6.0807410E-01, 1.4465258E+00, 1.1846355E+00, 6.4168895E-01, 4.0996003E-01
2005-11-26T09:35:09.244, 1.9084194E+01, 1.4033731E+00, 6.7227456E-01, 1.3445491E-01, 6.7227456E-02, 3.1764706E+00, 3.3613445E-02, 4.2017160E-02, 4.2017160E-02, 4.2017160E-02, 3.1933041E-01, 2.1344538E+00, 1.4453782E+00, 4.8739496E-01, 1.4285714E-01, 4.3685460E+00, 1.1846405E+00, 8.1992351E-01, 3.6668094E-01, 2.5928258E-01, 1.7822656E+00, 1.8333970E-01, 2.0498088E-01, 2.0498088E-01, 2.0498088E-01, 5.6509328E-01, 1.4609770E+00, 1.2022388E+00, 6.9813678E-01, 3.7796447E-01
2005-11-26T09:38:48.744, 2.1410759E+00, 1.2258709E+00, 4.9538619E-01, 6.7171009E-02, 3.3585504E-02, 3.2745867E+00, 3.3585504E-02, 1.6792893E-02, 2.5189340E-02, 9.2360913E-02, 5.0378680E-01, 2.0151134E+00, 1.3014274E+00, 5.2896725E-01, 6.7170445E-02, 1.4632416E+00, 1.1071906E+00, 7.0383676E-01, 2.5917370E-01, 1.8326348E-01, 1.8095819E+00, 1.8326348E-01, 1.2958740E-01, 1.5871150E-01, 3.0390938E-01, 7.0977940E-01, 1.4195469E+00, 1.1408012E+00, 7.2730135E-01, 2.5917262E-01
2005-11-26T09:42:29.744, 3.6250168E+01, 1.4550532E+00, 7.3173193E-01, 1.0933925E-01, 6.7285695E-02, 2.9016224E+00, 8.4104997E-03, 6.7286261E-02, 4.2053913E-02, 5.8875478E-02, 4.0371757E-01, 2.3381189E+00, 1.4381954E+00, 4.5416698E-01, 1.9344149E-01, 6.0208113E+00, 1.2062558E+00, 8.5541331E-01, 3.3066487E-01, 2.5939486E-01, 1.7034149E+00, 9.1708776E-02, 2.5939595E-01, 2.0507051E-01, 2.4264270E-01, 6.3538773E-01, 1.5290909E+00, 1.1992479E+00, 6.7391912E-01, 4.3981984E-01
2005-11-26T09:46:09.744, 8.5703712E+00, 1.5054921E+00, 6.9807734E-01, 1.0092684E-01, 7.5695134E-02, 3.3221194E+00, 3.3641716E-02, 4.2052852E-02, 2.5231711E-02, 5.8873993E-02, 3.2801225E-01, 1.8923465E+00, 1.3624895E+00, 4.7098402E-01, 1.0933558E-01, 2.9275196E+00, 1.2269850E+00, 8.3551023E-01, 3.1768986E-01, 2.7512749E-01, 1.8226682E+00, 1.8341678E-01, 2.0506792E-01, 1.5884493E-01, 2.4263964E-01, 5.7272353E-01, 1.3756259E+00, 1.1672572E+00, 6.8628276E-01, 3.3065931E-01
2005-11-26T09:49:49.744, 5.0883095E+00, 1.6316232E+00, 7.7375946E-01, 1.9343987E-01, 1.0933558E-01, 3.2969159E+00, 5.0462998E-02, 1.6820999E-02, 8.4104997E-02, 7.5694497E-02, 4.2052498E-01, 2.0521447E+00, 1.3288478E+00, 5.1303616E-01, 1.6820858E-01, 2.2557282E+00, 1.2773501E+00, 8.7963598E-01, 4.3981799E-01, 3.3065931E-01, 1.8157411E+00, 2.2463971E-01, 1.2969580E-01, 2.9000861E-01, 2.7512633E-01, 6.4847898E-01, 1.4325309E+00, 1.1527566E+00, 7.1626543E-01, 4.1013239E-01
2005-11-26T09:53:25.744, 7.7713017E+00, 1.6064054E+00, 7.0648197E-01, 1.9344149E-01, 1.0092600E-01, 3.1370900E+00, 2.5231287E-02, 3.3641999E-02, 1.6820999E-02, 7.5694497E-02, 4.1211448E-01, 2.0353409E+00, 1.4129639E+00, 4.8780898E-01, 1.3456799E-01, 2.7877055E+00, 1.2674405E+00, 8.4052482E-01, 4.3981984E-01, 3.1768852E-01, 1.7711832E+00, 1.5884359E-01, 1.8341755E-01, 1.2969580E-01, 2.7512633E-01, 6.4196143E-01, 1.4266537E+00, 1.1886816E+00, 6.9843323E-01, 3.6683511E-01
2005-11-26T09:57:04.744, 8.7910796E+00, 1.5365497E+00, 7.3049086E-01, 1.3434315E-01, 8.3964466E-02, 3.0982368E+00, 8.3963056E-03, 3.3585786E-02, 4.1982233E-02, 1.0075736E-01, 3.3585786E-01, 2.2921914E+00, 1.5365239E+00, 4.1141898E-01, 1.0915197E-01, 2.9649755E+00, 1.2395764E+00, 8.5468758E-01, 3.6652851E-01, 2.8976623E-01, 1.7601809E+00, 9.1631357E-02, 1.8326425E-01, 2.0489566E-01, 3.1742300E-01, 5.7953245E-01, 1.5139985E+00, 1.2395660E+00, 6.4141950E-01, 3.3038156E-01
2005-11-26T10:02:49.244, 3.3529412E+00, 1.4369748E+00, 6.1344538E-01, 9.2436975E-02, 5.8823529E-02, 3.0168067E+00, 8.4033613E-03, 8.4033613E-03, 7.5630252E-02, 4.2016807E-02, 4.2857143E-01, 2.1260504E+00, 1.4873950E+00, 5.4621849E-01, 1.2605042E-01, 1.8311038E+00, 1.1987388E+00, 7.8322754E-01, 3.0403450E-01, 2.4253563E-01, 1.7368957E+00, 9.1669850E-02, 9.1669850E-02, 2.7500955E-01, 2.0498002E-01, 6.5465367E-01, 1.4580982E+00, 1.2195880E+00, 7.3906596E-01, 3.5503580E-01
2005-11-26T10:06:29.744, 6.9291524E+01, 1.5308397E+00, 5.9719570E-01, 1.4299052E-01, 6.7289657E-02, 3.3473507E+00, 3.3641716E-02, 5.0467243E-02, 3.3644828E-02, 5.8878450E-02, 5.0467243E-01, 2.0773759E+00, 1.2615643E+00, 3.9529016E-01, 9.2514718E-02, 8.3241531E+00, 1.2372711E+00, 7.7278438E-01, 3.7814087E-01, 2.5940250E-01, 1.8295766E+00, 1.8341678E-01, 2.2464915E-01, 1.8342527E-01, 2.4264882E-01, 7.1040300E-01, 1.4413105E+00, 1.1231938E+00, 6.2872105E-01, 3.0416232E-01
2005-11-26T10:10:09.744, 4.4407065E+00, 1.7073171E+00, 7.8216989E-01, 1.3456686E-01, 3.3641716E-02, 3.2380151E+00, 2.5231287E-02, 5.0462574E-02, 4.2052145E-02, 7.5693860E-02, 4.9621531E-01, 2.1446594E+00, 1.4213625E+00, 4.7098402E-01, 1.5138772E-01, 2.1072984E+00, 1.3066434E+00, 8.8440369E-01, 3.6683356E-01, 1.8341678E-01, 1.7994486E+00, 1.5884359E-01, 2.2463876E-01, 2.0506620E-01, 2.7512517E-01, 7.0442552E-01, 1.4644656E+00, 1.1922091E+00, 6.8628276E-01, 3.8908575E-01
2005-11-26T10:13:49.244, 2.4453782E+00, 1.5294118E+00, 5.7142857E-01, 1.6806723E-01, 9.2436975E-02, 3.2184874E+00, 3.3613445E-02, 4.2016807E-02, 5.0420168E-02, 3.3613445E-02, 4.5378151E-01, 2.0672269E+00, 1.3361345E+00, 4.4537815E-01, 1.4285714E-01, 1.5637705E+00, 1.2366939E+00, 7.5592895E-01, 4.0996003E-01, 3.0403450E-01, 1.7940143E+00, 1.8333970E-01, 2.0498002E-01, 2.2454436E-01, 1.8333970E-01, 6.7363307E-01, 1.4377854E+00, 1.1559128E+00, 6.6736658E-01, 3.7796447E-01
2005-11-26T10:17:25.244, 2.5798536E+00, 1.6470727E+00, 8.3193976E-01, 1.2605148E-01, 7.5630888E-02, 3.1596904E+00, 4.2017160E-02, 3.3614010E-02, 3.3614010E-02, 7.5631523E-02, 5.2101716E-01, 2.1344538E+00, 1.3613445E+00, 4.4537815E-01, 1.2605042E-01, 1.6061923E+00, 1.2833833E+00, 9.1210732E-01, 3.5503729E-01, 2.7501070E-01, 1.7775518E+00, 2.0498088E-01, 1.8334124E-01, 1.8334124E-01, 2.7501186E-01, 7.2181518E-01, 1.4609770E+00, 1.1667667E+00, 6.6736658E-01, 3.5503580E-01
2005-11-26T10:21:04.744, 2.5776658E+00, 1.3685978E+00, 5.3736356E-01, 1.0915197E-01, 5.8774139E-02, 3.0982368E+00, 4.1981528E-02, 8.3963056E-03, 2.5188917E-02, 8.3963056E-03, 5.2896725E-01, 2.0654912E+00, 1.3685978E+00, 4.3660789E-01, 1.3434089E-01, 1.6055111E+00, 1.1698709E+00, 7.3305086E-01, 3.3038156E-01, 2.4243378E-01, 1.7601809E+00, 2.0489394E-01, 9.1631357E-02, 1.5871017E-01, 9.1631357E-02, 7.2730135E-01, 1.4371817E+00, 1.1698709E+00, 6.6076311E-01, 3.6652543E-01
2005-11-26T10:24:45.244, 2.9831933E+00, 1.4705882E+00, 6.5546218E-01, 1.3445378E-01, 9.2436975E-02, 3.1932773E+00, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 8.4033613E-02, 4.6218487E-01, 2.1008403E+00, 1.4285714E+00, 5.7142857E-01, 2.2689076E-01, 1.7271923E+00, 1.2126781E+00, 8.0960619E-01, 3.6667940E-01, 3.0403450E-01, 1.7869743E+00, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 2.8988552E-01, 6.7984180E-01, 1.4494276E+00, 1.1952286E+00, 7.5592895E-01, 4.7633051E-01
2005-11-26T10:28:25.244, 2.4370157E+00, 1.4369989E+00, 6.6387670E-01, 1.0084203E-01, 5.8824518E-02, 3.0336134E+00, 4.2016807E-02, 4.2017513E-02, 3.3614010E-02, 6.7228021E-02, 3.2773660E-01, 2.5630467E+00, 1.8907722E+00, 6.8067799E-01, 2.5210296E-01, 1.5610944E+00, 1.1987489E+00, 8.1478629E-01, 3.1755634E-01, 2.4253766E-01, 1.7417271E+00, 2.0498002E-01, 2.0498174E-01, 1.8334124E-01, 2.5928367E-01, 5.7248284E-01, 1.6009518E+00, 1.3750535E+00, 8.2503211E-01, 5.0209855E-01
2005-11-26T10:32:05.244, 5.5344506E+01, 1.6136895E+00, 6.3875208E-01, 1.2606949E-01, 6.7237061E-02, 3.2100840E+00, 3.3613445E-02, 5.0427796E-02, 0.0000000E+00, 8.4046326E-02, 4.1182700E-01, 2.1512605E+00, 1.4117647E+00, 5.8823529E-01, 1.1764706E-01, 7.4393888E+00, 1.2703108E+00, 7.9921967E-01, 3.5506266E-01, 2.5930110E-01, 1.7916707E+00, 1.8333970E-01, 2.2456134E-01, 0.0000000E+00, 2.8990744E-01, 6.4173748E-01, 1.4667176E+00, 1.1881771E+00, 7.6696499E-01, 3.4299717E-01
2005-11-26T10:35:45.744, 4.4154752E+00, 1.5138772E+00, 6.6442389E-01, 6.7283431E-02, 4.2052145E-02, 3.4735071E+00, 4.2052145E-02, 5.8873003E-02, 5.0462574E-02, 3.3641716E-02, 4.2893188E-01, 2.0185029E+00, 1.2952061E+00, 5.1303616E-01, 1.2615643E-01, 2.1013032E+00, 1.2303972E+00, 8.1512201E-01, 2.5939050E-01, 2.0506620E-01, 1.8637347E+00, 2.0506620E-01, 2.4263760E-01, 2.2463876E-01, 1.8341678E-01, 6.5492891E-01, 1.4207403E+00, 1.1380712E+00, 7.1626543E-01, 3.5518507E-01
2005-11-26T10:41:29.244, 3.9059480E+01, 1.5882620E+00, 6.3026269E-01, 1.2605254E-01, 5.0421015E-02, 3.2773109E+00, 3.3613445E-02, 3.3614010E-02, 3.3614010E-02, 5.0421015E-02, 4.7059614E-01, 2.2605422E+00, 1.5126305E+00, 4.8740315E-01, 1.4285954E-01, 6.2497584E+00, 1.2602627E+00, 7.9389086E-01, 3.5503878E-01, 2.2454624E-01, 1.8103345E+00, 1.8333970E-01, 1.8334124E-01, 1.8334124E-01, 2.2454624E-01, 6.8600011E-01, 1.5035100E+00, 1.2298904E+00, 6.9814264E-01, 3.7796765E-01
2005-11-26T10:45:08.744, 6.7590260E+00, 1.4609572E+00, 6.6330814E-01, 1.0915197E-01, 5.0377834E-02, 3.0059027E+00, 2.5189128E-02, 3.3585504E-02, 4.1981881E-02, 3.3585504E-02, 4.6180069E-01, 2.1578687E+00, 1.5029513E+00, 5.3736807E-01, 1.2594564E-01, 2.5998127E+00, 1.2087006E+00, 8.1443732E-01, 3.3038156E-01, 2.2445007E-01, 1.7337539E+00, 1.5871083E-01, 1.8326348E-01, 2.0489480E-01, 1.8326348E-01, 6.7955919E-01, 1.4689686E+00, 1.2259492E+00, 7.3305394E-01, 3.5488821E-01
2005-11-26T10:48:45.244, 3.3529694E+00, 1.5546349E+00, 6.4706426E-01, 9.2437752E-02, 5.8824024E-02, 3.2017076E+00, 5.0420592E-02, 3.3614010E-02, 2.5210508E-02, 5.8824518E-02, 4.1177163E-01, 1.9831933E+00, 1.3361345E+00, 4.9579832E-01, 1.1764706E-01, 1.8311115E+00, 1.2468500E+00, 8.0440305E-01, 3.0403577E-01, 2.4253664E-01, 1.7893316E+00, 2.2454530E-01, 1.8334124E-01, 1.5877817E-01, 2.4253766E-01, 6.4169434E-01, 1.4082590E+00, 1.1559128E+00, 7.0412948E-01, 3.4299717E-01
2005-11-26T10:52:25.744, 2.3801514E+00, 1.4886459E+00, 6.6442389E-01, 1.5979815E-01, 1.0092515E-01, 2.9520606E+00, 4.2052145E-02, 6.7283431E-02, 3.3641716E-02, 3.3641716E-02, 3.7846930E-01, 1.8671152E+00, 1.1690496E+00, 4.2052145E-01, 9.2514718E-02, 1.5427739E+00, 1.2201008E+00, 8.1512201E-01, 3.9974761E-01, 3.1768718E-01, 1.7181561E+00, 2.0506620E-01, 2.5939050E-01, 1.8341678E-01, 1.8341678E-01, 6.1519859E-01, 1.3664242E+00, 1.0812260E+00, 6.4847625E-01, 3.0416232E-01
2005-11-26T10:56:05.244, 2.5672916E+01, 1.5546610E+00, 6.3026799E-01, 1.4286074E-01, 4.2017866E-02, 3.2436975E+00, 4.2016807E-02, 3.3614293E-02, 2.5210720E-02, 5.8825012E-02, 4.5379295E-01, 2.0924546E+00, 1.4621972E+00, 4.5378533E-01, 1.4285834E-01, 5.0668448E+00, 1.2468605E+00, 7.9389419E-01, 3.7796924E-01, 2.0498260E-01, 1.8010268E+00, 2.0498002E-01, 1.8334201E-01, 1.5877884E-01, 2.4253868E-01, 6.7364156E-01, 1.4465319E+00, 1.2092134E+00, 6.7363590E-01, 3.7796606E-01
2005-11-26T10:59:45.744, 2.3128680E+00, 1.5054668E+00, 6.1396131E-01, 1.0933558E-01, 7.5693860E-02, 3.0613961E+00, 3.3641716E-02, 2.5231287E-02, 0.0000000E+00, 9.2514718E-02, 4.2052145E-01, 1.9259882E+00, 1.3036165E+00, 4.2893188E-01, 1.2615643E-01, 1.5208116E+00, 1.2269746E+00, 7.8355683E-01, 3.3065931E-01, 2.7512517E-01, 1.7496846E+00, 1.8341678E-01, 1.5884359E-01, 0.0000000E+00, 3.0416232E-01, 6.4847625E-01, 1.3877998E+00, 1.1417603E+00, 6.5492891E-01, 3.5518507E-01
2005-11-26T11:03:25.244, 5.0879508E+01, 1.6136217E+00, 7.5638515E-01, 1.6808559E-01, 6.7234236E-02, 3.0504714E+00, 3.3614010E-02, 5.0426524E-02, 4.2022104E-02, 6.7235366E-02, 4.1181661E-01, 2.0924546E+00, 1.3193388E+00, 3.5294414E-01, 1.1764805E-01, 7.1329873E+00, 1.2702841E+00, 8.6970406E-01, 4.0998243E-01, 2.5929565E-01, 1.7465599E+00, 1.8334124E-01, 2.2455851E-01, 2.0499294E-01, 2.5929783E-01, 6.4172939E-01, 1.4465319E+00, 1.1486248E+00, 5.9409102E-01, 3.4299861E-01
