                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-31T08:21:41.381, 2.1278385E+00, 1.1942809E+00, 4.2893188E-01, 1.2615643E-01, 9.2514718E-02, 2.9184188E+00, 8.4104289E-03, 2.5231287E-02, 5.0462574E-02, 4.2052145E-02, 4.0370059E-01, 1.9596464E+00, 1.3036274E+00, 4.8780898E-01, 1.2615750E-01, 1.4587113E+00, 1.0928316E+00, 6.5492891E-01, 3.5518507E-01, 3.0416232E-01, 1.7083380E+00, 9.1708391E-02, 1.5884359E-01, 2.2463876E-01, 2.0506620E-01, 6.3537437E-01, 1.3998737E+00, 1.1417651E+00, 6.9843323E-01, 3.5518656E-01
2005-10-31T08:25:20.881, 2.2773301E+00, 1.4790040E+00, 6.3866083E-01, 1.4285834E-01, 7.5630888E-02, 3.4285714E+00, 0.0000000E+00, 1.6806864E-02, 4.2017160E-02, 7.5630888E-02, 4.7899562E-01, 2.2268908E+00, 1.5882353E+00, 5.9663866E-01, 1.0084034E-01, 1.5090825E+00, 1.2161431E+00, 7.9916258E-01, 3.7796606E-01, 2.7501070E-01, 1.8516402E+00, 0.0000000E+00, 1.2964129E-01, 2.0498088E-01, 2.7501070E-01, 6.9209510E-01, 1.4922770E+00, 1.2602521E+00, 7.7242388E-01, 3.1755367E-01
2005-10-31T08:28:57.381, 8.1918267E+00, 1.3625009E+00, 5.6350348E-01, 1.1774700E-01, 8.4104997E-02, 3.0866274E+00, 3.3641716E-02, 2.5231499E-02, 3.3641999E-02, 2.5231499E-02, 4.9621948E-01, 1.9007569E+00, 1.3120269E+00, 4.7098402E-01, 1.5979815E-01, 2.8621367E+00, 1.1672622E+00, 7.5066869E-01, 3.4314282E-01, 2.9000861E-01, 1.7568800E+00, 1.8341678E-01, 1.5884426E-01, 1.8341755E-01, 1.5884426E-01, 7.0442848E-01, 1.3786794E+00, 1.1454374E+00, 6.8628276E-01, 3.9974761E-01
2005-10-31T08:32:37.381, 5.7937856E+01, 1.2869472E+00, 6.2244503E-01, 8.4114193E-02, 2.5234258E-02, 2.8090833E+00, 3.3641716E-02, 4.2057097E-02, 3.3645677E-02, 5.0468516E-02, 3.6169103E-01, 1.8166526E+00, 1.1438183E+00, 3.9529016E-01, 9.2514718E-02, 7.6116921E+00, 1.1344369E+00, 7.8895186E-01, 2.9002447E-01, 1.5885294E-01, 1.6760320E+00, 1.8341678E-01, 2.0507827E-01, 1.8342758E-01, 2.2465199E-01, 6.0140754E-01, 1.3478326E+00, 1.0694944E+00, 6.2872105E-01, 3.0416232E-01
2005-10-31T08:36:16.381, 7.3804146E+00, 1.4861586E+00, 5.5416082E-01, 1.4273839E-01, 8.3963761E-02, 2.7959932E+00, 1.6792752E-02, 3.3585786E-02, 5.8775126E-02, 3.3585786E-02, 3.5265076E-01, 2.0235097E+00, 1.4105793E+00, 4.8698573E-01, 1.5952981E-01, 2.7166919E+00, 1.2190810E+00, 7.4441979E-01, 3.7780735E-01, 2.8976501E-01, 1.6721224E+00, 1.2958685E-01, 1.8326425E-01, 2.4243582E-01, 1.8326425E-01, 5.9384405E-01, 1.4225012E+00, 1.1876781E+00, 6.9784363E-01, 3.9941183E-01
2005-10-31T08:39:56.881, 5.7647543E+00, 1.3949697E+00, 7.6471231E-01, 1.5126178E-01, 5.0420592E-02, 2.7226891E+00, 3.3613445E-02, 2.5210296E-02, 5.0420592E-02, 6.7227456E-02, 4.7059219E-01, 2.2437163E+00, 1.4621972E+00, 5.0420592E-01, 1.1764805E-01, 2.4009903E+00, 1.1810884E+00, 8.7447831E-01, 3.8892387E-01, 2.2454530E-01, 1.6500573E+00, 1.8333970E-01, 1.5877750E-01, 2.2454530E-01, 2.5928258E-01, 6.8599722E-01, 1.4979040E+00, 1.2092134E+00, 7.1007459E-01, 3.4299861E-01
2005-10-31T08:43:36.381, 5.1301427E+00, 1.5952981E+00, 6.2972292E-01, 1.2594458E-01, 5.0377834E-02, 3.3501259E+00, 3.3585223E-02, 1.6792611E-02, 4.1981528E-02, 5.0377834E-02, 4.1981528E-01, 1.9815281E+00, 1.3602015E+00, 4.9538203E-01, 1.5113350E-01, 2.2649818E+00, 1.2630511E+00, 7.9355083E-01, 3.5488672E-01, 2.2445007E-01, 1.8303349E+00, 1.8326271E-01, 1.2958631E-01, 2.0489394E-01, 2.2445007E-01, 6.4793154E-01, 1.4076676E+00, 1.1662768E+00, 7.0383381E-01, 3.8875892E-01
2005-10-31T08:47:16.881, 6.3109774E+00, 1.4453903E+00, 7.3109858E-01, 1.0084118E-01, 6.7227456E-02, 3.2184874E+00, 2.5210084E-02, 5.8824024E-02, 1.6806864E-02, 5.8824024E-02, 3.7815444E-01, 2.0168067E+00, 1.4201681E+00, 4.4537815E-01, 1.4285714E-01, 2.5121659E+00, 1.2022439E+00, 8.5504303E-01, 3.1755501E-01, 2.5928258E-01, 1.7940143E+00, 1.5877684E-01, 2.4253664E-01, 1.2964129E-01, 2.4253664E-01, 6.1494263E-01, 1.4201432E+00, 1.1917080E+00, 6.6736658E-01, 3.7796447E-01
2005-10-31T08:53:00.881, 6.6135010E+00, 1.2941285E+00, 6.5546769E-01, 2.2689266E-01, 9.2437752E-02, 3.1596904E+00, 1.6806864E-02, 7.5631523E-02, 5.0421015E-02, 5.0421015E-02, 3.2773660E-01, 1.8067227E+00, 1.3109244E+00, 3.2773109E-01, 6.7226891E-02, 2.5716728E+00, 1.1375977E+00, 8.0960959E-01, 4.7633251E-01, 3.0403577E-01, 1.7775518E+00, 1.2964129E-01, 2.7501186E-01, 2.2454624E-01, 2.2454624E-01, 5.7248284E-01, 1.3441438E+00, 1.1449561E+00, 5.7247803E-01, 2.5928149E-01
2005-10-31T08:56:40.381, 1.3979966E+01, 1.5533296E+00, 7.3888110E-01, 2.0151303E-01, 1.1754927E-01, 2.8967254E+00, 2.5188917E-02, 4.1981881E-02, 8.3963761E-02, 5.0378257E-02, 3.0226954E-01, 2.1242653E+00, 1.3266163E+00, 3.5264484E-01, 5.8774139E-02, 3.7389793E+00, 1.2463264E+00, 8.5958193E-01, 4.4890202E-01, 3.4285458E-01, 1.7019769E+00, 1.5871017E-01, 2.0489480E-01, 2.8976501E-01, 2.2445101E-01, 5.4979045E-01, 1.4574860E+00, 1.1517883E+00, 5.9383907E-01, 2.4243378E-01
2005-10-31T09:00:16.881, 7.7480294E+00, 1.4117884E+00, 6.3026269E-01, 1.0924553E-01, 5.8824518E-02, 2.9243697E+00, 0.0000000E+00, 4.2017513E-02, 4.2017513E-02, 6.7228021E-02, 3.6135061E-01, 2.0000168E+00, 1.4369869E+00, 4.5378533E-01, 1.3445491E-01, 2.7835282E+00, 1.1881870E+00, 7.9389086E-01, 3.3052312E-01, 2.4253766E-01, 1.7100789E+00, 0.0000000E+00, 2.0498174E-01, 2.0498174E-01, 2.5928367E-01, 6.0112446E-01, 1.4142195E+00, 1.1987439E+00, 6.7363590E-01, 3.6668094E-01
2005-10-31T09:03:56.881, 7.0168657E+00, 1.3529525E+00, 5.8824024E-01, 7.5630888E-02, 5.0420592E-02, 2.7731092E+00, 2.5210084E-02, 6.7227456E-02, 1.6806864E-02, 4.2017160E-02, 2.7731325E-01, 1.9579832E+00, 1.2184874E+00, 4.1176471E-01, 1.3445378E-01, 2.6489367E+00, 1.1631649E+00, 7.6696821E-01, 2.7501070E-01, 2.2454530E-01, 1.6652655E+00, 1.5877684E-01, 2.5928258E-01, 1.2964129E-01, 2.0498088E-01, 5.2660541E-01, 1.3992795E+00, 1.1038512E+00, 6.4168895E-01, 3.6667940E-01
2005-10-31T09:07:36.381, 1.2695427E+01, 1.3770172E+00, 5.4576903E-01, 1.0075736E-01, 3.3585786E-02, 2.9471280E+00, 2.5189128E-02, 3.3586068E-02, 7.5568654E-02, 7.5568654E-02, 4.0303282E-01, 1.9731484E+00, 1.4441767E+00, 4.8698982E-01, 1.4273839E-01, 3.5630643E+00, 1.1734638E+00, 7.3876182E-01, 3.1742300E-01, 1.8326425E-01, 1.7167201E+00, 1.5871083E-01, 1.8326502E-01, 2.7489753E-01, 2.7489753E-01, 6.3484866E-01, 1.4046880E+00, 1.2017390E+00, 6.9784656E-01, 3.7780735E-01
2005-10-31T09:11:16.881, 7.1177069E+00, 1.4537937E+00, 6.5546769E-01, 1.6806864E-01, 1.0084118E-01, 2.7983193E+00, 5.0420168E-02, 4.2017160E-02, 2.5210296E-02, 3.3613728E-02, 4.0336473E-01, 2.0420168E+00, 1.2521008E+00, 4.2857143E-01, 1.5126050E-01, 2.6679031E+00, 1.2057337E+00, 8.0960959E-01, 4.0996175E-01, 3.1755501E-01, 1.6728178E+00, 2.2454436E-01, 2.0498088E-01, 1.5877750E-01, 1.8334047E-01, 6.3511002E-01, 1.4289915E+00, 1.1189731E+00, 6.5465367E-01, 3.8892223E-01
2005-10-31T09:14:53.381, 2.7922859E+00, 1.3961429E+00, 5.7191398E-01, 1.4297849E-01, 7.5694497E-02, 2.9268293E+00, 1.6820858E-02, 3.3641999E-02, 1.6820999E-02, 3.3641999E-02, 3.7847249E-01, 1.9764508E+00, 1.3036165E+00, 4.5416316E-01, 1.2615643E-01, 1.6710134E+00, 1.1815849E+00, 7.5624994E-01, 3.7812497E-01, 2.7512633E-01, 1.7107978E+00, 1.2969525E-01, 1.8341755E-01, 1.2969580E-01, 1.8341755E-01, 6.1520117E-01, 1.4058630E+00, 1.1417603E+00, 6.7391629E-01, 3.5518507E-01
2005-10-31T09:18:32.881, 2.1764706E+00, 1.3949580E+00, 6.3025210E-01, 1.3445378E-01, 9.2436975E-02, 2.8487634E+00, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 5.0420592E-02, 4.2017160E-01, 1.9159664E+00, 1.1932773E+00, 4.4537815E-01, 1.4285714E-01, 1.4752866E+00, 1.1810834E+00, 7.9388419E-01, 3.6667940E-01, 3.0403450E-01, 1.6878280E+00, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 2.2454530E-01, 6.4820645E-01, 1.3841844E+00, 1.0923723E+00, 6.6736658E-01, 3.7796447E-01
2005-10-31T09:22:13.381, 3.4230734E+00, 1.4718374E+00, 6.5601897E-01, 1.6820999E-01, 1.0933650E-01, 2.9689064E+00, 3.3641999E-02, 5.8873993E-02, 4.2052852E-02, 7.5695134E-02, 4.2052852E-01, 1.9343987E+00, 1.2531539E+00, 4.4575273E-01, 1.2615643E-01, 1.8501550E+00, 1.2131931E+00, 8.0994998E-01, 4.1013412E-01, 3.3066070E-01, 1.7230515E+00, 1.8341755E-01, 2.4263964E-01, 2.0506792E-01, 2.7512749E-01, 6.4848170E-01, 1.3908266E+00, 1.1194436E+00, 6.6764716E-01, 3.5518507E-01
2005-10-31T09:25:53.381, 2.8763667E+00, 1.3793103E+00, 6.0555088E-01, 1.3456686E-01, 6.7283431E-02, 3.1202691E+00, 3.3641716E-02, 4.2052145E-02, 4.2052145E-02, 5.0462574E-02, 3.8687973E-01, 2.0942144E+00, 1.4129639E+00, 4.9621948E-01, 1.1774700E-01, 1.6959855E+00, 1.1744404E+00, 7.7817150E-01, 3.6683356E-01, 2.5939050E-01, 1.7664284E+00, 1.8341678E-01, 2.0506620E-01, 2.0506620E-01, 2.2463876E-01, 6.2199657E-01, 1.4471401E+00, 1.1886816E+00, 7.0442848E-01, 3.4314282E-01
2005-10-31T09:31:37.381, 3.7343561E+00, 1.3204818E+00, 6.0557126E-01, 1.3457139E-01, 5.8874983E-02, 3.0530627E+00, 1.6821282E-02, 3.3643696E-02, 5.0465545E-02, 3.3643696E-02, 3.5325881E-01, 1.9932884E+00, 1.4718374E+00, 5.1304048E-01, 1.5979949E-01, 1.9324482E+00, 1.1491222E+00, 7.7818459E-01, 3.6683973E-01, 2.4264168E-01, 1.7473016E+00, 1.2969689E-01, 1.8342218E-01, 2.2464538E-01, 1.8342218E-01, 5.9435580E-01, 1.4118387E+00, 1.2131931E+00, 7.1626844E-01, 3.9974929E-01
2005-10-31T09:35:17.381, 1.6964263E+01, 1.3961664E+00, 5.2987039E-01, 1.0933833E-01, 5.8874488E-02, 3.0950639E+00, 1.6820999E-02, 5.0464271E-02, 2.5232136E-02, 5.0464271E-02, 4.3735702E-01, 2.0353238E+00, 1.3456686E+00, 5.0462574E-01, 1.1774601E-01, 4.1187696E+00, 1.1815949E+00, 7.2792197E-01, 3.3066348E-01, 2.4264066E-01, 1.7592794E+00, 1.2969580E-01, 2.2464254E-01, 1.5884626E-01, 2.2464254E-01, 6.6132973E-01, 1.4266477E+00, 1.1600296E+00, 7.1037014E-01, 3.4314138E-01
2005-10-31T09:38:57.381, 1.8831584E+01, 1.3457139E+00, 6.4762481E-01, 1.2616068E-01, 8.4107119E-02, 3.0445753E+00, 5.8873003E-02, 5.8874983E-02, 3.3642848E-02, 5.8874983E-02, 4.1212488E-01, 2.0016821E+00, 1.3708999E+00, 4.8780488E-01, 1.0092515E-01, 4.3395373E+00, 1.1600491E+00, 8.0475140E-01, 3.5519104E-01, 2.9001227E-01, 1.7448711E+00, 2.4263760E-01, 2.4264168E-01, 1.8341987E-01, 2.4264168E-01, 6.4196953E-01, 1.4148081E+00, 1.1708544E+00, 6.9843030E-01, 3.1768718E-01
2005-10-31T09:42:32.881, 2.3361345E+00, 1.5042017E+00, 6.3865546E-01, 1.0084034E-01, 5.8823529E-02, 2.9075630E+00, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 6.7226891E-02, 4.3697479E-01, 2.0504374E+00, 1.4537937E+00, 5.2941621E-01, 1.7647207E-01, 1.5284418E+00, 1.2264590E+00, 7.9915922E-01, 3.1755367E-01, 2.4253563E-01, 1.7051578E+00, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 2.5928149E-01, 6.6104069E-01, 1.4319348E+00, 1.2057337E+00, 7.2760993E-01, 4.2008579E-01
2005-10-31T09:46:12.881, 1.9747899E+00, 1.2605042E+00, 5.2941176E-01, 6.7226891E-02, 4.2016807E-02, 3.2941176E+00, 5.8823529E-02, 3.3613445E-02, 5.8823529E-02, 1.0084034E-01, 3.3613445E-01, 2.0084034E+00, 1.3193277E+00, 5.7142857E-01, 2.1848739E-01, 1.4052722E+00, 1.1227218E+00, 7.2760688E-01, 2.5928149E-01, 2.0498002E-01, 1.8149704E+00, 2.4253563E-01, 1.8333970E-01, 2.4253563E-01, 3.1755367E-01, 5.7977104E-01, 1.4171815E+00, 1.1486199E+00, 7.5592895E-01, 4.6742635E-01
2005-10-31T09:49:52.882, 6.8067227E+00, 1.4957983E+00, 6.8907563E-01, 2.1008403E-01, 6.7226891E-02, 3.0924370E+00, 8.4033613E-03, 2.5210084E-02, 5.8823529E-02, 7.5630252E-02, 3.3613445E-01, 2.0588235E+00, 1.3781513E+00, 3.7815126E-01, 7.5630252E-02, 2.6089697E+00, 1.2230283E+00, 8.3010579E-01, 4.5834925E-01, 2.5928149E-01, 1.7585326E+00, 9.1669850E-02, 1.5877684E-01, 2.4253563E-01, 2.7500955E-01, 5.7977104E-01, 1.4348601E+00, 1.1739469E+00, 6.1494005E-01, 2.7500955E-01
2005-10-31T09:53:32.882, 6.1682746E+00, 1.3193721E+00, 5.8825507E-01, 5.8825507E-02, 2.5210931E-02, 2.9496046E+00, 5.0420592E-02, 5.8826001E-02, 5.0422287E-02, 8.4037144E-02, 3.5295601E-01, 1.8823529E+00, 1.3529412E+00, 4.3697479E-01, 1.4285714E-01, 2.4836011E+00, 1.1486392E+00, 7.6697788E-01, 2.4253970E-01, 1.5877951E-01, 1.7174413E+00, 2.2454530E-01, 2.4254072E-01, 2.2454907E-01, 2.8989161E-01, 5.9410101E-01, 1.3719887E+00, 1.1631600E+00, 6.6104069E-01, 3.7796447E-01
2005-10-31T09:57:08.882, 2.2101212E+00, 1.3781744E+00, 6.4706970E-01, 1.5126305E-01, 1.0924553E-01, 2.8655462E+00, 5.0420168E-02, 5.8824518E-02, 5.8824518E-02, 5.0421015E-02, 3.4454361E-01, 1.9495798E+00, 1.4117647E+00, 4.4537815E-01, 8.4033613E-02, 1.4866476E+00, 1.1739567E+00, 8.0440643E-01, 3.8892550E-01, 3.3052312E-01, 1.6927924E+00, 2.2454436E-01, 2.4253766E-01, 2.4253766E-01, 2.2454624E-01, 5.8697837E-01, 1.3962736E+00, 1.1881771E+00, 6.6736658E-01, 2.8988552E-01
2005-10-31T10:00:48.382, 2.8967254E+00, 1.5952981E+00, 6.8849706E-01, 8.3963056E-02, 6.7170445E-02, 3.0982368E+00, 3.3585223E-02, 1.6792611E-02, 5.0377834E-02, 1.0915197E-01, 4.7019312E-01, 2.1998505E+00, 1.5029513E+00, 5.2897170E-01, 1.6792752E-01, 1.7019769E+00, 1.2630511E+00, 8.2975723E-01, 2.8976379E-01, 2.5917262E-01, 1.7601809E+00, 1.8326271E-01, 1.2958631E-01, 2.2445007E-01, 3.3038156E-01, 6.8570629E-01, 1.4831893E+00, 1.2259492E+00, 7.2730440E-01, 4.0978961E-01
2005-10-31T10:04:28.882, 1.2546640E+01, 1.4034085E+00, 6.3027329E-01, 6.7229151E-02, 2.5210931E-02, 3.0504458E+00, 2.5210296E-02, 2.5211143E-02, 4.2018572E-02, 4.2018572E-02, 3.8657086E-01, 2.1428571E+00, 1.3949580E+00, 4.9579832E-01, 1.4285714E-01, 3.5421237E+00, 1.1846554E+00, 7.9389753E-01, 2.5928585E-01, 1.5877951E-01, 1.7465525E+00, 1.5877750E-01, 1.5878017E-01, 2.0498432E-01, 2.0498432E-01, 6.2174823E-01, 1.4638501E+00, 1.1810834E+00, 7.0412948E-01, 3.7796447E-01
2005-10-31T10:10:12.882, 6.2100840E+00, 1.5294118E+00, 5.9663866E-01, 7.5630252E-02, 4.2016807E-02, 2.8655462E+00, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 7.5630252E-02, 4.7058824E-01, 2.0168067E+00, 1.4201681E+00, 4.7058824E-01, 7.5630252E-02, 2.4920040E+00, 1.2366939E+00, 7.7242388E-01, 2.7500955E-01, 2.0498002E-01, 1.6927924E+00, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 2.7500955E-01, 6.8599434E-01, 1.4201432E+00, 1.1917080E+00, 6.8599434E-01, 2.7500955E-01
2005-10-31T10:13:52.382, 2.6280657E+00, 1.4273839E+00, 6.6331371E-01, 9.2360137E-02, 7.5567385E-02, 2.7120067E+00, 8.3963056E-03, 3.3585504E-02, 9.2360137E-02, 5.8774633E-02, 4.0302605E-01, 1.7548279E+00, 1.1670865E+00, 3.4424853E-01, 1.3434089E-01, 1.6211310E+00, 1.1947317E+00, 8.1444074E-01, 3.0390811E-01, 2.7489523E-01, 1.6468171E+00, 9.1631357E-02, 1.8326348E-01, 3.0390811E-01, 2.4243480E-01, 6.3484333E-01, 1.3246992E+00, 1.0803178E+00, 5.8672696E-01, 3.6652543E-01
2005-10-31T10:17:32.882, 2.7142857E+00, 1.4285714E+00, 5.9663866E-01, 1.5126050E-01, 9.2436975E-02, 3.0840336E+00, 1.0084034E-01, 5.0420168E-02, 5.0420168E-02, 3.3613445E-02, 4.0336134E-01, 2.1092437E+00, 1.4033613E+00, 4.5378151E-01, 1.4285714E-01, 1.6475089E+00, 1.1952286E+00, 7.7242388E-01, 3.8892223E-01, 3.0403450E-01, 1.7561417E+00, 3.1755367E-01, 2.2454436E-01, 2.2454436E-01, 1.8333970E-01, 6.3510735E-01, 1.4523236E+00, 1.1846355E+00, 6.7363307E-01, 3.7796447E-01
2005-10-31T10:21:12.882, 2.9152485E+01, 1.4034203E+00, 5.5464515E-01, 9.2440859E-02, 7.5633430E-02, 3.1933578E+00, 2.5210720E-02, 4.2019632E-02, 5.8827484E-02, 7.5635337E-02, 4.3700417E-01, 2.1092437E+00, 1.4033613E+00, 4.4537815E-01, 1.2605042E-01, 5.3993042E+00, 1.1846604E+00, 7.4474503E-01, 3.0404088E-01, 2.7501533E-01, 1.7869969E+00, 1.5877884E-01, 2.0498691E-01, 2.4254378E-01, 2.7501879E-01, 6.6106291E-01, 1.4523236E+00, 1.1846355E+00, 6.6736658E-01, 3.5503580E-01
2005-10-31T10:24:53.382, 2.1783194E+00, 1.5559424E+00, 6.3078748E-01, 1.6820999E-01, 1.0933650E-01, 3.0361648E+00, 8.4104289E-03, 4.2052498E-02, 2.5231499E-02, 9.2515496E-02, 3.7847249E-01, 2.2035324E+00, 1.4213625E+00, 5.7190917E-01, 1.5979815E-01, 1.4759131E+00, 1.2473742E+00, 7.9422130E-01, 4.1013412E-01, 3.3066070E-01, 1.7424594E+00, 9.1708391E-02, 2.0506706E-01, 1.5884426E-01, 3.0416360E-01, 6.1520117E-01, 1.4844300E+00, 1.1922091E+00, 7.5624676E-01, 3.9974761E-01
2005-10-31T10:28:29.382, 4.5920942E+00, 1.3793103E+00, 5.8873003E-01, 1.0092515E-01, 6.7283431E-02, 2.5736129E+00, 1.6820999E-02, 2.5231499E-02, 3.3641999E-02, 2.5231499E-02, 3.7847249E-01, 2.0100925E+00, 1.3793103E+00, 4.0370059E-01, 1.0933558E-01, 2.1429172E+00, 1.1744404E+00, 7.6728745E-01, 3.1768718E-01, 2.5939050E-01, 1.6042484E+00, 1.2969580E-01, 1.5884426E-01, 1.8341755E-01, 1.5884426E-01, 6.1520117E-01, 1.4177773E+00, 1.1744404E+00, 6.3537437E-01, 3.3065931E-01
2005-10-31T10:32:09.382, 1.2573697E+01, 1.3540904E+00, 6.8966097E-01, 1.5138899E-01, 9.2515496E-02, 3.0445753E+00, 1.6820858E-02, 4.2052498E-02, 1.6820999E-02, 7.5694497E-02, 3.7006199E-01, 2.0437342E+00, 1.3036165E+00, 4.2052145E-01, 1.0092515E-01, 3.5459409E+00, 1.1636539E+00, 8.3045829E-01, 3.8908739E-01, 3.0416360E-01, 1.7448711E+00, 1.2969525E-01, 2.0506706E-01, 1.2969580E-01, 2.7512633E-01, 6.0832720E-01, 1.4295923E+00, 1.1417603E+00, 6.4847625E-01, 3.1768718E-01
2005-10-31T10:35:48.882, 1.0445466E+01, 1.3109354E+00, 5.2941621E-01, 1.3445491E-01, 7.5630888E-02, 3.1092437E+00, 2.5210084E-02, 0.0000000E+00, 2.5210296E-02, 5.8824024E-02, 3.8655787E-01, 1.9747899E+00, 1.2941176E+00, 4.3697479E-01, 1.0084034E-01, 3.2319446E+00, 1.1449609E+00, 7.2760993E-01, 3.6668094E-01, 2.7501070E-01, 1.7633048E+00, 1.5877684E-01, 0.0000000E+00, 1.5877750E-01, 2.4253664E-01, 6.2173778E-01, 1.4052722E+00, 1.1375929E+00, 6.6104069E-01, 3.1755367E-01
2005-10-31T10:39:28.882, 1.4436975E+01, 1.5126050E+00, 7.4789916E-01, 1.6806723E-01, 1.0084034E-01, 2.8403361E+00, 1.1764706E-01, 5.0420168E-02, 6.7226891E-02, 7.5630252E-02, 2.9411765E-01, 2.0420168E+00, 1.4285714E+00, 4.7899160E-01, 1.1764706E-01, 3.7996019E+00, 1.2298801E+00, 8.6481163E-01, 4.0996003E-01, 3.1755367E-01, 1.6853297E+00, 3.4299717E-01, 2.2454436E-01, 2.5928149E-01, 2.7500955E-01, 5.4232614E-01, 1.4289915E+00, 1.1952286E+00, 6.9209219E-01, 3.4299717E-01
2005-10-31T10:43:08.382, 7.8422153E+00, 1.3266274E+00, 6.2133183E-01, 1.4273839E-01, 8.3963761E-02, 2.9135181E+00, 3.3585223E-02, 6.7171009E-02, 3.3585504E-02, 7.5567385E-02, 3.6944055E-01, 2.0319060E+00, 1.3350126E+00, 4.1981528E-01, 9.2359362E-02, 2.8003956E+00, 1.1517931E+00, 7.8824605E-01, 3.7780735E-01, 2.8976501E-01, 1.7069031E+00, 1.8326271E-01, 2.5917370E-01, 1.8326348E-01, 2.7489523E-01, 6.0781621E-01, 1.4254494E+00, 1.1554275E+00, 6.4793154E-01, 3.0390683E-01
2005-10-31T10:48:52.882, 1.2017009E+01, 1.3949814E+00, 5.6303467E-01, 1.5966655E-01, 6.7228021E-02, 2.8571669E+00, 3.3613728E-02, 2.5210720E-02, 4.2017866E-02, 4.2017866E-02, 3.6975722E-01, 2.0672269E+00, 1.4033613E+00, 5.3781513E-01, 1.2605042E-01, 3.4665557E+00, 1.1810933E+00, 7.5035636E-01, 3.9958297E-01, 2.5928367E-01, 1.6903156E+00, 1.8334047E-01, 1.5877884E-01, 2.0498260E-01, 2.0498260E-01, 6.0807666E-01, 1.4377854E+00, 1.1846355E+00, 7.3335880E-01, 3.5503580E-01
2005-10-31T10:52:33.382, 3.5239697E+00, 1.4129521E+00, 6.0555088E-01, 1.1774601E-01, 7.5693860E-02, 3.0613961E+00, 1.6820858E-02, 3.3641716E-02, 2.5231287E-02, 5.0462574E-02, 4.6257359E-01, 1.9596299E+00, 1.3456686E+00, 4.4575273E-01, 1.0092515E-01, 1.8772239E+00, 1.1886766E+00, 7.7817150E-01, 3.4314138E-01, 2.7512517E-01, 1.7496846E+00, 1.2969525E-01, 1.8341678E-01, 1.5884359E-01, 2.2463876E-01, 6.8012763E-01, 1.3998678E+00, 1.1600296E+00, 6.6764716E-01, 3.1768718E-01
2005-10-31T10:56:12.382, 2.0067170E+00, 1.3266163E+00, 5.2057095E-01, 1.0075567E-01, 7.5566751E-02, 2.9806885E+00, 1.6792611E-02, 5.0377834E-02, 2.5188917E-02, 5.0377834E-02, 3.6943745E-01, 1.7800168E+00, 1.1418976E+00, 3.8623006E-01, 8.3963056E-02, 1.4165864E+00, 1.1517883E+00, 7.2150603E-01, 3.1742033E-01, 2.7489407E-01, 1.7264671E+00, 1.2958631E-01, 2.2445007E-01, 1.5871017E-01, 2.2445007E-01, 6.0781366E-01, 1.3341727E+00, 1.0685961E+00, 6.2147410E-01, 2.8976379E-01
2005-10-31T10:59:48.882, 3.1849542E+00, 1.4454146E+00, 7.3111087E-01, 1.2605360E-01, 4.2017866E-02, 2.8655462E+00, 2.5210084E-02, 3.3614293E-02, 5.8825012E-02, 4.2017866E-02, 2.9412506E-01, 1.9747899E+00, 1.3613445E+00, 4.4537815E-01, 9.2436975E-02, 1.7846440E+00, 1.2022540E+00, 8.5505021E-01, 3.5504028E-01, 2.0498260E-01, 1.6927924E+00, 1.5877684E-01, 1.8334201E-01, 2.4253868E-01, 2.0498260E-01, 5.4233298E-01, 1.4052722E+00, 1.1667667E+00, 6.6736658E-01, 3.0403450E-01
2005-10-31T11:03:28.882, 6.3193277E+00, 1.3697479E+00, 5.5462185E-01, 1.1764706E-01, 5.8823529E-02, 2.9915966E+00, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 6.7226891E-02, 5.2941176E-01, 2.3445378E+00, 1.4033613E+00, 5.0420168E-01, 1.2605042E-01, 2.5138273E+00, 1.1703623E+00, 7.4472938E-01, 3.4299717E-01, 2.4253563E-01, 1.7296233E+00, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 2.5928149E-01, 7.2760688E-01, 1.5311884E+00, 1.1846355E+00, 7.1007160E-01, 3.5503580E-01
