                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-28T08:18:50.679, 1.8152023E+01, 1.2353460E+00, 4.8741544E-01, 9.2440859E-02, 4.2018572E-02, 2.9495798E+00, 2.5210084E-02, 8.4037144E-03, 8.4037144E-03, 6.7229716E-02, 4.2018572E-01, 1.8823529E+00, 1.1344538E+00, 3.3613445E-01, 1.4285714E-01, 4.2605191E+00, 1.1114612E+00, 6.9815144E-01, 3.0404088E-01, 2.0498432E-01, 1.7174341E+00, 1.5877684E-01, 9.1671776E-02, 9.1671776E-02, 2.5928694E-01, 6.4821734E-01, 1.3719887E+00, 1.0651074E+00, 5.7977104E-01, 3.7796447E-01
2005-05-28T08:22:30.679, 2.3529412E+00, 1.3697479E+00, 5.4621849E-01, 1.0924370E-01, 5.8823529E-02, 2.8739496E+00, 0.0000000E+00, 1.6806723E-02, 4.2016807E-02, 4.2016807E-02, 4.7899160E-01, 2.0336305E+00, 1.3529525E+00, 5.2101278E-01, 1.9327894E-01, 1.5339300E+00, 1.1703623E+00, 7.3906596E-01, 3.3052034E-01, 2.4253563E-01, 1.6952727E+00, 0.0000000E+00, 1.2964074E-01, 2.0498002E-01, 2.0498002E-01, 6.9209219E-01, 1.4260542E+00, 1.1631649E+00, 7.2181215E-01, 4.3963500E-01
2005-05-28T08:26:06.679, 2.0840336E+00, 1.4453782E+00, 6.4705882E-01, 8.4033613E-02, 5.0420168E-02, 3.0420168E+00, 5.0420168E-02, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 3.6134454E-01, 2.1680672E+00, 1.5126050E+00, 4.6218487E-01, 1.0084034E-01, 1.4436182E+00, 1.2022388E+00, 8.0439967E-01, 2.8988552E-01, 2.2454436E-01, 1.7441378E+00, 2.2454436E-01, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 6.0111940E-01, 1.4724358E+00, 1.2298801E+00, 6.7984180E-01, 3.1755367E-01
2005-05-28T08:29:46.679, 2.5042227E+00, 1.2689182E+00, 6.1345053E-01, 1.3445491E-01, 8.4034320E-02, 3.0252101E+00, 5.0420168E-02, 3.3613728E-02, 5.0420592E-02, 8.4034320E-02, 3.6975101E-01, 1.9579832E+00, 1.3613445E+00, 4.2857143E-01, 1.0084034E-01, 1.5824736E+00, 1.1264627E+00, 7.8323083E-01, 3.6668094E-01, 2.8988674E-01, 1.7393131E+00, 2.2454436E-01, 1.8334047E-01, 2.2454530E-01, 2.8988674E-01, 6.0807155E-01, 1.3992795E+00, 1.1667667E+00, 6.5465367E-01, 3.1755367E-01
2005-05-28T08:33:26.679, 2.4705882E+00, 1.3109244E+00, 5.1260504E-01, 1.0084034E-01, 5.8823529E-02, 3.2269179E+00, 5.0420592E-02, 5.0420592E-02, 2.5210296E-02, 5.0420592E-02, 3.6134757E-01, 1.8739496E+00, 1.2689076E+00, 3.5294118E-01, 1.0924370E-01, 1.5718105E+00, 1.1449561E+00, 7.1596441E-01, 3.1755367E-01, 2.4253563E-01, 1.7963624E+00, 2.2454530E-01, 2.2454530E-01, 1.5877750E-01, 2.2454530E-01, 6.0112193E-01, 1.3689228E+00, 1.1264580E+00, 5.9408853E-01, 3.3052034E-01
2005-05-28T08:39:10.679, 2.5773976E+01, 1.3697939E+00, 6.3027329E-01, 2.0168745E-01, 1.1765101E-01, 3.0504202E+00, 0.0000000E+00, 2.5210931E-02, 2.5210931E-02, 5.0421863E-02, 4.5379677E-01, 2.2437352E+00, 1.5714550E+00, 5.2101716E-01, 1.0924553E-01, 5.0768076E+00, 1.1703820E+00, 7.9389753E-01, 4.4909626E-01, 3.4300294E-01, 1.7465452E+00, 0.0000000E+00, 1.5877951E-01, 1.5877951E-01, 2.2454813E-01, 6.7364439E-01, 1.4979103E+00, 1.2535769E+00, 7.2181518E-01, 3.3052312E-01
2005-05-28T08:42:50.679, 9.0504202E+00, 1.5042017E+00, 5.8823529E-01, 5.8823529E-02, 1.6806723E-02, 3.0252355E+00, 8.4034320E-03, 4.2017160E-02, 2.5210296E-02, 6.7227456E-02, 3.9496130E-01, 1.8067227E+00, 1.1932773E+00, 3.5294118E-01, 1.0084034E-01, 3.0083916E+00, 1.2264590E+00, 7.6696499E-01, 2.4253563E-01, 1.2964074E-01, 1.7393204E+00, 9.1670235E-02, 2.0498088E-01, 1.5877750E-01, 2.5928258E-01, 6.2845947E-01, 1.3441438E+00, 1.0923723E+00, 5.9408853E-01, 3.1755367E-01
2005-05-28T08:46:30.679, 8.8992344E+00, 1.7058967E+00, 7.9832604E-01, 1.3445491E-01, 7.5630888E-02, 3.1008664E+00, 1.6806864E-02, 5.0421015E-02, 5.8824518E-02, 6.7228021E-02, 5.2942066E-01, 1.9915966E+00, 1.3109244E+00, 4.2016807E-01, 9.2436975E-02, 2.9831585E+00, 1.3060998E+00, 8.9349093E-01, 3.6668094E-01, 2.7501070E-01, 1.7609277E+00, 1.2964129E-01, 2.2454624E-01, 2.4253766E-01, 2.5928367E-01, 7.2761299E-01, 1.4112394E+00, 1.1449561E+00, 6.4820372E-01, 3.0403450E-01
2005-05-28T08:50:10.679, 7.0336726E+00, 1.5126178E+00, 6.0504710E-01, 1.0084118E-01, 6.7227456E-02, 2.8151261E+00, 4.2016807E-02, 2.5210296E-02, 4.2017160E-02, 5.8824024E-02, 4.6218876E-01, 1.7142857E+00, 1.1344538E+00, 4.5378151E-01, 1.3445378E-01, 2.6521072E+00, 1.2298853E+00, 7.7784774E-01, 3.1755501E-01, 2.5928258E-01, 1.6778337E+00, 2.0498002E-01, 1.5877750E-01, 2.0498088E-01, 2.4253664E-01, 6.7984466E-01, 1.3093073E+00, 1.0651074E+00, 6.7363307E-01, 3.6667940E-01
2005-05-28T08:53:50.179, 4.3493228E+00, 1.2762492E+00, 5.5416082E-01, 1.4273839E-01, 9.2360137E-02, 2.8211587E+00, 4.1981528E-02, 1.6792752E-02, 2.5189128E-02, 5.0378257E-02, 4.1981881E-01, 1.8723762E+00, 1.2258606E+00, 4.4500420E-01, 1.3434089E-01, 2.0855030E+00, 1.1297120E+00, 7.4441979E-01, 3.7780735E-01, 3.0390811E-01, 1.6796305E+00, 2.0489394E-01, 1.2958685E-01, 1.5871083E-01, 2.2445101E-01, 6.4793426E-01, 1.3683480E+00, 1.1071859E+00, 6.6708635E-01, 3.6652543E-01
2005-05-28T08:57:27.179, 8.7806355E+00, 1.3288701E+00, 6.0556107E-01, 1.9344312E-01, 9.2516274E-02, 2.8090833E+00, 2.5231287E-02, 2.5231711E-02, 1.6821141E-02, 2.5231711E-02, 4.0370738E-01, 1.9848779E+00, 1.3625009E+00, 4.9621948E-01, 1.5138899E-01, 2.9632137E+00, 1.1527663E+00, 7.7817804E-01, 4.3982169E-01, 3.0416488E-01, 1.6760320E+00, 1.5884359E-01, 1.5884493E-01, 1.2969634E-01, 1.5884493E-01, 6.3537971E-01, 1.4088570E+00, 1.1672622E+00, 7.0442848E-01, 3.8908739E-01
2005-05-28T09:01:07.179, 1.2313179E+01, 1.4718622E+00, 6.4761937E-01, 1.4298090E-01, 7.5695770E-02, 2.7082037E+00, 1.6821141E-02, 2.5232348E-02, 5.8875478E-02, 6.7286261E-02, 3.5325287E-01, 2.2539950E+00, 1.5895711E+00, 5.8031960E-01, 2.0185029E-01, 3.5090139E+00, 1.2132033E+00, 8.0474802E-01, 3.7812815E-01, 2.7512864E-01, 1.6456621E+00, 1.2969634E-01, 1.5884693E-01, 2.4264270E-01, 2.5939595E-01, 5.9435080E-01, 1.5013311E+00, 1.2607819E+00, 7.6178711E-01, 4.4927752E-01
2005-05-28T09:04:47.179, 9.0665186E+00, 1.2615750E+00, 5.2145098E-01, 1.3456799E-01, 8.4104997E-02, 2.5988225E+00, 1.6820858E-02, 5.0462998E-02, 2.5231499E-02, 3.3641999E-02, 3.4483049E-01, 1.6820858E+00, 1.0260723E+00, 3.6164844E-01, 7.5693860E-02, 3.0110660E+00, 1.1231985E+00, 7.2211563E-01, 3.6683511E-01, 2.9000861E-01, 1.6120864E+00, 1.2969525E-01, 2.2463971E-01, 1.5884426E-01, 1.8341755E-01, 5.8722269E-01, 1.2969525E+00, 1.0129523E+00, 6.0137213E-01, 2.7512517E-01
2005-05-28T09:08:27.179, 4.8696384E+00, 1.3540791E+00, 6.4760303E-01, 1.5979815E-01, 6.7283431E-02, 2.8006964E+00, 2.5231499E-02, 2.5231499E-02, 1.0092600E-01, 6.7283997E-02, 3.1959899E-01, 1.8587204E+00, 1.3372694E+00, 4.1211448E-01, 9.2515496E-02, 2.2067257E+00, 1.1636490E+00, 8.0473786E-01, 3.9974761E-01, 2.5939050E-01, 1.6735281E+00, 1.5884426E-01, 1.5884426E-01, 3.1768852E-01, 2.5939159E-01, 5.6533087E-01, 1.3633490E+00, 1.1564037E+00, 6.4196143E-01, 3.0416360E-01
2005-05-28T09:12:07.179, 1.8663370E+01, 1.3120711E+00, 5.9716054E-01, 1.0092854E-01, 6.7285695E-02, 2.8259279E+00, 2.5231499E-02, 5.0464696E-02, 2.5232348E-02, 4.2053913E-02, 3.1960974E-01, 2.0101094E+00, 1.2279330E+00, 4.9621948E-01, 1.4297849E-01, 4.3201122E+00, 1.1454567E+00, 7.7276163E-01, 3.1769253E-01, 2.5939486E-01, 1.6810496E+00, 1.5884426E-01, 2.2464349E-01, 1.5884693E-01, 2.0507051E-01, 5.6534037E-01, 1.4177833E+00, 1.1081214E+00, 7.0442848E-01, 3.7812497E-01
2005-05-28T09:17:51.179, 2.9504529E+01, 1.2447749E+00, 5.6351296E-01, 1.9344475E-01, 9.2517053E-02, 2.7334124E+00, 2.5231499E-02, 7.5696407E-02, 1.6821424E-02, 5.0464271E-02, 3.6166061E-01, 2.1783194E+00, 1.5223004E+00, 6.3919797E-01, 2.0185199E-01, 5.4318072E+00, 1.1156948E+00, 7.5067500E-01, 4.3982354E-01, 3.0416616E-01, 1.6533035E+00, 1.5884426E-01, 2.7512980E-01, 1.2969743E-01, 2.2464254E-01, 6.0138225E-01, 1.4759131E+00, 1.2338154E+00, 7.9949858E-01, 4.4927941E-01
2005-05-28T09:21:31.180, 1.6039228E+01, 1.5643924E+00, 8.3266048E-01, 1.7662495E-01, 1.0092854E-01, 2.8343146E+00, 1.6820858E-02, 3.3642848E-02, 2.5232136E-02, 1.0092854E-01, 4.2894631E-01, 1.9007729E+00, 1.2868064E+00, 3.1118849E-01, 9.2515496E-02, 4.0049004E+00, 1.2507567E+00, 9.1250232E-01, 4.2026771E-01, 3.1769253E-01, 1.6835423E+00, 1.2969525E-01, 1.8341987E-01, 1.5884626E-01, 3.1769253E-01, 6.5493993E-01, 1.3786852E+00, 1.1343749E+00, 5.5784271E-01, 3.0416360E-01
2005-05-28T09:25:11.180, 1.8436591E+01, 1.2784497E+00, 4.9624035E-01, 6.7286827E-02, 5.0465120E-02, 2.7755116E+00, 3.3642565E-02, 3.3644262E-02, 1.6822131E-02, 3.3644262E-02, 4.2055328E-01, 1.9512195E+00, 1.3036165E+00, 5.0462574E-01, 1.6820858E-01, 4.2937851E+00, 1.1306855E+00, 7.0444329E-01, 2.5939704E-01, 2.2464443E-01, 1.6659867E+00, 1.8341910E-01, 1.8342372E-01, 1.2970016E-01, 1.8342372E-01, 6.4850079E-01, 1.3968606E+00, 1.1417603E+00, 7.1037014E-01, 4.1013239E-01
2005-05-28T09:28:50.680, 5.4347278E+01, 1.5547002E+00, 7.2272552E-01, 2.0169084E-01, 1.2605678E-01, 3.1597170E+00, 2.5210508E-02, 2.5211779E-02, 6.7231410E-02, 7.5635337E-02, 4.7061987E-01, 1.8151413E+00, 1.1680770E+00, 3.7815444E-01, 9.2437752E-02, 7.3720606E+00, 1.2468762E+00, 8.5013265E-01, 4.4910004E-01, 3.5504475E-01, 1.7775593E+00, 1.5877817E-01, 1.5878217E-01, 2.5929021E-01, 2.7501879E-01, 6.8601740E-01, 1.3472718E+00, 1.0807761E+00, 6.1494263E-01, 3.0403577E-01
2005-05-28T09:32:30.180, 6.4598203E+01, 1.4106978E+00, 6.8855487E-01, 1.4274918E-01, 6.7176085E-02, 2.9303107E+00, 3.3585223E-02, 2.5191032E-02, 8.3970107E-02, 7.5573096E-02, 2.7710135E-01, 1.8303946E+00, 1.2762385E+00, 3.4424853E-01, 1.1754828E-01, 8.0373007E+00, 1.1877280E+00, 8.2979207E-01, 3.7782163E-01, 2.5918350E-01, 1.7118150E+00, 1.8326271E-01, 1.5871683E-01, 2.8977596E-01, 2.7490561E-01, 5.2640417E-01, 1.3529208E+00, 1.1297072E+00, 5.8672696E-01, 3.4285314E-01
2005-05-28T09:36:10.680, 3.8942813E+01, 1.3529980E+00, 5.1262658E-01, 1.1765200E-01, 6.7229716E-02, 2.9915966E+00, 1.6806723E-02, 3.3614858E-02, 2.5211143E-02, 7.5633430E-02, 4.8741544E-01, 2.0084202E+00, 1.3025320E+00, 4.4538189E-01, 1.2605148E-01, 6.2404177E+00, 1.1631844E+00, 7.1597946E-01, 3.4300438E-01, 2.5928694E-01, 1.7296233E+00, 1.2964074E-01, 1.8334355E-01, 1.5878017E-01, 2.7501533E-01, 6.9815144E-01, 1.4171874E+00, 1.1412852E+00, 6.6736938E-01, 3.5503729E-01
2005-05-28T09:39:50.180, 2.3241559E+01, 1.4106149E+00, 6.0454923E-01, 1.4274079E-01, 5.8775620E-02, 3.1486410E+00, 3.3585504E-02, 2.5189763E-02, 9.2362464E-02, 4.1982938E-02, 3.6105327E-01, 1.9059614E+00, 1.3014274E+00, 4.1981528E-01, 1.5952981E-01, 4.8209501E+00, 1.1876931E+00, 7.7752764E-01, 3.7781052E-01, 2.4243684E-01, 1.7744411E+00, 1.8326348E-01, 1.5871283E-01, 3.0391193E-01, 2.0489738E-01, 6.0087708E-01, 1.3805656E+00, 1.1408012E+00, 6.4793154E-01, 3.9941183E-01
2005-05-28T09:43:30.680, 2.0026220E+01, 1.5715078E+00, 6.7230281E-01, 1.1765299E-01, 7.5634066E-02, 3.0840595E+00, 3.3613728E-02, 5.8826990E-02, 2.5211567E-02, 8.4038557E-02, 4.0338507E-01, 1.9075630E+00, 1.3025210E+00, 4.3697479E-01, 1.0924370E-01, 4.4750665E+00, 1.2535979E+00, 8.1994073E-01, 3.4300582E-01, 2.7501648E-01, 1.7561491E+00, 1.8334047E-01, 2.4254276E-01, 1.5878151E-01, 2.8989404E-01, 6.3512603E-01, 1.3811455E+00, 1.1412804E+00, 6.6104069E-01, 3.3052034E-01
2005-05-28T09:47:10.680, 2.0311436E+01, 1.2353253E+00, 5.3782868E-01, 1.0924645E-01, 7.5632159E-02, 2.5630252E+00, 3.3613445E-02, 1.6807146E-02, 2.5210720E-02, 4.2017866E-02, 2.6891434E-01, 2.0588235E+00, 1.3445378E+00, 4.6218487E-01, 1.3445378E-01, 4.5068211E+00, 1.1114519E+00, 7.3336804E-01, 3.3052451E-01, 2.7501302E-01, 1.6009451E+00, 1.8333970E-01, 1.2964238E-01, 1.5877884E-01, 2.0498260E-01, 5.1856952E-01, 1.4348601E+00, 1.1595421E+00, 6.7984180E-01, 3.6667940E-01
2005-05-28T09:50:47.180, 1.5921612E+01, 1.3625468E+00, 5.3829009E-01, 1.1775096E-01, 6.7286261E-02, 2.8679563E+00, 2.5231287E-02, 8.4107826E-03, 4.2053913E-02, 6.7286261E-02, 4.2053913E-01, 2.0353238E+00, 1.3793103E+00, 5.2144659E-01, 1.9343987E-01, 3.9901894E+00, 1.1672818E+00, 7.3368255E-01, 3.4314859E-01, 2.5939595E-01, 1.6935041E+00, 1.5884359E-01, 9.1710319E-02, 2.0507051E-01, 2.5939595E-01, 6.4848989E-01, 1.4266477E+00, 1.1744404E+00, 7.2211259E-01, 4.3981799E-01
2005-05-28T09:56:34.680, 2.2673031E+01, 1.1933174E+00, 5.4623685E-01, 1.1765101E-01, 7.5632794E-02, 2.8151497E+00, 3.3613728E-02, 1.6807429E-02, 5.8826001E-02, 5.0422287E-02, 3.3614858E-01, 1.9747899E+00, 1.3445378E+00, 5.0420168E-01, 1.2605042E-01, 4.7616206E+00, 1.0923907E+00, 7.3907838E-01, 3.4300294E-01, 2.7501417E-01, 1.6778408E+00, 1.8334047E-01, 1.2964347E-01, 2.4254072E-01, 2.2454907E-01, 5.7978322E-01, 1.4052722E+00, 1.1595421E+00, 7.1007160E-01, 3.5503580E-01
2005-05-28T10:00:14.180, 2.4115202E+01, 1.4358285E+00, 6.5493933E-01, 1.4274319E-01, 6.7173265E-02, 2.6952141E+00, 4.1981528E-02, 5.0379949E-02, 3.3586633E-02, 5.8776607E-02, 4.1143625E-01, 2.0151134E+00, 1.2930311E+00, 3.7783375E-01, 9.2359362E-02, 4.9107232E+00, 1.1982606E+00, 8.0928322E-01, 3.7781370E-01, 2.5917806E-01, 1.6417107E+00, 2.0489394E-01, 2.2445478E-01, 1.8326656E-01, 2.4243887E-01, 6.4143296E-01, 1.4195469E+00, 1.1371152E+00, 6.1468183E-01, 3.0390683E-01
2005-05-28T10:03:50.680, 2.0614138E+01, 1.4790413E+00, 6.7229151E-01, 1.5966923E-01, 8.4036438E-02, 2.8908049E+00, 4.2017513E-02, 6.7230280E-02, 4.2018925E-02, 7.5634066E-02, 4.6220818E-01, 1.8571429E+00, 1.2773109E+00, 5.0420168E-01, 1.9327731E-01, 4.5402795E+00, 1.2161584E+00, 8.1993384E-01, 3.9958633E-01, 2.8989039E-01, 1.7002367E+00, 2.0498174E-01, 2.5928803E-01, 2.0498518E-01, 2.7501648E-01, 6.7985894E-01, 1.3627703E+00, 1.1301818E+00, 7.1007160E-01, 4.3963315E-01
2005-05-28T10:07:31.180, 1.0319770E+01, 1.2531750E+00, 5.6350822E-01, 1.1774799E-01, 8.4105704E-02, 2.8427728E+00, 3.3642282E-02, 2.5232136E-02, 2.5232136E-02, 5.0464271E-02, 3.2801776E-01, 1.8166526E+00, 1.1438183E+00, 4.5416316E-01, 1.0092515E-01, 3.2124399E+00, 1.1194530E+00, 7.5067184E-01, 3.4314426E-01, 2.9000983E-01, 1.6860524E+00, 1.8341832E-01, 1.5884626E-01, 1.5884626E-01, 2.2464254E-01, 5.7272835E-01, 1.3478326E+00, 1.0694944E+00, 6.7391629E-01, 3.1768718E-01
2005-05-28T10:11:10.680, 1.2260813E+01, 1.4874325E+00, 7.7312873E-01, 1.5126432E-01, 1.1765002E-01, 2.9243943E+00, 3.3613728E-02, 5.8825507E-02, 2.5210931E-02, 3.3614575E-02, 4.1177855E-01, 2.0504202E+00, 1.3949580E+00, 4.1176471E-01, 8.4033613E-02, 3.5015444E+00, 1.2196034E+00, 8.7927739E-01, 3.8892714E-01, 3.4300149E-01, 1.7100861E+00, 1.8334047E-01, 2.4253970E-01, 1.5877951E-01, 1.8334278E-01, 6.4169973E-01, 1.4319288E+00, 1.1810834E+00, 6.4168895E-01, 2.8988552E-01
2005-05-28T10:14:51.180, 1.0218757E+01, 1.5895844E+00, 6.3078748E-01, 1.5138899E-01, 1.0092600E-01, 2.8343384E+00, 6.7283997E-02, 4.2052852E-02, 5.0463422E-02, 8.4105704E-02, 4.0370738E-01, 1.9343987E+00, 1.2783852E+00, 3.9529016E-01, 8.4104289E-02, 3.1966791E+00, 1.2607872E+00, 7.9422130E-01, 3.8908739E-01, 3.1768852E-01, 1.6835493E+00, 2.5939159E-01, 2.0506792E-01, 2.2464065E-01, 2.9000983E-01, 6.3537971E-01, 1.3908266E+00, 1.1306570E+00, 6.2872105E-01, 2.9000740E-01
2005-05-28T10:18:30.680, 4.9663866E+00, 1.4201681E+00, 5.2941176E-01, 1.8487395E-01, 1.2605042E-01, 2.8403600E+00, 1.6806864E-02, 2.5210296E-02, 3.3613728E-02, 3.3613728E-02, 4.2857503E-01, 2.2017177E+00, 1.4790165E+00, 4.2857863E-01, 8.4035026E-02, 2.2285391E+00, 1.1917080E+00, 7.2760688E-01, 4.2996971E-01, 3.5503580E-01, 1.6853368E+00, 1.2964129E-01, 1.5877750E-01, 1.8334047E-01, 1.8334047E-01, 6.5465642E-01, 1.4838186E+00, 1.2161482E+00, 6.5465917E-01, 2.8988795E-01
2005-05-28T10:22:10.680, 3.0840854E+00, 1.3529639E+00, 5.2942066E-01, 6.7228021E-02, 5.0421015E-02, 2.9663866E+00, 1.6806723E-02, 2.5210508E-02, 2.5210508E-02, 5.8824518E-02, 3.6135061E-01, 2.1176649E+00, 1.4117766E+00, 4.7059219E-01, 8.4034320E-02, 1.7561564E+00, 1.1631698E+00, 7.2761299E-01, 2.5928367E-01, 2.2454624E-01, 1.7223201E+00, 1.2964074E-01, 1.5877817E-01, 1.5877817E-01, 2.4253766E-01, 6.0112446E-01, 1.4552199E+00, 1.1881820E+00, 6.8599722E-01, 2.8988674E-01
2005-05-28T10:25:50.680, 2.9916218E+00, 1.2857251E+00, 5.0420592E-01, 1.0924462E-01, 6.7227456E-02, 2.8991840E+00, 3.3613728E-02, 3.3614010E-02, 4.2017513E-02, 5.8824518E-02, 4.2017513E-01, 1.9663866E+00, 1.3361345E+00, 4.6218487E-01, 1.6806723E-01, 1.7296305E+00, 1.1338982E+00, 7.1007459E-01, 3.3052173E-01, 2.5928258E-01, 1.7026990E+00, 1.8334047E-01, 1.8334124E-01, 2.0498174E-01, 2.4253766E-01, 6.4820917E-01, 1.4022791E+00, 1.1559128E+00, 6.7984180E-01, 4.0996003E-01
2005-05-28T10:29:26.680, 9.1261271E+00, 1.4117766E+00, 6.8067799E-01, 1.1764805E-01, 4.2017160E-02, 2.4538228E+00, 8.4035026E-03, 3.3614293E-02, 1.6807146E-02, 9.2439305E-02, 3.3614293E-01, 2.0000000E+00, 1.4453782E+00, 4.2016807E-01, 1.0084034E-01, 3.0209480E+00, 1.1881820E+00, 8.2503211E-01, 3.4299861E-01, 2.0498088E-01, 1.5664682E+00, 9.1670620E-02, 1.8334201E-01, 1.2964238E-01, 3.0403833E-01, 5.7977834E-01, 1.4142136E+00, 1.2022388E+00, 6.4820372E-01, 3.1755367E-01
2005-05-28T10:35:15.180, 3.3231282E+01, 1.4214342E+00, 6.6445742E-01, 1.0093024E-01, 8.4108534E-02, 2.9184188E+00, 4.2052145E-02, 2.5232560E-02, 3.3643413E-02, 5.8875974E-02, 4.7100779E-01, 1.7577944E+00, 1.1858805E+00, 3.8688298E-01, 5.8873498E-02, 5.7646580E+00, 1.1922392E+00, 8.1514257E-01, 3.1769520E-01, 2.9001471E-01, 1.7083380E+00, 2.0506620E-01, 1.5884760E-01, 1.8342141E-01, 2.4264372E-01, 6.8630007E-01, 1.3258184E+00, 1.0889814E+00, 6.2199918E-01, 2.4263862E-01
2005-05-28T10:38:54.180, 7.6324341E+00, 1.3182532E+00, 5.8775620E-01, 1.3434427E-01, 5.0379103E-02, 2.7876203E+00, 8.3964466E-03, 3.3586633E-02, 2.5189974E-02, 4.1983291E-02, 3.9464293E-01, 1.8723762E+00, 1.2174643E+00, 4.8698573E-01, 1.3434089E-01, 2.7626860E+00, 1.1481521E+00, 7.6665259E-01, 3.6653005E-01, 2.2445290E-01, 1.6696168E+00, 9.1632127E-02, 1.8326656E-01, 1.5871350E-01, 2.0489824E-01, 6.2820612E-01, 1.3683480E+00, 1.1033877E+00, 6.9784363E-01, 3.6652543E-01
2005-05-28T10:42:30.680, 8.3362045E+00, 1.4958109E+00, 6.5546769E-01, 1.4285834E-01, 9.2437752E-02, 3.1176471E+00, 2.5210084E-02, 5.8824024E-02, 5.8824024E-02, 7.5630888E-02, 4.5378533E-01, 2.0168067E+00, 1.3949580E+00, 5.1260504E-01, 1.5126050E-01, 2.8872486E+00, 1.2230335E+00, 8.0960959E-01, 3.7796606E-01, 3.0403577E-01, 1.7656860E+00, 1.5877684E-01, 2.4253664E-01, 2.4253664E-01, 2.7501070E-01, 6.7363590E-01, 1.4201432E+00, 1.1810834E+00, 7.1596441E-01, 3.8892223E-01
2005-05-28T10:46:10.680, 1.2268908E+01, 1.6134454E+00, 7.8151261E-01, 1.6806723E-01, 1.1764706E-01, 2.7058824E+00, 2.5210084E-02, 3.3613445E-02, 2.5210084E-02, 6.7226891E-02, 4.6218487E-01, 1.9663866E+00, 1.3025210E+00, 4.2857143E-01, 9.2436975E-02, 3.5027000E+00, 1.2702147E+00, 8.8403202E-01, 4.0996003E-01, 3.4299717E-01, 1.6449566E+00, 1.5877684E-01, 1.8333970E-01, 1.5877684E-01, 2.5928149E-01, 6.7984180E-01, 1.4022791E+00, 1.1412804E+00, 6.5465367E-01, 3.0403450E-01
2005-05-28T10:49:50.180, 2.9387070E+00, 1.4189757E+00, 5.7094878E-01, 1.0915197E-01, 5.8774139E-02, 2.9890848E+00, 3.3585223E-02, 4.1981528E-02, 2.5188917E-02, 6.7170445E-02, 4.1141898E-01, 1.8892005E+00, 1.2426741E+00, 4.4501167E-01, 1.3434315E-01, 1.7142657E+00, 1.1912076E+00, 7.5561153E-01, 3.3038156E-01, 2.4243378E-01, 1.7288970E+00, 1.8326271E-01, 2.0489394E-01, 1.5871017E-01, 2.5917262E-01, 6.4141950E-01, 1.3744819E+00, 1.1147529E+00, 6.6709195E-01, 3.6652851E-01
2005-05-28T10:53:30.681, 5.0252523E+00, 1.3781628E+00, 7.2269515E-01, 1.7647207E-01, 1.0924462E-01, 2.9328470E+00, 5.0421439E-02, 5.8825507E-02, 1.0084373E-01, 5.8825507E-02, 5.1262227E-01, 1.7815126E+00, 1.1764706E+00, 3.6134454E-01, 8.4033613E-02, 2.2417075E+00, 1.1739518E+00, 8.5011479E-01, 4.2008579E-01, 3.3052173E-01, 1.7125557E+00, 2.2454719E-01, 2.4253970E-01, 3.1755901E-01, 2.4253970E-01, 7.1597645E-01, 1.3347332E+00, 1.0846523E+00, 6.0111940E-01, 2.8988552E-01
2005-05-28T10:57:10.181, 3.9295370E+00, 1.2762599E+00, 4.9539035E-01, 1.0915381E-01, 6.7171573E-02, 2.9219144E+00, 2.5188917E-02, 5.0378680E-02, 3.3585786E-02, 5.0378680E-02, 3.6104720E-01, 2.0403023E+00, 1.5029387E+00, 4.2821159E-01, 1.1754828E-01, 1.9823060E+00, 1.1297167E+00, 7.0383972E-01, 3.3038433E-01, 2.5917479E-01, 1.7093608E+00, 1.5871017E-01, 2.2445195E-01, 1.8326425E-01, 2.2445195E-01, 6.0087204E-01, 1.4283915E+00, 1.2259440E+00, 6.5437878E-01, 3.4285314E-01
2005-05-28T11:00:47.181, 2.4474554E+00, 1.3120379E+00, 6.0555598E-01, 1.5979949E-01, 9.2515496E-02, 3.0277544E+00, 3.3641716E-02, 5.0462998E-02, 5.8873498E-02, 4.2052498E-02, 3.7006199E-01, 2.0185029E+00, 1.3793103E+00, 3.7846930E-01, 1.0092515E-01, 1.5644345E+00, 1.1454423E+00, 7.7817477E-01, 3.9974929E-01, 3.0416360E-01, 1.7400444E+00, 1.8341678E-01, 2.2463971E-01, 2.4263862E-01, 2.0506706E-01, 6.0832720E-01, 1.4207403E+00, 1.1744404E+00, 6.1519859E-01, 3.1768718E-01
