                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-28T08:46:25.565, 1.6583450E+01, 1.6619422E+00, 6.9787185E-01, 1.5108566E-01, 7.9140107E-02, 3.4100719E+00, 2.8776978E-02, 7.1945552E-03, 6.4750996E-02, 1.0791833E-01, 5.5398075E-01, 2.3165468E+00, 1.5971223E+00, 6.3309353E-01, 1.2949640E-01, 4.0722782E+00, 1.2891634E+00, 8.3538725E-01, 3.8869739E-01, 2.8131851E-01, 1.8466380E+00, 1.6963779E-01, 8.4820724E-02, 2.5446217E-01, 3.2850925E-01, 7.4429883E-01, 1.5220206E+00, 1.2637730E+00, 7.9567174E-01, 3.5985609E-01
2006-02-28T08:50:25.565, 2.5036151E+00, 1.7194368E+00, 7.0504104E-01, 1.7266311E-01, 9.3525853E-02, 3.3525662E+00, 0.0000000E+00, 2.1583200E-02, 2.8777600E-02, 7.9138399E-02, 3.8849759E-01, 2.2877698E+00, 1.5755396E+00, 6.0431655E-01, 1.5827338E-01, 1.5822816E+00, 1.3112730E+00, 8.3966722E-01, 4.1552751E-01, 3.0581997E-01, 1.8310014E+00, 0.0000000E+00, 1.4691222E-01, 1.6963962E-01, 2.8131548E-01, 6.2329575E-01, 1.5125375E+00, 1.2552050E+00, 7.7737799E-01, 3.9783587E-01
2006-02-28T08:54:21.565, 4.7554299E+00, 1.6978539E+00, 7.8417830E-01, 1.5827452E-01, 7.9137260E-02, 3.1654904E+00, 4.3165778E-02, 1.4388696E-02, 2.8777392E-02, 1.0072087E-01, 4.1007784E-01, 2.2086331E+00, 1.4316547E+00, 5.3237410E-01, 1.5107914E-01, 2.1806948E+00, 1.3030172E+00, 8.8553843E-01, 3.9783730E-01, 2.8131346E-01, 1.7791825E+00, 2.0776376E-01, 1.1995289E-01, 1.6963901E-01, 3.1736552E-01, 6.4037321E-01, 1.4861471E+00, 1.1965177E+00, 7.2963971E-01, 3.8868900E-01
2006-02-28T08:58:22.065, 2.9085883E+00, 1.7710711E+00, 8.5673763E-01, 1.4398952E-01, 8.6393711E-02, 3.7293554E+00, 7.9194805E-02, 7.1995795E-02, 3.5997898E-02, 8.6394955E-02, 4.7517225E-01, 2.6062103E+00, 1.7062758E+00, 6.1915493E-01, 1.3679004E-01, 1.7054584E+00, 1.3308159E+00, 9.2560123E-01, 3.7945951E-01, 2.9392807E-01, 1.9311539E+00, 2.8141572E-01, 2.6832032E-01, 1.8973112E-01, 2.9393019E-01, 6.8932739E-01, 1.6143761E+00, 1.3062449E+00, 7.8686398E-01, 3.6985138E-01
2006-02-28T09:02:21.565, 8.5971223E+00, 1.6330935E+00, 6.6906475E-01, 2.0863309E-01, 9.3525180E-02, 3.5179856E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 4.9640288E-01, 2.5395683E+00, 1.7122302E+00, 7.1223022E-01, 1.6546763E-01, 2.9320850E+00, 1.2779255E+00, 8.1796378E-01, 4.5676372E-01, 3.0581887E-01, 1.8756294E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 7.0455864E-01, 1.5936023E+00, 1.3085221E+00, 8.4393733E-01, 4.0677712E-01
2006-02-28T09:08:26.065, 8.8121585E+00, 1.6846774E+00, 8.2074025E-01, 2.0878480E-01, 8.6393711E-02, 3.5781395E+00, 2.8797904E-02, 3.5997639E-02, 9.3593860E-02, 1.2239197E-01, 4.8236836E-01, 2.4406223E+00, 1.7638716E+00, 5.8315755E-01, 1.0079266E-01, 2.9685280E+00, 1.2979512E+00, 9.0594716E-01, 4.5692975E-01, 2.9392807E-01, 1.8915971E+00, 1.6969945E-01, 1.8973044E-01, 3.0593114E-01, 3.4984564E-01, 6.9452743E-01, 1.5622491E+00, 1.3281083E+00, 7.6364753E-01, 3.1747860E-01
2006-02-28T09:12:26.065, 1.3067143E+01, 1.6990885E+00, 7.9914758E-01, 1.9438725E-01, 1.1519244E-01, 3.3981526E+00, 5.7595807E-02, 6.4796216E-02, 2.8798318E-02, 9.3594534E-02, 4.1757561E-01, 2.3758099E+00, 1.5982721E+00, 5.9755220E-01, 1.9438445E-01, 3.6148503E+00, 1.3034909E+00, 8.9395054E-01, 4.4089369E-01, 3.3940012E-01, 1.8434079E+00, 2.3999126E-01, 2.5455101E-01, 1.6970067E-01, 3.0593224E-01, 6.4620091E-01, 1.5413663E+00, 1.2642279E+00, 7.7301500E-01, 4.4089052E-01
2006-02-28T09:16:25.565, 3.1367132E+00, 1.5683566E+00, 6.8345815E-01, 1.7985741E-01, 7.9137260E-02, 3.2446043E+00, 1.4388489E-02, 2.1582889E-02, 5.7554371E-02, 7.1942964E-02, 4.3885208E-01, 2.3597122E+00, 1.5971223E+00, 5.1079137E-01, 1.5107914E-01, 1.7710769E+00, 1.2523405E+00, 8.2671528E-01, 4.2409599E-01, 2.8131346E-01, 1.8012785E+00, 1.1995203E-01, 1.4691116E-01, 2.3990492E-01, 2.6822186E-01, 6.6245911E-01, 1.5361355E+00, 1.2637730E+00, 7.1469670E-01, 3.8868900E-01
2006-02-28T09:20:21.565, 5.3885280E+00, 1.6331053E+00, 6.7626386E-01, 1.5108022E-01, 7.9137260E-02, 3.3381295E+00, 4.3165468E-02, 5.0360075E-02, 3.5971482E-02, 2.8777185E-02, 4.3165778E-01, 2.3237410E+00, 1.6187050E+00, 6.9064748E-01, 1.7266187E-01, 2.3213203E+00, 1.2779301E+00, 8.2235264E-01, 3.8869040E-01, 2.8131346E-01, 1.8270549E+00, 2.0776301E-01, 2.2441050E-01, 1.8966149E-01, 1.6963840E-01, 6.5700668E-01, 1.5243822E+00, 1.2722834E+00, 8.3105203E-01, 4.1552602E-01
2006-02-28T09:24:21.565, 3.2103029E+01, 1.6332110E+00, 7.7703432E-01, 1.7267429E-01, 9.3531909E-02, 3.2589928E+00, 4.3165468E-02, 4.3168573E-02, 3.5973811E-02, 1.0072667E-01, 4.9643859E-01, 2.3957179E+00, 1.5323961E+00, 5.6835350E-01, 1.6547001E-01, 5.6659535E+00, 1.2779714E+00, 8.8149550E-01, 4.1554096E-01, 3.0582987E-01, 1.8052681E+00, 2.0776301E-01, 2.0777048E-01, 1.8966763E-01, 3.1737465E-01, 7.0458399E-01, 1.5478107E+00, 1.2378999E+00, 7.5389223E-01, 4.0678005E-01
2006-02-28T09:28:22.065, 3.4197510E+00, 1.6918768E+00, 6.1195545E-01, 1.3679004E-01, 8.6393711E-02, 3.6645596E+00, 4.3197166E-02, 2.1598739E-02, 4.3197477E-02, 3.5997898E-02, 4.8957141E-01, 2.3254140E+00, 1.6198704E+00, 6.4794816E-01, 1.7998560E-01, 1.8492569E+00, 1.3007217E+00, 7.8227581E-01, 3.6985138E-01, 2.9392807E-01, 1.9143039E+00, 2.0783928E-01, 1.4696509E-01, 2.0784003E-01, 1.8973112E-01, 6.9969380E-01, 1.5249308E+00, 1.2727413E+00, 8.0495227E-01, 4.2424710E-01
2006-02-28T09:32:22.065, 5.5795536E+00, 1.6198704E+00, 7.9913607E-01, 1.7278618E-01, 1.0799136E-01, 3.4701224E+00, 3.5997120E-02, 5.7595392E-02, 2.8797696E-02, 9.3592513E-02, 4.8236141E-01, 2.0878330E+00, 1.3246940E+00, 4.1756659E-01, 1.1519078E-01, 2.3621079E+00, 1.2727413E+00, 8.9394411E-01, 4.1567557E-01, 3.2862039E-01, 1.8628265E+00, 1.8972907E-01, 2.3999040E-01, 1.6969884E-01, 3.0592893E-01, 6.9452243E-01, 1.4449336E+00, 1.1509535E+00, 6.4619393E-01, 3.3939768E-01
2006-02-28T09:36:21.565, 3.9038295E+02, 1.6844227E+00, 7.8462424E-01, 1.2957098E-01, 9.3579038E-02, 3.4172662E+00, 4.3165468E-02, 3.5991938E-02, 5.0388713E-02, 5.7587100E-02, 5.3987907E-01, 2.1582734E+00, 1.5755396E+00, 4.9640288E-01, 1.5827338E-01, 1.9758111E+01, 1.2978531E+00, 8.8579018E-01, 3.5995969E-01, 3.0590691E-01, 1.8485849E+00, 2.0776301E-01, 1.8971541E-01, 2.2447430E-01, 2.3997312E-01, 7.3476463E-01, 1.4691063E+00, 1.2552050E+00, 7.0455864E-01, 3.9783587E-01
2006-02-28T09:40:21.565, 2.4460432E+00, 1.6618705E+00, 6.1870504E-01, 1.4388489E-01, 7.1942446E-02, 3.2733813E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 2.1582734E-02, 5.1079137E-01, 2.4460432E+00, 1.7194245E+00, 5.5395683E-01, 2.3021583E-01, 1.5639831E+00, 1.2891356E+00, 7.8657805E-01, 3.7932162E-01, 2.6822089E-01, 1.8092488E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 1.4691063E-01, 7.1469670E-01, 1.5639831E+00, 1.3112683E+00, 7.4428277E-01, 4.7980812E-01
2006-02-28T09:44:21.565, 3.0597783E+01, 1.6978784E+00, 7.0505119E-01, 1.5827680E-01, 9.3527198E-02, 3.3813923E+00, 3.5972258E-02, 4.3167642E-02, 4.3167642E-02, 7.1946069E-02, 4.1728720E-01, 2.4100719E+00, 1.6978417E+00, 4.2446043E-01, 1.0071942E-01, 5.5315263E+00, 1.3030266E+00, 8.3967326E-01, 3.9784017E-01, 3.0582217E-01, 1.8388562E+00, 1.8966354E-01, 2.0776824E-01, 2.0776824E-01, 2.6822764E-01, 6.4597771E-01, 1.5524406E+00, 1.3030126E+00, 6.5150628E-01, 3.1736324E-01
2006-02-28T09:48:21.566, 5.8197175E+01, 1.4533106E+00, 6.2593080E-01, 1.3669753E-01, 6.4751462E-02, 3.2949640E+00, 2.8776978E-02, 2.8778428E-02, 2.8778428E-02, 6.4751462E-02, 4.6764945E-01, 2.2949640E+00, 1.5467626E+00, 5.1798561E-01, 1.5107914E-01, 7.6287073E+00, 1.2055333E+00, 7.9115789E-01, 3.6972629E-01, 2.5446309E-01, 1.8152036E+00, 1.6963779E-01, 1.6964206E-01, 1.6964206E-01, 2.5446309E-01, 6.8384900E-01, 1.5149139E+00, 1.2436891E+00, 7.1971217E-01, 3.8868900E-01
2006-02-28T09:52:22.066, 4.0749033E+00, 1.6846774E+00, 7.1274811E-01, 1.6558795E-01, 9.3593186E-02, 3.4845212E+00, 2.8797696E-02, 2.8797904E-02, 5.0396331E-02, 5.7595807E-02, 4.2476908E-01, 2.1022318E+00, 1.4182865E+00, 4.1756659E-01, 1.5838733E-01, 2.0186390E+00, 1.2979512E+00, 8.4424411E-01, 4.0692499E-01, 3.0593004E-01, 1.8666872E+00, 1.6969884E-01, 1.6969945E-01, 2.2449127E-01, 2.3999126E-01, 6.5174311E-01, 1.4499075E+00, 1.1909184E+00, 6.4619393E-01, 3.9797906E-01
2006-02-28T09:56:17.566, 3.2949640E+00, 1.5539568E+00, 6.4028777E-01, 1.2949640E-01, 9.3525180E-02, 3.3956835E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 3.5971223E-02, 3.3812950E-01, 2.2014547E+00, 1.6043281E+00, 5.3957223E-01, 1.3669163E-01, 1.8152036E+00, 1.2465780E+00, 8.0017984E-01, 3.5985609E-01, 3.0581887E-01, 1.8427380E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 1.8966081E-01, 5.8148903E-01, 1.4837300E+00, 1.2666207E+00, 7.3455580E-01, 3.6971831E-01
2006-02-28T10:00:17.566, 4.0791367E+00, 1.4892086E+00, 7.1223022E-01, 1.6546763E-01, 4.3165468E-02, 3.4820144E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 9.3525180E-02, 4.5323741E-01, 2.5107914E+00, 1.7050360E+00, 6.3309353E-01, 1.7985612E-01, 2.0196873E+00, 1.2203314E+00, 8.4393733E-01, 4.0677712E-01, 2.0776301E-01, 1.8660156E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 3.0581887E-01, 6.7322909E-01, 1.5845477E+00, 1.3057703E+00, 7.9567174E-01, 4.2409446E-01
2006-02-28T10:04:17.066, 3.8533706E+00, 1.7325790E+00, 8.1237105E-01, 1.0783686E-01, 7.1891243E-02, 3.3933155E+00, 3.5946138E-02, 6.4703514E-02, 4.3135676E-02, 8.6271352E-02, 5.0324955E-01, 2.3292595E+00, 1.5600288E+00, 5.1761323E-01, 1.2221423E-01, 1.9630004E+00, 1.3162747E+00, 9.0131628E-01, 3.2838524E-01, 2.6812542E-01, 1.8420954E+00, 1.8959467E-01, 2.5436885E-01, 2.0769130E-01, 2.9371985E-01, 7.0940084E-01, 1.5261912E+00, 1.2490111E+00, 7.1945342E-01, 3.4959153E-01
2006-02-28T10:08:18.066, 5.1332633E+00, 1.6846895E+00, 6.3355844E-01, 1.5119008E-01, 1.0079339E-01, 3.6717063E+00, 5.0395968E-02, 4.3197166E-02, 5.7596222E-02, 4.3197166E-02, 3.8157497E-01, 2.1526433E+00, 1.4758926E+00, 5.3276121E-01, 1.5838847E-01, 2.2656706E+00, 1.2979559E+00, 7.9596384E-01, 3.8883169E-01, 3.1747974E-01, 1.9161697E+00, 2.2449046E-01, 2.0783928E-01, 2.3999213E-01, 2.0783928E-01, 6.1771755E-01, 1.4671889E+00, 1.2148632E+00, 7.2990494E-01, 3.9798049E-01
2006-02-28T10:12:18.066, 2.9230083E+00, 1.6846895E+00, 7.8474852E-01, 1.8718772E-01, 1.2959150E-01, 3.5205944E+00, 4.3197477E-02, 4.3198099E-02, 4.3198099E-02, 6.4797149E-02, 4.1038194E-01, 2.2678186E+00, 1.5694744E+00, 4.5356371E-01, 1.5838733E-01, 1.7096807E+00, 1.2979559E+00, 8.8586033E-01, 4.3265196E-01, 3.5998819E-01, 1.8763247E+00, 2.0784003E-01, 2.0784152E-01, 2.0784152E-01, 2.5455284E-01, 6.4061060E-01, 1.5059278E+00, 1.2527867E+00, 6.7347139E-01, 3.9797906E-01
2006-02-28T10:16:17.566, 2.4173010E+00, 1.5539792E+00, 6.9785177E-01, 1.3669261E-01, 1.0791522E-01, 3.5755653E+00, 2.1582889E-02, 3.5971999E-02, 2.1583200E-02, 5.0360799E-02, 5.4677439E-01, 2.4460432E+00, 1.8057554E+00, 7.0503597E-01, 1.5827338E-01, 1.5547672E+00, 1.2465870E+00, 8.3537523E-01, 3.6971964E-01, 3.2850452E-01, 1.8909165E+00, 1.4691116E-01, 1.8966286E-01, 1.4691222E-01, 2.2441212E-01, 7.3944195E-01, 1.5639831E+00, 1.3437840E+00, 8.3966420E-01, 3.9783587E-01
2006-02-28T10:20:17.066, 2.6096334E+00, 1.5600288E+00, 7.6204170E-01, 1.7972682E-01, 7.9079799E-02, 3.6736425E+00, 5.7512994E-02, 5.7512994E-02, 3.5945621E-02, 9.3458616E-02, 4.4572571E-01, 2.0488857E+00, 1.4234364E+00, 5.3199137E-01, 1.3659238E-01, 1.6154360E+00, 1.2490111E+00, 8.7295000E-01, 4.2394200E-01, 2.8121131E-01, 1.9166749E+00, 2.3981867E-01, 2.3981867E-01, 1.8959331E-01, 3.0571002E-01, 6.6762692E-01, 1.4313929E+00, 1.1930785E+00, 7.2937739E-01, 3.6958406E-01
2006-02-28T10:24:17.566, 3.2158273E+00, 1.5611511E+00, 7.3381295E-01, 1.2230216E-01, 6.4748201E-02, 3.4532374E+00, 2.8776978E-02, 5.0359712E-02, 4.3165468E-02, 1.2230216E-01, 4.8920863E-01, 2.4604317E+00, 1.6978417E+00, 5.5395683E-01, 1.6546763E-01, 1.7932728E+00, 1.2494603E+00, 8.5662883E-01, 3.4971725E-01, 2.5445668E-01, 1.8582888E+00, 1.6963779E-01, 2.2440970E-01, 2.0776301E-01, 3.4971725E-01, 6.9943451E-01, 1.5685763E+00, 1.3030126E+00, 7.4428277E-01, 4.0677712E-01
2006-02-28T10:28:13.066, 5.9311128E+00, 1.5025486E+00, 6.1827358E-01, 1.5097378E-01, 6.4703049E-02, 3.3932423E+00, 2.1567218E-02, 2.1567683E-02, 3.5946138E-02, 5.7513821E-02, 3.6665061E-01, 2.3005032E+00, 1.5600288E+00, 5.3918045E-01, 2.0848311E-01, 2.4353876E+00, 1.2257849E+00, 7.8630374E-01, 3.8855345E-01, 2.5436794E-01, 1.8420755E+00, 1.4685782E-01, 1.4685940E-01, 1.8959467E-01, 2.3982039E-01, 6.0551681E-01, 1.5167410E+00, 1.2490111E+00, 7.3428908E-01, 4.5659950E-01
2006-02-28T10:32:14.066, 1.8618247E+01, 1.5263219E+00, 6.9116461E-01, 1.2959336E-01, 6.4796682E-02, 3.4629479E+00, 4.3196855E-02, 6.4797149E-02, 2.1599050E-02, 6.4797149E-02, 5.5437561E-01, 2.3110151E+00, 1.6414687E+00, 5.3275738E-01, 1.3678906E-01, 4.3148866E+00, 1.2354440E+00, 8.3136311E-01, 3.5999078E-01, 2.5455192E-01, 1.8608998E+00, 2.0783853E-01, 2.5455284E-01, 1.4696615E-01, 2.5455284E-01, 7.4456404E-01, 1.5202023E+00, 1.2811981E+00, 7.2990231E-01, 3.6985005E-01
2006-02-28T10:36:13.566, 1.2201527E+01, 1.6834653E+00, 6.6906956E-01, 8.6331556E-02, 5.0360075E-02, 3.3597122E+00, 1.4388489E-02, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 5.6834941E-01, 2.1726775E+00, 1.4028878E+00, 4.9640645E-01, 1.5108022E-01, 3.4930684E+00, 1.2974842E+00, 8.1796672E-01, 2.9382232E-01, 2.2441050E-01, 1.8329518E+00, 1.1995203E-01, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 7.5388952E-01, 1.4740005E+00, 1.1844356E+00, 7.0456117E-01, 3.8869040E-01
2006-02-28T10:40:13.566, 4.2014691E+00, 1.6187167E+00, 6.7626386E-01, 1.3669163E-01, 7.9137260E-02, 3.2374101E+00, 1.4388489E-02, 2.8777185E-02, 3.5971482E-02, 7.1942964E-02, 3.6690911E-01, 2.3669065E+00, 1.5395683E+00, 5.3237410E-01, 1.7266187E-01, 2.0497485E+00, 1.2722880E+00, 8.2235264E-01, 3.6971831E-01, 2.8131346E-01, 1.7992804E+00, 1.1995203E-01, 1.6963840E-01, 1.8966149E-01, 2.6822186E-01, 6.0573023E-01, 1.5384754E+00, 1.2407934E+00, 7.2963971E-01, 4.1552602E-01
2006-02-28T10:44:13.566, 2.8345528E+00, 1.7050482E+00, 8.1295549E-01, 1.8705171E-01, 1.0791445E-01, 3.2662105E+00, 1.4388593E-02, 3.5971741E-02, 8.6332177E-02, 9.3526526E-02, 4.6043828E-01, 2.4820501E+00, 1.6978662E+00, 6.3310263E-01, 1.7985870E-01, 1.6836130E+00, 1.3057750E+00, 9.0164044E-01, 4.3249475E-01, 3.2850334E-01, 1.8072660E+00, 1.1995246E-01, 1.8966217E-01, 2.9382338E-01, 3.0582107E-01, 6.7855603E-01, 1.5754523E+00, 1.3030219E+00, 7.9567747E-01, 4.2409752E-01
2006-02-28T10:48:09.566, 2.3453237E+00, 1.5899281E+00, 7.4820144E-01, 1.7266187E-01, 1.0791367E-01, 3.2662105E+00, 1.4388593E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.3309520E+00, 1.5827452E+00, 5.9712660E-01, 1.6546882E-01, 1.5314450E+00, 1.2609235E+00, 8.6498638E-01, 4.1552602E-01, 3.2850216E-01, 1.8072660E+00, 1.1995246E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5267456E+00, 1.2580720E+00, 7.7273967E-01, 4.0677858E-01
2006-02-28T10:52:10.066, 2.3902260E+00, 1.4902915E+00, 6.1195545E-01, 1.0799214E-01, 5.0396331E-02, 3.4413742E+00, 2.1598583E-02, 5.0397057E-02, 1.4399159E-02, 5.7596636E-02, 4.9677099E-01, 2.4550213E+00, 1.7134753E+00, 5.3276121E-01, 1.5838847E-01, 1.5460356E+00, 1.2207750E+00, 7.8227581E-01, 3.2862157E-01, 2.2449127E-01, 1.8550941E+00, 1.4696456E-01, 2.2449289E-01, 1.1999650E-01, 2.3999299E-01, 7.0481983E-01, 1.5668508E+00, 1.3089978E+00, 7.2990494E-01, 3.9798049E-01
2006-02-28T10:56:09.566, 7.8058116E+00, 1.7626026E+00, 8.0576119E-01, 1.4388593E-01, 7.9137260E-02, 3.7770056E+00, 7.1942964E-03, 4.3166089E-02, 7.9137829E-02, 8.6332177E-02, 6.0432524E-01, 2.2805755E+00, 1.4532374E+00, 4.5323741E-01, 1.2230216E-01, 2.7938882E+00, 1.3276304E+00, 8.9764202E-01, 3.7932299E-01, 2.8131346E-01, 1.9434520E+00, 8.4819198E-02, 2.0776450E-01, 2.8131447E-01, 2.9382338E-01, 7.7738359E-01, 1.5101575E+00, 1.2055030E+00, 6.7322909E-01, 3.4971725E-01
2006-02-28T11:00:09.566, 2.6403068E+00, 1.6546882E+00, 7.3381823E-01, 1.7985741E-01, 1.2230304E-01, 3.4892086E+00, 5.0359712E-02, 3.5971482E-02, 6.4748667E-02, 7.9137260E-02, 4.6043497E-01, 2.1726619E+00, 1.5107914E+00, 4.8201439E-01, 1.0791367E-01, 1.6249021E+00, 1.2863468E+00, 8.5663191E-01, 4.2409599E-01, 3.4971851E-01, 1.8679424E+00, 2.2440970E-01, 1.8966149E-01, 2.5445759E-01, 2.8131346E-01, 6.7855358E-01, 1.4739952E+00, 1.2291425E+00, 6.9427256E-01, 3.2850216E-01
2006-02-28T11:04:09.566, 2.9136900E+00, 1.8201570E+00, 7.9856690E-01, 2.1582889E-01, 1.0791445E-01, 3.2446043E+00, 7.1942446E-03, 4.3165778E-02, 2.8777185E-02, 1.0072015E-01, 4.3165778E-01, 2.2733813E+00, 1.5971223E+00, 5.1079137E-01, 1.3669065E-01, 1.7069534E+00, 1.3491319E+00, 8.9362570E-01, 4.6457388E-01, 3.2850334E-01, 1.8012785E+00, 8.4818893E-02, 2.0776376E-01, 1.6963840E-01, 3.1736438E-01, 6.5700668E-01, 1.5077736E+00, 1.2637730E+00, 7.1469670E-01, 3.6971698E-01
2006-02-28T11:08:05.566, 2.7194245E+00, 1.7410072E+00, 8.0575540E-01, 1.3669065E-01, 5.7553957E-02, 3.2805755E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 4.6762590E-01, 2.2446043E+00, 1.5467626E+00, 5.2517986E-01, 1.1510791E-01, 1.6490678E+00, 1.3194723E+00, 8.9763879E-01, 3.6971698E-01, 2.3990406E-01, 1.8112359E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 6.8383178E-01, 1.4982004E+00, 1.2436891E+00, 7.2469294E-01, 3.3927557E-01
2006-02-28T11:12:05.566, 1.6072174E+01, 1.7338379E+00, 7.5540655E-01, 1.6547001E-01, 1.0791522E-01, 3.0791367E+00, 2.1582734E-02, 1.4388696E-02, 3.5971741E-02, 1.0791522E-01, 4.2446654E-01, 2.1510946E+00, 1.5108022E+00, 5.3237793E-01, 1.5108022E-01, 4.0090116E+00, 1.3167528E+00, 8.6914127E-01, 4.0678005E-01, 3.2850452E-01, 1.7547469E+00, 1.4691063E-01, 1.1995289E-01, 1.8966217E-01, 3.2850452E-01, 6.5151097E-01, 1.4666610E+00, 1.2291470E+00, 7.2964233E-01, 3.8869040E-01
2006-02-28T11:16:05.566, 5.3525180E+00, 1.8417266E+00, 8.4892086E-01, 1.5827338E-01, 1.2230216E-01, 3.6403140E+00, 5.0360075E-02, 7.1942964E-02, 7.9137260E-02, 8.6331556E-02, 4.6762926E-01, 2.1726619E+00, 1.4172662E+00, 4.5323741E-01, 1.0791367E-01, 2.3135509E+00, 1.3571023E+00, 9.2136902E-01, 3.9783587E-01, 3.4971725E-01, 1.9079607E+00, 2.2441050E-01, 2.6822186E-01, 2.8131346E-01, 2.9382232E-01, 6.8383424E-01, 1.4739952E+00, 1.1904899E+00, 6.7322909E-01, 3.2850216E-01
2006-02-28T11:22:10.066, 6.8611005E+00, 1.5910842E+00, 6.9114968E-01, 1.6558795E-01, 6.4795283E-02, 3.4197264E+00, 2.1598272E-02, 3.5997379E-02, 5.7595807E-02, 5.7595807E-02, 4.5356698E-01, 2.4046076E+00, 1.6126710E+00, 5.3275738E-01, 1.9438445E-01, 2.6193703E+00, 1.2613818E+00, 8.3135413E-01, 4.0692499E-01, 2.5454918E-01, 1.8492502E+00, 1.4696351E-01, 1.8972975E-01, 2.3999126E-01, 2.3999126E-01, 6.7347382E-01, 1.5506797E+00, 1.2699098E+00, 7.2990231E-01, 4.4089052E-01
2006-02-28T11:26:09.566, 5.5828141E+00, 1.5683679E+00, 6.8346307E-01, 1.6547001E-01, 9.3526526E-02, 3.5323741E+00, 2.1582734E-02, 3.5971741E-02, 5.7554785E-02, 9.3526526E-02, 3.5971741E-01, 2.4820144E+00, 1.6978417E+00, 6.9064748E-01, 2.3741007E-01, 2.3627979E+00, 1.2523450E+00, 8.2671825E-01, 4.0678005E-01, 3.0582107E-01, 1.8794611E+00, 1.4691063E-01, 1.8966217E-01, 2.3990578E-01, 3.0582107E-01, 5.9976446E-01, 1.5754410E+00, 1.3030126E+00, 8.3105203E-01, 4.8724744E-01
2006-02-28T11:30:05.567, 8.1223606E+00, 1.5179965E+00, 6.9784675E-01, 1.4388593E-01, 9.3525853E-02, 3.2589928E+00, 2.8776978E-02, 5.7554371E-02, 3.5971482E-02, 8.6331556E-02, 4.5324067E-01, 2.3812950E+00, 1.5971223E+00, 6.0431655E-01, 2.0863309E-01, 2.8499755E+00, 1.2320700E+00, 8.3537222E-01, 3.7932299E-01, 3.0581997E-01, 1.8052681E+00, 1.6963779E-01, 2.3990492E-01, 1.8966149E-01, 2.9382232E-01, 6.7323151E-01, 1.5431445E+00, 1.2637730E+00, 7.7737799E-01, 4.5676372E-01
2006-02-28T11:34:05.567, 2.8129496E+00, 1.5827338E+00, 6.4028777E-01, 1.5827338E-01, 7.9136691E-02, 3.8129496E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 4.7482014E-01, 2.2877698E+00, 1.4604317E+00, 4.5323741E-01, 1.0071942E-01, 1.6771850E+00, 1.2580675E+00, 8.0017984E-01, 3.9783587E-01, 2.8131244E-01, 1.9526776E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 6.8907194E-01, 1.5125375E+00, 1.2084832E+00, 6.7322909E-01, 3.1736324E-01
2006-02-28T11:38:05.567, 3.9712802E+00, 1.5755622E+00, 6.7626872E-01, 1.2230392E-01, 7.1943481E-02, 3.4892337E+00, 3.5971482E-02, 1.4388800E-02, 2.8777600E-02, 4.3166399E-02, 4.6044159E-01, 2.2302158E+00, 1.5683453E+00, 5.1079137E-01, 1.2230216E-01, 1.9928071E+00, 1.2552140E+00, 8.2235559E-01, 3.4971977E-01, 2.6822282E-01, 1.8679491E+00, 1.8966149E-01, 1.1995332E-01, 1.6963962E-01, 2.0776525E-01, 6.7855847E-01, 1.4933907E+00, 1.2523359E+00, 7.1469670E-01, 3.4971725E-01
