                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-30T08:19:45.367, 2.3380992E+00, 1.5054668E+00, 7.3170732E-01, 1.7661901E-01, 9.2514718E-02, 3.2716569E+00, 4.2052145E-02, 4.2052145E-02, 3.3641716E-02, 1.0092515E-01, 3.9529016E-01, 2.2455845E+00, 1.3540791E+00, 4.5416316E-01, 1.4297729E-01, 1.5290844E+00, 1.2269746E+00, 8.5539892E-01, 4.2026064E-01, 3.0416232E-01, 1.8087722E+00, 2.0506620E-01, 2.0506620E-01, 1.8341678E-01, 3.1768718E-01, 6.2872105E-01, 1.4985275E+00, 1.1636490E+00, 6.7391629E-01, 3.7812338E-01
2005-10-30T08:25:29.367, 2.8174937E+00, 1.4381833E+00, 6.6442389E-01, 1.1774601E-01, 8.4104289E-02, 3.0445753E+00, 5.8873003E-02, 3.3641716E-02, 4.2052145E-02, 8.4104289E-02, 3.8687973E-01, 2.0605724E+00, 1.3625009E+00, 4.9621948E-01, 1.0933650E-01, 1.6785392E+00, 1.1992428E+00, 8.1512201E-01, 3.4314138E-01, 2.9000740E-01, 1.7448711E+00, 2.4263760E-01, 1.8341678E-01, 2.0506620E-01, 2.9000740E-01, 6.2199657E-01, 1.4354694E+00, 1.1672622E+00, 7.0442848E-01, 3.3066070E-01
2005-10-30T08:29:09.367, 1.0690015E+01, 1.3625353E+00, 5.7192841E-01, 1.7662495E-01, 1.0933925E-01, 2.8343146E+00, 5.0462574E-02, 4.2053559E-02, 4.2053559E-02, 3.3642848E-02, 2.6073207E-01, 1.9848779E+00, 1.3036274E+00, 4.9621948E-01, 1.2615750E-01, 3.2695588E+00, 1.1672769E+00, 7.5625948E-01, 4.2026771E-01, 3.3066487E-01, 1.6835423E+00, 2.2463876E-01, 2.0506965E-01, 2.0506965E-01, 1.8341987E-01, 5.1061930E-01, 1.4088570E+00, 1.1417651E+00, 7.0442848E-01, 3.5518656E-01
2005-10-30T08:32:49.367, 2.9352397E+00, 1.5895711E+00, 7.2329689E-01, 1.0933558E-01, 6.7283431E-02, 2.8427250E+00, 1.6820858E-02, 5.0462574E-02, 5.0462574E-02, 6.7283431E-02, 2.6072330E-01, 2.1110177E+00, 1.4129521E+00, 5.1303616E-01, 1.4297729E-01, 1.7132541E+00, 1.2607819E+00, 8.5046863E-01, 3.3065931E-01, 2.5939050E-01, 1.6860382E+00, 1.2969525E-01, 2.2463876E-01, 2.2463876E-01, 2.5939050E-01, 5.1061071E-01, 1.4529342E+00, 1.1886766E+00, 7.1626543E-01, 3.7812338E-01
2005-10-30T08:36:24.867, 3.4285714E+00, 1.3949580E+00, 6.8067227E-01, 1.5966387E-01, 1.0084034E-01, 3.0924630E+00, 1.6806864E-02, 5.0420592E-02, 3.3613728E-02, 6.7227456E-02, 3.4454071E-01, 1.8907563E+00, 1.2184874E+00, 3.8655462E-01, 1.5966387E-01, 1.8516402E+00, 1.1810834E+00, 8.2502865E-01, 3.9957961E-01, 3.1755367E-01, 1.7585400E+00, 1.2964129E-01, 2.2454530E-01, 1.8334047E-01, 2.5928258E-01, 5.8697590E-01, 1.3750477E+00, 1.1038512E+00, 6.2173517E-01, 3.9957961E-01
2005-10-30T08:40:04.867, 3.1764973E+00, 1.4537937E+00, 6.1345053E-01, 1.0924462E-01, 4.2017160E-02, 3.1596904E+00, 5.0420592E-02, 4.2017513E-02, 2.5210508E-02, 4.2017513E-02, 4.2857863E-01, 2.2100840E+00, 1.5294118E+00, 4.7058824E-01, 1.6806723E-01, 1.7822731E+00, 1.2057337E+00, 7.8323083E-01, 3.3052173E-01, 2.0498088E-01, 1.7775518E+00, 2.2454530E-01, 2.0498174E-01, 1.5877817E-01, 2.0498174E-01, 6.5465917E-01, 1.4866351E+00, 1.2366939E+00, 6.8599434E-01, 4.0996003E-01
2005-10-30T08:43:44.867, 6.3445378E+00, 1.3109244E+00, 5.2100840E-01, 1.2605042E-01, 5.8823529E-02, 3.0588235E+00, 1.6806723E-02, 5.0420168E-02, 1.6806723E-02, 2.5210084E-02, 5.2100840E-01, 2.1176471E+00, 1.3949580E+00, 4.2857143E-01, 1.2605042E-01, 2.5188366E+00, 1.1449561E+00, 7.2180912E-01, 3.5503580E-01, 2.4253563E-01, 1.7489493E+00, 1.2964074E-01, 2.2454436E-01, 1.2964074E-01, 1.5877684E-01, 7.2180912E-01, 1.4552138E+00, 1.1810834E+00, 6.5465367E-01, 3.5503580E-01
2005-10-30T08:47:24.867, 4.3529412E+00, 1.4285714E+00, 6.7226891E-01, 1.6806723E-01, 1.0084034E-01, 3.0336134E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 6.7226891E-02, 4.3697479E-01, 2.0924370E+00, 1.4705882E+00, 3.7815126E-01, 1.5966387E-01, 2.0863703E+00, 1.1952286E+00, 8.1992006E-01, 4.0996003E-01, 3.1755367E-01, 1.7417271E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 2.5928149E-01, 6.6104069E-01, 1.4465258E+00, 1.2126781E+00, 6.1494005E-01, 3.9957961E-01
2005-10-30T08:51:00.867, 2.0714982E+01, 1.4790413E+00, 6.8909879E-01, 1.0084373E-01, 5.0421863E-02, 3.1260767E+00, 4.2017160E-02, 5.8826001E-02, 5.0422287E-02, 2.5211143E-02, 4.2018572E-01, 2.1260504E+00, 1.4705882E+00, 5.1260504E-01, 1.5966387E-01, 4.5513714E+00, 1.2161584E+00, 8.3011975E-01, 3.1755901E-01, 2.2454813E-01, 1.7680715E+00, 2.0498088E-01, 2.4254072E-01, 2.2454907E-01, 1.5878017E-01, 6.4821734E-01, 1.4580982E+00, 1.2126781E+00, 7.1596441E-01, 3.9957961E-01
2005-10-30T08:54:40.367, 2.2838143E+00, 1.4525731E+00, 6.1293546E-01, 1.7632390E-01, 7.5567385E-02, 3.0310663E+00, 2.5188917E-02, 2.5189128E-02, 8.3963761E-03, 1.0075651E-01, 3.6104417E-01, 1.9479429E+00, 1.2258606E+00, 3.5264484E-01, 5.8774139E-02, 1.5112294E+00, 1.2052274E+00, 7.8290195E-01, 4.1990939E-01, 2.7489523E-01, 1.7409958E+00, 1.5871017E-01, 1.5871083E-01, 9.1631742E-02, 3.1742167E-01, 6.0086951E-01, 1.3956873E+00, 1.1071859E+00, 5.9383907E-01, 2.4243378E-01
2005-10-30T08:58:20.867, 5.7815612E+00, 1.4201800E+00, 5.7143337E-01, 1.0924462E-01, 7.5630888E-02, 2.9832183E+00, 3.3613728E-02, 2.5210508E-02, 5.0421015E-02, 5.0421015E-02, 4.2017513E-01, 2.0756303E+00, 1.2773109E+00, 4.4537815E-01, 1.2605042E-01, 2.4044877E+00, 1.1917131E+00, 7.5593212E-01, 3.3052173E-01, 2.7501070E-01, 1.7271996E+00, 1.8334047E-01, 1.5877817E-01, 2.2454624E-01, 2.2454624E-01, 6.4820917E-01, 1.4407048E+00, 1.1301818E+00, 6.6736658E-01, 3.5503580E-01
2005-10-30T09:04:04.867, 2.0504202E+00, 1.3025210E+00, 6.3865546E-01, 9.2436975E-02, 5.8823529E-02, 3.1344538E+00, 5.0420168E-02, 1.6806723E-02, 6.7226891E-02, 6.7226891E-02, 3.2773109E-01, 2.2521008E+00, 1.5294118E+00, 4.9579832E-01, 1.0924370E-01, 1.4319288E+00, 1.1412804E+00, 7.9915922E-01, 3.0403450E-01, 2.4253563E-01, 1.7704389E+00, 2.2454436E-01, 1.2964074E-01, 2.5928149E-01, 2.5928149E-01, 5.7247803E-01, 1.5007001E+00, 1.2366939E+00, 7.0412948E-01, 3.3052034E-01
2005-10-30T09:07:44.367, 2.0906977E+00, 1.4693658E+00, 5.1217894E-01, 1.1754927E-01, 6.7171009E-02, 3.0982888E+00, 3.3585786E-02, 4.1982586E-02, 4.1982586E-02, 6.7172137E-02, 3.6105024E-01, 2.1578505E+00, 1.5197313E+00, 5.3736356E-01, 1.7632242E-01, 1.4459245E+00, 1.2121740E+00, 7.1566678E-01, 3.4285458E-01, 2.5917370E-01, 1.7601957E+00, 1.8326425E-01, 2.0489652E-01, 2.0489652E-01, 2.5917588E-01, 6.0087456E-01, 1.4689624E+00, 1.2327738E+00, 7.3305086E-01, 4.1990763E-01
2005-10-30T09:11:20.867, 2.2268908E+00, 1.4537815E+00, 6.4705882E-01, 1.7647059E-01, 6.7226891E-02, 2.8571429E+00, 2.5210084E-02, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 3.9495798E-01, 1.8907563E+00, 1.3529412E+00, 4.3697479E-01, 1.0924370E-01, 1.4922770E+00, 1.2057286E+00, 8.0439967E-01, 4.2008403E-01, 2.5928149E-01, 1.6903085E+00, 1.5877684E-01, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 6.2845683E-01, 1.3750477E+00, 1.1631600E+00, 6.6104069E-01, 3.3052034E-01
2005-10-30T09:15:00.867, 2.6218708E+00, 1.5042143E+00, 5.7983681E-01, 1.3445491E-01, 9.2437752E-02, 3.1512605E+00, 5.8823529E-02, 9.2437752E-02, 3.3613728E-02, 6.7227456E-02, 4.4538189E-01, 2.3361345E+00, 1.5462185E+00, 5.2100840E-01, 1.4285714E-01, 1.6192192E+00, 1.2264642E+00, 7.6147016E-01, 3.6668094E-01, 3.0403577E-01, 1.7751790E+00, 2.4253563E-01, 3.0403577E-01, 1.8334047E-01, 2.5928258E-01, 6.6736938E-01, 1.5284418E+00, 1.2434703E+00, 7.2180912E-01, 3.7796447E-01
2005-10-30T09:18:40.367, 3.4089001E+00, 1.2510495E+00, 6.0453401E-01, 1.4273720E-01, 9.2359362E-02, 3.0982368E+00, 2.5188917E-02, 5.8774139E-02, 5.0377834E-02, 5.0377834E-02, 4.1981528E-01, 1.9395792E+00, 1.2762599E+00, 4.1142588E-01, 8.3964466E-02, 1.8463207E+00, 1.1185033E+00, 7.7751785E-01, 3.7780576E-01, 3.0390683E-01, 1.7601809E+00, 1.5871017E-01, 2.4243378E-01, 2.2445007E-01, 2.2445007E-01, 6.4793154E-01, 1.3926878E+00, 1.1297167E+00, 6.4142489E-01, 2.8976623E-01
2005-10-30T09:22:21.367, 2.2792454E+00, 1.5391214E+00, 6.9807147E-01, 1.6820999E-01, 1.0092600E-01, 3.3726104E+00, 3.3641999E-02, 5.8873993E-02, 6.7284563E-02, 8.4105704E-02, 4.7099194E-01, 2.1783011E+00, 1.4381833E+00, 4.9621531E-01, 1.8502944E-01, 1.5097170E+00, 1.2406133E+00, 8.3550672E-01, 4.1013412E-01, 3.1768852E-01, 1.8364668E+00, 1.8341755E-01, 2.4263964E-01, 2.5939268E-01, 2.9000983E-01, 6.8628853E-01, 1.4759069E+00, 1.1992428E+00, 7.0442552E-01, 4.3015048E-01
2005-10-30T09:26:00.867, 2.1848739E+00, 1.4453782E+00, 6.2184874E-01, 1.1764706E-01, 6.7226891E-02, 3.2268908E+00, 5.0420168E-02, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 4.5378151E-01, 2.1008403E+00, 1.3613445E+00, 4.2016807E-01, 1.5126050E-01, 1.4781319E+00, 1.2022388E+00, 7.8857386E-01, 3.4299717E-01, 2.5928149E-01, 1.7963549E+00, 2.2454436E-01, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 6.7363307E-01, 1.4494276E+00, 1.1667667E+00, 6.4820372E-01, 3.8892223E-01
2005-10-30T09:29:41.367, 1.1413144E+01, 1.4213864E+00, 6.1397164E-01, 9.2516274E-02, 4.2052852E-02, 2.9772918E+00, 1.6820858E-02, 2.5231711E-02, 6.7284563E-02, 3.3642282E-02, 3.2801225E-01, 1.9680404E+00, 1.3204373E+00, 4.3734230E-01, 1.0092515E-01, 3.3783345E+00, 1.1922191E+00, 7.8356342E-01, 3.0416488E-01, 2.0506792E-01, 1.7254831E+00, 1.2969525E-01, 1.5884493E-01, 2.5939268E-01, 1.8341832E-01, 5.7272353E-01, 1.4028686E+00, 1.1491028E+00, 6.6131861E-01, 3.1768718E-01
2005-10-30T09:33:21.367, 2.2624054E+00, 1.4129521E+00, 5.5508831E-01, 7.5693860E-02, 3.3641716E-02, 2.9268293E+00, 3.3641716E-02, 2.5231287E-02, 1.6820858E-02, 5.8873003E-02, 3.8687973E-01, 2.1698907E+00, 1.3877208E+00, 4.8780488E-01, 1.5138772E-01, 1.5041294E+00, 1.1886766E+00, 7.4504249E-01, 2.7512517E-01, 1.8341678E-01, 1.7107978E+00, 1.8341678E-01, 1.5884359E-01, 1.2969525E-01, 2.4263760E-01, 6.2199657E-01, 1.4730549E+00, 1.1780156E+00, 6.9843030E-01, 3.8908575E-01
2005-10-30T09:36:56.367, 3.4789984E+01, 1.4359371E+00, 5.6261861E-01, 9.2370220E-02, 5.8781049E-02, 2.9638959E+00, 8.3963056E-03, 2.5191878E-02, 4.1986464E-02, 7.5575634E-02, 3.6108359E-01, 2.1410759E+00, 1.4021948E+00, 5.2897170E-01, 1.8472027E-01, 5.8983035E+00, 1.1983059E+00, 7.5007907E-01, 3.0392469E-01, 2.4244803E-01, 1.7215969E+00, 9.1631357E-02, 1.5871950E-01, 2.0490599E-01, 2.7491023E-01, 6.0090231E-01, 1.4632416E+00, 1.1841431E+00, 7.2730440E-01, 4.2979097E-01
2005-10-30T09:42:40.868, 1.7267385E+02, 1.5301704E+00, 6.6419485E-01, 1.4292801E-01, 6.7260238E-02, 2.9664115E+00, 4.2017160E-02, 5.0445603E-02, 5.8853203E-02, 1.0089121E-01, 3.6993442E-01, 1.8655462E+00, 1.3277311E+00, 5.0420168E-01, 1.4285714E-01, 1.3140542E+01, 1.2370006E+00, 8.1498150E-01, 3.7805820E-01, 2.5934579E-01, 1.7223273E+00, 2.0498088E-01, 2.2460099E-01, 2.4259679E-01, 3.1763376E-01, 6.0822234E-01, 1.3658500E+00, 1.1522721E+00, 7.1007160E-01, 3.7796447E-01
2005-10-30T09:46:21.368, 2.4558659E+00, 1.2699854E+00, 4.7939848E-01, 1.0092600E-01, 5.0462998E-02, 3.0361904E+00, 3.3641999E-02, 2.5231711E-02, 8.4105704E-03, 5.8873993E-02, 4.0370738E-01, 2.1530698E+00, 1.5054668E+00, 5.7190917E-01, 7.5693860E-02, 1.5671203E+00, 1.1269363E+00, 6.9238608E-01, 3.1768852E-01, 2.2463971E-01, 1.7424668E+00, 1.8341755E-01, 1.5884493E-01, 9.1709162E-02, 2.4263964E-01, 6.3537971E-01, 1.4673343E+00, 1.2269746E+00, 7.5624676E-01, 2.7512517E-01
2005-10-30T09:50:01.368, 9.6300221E+00, 1.2027015E+00, 5.6350348E-01, 8.4104997E-02, 5.0462998E-02, 2.5820017E+00, 1.6820858E-02, 2.5231499E-02, 3.3641999E-02, 3.3641999E-02, 3.6165149E-01, 2.0016821E+00, 1.2952061E+00, 4.7939445E-01, 1.0933558E-01, 3.1032277E+00, 1.0966775E+00, 7.5066869E-01, 2.9000861E-01, 2.2463971E-01, 1.6068608E+00, 1.2969525E-01, 1.5884426E-01, 1.8341755E-01, 1.8341755E-01, 6.0137466E-01, 1.4148081E+00, 1.1380712E+00, 6.9238317E-01, 3.3065931E-01
2005-10-30T09:53:40.868, 4.2475228E+01, 1.5043660E+00, 6.7234236E-01, 1.5968131E-01, 1.0085135E-01, 3.4285714E+00, 5.8823529E-02, 5.8829956E-02, 9.2447074E-02, 9.2447074E-02, 4.2021397E-01, 2.1512605E+00, 1.4369748E+00, 5.6302521E-01, 1.2605042E-01, 6.5173022E+00, 1.2265260E+00, 8.1996485E-01, 3.9960144E-01, 3.1757102E-01, 1.8516402E+00, 2.4253563E-01, 2.4254887E-01, 3.0405110E-01, 3.0405110E-01, 6.4823913E-01, 1.4667176E+00, 1.1987388E+00, 7.5035006E-01, 3.5503580E-01
2005-10-30T09:57:20.868, 5.5294582E+00, 1.4706006E+00, 6.3866083E-01, 1.8487550E-01, 1.0924462E-01, 3.1932773E+00, 1.6806723E-02, 4.2017160E-02, 2.5210296E-02, 5.0420592E-02, 4.0336473E-01, 2.0588408E+00, 1.3529525E+00, 5.2941621E-01, 1.7647207E-01, 2.3514800E+00, 1.2126832E+00, 7.9916258E-01, 4.2997151E-01, 3.3052173E-01, 1.7869743E+00, 1.2964074E-01, 2.0498088E-01, 1.5877750E-01, 2.2454530E-01, 6.3511002E-01, 1.4348661E+00, 1.1631649E+00, 7.2760993E-01, 4.2008579E-01
2005-10-30T10:00:56.368, 3.1486146E+00, 1.5869018E+00, 6.8010076E-01, 2.1830395E-01, 1.6792611E-01, 3.2325777E+00, 3.3585223E-02, 2.5188917E-02, 4.1981528E-02, 7.5566751E-02, 4.2821159E-01, 2.2670025E+00, 1.4357683E+00, 4.9538203E-01, 1.0075567E-01, 1.7744336E+00, 1.2597229E+00, 8.2468221E-01, 4.6723008E-01, 4.0978789E-01, 1.7979371E+00, 1.8326271E-01, 1.5871017E-01, 2.0489394E-01, 2.7489407E-01, 6.5437878E-01, 1.5056568E+00, 1.1982355E+00, 7.0383381E-01, 3.1742033E-01
2005-10-30T10:04:36.868, 2.4790124E+00, 1.2941285E+00, 5.2101278E-01, 1.1764805E-01, 6.7227456E-02, 2.7983428E+00, 8.4034320E-03, 2.5210508E-02, 3.3614010E-02, 5.8824518E-02, 3.7815762E-01, 2.1260683E+00, 1.4706006E+00, 5.7143337E-01, 1.4285834E-01, 1.5744880E+00, 1.1375977E+00, 7.2181215E-01, 3.4299861E-01, 2.5928258E-01, 1.6728248E+00, 9.1670235E-02, 1.5877817E-01, 1.8334124E-01, 2.4253766E-01, 6.1494521E-01, 1.4581043E+00, 1.2126832E+00, 7.5593212E-01, 3.7796606E-01
2005-10-30T10:08:16.868, 1.0790279E+01, 1.4286194E+00, 6.5548422E-01, 1.7647652E-01, 9.2440082E-02, 3.1260504E+00, 1.6806723E-02, 8.4036438E-02, 8.4036438E-03, 8.4036438E-03, 4.0337490E-01, 2.2436975E+00, 1.4621849E+00, 4.9579832E-01, 1.5966387E-01, 3.2848560E+00, 1.1952487E+00, 8.0961980E-01, 4.2009109E-01, 3.0403961E-01, 1.7680640E+00, 1.2964074E-01, 2.8989039E-01, 9.1671390E-02, 9.1671390E-02, 6.3511802E-01, 1.4978977E+00, 1.2092084E+00, 7.0412948E-01, 3.9957961E-01
2005-10-30T10:11:56.368, 2.3509656E+00, 1.6204870E+00, 7.4727120E-01, 1.6792611E-01, 6.7170445E-02, 3.0394882E+00, 1.6792752E-02, 4.1981881E-02, 5.0378257E-02, 1.0915289E-01, 4.0302605E-01, 2.2166247E+00, 1.5029387E+00, 5.3736356E-01, 1.5952981E-01, 1.5332859E+00, 1.2729835E+00, 8.6444850E-01, 4.0978789E-01, 2.5917262E-01, 1.7434128E+00, 1.2958685E-01, 2.0489480E-01, 2.2445101E-01, 3.3038294E-01, 6.3484333E-01, 1.4888333E+00, 1.2259440E+00, 7.3305086E-01, 3.9941183E-01
2005-10-30T10:15:37.368, 5.0294365E+00, 1.4465938E+00, 7.0647603E-01, 1.4297729E-01, 1.0933558E-01, 3.2380151E+00, 8.4104289E-03, 1.6820858E-02, 6.7283431E-02, 7.5693860E-02, 3.7846930E-01, 2.0605551E+00, 1.3624895E+00, 4.5416316E-01, 1.1774601E-01, 2.2426405E+00, 1.2027443E+00, 8.4052128E-01, 3.7812338E-01, 3.3065931E-01, 1.7994486E+00, 9.1708391E-02, 1.2969525E-01, 2.5939050E-01, 2.7512517E-01, 6.1519859E-01, 1.4354634E+00, 1.1672572E+00, 6.7391629E-01, 3.4314138E-01
2005-10-30T10:21:20.868, 8.6974790E+00, 1.4789916E+00, 6.4705882E-01, 1.5966387E-01, 8.4033613E-02, 3.0420168E+00, 0.0000000E+00, 4.2016807E-02, 1.6806723E-02, 9.2436975E-02, 4.2016807E-01, 2.0252101E+00, 1.4117647E+00, 3.5294118E-01, 8.4033613E-02, 2.9491489E+00, 1.2161380E+00, 8.0439967E-01, 3.9957961E-01, 2.8988552E-01, 1.7441378E+00, 0.0000000E+00, 2.0498002E-01, 1.2964074E-01, 3.0403450E-01, 6.4820372E-01, 1.4230988E+00, 1.1881771E+00, 5.9408853E-01, 2.8988552E-01
2005-10-30T10:24:56.368, 1.7137148E+01, 1.4189995E+00, 5.9614771E-01, 1.8472183E-01, 1.0915381E-01, 3.1990462E+00, 8.3964466E-03, 1.6793175E-02, 4.1982938E-02, 4.1982938E-02, 4.4501914E-01, 2.0822838E+00, 1.3853904E+00, 5.2057095E-01, 1.1754828E-01, 4.1397038E+00, 1.1912176E+00, 7.7210602E-01, 4.2979277E-01, 3.3038433E-01, 1.7885878E+00, 9.1632127E-02, 1.2958848E-01, 2.0489738E-01, 2.0489738E-01, 6.6709755E-01, 1.4430121E+00, 1.1770261E+00, 7.2150603E-01, 3.4285314E-01
2005-10-30T10:28:36.868, 4.9747899E+00, 1.4033613E+00, 6.8067227E-01, 2.1848739E-01, 9.2436975E-02, 3.1260504E+00, 1.6806723E-02, 8.4033613E-03, 2.5210084E-02, 1.0084034E-01, 4.2016807E-01, 2.0336134E+00, 1.4873950E+00, 5.0420168E-01, 1.4285714E-01, 2.2304237E+00, 1.1846355E+00, 8.2502865E-01, 4.6742635E-01, 3.0403450E-01, 1.7680640E+00, 1.2964074E-01, 9.1669850E-02, 1.5877684E-01, 3.1755367E-01, 6.4820372E-01, 1.4260482E+00, 1.2195880E+00, 7.1007160E-01, 3.7796447E-01
2005-10-30T10:32:17.368, 3.4567735E+00, 1.5307367E+00, 6.0556616E-01, 1.5980218E-01, 6.7285129E-02, 3.3053542E+00, 4.2052852E-02, 5.0464696E-02, 1.6821565E-02, 1.6821565E-02, 4.8782539E-01, 2.2708349E+00, 1.5391214E+00, 6.7283997E-01, 1.5138899E-01, 1.8592400E+00, 1.2372294E+00, 7.7818132E-01, 3.9975265E-01, 2.5939377E-01, 1.8180633E+00, 2.0506792E-01, 2.2464349E-01, 1.2969798E-01, 1.2969798E-01, 6.9844498E-01, 1.5069290E+00, 1.2406133E+00, 8.2026823E-01, 3.8908739E-01
2005-10-30T10:35:56.868, 2.8647540E+01, 1.4958235E+00, 6.3026269E-01, 1.5966655E-01, 1.0924553E-01, 3.1008403E+00, 5.0420168E-02, 1.6807005E-02, 5.0421015E-02, 6.7228021E-02, 4.0336812E-01, 1.9831933E+00, 1.3697479E+00, 5.2941176E-01, 1.9327731E-01, 5.3523397E+00, 1.2230386E+00, 7.9389086E-01, 3.9958297E-01, 3.3052312E-01, 1.7609203E+00, 2.2454436E-01, 1.2964183E-01, 2.2454624E-01, 2.5928367E-01, 6.3511269E-01, 1.4082590E+00, 1.1703623E+00, 7.2760688E-01, 4.3963315E-01
2005-10-30T10:39:37.368, 6.8629677E+00, 1.4045534E+00, 6.3919797E-01, 9.2515496E-02, 5.8873498E-02, 2.9436996E+00, 5.8873993E-02, 3.3642565E-02, 5.8874488E-02, 4.2053206E-02, 3.5324693E-01, 1.9175778E+00, 1.2363331E+00, 3.5323802E-01, 1.0092515E-01, 2.6197267E+00, 1.1851386E+00, 7.9949858E-01, 3.0416360E-01, 2.4263862E-01, 1.7157213E+00, 2.4263964E-01, 1.8341910E-01, 2.4264066E-01, 2.0506878E-01, 5.9434580E-01, 1.3847663E+00, 1.1119051E+00, 5.9433830E-01, 3.1768718E-01
2005-10-30T10:43:16.868, 2.7563025E+00, 1.3613445E+00, 5.2100840E-01, 1.0924370E-01, 5.0420168E-02, 3.1260504E+00, 4.2016807E-02, 8.4033613E-03, 5.8823529E-02, 4.2016807E-02, 5.0420168E-01, 1.8571429E+00, 1.2773109E+00, 4.7058824E-01, 2.0168067E-01, 1.6602116E+00, 1.1667667E+00, 7.2180912E-01, 3.3052034E-01, 2.2454436E-01, 1.7680640E+00, 2.0498002E-01, 9.1669850E-02, 2.4253563E-01, 2.0498002E-01, 7.1007160E-01, 1.3627703E+00, 1.1301818E+00, 6.8599434E-01, 4.4908871E-01
2005-10-30T10:46:56.868, 4.0000000E+00, 1.3361345E+00, 5.8823529E-01, 1.6806723E-01, 1.0084034E-01, 3.2773385E+00, 2.5210296E-02, 2.5210296E-02, 2.5210296E-02, 6.7227456E-02, 4.1176817E-01, 2.3697678E+00, 1.5210212E+00, 6.0504710E-01, 1.6806864E-01, 2.0000000E+00, 1.1559128E+00, 7.6696499E-01, 4.0996003E-01, 3.1755367E-01, 1.8103421E+00, 1.5877750E-01, 1.5877750E-01, 1.5877750E-01, 2.5928258E-01, 6.4169164E-01, 1.5394050E+00, 1.2332969E+00, 7.7784774E-01, 4.0996175E-01
2005-10-30T10:50:32.868, 5.2016807E+00, 1.2521008E+00, 5.2941176E-01, 8.4033613E-02, 2.5210084E-02, 3.2437520E+00, 8.4035026E-03, 4.2017513E-02, 5.8824518E-02, 5.8824518E-02, 3.7815762E-01, 2.0084034E+00, 1.3277311E+00, 3.7815126E-01, 7.5630252E-02, 2.2807193E+00, 1.1189731E+00, 7.2760688E-01, 2.8988552E-01, 1.5877684E-01, 1.8010419E+00, 9.1670620E-02, 2.0498174E-01, 2.4253766E-01, 2.4253766E-01, 6.1494521E-01, 1.4171815E+00, 1.1522721E+00, 6.1494005E-01, 2.7500955E-01
2005-10-30T10:54:12.368, 3.9043805E+00, 1.6876999E+00, 5.8775620E-01, 1.1755124E-01, 8.3965171E-02, 3.1066592E+00, 3.3585504E-02, 8.3965876E-03, 1.6793175E-02, 5.0379526E-02, 4.8700208E-01, 2.1158690E+00, 1.3937867E+00, 5.7094878E-01, 2.0990764E-01, 1.9759505E+00, 1.2991151E+00, 7.6665259E-01, 3.4285746E-01, 2.8976744E-01, 1.7625717E+00, 1.8326348E-01, 9.1632896E-02, 1.2958848E-01, 2.2445384E-01, 6.9785534E-01, 1.4546027E+00, 1.1805875E+00, 7.5561153E-01, 4.5815679E-01
2005-10-30T10:59:56.868, 4.2689076E+00, 1.3109244E+00, 6.1344538E-01, 1.3445378E-01, 1.1764706E-01, 3.4033613E+00, 3.3613445E-02, 5.0420168E-02, 4.2016807E-02, 4.2016807E-02, 4.5378151E-01, 1.9915966E+00, 1.2184874E+00, 4.2857143E-01, 6.7226891E-02, 2.0661335E+00, 1.1449561E+00, 7.8322754E-01, 3.6667940E-01, 3.4299717E-01, 1.8448201E+00, 1.8333970E-01, 2.2454436E-01, 2.0498002E-01, 2.0498002E-01, 6.7363307E-01, 1.4112394E+00, 1.1038512E+00, 6.5465367E-01, 2.5928149E-01
2005-10-30T11:03:36.868, 3.1680672E+00, 1.4369748E+00, 5.2941176E-01, 1.7647059E-01, 1.0924370E-01, 2.8403361E+00, 1.6806723E-02, 0.0000000E+00, 3.3613445E-02, 4.2016807E-02, 4.4537815E-01, 2.0924370E+00, 1.4201681E+00, 4.6218487E-01, 1.3445378E-01, 1.7799065E+00, 1.1987388E+00, 7.2760688E-01, 4.2008403E-01, 3.3052034E-01, 1.6853297E+00, 1.2964074E-01, 0.0000000E+00, 1.8333970E-01, 2.0498002E-01, 6.6736658E-01, 1.4465258E+00, 1.1917080E+00, 6.7984180E-01, 3.6667940E-01
