                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-01T08:20:18.778, 2.1026072E+00, 1.4045416E+00, 5.9714045E-01, 1.5138772E-01, 9.2514718E-02, 2.9520606E+00, 3.3641716E-02, 3.3641716E-02, 7.5693860E-02, 3.3641716E-02, 3.4482759E-01, 1.8839361E+00, 1.3120269E+00, 3.3641716E-01, 7.5693860E-02, 1.4500370E+00, 1.1851336E+00, 7.7274864E-01, 3.8908575E-01, 3.0416232E-01, 1.7181561E+00, 1.8341678E-01, 1.8341678E-01, 2.7512517E-01, 1.8341678E-01, 5.8722022E-01, 1.3725655E+00, 1.1454374E+00, 5.8001479E-01, 2.7512517E-01
2005-05-01T08:23:58.778, 2.0857864E+00, 1.3372582E+00, 5.7190917E-01, 9.2514718E-02, 5.0462574E-02, 3.0866274E+00, 2.5231287E-02, 1.6820858E-02, 2.5231287E-02, 5.0462574E-02, 4.2893188E-01, 2.2035324E+00, 1.6063919E+00, 5.7190917E-01, 1.8502944E-01, 1.4442252E+00, 1.1563988E+00, 7.5624676E-01, 3.0416232E-01, 2.2463876E-01, 1.7568800E+00, 1.5884359E-01, 1.2969525E-01, 1.5884359E-01, 2.2463876E-01, 6.5492891E-01, 1.4844300E+00, 1.2674352E+00, 7.5624676E-01, 4.3015048E-01
2005-05-01T08:27:33.778, 2.0487158E+00, 1.3350238E+00, 5.4576445E-01, 1.1754927E-01, 1.0075651E-01, 3.0898664E+00, 3.3585504E-02, 2.5189340E-02, 4.1982233E-02, 7.5568020E-02, 5.1218324E-01, 1.6792611E+00, 1.1418976E+00, 3.6104114E-01, 8.3963056E-02, 1.4313336E+00, 1.1554323E+00, 7.3875872E-01, 3.4285458E-01, 3.1742167E-01, 1.7578016E+00, 1.8326348E-01, 1.5871150E-01, 2.0489566E-01, 2.7489638E-01, 7.1566979E-01, 1.2958631E+00, 1.0685961E+00, 6.0086699E-01, 2.8976379E-01
2005-05-01T08:31:13.778, 2.2250210E+00, 1.5785055E+00, 7.3047859E-01, 1.6792611E-01, 1.1754828E-01, 2.7204030E+00, 1.6792611E-02, 4.1981528E-02, 4.1981528E-02, 5.8774139E-02, 3.2745592E-01, 1.9731318E+00, 1.3685978E+00, 5.0377834E-01, 1.0075567E-01, 1.4916504E+00, 1.2563859E+00, 8.5468040E-01, 4.0978789E-01, 3.4285314E-01, 1.6493644E+00, 1.2958631E-01, 2.0489394E-01, 2.0489394E-01, 2.4243378E-01, 5.7223764E-01, 1.4046821E+00, 1.1698709E+00, 7.0977344E-01, 3.1742033E-01
2005-05-01T08:34:54.278, 1.8907722E+00, 1.2437079E+00, 5.8824024E-01, 9.2437752E-02, 4.2017160E-02, 2.8319566E+00, 1.6806864E-02, 1.6807005E-02, 5.8824518E-02, 4.2017513E-02, 3.4454361E-01, 2.0000000E+00, 1.3361345E+00, 4.2016807E-01, 1.0084034E-01, 1.3750535E+00, 1.1152165E+00, 7.6696821E-01, 3.0403577E-01, 2.0498088E-01, 1.6828418E+00, 1.2964129E-01, 1.2964183E-01, 2.4253766E-01, 2.0498174E-01, 5.8697837E-01, 1.4142136E+00, 1.1559128E+00, 6.4820372E-01, 3.1755367E-01
2005-05-01T08:38:34.278, 2.0840336E+00, 1.4033613E+00, 5.6302521E-01, 1.0084034E-01, 6.7226891E-02, 2.8823529E+00, 2.5210084E-02, 5.8823529E-02, 4.2016807E-02, 5.0420168E-02, 4.0336134E-01, 2.0000168E+00, 1.4201800E+00, 4.5378533E-01, 1.0924462E-01, 1.4436182E+00, 1.1846355E+00, 7.5035006E-01, 3.1755367E-01, 2.5928149E-01, 1.6977494E+00, 1.5877684E-01, 2.4253563E-01, 2.0498002E-01, 2.2454436E-01, 6.3510735E-01, 1.4142195E+00, 1.1917131E+00, 6.7363590E-01, 3.3052173E-01
2005-05-01T08:42:14.278, 1.9159825E+00, 1.3697594E+00, 6.1345053E-01, 1.2605148E-01, 5.8824024E-02, 2.9832183E+00, 1.6806864E-02, 4.2017513E-02, 5.8824518E-02, 6.7228021E-02, 3.6975411E-01, 2.0504374E+00, 1.3109354E+00, 4.2017160E-01, 1.0924462E-01, 1.3841902E+00, 1.1703672E+00, 7.8323083E-01, 3.5503729E-01, 2.4253664E-01, 1.7271996E+00, 1.2964129E-01, 2.0498174E-01, 2.4253766E-01, 2.5928367E-01, 6.0807410E-01, 1.4319348E+00, 1.1449609E+00, 6.4820645E-01, 3.3052173E-01
2005-05-01T08:45:50.278, 2.1092437E+00, 1.3697479E+00, 5.6302521E-01, 1.0924370E-01, 5.8823529E-02, 3.2689076E+00, 2.5210084E-02, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 5.1260504E-01, 2.0924546E+00, 1.5042143E+00, 5.2941621E-01, 1.8487550E-01, 1.4523236E+00, 1.1703623E+00, 7.5035006E-01, 3.3052034E-01, 2.4253563E-01, 1.8080120E+00, 1.5877684E-01, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 7.1596441E-01, 1.4465319E+00, 1.2264642E+00, 7.2760993E-01, 4.2997151E-01
2005-05-01T08:49:30.778, 1.9512195E+00, 1.3456686E+00, 5.4667788E-01, 1.3456686E-01, 9.2514718E-02, 2.8763667E+00, 2.5231287E-02, 5.8873003E-02, 8.4104289E-03, 3.3641716E-02, 4.7939445E-01, 2.0269134E+00, 1.3372582E+00, 5.2985702E-01, 1.8502944E-01, 1.3968606E+00, 1.1600296E+00, 7.3937668E-01, 3.6683356E-01, 3.0416232E-01, 1.6959855E+00, 1.5884359E-01, 2.4263760E-01, 9.1708391E-02, 1.8341678E-01, 6.9238317E-01, 1.4236971E+00, 1.1563988E+00, 7.2791279E-01, 4.3015048E-01
2005-05-01T08:53:10.778, 2.1278385E+00, 1.4886459E+00, 6.2237174E-01, 1.2615643E-01, 5.8873003E-02, 2.8006728E+00, 3.3641716E-02, 6.7283431E-02, 3.3641716E-02, 5.8873003E-02, 3.8687973E-01, 1.8671309E+00, 1.3540904E+00, 4.8780898E-01, 8.4104997E-02, 1.4587113E+00, 1.2201008E+00, 7.8890541E-01, 3.5518507E-01, 2.4263760E-01, 1.6735211E+00, 1.8341678E-01, 2.5939050E-01, 1.8341678E-01, 2.4263760E-01, 6.2199657E-01, 1.3664300E+00, 1.1636539E+00, 6.9843323E-01, 2.9000861E-01
2005-05-01T08:58:54.279, 2.0924370E+00, 1.4369748E+00, 5.8823529E-01, 1.4285714E-01, 8.4033613E-02, 2.8991597E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 6.7226891E-02, 3.7815126E-01, 1.9075630E+00, 1.1764706E+00, 3.5294118E-01, 5.8823529E-02, 1.4465258E+00, 1.1987388E+00, 7.6696499E-01, 3.7796447E-01, 2.8988552E-01, 1.7026919E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.5928149E-01, 6.1494005E-01, 1.3811455E+00, 1.0846523E+00, 5.9408853E-01, 2.4253563E-01
2005-05-01T09:02:34.279, 2.2100840E+00, 1.4957983E+00, 5.8823529E-01, 1.4285714E-01, 4.2016807E-02, 2.8403361E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 5.0420168E-02, 4.8739496E-01, 2.0504374E+00, 1.3445491E+00, 4.0336473E-01, 1.0084118E-01, 1.4866351E+00, 1.2230283E+00, 7.6696499E-01, 3.7796447E-01, 2.0498002E-01, 1.6853297E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 2.2454436E-01, 6.9813678E-01, 1.4319348E+00, 1.1595469E+00, 6.3511002E-01, 3.1755501E-01
2005-05-01T09:06:14.279, 2.1344538E+00, 1.4453782E+00, 5.8823529E-01, 1.0084034E-01, 4.2016807E-02, 2.6974790E+00, 1.6806723E-02, 5.0420168E-02, 3.3613445E-02, 9.2436975E-02, 3.9495798E-01, 1.9495798E+00, 1.3109244E+00, 4.3697479E-01, 1.2605042E-01, 1.4609770E+00, 1.2022388E+00, 7.6696499E-01, 3.1755367E-01, 2.0498002E-01, 1.6424004E+00, 1.2964074E-01, 2.2454436E-01, 1.8333970E-01, 3.0403450E-01, 6.2845683E-01, 1.3962736E+00, 1.1449561E+00, 6.6104069E-01, 3.5503580E-01
2005-05-01T09:09:50.779, 2.2960664E+00, 1.4886584E+00, 7.1489247E-01, 1.5138899E-01, 1.0092600E-01, 3.0866534E+00, 9.2515496E-02, 3.3642282E-02, 2.5231711E-02, 9.2516274E-02, 4.5417080E-01, 2.0857864E+00, 1.4129521E+00, 5.2144659E-01, 1.8502944E-01, 1.5152777E+00, 1.2201059E+00, 8.4551314E-01, 3.8908739E-01, 3.1768852E-01, 1.7568874E+00, 3.0416360E-01, 1.8341832E-01, 1.5884493E-01, 3.0416488E-01, 6.7392196E-01, 1.4442252E+00, 1.1886766E+00, 7.2211259E-01, 4.3015048E-01
2005-05-01T09:13:30.779, 1.9091674E+00, 1.1858705E+00, 5.2144659E-01, 1.6820858E-01, 6.7283431E-02, 2.8679804E+00, 3.3641999E-02, 5.8873498E-02, 3.3641999E-02, 5.8873498E-02, 3.6165149E-01, 1.9848612E+00, 1.3877208E+00, 5.3826745E-01, 1.5138772E-01, 1.3817262E+00, 1.0889768E+00, 7.2211259E-01, 4.1013239E-01, 2.5939050E-01, 1.6935113E+00, 1.8341755E-01, 2.4263862E-01, 1.8341755E-01, 2.4263862E-01, 6.0137466E-01, 1.4088510E+00, 1.1780156E+00, 7.3366713E-01, 3.8908575E-01
2005-05-01T09:17:10.279, 2.0924370E+00, 1.5462185E+00, 6.5546218E-01, 1.0924370E-01, 6.7226891E-02, 3.0420168E+00, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 7.5630252E-02, 3.1932773E-01, 2.0084034E+00, 1.3193277E+00, 3.7815126E-01, 1.0084034E-01, 1.4465258E+00, 1.2434703E+00, 8.0960619E-01, 3.3052034E-01, 2.5928149E-01, 1.7441378E+00, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 2.7500955E-01, 5.6509091E-01, 1.4171815E+00, 1.1486199E+00, 6.1494005E-01, 3.1755367E-01
2005-05-01T09:20:50.279, 2.1428571E+00, 1.3613445E+00, 6.1344538E-01, 9.2436975E-02, 7.5630252E-02, 3.3697762E+00, 3.3613728E-02, 5.8824024E-02, 5.8824024E-02, 3.3613728E-02, 4.6218876E-01, 1.9915966E+00, 1.3949580E+00, 5.0420168E-01, 1.6806723E-01, 1.4638501E+00, 1.1667667E+00, 7.8322754E-01, 3.0403450E-01, 2.7500955E-01, 1.8356950E+00, 1.8334047E-01, 2.4253664E-01, 2.4253664E-01, 1.8334047E-01, 6.7984466E-01, 1.4112394E+00, 1.1810834E+00, 7.1007160E-01, 4.0996003E-01
2005-05-01T09:24:26.279, 1.9664031E+00, 1.2269011E+00, 5.1260935E-01, 1.0084118E-01, 4.2017160E-02, 2.6134454E+00, 4.2016807E-02, 2.5210296E-02, 3.3613728E-02, 5.0420592E-02, 4.2857503E-01, 1.8319328E+00, 1.2184874E+00, 4.0336134E-01, 1.1764706E-01, 1.4022849E+00, 1.1076557E+00, 7.1596742E-01, 3.1755501E-01, 2.0498088E-01, 1.6166154E+00, 2.0498002E-01, 1.5877750E-01, 1.8334047E-01, 2.2454530E-01, 6.5465642E-01, 1.3534891E+00, 1.1038512E+00, 6.3510735E-01, 3.4299717E-01
2005-05-01T09:28:05.779, 1.9395466E+00, 1.3685978E+00, 6.2972292E-01, 1.4273720E-01, 9.2359362E-02, 2.5692695E+00, 4.1981528E-02, 2.5188917E-02, 4.1981528E-02, 6.7170445E-02, 2.6028547E-01, 2.0235436E+00, 1.4273959E+00, 4.2821878E-01, 1.4273959E-01, 1.3926761E+00, 1.1698709E+00, 7.9355083E-01, 3.7780576E-01, 3.0390683E-01, 1.6028941E+00, 2.0489394E-01, 1.5871017E-01, 2.0489394E-01, 2.5917262E-01, 5.1018181E-01, 1.4225131E+00, 1.1947368E+00, 6.5438427E-01, 3.7780894E-01
2005-05-01T09:31:46.279, 1.8991597E+00, 1.3109244E+00, 5.1260504E-01, 1.1764706E-01, 5.0420168E-02, 2.6638655E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 8.4033613E-02, 3.5294118E-01, 1.9411765E+00, 1.3109244E+00, 4.3697479E-01, 9.2436975E-02, 1.3781000E+00, 1.1449561E+00, 7.1596441E-01, 3.4299717E-01, 2.2454436E-01, 1.6321353E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 2.8988552E-01, 5.9408853E-01, 1.3932611E+00, 1.1449561E+00, 6.6104069E-01, 3.0403450E-01
2005-05-01T09:37:30.279, 1.8739653E+00, 1.2269011E+00, 5.2941621E-01, 1.5966521E-01, 5.8824024E-02, 2.7310924E+00, 3.3613445E-02, 4.2017160E-02, 4.2017160E-02, 5.8824024E-02, 3.5294414E-01, 1.9411765E+00, 1.3445378E+00, 4.7899160E-01, 1.3445378E-01, 1.3689285E+00, 1.1076557E+00, 7.2760993E-01, 3.9958129E-01, 2.4253664E-01, 1.6526017E+00, 1.8333970E-01, 2.0498088E-01, 2.0498088E-01, 2.4253664E-01, 5.9409102E-01, 1.3932611E+00, 1.1595421E+00, 6.9209219E-01, 3.6667940E-01
2005-05-01T09:41:06.279, 2.2857335E+00, 1.4537937E+00, 6.3025740E-01, 9.2437752E-02, 3.3613728E-02, 2.9243697E+00, 3.3613445E-02, 1.6806864E-02, 3.3613728E-02, 5.0420592E-02, 4.0336473E-01, 2.0588235E+00, 1.3697479E+00, 4.2016807E-01, 1.7647059E-01, 1.5118642E+00, 1.2057337E+00, 7.9388752E-01, 3.0403577E-01, 1.8334047E-01, 1.7100789E+00, 1.8333970E-01, 1.2964129E-01, 1.8334047E-01, 2.2454530E-01, 6.3511002E-01, 1.4348601E+00, 1.1703623E+00, 6.4820372E-01, 4.2008403E-01
2005-05-01T09:44:45.779, 2.0403023E+00, 1.3602015E+00, 5.8774139E-01, 8.3963056E-02, 4.1981528E-02, 3.0982368E+00, 8.3963056E-02, 4.1981528E-02, 4.1981528E-02, 1.0915197E-01, 4.5340050E-01, 1.7716205E+00, 1.2342569E+00, 3.8623006E-01, 1.3434089E-01, 1.4283915E+00, 1.1662768E+00, 7.6664294E-01, 2.8976379E-01, 2.0489394E-01, 1.7601809E+00, 2.8976379E-01, 2.0489394E-01, 2.0489394E-01, 3.3038156E-01, 6.7335021E-01, 1.3310223E+00, 1.1109712E+00, 6.2147410E-01, 3.6652543E-01
2005-05-01T09:48:26.279, 2.2100840E+00, 1.5294118E+00, 6.0504202E-01, 1.1764706E-01, 5.8823529E-02, 3.0840336E+00, 3.3613445E-02, 8.4033613E-02, 1.6806723E-02, 5.0420168E-02, 4.1176471E-01, 1.9075630E+00, 1.3445378E+00, 4.7058824E-01, 1.5126050E-01, 1.4866351E+00, 1.2366939E+00, 7.7784447E-01, 3.4299717E-01, 2.4253563E-01, 1.7561417E+00, 1.8333970E-01, 2.8988552E-01, 1.2964074E-01, 2.2454436E-01, 6.4168895E-01, 1.3811455E+00, 1.1595421E+00, 6.8599434E-01, 3.8892223E-01
2005-05-01T09:52:06.279, 2.2352941E+00, 1.6134454E+00, 6.5546218E-01, 1.2605042E-01, 6.7226891E-02, 2.8907563E+00, 3.3613445E-02, 4.2016807E-02, 3.3613445E-02, 5.0420168E-02, 4.3697479E-01, 2.1008580E+00, 1.3781628E+00, 5.6302994E-01, 1.8487550E-01, 1.4950900E+00, 1.2702147E+00, 8.0960619E-01, 3.5503580E-01, 2.5928149E-01, 1.7002224E+00, 1.8333970E-01, 2.0498002E-01, 1.8333970E-01, 2.2454436E-01, 6.6104069E-01, 1.4494337E+00, 1.1739518E+00, 7.5035321E-01, 4.2997151E-01
2005-05-01T09:55:45.779, 1.8387909E+00, 1.2846348E+00, 6.5491184E-01, 1.5113350E-01, 5.8774139E-02, 2.8883291E+00, 3.3585223E-02, 1.6792611E-02, 1.1754828E-01, 8.3963056E-02, 3.1905961E-01, 1.9563392E+00, 1.3098237E+00, 3.7783375E-01, 1.1754828E-01, 1.3560203E+00, 1.1334173E+00, 8.0926623E-01, 3.8875892E-01, 2.4243378E-01, 1.6995085E+00, 1.8326271E-01, 1.2958631E-01, 3.4285314E-01, 2.8976379E-01, 5.6485362E-01, 1.3986920E+00, 1.1444753E+00, 6.1468183E-01, 3.4285314E-01
2005-05-01T09:59:22.779, 1.9344149E+00, 1.3961429E+00, 6.9807147E-01, 1.0933650E-01, 5.0462998E-02, 2.7502565E+00, 5.8873993E-02, 4.2053206E-02, 4.2053206E-02, 3.3642565E-02, 3.7006821E-01, 1.9259882E+00, 1.3204373E+00, 4.5416316E-01, 1.1774601E-01, 1.3908325E+00, 1.1815849E+00, 8.3550672E-01, 3.3066070E-01, 2.2463971E-01, 1.6583897E+00, 2.4263964E-01, 2.0506878E-01, 2.0506878E-01, 1.8341910E-01, 6.0833232E-01, 1.3877998E+00, 1.1491028E+00, 6.7391629E-01, 3.4314138E-01
2005-05-01T10:03:02.779, 2.1278385E+00, 1.4129521E+00, 6.8965517E-01, 1.6820858E-01, 1.0933558E-01, 2.8763667E+00, 5.8873003E-02, 4.2052145E-02, 5.8873003E-02, 6.7283431E-02, 4.2052145E-01, 2.1446594E+00, 1.3624895E+00, 5.2144659E-01, 1.5979815E-01, 1.4587113E+00, 1.1886766E+00, 8.3045480E-01, 4.1013239E-01, 3.3065931E-01, 1.6959855E+00, 2.4263760E-01, 2.0506620E-01, 2.4263760E-01, 2.5939050E-01, 6.4847625E-01, 1.4644656E+00, 1.1672572E+00, 7.2211259E-01, 3.9974761E-01
2005-05-01T10:06:42.279, 1.9495798E+00, 1.3277311E+00, 5.5462185E-01, 9.2436975E-02, 5.8823529E-02, 3.0336134E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 8.4033613E-02, 3.8655462E-01, 2.0084371E+00, 1.2353149E+00, 4.2017513E-01, 1.5966655E-01, 1.3962736E+00, 1.1522721E+00, 7.4472938E-01, 3.0403450E-01, 2.4253563E-01, 1.7417271E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 2.8988552E-01, 6.2173517E-01, 1.4171934E+00, 1.1114472E+00, 6.4820917E-01, 3.9958297E-01
2005-05-01T10:10:22.779, 2.0689655E+00, 1.2952061E+00, 6.3078217E-01, 1.3456686E-01, 1.0092515E-01, 2.8343146E+00, 5.0462574E-02, 3.3641716E-02, 2.5231287E-02, 5.8873003E-02, 3.5323802E-01, 2.0689829E+00, 1.5307109E+00, 5.4668248E-01, 2.0185199E-01, 1.4383899E+00, 1.1380712E+00, 7.9421796E-01, 3.6683356E-01, 3.1768718E-01, 1.6835423E+00, 2.2463876E-01, 1.8341678E-01, 1.5884359E-01, 2.4263760E-01, 5.9433830E-01, 1.4383960E+00, 1.2372190E+00, 7.3937979E-01, 4.4927941E-01
2005-05-01T10:16:06.779, 2.1194459E+00, 1.3456799E+00, 6.2237698E-01, 1.6820999E-01, 1.0092600E-01, 2.6661060E+00, 8.4104289E-03, 1.6820999E-02, 5.8873498E-02, 4.2052498E-02, 3.1118849E-01, 2.1278385E+00, 1.3961312E+00, 4.2893188E-01, 8.4104289E-02, 1.4558317E+00, 1.1600345E+00, 7.8890872E-01, 4.1013412E-01, 3.1768852E-01, 1.6328215E+00, 9.1708391E-02, 1.2969580E-01, 2.4263862E-01, 2.0506706E-01, 5.5784271E-01, 1.4587113E+00, 1.1815800E+00, 6.5492891E-01, 2.9000740E-01
2005-05-01T10:19:42.279, 2.0252101E+00, 1.4285714E+00, 6.2184874E-01, 1.4285714E-01, 8.4033613E-02, 2.7983428E+00, 1.6806864E-02, 3.3613728E-02, 5.0420592E-02, 6.7227456E-02, 3.8655787E-01, 1.8991597E+00, 1.2773109E+00, 4.5378151E-01, 1.2605042E-01, 1.4230988E+00, 1.1952286E+00, 7.8857386E-01, 3.7796447E-01, 2.8988552E-01, 1.6728248E+00, 1.2964129E-01, 1.8334047E-01, 2.2454530E-01, 2.5928258E-01, 6.2173778E-01, 1.3781000E+00, 1.1301818E+00, 6.7363307E-01, 3.5503580E-01
2005-05-01T10:23:22.279, 1.9159664E+00, 1.3277311E+00, 5.9663866E-01, 1.3445378E-01, 1.0924370E-01, 3.0168067E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 3.6974790E-01, 2.0756303E+00, 1.4201681E+00, 5.2100840E-01, 1.5126050E-01, 1.3841844E+00, 1.1522721E+00, 7.7242388E-01, 3.6667940E-01, 3.3052034E-01, 1.7368957E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 6.0806899E-01, 1.4407048E+00, 1.1917080E+00, 7.2180912E-01, 3.8892223E-01
2005-05-01T10:27:02.779, 1.9175939E+00, 1.2699854E+00, 5.1304048E-01, 1.4297849E-01, 5.0462998E-02, 3.0614476E+00, 1.6821141E-02, 4.2053206E-02, 5.0463847E-02, 6.7285129E-02, 4.2053206E-01, 1.6904962E+00, 1.1774601E+00, 3.3641716E-01, 7.5693860E-02, 1.3847722E+00, 1.1269363E+00, 7.1626844E-01, 3.7812497E-01, 2.2463971E-01, 1.7496993E+00, 1.2969634E-01, 2.0506878E-01, 2.2464160E-01, 2.5939377E-01, 6.4848443E-01, 1.3001908E+00, 1.0851083E+00, 5.8001479E-01, 2.7512517E-01
2005-05-01T10:30:41.779, 2.2753988E+00, 1.6120907E+00, 7.6406381E-01, 2.0990764E-01, 1.3434089E-01, 3.0058774E+00, 6.7170445E-02, 1.3434089E-01, 6.7170445E-02, 5.8774139E-02, 3.6943745E-01, 2.0822838E+00, 1.4441646E+00, 4.9538203E-01, 1.2594458E-01, 1.5084425E+00, 1.2696813E+00, 8.7410744E-01, 4.5815679E-01, 3.6652543E-01, 1.7337466E+00, 2.5917262E-01, 3.6652543E-01, 2.5917262E-01, 2.4243378E-01, 6.0781366E-01, 1.4430121E+00, 1.2017340E+00, 7.0383381E-01, 3.5488672E-01
2005-05-01T10:34:22.280, 2.0252101E+00, 1.4033613E+00, 6.3025210E-01, 1.5126050E-01, 9.2436975E-02, 2.9159664E+00, 4.2016807E-02, 6.7226891E-02, 4.2016807E-02, 3.3613445E-02, 3.6974790E-01, 1.9327894E+00, 1.2857251E+00, 5.0420592E-01, 1.5126178E-01, 1.4230988E+00, 1.1846355E+00, 7.9388419E-01, 3.8892223E-01, 3.0403450E-01, 1.7076201E+00, 2.0498002E-01, 2.5928149E-01, 2.0498002E-01, 1.8333970E-01, 6.0806899E-01, 1.3902479E+00, 1.1338982E+00, 7.1007459E-01, 3.8892387E-01
2005-05-01T10:38:02.280, 1.9495798E+00, 1.2689076E+00, 5.0420168E-01, 1.0084034E-01, 4.2016807E-02, 2.8319566E+00, 1.6806864E-02, 2.5210296E-02, 5.0420592E-02, 6.7227456E-02, 4.8739905E-01, 2.0924370E+00, 1.3865546E+00, 5.5462185E-01, 2.1008403E-01, 1.3962736E+00, 1.1264580E+00, 7.1007160E-01, 3.1755367E-01, 2.0498002E-01, 1.6828418E+00, 1.2964129E-01, 1.5877750E-01, 2.2454530E-01, 2.5928258E-01, 6.9813971E-01, 1.4465258E+00, 1.1775205E+00, 7.4472938E-01, 4.5834925E-01
2005-05-01T10:41:41.780, 1.9143577E+00, 1.2762385E+00, 5.9613770E-01, 1.0915197E-01, 6.7170445E-02, 2.8883776E+00, 1.6792893E-02, 1.6792893E-02, 8.3964466E-02, 8.3964466E-02, 3.4425431E-01, 1.9227540E+00, 1.2090680E+00, 3.6104114E-01, 7.5566751E-02, 1.3836032E+00, 1.1297072E+00, 7.7209954E-01, 3.3038156E-01, 2.5917262E-01, 1.6995228E+00, 1.2958740E-01, 1.2958740E-01, 2.8976623E-01, 2.8976623E-01, 5.8673189E-01, 1.3866340E+00, 1.0995763E+00, 6.0086699E-01, 2.7489407E-01
2005-05-01T10:45:18.280, 1.9663866E+00, 1.3109244E+00, 6.0504202E-01, 1.4285714E-01, 9.2436975E-02, 2.7899160E+00, 2.5210084E-02, 2.5210084E-02, 6.7226891E-02, 3.3613445E-02, 2.9411765E-01, 1.8235294E+00, 1.2100840E+00, 4.1176471E-01, 1.0924370E-01, 1.4022791E+00, 1.1449561E+00, 7.7784447E-01, 3.7796447E-01, 3.0403450E-01, 1.6703042E+00, 1.5877684E-01, 1.5877684E-01, 2.5928149E-01, 1.8333970E-01, 5.4232614E-01, 1.3503812E+00, 1.1000382E+00, 6.4168895E-01, 3.3052034E-01
2005-05-01T10:48:58.280, 1.7563025E+00, 1.2184874E+00, 5.2941176E-01, 7.5630252E-02, 3.3613445E-02, 2.6554845E+00, 2.5210296E-02, 1.6806864E-02, 3.3613728E-02, 6.7227456E-02, 3.2773385E-01, 2.1512605E+00, 1.3949580E+00, 4.7899160E-01, 1.3445378E-01, 1.3252556E+00, 1.1038512E+00, 7.2760688E-01, 2.7500955E-01, 1.8333970E-01, 1.6295657E+00, 1.5877750E-01, 1.2964129E-01, 1.8334047E-01, 2.5928258E-01, 5.7248043E-01, 1.4667176E+00, 1.1810834E+00, 6.9209219E-01, 3.6667940E-01
2005-05-01T10:54:42.280, 1.9831933E+00, 1.3193277E+00, 5.3781513E-01, 1.6806723E-01, 1.1764706E-01, 2.5798319E+00, 1.6806723E-02, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 3.9495798E-01, 1.9327894E+00, 1.3361457E+00, 4.1176817E-01, 1.0084118E-01, 1.4082590E+00, 1.1486199E+00, 7.3335880E-01, 4.0996003E-01, 3.4299717E-01, 1.6061855E+00, 1.2964074E-01, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 6.2845683E-01, 1.3902479E+00, 1.1559177E+00, 6.4169164E-01, 3.1755501E-01
2005-05-01T10:58:21.780, 1.7884131E+00, 1.1922754E+00, 5.2896725E-01, 1.3434089E-01, 5.0377834E-02, 2.8547439E+00, 4.1981528E-02, 5.8774139E-02, 4.1981528E-02, 7.5566751E-02, 4.1141898E-01, 2.0319060E+00, 1.3434089E+00, 4.7019312E-01, 1.0915197E-01, 1.3373156E+00, 1.0919136E+00, 7.2730135E-01, 3.6652543E-01, 2.2445007E-01, 1.6895987E+00, 2.0489394E-01, 2.4243378E-01, 2.0489394E-01, 2.7489407E-01, 6.4141950E-01, 1.4254494E+00, 1.1590552E+00, 6.8570629E-01, 3.3038156E-01
2005-05-01T11:02:02.280, 2.0840336E+00, 1.3949580E+00, 6.2184874E-01, 1.0924370E-01, 6.7226891E-02, 2.9243697E+00, 4.2016807E-02, 2.5210084E-02, 8.4033613E-03, 7.5630252E-02, 3.8655462E-01, 1.8319482E+00, 1.3025320E+00, 4.7899562E-01, 1.5966521E-01, 1.4436182E+00, 1.1810834E+00, 7.8857386E-01, 3.3052034E-01, 2.5928149E-01, 1.7100789E+00, 2.0498002E-01, 1.5877684E-01, 9.1669850E-02, 2.7500955E-01, 6.2173517E-01, 1.3534948E+00, 1.1412852E+00, 6.9209510E-01, 3.9958129E-01
