                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-30T08:45:32.652, 2.3724110E+00, 1.6391203E+00, 6.6139943E-01, 1.2940424E-01, 8.6269492E-02, 3.2494842E+00, 0.0000000E+00, 3.5945880E-02, 5.7513408E-02, 1.0783764E-01, 4.2416138E-01, 2.4802479E+00, 1.6750660E+00, 6.1107556E-01, 1.8691723E-01, 1.5402633E+00, 1.2802814E+00, 8.1326468E-01, 3.5972800E-01, 2.9371669E-01, 1.8026326E+00, 0.0000000E+00, 1.8959399E-01, 2.3981953E-01, 3.2838642E-01, 6.5127673E-01, 1.5748803E+00, 1.2942434E+00, 7.8171322E-01, 4.3233926E-01
2006-01-30T08:49:33.152, 2.6906862E+00, 1.4460640E+00, 6.8346307E-01, 1.0072087E-01, 5.0360437E-02, 3.1798790E+00, 3.5971482E-02, 2.8777600E-02, 5.0360799E-02, 7.9138399E-02, 3.9569199E-01, 2.3813121E+00, 1.5683566E+00, 4.1007489E-01, 1.0072015E-01, 1.6403311E+00, 1.2025240E+00, 8.2671825E-01, 3.1736552E-01, 2.2441131E-01, 1.7832215E+00, 1.8966149E-01, 1.6963962E-01, 2.2441212E-01, 2.8131548E-01, 6.2904053E-01, 1.5431501E+00, 1.2523405E+00, 6.4037090E-01, 3.1736438E-01
2006-01-30T08:53:33.652, 2.6062103E+00, 1.5910842E+00, 7.9914182E-01, 1.7278742E-01, 1.0799214E-01, 3.2901368E+00, 1.4398848E-02, 2.8797904E-02, 5.7595807E-02, 2.8797904E-02, 5.0396331E-01, 2.1598272E+00, 1.6198704E+00, 6.2634989E-01, 1.9438445E-01, 1.6143761E+00, 1.2613818E+00, 8.9394733E-01, 4.1567706E-01, 3.2862157E-01, 1.8138734E+00, 1.1999520E-01, 1.6969945E-01, 2.3999126E-01, 1.6969945E-01, 7.0990373E-01, 1.4696351E+00, 1.2727413E+00, 7.9142270E-01, 4.4089052E-01
2006-01-30T08:57:33.152, 2.5871620E+01, 1.5252457E+00, 6.4750996E-01, 1.5108566E-01, 1.0791833E-01, 3.4532374E+00, 4.3165468E-02, 3.5972776E-02, 1.4389110E-02, 1.0072377E-01, 5.3959164E-01, 2.2805755E+00, 1.5539568E+00, 5.4676259E-01, 1.4388489E-01, 5.0864153E+00, 1.2350084E+00, 8.0468004E-01, 3.8869739E-01, 3.2850925E-01, 1.8582888E+00, 2.0776301E-01, 1.8966490E-01, 1.1995462E-01, 3.1737009E-01, 7.3456901E-01, 1.5101575E+00, 1.2465780E+00, 7.3943397E-01, 3.7932162E-01
2006-01-30T09:01:32.652, 2.4658874E+00, 1.4737811E+00, 7.1891760E-01, 1.2221599E-01, 7.1891760E-02, 3.2063494E+00, 2.1567373E-02, 1.4378455E-02, 7.1892277E-02, 8.6270732E-02, 4.0978598E-01, 2.2789360E+00, 1.5240834E+00, 4.8166786E-01, 1.5097052E-01, 1.5703144E+00, 1.2139939E+00, 8.4789009E-01, 3.4959404E-01, 2.6812639E-01, 1.7906282E+00, 1.4685834E-01, 1.1991020E-01, 2.6812735E-01, 2.9371880E-01, 6.4014528E-01, 1.5096145E+00, 1.2345377E+00, 6.9402296E-01, 3.8854926E-01
2006-01-30T09:05:33.152, 2.5107914E+00, 1.6618705E+00, 7.8417266E-01, 1.4388489E-01, 7.9136691E-02, 3.2230216E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 4.6762590E-01, 2.2014547E+00, 1.5108022E+00, 4.1726919E-01, 1.3669163E-01, 1.5845477E+00, 1.2891356E+00, 8.8553524E-01, 3.7932162E-01, 2.8131244E-01, 1.7952776E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 6.8383178E-01, 1.4837300E+00, 1.2291470E+00, 6.4596377E-01, 3.6971831E-01
2006-01-30T09:09:32.652, 2.8468728E+00, 1.6462976E+00, 6.0388210E-01, 1.1502516E-01, 5.7512581E-02, 3.3573210E+00, 4.3134746E-02, 4.3134746E-02, 2.8756497E-02, 4.3134746E-02, 5.0323870E-01, 2.0560895E+00, 1.4450140E+00, 5.3918432E-01, 1.1502599E-01, 1.6872678E+00, 1.2830813E+00, 7.7709851E-01, 3.3915360E-01, 2.3981781E-01, 1.8322994E+00, 2.0768906E-01, 2.0768906E-01, 1.6957741E-01, 2.0768906E-01, 7.0939319E-01, 1.4339071E+00, 1.2020873E+00, 7.3429171E-01, 3.3915482E-01
2006-01-30T09:13:33.652, 1.0943125E+01, 1.5766739E+00, 6.5514759E-01, 1.5118790E-01, 7.9193665E-02, 3.3117351E+00, 1.4398848E-02, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 3.6717063E-01, 2.0014399E+00, 1.3174946E+00, 4.3196544E-01, 6.4794816E-02, 3.3080394E+00, 1.2556567E+00, 8.0941188E-01, 3.8882889E-01, 2.8141369E-01, 1.8198173E+00, 1.1999520E-01, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 6.0594606E-01, 1.4147225E+00, 1.1478217E+00, 6.5724078E-01, 2.5454826E-01
2006-01-30T09:17:32.652, 2.4011503E+00, 1.4090582E+00, 6.5420561E-01, 1.4378145E-01, 6.4701653E-02, 3.3932423E+00, 2.8756290E-02, 5.0323508E-02, 5.7512581E-02, 3.5945363E-02, 3.7383178E-01, 2.3867721E+00, 1.5815960E+00, 4.5291157E-01, 1.6534867E-01, 1.5495645E+00, 1.1870376E+00, 8.0882978E-01, 3.7918525E-01, 2.5436520E-01, 1.8420755E+00, 1.6957680E-01, 2.2432902E-01, 2.3981781E-01, 1.8959262E-01, 6.1141784E-01, 1.5449182E+00, 1.2576152E+00, 6.7298705E-01, 4.0663088E-01
2006-01-30T09:21:33.152, 1.0921099E+01, 1.5827680E+00, 6.5469039E-01, 1.3669360E-01, 8.6332799E-02, 3.1151303E+00, 5.0360075E-02, 3.5972258E-02, 2.8777807E-02, 5.0361161E-02, 3.6691703E-01, 2.2518148E+00, 1.4388593E+00, 5.3957223E-01, 1.5108022E-01, 3.3047086E+00, 1.2580811E+00, 8.0912940E-01, 3.6972097E-01, 2.9382443E-01, 1.7649732E+00, 2.2441050E-01, 1.8966354E-01, 1.6964023E-01, 2.2441293E-01, 6.0573677E-01, 1.5006048E+00, 1.1995246E+00, 7.3455580E-01, 3.8869040E-01
2006-01-30T09:25:33.152, 5.3669065E+00, 1.5323741E+00, 6.7625899E-01, 1.9424460E-01, 1.0791367E-01, 3.4892086E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 1.4388489E-02, 4.2446043E-01, 2.3812950E+00, 1.6618705E+00, 5.0359712E-01, 1.7985612E-01, 2.3166585E+00, 1.2378910E+00, 8.2234968E-01, 4.4073190E-01, 3.2850216E-01, 1.8679424E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 1.1995203E-01, 6.5150628E-01, 1.5431445E+00, 1.2891356E+00, 7.0964577E-01, 4.2409446E-01
2006-01-30T09:29:33.152, 3.0719424E+00, 1.4820144E+00, 6.6906475E-01, 1.0791367E-01, 6.4748201E-02, 3.3093525E+00, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 4.7482014E-01, 2.2014388E+00, 1.4604317E+00, 5.0359712E-01, 1.6546763E-01, 1.7526958E+00, 1.2173801E+00, 8.1796378E-01, 3.2850216E-01, 2.5445668E-01, 1.8191626E+00, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 6.8907194E-01, 1.4837247E+00, 1.2084832E+00, 7.0964577E-01, 4.0677712E-01
2006-01-30T09:33:33.652, 4.0434877E+01, 1.5479876E+00, 6.8399453E-01, 1.5119879E-01, 9.3599251E-02, 3.2037668E+00, 2.1598428E-02, 3.5999971E-02, 5.7599954E-02, 7.1999942E-02, 4.2479966E-01, 2.2750180E+00, 1.5478762E+00, 5.3275738E-01, 1.4398848E-01, 6.3588424E+00, 1.2441815E+00, 8.2703962E-01, 3.8884289E-01, 3.0593995E-01, 1.7899069E+00, 1.4696404E-01, 1.8973658E-01, 2.3999990E-01, 2.6832805E-01, 6.5176657E-01, 1.5083163E+00, 1.2441367E+00, 7.2990231E-01, 3.7945814E-01
2006-01-30T09:37:33.152, 2.2424622E+01, 1.4532479E+00, 6.1870949E-01, 1.3669163E-01, 7.9137260E-02, 3.4173154E+00, 4.3166089E-02, 5.7555199E-02, 5.7555199E-02, 6.4749599E-02, 4.1727519E-01, 2.5971410E+00, 1.6978539E+00, 6.4748667E-01, 1.7266311E-01, 4.7354643E+00, 1.2055073E+00, 7.8658088E-01, 3.6971831E-01, 2.8131346E-01, 1.8485982E+00, 2.0776450E-01, 2.3990665E-01, 2.3990665E-01, 2.5445942E-01, 6.4596841E-01, 1.6115648E+00, 1.3030172E+00, 8.0466557E-01, 4.1552751E-01
2006-01-30T09:41:33.152, 2.2518472E+01, 1.6259344E+00, 7.8418959E-01, 1.5108240E-01, 5.0360799E-02, 3.2446043E+00, 3.5971223E-02, 4.3166399E-02, 3.5971999E-02, 5.0360799E-02, 3.6691439E-01, 2.3309353E+00, 1.5683453E+00, 5.1079137E-01, 1.0791367E-01, 4.7453632E+00, 1.2751213E+00, 8.8554480E-01, 3.8869319E-01, 2.2441212E-01, 1.8012785E+00, 1.8966081E-01, 2.0776525E-01, 1.8966286E-01, 2.2441212E-01, 6.0573459E-01, 1.5267401E+00, 1.2523359E+00, 7.1469670E-01, 3.2850216E-01
2006-01-30T09:45:33.152, 2.2446043E+00, 1.5179856E+00, 6.6187050E-01, 1.9424460E-01, 1.2230216E-01, 3.5035971E+00, 5.7553957E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 4.5323741E-01, 2.1510791E+00, 1.5899281E+00, 5.2517986E-01, 1.5827338E-01, 1.4982004E+00, 1.2320656E+00, 8.1355424E-01, 4.4073190E-01, 3.4971725E-01, 1.8717898E+00, 2.3990406E-01, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 6.7322909E-01, 1.4666558E+00, 1.2609235E+00, 7.2469294E-01, 3.9783587E-01
2006-01-30T09:49:33.652, 7.8690271E+00, 1.4470947E+00, 6.1195545E-01, 1.2959057E-01, 1.0079266E-01, 3.1317495E+00, 2.1598272E-02, 4.3196855E-02, 1.4398952E-02, 5.0396331E-02, 4.0317065E-01, 2.3614111E+00, 1.5334773E+00, 5.1835853E-01, 1.5838733E-01, 2.8051786E+00, 1.2029525E+00, 7.8227581E-01, 3.5998690E-01, 3.1747860E-01, 1.7696750E+00, 1.4696351E-01, 2.0783853E-01, 1.1999563E-01, 2.2449127E-01, 6.3495720E-01, 1.5366884E+00, 1.2383365E+00, 7.1997120E-01, 3.9797906E-01
2006-01-30T09:53:33.652, 2.5846118E+00, 1.5694857E+00, 6.6235178E-01, 1.2959057E-01, 8.6393711E-02, 3.3621794E+00, 1.4399055E-02, 2.8798318E-02, 5.0397057E-02, 1.0799369E-01, 3.8157772E-01, 2.3038157E+00, 1.6198704E+00, 5.1115911E-01, 1.3678906E-01, 1.6076728E+00, 1.2527912E+00, 8.1384997E-01, 3.5998690E-01, 2.9392807E-01, 1.8336247E+00, 1.1999606E-01, 1.6970067E-01, 2.2449289E-01, 3.2862394E-01, 6.1771977E-01, 1.5178326E+00, 1.2727413E+00, 7.1495392E-01, 3.6985005E-01
2006-01-30T09:57:33.152, 3.2158505E+00, 1.4820251E+00, 6.0432089E-01, 1.2949733E-01, 5.0360075E-02, 3.3237410E+00, 2.8776978E-02, 2.8777185E-02, 2.1582889E-02, 8.6331556E-02, 4.1007489E-01, 2.2589928E+00, 1.5827338E+00, 4.7482014E-01, 1.3669065E-01, 1.7932793E+00, 1.2173845E+00, 7.7738079E-01, 3.5985738E-01, 2.2441050E-01, 1.8231130E+00, 1.6963779E-01, 1.6963840E-01, 1.4691116E-01, 2.9382232E-01, 6.4037090E-01, 1.5029946E+00, 1.2580675E+00, 6.8907194E-01, 3.6971698E-01
2006-01-30T10:01:33.152, 4.6187383E+00, 1.6690768E+00, 6.6906956E-01, 1.2230304E-01, 7.1942964E-02, 3.3812950E+00, 2.1582734E-02, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 5.1079504E-01, 2.3525180E+00, 1.5611511E+00, 5.3956835E-01, 1.5107914E-01, 2.1491250E+00, 1.2919275E+00, 8.1796672E-01, 3.4971851E-01, 2.6822186E-01, 1.8388298E+00, 1.4691063E-01, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 7.1469927E-01, 1.5337920E+00, 1.2494603E+00, 7.3455316E-01, 3.8868900E-01
2006-01-30T10:05:33.152, 2.2158433E+00, 1.4388593E+00, 6.9065245E-01, 1.5827452E-01, 1.0791445E-01, 3.1798561E+00, 5.7553957E-02, 5.0360075E-02, 2.8777185E-02, 2.8777185E-02, 4.1007489E-01, 2.0287770E+00, 1.4028777E+00, 5.6834532E-01, 1.6546763E-01, 1.4885709E+00, 1.1995246E+00, 8.3105502E-01, 3.9783730E-01, 3.2850334E-01, 1.7832151E+00, 2.3990406E-01, 2.2441050E-01, 1.6963840E-01, 1.6963840E-01, 6.4037090E-01, 1.4243514E+00, 1.1844314E+00, 7.5388681E-01, 4.0677712E-01
2006-01-30T10:09:33.152, 3.8705036E+00, 1.5611511E+00, 6.3309353E-01, 1.5107914E-01, 7.9136691E-02, 3.3237410E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 5.5395683E-01, 2.3165634E+00, 1.5611623E+00, 5.1079504E-01, 1.2949733E-01, 1.9673595E+00, 1.2494603E+00, 7.9567174E-01, 3.8868900E-01, 2.8131244E-01, 1.8231130E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.4428277E-01, 1.5220261E+00, 1.2494648E+00, 7.1469927E-01, 3.5985738E-01
2006-01-30T10:13:33.652, 2.3038157E+00, 1.4686825E+00, 6.4794816E-01, 1.4398848E-01, 9.3592513E-02, 3.5277432E+00, 1.4398952E-02, 4.3196855E-02, 2.8797904E-02, 5.7595807E-02, 4.4636750E-01, 2.1742261E+00, 1.5406767E+00, 5.4715623E-01, 1.5838733E-01, 1.5178326E+00, 1.2118921E+00, 8.0495227E-01, 3.7945814E-01, 3.0592893E-01, 1.8782287E+00, 1.1999563E-01, 2.0783853E-01, 1.6969945E-01, 2.3999126E-01, 6.6810740E-01, 1.4745257E+00, 1.2412400E+00, 7.3970009E-01, 3.9797906E-01
2006-01-30T10:17:33.152, 2.5827896E+01, 1.4892408E+00, 5.8274639E-01, 1.2230480E-01, 9.3527198E-02, 3.2734284E+00, 3.5971741E-02, 3.5972517E-02, 5.0361524E-02, 4.3167020E-02, 4.3886471E-01, 2.3669235E+00, 1.5323851E+00, 5.3237793E-01, 1.7266311E-01, 5.0821153E+00, 1.2203445E+00, 7.6337827E-01, 3.4972103E-01, 3.0582217E-01, 1.8092618E+00, 1.8966217E-01, 1.8966422E-01, 2.2441373E-01, 2.0776675E-01, 6.6246865E-01, 1.5384809E+00, 1.2378954E+00, 7.2964233E-01, 4.1552751E-01
2006-01-30T10:21:33.152, 3.0935697E+00, 1.5971453E+00, 7.3382351E-01, 1.2230392E-01, 5.7554785E-02, 3.5540591E+00, 6.4750065E-02, 5.0361886E-02, 4.3167331E-02, 1.0791833E-01, 4.0289509E-01, 2.2014388E+00, 1.5035971E+00, 5.9712230E-01, 1.5827338E-01, 1.7588547E+00, 1.2637821E+00, 8.5663499E-01, 3.4971977E-01, 2.3990578E-01, 1.8852212E+00, 2.5446034E-01, 2.2441454E-01, 2.0776749E-01, 3.2850925E-01, 6.3474017E-01, 1.4837247E+00, 1.2262125E+00, 7.7273689E-01, 3.9783587E-01
2006-01-30T10:25:33.152, 2.4964208E+00, 1.5683566E+00, 6.4748667E-01, 1.5827452E-01, 7.1942964E-02, 3.2517986E+00, 4.3165468E-02, 5.0360075E-02, 2.8777185E-02, 6.4748667E-02, 3.3813193E-01, 2.2733813E+00, 1.5971223E+00, 6.1151079E-01, 1.2949640E-01, 1.5800066E+00, 1.2523405E+00, 8.0466557E-01, 3.9783730E-01, 2.6822186E-01, 1.8032744E+00, 2.0776301E-01, 2.2441050E-01, 1.6963840E-01, 2.5445759E-01, 5.8149113E-01, 1.5077736E+00, 1.2637730E+00, 7.8199155E-01, 3.5985609E-01
2006-01-30T10:29:33.153, 2.4748201E+00, 1.4964029E+00, 5.9712230E-01, 1.0071942E-01, 5.0359712E-02, 3.1582961E+00, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 6.4748667E-02, 5.3957223E-01, 2.3021583E+00, 1.5827338E+00, 5.7553957E-01, 1.8705036E-01, 1.5731561E+00, 1.2232755E+00, 7.7273689E-01, 3.1736324E-01, 2.2440970E-01, 1.7771596E+00, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 2.5445759E-01, 7.3455580E-01, 1.5172865E+00, 1.2580675E+00, 7.5864324E-01, 4.3249319E-01
2006-01-30T10:33:33.653, 3.3189345E+00, 1.5550756E+00, 7.1274298E-01, 1.3678906E-01, 7.9193665E-02, 3.0453564E+00, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 4.3196544E-02, 3.5997120E-01, 2.2318215E+00, 1.4182865E+00, 5.3995680E-01, 9.3592513E-02, 1.8217943E+00, 1.2470267E+00, 8.4424107E-01, 3.6985005E-01, 2.8141369E-01, 1.7450949E+00, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 2.0783778E-01, 5.9997600E-01, 1.4939282E+00, 1.1909184E+00, 7.3481753E-01, 3.0592893E-01
2006-01-30T10:37:33.153, 4.1654676E+00, 1.6043165E+00, 6.9064748E-01, 1.7266187E-01, 1.0071942E-01, 3.3237649E+00, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 4.3165778E-02, 4.2446349E-01, 2.4100719E+00, 1.6546763E+00, 6.1151079E-01, 1.3669065E-01, 2.0409477E+00, 1.2666162E+00, 8.3105203E-01, 4.1552602E-01, 3.1736324E-01, 1.8231196E+00, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 2.0776376E-01, 6.5150862E-01, 1.5524406E+00, 1.2863422E+00, 7.8199155E-01, 3.6971698E-01
2006-01-30T10:43:33.653, 2.9950035E+00, 1.5766966E+00, 6.6235655E-01, 1.0799292E-01, 5.7596222E-02, 3.2973362E+00, 7.1994240E-03, 2.1598583E-02, 4.3197166E-02, 5.7596222E-02, 3.8157497E-01, 2.1166307E+00, 1.5046796E+00, 4.2476602E-01, 1.3678906E-01, 1.7306078E+00, 1.2556658E+00, 8.1385290E-01, 3.2862276E-01, 2.3999213E-01, 1.8158569E+00, 8.4849420E-02, 1.4696456E-01, 2.0783928E-01, 2.3999213E-01, 6.1771755E-01, 1.4548645E+00, 1.2266538E+00, 6.5174076E-01, 3.6985005E-01
2006-01-30T10:47:37.153, 2.5395683E+00, 1.7122302E+00, 7.5539568E-01, 1.5827338E-01, 8.6330935E-02, 3.2374101E+00, 2.8776978E-02, 3.5971223E-02, 2.1582734E-02, 1.3669065E-01, 5.1798561E-01, 2.0503597E+00, 1.3309353E+00, 5.3956835E-01, 1.3669065E-01, 1.5936023E+00, 1.3085221E+00, 8.6913502E-01, 3.9783587E-01, 2.9382126E-01, 1.7992804E+00, 1.6963779E-01, 1.8966081E-01, 1.4691063E-01, 3.6971698E-01, 7.1971217E-01, 1.4319077E+00, 1.1536617E+00, 7.3455316E-01, 3.6971698E-01
2006-01-30T10:51:33.153, 2.0856415E+01, 1.4316753E+00, 6.1871394E-01, 1.4388696E-01, 9.3526526E-02, 3.0935252E+00, 2.8776978E-02, 1.4388696E-02, 2.8777392E-02, 1.2230392E-01, 4.7482698E-01, 2.3957179E+00, 1.5467848E+00, 4.9641002E-01, 1.7266435E-01, 4.5668824E+00, 1.1965263E+00, 7.8658371E-01, 3.7932435E-01, 3.0582107E-01, 1.7588420E+00, 1.6963779E-01, 1.1995289E-01, 1.6963901E-01, 3.4971977E-01, 6.8907690E-01, 1.5478107E+00, 1.2436981E+00, 7.0456371E-01, 4.1552901E-01
2006-01-30T10:55:33.153, 5.0072303E+00, 1.2302247E+00, 6.1151519E-01, 1.7985741E-01, 9.3525853E-02, 3.3669549E+00, 6.4749133E-02, 2.1583200E-02, 2.8777600E-02, 3.5971999E-02, 4.1727519E-01, 2.4748201E+00, 1.6187050E+00, 4.8201439E-01, 1.7266187E-01, 2.2376841E+00, 1.1091549E+00, 7.8199437E-01, 4.2409599E-01, 3.0581997E-01, 1.8349264E+00, 2.5445851E-01, 1.4691222E-01, 1.6963962E-01, 1.8966286E-01, 6.4596841E-01, 1.5731561E+00, 1.2722834E+00, 6.9427256E-01, 4.1552602E-01
2006-01-30T10:59:33.653, 2.2750180E+00, 1.4614831E+00, 6.3354932E-01, 1.2958963E-01, 8.6393089E-02, 3.2829610E+00, 3.5997379E-02, 4.3196855E-02, 5.0396331E-02, 6.4795283E-02, 4.0317065E-01, 2.3830094E+00, 1.6774658E+00, 4.7516199E-01, 1.5838733E-01, 1.5083163E+00, 1.2089181E+00, 7.9595811E-01, 3.5998560E-01, 2.9392701E-01, 1.8118943E+00, 1.8972975E-01, 2.0783853E-01, 2.2449127E-01, 2.5454918E-01, 6.3495720E-01, 1.5436999E+00, 1.2951702E+00, 6.8931995E-01, 3.9797906E-01
2006-01-30T11:03:33.653, 2.3542117E+00, 1.5478762E+00, 6.8394528E-01, 1.7278618E-01, 1.1519078E-01, 3.2685385E+00, 3.5997120E-02, 5.0395968E-02, 2.8797696E-02, 9.3592513E-02, 4.8236141E-01, 2.0518359E+00, 1.4110871E+00, 4.6076314E-01, 1.7998560E-01, 1.5343440E+00, 1.2441367E+00, 8.2700985E-01, 4.1567557E-01, 3.3939768E-01, 1.8079100E+00, 1.8972907E-01, 2.2449046E-01, 1.6969884E-01, 3.0592893E-01, 6.9452243E-01, 1.4324231E+00, 1.1878919E+00, 6.7879536E-01, 4.2424710E-01
2006-01-30T11:07:33.153, 3.3309353E+00, 1.6474820E+00, 6.9064748E-01, 1.5107914E-01, 8.6330935E-02, 3.0935697E+00, 3.5971741E-02, 1.4388696E-02, 4.3166089E-02, 5.0360437E-02, 4.7482698E-01, 2.2374101E+00, 1.5539568E+00, 4.5323741E-01, 6.4748201E-02, 1.8250850E+00, 1.2835428E+00, 8.3105203E-01, 3.8868900E-01, 2.9382126E-01, 1.7588547E+00, 1.8966217E-01, 1.1995289E-01, 2.0776450E-01, 2.2441131E-01, 6.8907690E-01, 1.4957975E+00, 1.2465780E+00, 6.7322909E-01, 2.5445668E-01
2006-01-30T11:11:33.153, 4.0431655E+00, 1.4676259E+00, 6.3309353E-01, 1.1510791E-01, 7.9136691E-02, 3.2302158E+00, 5.7553957E-02, 3.5971223E-02, 7.1942446E-02, 5.0359712E-02, 3.8848921E-01, 2.0359859E+00, 1.4532479E+00, 4.8201786E-01, 1.1510874E-01, 2.0107624E+00, 1.2114561E+00, 7.9567174E-01, 3.3927557E-01, 2.8131244E-01, 1.7972801E+00, 2.3990406E-01, 1.8966081E-01, 2.6822089E-01, 2.2440970E-01, 6.2328902E-01, 1.4268798E+00, 1.2055073E+00, 6.9427506E-01, 3.3927679E-01
2006-01-30T11:15:33.153, 3.3381535E+00, 1.6906596E+00, 7.1942964E-01, 1.5108022E-01, 1.0072015E-01, 3.3237649E+00, 3.5971482E-02, 3.5971741E-02, 3.5971741E-02, 7.9137829E-02, 4.6763263E-01, 2.0503597E+00, 1.4316547E+00, 4.1726619E-01, 1.0791367E-01, 1.8270614E+00, 1.3002537E+00, 8.4819198E-01, 3.8869040E-01, 3.1736438E-01, 1.8231196E+00, 1.8966149E-01, 1.8966217E-01, 1.8966217E-01, 2.8131447E-01, 6.8383670E-01, 1.4319077E+00, 1.1965177E+00, 6.4596144E-01, 3.2850216E-01
2006-01-30T11:19:33.153, 1.4424876E+01, 1.5683905E+00, 6.6188955E-01, 1.6547239E-01, 7.1944516E-02, 3.3021820E+00, 2.8777185E-02, 6.4750531E-02, 5.0361524E-02, 5.0361524E-02, 3.9569769E-01, 2.1151079E+00, 1.3956835E+00, 4.8201439E-01, 1.4388489E-01, 3.7980094E+00, 1.2523540E+00, 8.1356595E-01, 4.0678297E-01, 2.6822475E-01, 1.8171907E+00, 1.6963840E-01, 2.5446126E-01, 2.2441373E-01, 2.2441373E-01, 6.2904506E-01, 1.4543411E+00, 1.1813905E+00, 6.9427256E-01, 3.7932162E-01
2006-01-30T11:23:33.653, 2.6709863E+00, 1.6846652E+00, 7.1994240E-01, 1.5838733E-01, 1.0799136E-01, 3.4629230E+00, 3.5997120E-02, 2.8797696E-02, 2.8797696E-02, 7.9193665E-02, 5.0395968E-01, 2.1670266E+00, 1.6486681E+00, 5.8315335E-01, 2.3758099E-01, 1.6343152E+00, 1.2979465E+00, 8.4849420E-01, 3.9797906E-01, 3.2862039E-01, 1.8608931E+00, 1.8972907E-01, 1.6969884E-01, 1.6969884E-01, 2.8141369E-01, 7.0990118E-01, 1.4720824E+00, 1.2840047E+00, 7.6364478E-01, 4.8742281E-01
2006-01-30T11:27:33.153, 7.0294344E+01, 1.5972717E+00, 8.3461043E-01, 1.5109327E-01, 8.6339010E-02, 3.3237649E+00, 2.1582889E-02, 3.5974846E-02, 5.0364785E-02, 9.3534601E-02, 4.8206294E-01, 2.2086331E+00, 1.5395683E+00, 5.4676259E-01, 1.5827338E-01, 8.3841722E+00, 1.2638321E+00, 9.1357016E-01, 3.8870717E-01, 2.9383500E-01, 1.8231196E+00, 1.4691116E-01, 1.8967036E-01, 2.2442100E-01, 3.0583427E-01, 6.9430753E-01, 1.4861471E+00, 1.2407934E+00, 7.3943397E-01, 3.9783587E-01
2006-01-30T11:31:33.153, 1.3661969E+01, 1.5395794E+00, 6.0432089E-01, 1.3669163E-01, 9.3525853E-02, 3.3381535E+00, 7.1942964E-03, 2.8777392E-02, 6.4749133E-02, 9.3526526E-02, 5.1079872E-01, 2.2806412E+00, 1.4532792E+00, 5.0361161E-01, 1.7986129E-01, 3.6962101E+00, 1.2407979E+00, 7.7738079E-01, 3.6971831E-01, 3.0581997E-01, 1.8270614E+00, 8.4819198E-02, 1.6963901E-01, 2.5445851E-01, 3.0582107E-01, 7.1470184E-01, 1.5101792E+00, 1.2055203E+00, 7.0965598E-01, 4.2410057E-01
2006-01-30T11:35:32.653, 2.8253055E+00, 1.6462976E+00, 7.4047448E-01, 1.5097052E-01, 9.3457944E-02, 3.1201024E+00, 7.1891760E-03, 5.7513408E-02, 7.1891760E-02, 8.6270112E-02, 3.8102633E-01, 2.1782890E+00, 1.4665708E+00, 4.8885694E-01, 1.2221423E-01, 1.6808645E+00, 1.2830813E+00, 8.6050827E-01, 3.8854926E-01, 3.0570892E-01, 1.7663812E+00, 8.4789009E-02, 2.3981953E-01, 2.6812639E-01, 2.9371774E-01, 6.1727330E-01, 1.4759028E+00, 1.2110206E+00, 6.9918305E-01, 3.4959153E-01
