                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-28T08:47:07.732, 2.3597122E+00, 1.6043165E+00, 6.3309353E-01, 1.1510791E-01, 5.7553957E-02, 3.5395683E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 5.8273381E-01, 2.1223022E+00, 1.4460432E+00, 4.9640288E-01, 1.7985612E-01, 1.5361355E+00, 1.2666162E+00, 7.9567174E-01, 3.3927557E-01, 2.3990406E-01, 1.8813741E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 7.6337004E-01, 1.4568123E+00, 1.2025153E+00, 7.0455864E-01, 4.2409446E-01
2006-07-28T08:51:08.232, 2.5342155E+00, 1.6774779E+00, 7.1274811E-01, 1.4398952E-01, 6.4795283E-02, 3.5133189E+00, 2.8797696E-02, 2.8797904E-02, 5.0396331E-02, 1.0799214E-01, 5.4716017E-01, 2.4838013E+00, 1.7062635E+00, 5.2555796E-01, 1.0079194E-01, 1.5919220E+00, 1.2951748E+00, 8.4424411E-01, 3.7945951E-01, 2.5454918E-01, 1.8743849E+00, 1.6969884E-01, 1.6969945E-01, 2.2449127E-01, 3.2862157E-01, 7.3970276E-01, 1.5760080E+00, 1.3062402E+00, 7.2495376E-01, 3.1747746E-01
2006-07-28T08:55:08.232, 2.4046076E+00, 1.7350612E+00, 7.5593952E-01, 1.4398848E-01, 5.7595392E-02, 3.1389489E+00, 5.0395968E-02, 2.1598272E-02, 5.0395968E-02, 6.4794816E-02, 4.4636429E-01, 2.2534359E+00, 1.5622863E+00, 5.6155912E-01, 1.7278742E-01, 1.5506797E+00, 1.3172172E+00, 8.6944783E-01, 3.7945814E-01, 2.3999040E-01, 1.7717079E+00, 2.2449046E-01, 1.4696351E-01, 2.2449046E-01, 2.5454826E-01, 6.6810500E-01, 1.5011449E+00, 1.2499145E+00, 7.4937248E-01, 4.1567706E-01
2006-07-28T08:59:03.732, 2.4100893E+00, 1.6115224E+00, 7.4101253E-01, 1.6546882E-01, 9.3525853E-02, 3.5683710E+00, 3.5971482E-02, 5.0360437E-02, 5.0360437E-02, 6.4749133E-02, 5.1079872E-01, 2.3669065E+00, 1.6187050E+00, 4.9640288E-01, 1.4388489E-01, 1.5524462E+00, 1.2694575E+00, 8.6082084E-01, 4.0677858E-01, 3.0581997E-01, 1.8890132E+00, 1.8966149E-01, 2.2441131E-01, 2.2441131E-01, 2.5445851E-01, 7.1470184E-01, 1.5384754E+00, 1.2722834E+00, 7.0455864E-01, 3.7932162E-01
2006-07-28T09:03:03.732, 2.5107914E+00, 1.5683453E+00, 7.1223022E-01, 1.5827338E-01, 1.0071942E-01, 3.4460927E+00, 7.1943481E-03, 2.8777392E-02, 5.0360437E-02, 7.1943481E-02, 5.4677046E-01, 2.3381295E+00, 1.6187050E+00, 6.1870504E-01, 1.5827338E-01, 1.5845477E+00, 1.2523359E+00, 8.4393733E-01, 3.9783587E-01, 3.1736324E-01, 1.8563655E+00, 8.4819503E-02, 1.6963901E-01, 2.2441131E-01, 2.6822282E-01, 7.3943929E-01, 1.5290943E+00, 1.2722834E+00, 7.8657805E-01, 3.9783587E-01
2006-07-28T09:07:03.732, 2.1079288E+00, 1.4100821E+00, 5.8993230E-01, 1.2230304E-01, 4.3165778E-02, 3.5827596E+00, 4.3165778E-02, 4.3166089E-02, 4.3166089E-02, 5.0360437E-02, 4.8921567E-01, 2.4748201E+00, 1.7050360E+00, 6.0431655E-01, 1.5827338E-01, 1.4518708E+00, 1.1874688E+00, 7.6807051E-01, 3.4971851E-01, 2.0776376E-01, 1.8928179E+00, 2.0776376E-01, 2.0776450E-01, 2.0776450E-01, 2.2441131E-01, 6.9943954E-01, 1.5731561E+00, 1.3057703E+00, 7.7737799E-01, 3.9783587E-01
2006-07-28T09:11:04.232, 2.1814255E+00, 1.4398848E+00, 6.6234701E-01, 2.1598272E-01, 1.4398848E-01, 3.7437005E+00, 3.5997120E-02, 6.4794816E-02, 2.8797696E-02, 1.0079194E-01, 4.4636429E-01, 2.4118418E+00, 1.5262999E+00, 5.3276505E-01, 1.7278867E-01, 1.4769650E+00, 1.1999520E+00, 8.1384704E-01, 4.6473941E-01, 3.7945814E-01, 1.9348645E+00, 1.8972907E-01, 2.5454826E-01, 1.6969884E-01, 3.1747746E-01, 6.6810500E-01, 1.5530106E+00, 1.2354351E+00, 7.2990756E-01, 4.1567856E-01
2006-07-28T09:15:04.232, 2.4334053E+00, 1.6126710E+00, 7.7033837E-01, 1.5838733E-01, 8.6393089E-02, 3.5493161E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 9.3592513E-02, 4.4636429E-01, 2.1166307E+00, 1.4830814E+00, 5.7595392E-01, 1.6558675E-01, 1.5599376E+00, 1.2699098E+00, 8.7768922E-01, 3.9797906E-01, 2.9392701E-01, 1.8839629E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 3.0592893E-01, 6.6810500E-01, 1.4548645E+00, 1.2178183E+00, 7.5891628E-01, 4.0692352E-01
2006-07-28T09:19:03.732, 2.4172662E+00, 1.5467626E+00, 7.1223022E-01, 1.4388489E-01, 7.9136691E-02, 3.3237649E+00, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 4.6762926E-01, 2.1942604E+00, 1.5395794E+00, 5.7554371E-01, 1.7985741E-01, 1.5547560E+00, 1.2436891E+00, 8.4393733E-01, 3.7932162E-01, 2.8131244E-01, 1.8231196E+00, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 6.8383424E-01, 1.4813036E+00, 1.2407979E+00, 7.5864597E-01, 4.2409599E-01
2006-07-28T09:23:03.732, 2.3237410E+00, 1.5251799E+00, 6.5467626E-01, 1.1510791E-01, 7.1942446E-02, 3.4028777E+00, 3.5971223E-02, 2.1582734E-02, 2.8776978E-02, 1.0791367E-01, 4.2446043E-01, 2.2877698E+00, 1.4820144E+00, 4.7482014E-01, 1.0791367E-01, 1.5243822E+00, 1.2349817E+00, 8.0912067E-01, 3.3927557E-01, 2.6822089E-01, 1.8446891E+00, 1.8966081E-01, 1.4691063E-01, 1.6963779E-01, 3.2850216E-01, 6.5150628E-01, 1.5125375E+00, 1.2173801E+00, 6.8907194E-01, 3.2850216E-01
2006-07-28T09:27:03.732, 2.4892086E+00, 1.7625899E+00, 7.6978417E-01, 2.0143885E-01, 1.7266187E-01, 3.2589928E+00, 7.1942446E-03, 2.1582734E-02, 6.4748201E-02, 5.0359712E-02, 4.8201439E-01, 2.4172662E+00, 1.6330935E+00, 5.0359712E-01, 1.2230216E-01, 1.5777226E+00, 1.3276257E+00, 8.7737345E-01, 4.4881939E-01, 4.1552602E-01, 1.8052681E+00, 8.4818893E-02, 1.4691063E-01, 2.5445668E-01, 2.2440970E-01, 6.9427256E-01, 1.5547560E+00, 1.2779255E+00, 7.0964577E-01, 3.4971725E-01
2006-07-28T09:31:04.232, 2.5485961E+00, 1.7854572E+00, 7.2714183E-01, 1.5838733E-01, 7.9193665E-02, 3.3837293E+00, 2.8797696E-02, 2.8797696E-02, 6.4794816E-02, 5.0395968E-02, 4.1756659E-01, 2.3542117E+00, 1.6054716E+00, 5.4715623E-01, 1.1519078E-01, 1.5964323E+00, 1.3362100E+00, 8.5272612E-01, 3.9797906E-01, 2.8141369E-01, 1.8394916E+00, 1.6969884E-01, 1.6969884E-01, 2.5454826E-01, 2.2449046E-01, 6.4619393E-01, 1.5343440E+00, 1.2670720E+00, 7.3970009E-01, 3.3939768E-01
2006-07-28T09:35:04.232, 2.4190065E+00, 1.5478762E+00, 6.0475162E-01, 7.1994240E-02, 2.8797696E-02, 3.4485738E+00, 2.8798111E-02, 0.0000000E+00, 3.5997639E-02, 3.5997639E-02, 5.3276505E-01, 2.0878330E+00, 1.4542837E+00, 5.0395968E-01, 1.5838733E-01, 1.5553156E+00, 1.2441367E+00, 7.7765778E-01, 2.6831742E-01, 1.6969884E-01, 1.8570336E+00, 1.6970006E-01, 0.0000000E+00, 1.8973044E-01, 1.8973044E-01, 7.2990756E-01, 1.4449336E+00, 1.2059368E+00, 7.0990118E-01, 3.9797906E-01
2006-07-28T09:39:03.732, 2.2086490E+00, 1.5899395E+00, 6.9784675E-01, 8.6331556E-02, 4.3165778E-02, 3.4604317E+00, 3.5971223E-02, 2.1582889E-02, 2.8777185E-02, 1.0072015E-01, 4.3885208E-01, 2.0935252E+00, 1.3812950E+00, 4.2446043E-01, 1.0791367E-01, 1.4861524E+00, 1.2609280E+00, 8.3537222E-01, 2.9382232E-01, 2.0776376E-01, 1.8602235E+00, 1.8966081E-01, 1.4691116E-01, 1.6963840E-01, 3.1736438E-01, 6.6245911E-01, 1.4469019E+00, 1.1752851E+00, 6.5150628E-01, 3.2850216E-01
2006-07-28T09:42:59.732, 2.4748201E+00, 1.7841727E+00, 6.9784173E-01, 1.7985612E-01, 1.0071942E-01, 3.5180362E+00, 5.7554785E-02, 6.4749133E-02, 1.4388696E-02, 7.1943481E-02, 5.1079872E-01, 2.2877698E+00, 1.5971223E+00, 5.6834532E-01, 1.3669065E-01, 1.5731561E+00, 1.3357293E+00, 8.3536922E-01, 4.2409446E-01, 3.1736324E-01, 1.8756429E+00, 2.3990578E-01, 2.5445851E-01, 1.1995289E-01, 2.6822282E-01, 7.1470184E-01, 1.5125375E+00, 1.2637730E+00, 7.5388681E-01, 3.6971698E-01
2006-07-28T09:46:59.732, 2.5251799E+00, 1.6906475E+00, 7.7697842E-01, 1.7266187E-01, 1.0791367E-01, 3.4892086E+00, 3.5971223E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.8201439E-01, 2.3741178E+00, 1.6331053E+00, 5.4676652E-01, 1.7266311E-01, 1.5890815E+00, 1.3002490E+00, 8.8146379E-01, 4.1552602E-01, 3.2850216E-01, 1.8679424E+00, 1.8966081E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 6.9427256E-01, 1.5408173E+00, 1.2779301E+00, 7.3943663E-01, 4.1552751E-01
2006-07-28T09:51:00.232, 2.3614111E+00, 1.5118790E+00, 6.4794816E-01, 8.6393089E-02, 4.3196544E-02, 3.4701474E+00, 2.8797904E-02, 2.8797904E-02, 2.8797904E-02, 9.3593186E-02, 4.7516541E-01, 2.1526433E+00, 1.4542941E+00, 4.6076646E-01, 1.7278742E-01, 1.5366884E+00, 1.2295849E+00, 8.0495227E-01, 2.9392701E-01, 2.0783778E-01, 1.8628332E+00, 1.6969945E-01, 1.6969945E-01, 1.6969945E-01, 3.0593004E-01, 6.8932243E-01, 1.4671889E+00, 1.2059412E+00, 6.7879780E-01, 4.1567706E-01
2006-07-28T09:55:00.232, 2.4982001E+00, 1.7494600E+00, 7.0554356E-01, 1.3678906E-01, 8.6393089E-02, 3.5061448E+00, 5.0396331E-02, 6.4795283E-02, 5.7595807E-02, 7.1994759E-02, 4.3196855E-01, 2.5846118E+00, 1.6270815E+00, 5.6875859E-01, 1.7998690E-01, 1.5805696E+00, 1.3226716E+00, 8.3996640E-01, 3.6985005E-01, 2.9392701E-01, 1.8724702E+00, 2.2449127E-01, 2.5454918E-01, 2.3999126E-01, 2.6831839E-01, 6.5724315E-01, 1.6076728E+00, 1.2755711E+00, 7.5416085E-01, 4.2424863E-01
2006-07-28T09:58:59.732, 2.5755396E+00, 1.8273381E+00, 7.7697842E-01, 2.2302158E-01, 1.5107914E-01, 3.2878407E+00, 2.8777600E-02, 7.1943999E-02, 5.0360799E-02, 8.6332799E-02, 5.0360799E-01, 2.2158273E+00, 1.5107914E+00, 4.8920863E-01, 1.4388489E-01, 1.6048488E+00, 1.3517907E+00, 8.8146379E-01, 4.7225161E-01, 3.8868900E-01, 1.8132404E+00, 1.6963962E-01, 2.6822378E-01, 2.2441212E-01, 2.9382443E-01, 7.0965343E-01, 1.4885655E+00, 1.2291425E+00, 6.9943451E-01, 3.7932162E-01
2006-07-28T10:02:59.732, 2.3381295E+00, 1.5683453E+00, 7.6978417E-01, 1.4388489E-01, 1.0071942E-01, 3.2949640E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 4.3165468E-01, 2.4028777E+00, 1.5611511E+00, 6.1870504E-01, 2.0863309E-01, 1.5290943E+00, 1.2523359E+00, 8.7737345E-01, 3.7932162E-01, 3.1736324E-01, 1.8152036E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 6.5700432E-01, 1.5501218E+00, 1.2494603E+00, 7.8657805E-01, 4.5676372E-01
2006-07-28T10:06:59.732, 2.4316547E+00, 1.6834532E+00, 8.3453237E-01, 1.5827338E-01, 1.0071942E-01, 3.3884892E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 4.3165468E-01, 2.3165468E+00, 1.4964029E+00, 4.7482014E-01, 1.5107914E-01, 1.5593764E+00, 1.2974796E+00, 9.1352743E-01, 3.9783587E-01, 3.1736324E-01, 1.8407849E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 6.5700432E-01, 1.5220206E+00, 1.2232755E+00, 6.8907194E-01, 3.8868900E-01
2006-07-28T10:11:00.232, 2.2246220E+00, 1.5838733E+00, 7.3434125E-01, 1.8718503E-01, 8.6393089E-02, 3.3765542E+00, 2.1598428E-02, 6.4795283E-02, 2.8797904E-02, 3.5997379E-02, 4.4636750E-01, 2.5486145E+00, 1.6486800E+00, 5.6875859E-01, 1.3679004E-01, 1.4915167E+00, 1.2585203E+00, 8.5693713E-01, 4.3264885E-01, 2.9392701E-01, 1.8375403E+00, 1.4696404E-01, 2.5454918E-01, 1.6969945E-01, 1.8972975E-01, 6.6810740E-01, 1.5964381E+00, 1.2840093E+00, 7.5416085E-01, 3.6985138E-01
2006-07-28T10:15:00.233, 2.4694024E+00, 1.6990641E+00, 7.8473722E-01, 1.2958963E-01, 7.9193665E-02, 3.4197510E+00, 4.3196855E-02, 6.4795283E-02, 5.0396331E-02, 5.7595807E-02, 4.5356698E-01, 2.4766375E+00, 1.7134876E+00, 4.8236836E-01, 1.3679103E-01, 1.5714332E+00, 1.3034815E+00, 8.8585395E-01, 3.5998560E-01, 2.8141369E-01, 1.8492569E+00, 2.0783853E-01, 2.5454918E-01, 2.2449127E-01, 2.3999126E-01, 6.7347382E-01, 1.5737336E+00, 1.3090025E+00, 6.9452743E-01, 3.6985271E-01
2006-07-28T10:21:04.233, 2.2678349E+00, 1.6198821E+00, 7.0554864E-01, 8.6393711E-02, 3.5997379E-02, 3.2613391E+00, 5.7595392E-02, 3.5997379E-02, 4.3196855E-02, 7.1994759E-02, 3.7437275E-01, 2.4334053E+00, 1.5910727E+00, 5.1115911E-01, 1.2958963E-01, 1.5059332E+00, 1.2727459E+00, 8.3996943E-01, 2.9392807E-01, 1.8972975E-01, 1.8059178E+00, 2.3999040E-01, 1.8972975E-01, 2.0783853E-01, 2.6831839E-01, 6.1186007E-01, 1.5599376E+00, 1.2613773E+00, 7.1495392E-01, 3.5998560E-01
2006-07-28T10:25:04.233, 2.3902260E+00, 1.5550868E+00, 6.4075335E-01, 1.5118899E-01, 1.0799214E-01, 3.4989453E+00, 0.0000000E+00, 0.0000000E+00, 2.8798111E-02, 7.1995277E-02, 5.3276505E-01, 2.4694202E+00, 1.5334884E+00, 4.7516541E-01, 1.2239109E-01, 1.5460356E+00, 1.2470312E+00, 8.0047071E-01, 3.8883029E-01, 3.2862157E-01, 1.8705468E+00, 0.0000000E+00, 0.0000000E+00, 1.6970006E-01, 2.6831936E-01, 7.2990756E-01, 1.5714389E+00, 1.2383410E+00, 6.8932243E-01, 3.4984438E-01
2006-07-28T10:29:03.733, 2.3381631E+00, 1.5611735E+00, 6.4749133E-01, 1.9424740E-01, 1.2230392E-01, 3.2086331E+00, 2.1582734E-02, 5.0360437E-02, 3.5971741E-02, 4.3166089E-02, 4.6043828E-01, 2.2805919E+00, 1.5395794E+00, 5.5396082E-01, 1.4388593E-01, 1.5291053E+00, 1.2494693E+00, 8.0466846E-01, 4.4073507E-01, 3.4971977E-01, 1.7912658E+00, 1.4691063E-01, 2.2441131E-01, 1.8966217E-01, 2.0776450E-01, 6.7855603E-01, 1.5101629E+00, 1.2407979E+00, 7.4428544E-01, 3.7932299E-01
2006-07-28T10:33:03.733, 2.3956835E+00, 1.7050360E+00, 7.4820144E-01, 1.6546763E-01, 1.2230216E-01, 3.4028777E+00, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 3.8848921E-01, 2.3741007E+00, 1.5827338E+00, 5.1079137E-01, 1.5827338E-01, 1.5477996E+00, 1.3057703E+00, 8.6498638E-01, 4.0677712E-01, 3.4971725E-01, 1.8446891E+00, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 6.2328902E-01, 1.5408117E+00, 1.2580675E+00, 7.1469670E-01, 3.9783587E-01
2006-07-28T10:37:03.733, 2.3453237E+00, 1.6474820E+00, 7.6978417E-01, 1.4388489E-01, 8.6330935E-02, 3.6258993E+00, 5.7553957E-02, 2.1582734E-02, 7.9136691E-02, 8.6330935E-02, 5.0359712E-01, 2.2949640E+00, 1.5107914E+00, 4.7482014E-01, 1.0071942E-01, 1.5314450E+00, 1.2835428E+00, 8.7737345E-01, 3.7932162E-01, 2.9382126E-01, 1.9041794E+00, 2.3990406E-01, 1.4691063E-01, 2.8131244E-01, 2.9382126E-01, 7.0964577E-01, 1.5149139E+00, 1.2291425E+00, 6.8907194E-01, 3.1736324E-01
2006-07-28T10:41:04.233, 2.5917927E+00, 1.7782577E+00, 6.9114471E-01, 1.3678906E-01, 7.9193665E-02, 3.4485489E+00, 7.1994759E-03, 5.0396331E-02, 5.0396331E-02, 6.4795283E-02, 5.9035702E-01, 2.4694024E+00, 1.7278618E+00, 5.4715623E-01, 1.5838733E-01, 1.6099045E+00, 1.3335133E+00, 8.3135113E-01, 3.6985005E-01, 2.8141369E-01, 1.8570269E+00, 8.4849725E-02, 2.2449127E-01, 2.2449127E-01, 2.5454918E-01, 7.6834694E-01, 1.5714332E+00, 1.3144816E+00, 7.3970009E-01, 3.9797906E-01
2006-07-28T10:45:00.233, 2.4262059E+00, 1.5910727E+00, 6.8394528E-01, 1.5118790E-01, 1.0079194E-01, 3.3045356E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 7.9193665E-02, 4.0316775E-01, 2.3542117E+00, 1.7062635E+00, 6.4794816E-01, 2.0158387E-01, 1.5576283E+00, 1.2613773E+00, 8.2700985E-01, 3.8882889E-01, 3.1747746E-01, 1.8178382E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 2.8141369E-01, 6.3495492E-01, 1.5343440E+00, 1.3062402E+00, 8.0495227E-01, 4.4898093E-01
2006-07-28T10:48:59.733, 2.2446366E+00, 1.4028979E+00, 5.8274220E-01, 1.1510957E-01, 5.0360437E-02, 3.1366906E+00, 4.3165468E-02, 1.4388696E-02, 2.8777392E-02, 3.5971741E-02, 4.9641002E-01, 2.2733977E+00, 1.5179965E+00, 5.4676652E-01, 1.4388593E-01, 1.4982111E+00, 1.1844399E+00, 7.6337553E-01, 3.3927801E-01, 2.2441131E-01, 1.7710705E+00, 2.0776301E-01, 1.1995289E-01, 1.6963901E-01, 1.8966217E-01, 7.0456371E-01, 1.5077790E+00, 1.2320700E+00, 7.3943663E-01, 3.7932299E-01
2006-07-28T10:52:59.733, 2.3453237E+00, 1.4676259E+00, 6.4748201E-01, 1.0791367E-01, 5.0359712E-02, 3.2590163E+00, 2.8777185E-02, 7.1942964E-03, 2.8777185E-02, 7.9137260E-02, 4.3885208E-01, 2.2733977E+00, 1.5539680E+00, 5.8273801E-01, 1.2949733E-01, 1.5314450E+00, 1.2114561E+00, 8.0466267E-01, 3.2850216E-01, 2.2440970E-01, 1.8052746E+00, 1.6963840E-01, 8.4819198E-02, 1.6963840E-01, 2.8131346E-01, 6.6245911E-01, 1.5077790E+00, 1.2465825E+00, 7.6337278E-01, 3.5985738E-01
2006-07-28T10:56:55.733, 2.3957007E+00, 1.6546882E+00, 7.1942964E-01, 2.3021748E-01, 1.7985741E-01, 3.5612279E+00, 2.1583200E-02, 6.4750065E-02, 6.4750065E-02, 8.6333420E-02, 4.7483381E-01, 2.2230216E+00, 1.5539568E+00, 5.4676259E-01, 1.0791367E-01, 1.5478051E+00, 1.2863468E+00, 8.4819198E-01, 4.7980984E-01, 4.2409599E-01, 1.8871216E+00, 1.4691222E-01, 2.5446034E-01, 2.5446034E-01, 2.9382549E-01, 6.8908186E-01, 1.4909801E+00, 1.2465780E+00, 7.3943397E-01, 3.2850216E-01
2006-07-28T11:00:55.733, 2.4460608E+00, 1.6762711E+00, 6.2590378E-01, 1.4388593E-01, 9.3525853E-02, 3.5684223E+00, 2.1583200E-02, 2.8777807E-02, 5.7555613E-02, 8.6333420E-02, 4.8202826E-01, 2.3597122E+00, 1.6402878E+00, 5.8992806E-01, 1.9424460E-01, 1.5639887E+00, 1.2947089E+00, 7.9114081E-01, 3.7932299E-01, 3.0581997E-01, 1.8890268E+00, 1.4691222E-01, 1.6964023E-01, 2.3990751E-01, 2.9382549E-01, 6.9428255E-01, 1.5361355E+00, 1.2807372E+00, 7.6806774E-01, 4.4073190E-01
2006-07-28T11:04:56.233, 2.5917927E+00, 1.7566595E+00, 7.7033837E-01, 1.5118790E-01, 5.7595392E-02, 3.5349172E+00, 4.3196544E-02, 5.0395968E-02, 5.0395968E-02, 3.5997120E-02, 5.7595392E-01, 2.3470122E+00, 1.5910727E+00, 5.3995680E-01, 1.2958963E-01, 1.6099045E+00, 1.3253903E+00, 8.7768922E-01, 3.8882889E-01, 2.3999040E-01, 1.8801375E+00, 2.0783778E-01, 2.2449046E-01, 2.2449046E-01, 1.8972907E-01, 7.5891628E-01, 1.5319962E+00, 1.2613773E+00, 7.3481753E-01, 3.5998560E-01
2006-07-28T11:08:55.733, 2.4028777E+00, 1.5755396E+00, 6.4748201E-01, 1.5827338E-01, 1.0791367E-01, 3.3741007E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 7.9136691E-02, 5.0359712E-01, 2.6259182E+00, 1.7913798E+00, 5.9712660E-01, 1.8705171E-01, 1.5501218E+00, 1.2552050E+00, 8.0466267E-01, 3.9783587E-01, 3.2850216E-01, 1.8368725E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 2.8131244E-01, 7.0964577E-01, 1.6204685E+00, 1.3384244E+00, 7.7273967E-01, 4.3249475E-01
2006-07-28T11:12:55.233, 2.4946082E+00, 1.7109993E+00, 7.4766355E-01, 2.4442847E-01, 1.1502516E-01, 3.4004558E+00, 2.1567373E-02, 3.5945621E-02, 5.7512994E-02, 6.4702119E-02, 5.6794082E-01, 2.4299415E+00, 1.7182131E+00, 6.1826913E-01, 2.1567528E-01, 1.5794329E+00, 1.3080517E+00, 8.6467540E-01, 4.9439708E-01, 3.3915360E-01, 1.8440325E+00, 1.4685834E-01, 1.8959331E-01, 2.3981867E-01, 2.5436611E-01, 7.5361848E-01, 1.5588270E+00, 1.3108063E+00, 7.8630092E-01, 4.6440853E-01
2006-07-28T11:16:51.733, 2.1726775E+00, 1.5899395E+00, 7.1223534E-01, 1.7985741E-01, 8.6331556E-02, 3.3237649E+00, 2.8777185E-02, 1.4388696E-02, 3.5971741E-02, 1.1510957E-01, 3.3813436E-01, 2.2805755E+00, 1.5395683E+00, 5.1079137E-01, 1.5827338E-01, 1.4740005E+00, 1.2609280E+00, 8.4394037E-01, 4.2409599E-01, 2.9382232E-01, 1.8231196E+00, 1.6963840E-01, 1.1995289E-01, 1.8966217E-01, 3.3927801E-01, 5.8149322E-01, 1.5101575E+00, 1.2407934E+00, 7.1469670E-01, 3.9783587E-01
2006-07-28T11:20:51.233, 2.2861251E+00, 1.5672178E+00, 6.9015097E-01, 1.4378145E-01, 5.7512581E-02, 3.3860532E+00, 3.5945363E-02, 2.8756290E-02, 5.7512581E-02, 5.7512581E-02, 3.6664270E-01, 2.4227523E+00, 1.5959971E+00, 5.8232325E-01, 2.1567528E-01, 1.5119937E+00, 1.2518857E+00, 8.3075325E-01, 3.7918525E-01, 2.3981781E-01, 1.8401231E+00, 1.8959262E-01, 1.6957680E-01, 2.3981781E-01, 2.3981781E-01, 6.0551028E-01, 1.5565193E+00, 1.2633278E+00, 7.6310108E-01, 4.6440853E-01
2006-07-28T11:24:52.233, 2.3038157E+00, 1.4902808E+00, 6.6234701E-01, 1.6558675E-01, 7.1994240E-02, 3.5709143E+00, 1.4398848E-02, 3.5997120E-02, 6.4794816E-02, 7.1994240E-02, 4.8236141E-01, 2.3830094E+00, 1.6270698E+00, 5.8315335E-01, 1.9438445E-01, 1.5178326E+00, 1.2207706E+00, 8.1384704E-01, 4.0692352E-01, 2.6831742E-01, 1.8896863E+00, 1.1999520E-01, 1.8972907E-01, 2.5454826E-01, 2.6831742E-01, 6.9452243E-01, 1.5436999E+00, 1.2755665E+00, 7.6364478E-01, 4.4089052E-01
2006-07-28T11:28:51.233, 2.1710999E+00, 1.4737599E+00, 5.8950395E-01, 1.3659238E-01, 7.1890726E-02, 3.5945880E+00, 2.1567528E-02, 5.7513408E-02, 2.1567528E-02, 7.1891760E-02, 4.2416138E-01, 2.2789360E+00, 1.5528397E+00, 5.1761323E-01, 1.7253774E-01, 1.4734653E+00, 1.2139851E+00, 7.6779161E-01, 3.6958406E-01, 2.6812446E-01, 1.8959399E+00, 1.4685887E-01, 2.3981953E-01, 1.4685887E-01, 2.6812639E-01, 6.5127673E-01, 1.5096145E+00, 1.2461299E+00, 7.1945342E-01, 4.1537663E-01
2006-07-28T11:32:51.733, 1.7697969E+00, 1.2302247E+00, 4.5324067E-01, 8.6331556E-02, 7.1942964E-02, 2.8129699E+00, 4.3165778E-02, 0.0000000E+00, 3.5971741E-02, 4.3166089E-02, 3.5252306E-01, 1.7410072E+00, 1.1366906E+00, 3.3093525E-01, 9.3525180E-02, 1.3303371E+00, 1.1091549E+00, 6.7323151E-01, 2.9382232E-01, 2.6822186E-01, 1.6771911E+00, 2.0776376E-01, 0.0000000E+00, 1.8966217E-01, 2.0776450E-01, 5.9373652E-01, 1.3194723E+00, 1.0661570E+00, 5.7526972E-01, 3.0581887E-01
2006-07-28T11:36:51.733, 2.5827338E+00, 1.8705036E+00, 8.0575540E-01, 2.1582734E-01, 1.2230216E-01, 3.4460432E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 1.0791367E-01, 5.0359712E-01, 2.7122302E+00, 1.7697842E+00, 6.5467626E-01, 1.7985612E-01, 1.6070886E+00, 1.3676636E+00, 8.9763879E-01, 4.6457221E-01, 3.4971725E-01, 1.8563521E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 3.2850216E-01, 7.0964577E-01, 1.6468850E+00, 1.3303324E+00, 8.0912067E-01, 4.2409446E-01
