                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-13T08:19:55.714, 4.5424395E+00, 2.9303353E+00, 1.7548426E+00, 7.3888110E-01, 4.3661156E-01, 2.4181766E+00, 6.7171573E-02, 1.0915472E-01, 9.2361688E-02, 8.3965171E-02, 3.4425720E-01, 9.8153637E+00, 6.1209582E+00, 1.9899411E+00, 1.1083216E+00, 2.1313000E+00, 1.7118222E+00, 1.3247047E+00, 8.5958193E-01, 6.6076589E-01, 1.5550488E+00, 2.5917479E-01, 3.3038572E-01, 3.0391066E-01, 2.8976744E-01, 5.8673435E-01, 3.1329481E+00, 2.4740570E+00, 1.4106527E+00, 1.0527686E+00
2005-09-13T08:23:36.214, 5.1848739E+00, 3.1344538E+00, 1.9411765E+00, 9.9159664E-01, 5.7983193E-01, 2.4285714E+00, 1.6806723E-02, 9.2436975E-02, 5.0420168E-02, 7.5630252E-02, 3.6974790E-01, 1.0806814E+01, 6.7563593E+00, 1.7563173E+00, 1.1428667E+00, 2.2770318E+00, 1.7704389E+00, 1.3932611E+00, 9.9578945E-01, 7.6146696E-01, 1.5583874E+00, 1.2964074E-01, 3.0403450E-01, 2.2454436E-01, 2.7500955E-01, 6.0806899E-01, 3.2873718E+00, 2.5992998E+00, 1.3252612E+00, 1.0690495E+00
2005-09-13T08:29:20.714, 6.1144333E+00, 3.0277799E+00, 1.6568684E+00, 7.0648197E-01, 4.5416698E-01, 2.2792646E+00, 2.5231711E-02, 1.0933833E-01, 6.7285129E-02, 8.4106411E-02, 2.4390859E-01, 1.0933558E+01, 6.8376787E+00, 2.0521447E+00, 1.3204373E+00, 2.4727380E+00, 1.7400517E+00, 1.2871940E+00, 8.4052482E-01, 6.7391912E-01, 1.5097233E+00, 1.5884493E-01, 3.3066348E-01, 2.5939377E-01, 2.9001105E-01, 4.9387103E-01, 3.3065931E+00, 2.6148955E+00, 1.4325309E+00, 1.1491028E+00
2005-09-13T08:32:55.714, 5.3904735E+00, 2.8631643E+00, 1.6624825E+00, 6.8850284E-01, 4.2821518E-01, 2.3005877E+00, 4.1981528E-02, 9.2360137E-02, 1.2594564E-01, 6.7171009E-02, 2.6028766E-01, 1.0562552E+01, 6.0873216E+00, 1.7884131E+00, 9.9916037E-01, 2.3217393E+00, 1.6920887E+00, 1.2893729E+00, 8.2976071E-01, 6.5438153E-01, 1.5167688E+00, 2.0489394E-01, 3.0390811E-01, 3.5488821E-01, 2.5917370E-01, 5.1018395E-01, 3.2500081E+00, 2.4672498E+00, 1.3373156E+00, 9.9958010E-01
2005-09-13T08:36:36.214, 4.5714670E+00, 2.9159909E+00, 1.8151413E+00, 8.3193976E-01, 5.3781965E-01, 2.2941369E+00, 3.3613728E-02, 8.4035026E-02, 5.8824518E-02, 1.3445604E-01, 2.9412259E-01, 1.1277406E+01, 6.9160245E+00, 2.2016992E+00, 1.2269011E+00, 2.1380989E+00, 1.7076273E+00, 1.3472718E+00, 9.1210732E-01, 7.3336188E-01, 1.5146409E+00, 1.8334047E-01, 2.8988795E-01, 2.4253766E-01, 3.6668248E-01, 5.4233070E-01, 3.3581849E+00, 2.6298336E+00, 1.4838124E+00, 1.1076557E+00
2005-09-13T08:40:16.214, 4.8992008E+00, 3.2857419E+00, 1.9495962E+00, 1.0000084E+00, 6.2185397E-01, 2.4874159E+00, 3.3613728E-02, 7.5631523E-02, 9.2438528E-02, 1.0084203E-01, 2.9412259E-01, 1.1512702E+01, 7.0588828E+00, 2.1512786E+00, 1.2353045E+00, 2.2134138E+00, 1.8126616E+00, 1.3962794E+00, 1.0000042E+00, 7.8857718E-01, 1.5771544E+00, 1.8334047E-01, 2.7501186E-01, 3.0403705E-01, 3.1755634E-01, 5.4233070E-01, 3.3930373E+00, 2.6568558E+00, 1.4667238E+00, 1.1114425E+00
2005-09-13T08:43:55.714, 4.6767422E+00, 3.1570109E+00, 1.9311503E+00, 8.3963056E-01, 5.2896725E-01, 2.3677582E+00, 5.8774139E-02, 1.4273720E-01, 1.3434089E-01, 5.8774139E-02, 2.7707809E-01, 1.1108685E+01, 6.8600121E+00, 2.0823537E+00, 1.3350574E+00, 2.1625777E+00, 1.7767979E+00, 1.3896583E+00, 9.1631357E-01, 7.2730135E-01, 1.5387522E+00, 2.4243378E-01, 3.7780576E-01, 3.6652543E-01, 2.4243378E-01, 5.2638207E-01, 3.3329695E+00, 2.6191625E+00, 1.4430363E+00, 1.1554469E+00
2005-09-13T08:47:36.214, 8.6389458E+00, 3.0757336E+00, 1.8824162E+00, 8.9078624E-01, 4.7060405E-01, 2.3613644E+00, 1.6806864E-02, 7.5633430E-02, 7.5633430E-02, 9.2440859E-02, 2.7732258E-01, 1.0798501E+01, 6.5043110E+00, 1.9580161E+00, 1.2773324E+00, 2.9392084E+00, 1.7537770E+00, 1.3720117E+00, 9.4381473E-01, 6.8600587E-01, 1.5366732E+00, 1.2964129E-01, 2.7501533E-01, 2.7501533E-01, 3.0404088E-01, 5.2661426E-01, 3.2861072E+00, 2.5503551E+00, 1.3992913E+00, 1.1301913E+00
2005-09-13T08:51:15.714, 4.8278757E+00, 2.9471033E+00, 1.6876574E+00, 8.3123426E-01, 5.7094878E-01, 2.3005877E+00, 2.5188917E-02, 5.8774139E-02, 8.3963056E-02, 7.5566751E-02, 2.7707809E-01, 1.0747361E+01, 6.4568132E+00, 1.9143738E+00, 1.1670963E+00, 2.1972428E+00, 1.7167129E+00, 1.2990987E+00, 9.1172049E-01, 7.5561153E-01, 1.5167688E+00, 1.5871017E-01, 2.4243378E-01, 2.8976379E-01, 2.7489407E-01, 5.2638207E-01, 3.2783169E+00, 2.5410260E+00, 1.3836090E+00, 1.0803223E+00
2005-09-13T08:54:56.714, 4.8023953E+00, 3.2548634E+00, 2.0185199E+00, 9.5038646E-01, 5.8032448E-01, 2.2203906E+00, 1.6821141E-02, 9.2517053E-02, 1.3457026E-01, 9.2517053E-02, 2.9437244E-01, 1.1118681E+01, 7.2750822E+00, 2.1951404E+00, 1.4550164E+00, 2.1914368E+00, 1.8041240E+00, 1.4207463E+00, 9.7487767E-01, 7.6179031E-01, 1.4900975E+00, 1.2969634E-01, 3.0416616E-01, 3.6683819E-01, 3.0416616E-01, 5.4256100E-01, 3.3344686E+00, 2.6972360E+00, 1.4816006E+00, 1.2062406E+00
2005-09-13T08:58:32.714, 5.5425193E+00, 3.1455269E+00, 1.8166679E+00, 8.4104997E-01, 5.7191398E-01, 2.5315604E+00, 5.8873498E-02, 8.4105704E-02, 5.8873993E-02, 5.8873993E-02, 3.6165453E-01, 1.1076721E+01, 6.8125620E+00, 2.3886020E+00, 1.4297970E+00, 2.3542556E+00, 1.7735633E+00, 1.3478382E+00, 9.1708776E-01, 7.5624994E-01, 1.5910878E+00, 2.4263862E-01, 2.9000983E-01, 2.4263964E-01, 2.4263964E-01, 6.0137719E-01, 3.3281709E+00, 2.6100885E+00, 1.5455103E+00, 1.1957412E+00
2005-09-13T09:02:12.214, 1.2740615E+02, 2.7318730E+00, 1.6475295E+00, 7.0608409E-01, 4.7912849E-01, 2.2941176E+00, 2.5210084E-02, 8.4057630E-02, 3.3623052E-02, 8.4057630E-02, 3.6985357E-01, 1.0798410E+01, 6.5630804E+00, 1.8235447E+00, 1.0252187E+00, 1.1287433E+01, 1.6528379E+00, 1.2835613E+00, 8.4028810E-01, 6.9219108E-01, 1.5146345E+00, 1.5877684E-01, 2.8992694E-01, 1.8336590E-01, 2.8992694E-01, 6.0815588E-01, 3.2860934E+00, 2.5618510E+00, 1.3503869E+00, 1.0125308E+00
2005-09-13T09:08:00.215, 4.9411765E+00, 3.1344538E+00, 1.8739496E+00, 9.2436975E-01, 5.3781513E-01, 2.3781513E+00, 5.8823529E-02, 1.0084034E-01, 8.4033613E-02, 7.5630252E-02, 2.6050420E-01, 1.0874132E+01, 6.6723810E+00, 1.9748231E+00, 1.1596834E+00, 2.2228757E+00, 1.7704389E+00, 1.3689228E+00, 9.6144149E-01, 7.3335880E-01, 1.5421256E+00, 2.4253563E-01, 3.1755367E-01, 2.8988552E-01, 2.7500955E-01, 5.1039612E-01, 3.2975949E+00, 2.5830952E+00, 1.4052840E+00, 1.0768860E+00
2005-09-13T09:11:40.715, 4.3650493E+00, 2.7165914E+00, 1.4970689E+00, 7.4012397E-01, 4.2893548E-01, 2.2035324E+00, 2.5231287E-02, 5.0462998E-02, 6.7283997E-02, 7.5694497E-02, 2.6072549E-01, 1.0412286E+01, 6.5434238E+00, 1.8587361E+00, 1.0933742E+00, 2.0892700E+00, 1.6482085E+00, 1.2235477E+00, 8.6030458E-01, 6.5493166E-01, 1.4844300E+00, 1.5884359E-01, 2.2463971E-01, 2.5939159E-01, 2.7512633E-01, 5.1061286E-01, 3.2268074E+00, 2.5580117E+00, 1.3633547E+00, 1.0456453E+00
2005-09-13T09:15:16.215, 4.6722689E+00, 2.8319328E+00, 1.8403361E+00, 8.7394958E-01, 5.6302521E-01, 2.4705882E+00, 8.4033613E-03, 5.8823529E-02, 1.3445378E-01, 7.5630252E-02, 2.0168067E-01, 1.1084406E+01, 6.9498134E+00, 1.9328381E+00, 1.1176846E+00, 2.1615432E+00, 1.6828347E+00, 1.3565899E+00, 9.3485270E-01, 7.5035006E-01, 1.5718105E+00, 9.1669850E-02, 2.4253563E-01, 3.6667940E-01, 2.7500955E-01, 4.4908871E-01, 3.3293252E+00, 2.6362499E+00, 1.3902655E+00, 1.0572060E+00
2005-09-13T09:18:56.715, 4.4911690E+00, 2.7754415E+00, 1.6736754E+00, 6.9806560E-01, 4.3734230E-01, 2.2960471E+00, 2.5231287E-02, 9.2514718E-02, 1.2615643E-01, 9.2514718E-02, 2.4390244E-01, 1.0210261E+01, 6.5012616E+00, 1.8839361E+00, 1.1269975E+00, 2.1192378E+00, 1.6659657E+00, 1.2937061E+00, 8.3550320E-01, 6.6131861E-01, 1.5152713E+00, 1.5884359E-01, 3.0416232E-01, 3.5518507E-01, 3.0416232E-01, 4.9386480E-01, 3.1953499E+00, 2.5497572E+00, 1.3725655E+00, 1.0616014E+00
2005-09-13T09:22:36.715, 4.4995795E+00, 3.1118587E+00, 1.7493692E+00, 7.7375946E-01, 4.5416316E-01, 2.4726661E+00, 5.0462574E-02, 7.5693860E-02, 4.2052145E-02, 6.7283431E-02, 3.2800673E-01, 1.0185115E+01, 6.2490013E+00, 1.9007729E+00, 1.1270070E+00, 2.1212212E+00, 1.7640461E+00, 1.3226372E+00, 8.7963598E-01, 6.7391629E-01, 1.5724713E+00, 2.2463876E-01, 2.7512517E-01, 2.0506620E-01, 2.5939050E-01, 5.7271872E-01, 3.1914127E+00, 2.4998002E+00, 1.3786852E+00, 1.0616058E+00
2005-09-13T09:26:11.715, 4.5592705E+00, 3.1234781E+00, 1.8892005E+00, 8.7323045E-01, 4.7859746E-01, 2.3593619E+00, 3.3585223E-02, 6.7171573E-02, 6.7171573E-02, 5.8775126E-02, 3.4425431E-01, 1.0546114E+01, 6.5997179E+00, 1.8220595E+00, 1.0495735E+00, 2.1352448E+00, 1.7673365E+00, 1.3744819E+00, 9.3446800E-01, 6.9180738E-01, 1.5360214E+00, 1.8326271E-01, 2.5917479E-01, 2.5917479E-01, 2.4243582E-01, 5.8673189E-01, 3.2474781E+00, 2.5689916E+00, 1.3498368E+00, 1.0244869E+00
2005-09-13T09:29:52.215, 4.6975579E+00, 2.8992084E+00, 1.6807005E+00, 7.2270122E-01, 4.8740315E-01, 2.1512605E+00, 1.6806723E-02, 5.0421015E-02, 7.5631523E-02, 6.7228021E-02, 3.2773660E-01, 1.0546218E+01, 6.5378151E+00, 1.7647059E+00, 1.1092437E+00, 2.1673850E+00, 1.7027062E+00, 1.2964183E+00, 8.5011836E-01, 6.9814264E-01, 1.4667176E+00, 1.2964074E-01, 2.2454624E-01, 2.7501186E-01, 2.5928367E-01, 5.7248284E-01, 3.2474942E+00, 2.5569152E+00, 1.3284223E+00, 1.0532064E+00
2005-09-13T09:33:32.215, 4.7058824E+00, 3.0168067E+00, 1.8907563E+00, 8.9915966E-01, 5.5462185E-01, 2.4201681E+00, 1.6806723E-02, 1.2605042E-01, 6.7226891E-02, 8.4033613E-02, 2.2689076E-01, 1.0596817E+01, 6.4706970E+00, 1.9244021E+00, 1.0504378E+00, 2.1693046E+00, 1.7368957E+00, 1.3750477E+00, 9.4824030E-01, 7.4472938E-01, 1.5556889E+00, 1.2964074E-01, 3.5503580E-01, 2.5928149E-01, 2.8988552E-01, 4.7633051E-01, 3.2552752E+00, 2.5437565E+00, 1.3872282E+00, 1.0249087E+00
2005-09-13T09:37:12.215, 4.9075630E+00, 3.1680672E+00, 1.8907563E+00, 9.2436975E-01, 5.4621849E-01, 2.4873950E+00, 3.3613445E-02, 8.4033613E-02, 9.2436975E-02, 7.5630252E-02, 2.6050420E-01, 1.0907655E+01, 6.6723250E+00, 2.0840511E+00, 1.1008496E+00, 2.2153020E+00, 1.7799065E+00, 1.3750477E+00, 9.6144149E-01, 7.3906596E-01, 1.5771477E+00, 1.8333970E-01, 2.8988552E-01, 3.0403450E-01, 2.7500955E-01, 5.1039612E-01, 3.3026739E+00, 2.5830844E+00, 1.4436243E+00, 1.0492138E+00
2005-09-13T09:40:52.215, 5.2521008E+00, 3.3949580E+00, 2.1428571E+00, 1.1008403E+00, 6.8067227E-01, 2.3361345E+00, 8.4033613E-03, 5.8823529E-02, 6.7226891E-02, 8.4033613E-02, 3.6974790E-01, 1.0974974E+01, 6.9412931E+00, 2.1681037E+00, 1.2521219E+00, 2.2917462E+00, 1.8425412E+00, 1.4638501E+00, 1.0492094E+00, 8.2502865E-01, 1.5284418E+00, 9.1669850E-02, 2.4253563E-01, 2.5928149E-01, 2.8988552E-01, 6.0806899E-01, 3.3128499E+00, 2.6346334E+00, 1.4724482E+00, 1.1189825E+00
2005-09-13T09:46:36.215, 8.0672947E+00, 3.2101110E+00, 2.0588408E+00, 1.0504290E+00, 6.7227456E-01, 2.4201884E+00, 2.5210296E-02, 8.4035026E-02, 1.6807005E-01, 5.8824518E-02, 2.9412259E-01, 1.1025210E+01, 6.9159664E+00, 2.1344538E+00, 1.4369748E+00, 2.8402983E+00, 1.7916783E+00, 1.4348661E+00, 1.0249044E+00, 8.1992351E-01, 1.5556955E+00, 1.5877750E-01, 2.8988795E-01, 4.0996348E-01, 2.4253766E-01, 5.4233070E-01, 3.3204232E+00, 2.6298225E+00, 1.4609770E+00, 1.1987388E+00
2005-09-13T09:50:15.715, 4.6012141E+00, 2.9555244E+00, 1.7968245E+00, 9.0680862E-01, 5.6255720E-01, 2.4433455E+00, 3.3585504E-02, 5.0378680E-02, 4.1982233E-02, 1.0075736E-01, 2.3510051E-01, 1.1251427E+01, 6.9859609E+00, 2.1411298E+00, 1.3518506E+00, 2.1450441E+00, 1.7191639E+00, 1.3404568E+00, 9.5226500E-01, 7.5003813E-01, 1.5631204E+00, 1.8326348E-01, 2.2445195E-01, 2.0489566E-01, 3.1742300E-01, 4.8487164E-01, 3.3543147E+00, 2.6430968E+00, 1.4632600E+00, 1.1626911E+00
2005-09-13T09:53:56.215, 5.0000420E+00, 3.3193556E+00, 2.0336305E+00, 9.5799124E-01, 5.7143337E-01, 2.3025597E+00, 4.2017513E-02, 9.2439305E-02, 1.0084288E-01, 7.5632159E-02, 2.6051077E-01, 1.1613641E+01, 6.8992756E+00, 2.1933142E+00, 1.2941394E+00, 2.2360774E+00, 1.8219099E+00, 1.4260542E+00, 9.7877027E-01, 7.5593212E-01, 1.5174188E+00, 2.0498174E-01, 3.0403833E-01, 3.1755768E-01, 2.7501302E-01, 5.1040256E-01, 3.4078792E+00, 2.6266472E+00, 1.4809842E+00, 1.1376025E+00
2005-09-13T09:57:35.715, 7.6155771E+00, 2.9555492E+00, 1.7548573E+00, 7.4728375E-01, 4.2821878E-01, 2.4349491E+00, 2.5189128E-02, 4.1982586E-02, 1.2594776E-01, 9.2361688E-02, 3.6944675E-01, 1.1645969E+01, 7.3553490E+00, 2.0319571E+00, 1.2678741E+00, 2.7596335E+00, 1.7191711E+00, 1.3247103E+00, 8.6445575E-01, 6.5438427E-01, 1.5604323E+00, 1.5871083E-01, 2.0489652E-01, 3.5489119E-01, 3.0391066E-01, 6.0782132E-01, 3.4126191E+00, 2.7120747E+00, 1.4254673E+00, 1.1259992E+00
2005-09-13T10:01:16.215, 4.4789916E+00, 3.0672269E+00, 1.7142857E+00, 7.9831933E-01, 5.2100840E-01, 2.1428571E+00, 5.0420168E-02, 2.5210084E-02, 6.7226891E-02, 7.5630252E-02, 2.2689076E-01, 1.0621938E+01, 6.4874495E+00, 1.6386692E+00, 1.0504290E+00, 2.1163628E+00, 1.7513500E+00, 1.3093073E+00, 8.9348717E-01, 7.2180912E-01, 1.4638501E+00, 2.2454436E-01, 1.5877684E-01, 2.5928149E-01, 2.7500955E-01, 4.7633051E-01, 3.2591315E+00, 2.5470472E+00, 1.2801052E+00, 1.0249044E+00
2005-09-13T10:04:56.715, 4.4660129E+00, 3.1287322E+00, 1.8250938E+00, 7.9900419E-01, 5.3827651E-01, 2.4306344E+00, 4.2052498E-02, 5.0463847E-02, 8.4106411E-02, 7.5695770E-02, 2.9437244E-01, 1.0521447E+01, 6.7283431E+00, 2.0689655E+00, 1.2531539E+00, 2.1132943E+00, 1.7688223E+00, 1.3509603E+00, 8.9387034E-01, 7.3367330E-01, 1.5590492E+00, 2.0506706E-01, 2.2464160E-01, 2.9001105E-01, 2.7512864E-01, 5.4256100E-01, 3.2436779E+00, 2.5939050E+00, 1.4383899E+00, 1.1194436E+00
2005-09-13T10:08:32.215, 4.2436975E+00, 2.6890756E+00, 1.4537815E+00, 6.7226891E-01, 3.8655462E-01, 2.2101026E+00, 4.2017160E-02, 8.4034320E-02, 1.0084118E-01, 4.2017160E-02, 1.7647207E-01, 1.0924370E+01, 6.4957983E+00, 2.0084034E+00, 1.2436975E+00, 2.0600237E+00, 1.6398401E+00, 1.2057286E+00, 8.1992006E-01, 6.2173517E-01, 1.4866414E+00, 2.0498088E-01, 2.8988674E-01, 3.1755501E-01, 2.0498088E-01, 4.2008579E-01, 3.3052034E+00, 2.5486856E+00, 1.4171815E+00, 1.1152119E+00
2005-09-13T10:12:12.715, 4.8360373E+00, 3.3557894E+00, 2.0016989E+00, 1.0176705E+00, 5.8032448E-01, 2.4054029E+00, 8.4104997E-03, 8.4105704E-02, 1.2615856E-01, 6.7284563E-02, 2.9436996E-01, 1.0614051E+01, 6.6779367E+00, 1.7493839E+00, 9.5879696E-01, 2.1990992E+00, 1.8318814E+00, 1.4148141E+00, 1.0087965E+00, 7.6179031E-01, 1.5509361E+00, 9.1708776E-02, 2.9000983E-01, 3.5518806E-01, 2.5939268E-01, 5.4255872E-01, 3.2579212E+00, 2.5841704E+00, 1.3226428E+00, 9.7918178E-01
2005-09-13T10:15:52.715, 4.5920942E+00, 3.1875526E+00, 1.9512195E+00, 9.5037847E-01, 6.0555088E-01, 2.3465097E+00, 2.5231287E-02, 1.0933558E-01, 1.0933558E-01, 1.1774601E-01, 3.1959630E-01, 1.1076535E+01, 7.1320437E+00, 2.1278385E+00, 1.2867956E+00, 2.1429172E+00, 1.7853718E+00, 1.3968606E+00, 9.7487357E-01, 7.7817150E-01, 1.5318321E+00, 1.5884359E-01, 3.3065931E-01, 3.3065931E-01, 3.4314138E-01, 5.6532849E-01, 3.3281429E+00, 2.6705886E+00, 1.4587113E+00, 1.1343701E+00
2005-09-13T10:19:31.715, 5.2728799E+00, 3.4005038E+00, 2.0906801E+00, 9.4878254E-01, 5.5415617E-01, 2.2334173E+00, 8.3963056E-03, 1.1754828E-01, 5.8774139E-02, 7.5566751E-02, 3.5264484E-01, 1.1016045E+01, 7.0109741E+00, 2.1410759E+00, 1.2762492E+00, 2.2962752E+00, 1.8440455E+00, 1.4459184E+00, 9.7405469E-01, 7.4441667E-01, 1.4944622E+00, 9.1631357E-02, 3.4285314E-01, 2.4243378E-01, 2.7489407E-01, 5.9383907E-01, 3.3190429E+00, 2.6478244E+00, 1.4632416E+00, 1.1297120E+00
2005-09-13T10:25:20.715, 4.8023953E+00, 3.2800949E+00, 2.1530879E+00, 1.0092600E+00, 6.7283997E-01, 2.6661060E+00, 4.2052145E-02, 9.2515496E-02, 1.0092600E-01, 7.5694497E-02, 3.1959899E-01, 1.0908418E+01, 6.7872732E+00, 2.0185199E+00, 1.1774700E+00, 2.1914368E+00, 1.8111032E+00, 1.4673404E+00, 1.0046193E+00, 8.2026823E-01, 1.6328215E+00, 2.0506620E-01, 3.0416360E-01, 3.1768852E-01, 2.7512633E-01, 5.6533087E-01, 3.3027894E+00, 2.6052396E+00, 1.4207463E+00, 1.0851129E+00
2005-09-13T10:29:00.715, 5.0968485E+00, 3.1119372E+00, 1.8419304E+00, 9.0834924E-01, 5.5510232E-01, 2.2035324E+00, 8.4104289E-03, 8.4106411E-02, 7.5695770E-02, 3.3642565E-02, 4.0371077E-01, 1.1312407E+01, 7.2248015E+00, 2.1279101E+00, 1.3288925E+00, 2.2576201E+00, 1.7640684E+00, 1.3571774E+00, 9.5307358E-01, 7.4505189E-01, 1.4844300E+00, 9.1708391E-02, 2.9001105E-01, 2.7512864E-01, 1.8341910E-01, 6.3538238E-01, 3.3633923E+00, 2.6878991E+00, 1.4587358E+00, 1.1527760E+00
2005-09-13T10:32:36.215, 4.7815126E+00, 3.0168067E+00, 1.7815126E+00, 8.4033613E-01, 5.4621849E-01, 2.1764706E+00, 0.0000000E+00, 1.0084034E-01, 5.8823529E-02, 5.0420168E-02, 3.4453782E-01, 1.0781694E+01, 6.8068371E+00, 1.9244021E+00, 1.1596834E+00, 2.1866670E+00, 1.7368957E+00, 1.3347332E+00, 9.1669850E-01, 7.3906596E-01, 1.4752866E+00, 0.0000000E+00, 3.1755367E-01, 2.4253563E-01, 2.2454436E-01, 5.8697344E-01, 3.2835490E+00, 2.6089916E+00, 1.3872282E+00, 1.0768860E+00
2005-09-13T10:36:16.215, 5.5379082E+00, 2.9328224E+00, 1.8823846E+00, 8.4035026E-01, 5.2942066E-01, 2.1260504E+00, 2.5210084E-02, 9.2438528E-02, 7.5631523E-02, 7.5631523E-02, 3.0252609E-01, 1.1294402E+01, 6.7900871E+00, 1.9328218E+00, 1.2521324E+00, 2.3532761E+00, 1.7125485E+00, 1.3720002E+00, 9.1670620E-01, 7.2761299E-01, 1.4580982E+00, 1.5877684E-01, 3.0403705E-01, 2.7501186E-01, 2.7501186E-01, 5.5002372E-01, 3.3607146E+00, 2.6057796E+00, 1.3902596E+00, 1.1189872E+00
2005-09-13T10:39:56.215, 4.5630252E+00, 3.0336134E+00, 1.8487395E+00, 9.2436975E-01, 5.6302521E-01, 2.6890756E+00, 2.5210084E-02, 1.2605042E-01, 7.5630252E-02, 1.2605042E-01, 2.3529412E-01, 1.1168443E+01, 6.9918317E+00, 2.1513328E+00, 1.3193721E+00, 2.1361239E+00, 1.7417271E+00, 1.3596836E+00, 9.6144149E-01, 7.5035006E-01, 1.6398401E+00, 1.5877684E-01, 3.5503580E-01, 2.7500955E-01, 3.5503580E-01, 4.8507125E-01, 3.3419220E+00, 2.6442072E+00, 1.4667422E+00, 1.1486392E+00
2005-09-13T10:43:35.715, 4.7103275E+00, 3.0478589E+00, 1.8303946E+00, 8.6481948E-01, 4.9538203E-01, 2.5020991E+00, 8.3963056E-03, 1.0075567E-01, 1.3434089E-01, 3.3585223E-02, 2.9387070E-01, 1.1461053E+01, 7.4056037E+00, 2.2082469E+00, 1.3770057E+00, 2.1703289E+00, 1.7458118E+00, 1.3529208E+00, 9.2995671E-01, 7.0383381E-01, 1.5818025E+00, 9.1631357E-02, 3.1742033E-01, 3.6652543E-01, 1.8326271E-01, 5.4209842E-01, 3.3854178E+00, 2.7213239E+00, 1.4860171E+00, 1.1734589E+00
2005-09-13T10:47:16.216, 4.6386944E+00, 3.0000252E+00, 1.6722830E+00, 7.2269515E-01, 4.2017160E-01, 2.7394958E+00, 3.3613445E-02, 1.0924462E-01, 8.4034320E-02, 7.5630888E-02, 3.6134757E-01, 1.1302616E+01, 7.1261103E+00, 1.8907722E+00, 1.1092530E+00, 2.1537629E+00, 1.7320581E+00, 1.2931678E+00, 8.5011479E-01, 6.4820645E-01, 1.6551422E+00, 1.8333970E-01, 3.3052173E-01, 2.8988674E-01, 2.7501070E-01, 6.0112193E-01, 3.3619363E+00, 2.6694775E+00, 1.3750535E+00, 1.0532108E+00
2005-09-13T10:50:55.716, 4.6767815E+00, 3.0059027E+00, 1.8304100E+00, 9.5718688E-01, 5.8774633E-01, 2.4181360E+00, 5.0377834E-02, 7.5567385E-02, 5.8774633E-02, 9.2360137E-02, 3.3585504E-01, 1.1326711E+01, 7.3972074E+00, 2.1830578E+00, 1.2762492E+00, 2.1625868E+00, 1.7337539E+00, 1.3529265E+00, 9.7835928E-01, 7.6664616E-01, 1.5550357E+00, 2.2445007E-01, 2.7489523E-01, 2.4243480E-01, 3.0390811E-01, 5.7953002E-01, 3.3655180E+00, 2.7197808E+00, 1.4775174E+00, 1.1297120E+00
2005-09-13T10:54:36.216, 5.0000420E+00, 3.0840595E+00, 1.8067379E+00, 7.8151917E-01, 4.9580249E-01, 2.4621849E+00, 3.3613445E-02, 5.8824024E-02, 8.4034320E-02, 1.0084118E-01, 2.6890982E-01, 1.1000000E+01, 7.1008403E+00, 1.9495798E+00, 1.2100840E+00, 2.2360774E+00, 1.7561491E+00, 1.3441495E+00, 8.8403573E-01, 7.0413243E-01, 1.5691351E+00, 1.8333970E-01, 2.4253664E-01, 2.8988674E-01, 3.1755501E-01, 5.1856516E-01, 3.3166248E+00, 2.6647402E+00, 1.3962736E+00, 1.1000382E+00
2005-09-13T10:58:16.716, 5.2313308E+00, 3.3137369E+00, 1.9007729E+00, 9.0833396E-01, 5.8032448E-01, 2.5988663E+00, 2.5231711E-02, 8.4106411E-02, 1.1774898E-01, 4.2053206E-02, 3.8688949E-01, 1.0933650E+01, 6.9554832E+00, 2.1446774E+00, 1.2363435E+00, 2.2872103E+00, 1.8203672E+00, 1.3786852E+00, 9.5306556E-01, 7.6179031E-01, 1.6121000E+00, 1.5884493E-01, 2.9001105E-01, 3.4314571E-01, 2.0506878E-01, 6.2200442E-01, 3.3066070E+00, 2.6373250E+00, 1.4644717E+00, 1.1119098E+00
2005-09-13T11:03:59.716, 4.9538619E+00, 3.2577939E+00, 1.9227701E+00, 8.1444848E-01, 5.1217894E-01, 2.4517212E+00, 3.3585223E-02, 1.0075651E-01, 7.5567385E-02, 1.3434202E-01, 2.9387316E-01, 1.1041142E+01, 6.9017632E+00, 1.9479429E+00, 1.1502939E+00, 2.2257273E+00, 1.8049360E+00, 1.3866399E+00, 9.0246800E-01, 7.1566678E-01, 1.5657973E+00, 1.8326271E-01, 3.1742167E-01, 2.7489523E-01, 3.6652697E-01, 5.4210070E-01, 3.3228214E+00, 2.6271207E+00, 1.3956873E+00, 1.0725175E+00
